createdAt,value
2017-07-15T00:00:52.865Z,0.00
2017-07-15T00:01:52.889Z,0.00
2017-07-15T00:02:52.888Z,0.00
2017-07-15T00:03:52.890Z,0.00
2017-07-15T00:04:52.890Z,0.00
2017-07-15T00:05:52.928Z,0.00
2017-07-15T00:06:52.861Z,0.00
2017-07-15T00:07:52.928Z,0.00
2017-07-15T00:08:53.021Z,0.00
2017-07-15T00:09:52.893Z,0.00
2017-07-15T00:10:52.877Z,0.00
2017-07-15T00:11:52.896Z,0.00
2017-07-15T00:12:52.897Z,0.00
2017-07-15T00:13:52.943Z,0.00
2017-07-15T00:14:52.982Z,0.00
2017-07-15T00:15:52.888Z,0.00
2017-07-15T00:16:52.944Z,0.00
2017-07-15T00:17:52.946Z,0.00
2017-07-15T00:18:52.965Z,0.00
2017-07-15T00:19:52.912Z,0.00
2017-07-15T00:20:52.843Z,0.00
2017-07-15T00:21:52.884Z,0.00
2017-07-15T00:22:52.844Z,0.00
2017-07-15T00:23:52.904Z,0.00
2017-07-15T00:24:52.874Z,0.00
2017-07-15T00:25:52.901Z,0.00
2017-07-15T00:26:52.852Z,0.00
2017-07-15T00:27:52.862Z,0.00
2017-07-15T00:28:52.905Z,0.00
2017-07-15T00:29:52.944Z,0.00
2017-07-15T00:30:52.874Z,0.00
2017-07-15T00:31:52.903Z,0.00
2017-07-15T00:32:52.902Z,0.00
2017-07-15T00:33:52.902Z,0.00
2017-07-15T00:34:52.903Z,0.00
2017-07-15T00:35:52.903Z,0.00
2017-07-15T00:36:52.882Z,0.00
2017-07-15T00:37:52.941Z,0.00
2017-07-15T00:38:52.948Z,0.00
2017-07-15T00:39:52.873Z,0.00
2017-07-15T00:40:52.902Z,0.00
2017-07-15T00:41:52.903Z,0.00
2017-07-15T00:42:52.884Z,0.00
2017-07-15T00:43:52.833Z,0.00
2017-07-15T00:44:52.835Z,0.00
2017-07-15T00:45:52.935Z,0.00
2017-07-15T00:46:52.848Z,0.00
2017-07-15T00:47:52.846Z,0.00
2017-07-15T00:48:52.848Z,0.00
2017-07-15T00:49:52.839Z,0.00
2017-07-15T00:50:52.839Z,0.00
2017-07-15T00:51:52.841Z,0.00
2017-07-15T00:52:52.940Z,0.00
2017-07-15T00:53:52.916Z,0.00
2017-07-15T00:54:52.873Z,0.00
2017-07-15T00:55:52.918Z,0.00
2017-07-15T00:56:52.892Z,0.00
2017-07-15T00:57:52.918Z,0.00
2017-07-15T00:58:52.900Z,0.00
2017-07-15T00:59:52.870Z,0.00
2017-07-15T01:00:52.896Z,0.00
2017-07-15T01:01:52.924Z,0.00
2017-07-15T01:03:52.885Z,0.00
2017-07-15T01:04:52.966Z,0.00
2017-07-15T01:05:52.913Z,0.00
2017-07-15T01:06:52.924Z,0.00
2017-07-15T01:07:52.970Z,0.00
2017-07-15T01:08:52.900Z,0.00
2017-07-15T01:09:52.898Z,0.00
2017-07-15T01:10:52.901Z,0.00
2017-07-15T01:11:52.872Z,0.00
2017-07-15T01:12:52.881Z,0.00
2017-07-15T01:13:52.908Z,0.00
2017-07-15T01:14:52.930Z,0.00
2017-07-15T01:15:52.942Z,0.00
2017-07-15T01:16:52.912Z,0.00
2017-07-15T01:17:52.910Z,0.00
2017-07-15T01:18:52.928Z,0.00
2017-07-15T01:19:52.906Z,0.00
2017-07-15T01:20:52.911Z,0.00
2017-07-15T01:21:52.935Z,0.00
2017-07-15T01:22:52.915Z,0.00
2017-07-15T01:23:52.967Z,0.00
2017-07-15T01:24:52.945Z,0.00
2017-07-15T01:25:52.952Z,0.00
2017-07-15T01:26:52.924Z,0.00
2017-07-15T01:27:52.971Z,0.00
2017-07-15T01:28:52.979Z,0.00
2017-07-15T01:29:52.911Z,0.00
2017-07-15T01:30:52.948Z,0.00
2017-07-15T01:31:52.963Z,0.00
2017-07-15T01:32:52.923Z,0.00
2017-07-15T01:33:52.985Z,0.00
2017-07-15T01:34:53.014Z,0.00
2017-07-15T01:35:52.980Z,0.00
2017-07-15T01:36:52.986Z,0.00
2017-07-15T01:37:52.943Z,0.00
2017-07-15T01:38:52.971Z,0.00
2017-07-15T01:39:52.928Z,0.00
2017-07-15T01:40:52.920Z,0.00
2017-07-15T01:41:52.989Z,0.00
2017-07-15T01:42:52.919Z,0.00
2017-07-15T01:43:52.993Z,0.00
2017-07-15T01:44:52.986Z,0.00
2017-07-15T01:45:52.973Z,0.00
2017-07-15T01:46:52.927Z,0.00
2017-07-15T01:47:52.948Z,0.00
2017-07-15T01:48:52.996Z,0.00
2017-07-15T01:49:52.922Z,0.00
2017-07-15T01:50:53.017Z,0.00
2017-07-15T01:51:52.959Z,0.00
2017-07-15T01:52:53.021Z,0.00
2017-07-15T01:53:52.903Z,0.00
2017-07-15T01:54:52.892Z,0.00
2017-07-15T01:55:52.850Z,0.00
2017-07-15T01:56:52.917Z,0.00
2017-07-15T01:57:52.917Z,0.00
2017-07-15T01:58:52.898Z,0.00
2017-07-15T01:59:52.933Z,0.00
2017-07-15T02:00:52.840Z,0.00
2017-07-15T02:01:52.919Z,0.00
2017-07-15T02:02:52.925Z,0.00
2017-07-15T02:03:52.931Z,0.00
2017-07-15T02:04:52.985Z,0.00
2017-07-15T02:05:52.970Z,0.00
2017-07-15T02:06:52.938Z,0.00
2017-07-15T02:07:52.937Z,0.00
2017-07-15T02:08:52.937Z,0.00
2017-07-15T02:09:52.973Z,0.00
2017-07-15T02:10:52.961Z,0.00
2017-07-15T02:11:53.018Z,0.00
2017-07-15T02:12:52.931Z,0.00
2017-07-15T02:13:52.986Z,0.00
2017-07-15T02:14:52.945Z,0.00
2017-07-15T02:15:52.929Z,0.00
2017-07-15T02:16:52.939Z,0.00
2017-07-15T02:17:52.958Z,0.00
2017-07-15T02:18:52.967Z,0.00
2017-07-15T02:19:52.953Z,0.00
2017-07-15T02:20:52.924Z,0.00
2017-07-15T02:21:53.091Z,0.00
2017-07-15T02:22:52.940Z,0.00
2017-07-15T02:23:52.935Z,0.00
2017-07-15T02:24:52.965Z,0.00
2017-07-15T02:25:52.964Z,0.00
2017-07-15T02:26:52.970Z,0.00
2017-07-15T02:27:52.964Z,0.00
2017-07-15T02:28:53.002Z,0.00
2017-07-15T02:29:53.002Z,0.00
2017-07-15T02:30:53.000Z,0.00
2017-07-15T02:31:53.005Z,0.00
2017-07-15T02:32:52.970Z,0.00
2017-07-15T02:33:53.024Z,0.00
2017-07-15T02:34:52.970Z,0.00
2017-07-15T02:35:52.966Z,0.00
2017-07-15T02:36:52.938Z,0.00
2017-07-15T02:37:52.942Z,0.00
2017-07-15T02:38:52.943Z,0.00
2017-07-15T02:39:53.005Z,0.00
2017-07-15T02:40:53.009Z,0.00
2017-07-15T02:41:52.973Z,0.00
2017-07-15T02:42:52.947Z,0.00
2017-07-15T02:43:52.971Z,0.00
2017-07-15T02:44:52.929Z,0.00
2017-07-15T02:45:53.021Z,0.00
2017-07-15T02:46:52.934Z,0.00
2017-07-15T02:47:52.929Z,0.00
2017-07-15T02:48:52.980Z,0.00
2017-07-15T02:49:52.931Z,0.00
2017-07-15T02:50:52.938Z,0.00
2017-07-15T02:51:52.937Z,0.00
2017-07-15T02:52:52.944Z,0.00
2017-07-15T02:53:52.928Z,0.00
2017-07-15T02:54:52.979Z,0.00
2017-07-15T02:55:52.913Z,0.00
2017-07-15T02:56:53.027Z,0.00
2017-07-15T02:57:53.022Z,0.00
2017-07-15T02:58:52.981Z,0.00
2017-07-15T02:59:52.970Z,0.00
2017-07-15T03:01:52.987Z,0.00
2017-07-15T03:02:52.934Z,0.00
2017-07-15T03:03:53.033Z,0.00
2017-07-15T03:04:52.978Z,0.00
2017-07-15T03:05:52.947Z,0.00
2017-07-15T03:06:52.936Z,0.00
2017-07-15T03:07:52.936Z,0.00
2017-07-15T03:08:52.995Z,0.00
2017-07-15T03:09:53.033Z,0.00
2017-07-15T03:10:52.940Z,0.00
2017-07-15T03:11:52.944Z,0.00
2017-07-15T03:12:52.984Z,0.00
2017-07-15T03:13:52.978Z,0.00
2017-07-15T03:14:53.025Z,0.00
2017-07-15T03:15:53.029Z,0.00
2017-07-15T03:16:52.971Z,0.00
2017-07-15T03:17:53.034Z,0.00
2017-07-15T03:18:52.997Z,0.00
2017-07-15T03:19:52.968Z,0.00
2017-07-15T03:20:52.967Z,0.00
2017-07-15T03:21:52.969Z,0.00
2017-07-15T03:22:52.968Z,0.00
2017-07-15T03:23:53.031Z,0.00
2017-07-15T03:24:53.046Z,0.00
2017-07-15T03:25:53.005Z,0.00
2017-07-15T03:26:52.980Z,0.00
2017-07-15T03:27:53.052Z,0.00
2017-07-15T03:28:53.081Z,0.00
2017-07-15T03:29:52.977Z,0.00
2017-07-15T03:30:53.017Z,0.00
2017-07-15T03:31:53.042Z,0.00
2017-07-15T03:32:52.993Z,0.00
2017-07-15T03:33:53.106Z,0.00
2017-07-15T03:34:53.013Z,0.00
2017-07-15T03:35:52.982Z,0.00
2017-07-15T03:36:53.012Z,0.00
2017-07-15T03:37:53.020Z,0.00
2017-07-15T03:38:53.074Z,0.00
2017-07-15T03:39:53.055Z,0.00
2017-07-15T03:40:53.078Z,0.00
2017-07-15T03:41:53.012Z,0.00
2017-07-15T03:42:53.045Z,0.00
2017-07-15T03:43:52.987Z,0.00
2017-07-15T03:44:53.018Z,0.00
2017-07-15T03:45:53.076Z,0.00
2017-07-15T03:46:53.009Z,0.00
2017-07-15T03:47:52.990Z,0.00
2017-07-15T03:48:52.983Z,0.00
2017-07-15T03:49:52.985Z,0.00
2017-07-15T03:50:52.980Z,0.00
2017-07-15T03:51:53.015Z,0.00
2017-07-15T03:52:52.980Z,0.00
2017-07-15T03:53:53.009Z,0.00
2017-07-15T03:54:53.026Z,0.00
2017-07-15T03:55:53.047Z,1.00
2017-07-15T03:56:53.002Z,2.00
2017-07-15T03:57:53.085Z,2.00
2017-07-15T03:58:53.015Z,2.00
2017-07-15T03:59:53.033Z,2.00
2017-07-15T04:00:53.050Z,2.00
2017-07-15T04:01:53.049Z,2.00
2017-07-15T04:02:52.998Z,2.00
2017-07-15T04:03:53.073Z,2.00
2017-07-15T04:04:53.056Z,2.00
2017-07-15T04:05:53.030Z,2.00
2017-07-15T04:06:52.995Z,2.00
2017-07-15T04:07:52.995Z,1.00
2017-07-15T04:08:53.018Z,1.00
2017-07-15T04:09:52.997Z,1.00
2017-07-15T04:10:52.972Z,0.00
2017-07-15T04:11:53.062Z,0.00
2017-07-15T04:12:52.978Z,0.00
2017-07-15T04:13:53.143Z,0.00
2017-07-15T04:14:53.077Z,0.00
2017-07-15T04:15:53.057Z,0.00
2017-07-15T04:16:53.008Z,0.00
2017-07-15T04:17:53.078Z,0.00
2017-07-15T04:18:53.062Z,0.00
2017-07-15T04:19:53.010Z,0.00
2017-07-15T04:20:53.062Z,0.00
2017-07-15T04:21:53.080Z,0.00
2017-07-15T04:22:53.014Z,0.00
2017-07-15T04:23:53.034Z,0.00
2017-07-15T04:24:53.049Z,0.00
2017-07-15T04:25:53.082Z,0.00
2017-07-15T04:26:53.037Z,0.00
2017-07-15T04:27:53.091Z,0.00
2017-07-15T04:28:53.103Z,0.00
2017-07-15T04:29:53.043Z,0.00
2017-07-15T04:30:53.013Z,0.00
2017-07-15T04:31:53.050Z,0.00
2017-07-15T04:32:53.011Z,0.00
2017-07-15T04:33:53.046Z,1.00
2017-07-15T04:34:53.045Z,1.00
2017-07-15T04:35:53.017Z,1.00
2017-07-15T04:36:53.047Z,2.00
2017-07-15T04:37:53.105Z,2.00
2017-07-15T04:38:53.022Z,2.00
2017-07-15T04:39:53.074Z,2.00
2017-07-15T04:40:53.089Z,2.00
2017-07-15T04:41:53.074Z,2.00
2017-07-15T04:42:53.052Z,3.00
2017-07-15T04:43:53.080Z,3.00
2017-07-15T04:44:53.115Z,2.00
2017-07-15T04:45:53.029Z,2.00
2017-07-15T04:46:53.063Z,2.00
2017-07-15T04:47:53.117Z,2.00
2017-07-15T04:48:53.055Z,2.00
2017-07-15T04:49:53.100Z,2.00
2017-07-15T04:50:53.095Z,2.00
2017-07-15T04:51:53.021Z,2.00
2017-07-15T04:52:53.116Z,2.00
2017-07-15T04:53:53.065Z,2.00
2017-07-15T04:54:53.099Z,2.00
2017-07-15T04:55:53.101Z,2.00
2017-07-15T04:56:53.088Z,2.00
2017-07-15T04:57:53.122Z,2.00
2017-07-15T04:58:53.032Z,2.00
2017-07-15T04:59:53.088Z,2.00
2017-07-15T05:00:53.130Z,2.00
2017-07-15T05:01:53.070Z,3.00
2017-07-15T05:02:53.065Z,3.00
2017-07-15T05:03:53.095Z,4.00
2017-07-15T05:04:53.039Z,5.00
2017-07-15T05:05:53.074Z,5.00
2017-07-15T05:06:53.043Z,5.00
2017-07-15T05:07:53.091Z,6.00
2017-07-15T05:08:53.042Z,6.00
2017-07-15T05:09:53.110Z,6.00
2017-07-15T05:10:53.073Z,6.00
2017-07-15T05:11:53.106Z,6.00
2017-07-15T05:12:53.100Z,6.00
2017-07-15T05:13:53.066Z,5.00
2017-07-15T05:14:53.113Z,5.00
2017-07-15T05:15:53.062Z,6.00
2017-07-15T05:16:53.060Z,6.00
2017-07-15T05:17:53.097Z,7.00
2017-07-15T05:18:53.033Z,8.00
2017-07-15T05:19:53.073Z,7.00
2017-07-15T05:20:53.069Z,7.00
2017-07-15T05:21:53.037Z,7.00
2017-07-15T05:22:53.035Z,7.00
2017-07-15T05:23:53.097Z,6.00
2017-07-15T05:24:53.050Z,6.00
2017-07-15T05:25:53.043Z,6.00
2017-07-15T05:26:53.045Z,6.00
2017-07-15T05:27:53.113Z,6.00
2017-07-15T05:28:53.083Z,7.00
2017-07-15T05:29:53.053Z,7.00
2017-07-15T05:30:53.090Z,7.00
2017-07-15T05:31:53.143Z,7.00
2017-07-15T05:32:53.048Z,6.00
2017-07-15T05:33:53.122Z,6.00
2017-07-15T05:34:53.145Z,6.00
2017-07-15T05:35:53.115Z,6.00
2017-07-15T05:36:53.128Z,5.00
2017-07-15T05:37:53.089Z,5.00
2017-07-15T05:38:53.142Z,5.00
2017-07-15T05:39:53.124Z,6.00
2017-07-15T05:40:53.110Z,6.00
2017-07-15T05:41:53.054Z,6.00
2017-07-15T05:42:53.058Z,5.00
2017-07-15T05:43:53.082Z,4.00
2017-07-15T05:44:53.063Z,4.00
2017-07-15T05:45:53.121Z,4.00
2017-07-15T05:46:53.123Z,3.00
2017-07-15T05:47:53.124Z,3.00
2017-07-15T05:48:53.058Z,3.00
2017-07-15T05:49:53.066Z,3.00
2017-07-15T05:50:53.091Z,4.00
2017-07-15T05:51:53.160Z,4.00
2017-07-15T05:52:53.129Z,3.00
2017-07-15T05:53:53.096Z,3.00
2017-07-15T05:54:53.060Z,3.00
2017-07-15T05:55:53.061Z,4.00
2017-07-15T05:56:53.096Z,5.00
2017-07-15T05:57:53.118Z,5.00
2017-07-15T05:58:53.134Z,5.00
2017-07-15T05:59:53.071Z,4.00
2017-07-15T06:00:53.122Z,3.00
2017-07-15T06:01:53.142Z,3.00
2017-07-15T06:02:53.066Z,3.00
2017-07-15T06:03:53.126Z,4.00
2017-07-15T06:04:53.106Z,5.00
2017-07-15T06:05:53.140Z,5.00
2017-07-15T06:06:53.160Z,5.00
2017-07-15T06:07:53.107Z,6.00
2017-07-15T06:08:53.074Z,6.00
2017-07-15T06:09:53.167Z,6.00
2017-07-15T06:10:53.100Z,7.00
2017-07-15T06:11:53.090Z,7.00
2017-07-15T06:12:53.165Z,8.00
2017-07-15T06:13:53.148Z,9.00
2017-07-15T06:14:53.127Z,10.00
2017-07-15T06:15:53.126Z,9.00
2017-07-15T06:16:53.100Z,8.00
2017-07-15T06:17:53.163Z,7.00
2017-07-15T06:18:53.066Z,7.00
2017-07-15T06:19:53.066Z,7.00
2017-07-15T06:20:53.253Z,8.00
2017-07-15T06:21:53.137Z,8.00
2017-07-15T06:22:53.072Z,8.00
2017-07-15T06:23:53.131Z,7.00
2017-07-15T06:24:53.100Z,6.00
2017-07-15T06:25:53.106Z,6.00
2017-07-15T06:26:53.078Z,7.00
2017-07-15T06:27:53.102Z,7.00
2017-07-15T06:28:53.077Z,7.00
2017-07-15T06:29:53.149Z,7.00
2017-07-15T06:30:53.065Z,9.00
2017-07-15T06:31:53.088Z,12.00
2017-07-15T06:32:53.106Z,14.00
2017-07-15T06:33:53.096Z,13.00
2017-07-15T06:34:53.108Z,11.00
2017-07-15T06:35:53.197Z,11.00
2017-07-15T06:36:53.077Z,12.00
2017-07-15T06:37:53.011Z,12.00
2017-07-15T06:38:53.011Z,11.00
2017-07-15T06:39:53.081Z,10.00
2017-07-15T06:40:53.091Z,11.00
2017-07-15T06:41:53.018Z,11.00
2017-07-15T06:42:53.087Z,11.00
2017-07-15T06:43:53.096Z,12.00
2017-07-15T06:44:53.028Z,13.00
2017-07-15T06:45:53.093Z,12.00
2017-07-15T06:46:53.104Z,13.00
2017-07-15T06:47:53.076Z,14.00
2017-07-15T06:48:53.087Z,14.00
2017-07-15T06:49:53.111Z,15.00
2017-07-15T06:50:53.095Z,16.00
2017-07-15T06:51:53.116Z,19.00
2017-07-15T06:52:53.036Z,19.00
2017-07-15T06:53:53.074Z,21.00
2017-07-15T06:54:53.134Z,23.00
2017-07-15T06:55:53.082Z,27.00
2017-07-15T06:56:53.094Z,32.00
2017-07-15T06:57:53.146Z,34.00
2017-07-15T06:58:53.083Z,32.00
2017-07-15T06:59:53.099Z,26.00
2017-07-15T07:00:53.097Z,24.00
2017-07-15T07:01:53.119Z,21.00
2017-07-15T07:02:53.097Z,18.00
2017-07-15T07:03:53.102Z,17.00
2017-07-15T07:04:53.075Z,18.00
2017-07-15T07:05:53.121Z,17.00
2017-07-15T07:06:53.116Z,18.00
2017-07-15T07:07:53.090Z,18.00
2017-07-15T07:08:53.113Z,17.00
2017-07-15T07:09:53.118Z,16.00
2017-07-15T07:10:53.085Z,16.00
2017-07-15T07:11:53.123Z,17.00
2017-07-15T07:12:53.042Z,17.00
2017-07-15T07:13:53.044Z,17.00
2017-07-15T07:14:53.132Z,17.00
2017-07-15T07:15:53.110Z,18.00
2017-07-15T07:16:53.200Z,20.00
2017-07-15T07:17:53.203Z,21.00
2017-07-15T07:18:53.184Z,24.00
2017-07-15T07:19:53.107Z,24.00
2017-07-15T07:20:53.136Z,23.00
2017-07-15T07:21:53.136Z,20.00
2017-07-15T07:22:53.116Z,19.00
2017-07-15T07:23:53.203Z,17.00
2017-07-15T07:24:53.142Z,17.00
2017-07-15T07:25:53.166Z,17.00
2017-07-15T07:26:53.146Z,17.00
2017-07-15T07:27:53.113Z,20.00
2017-07-15T07:28:53.172Z,22.00
2017-07-15T07:29:53.185Z,22.00
2017-07-15T07:30:53.210Z,22.00
2017-07-15T07:31:53.148Z,21.00
2017-07-15T07:32:53.153Z,20.00
2017-07-15T07:33:53.213Z,19.00
2017-07-15T07:34:53.185Z,21.00
2017-07-15T07:35:53.178Z,23.00
2017-07-15T07:36:53.154Z,25.00
2017-07-15T07:37:53.214Z,26.00
2017-07-15T07:38:53.123Z,25.00
2017-07-15T07:39:53.156Z,26.00
2017-07-15T07:40:53.128Z,27.00
2017-07-15T07:41:53.216Z,25.00
2017-07-15T07:42:53.129Z,28.00
2017-07-15T07:43:53.128Z,29.00
2017-07-15T07:44:53.119Z,29.00
2017-07-15T07:45:53.054Z,29.00
2017-07-15T07:46:53.088Z,27.00
2017-07-15T07:47:53.037Z,27.00
2017-07-15T07:48:53.114Z,25.00
2017-07-15T07:49:53.053Z,26.00
2017-07-15T07:50:53.055Z,23.00
2017-07-15T07:51:53.064Z,22.00
2017-07-15T07:52:53.116Z,27.00
2017-07-15T07:53:53.094Z,23.00
2017-07-15T07:54:53.116Z,27.00
2017-07-15T07:55:53.145Z,26.00
2017-07-15T07:56:53.157Z,23.00
2017-07-15T07:57:53.118Z,23.00
2017-07-15T07:58:53.153Z,18.00
2017-07-15T07:59:53.188Z,20.00
2017-07-15T08:00:53.124Z,20.00
2017-07-15T08:01:53.126Z,18.00
2017-07-15T08:02:53.159Z,18.00
2017-07-15T08:03:53.152Z,18.00
2017-07-15T08:04:53.194Z,17.00
2017-07-15T08:05:53.140Z,19.00
2017-07-15T08:06:53.233Z,19.00
2017-07-15T08:07:53.211Z,20.00
2017-07-15T08:08:53.178Z,22.00
2017-07-15T08:09:53.167Z,22.00
2017-07-15T08:10:53.214Z,20.00
2017-07-15T08:11:53.199Z,22.00
2017-07-15T08:12:53.199Z,21.00
2017-07-15T08:13:53.140Z,21.00
2017-07-15T08:14:53.204Z,23.00
2017-07-15T08:15:53.149Z,27.00
2017-07-15T08:16:53.232Z,74.00
2017-07-15T08:17:53.199Z,85.00
2017-07-15T08:18:53.167Z,34.00
2017-07-15T08:19:53.233Z,85.00
2017-07-15T08:20:53.153Z,99.00
2017-07-15T08:21:53.182Z,35.00
2017-07-15T08:22:53.206Z,50.00
2017-07-15T08:23:53.217Z,86.00
2017-07-15T08:24:53.181Z,78.00
2017-07-15T08:25:53.179Z,33.00
2017-07-15T08:26:53.152Z,34.00
2017-07-15T08:27:53.172Z,31.00
2017-07-15T08:28:53.151Z,25.00
2017-07-15T08:29:53.178Z,27.00
2017-07-15T08:30:53.175Z,28.00
2017-07-15T08:31:53.209Z,32.00
2017-07-15T08:32:53.242Z,43.00
2017-07-15T08:33:53.190Z,44.00
2017-07-15T08:34:53.244Z,43.00
2017-07-15T08:35:53.192Z,94.00
2017-07-15T08:36:53.225Z,38.00
2017-07-15T08:37:53.158Z,33.00
2017-07-15T08:38:53.224Z,31.00
2017-07-15T08:39:53.248Z,32.00
2017-07-15T08:40:53.209Z,32.00
2017-07-15T08:41:53.228Z,33.00
2017-07-15T08:42:53.189Z,32.00
2017-07-15T08:43:53.162Z,32.00
2017-07-15T08:44:53.250Z,34.00
2017-07-15T08:45:53.189Z,39.00
2017-07-15T08:46:53.193Z,44.00
2017-07-15T08:47:53.153Z,49.00
2017-07-15T08:48:53.183Z,59.00
2017-07-15T08:49:53.234Z,52.00
2017-07-15T08:50:53.194Z,61.00
2017-07-15T08:51:53.248Z,57.00
2017-07-15T08:52:53.270Z,89.00
2017-07-15T08:53:53.229Z,54.00
2017-07-15T08:54:53.236Z,49.00
2017-07-15T08:55:53.309Z,49.00
2017-07-15T08:56:53.187Z,46.00
2017-07-15T08:57:53.189Z,62.00
2017-07-15T08:58:53.224Z,41.00
2017-07-15T08:59:53.234Z,39.00
2017-07-15T09:00:53.181Z,36.00
2017-07-15T09:01:53.176Z,33.00
2017-07-15T09:02:53.141Z,31.00
2017-07-15T09:03:53.169Z,29.00
2017-07-15T09:04:53.147Z,27.00
2017-07-15T09:05:53.226Z,26.00
2017-07-15T09:06:53.201Z,25.00
2017-07-15T09:07:53.180Z,24.00
2017-07-15T09:08:53.238Z,23.00
2017-07-15T09:09:53.257Z,22.00
2017-07-15T09:10:53.258Z,22.00
2017-07-15T09:11:53.239Z,22.00
2017-07-15T09:12:53.227Z,22.00
2017-07-15T09:13:53.263Z,22.00
2017-07-15T09:14:53.212Z,21.00
2017-07-15T09:15:53.194Z,21.00
2017-07-15T09:16:53.234Z,21.00
2017-07-15T09:17:53.139Z,22.00
2017-07-15T09:18:53.170Z,22.00
2017-07-15T09:19:53.187Z,23.00
2017-07-15T09:20:53.146Z,23.00
2017-07-15T09:21:53.148Z,23.00
2017-07-15T09:22:53.198Z,23.00
2017-07-15T09:23:53.198Z,23.00
2017-07-15T09:24:53.242Z,23.00
2017-07-15T09:25:53.185Z,25.00
2017-07-15T09:26:53.268Z,26.00
2017-07-15T09:27:53.233Z,28.00
2017-07-15T09:28:53.274Z,29.00
2017-07-15T09:29:53.180Z,31.00
2017-07-15T09:30:53.187Z,32.00
2017-07-15T09:31:53.187Z,33.00
2017-07-15T09:32:53.203Z,34.00
2017-07-15T09:33:53.185Z,36.00
2017-07-15T09:34:53.184Z,37.00
2017-07-15T09:35:53.158Z,37.00
2017-07-15T09:36:53.151Z,38.00
2017-07-15T09:37:53.206Z,38.00
2017-07-15T09:38:53.210Z,39.00
2017-07-15T09:39:53.199Z,39.00
2017-07-15T09:40:53.205Z,41.00
2017-07-15T09:41:53.165Z,45.00
2017-07-15T09:42:53.208Z,49.00
2017-07-15T09:43:53.160Z,54.00
2017-07-15T09:44:53.186Z,55.00
2017-07-15T09:45:53.227Z,59.00
2017-07-15T09:46:53.281Z,41.00
2017-07-15T09:47:53.289Z,33.00
2017-07-15T09:48:53.199Z,29.00
2017-07-15T09:49:53.213Z,27.00
2017-07-15T09:50:53.260Z,26.00
2017-07-15T09:51:53.227Z,25.00
2017-07-15T09:52:53.263Z,24.00
2017-07-15T09:53:53.293Z,24.00
2017-07-15T09:54:53.285Z,24.00
2017-07-15T09:55:53.252Z,25.00
2017-07-15T09:56:53.249Z,27.00
2017-07-15T09:57:53.260Z,30.00
2017-07-15T09:58:53.226Z,34.00
2017-07-15T09:59:53.234Z,40.00
2017-07-15T10:00:53.328Z,52.00
2017-07-15T10:01:53.233Z,59.00
2017-07-15T10:02:53.203Z,72.00
2017-07-15T10:03:53.201Z,99.00
2017-07-15T10:04:53.297Z,99.00
2017-07-15T10:06:53.346Z,69.00
2017-07-15T10:07:53.239Z,75.00
2017-07-15T10:08:53.157Z,77.00
2017-07-15T10:09:53.228Z,91.00
2017-07-15T10:10:53.200Z,94.00
2017-07-15T10:11:53.223Z,59.00
2017-07-15T10:12:53.229Z,49.00
2017-07-15T10:13:53.159Z,47.00
2017-07-15T10:14:53.217Z,47.00
2017-07-15T10:15:53.211Z,45.00
2017-07-15T10:16:53.234Z,46.00
2017-07-15T10:17:53.243Z,36.00
2017-07-15T10:18:53.207Z,33.00
2017-07-15T10:19:53.219Z,25.00
2017-07-15T10:20:53.307Z,21.00
2017-07-15T10:21:53.215Z,18.00
2017-07-15T10:22:53.282Z,15.00
2017-07-15T10:23:53.284Z,12.00
2017-07-15T10:24:53.305Z,10.00
2017-07-15T10:25:53.304Z,10.00
2017-07-15T10:26:53.214Z,10.00
2017-07-15T10:27:53.216Z,10.00
2017-07-15T10:28:53.253Z,10.00
2017-07-15T10:29:53.215Z,9.00
2017-07-15T10:30:53.215Z,9.00
2017-07-15T10:31:53.252Z,9.00
2017-07-15T10:32:53.222Z,10.00
2017-07-15T10:33:53.219Z,11.00
2017-07-15T10:34:53.277Z,13.00
2017-07-15T10:35:53.218Z,15.00
2017-07-15T10:36:53.288Z,16.00
2017-07-15T10:37:53.252Z,18.00
2017-07-15T10:38:53.281Z,21.00
2017-07-15T10:39:53.255Z,23.00
2017-07-15T10:40:53.259Z,25.00
2017-07-15T10:41:53.317Z,26.00
2017-07-15T10:42:53.272Z,28.00
2017-07-15T10:43:53.290Z,30.00
2017-07-15T10:44:53.319Z,32.00
2017-07-15T10:45:53.315Z,32.00
2017-07-15T10:46:53.320Z,33.00
2017-07-15T10:47:53.259Z,34.00
2017-07-15T10:48:53.225Z,38.00
2017-07-15T10:49:53.227Z,45.00
2017-07-15T10:50:53.233Z,34.00
2017-07-15T10:51:53.226Z,34.00
2017-07-15T10:52:53.250Z,34.00
2017-07-15T10:53:53.263Z,36.00
2017-07-15T10:54:53.232Z,41.00
2017-07-15T10:55:53.285Z,96.00
2017-07-15T10:56:53.296Z,99.00
2017-07-15T10:57:53.234Z,56.00
2017-07-15T10:58:53.233Z,51.00
2017-07-15T10:59:53.303Z,57.00
2017-07-15T11:00:53.307Z,99.00
2017-07-15T11:01:53.326Z,44.00
2017-07-15T11:02:53.256Z,40.00
2017-07-15T11:03:53.270Z,36.00
2017-07-15T11:04:53.267Z,34.00
2017-07-15T11:05:53.251Z,34.00
2017-07-15T11:06:53.251Z,34.00
2017-07-15T11:07:53.254Z,33.00
2017-07-15T11:08:53.259Z,34.00
2017-07-15T11:09:53.258Z,34.00
2017-07-15T11:10:53.250Z,34.00
2017-07-15T11:11:53.262Z,35.00
2017-07-15T11:12:53.253Z,36.00
2017-07-15T11:13:53.308Z,38.00
2017-07-15T11:14:53.254Z,40.00
2017-07-15T11:15:53.235Z,42.00
2017-07-15T11:16:53.258Z,67.00
2017-07-15T11:17:53.237Z,99.00
2017-07-15T11:18:53.247Z,79.00
2017-07-15T11:19:53.245Z,51.00
2017-07-15T11:20:53.380Z,54.00
2017-07-15T11:21:53.198Z,58.00
2017-07-15T11:22:53.252Z,78.00
2017-07-15T11:23:53.245Z,73.00
2017-07-15T11:24:53.263Z,64.00
2017-07-15T11:25:53.181Z,56.00
2017-07-15T11:26:53.246Z,53.00
2017-07-15T11:27:53.234Z,44.00
2017-07-15T11:28:53.261Z,40.00
2017-07-15T11:29:53.259Z,36.00
2017-07-15T11:30:53.262Z,33.00
2017-07-15T11:31:53.260Z,32.00
2017-07-15T11:32:53.302Z,31.00
2017-07-15T11:33:53.228Z,29.00
2017-07-15T11:34:53.247Z,28.00
2017-07-15T11:35:53.326Z,27.00
2017-07-15T11:36:53.277Z,27.00
2017-07-15T11:37:53.324Z,27.00
2017-07-15T11:38:53.257Z,28.00
2017-07-15T11:39:53.260Z,29.00
2017-07-15T11:40:53.343Z,31.00
2017-07-15T11:41:53.255Z,32.00
2017-07-15T11:42:53.283Z,33.00
2017-07-15T11:43:53.320Z,35.00
2017-07-15T11:44:53.324Z,36.00
2017-07-15T11:45:53.354Z,37.00
2017-07-15T11:46:53.263Z,37.00
2017-07-15T11:47:53.285Z,39.00
2017-07-15T11:48:53.317Z,40.00
2017-07-15T11:49:53.355Z,43.00
2017-07-15T11:50:53.266Z,44.00
2017-07-15T11:51:53.291Z,44.00
2017-07-15T11:52:53.336Z,43.00
2017-07-15T11:53:53.355Z,42.00
2017-07-15T11:54:53.357Z,40.00
2017-07-15T11:55:53.305Z,38.00
2017-07-15T11:56:53.287Z,37.00
2017-07-15T11:57:53.299Z,36.00
2017-07-15T11:58:53.289Z,35.00
2017-07-15T11:59:53.299Z,36.00
2017-07-15T12:00:53.330Z,36.00
2017-07-15T12:01:53.340Z,36.00
2017-07-15T12:02:53.305Z,37.00
2017-07-15T12:03:53.355Z,38.00
2017-07-15T12:04:53.277Z,38.00
2017-07-15T12:05:53.309Z,38.00
2017-07-15T12:06:53.339Z,37.00
2017-07-15T12:07:53.308Z,35.00
2017-07-15T12:08:53.310Z,33.00
2017-07-15T12:09:53.299Z,31.00
2017-07-15T12:10:53.305Z,30.00
2017-07-15T12:11:53.311Z,32.00
2017-07-15T12:12:53.341Z,34.00
2017-07-15T12:13:53.340Z,62.00
2017-07-15T12:14:53.359Z,53.00
2017-07-15T12:15:53.308Z,56.00
2017-07-15T12:16:53.278Z,52.00
2017-07-15T12:17:53.330Z,85.00
2017-07-15T12:18:53.298Z,61.00
2017-07-15T12:19:53.361Z,70.00
2017-07-15T12:20:53.342Z,99.00
2017-07-15T12:21:53.342Z,99.00
2017-07-15T12:22:53.303Z,99.00
2017-07-15T12:23:53.306Z,99.00
2017-07-15T12:24:53.302Z,52.00
2017-07-15T12:25:53.214Z,44.00
2017-07-15T12:26:53.284Z,37.00
2017-07-15T12:27:53.243Z,35.00
2017-07-15T12:28:53.219Z,33.00
2017-07-15T12:29:53.331Z,33.00
2017-07-15T12:30:53.279Z,31.00
2017-07-15T12:31:53.296Z,29.00
2017-07-15T12:32:53.218Z,29.00
2017-07-15T12:33:53.282Z,30.00
2017-07-15T12:34:53.219Z,31.00
2017-07-15T12:35:53.297Z,32.00
2017-07-15T12:36:53.309Z,35.00
2017-07-15T12:37:53.265Z,35.00
2017-07-15T12:38:53.282Z,40.00
2017-07-15T12:39:53.296Z,36.00
2017-07-15T12:40:53.312Z,35.00
2017-07-15T12:41:53.320Z,35.00
2017-07-15T12:42:53.244Z,35.00
2017-07-15T12:43:53.255Z,36.00
2017-07-15T12:44:53.299Z,38.00
2017-07-15T12:45:53.267Z,41.00
2017-07-15T12:46:53.329Z,44.00
2017-07-15T12:47:53.300Z,49.00
2017-07-15T12:48:53.378Z,56.00
2017-07-15T12:49:53.320Z,60.00
2017-07-15T12:50:53.328Z,63.00
2017-07-15T12:51:53.351Z,66.00
2017-07-15T12:52:53.334Z,67.00
2017-07-15T12:53:53.324Z,62.00
2017-07-15T12:54:53.388Z,63.00
2017-07-15T12:55:53.350Z,63.00
2017-07-15T12:56:53.293Z,56.00
2017-07-15T12:57:53.253Z,55.00
2017-07-15T12:58:53.322Z,49.00
2017-07-15T12:59:53.334Z,49.00
2017-07-15T13:00:53.320Z,35.00
2017-07-15T13:01:53.314Z,30.00
2017-07-15T13:02:53.298Z,27.00
2017-07-15T13:03:53.326Z,27.00
2017-07-15T13:04:53.302Z,27.00
2017-07-15T13:05:53.304Z,28.00
2017-07-15T13:06:53.363Z,29.00
2017-07-15T13:07:53.340Z,30.00
2017-07-15T13:08:53.406Z,30.00