createdAt,value
2022-10-07T00:00:01.327Z,31.83
2022-10-07T00:09:50.031Z,29.42
2022-10-07T00:17:40.046Z,36.03
2022-10-07T00:20:40.958Z,32.88
2022-10-07T00:23:11.544Z,29.80
2022-10-07T00:30:29.301Z,31.58
2022-10-07T00:37:53.763Z,29.80
2022-10-07T00:40:21.112Z,28.13
2022-10-07T00:42:48.362Z,29.50
2022-10-07T00:45:19.320Z,30.80
2022-10-07T00:48:12.481Z,28.85
2022-10-07T00:54:30.098Z,29.05
2022-10-07T00:56:59.659Z,28.38
2022-10-07T00:59:42.912Z,29.55
2022-10-07T01:02:10.372Z,27.30
2022-10-07T01:05:07.288Z,26.30
2022-10-07T01:07:39.063Z,26.55
2022-10-07T01:10:34.227Z,26.38
2022-10-07T01:17:31.696Z,28.17
2022-10-07T01:20:34.237Z,29.60
2022-10-07T01:26:41.207Z,27.63
2022-10-07T01:32:25.883Z,24.77
2022-10-07T01:39:31.835Z,29.67
2022-10-07T01:46:22.748Z,27.42
2022-10-07T01:55:58.913Z,25.40
2022-10-07T02:06:04.912Z,24.95
2022-10-07T02:15:28.894Z,26.05
2022-10-07T02:18:00.715Z,25.17
2022-10-07T02:20:32.179Z,25.40
2022-10-07T02:23:04.160Z,25.83
2022-10-07T02:30:07.973Z,30.15
2022-10-07T02:32:44.124Z,31.52
2022-10-07T02:35:35.757Z,31.30
2022-10-07T02:42:11.391Z,29.73
2022-10-07T02:45:08.919Z,22.35
2022-10-07T02:54:28.429Z,23.23
2022-10-07T03:01:03.080Z,17.10
2022-10-07T03:03:32.142Z,16.00
2022-10-07T03:06:05.925Z,18.08
2022-10-07T03:15:42.717Z,16.63
2022-10-07T03:18:28.044Z,17.58
2022-10-07T03:28:33.555Z,16.50
2022-10-07T03:34:54.938Z,15.98
2022-10-07T03:39:54.970Z,16.33
2022-10-07T04:01:15.862Z,17.58
2022-10-07T04:03:51.465Z,16.90
2022-10-07T04:12:26.407Z,19.10
2022-10-07T04:15:32.398Z,17.70
2022-10-07T04:18:00.110Z,18.83
2022-10-07T04:20:30.007Z,15.55
2022-10-07T04:27:07.012Z,15.00
2022-10-07T04:30:09.395Z,16.95
2022-10-07T04:36:07.036Z,16.63
2022-10-07T04:38:41.038Z,15.13
2022-10-07T04:41:08.672Z,14.57
2022-10-07T04:43:41.581Z,14.90
2022-10-07T04:47:25.835Z,17.70
2022-10-07T04:50:20.975Z,14.50
2022-10-07T04:52:59.179Z,15.63
2022-10-07T05:01:20.238Z,14.07
2022-10-07T05:03:48.652Z,12.52
2022-10-07T05:09:41.627Z,14.63
2022-10-07T05:23:53.492Z,14.75
2022-10-07T05:27:23.126Z,14.73
2022-10-07T05:29:50.621Z,12.70
2022-10-07T05:33:10.051Z,13.32
2022-10-07T05:36:09.056Z,16.02
2022-10-07T05:39:39.745Z,14.10
2022-10-07T05:42:13.926Z,12.50
2022-10-07T05:44:48.999Z,12.40
2022-10-07T05:47:18.552Z,14.65
2022-10-07T05:53:09.785Z,12.80
2022-10-07T06:00:20.262Z,12.05
2022-10-07T06:13:28.491Z,13.32
2022-10-07T06:16:08.044Z,12.52
2022-10-07T06:19:01.287Z,12.90
2022-10-07T06:21:31.374Z,12.00
2022-10-07T06:31:32.361Z,13.10
2022-10-07T06:34:03.273Z,12.73
2022-10-07T06:36:32.071Z,17.48
2022-10-07T06:39:00.480Z,9.65
2022-10-07T06:41:34.923Z,12.35
2022-10-07T06:44:21.359Z,13.77
2022-10-07T06:49:37.316Z,12.68
2022-10-07T06:52:05.596Z,12.52
2022-10-07T06:58:22.564Z,12.73
2022-10-07T07:01:01.049Z,11.60
2022-10-07T07:04:02.688Z,12.68
2022-10-07T07:06:30.369Z,9.40
2022-10-07T07:12:40.333Z,11.93
2022-10-07T07:33:40.763Z,8.23
2022-10-07T07:39:53.173Z,8.02
2022-10-07T07:42:21.785Z,10.48
2022-10-07T07:44:50.014Z,10.77
2022-10-07T07:51:10.733Z,9.07
2022-10-07T07:53:38.185Z,8.63
2022-10-07T07:56:07.172Z,9.48
2022-10-07T07:59:25.188Z,8.02
2022-10-07T08:01:54.257Z,9.32
2022-10-07T08:04:29.342Z,9.52
2022-10-07T08:10:18.964Z,9.65
2022-10-07T08:20:01.965Z,7.72
2022-10-07T08:23:10.648Z,8.27
2022-10-07T08:25:38.310Z,8.38
2022-10-07T08:28:09.191Z,7.65
2022-10-07T08:30:39.210Z,7.72
2022-10-07T08:33:08.961Z,8.20
2022-10-07T08:35:38.793Z,5.78
2022-10-07T08:38:10.465Z,7.28
2022-10-07T08:40:51.125Z,8.50
2022-10-07T08:46:29.190Z,8.73
2022-10-07T08:52:28.731Z,7.85
2022-10-07T08:58:04.386Z,7.20
2022-10-07T09:01:04.809Z,9.80
2022-10-07T09:04:10.721Z,5.30
2022-10-07T09:10:39.586Z,6.13
2022-10-07T09:16:51.748Z,4.38
2022-10-07T09:20:33.060Z,5.18
2022-10-07T09:23:02.876Z,3.97
2022-10-07T09:25:32.075Z,4.00
2022-10-07T09:28:30.032Z,7.82
2022-10-07T09:31:03.048Z,5.90
2022-10-07T09:33:30.881Z,5.13
2022-10-07T09:36:06.607Z,4.57
2022-10-07T09:38:41.030Z,10.60
2022-10-07T09:41:35.504Z,6.00
2022-10-07T09:44:06.928Z,4.28
2022-10-07T09:46:53.123Z,3.47
2022-10-07T09:50:17.603Z,6.18
2022-10-07T09:52:55.898Z,3.45
2022-10-07T09:55:49.393Z,5.10
2022-10-07T09:58:27.787Z,4.00
2022-10-07T10:09:31.774Z,3.38
2022-10-07T10:12:08.812Z,3.70
2022-10-07T10:17:40.137Z,5.10
2022-10-07T10:23:52.630Z,3.00
2022-10-07T10:27:01.502Z,6.10
2022-10-07T10:48:36.721Z,5.35
2022-10-07T10:55:25.691Z,6.72
2022-10-07T10:58:01.884Z,3.53
2022-10-07T11:04:45.274Z,5.10
2022-10-07T11:07:29.528Z,6.60
2022-10-07T11:16:54.090Z,3.90
2022-10-07T11:19:37.214Z,5.63
2022-10-07T11:26:33.776Z,4.50
2022-10-07T11:37:07.044Z,3.55
2022-10-07T11:47:31.865Z,3.38
2022-10-07T11:50:49.659Z,10.15
2022-10-07T11:53:29.017Z,4.25
2022-10-07T11:57:07.885Z,3.67
2022-10-07T12:00:08.047Z,2.63
2022-10-07T12:02:45.004Z,3.13
2022-10-07T12:05:35.862Z,5.80
2022-10-07T12:08:31.255Z,14.48
2022-10-07T12:11:14.467Z,15.20
2022-10-07T12:17:18.011Z,3.55
2022-10-07T12:19:45.621Z,3.78
2022-10-07T12:22:13.330Z,3.53
2022-10-07T12:24:47.785Z,6.20
2022-10-07T12:27:18.425Z,3.53
2022-10-07T12:30:34.685Z,4.18
2022-10-07T12:33:32.862Z,5.15
2022-10-07T12:36:23.662Z,3.67
2022-10-07T12:39:41.502Z,2.80
2022-10-07T12:42:13.452Z,5.10
2022-10-07T12:44:49.025Z,4.15
2022-10-07T12:47:34.066Z,4.53
2022-10-07T12:50:10.106Z,5.00
2022-10-07T12:56:05.806Z,3.42
2022-10-07T12:59:18.318Z,2.90
2022-10-07T13:02:19.543Z,4.13
2022-10-07T13:05:24.357Z,4.10
2022-10-07T13:08:13.295Z,7.43
2022-10-07T13:18:30.681Z,5.32
2022-10-07T13:38:51.668Z,4.15
2022-10-07T13:50:31.192Z,5.22
2022-10-07T13:53:31.811Z,7.00
2022-10-07T13:56:21.867Z,6.10
2022-10-07T13:58:49.792Z,7.28
2022-10-07T14:01:19.160Z,4.00
2022-10-07T14:04:16.844Z,8.60
2022-10-07T14:07:06.996Z,5.60
2022-10-07T14:13:15.190Z,7.53
2022-10-07T14:16:05.841Z,8.48
2022-10-07T14:18:33.289Z,5.85
2022-10-07T14:21:17.005Z,6.93
2022-10-07T14:26:24.152Z,6.70
2022-10-07T14:28:51.500Z,4.30
2022-10-07T14:35:13.098Z,6.53
2022-10-07T14:40:20.956Z,7.25
2022-10-07T14:42:53.018Z,5.57
2022-10-07T14:45:30.020Z,5.38
2022-10-07T14:48:01.891Z,6.63
2022-10-07T14:50:29.472Z,6.05
2022-10-07T14:52:58.171Z,8.00
2022-10-07T14:55:29.172Z,4.82
2022-10-07T14:57:56.652Z,5.93
2022-10-07T15:05:05.232Z,5.13
2022-10-07T15:07:32.773Z,7.65
2022-10-07T15:10:00.030Z,4.88
2022-10-07T15:12:32.030Z,6.93
2022-10-07T15:15:19.736Z,5.03
2022-10-07T15:17:50.117Z,5.60
2022-10-07T15:20:17.550Z,5.70
2022-10-07T15:22:49.884Z,7.50
2022-10-07T15:25:19.393Z,4.80
2022-10-07T15:27:49.419Z,4.05
2022-10-07T15:30:16.789Z,5.35
2022-10-07T15:32:52.060Z,4.40
2022-10-07T15:35:28.461Z,9.18
2022-10-07T15:38:00.142Z,8.55
2022-10-07T15:40:31.115Z,5.47
2022-10-07T15:43:01.018Z,8.48
2022-10-07T15:45:28.794Z,7.10
2022-10-07T15:48:00.367Z,6.30
2022-10-07T15:50:28.901Z,7.25
2022-10-07T15:52:58.813Z,5.32
2022-10-07T15:55:28.170Z,6.57
2022-10-07T15:57:56.569Z,5.55
2022-10-07T16:00:41.609Z,5.88
2022-10-07T16:03:08.848Z,6.80
2022-10-07T16:05:36.179Z,8.23
2022-10-07T16:08:03.454Z,6.53
2022-10-07T16:10:30.704Z,6.90
2022-10-07T16:12:59.977Z,8.38
2022-10-07T16:16:02.489Z,5.60
2022-10-07T16:18:45.102Z,9.77
2022-10-07T16:21:42.524Z,7.85
2022-10-07T16:24:23.018Z,5.78
2022-10-07T16:26:59.320Z,5.18
2022-10-07T16:29:47.330Z,5.47
2022-10-07T16:32:14.542Z,7.03
2022-10-07T16:35:09.251Z,8.13
2022-10-07T16:37:39.635Z,7.05
2022-10-07T16:40:09.403Z,5.72
2022-10-07T16:42:38.822Z,9.02
2022-10-07T16:45:24.198Z,13.52
2022-10-07T16:47:51.617Z,12.55
2022-10-07T16:50:21.294Z,9.77
2022-10-07T16:52:48.552Z,12.45
2022-10-07T16:55:16.067Z,15.02
2022-10-07T17:01:02.546Z,14.57
2022-10-07T17:03:30.405Z,8.40
2022-10-07T17:05:58.257Z,8.18
2022-10-07T17:08:26.885Z,8.15
2022-10-07T17:10:54.172Z,8.30
2022-10-07T17:17:24.514Z,8.52
2022-10-07T17:19:51.707Z,10.80
2022-10-07T17:22:23.431Z,9.85
2022-10-07T17:24:50.742Z,8.48
2022-10-07T17:27:21.891Z,8.38
2022-10-07T17:29:49.217Z,7.38
2022-10-07T17:32:42.583Z,7.75
2022-10-07T17:35:12.631Z,7.53
2022-10-07T17:37:39.886Z,8.52
2022-10-07T17:44:12.101Z,7.57
2022-10-07T17:46:40.175Z,12.63
2022-10-07T18:02:12.515Z,7.95
2022-10-07T18:18:09.816Z,12.68
2022-10-07T18:25:57.136Z,10.80
2022-10-07T18:28:30.540Z,14.23
2022-10-07T18:30:57.928Z,13.35
2022-10-07T18:33:46.520Z,19.05
2022-10-07T18:39:10.695Z,14.05
2022-10-07T18:41:44.430Z,12.98
2022-10-07T18:44:14.507Z,10.35
2022-10-07T18:51:10.939Z,15.75
2022-10-07T18:53:41.096Z,10.25
2022-10-07T18:56:22.846Z,8.13
2022-10-07T18:59:54.133Z,9.73
2022-10-07T19:02:21.474Z,10.88
2022-10-07T19:04:48.763Z,19.27
2022-10-07T19:07:24.566Z,16.50
2022-10-07T19:09:52.171Z,18.77
2022-10-07T19:12:38.018Z,14.25
2022-10-07T19:15:10.161Z,11.73
2022-10-07T19:18:05.434Z,13.85
2022-10-07T19:20:33.803Z,15.80
2022-10-07T19:23:03.261Z,14.02
2022-10-07T19:26:39.933Z,16.85
2022-10-07T19:32:07.969Z,13.13
2022-10-07T19:39:36.597Z,13.50
2022-10-07T19:42:04.355Z,14.02
2022-10-07T19:44:33.451Z,12.32
2022-10-07T19:47:01.430Z,15.40
2022-10-07T19:53:12.972Z,16.15
2022-10-07T20:00:10.959Z,12.02
2022-10-07T20:02:39.625Z,14.90
2022-10-07T20:05:09.463Z,10.07
2022-10-07T20:08:01.812Z,13.57
2022-10-07T20:10:31.273Z,14.68
2022-10-07T20:14:10.931Z,13.43
2022-10-07T20:16:20.518Z,16.05
2022-10-07T20:19:06.090Z,13.23
2022-10-07T20:21:36.119Z,12.63
2022-10-07T20:24:04.786Z,13.50
2022-10-07T20:26:52.671Z,12.23
2022-10-07T20:29:25.331Z,13.88
2022-10-07T20:38:24.151Z,10.52
2022-10-07T20:43:51.747Z,15.37
2022-10-07T20:46:23.513Z,12.18
2022-10-07T20:48:53.738Z,9.43
2022-10-07T20:51:21.899Z,15.05
2022-10-07T20:53:59.036Z,11.98
2022-10-07T21:00:05.225Z,9.45
2022-10-07T21:02:32.583Z,10.02
2022-10-07T21:16:58.166Z,8.00
2022-10-07T21:22:43.906Z,10.40
2022-10-07T21:28:53.247Z,11.98
2022-10-07T21:34:37.310Z,13.65
2022-10-07T21:37:13.779Z,10.88
2022-10-07T21:43:05.220Z,10.02
2022-10-07T21:45:32.501Z,11.95
2022-10-07T21:51:45.010Z,19.30
2022-10-07T21:54:16.489Z,13.43
2022-10-07T21:56:45.892Z,14.85
2022-10-07T21:59:16.186Z,12.02
2022-10-07T22:01:43.559Z,10.27
2022-10-07T22:04:16.774Z,13.38
2022-10-07T22:07:04.245Z,16.35
2022-10-07T22:09:31.864Z,12.00
2022-10-07T22:11:59.347Z,13.15
2022-10-07T22:17:08.976Z,12.93
2022-10-07T22:19:36.183Z,14.77
2022-10-07T22:22:04.491Z,14.93
2022-10-07T22:24:32.152Z,12.15
2022-10-07T22:27:00.125Z,9.18
2022-10-07T22:29:27.523Z,11.18
2022-10-07T22:32:07.516Z,9.27
2022-10-07T22:34:53.264Z,9.40
2022-10-07T22:37:23.018Z,11.07
2022-10-07T22:39:50.358Z,10.18
2022-10-07T22:42:26.549Z,13.82
2022-10-07T22:44:58.462Z,9.50
2022-10-07T22:47:32.560Z,12.05
2022-10-07T22:49:59.865Z,11.73
2022-10-07T22:52:27.190Z,10.55
2022-10-07T22:54:54.408Z,12.15
2022-10-07T22:57:24.865Z,13.80
2022-10-07T22:59:54.557Z,11.90
2022-10-07T23:02:22.286Z,11.20
2022-10-07T23:05:04.095Z,12.32
2022-10-07T23:07:49.746Z,12.18
2022-10-07T23:10:23.477Z,11.63
2022-10-07T23:12:53.983Z,13.55
2022-10-07T23:15:25.490Z,13.35
2022-10-07T23:18:18.721Z,13.57
2022-10-07T23:21:21.876Z,14.23
2022-10-07T23:23:53.671Z,11.38
2022-10-07T23:26:27.455Z,13.82
2022-10-07T23:29:02.350Z,10.95
2022-10-07T23:31:32.397Z,12.20
2022-10-07T23:34:03.734Z,10.13
2022-10-07T23:36:35.273Z,9.95
2022-10-07T23:39:33.874Z,9.32
2022-10-07T23:42:01.157Z,11.48
2022-10-07T23:44:28.460Z,10.02
2022-10-07T23:46:55.738Z,13.45
2022-10-07T23:49:23.110Z,9.40
2022-10-07T23:51:50.364Z,9.05
2022-10-07T23:54:17.553Z,10.55
2022-10-07T23:56:44.901Z,7.93
2022-10-07T23:59:12.127Z,9.23
