createdAt,value
2019-06-07T00:01:28.921Z,24.30
2019-06-07T00:03:54.887Z,24.30
2019-06-07T00:06:24.908Z,24.30
2019-06-07T00:08:48.677Z,24.30
2019-06-07T00:11:17.780Z,24.30
2019-06-07T00:13:42.506Z,24.30
2019-06-07T00:16:08.795Z,24.30
2019-06-07T00:18:34.889Z,24.30
2019-06-07T00:21:00.871Z,24.30
2019-06-07T00:23:26.842Z,24.30
2019-06-07T00:25:52.913Z,24.30
2019-06-07T00:28:20.145Z,24.30
2019-06-07T00:30:51.991Z,24.30
2019-06-07T00:33:17.357Z,24.30
2019-06-07T00:35:42.129Z,24.30
2019-06-07T00:38:09.158Z,24.30
2019-06-07T00:40:35.569Z,24.30
2019-06-07T00:43:01.547Z,24.30
2019-06-07T00:45:27.514Z,24.30
2019-06-07T00:47:53.555Z,24.30
2019-06-07T00:50:23.527Z,24.30
2019-06-07T00:55:17.171Z,24.30
2019-06-07T00:57:43.163Z,24.30
2019-06-07T01:00:10.037Z,24.30
2019-06-07T01:02:36.087Z,24.30
2019-06-07T01:05:02.044Z,24.30
2019-06-07T01:07:28.093Z,24.30
2019-06-07T01:09:54.041Z,24.30
2019-06-07T01:12:22.082Z,24.30
2019-06-07T01:14:47.860Z,24.30
2019-06-07T01:17:30.622Z,24.30
2019-06-07T01:19:41.941Z,24.30
2019-06-07T01:22:07.907Z,24.30
2019-06-07T01:24:33.839Z,24.30
2019-06-07T01:26:59.805Z,24.30
2019-06-07T01:29:29.486Z,24.30
2019-06-07T01:31:53.726Z,24.30
2019-06-07T01:34:21.227Z,24.30
2019-06-07T01:36:47.638Z,24.30
2019-06-07T01:39:13.608Z,24.30
2019-06-07T01:41:39.585Z,24.30
2019-06-07T01:44:05.536Z,24.30
2019-06-07T01:46:31.578Z,24.20
2019-06-07T01:48:57.581Z,24.30
2019-06-07T01:51:24.449Z,24.30
2019-06-07T01:53:51.090Z,24.30
2019-06-07T01:56:18.500Z,24.30
2019-06-07T01:58:44.904Z,24.20
2019-06-07T02:01:10.886Z,24.30
2019-06-07T02:03:36.956Z,24.30
2019-06-07T02:06:02.938Z,24.30
2019-06-07T02:08:34.033Z,24.30
2019-06-07T02:10:56.810Z,24.30
2019-06-07T02:13:23.735Z,24.30
2019-06-07T02:15:50.407Z,24.30
2019-06-07T02:18:16.362Z,24.20
2019-06-07T02:20:42.325Z,24.30
2019-06-07T02:23:08.299Z,24.30
2019-06-07T02:25:45.515Z,24.30
2019-06-07T02:28:26.803Z,24.30
2019-06-07T02:30:49.348Z,24.20
2019-06-07T02:32:57.949Z,24.30
2019-06-07T02:35:30.910Z,24.30
2019-06-07T02:37:51.795Z,24.20
2019-06-07T02:40:17.741Z,24.30
2019-06-07T02:42:43.689Z,24.30
2019-06-07T02:45:10.712Z,24.30
2019-06-07T02:47:38.345Z,24.20
2019-06-07T02:50:04.693Z,24.30
2019-06-07T02:52:34.397Z,24.20
2019-06-07T02:54:58.526Z,24.30
2019-06-07T02:57:25.790Z,24.20
2019-06-07T03:00:06.819Z,24.20
2019-06-07T03:02:20.186Z,24.20
2019-06-07T03:04:46.152Z,24.30
2019-06-07T03:07:12.151Z,24.20
2019-06-07T03:09:39.974Z,24.20
2019-06-07T03:12:06.172Z,24.20
2019-06-07T03:14:33.512Z,24.30
2019-06-07T03:17:01.818Z,24.20
2019-06-07T03:19:37.777Z,24.20
2019-06-07T03:22:03.316Z,24.20
2019-06-07T03:24:31.018Z,24.30
2019-06-07T03:29:28.241Z,24.20
2019-06-07T03:31:52.835Z,24.30
2019-06-07T03:34:18.773Z,24.20
2019-06-07T03:36:44.750Z,24.30
2019-06-07T03:39:11.560Z,24.30
2019-06-07T03:41:49.928Z,24.30
2019-06-07T03:44:05.375Z,24.10
2019-06-07T03:46:37.527Z,24.30
2019-06-07T03:48:59.879Z,24.20
2019-06-07T03:51:27.395Z,24.20
2019-06-07T03:53:53.686Z,24.20
2019-06-07T03:56:19.670Z,24.20
2019-06-07T03:58:50.258Z,24.20
2019-06-07T04:01:13.593Z,24.20
2019-06-07T04:03:46.357Z,24.20
2019-06-07T04:06:07.462Z,24.20
2019-06-07T04:08:34.444Z,24.20
2019-06-07T04:11:01.450Z,24.20
2019-06-07T04:13:30.473Z,24.20
2019-06-07T04:15:55.357Z,24.20
2019-06-07T04:18:21.453Z,24.20
2019-06-07T04:20:47.420Z,24.20
2019-06-07T04:23:27.749Z,24.20
2019-06-07T04:25:42.612Z,24.30
2019-06-07T04:28:08.877Z,24.20
2019-06-07T04:30:36.838Z,24.20
2019-06-07T04:33:02.677Z,24.20
2019-06-07T04:35:31.441Z,24.20
2019-06-07T04:37:56.537Z,24.30
2019-06-07T04:40:22.579Z,24.30
2019-06-07T04:42:48.551Z,24.20
2019-06-07T04:45:33.070Z,24.20
2019-06-07T04:47:42.698Z,24.20
2019-06-07T04:50:08.839Z,24.20
2019-06-07T04:52:39.870Z,24.20
2019-06-07T04:55:02.687Z,24.20
2019-06-07T04:57:31.980Z,24.20
2019-06-07T05:00:46.330Z,24.20
2019-06-07T05:02:24.347Z,24.20
2019-06-07T05:04:50.335Z,24.20
2019-06-07T05:07:16.406Z,24.20
2019-06-07T05:09:43.238Z,24.20
2019-06-07T05:12:09.527Z,24.20
2019-06-07T05:14:36.757Z,24.20
2019-06-07T05:17:03.467Z,24.20
2019-06-07T05:19:30.509Z,24.20
2019-06-07T05:22:04.127Z,24.20
2019-06-07T05:24:25.089Z,24.20
2019-06-07T05:26:51.121Z,24.20
2019-06-07T05:29:17.085Z,24.20
2019-06-07T05:31:45.505Z,24.20
2019-06-07T05:34:10.969Z,24.20
2019-06-07T05:36:39.909Z,24.20
2019-06-07T05:39:07.624Z,24.20
2019-06-07T05:41:34.149Z,24.20
2019-06-07T05:44:12.013Z,24.20
2019-06-07T05:46:28.710Z,24.20
2019-06-07T05:48:54.677Z,24.20
2019-06-07T05:51:20.741Z,24.20
2019-06-07T05:53:46.721Z,24.20
2019-06-07T05:56:13.131Z,24.30
2019-06-07T05:58:41.891Z,24.20
2019-06-07T06:01:42.030Z,24.20
2019-06-07T06:03:36.597Z,24.20
2019-06-07T06:06:03.560Z,24.30
2019-06-07T06:08:29.617Z,24.30
2019-06-07T06:10:55.717Z,24.30
2019-06-07T06:13:21.742Z,24.30
2019-06-07T06:16:00.891Z,24.30
2019-06-07T06:18:15.564Z,24.30
2019-06-07T06:21:04.917Z,24.30
2019-06-07T06:23:09.457Z,24.30
2019-06-07T06:25:37.540Z,24.30
2019-06-07T06:28:11.489Z,24.30
2019-06-07T06:30:31.220Z,24.30
2019-06-07T06:32:58.707Z,24.30
2019-06-07T06:35:24.922Z,24.30
2019-06-07T06:37:53.224Z,24.30
2019-06-07T06:40:18.756Z,24.30
2019-06-07T06:42:48.415Z,24.30
2019-06-07T06:45:12.672Z,24.30
2019-06-07T06:47:40.534Z,24.30
2019-06-07T06:50:06.798Z,24.30
2019-06-07T06:52:32.737Z,24.30
2019-06-07T06:55:00.783Z,24.30
2019-06-07T06:57:27.845Z,24.30
2019-06-07T06:59:54.021Z,24.30
2019-06-07T07:02:19.987Z,24.30
2019-06-07T07:04:47.948Z,24.30
2019-06-07T07:07:13.828Z,24.30
2019-06-07T07:09:42.401Z,24.30
2019-06-07T07:12:12.980Z,24.30
2019-06-07T07:14:35.562Z,24.30
2019-06-07T07:17:01.539Z,24.30
2019-06-07T07:19:27.486Z,24.30
2019-06-07T07:21:55.314Z,24.30
2019-06-07T07:24:22.381Z,24.40
2019-06-07T07:26:50.591Z,24.30
2019-06-07T07:29:16.944Z,24.30
2019-06-07T07:31:43.073Z,24.40
2019-06-07T07:34:34.508Z,24.40
2019-06-07T07:36:39.728Z,24.40
2019-06-07T07:39:06.045Z,24.40
2019-06-07T07:41:32.333Z,24.40
2019-06-07T07:44:05.827Z,24.40
2019-06-07T07:46:29.442Z,24.40
2019-06-07T07:48:56.037Z,24.40
2019-06-07T07:51:21.944Z,24.40
2019-06-07T07:53:56.204Z,24.40
2019-06-07T07:56:16.219Z,24.40
2019-06-07T07:58:42.480Z,24.40
2019-06-07T08:01:11.066Z,24.40
2019-06-07T08:03:36.481Z,24.40
2019-06-07T08:06:02.515Z,24.40
2019-06-07T08:08:28.624Z,24.40
2019-06-07T08:10:58.155Z,24.40
2019-06-07T08:13:26.594Z,24.40
2019-06-07T08:15:54.425Z,24.40
2019-06-07T08:18:18.289Z,24.40
2019-06-07T08:21:05.994Z,24.40
2019-06-07T08:23:12.123Z,24.40
2019-06-07T08:25:38.087Z,24.40
2019-06-07T08:28:04.055Z,24.40
2019-06-07T08:33:24.177Z,24.40
2019-06-07T08:36:03.713Z,24.40
2019-06-07T08:38:21.513Z,24.40
2019-06-07T08:40:23.586Z,24.40
2019-06-07T08:43:10.963Z,24.40
2019-06-07T08:45:17.406Z,24.40
2019-06-07T08:47:43.376Z,24.40
2019-06-07T08:50:09.346Z,24.40
2019-06-07T08:52:35.407Z,24.40
2019-06-07T08:55:04.819Z,24.40
2019-06-07T08:57:29.340Z,24.40
2019-06-07T08:59:56.609Z,24.40
2019-06-07T09:02:24.227Z,24.40
2019-06-07T09:04:54.685Z,24.40
2019-06-07T09:07:20.430Z,24.40
2019-06-07T09:09:46.761Z,24.40
2019-06-07T09:12:12.740Z,24.40
2019-06-07T09:14:59.086Z,24.40
2019-06-07T09:17:11.825Z,24.40
2019-06-07T09:19:34.445Z,24.40
2019-06-07T09:22:03.344Z,24.50
2019-06-07T09:24:28.303Z,24.50
2019-06-07T09:26:54.262Z,24.50
2019-06-07T09:29:20.200Z,24.50
2019-06-07T09:31:53.147Z,24.50
2019-06-07T09:34:15.541Z,24.50
2019-06-07T09:36:41.784Z,24.50
2019-06-07T09:39:12.196Z,24.50
2019-06-07T09:41:47.463Z,24.50
2019-06-07T09:44:19.319Z,24.60
2019-06-07T09:46:31.727Z,24.60
2019-06-07T09:51:25.547Z,24.50
2019-06-07T09:53:51.523Z,24.60
2019-06-07T09:56:17.608Z,24.60
2019-06-07T09:58:53.273Z,24.60
2019-06-07T10:01:13.593Z,24.60
2019-06-07T10:03:39.385Z,24.60
2019-06-07T10:06:09.805Z,24.60
2019-06-07T10:11:01.096Z,24.60
2019-06-07T10:13:27.039Z,24.60
2019-06-07T10:15:53.739Z,24.60
2019-06-07T10:18:19.865Z,24.60
2019-06-07T10:20:45.848Z,24.60
2019-06-07T10:26:21.791Z,24.60
2019-06-07T10:28:47.724Z,24.60
2019-06-07T10:34:35.638Z,24.60
2019-06-07T10:37:03.361Z,24.60
2019-06-07T10:39:29.606Z,24.60
2019-06-07T10:41:55.547Z,24.60
2019-06-07T10:44:21.511Z,24.60
2019-06-07T10:46:47.473Z,24.60
2019-06-07T10:49:13.468Z,24.60
2019-06-07T10:51:39.489Z,24.60
2019-06-07T10:54:19.610Z,24.60
2019-06-07T10:56:33.380Z,24.60
2019-06-07T10:58:59.456Z,24.70
2019-06-07T11:01:25.390Z,24.70
2019-06-07T11:03:51.364Z,24.70
2019-06-07T11:06:17.312Z,24.70
2019-06-07T11:08:43.265Z,24.70
2019-06-07T11:11:10.056Z,24.70
2019-06-07T11:13:36.094Z,24.70
2019-06-07T11:16:02.045Z,24.70
2019-06-07T11:18:27.993Z,24.70
2019-06-07T11:20:53.950Z,24.70
2019-06-07T11:23:19.919Z,24.70
2019-06-07T11:25:45.865Z,24.80
2019-06-07T11:28:12.558Z,24.80
2019-06-07T11:30:38.683Z,24.70
2019-06-07T11:33:04.729Z,24.70
2019-06-07T11:35:30.770Z,24.80
2019-06-07T11:37:56.769Z,24.80
2019-06-07T11:40:34.371Z,24.80
2019-06-07T11:42:52.769Z,24.80
2019-06-07T11:45:18.684Z,24.80
2019-06-07T11:47:44.766Z,24.80
2019-06-07T11:50:11.772Z,24.80
2019-06-07T11:52:38.273Z,24.80
2019-06-07T11:55:06.544Z,24.80
2019-06-07T11:57:32.684Z,24.80
2019-06-07T11:59:58.656Z,24.80
2019-06-07T12:02:24.604Z,24.80
2019-06-07T12:04:50.576Z,24.80
2019-06-07T12:07:17.651Z,24.80
2019-06-07T12:09:55.951Z,24.80
2019-06-07T12:12:12.671Z,24.80
2019-06-07T12:14:38.768Z,24.80
2019-06-07T12:17:04.692Z,24.80
2019-06-07T12:19:30.676Z,24.80
2019-06-07T12:21:56.632Z,24.80
2019-06-07T12:24:22.678Z,24.80
2019-06-07T12:26:48.734Z,24.80
2019-06-07T12:29:15.211Z,24.80
2019-06-07T12:31:41.160Z,24.80
2019-06-07T12:34:07.120Z,24.80
2019-06-07T12:36:33.096Z,24.80
2019-06-07T12:38:59.451Z,24.90
2019-06-07T12:41:25.506Z,24.90
2019-06-07T12:43:51.472Z,24.90
2019-06-07T12:46:22.991Z,24.90
2019-06-07T12:48:45.410Z,24.90
2019-06-07T12:51:11.358Z,24.90
2019-06-07T12:53:37.302Z,24.80
2019-06-07T12:56:03.275Z,24.90
2019-06-07T12:58:34.909Z,24.80
2019-06-07T13:00:59.646Z,24.90
2019-06-07T13:03:25.056Z,24.90
2019-06-07T13:05:51.109Z,24.90
2019-06-07T13:08:17.621Z,24.90
2019-06-07T13:10:43.710Z,24.80
2019-06-07T13:13:09.677Z,24.80
2019-06-07T13:15:35.631Z,24.80
2019-06-07T13:18:01.594Z,24.80
2019-06-07T13:20:28.910Z,24.80
2019-06-07T13:22:55.004Z,24.80
2019-06-07T13:25:21.698Z,24.80
2019-06-07T13:27:48.844Z,24.80
2019-06-07T13:30:14.803Z,24.80
2019-06-07T13:32:40.766Z,24.80
2019-06-07T13:35:06.829Z,24.80
2019-06-07T13:37:32.875Z,24.80
2019-06-07T13:39:58.893Z,24.80
2019-06-07T13:42:24.847Z,24.80
2019-06-07T13:44:50.842Z,24.80
2019-06-07T13:47:16.921Z,24.80
2019-06-07T13:49:42.941Z,24.80
2019-06-07T13:52:08.906Z,24.80
2019-06-07T13:54:34.892Z,24.80
2019-06-07T13:57:02.963Z,24.80
2019-06-07T13:59:28.956Z,24.80
2019-06-07T14:01:54.962Z,24.80
2019-06-07T14:04:21.009Z,24.80
2019-06-07T14:06:47.077Z,24.80
2019-06-07T14:09:13.040Z,24.80
2019-06-07T14:11:50.023Z,24.80
2019-06-07T14:14:06.889Z,24.80
2019-06-07T14:16:33.736Z,24.80
2019-06-07T14:19:00.645Z,24.80
2019-06-07T14:21:26.709Z,24.80
2019-06-07T14:23:52.871Z,24.80
2019-06-07T14:26:18.829Z,24.80
2019-06-07T14:28:44.791Z,24.80
2019-06-07T14:31:10.736Z,24.80
2019-06-07T14:33:36.709Z,24.80
2019-06-07T14:36:02.858Z,24.80
2019-06-07T14:38:32.709Z,24.80
2019-06-07T14:40:56.921Z,24.80
2019-06-07T14:43:23.324Z,24.80
2019-06-07T14:45:49.292Z,24.80
2019-06-07T14:48:15.282Z,24.80
2019-06-07T14:50:41.237Z,24.80
2019-06-07T14:53:07.196Z,24.80
2019-06-07T14:55:33.268Z,24.80
2019-06-07T14:57:59.311Z,24.80
2019-06-07T15:00:26.119Z,24.80
2019-06-07T15:02:52.341Z,24.80
2019-06-07T15:05:18.401Z,24.80
2019-06-07T15:07:44.358Z,24.80
2019-06-07T15:10:10.325Z,24.80
2019-06-07T15:12:36.383Z,24.80
2019-06-07T15:15:02.439Z,24.80
2019-06-07T15:17:28.434Z,24.80
2019-06-07T15:19:54.542Z,24.80
2019-06-07T15:22:20.616Z,24.80
2019-06-07T15:24:46.573Z,24.80
2019-06-07T15:27:12.536Z,24.70
2019-06-07T15:29:38.769Z,24.80
2019-06-07T15:32:05.034Z,24.70
2019-06-07T15:34:32.381Z,24.80
2019-06-07T15:36:58.616Z,24.80
2019-06-07T15:39:24.740Z,24.80
2019-06-07T15:41:50.728Z,24.80
2019-06-07T15:44:16.758Z,24.80
2019-06-07T15:46:42.732Z,24.80
2019-06-07T15:49:08.687Z,24.80
2019-06-07T15:51:34.661Z,24.80
2019-06-07T15:54:00.632Z,24.80
2019-06-07T15:56:26.624Z,24.80
2019-06-07T15:58:52.662Z,24.70
2019-06-07T16:01:18.643Z,24.80
2019-06-07T16:03:44.692Z,24.80
2019-06-07T16:06:10.697Z,24.80
2019-06-07T16:08:36.778Z,24.70
2019-06-07T16:11:02.833Z,24.70
2019-06-07T16:13:28.775Z,24.70
2019-06-07T16:15:54.769Z,24.80
2019-06-07T16:18:20.787Z,24.70
2019-06-07T16:20:47.914Z,24.80
2019-06-07T16:23:14.005Z,24.80
2019-06-07T16:25:40.172Z,24.80
2019-06-07T16:28:06.375Z,24.80
2019-06-07T16:30:32.512Z,24.80
2019-06-07T16:32:58.551Z,24.80
2019-06-07T16:35:24.558Z,24.80
2019-06-07T16:37:52.209Z,24.80
2019-06-07T16:40:18.508Z,24.80
2019-06-07T16:42:45.074Z,24.80
2019-06-07T16:45:11.353Z,24.80
2019-06-07T16:47:39.321Z,24.80
2019-06-07T16:50:05.492Z,24.80
2019-06-07T16:52:31.492Z,24.80
2019-06-07T16:54:57.536Z,24.80
2019-06-07T16:57:23.508Z,24.70
2019-06-07T16:59:50.825Z,24.80
2019-06-07T17:02:17.006Z,24.80
2019-06-07T17:04:43.558Z,24.80
2019-06-07T17:07:09.629Z,24.80
2019-06-07T17:09:35.598Z,24.80
2019-06-07T17:12:01.560Z,24.80
2019-06-07T17:14:27.604Z,24.80
2019-06-07T17:16:53.578Z,24.80
2019-06-07T17:19:19.621Z,24.70
2019-06-07T17:21:45.613Z,24.70
2019-06-07T17:24:11.579Z,24.80
2019-06-07T17:26:37.549Z,24.80
2019-06-07T17:29:03.514Z,24.80
2019-06-07T17:31:29.490Z,24.80
2019-06-07T17:33:55.444Z,24.80
2019-06-07T17:36:21.413Z,24.80
2019-06-07T17:38:48.610Z,24.70
2019-06-07T17:41:14.820Z,24.70
2019-06-07T17:43:51.723Z,24.70
2019-06-07T17:46:08.666Z,24.70
2019-06-07T17:48:34.622Z,24.70
2019-06-07T17:51:00.590Z,24.80
2019-06-07T17:53:29.793Z,24.70
2019-06-07T17:55:54.557Z,24.80
2019-06-07T17:58:20.657Z,24.80
2019-06-07T18:00:46.643Z,24.70
2019-06-07T18:03:12.823Z,24.70
2019-06-07T18:05:38.875Z,24.80
2019-06-07T18:08:04.847Z,24.70
2019-06-07T18:10:30.802Z,24.70
2019-06-07T18:12:56.733Z,24.70
2019-06-07T18:15:22.811Z,24.70
2019-06-07T18:17:48.751Z,24.70
2019-06-07T18:20:14.734Z,24.70
2019-06-07T18:22:40.796Z,24.70
2019-06-07T18:25:06.777Z,24.70
2019-06-07T18:27:32.723Z,24.70
2019-06-07T18:29:59.048Z,24.70
2019-06-07T18:32:25.162Z,24.70
2019-06-07T18:34:51.199Z,24.70
2019-06-07T18:37:17.177Z,24.80
2019-06-07T18:39:43.130Z,24.70
2019-06-07T18:42:09.093Z,24.70
2019-06-07T18:44:35.063Z,24.80
2019-06-07T18:47:01.169Z,24.70
2019-06-07T18:49:27.135Z,24.70
2019-06-07T18:52:13.539Z,24.70
2019-06-07T18:54:39.610Z,24.70
2019-06-07T18:57:05.583Z,24.70
2019-06-07T18:59:31.576Z,24.80
2019-06-07T19:01:57.673Z,24.70
2019-06-07T19:04:23.730Z,24.70
2019-06-07T19:06:50.261Z,24.70
2019-06-07T19:09:16.358Z,24.70
2019-06-07T19:11:42.304Z,24.70
2019-06-07T19:14:08.337Z,24.70
2019-06-07T19:16:34.289Z,24.70
2019-06-07T19:19:00.235Z,24.70
2019-06-07T19:21:26.199Z,24.70
2019-06-07T19:23:52.166Z,24.70
2019-06-07T19:26:18.144Z,24.70
2019-06-07T19:28:44.205Z,24.70
2019-06-07T19:31:10.179Z,24.70
2019-06-07T19:33:48.426Z,24.70
2019-06-07T19:36:04.034Z,24.70
2019-06-07T19:38:29.979Z,24.70
2019-06-07T19:40:55.954Z,24.70
2019-06-07T19:43:21.978Z,24.70
2019-06-07T19:45:47.935Z,24.70
2019-06-07T19:48:13.887Z,24.70
2019-06-07T19:50:39.813Z,24.70
2019-06-07T19:53:05.774Z,24.70
2019-06-07T19:55:31.735Z,24.70
2019-06-07T19:57:57.705Z,24.70
2019-06-07T20:00:23.746Z,24.70
2019-06-07T20:02:49.802Z,24.70
2019-06-07T20:05:15.775Z,24.70
2019-06-07T20:07:41.836Z,24.70
2019-06-07T20:10:07.880Z,24.70
2019-06-07T20:12:33.930Z,24.70
2019-06-07T20:15:18.886Z,24.70
2019-06-07T20:17:27.853Z,24.70
2019-06-07T20:19:53.804Z,24.70
2019-06-07T20:22:19.794Z,24.70
2019-06-07T20:24:45.761Z,24.70
2019-06-07T20:27:11.736Z,24.70
2019-06-07T20:29:37.683Z,24.70
2019-06-07T20:32:04.470Z,24.70
2019-06-07T20:34:30.646Z,24.70
2019-06-07T20:36:57.881Z,24.70
2019-06-07T20:39:23.996Z,24.70
2019-06-07T20:41:49.994Z,24.60
2019-06-07T20:44:15.946Z,24.60
2019-06-07T20:46:41.938Z,24.70
2019-06-07T20:49:08.398Z,24.60
2019-06-07T20:51:34.843Z,24.60
2019-06-07T20:54:00.784Z,24.60
2019-06-07T20:56:26.741Z,24.60
2019-06-07T20:58:52.736Z,24.70
2019-06-07T21:01:18.777Z,24.60
2019-06-07T21:03:44.740Z,24.70
2019-06-07T21:06:10.720Z,24.60
2019-06-07T21:08:36.794Z,24.70
2019-06-07T21:11:03.558Z,24.60
2019-06-07T21:13:29.693Z,24.60
2019-06-07T21:15:55.716Z,24.70
2019-06-07T21:18:21.807Z,24.70
2019-06-07T21:20:47.790Z,24.70
2019-06-07T21:23:13.788Z,24.60
2019-06-07T21:25:39.870Z,24.70
2019-06-07T21:28:07.150Z,24.20
2019-06-07T21:30:33.290Z,24.70
2019-06-07T21:32:59.283Z,24.70
2019-06-07T21:35:25.331Z,24.70
2019-06-07T21:37:51.298Z,24.70
2019-06-07T21:40:17.317Z,24.70
2019-06-07T21:42:43.302Z,24.60
2019-06-07T21:45:09.891Z,24.70
2019-06-07T21:47:36.406Z,24.60
2019-06-07T21:50:02.634Z,24.70
2019-06-07T21:52:28.868Z,24.60
2019-06-07T21:54:54.803Z,24.70
2019-06-07T21:57:20.764Z,24.60
2019-06-07T21:59:46.714Z,24.60
2019-06-07T22:02:13.767Z,24.60
2019-06-07T22:04:39.942Z,24.60
2019-06-07T22:07:07.790Z,24.60
2019-06-07T22:09:33.895Z,24.60
2019-06-07T22:11:59.898Z,24.60
2019-06-07T22:14:25.866Z,24.60
2019-06-07T22:16:51.909Z,24.60
2019-06-07T22:19:17.869Z,24.60
2019-06-07T22:21:43.838Z,24.60
2019-06-07T22:24:10.981Z,24.60
2019-06-07T22:26:37.170Z,24.70
2019-06-07T22:29:03.257Z,24.60
2019-06-07T22:31:31.099Z,24.60
2019-06-07T22:33:57.159Z,24.70
2019-06-07T22:36:23.127Z,24.60
2019-06-07T22:38:49.102Z,24.60
2019-06-07T22:41:15.895Z,24.60
2019-06-07T22:43:42.090Z,24.60
2019-06-07T22:46:08.714Z,24.60
2019-06-07T22:48:34.808Z,24.60
2019-06-07T22:51:02.655Z,24.60
2019-06-07T22:53:28.621Z,24.60
2019-06-07T22:55:56.466Z,24.60
2019-06-07T22:58:22.467Z,24.60
2019-06-07T23:00:48.518Z,24.60
2019-06-07T23:03:14.987Z,24.60
2019-06-07T23:05:41.040Z,24.60
2019-06-07T23:08:07.029Z,24.60
2019-06-07T23:10:33.107Z,24.60
2019-06-07T23:12:59.090Z,24.60
2019-06-07T23:15:25.167Z,24.60
2019-06-07T23:17:51.143Z,24.60
2019-06-07T23:20:18.023Z,24.60
2019-06-07T23:22:44.205Z,24.60
2019-06-07T23:25:10.163Z,24.60
2019-06-07T23:27:36.148Z,24.60
2019-06-07T23:30:08.313Z,24.60
2019-06-07T23:32:30.058Z,24.60
2019-06-07T23:34:56.001Z,24.60
2019-06-07T23:37:21.958Z,24.60
2019-06-07T23:39:47.893Z,24.60
2019-06-07T23:42:13.832Z,24.50
2019-06-07T23:44:39.798Z,24.60
2019-06-07T23:47:11.359Z,24.60
2019-06-07T23:49:33.626Z,24.50
2019-06-07T23:51:59.574Z,24.60
2019-06-07T23:54:25.514Z,24.60
2019-06-07T23:56:51.464Z,24.60
2019-06-07T23:59:18.144Z,24.60
