createdAt,value
2024-02-10T00:02:17.381Z,10.70
2024-02-10T00:04:46.012Z,10.70
2024-02-10T00:07:13.832Z,10.70
2024-02-10T00:09:42.555Z,10.70
2024-02-10T00:12:11.130Z,10.80
2024-02-10T00:14:38.655Z,10.70
2024-02-10T00:17:10.526Z,10.70
2024-02-10T00:19:38.489Z,10.80
2024-02-10T00:22:08.382Z,10.80
2024-02-10T00:24:35.931Z,10.80
2024-02-10T00:27:03.518Z,10.80
2024-02-10T00:29:37.926Z,10.80
2024-02-10T00:32:10.412Z,10.80
2024-02-10T00:34:41.002Z,10.80
2024-02-10T00:37:11.738Z,10.80
2024-02-10T00:39:39.123Z,10.80
2024-02-10T00:42:06.494Z,10.80
2024-02-10T00:44:35.530Z,10.80
2024-02-10T00:47:06.038Z,10.90
2024-02-10T00:49:34.477Z,10.80
2024-02-10T00:52:01.910Z,10.90
2024-02-10T00:54:30.974Z,10.90
2024-02-10T00:56:58.399Z,10.80
2024-02-10T00:59:25.819Z,10.80
2024-02-10T01:01:53.335Z,10.90
2024-02-10T01:04:21.057Z,10.90
2024-02-10T01:06:49.713Z,10.80
2024-02-10T01:09:17.122Z,10.80
2024-02-10T01:11:44.807Z,10.80
2024-02-10T01:14:13.653Z,10.80
2024-02-10T01:16:44.412Z,10.80
2024-02-10T01:19:12.460Z,10.70
2024-02-10T01:21:41.397Z,10.70
2024-02-10T01:24:09.070Z,10.80
2024-02-10T01:26:36.572Z,10.80
2024-02-10T01:29:05.295Z,10.80
2024-02-10T01:31:32.887Z,10.80
2024-02-10T01:34:00.499Z,10.80
2024-02-10T01:36:30.259Z,10.80
2024-02-10T01:39:00.179Z,10.80
2024-02-10T01:41:29.550Z,10.70
2024-02-10T01:43:57.166Z,10.70
2024-02-10T01:46:25.060Z,10.80
2024-02-10T01:48:56.420Z,10.80
2024-02-10T01:51:24.579Z,10.80
2024-02-10T01:53:53.546Z,10.70
2024-02-10T01:56:21.068Z,10.70
2024-02-10T01:58:49.509Z,10.70
2024-02-10T02:01:17.535Z,10.70
2024-02-10T02:03:47.594Z,10.70
2024-02-10T02:06:19.147Z,10.70
2024-02-10T02:08:49.261Z,10.70
2024-02-10T02:11:17.092Z,10.70
2024-02-10T02:13:44.913Z,10.70
2024-02-10T02:16:13.722Z,10.70
2024-02-10T02:18:45.328Z,10.70
2024-02-10T02:21:13.709Z,10.70
2024-02-10T02:23:41.394Z,10.70
2024-02-10T02:26:08.954Z,10.70
2024-02-10T02:28:36.430Z,10.70
2024-02-10T02:31:05.883Z,10.70
2024-02-10T02:33:34.088Z,10.70
2024-02-10T02:36:01.765Z,10.70
2024-02-10T02:38:29.244Z,10.70
2024-02-10T02:40:56.810Z,10.70
2024-02-10T02:43:24.324Z,10.70
2024-02-10T02:45:51.774Z,10.70
2024-02-10T02:48:19.370Z,10.70
2024-02-10T02:50:48.571Z,10.70
2024-02-10T02:53:16.805Z,10.70
2024-02-10T02:55:46.857Z,10.60
2024-02-10T02:58:15.124Z,10.70
2024-02-10T03:00:42.901Z,10.70
2024-02-10T03:03:11.459Z,10.70
2024-02-10T03:05:41.795Z,10.60
2024-02-10T03:08:09.230Z,10.60
2024-02-10T03:10:36.841Z,10.70
2024-02-10T03:13:04.368Z,10.70
2024-02-10T03:15:32.086Z,10.60
2024-02-10T03:17:59.732Z,10.60
2024-02-10T03:20:29.637Z,10.60
2024-02-10T03:23:03.319Z,10.50
2024-02-10T03:25:31.434Z,10.50
2024-02-10T03:27:59.069Z,10.50
2024-02-10T03:30:26.645Z,10.50
2024-02-10T03:32:57.575Z,10.50
2024-02-10T03:35:28.898Z,10.50
2024-02-10T03:37:56.545Z,10.60
2024-02-10T03:40:23.949Z,10.50
2024-02-10T03:42:52.155Z,10.50
2024-02-10T03:45:20.091Z,10.50
2024-02-10T03:47:48.029Z,10.50
2024-02-10T03:50:16.143Z,10.50
2024-02-10T03:52:44.185Z,10.50
2024-02-10T03:55:11.872Z,10.50
2024-02-10T03:57:39.443Z,10.50
2024-02-10T04:00:10.087Z,10.50
2024-02-10T04:02:37.813Z,10.40
2024-02-10T04:05:06.881Z,10.40
2024-02-10T04:07:37.499Z,10.40
2024-02-10T04:10:08.509Z,10.40
2024-02-10T04:12:36.410Z,10.40
2024-02-10T04:15:04.468Z,10.40
2024-02-10T04:17:31.960Z,10.40
2024-02-10T04:19:59.928Z,10.40
2024-02-10T04:22:29.870Z,10.30
2024-02-10T04:24:58.896Z,10.30
2024-02-10T04:27:26.561Z,10.30
2024-02-10T04:29:55.731Z,10.30
2024-02-10T04:32:23.226Z,10.30
2024-02-10T04:34:50.695Z,10.20
2024-02-10T04:37:21.395Z,10.20
2024-02-10T04:39:49.096Z,10.20
2024-02-10T04:42:16.527Z,10.20
2024-02-10T04:44:50.182Z,10.20
2024-02-10T04:47:17.623Z,10.20
2024-02-10T04:49:45.443Z,10.20
2024-02-10T04:52:12.945Z,10.10
2024-02-10T04:54:40.335Z,10.20
2024-02-10T04:57:07.720Z,10.10
2024-02-10T04:59:35.039Z,10.10
2024-02-10T05:02:03.543Z,10.10
2024-02-10T05:04:30.946Z,10.10
2024-02-10T05:06:58.345Z,10.10
2024-02-10T05:09:25.711Z,10.10
2024-02-10T05:11:53.173Z,10.00
2024-02-10T05:14:23.538Z,10.00
2024-02-10T05:16:51.035Z,10.00
2024-02-10T05:19:20.736Z,10.00
2024-02-10T05:21:49.524Z,9.90
2024-02-10T05:24:16.923Z,9.90
2024-02-10T05:26:44.350Z,9.90
2024-02-10T05:29:12.421Z,9.90
2024-02-10T05:31:40.721Z,9.80
2024-02-10T05:34:11.437Z,9.80
2024-02-10T05:36:39.092Z,9.80
2024-02-10T05:39:08.313Z,9.70
2024-02-10T05:41:36.157Z,9.70
2024-02-10T05:44:03.792Z,9.70
2024-02-10T05:46:31.202Z,9.70
2024-02-10T05:48:58.561Z,9.80
2024-02-10T05:51:26.020Z,9.80
2024-02-10T05:53:56.653Z,9.80
2024-02-10T05:56:24.767Z,9.80
2024-02-10T05:58:52.173Z,9.80
2024-02-10T06:01:21.474Z,9.90
2024-02-10T06:03:53.571Z,9.80
2024-02-10T06:06:21.318Z,9.80
2024-02-10T06:08:49.426Z,9.80
2024-02-10T06:11:20.148Z,9.80
2024-02-10T06:13:53.028Z,9.80
2024-02-10T06:16:23.232Z,9.80
2024-02-10T06:18:51.208Z,9.70
2024-02-10T06:21:18.871Z,9.70
2024-02-10T06:23:46.240Z,9.70
2024-02-10T06:26:14.929Z,9.70
2024-02-10T06:28:42.427Z,9.70
2024-02-10T06:31:16.124Z,9.70
2024-02-10T06:33:46.816Z,9.70
2024-02-10T06:36:15.078Z,9.70
2024-02-10T06:38:43.320Z,9.70
2024-02-10T06:41:11.831Z,9.70
2024-02-10T06:43:40.201Z,9.70
2024-02-10T06:46:08.731Z,9.70
2024-02-10T06:48:36.718Z,9.70
2024-02-10T06:51:04.243Z,9.60
2024-02-10T06:53:33.990Z,9.60
2024-02-10T06:56:04.079Z,9.60
2024-02-10T06:58:31.736Z,9.60
2024-02-10T07:00:59.564Z,9.50
2024-02-10T07:03:27.533Z,9.50
2024-02-10T07:05:56.548Z,9.40
2024-02-10T07:08:26.377Z,9.40
2024-02-10T07:10:53.866Z,9.40
2024-02-10T07:13:21.338Z,9.30
2024-02-10T07:15:48.765Z,9.30
2024-02-10T07:18:16.888Z,9.20
2024-02-10T07:20:44.506Z,9.20
2024-02-10T07:23:11.860Z,9.10
2024-02-10T07:25:40.432Z,9.10
2024-02-10T07:28:10.410Z,9.10
2024-02-10T07:30:38.146Z,9.20
2024-02-10T07:33:11.008Z,9.10
2024-02-10T07:35:44.867Z,9.10
2024-02-10T07:38:12.684Z,9.10
2024-02-10T07:40:40.514Z,9.10
2024-02-10T07:43:13.711Z,9.00
2024-02-10T07:45:41.268Z,9.00
2024-02-10T07:48:08.835Z,9.00
2024-02-10T07:50:37.530Z,9.10
2024-02-10T07:53:05.420Z,9.10
2024-02-10T07:55:38.136Z,9.10
2024-02-10T07:58:10.702Z,9.10
2024-02-10T08:00:38.226Z,9.20
2024-02-10T08:03:05.658Z,9.20
2024-02-10T08:05:33.745Z,9.10
2024-02-10T08:08:01.623Z,9.10
2024-02-10T08:10:29.322Z,9.10
2024-02-10T08:12:57.167Z,9.10
2024-02-10T08:15:24.679Z,9.00
2024-02-10T08:17:52.118Z,9.10
2024-02-10T08:20:21.179Z,9.00
2024-02-10T08:22:49.757Z,9.10
2024-02-10T08:25:19.916Z,9.20
2024-02-10T08:27:47.401Z,9.20
2024-02-10T08:30:18.623Z,9.20
2024-02-10T08:32:46.095Z,9.30
2024-02-10T08:35:14.389Z,9.20
2024-02-10T08:37:43.547Z,9.20
2024-02-10T08:40:11.551Z,9.20
2024-02-10T08:42:39.292Z,9.20
2024-02-10T08:45:06.948Z,9.30
2024-02-10T08:47:34.632Z,9.30
2024-02-10T08:50:02.984Z,9.40
2024-02-10T08:52:31.802Z,9.40
2024-02-10T08:55:00.408Z,9.30
2024-02-10T08:57:27.839Z,9.30
2024-02-10T08:59:56.257Z,9.30
2024-02-10T09:02:24.506Z,9.30
2024-02-10T09:04:54.550Z,9.40
2024-02-10T09:07:22.194Z,9.40
2024-02-10T09:09:49.737Z,9.40
2024-02-10T09:12:18.446Z,9.50
2024-02-10T09:14:46.497Z,9.50
2024-02-10T09:17:13.996Z,9.40
2024-02-10T09:19:43.146Z,9.40
2024-02-10T09:22:11.330Z,9.40
2024-02-10T09:24:41.212Z,9.50
2024-02-10T09:27:11.739Z,9.50
2024-02-10T09:29:39.496Z,9.60
2024-02-10T09:32:07.254Z,9.60
2024-02-10T09:34:34.995Z,9.70
2024-02-10T09:37:02.479Z,9.80
2024-02-10T09:39:29.885Z,9.90
2024-02-10T09:42:05.252Z,10.00
2024-02-10T09:44:34.395Z,10.10
2024-02-10T09:47:02.612Z,10.10
2024-02-10T09:49:31.081Z,10.20
2024-02-10T09:52:00.217Z,10.20
2024-02-10T09:54:28.122Z,10.30
2024-02-10T09:56:57.320Z,10.20
2024-02-10T09:59:26.275Z,10.20
2024-02-10T10:01:55.366Z,10.30
2024-02-10T10:04:23.282Z,10.30
2024-02-10T10:06:51.074Z,10.40
2024-02-10T10:09:22.895Z,10.40
2024-02-10T10:11:51.670Z,10.40
2024-02-10T10:14:20.855Z,10.20
2024-02-10T10:16:59.421Z,10.20
2024-02-10T10:19:27.979Z,10.20
2024-02-10T10:21:57.178Z,10.30
2024-02-10T10:24:28.253Z,10.30
2024-02-10T10:26:56.217Z,10.40
2024-02-10T10:29:23.791Z,10.50
2024-02-10T10:31:52.908Z,10.40
2024-02-10T10:34:21.044Z,10.30
2024-02-10T10:36:49.580Z,10.30
2024-02-10T10:39:17.616Z,10.40
2024-02-10T10:41:46.371Z,10.50
2024-02-10T10:44:18.736Z,10.50
2024-02-10T10:46:46.477Z,10.60
2024-02-10T10:49:15.659Z,10.50
2024-02-10T10:51:52.558Z,10.40
2024-02-10T10:54:20.787Z,10.30
2024-02-10T10:56:49.526Z,10.20
2024-02-10T10:59:17.918Z,10.20
2024-02-10T11:01:47.016Z,10.10
2024-02-10T11:04:15.431Z,10.10
2024-02-10T11:06:46.237Z,10.00
2024-02-10T11:09:21.926Z,10.00
2024-02-10T11:11:49.476Z,10.10
2024-02-10T11:14:16.990Z,10.20
2024-02-10T11:16:44.799Z,10.30
2024-02-10T11:19:16.825Z,10.30
2024-02-10T11:21:47.882Z,10.40
2024-02-10T11:24:19.781Z,10.50
2024-02-10T11:26:47.694Z,10.60
2024-02-10T11:29:19.042Z,10.70
2024-02-10T11:31:46.930Z,10.70
2024-02-10T11:34:21.448Z,10.70
2024-02-10T11:36:52.167Z,10.70
2024-02-10T11:39:20.487Z,10.70
2024-02-10T11:41:47.914Z,10.80
2024-02-10T11:44:16.583Z,10.80
2024-02-10T11:46:44.101Z,10.70
2024-02-10T11:49:13.092Z,10.80
2024-02-10T11:51:40.629Z,10.90
2024-02-10T11:54:08.083Z,10.90
2024-02-10T11:56:36.215Z,10.90
2024-02-10T11:59:07.338Z,10.90
2024-02-10T12:01:36.673Z,10.90
2024-02-10T12:04:05.142Z,10.90
2024-02-10T12:06:32.834Z,11.00
2024-02-10T12:09:04.387Z,11.10
2024-02-10T12:11:31.923Z,11.00
2024-02-10T12:13:59.533Z,11.00
2024-02-10T12:16:27.333Z,11.00
2024-02-10T12:18:56.395Z,11.10
2024-02-10T12:21:27.662Z,11.10
2024-02-10T12:23:55.111Z,11.00
2024-02-10T12:26:23.752Z,11.00
2024-02-10T12:28:52.574Z,11.10
2024-02-10T12:31:22.446Z,11.20
2024-02-10T12:33:51.872Z,11.20
2024-02-10T12:36:21.573Z,11.30
2024-02-10T12:38:49.171Z,11.30
2024-02-10T12:41:17.792Z,11.40
2024-02-10T12:43:45.657Z,11.40
2024-02-10T12:46:13.086Z,11.40
2024-02-10T12:48:40.556Z,11.50
2024-02-10T12:51:08.310Z,11.50
2024-02-10T12:53:35.798Z,11.50
2024-02-10T12:56:04.791Z,11.50
2024-02-10T12:58:32.364Z,11.50
2024-02-10T13:00:59.874Z,11.60
2024-02-10T13:03:27.292Z,11.50
2024-02-10T13:05:55.550Z,11.50
2024-02-10T13:08:23.168Z,11.50
2024-02-10T13:10:50.619Z,11.50
2024-02-10T13:13:19.006Z,11.50
2024-02-10T13:15:47.873Z,11.50
2024-02-10T13:18:16.414Z,11.60
2024-02-10T13:20:43.915Z,11.60
2024-02-10T13:23:11.406Z,11.70
2024-02-10T13:25:38.873Z,11.80
2024-02-10T13:28:07.668Z,11.90
2024-02-10T13:30:37.633Z,12.00
2024-02-10T13:33:07.023Z,12.00
2024-02-10T13:35:35.015Z,12.00
2024-02-10T13:38:20.988Z,11.90
2024-02-10T13:41:06.949Z,11.80
2024-02-10T13:43:53.032Z,11.80
2024-02-10T13:46:39.215Z,11.80
2024-02-10T13:49:25.365Z,11.70
2024-02-10T13:52:11.347Z,11.80
2024-02-10T13:54:57.870Z,11.70
2024-02-10T13:57:44.097Z,11.60
2024-02-10T14:00:30.501Z,11.50
2024-02-10T14:03:06.306Z,11.40
2024-02-10T14:05:50.404Z,11.40
2024-02-10T14:08:18.315Z,11.40
2024-02-10T14:10:55.074Z,11.40
2024-02-10T14:13:26.088Z,11.40
2024-02-10T14:15:58.013Z,11.40
2024-02-10T14:18:32.183Z,11.40
2024-02-10T14:21:04.525Z,11.40
2024-02-10T14:23:32.553Z,11.40
2024-02-10T14:26:02.285Z,11.40
2024-02-10T14:28:40.261Z,11.40
2024-02-10T14:31:17.380Z,11.50
2024-02-10T14:33:47.708Z,11.50
2024-02-10T14:36:33.868Z,11.50
2024-02-10T14:39:14.898Z,11.50
2024-02-10T14:41:44.850Z,11.50
2024-02-10T14:44:12.990Z,11.50
2024-02-10T14:46:45.744Z,11.50
2024-02-10T14:49:16.822Z,11.50
2024-02-10T14:51:44.747Z,11.50
2024-02-10T14:54:12.622Z,11.60
2024-02-10T14:56:41.286Z,11.60
2024-02-10T14:59:12.729Z,11.60
2024-02-10T15:01:41.079Z,11.60
2024-02-10T15:04:08.656Z,11.60
2024-02-10T15:06:37.963Z,11.50
2024-02-10T15:09:09.538Z,11.40
2024-02-10T15:11:38.209Z,11.40
2024-02-10T15:14:06.342Z,11.40
2024-02-10T15:16:34.159Z,11.40
2024-02-10T15:19:01.680Z,11.40
2024-02-10T15:21:30.598Z,11.40
2024-02-10T15:24:01.172Z,11.40
2024-02-10T15:26:28.870Z,11.40
2024-02-10T15:28:57.348Z,11.40
2024-02-10T15:31:26.267Z,11.40
2024-02-10T15:33:58.017Z,11.40
2024-02-10T15:36:31.696Z,11.40
2024-02-10T15:39:02.379Z,11.40
2024-02-10T15:41:30.205Z,11.50
2024-02-10T15:43:57.646Z,11.50
2024-02-10T15:46:27.727Z,11.50
2024-02-10T15:48:55.662Z,11.40
2024-02-10T15:51:23.387Z,11.40
2024-02-10T15:53:50.754Z,11.40
2024-02-10T15:56:18.210Z,11.40
2024-02-10T15:58:50.553Z,11.30
2024-02-10T16:01:18.975Z,11.30
2024-02-10T16:03:46.678Z,11.30
2024-02-10T16:06:14.238Z,11.30
2024-02-10T16:08:45.712Z,11.30
2024-02-10T16:11:13.267Z,11.30
2024-02-10T16:13:41.275Z,11.30
2024-02-10T16:16:14.129Z,11.30
2024-02-10T16:18:42.588Z,11.30
2024-02-10T16:21:13.817Z,11.30
2024-02-10T16:23:41.774Z,11.30
2024-02-10T16:26:13.243Z,11.20
2024-02-10T16:28:40.761Z,11.20
2024-02-10T16:31:11.726Z,11.20
2024-02-10T16:33:39.239Z,11.20
2024-02-10T16:36:08.658Z,11.10
2024-02-10T16:38:36.105Z,11.10
2024-02-10T16:41:05.332Z,11.10
2024-02-10T16:43:32.833Z,11.10
2024-02-10T16:46:00.208Z,11.10
2024-02-10T16:48:27.694Z,11.00
2024-02-10T16:51:00.264Z,11.00
2024-02-10T16:53:28.832Z,10.90
2024-02-10T16:55:59.343Z,10.90
2024-02-10T16:58:30.921Z,10.90
2024-02-10T17:00:58.493Z,10.80
2024-02-10T17:03:26.582Z,10.90
2024-02-10T17:05:56.207Z,10.90
2024-02-10T17:08:29.885Z,10.80
2024-02-10T17:10:58.427Z,10.70
2024-02-10T17:13:28.710Z,10.70
2024-02-10T17:15:56.920Z,10.70
2024-02-10T17:18:24.598Z,10.70
2024-02-10T17:20:53.574Z,10.60
2024-02-10T17:23:21.435Z,10.60
2024-02-10T17:25:49.390Z,10.50
2024-02-10T17:28:17.062Z,10.50
2024-02-10T17:30:47.570Z,10.40
2024-02-10T17:33:19.286Z,10.40
2024-02-10T17:35:52.578Z,10.30
2024-02-10T17:38:25.011Z,10.20
2024-02-10T17:40:54.486Z,10.20
2024-02-10T17:43:22.654Z,10.20
2024-02-10T17:45:53.594Z,10.20
2024-02-10T17:48:22.187Z,10.20
2024-02-10T17:50:50.706Z,10.20
2024-02-10T17:53:29.162Z,10.30
2024-02-10T17:56:00.635Z,10.30
2024-02-10T17:58:33.077Z,10.30
2024-02-10T18:01:02.015Z,10.30
2024-02-10T18:03:32.393Z,10.30
2024-02-10T18:06:02.493Z,10.40
2024-02-10T18:08:32.778Z,10.40
2024-02-10T18:11:01.886Z,10.40
2024-02-10T18:13:29.503Z,10.40
2024-02-10T18:15:57.660Z,10.40
2024-02-10T18:18:26.049Z,10.40
2024-02-10T18:20:53.511Z,10.40
2024-02-10T18:23:20.933Z,10.40
2024-02-10T18:25:48.472Z,10.40
2024-02-10T18:28:15.865Z,10.40
2024-02-10T18:30:46.352Z,10.40
2024-02-10T18:33:18.868Z,10.40
2024-02-10T18:35:48.969Z,10.40
2024-02-10T18:38:17.681Z,10.40
2024-02-10T18:40:45.489Z,10.40
2024-02-10T18:43:15.048Z,10.40
2024-02-10T18:45:45.513Z,10.40
2024-02-10T18:48:16.288Z,10.40
2024-02-10T18:50:46.838Z,10.40
2024-02-10T18:53:15.769Z,10.40
2024-02-10T18:55:44.260Z,10.40
2024-02-10T18:58:12.318Z,10.40
2024-02-10T19:00:39.929Z,10.40
2024-02-10T19:03:07.409Z,10.30
2024-02-10T19:05:36.689Z,10.30
2024-02-10T19:08:04.398Z,10.40
2024-02-10T19:10:31.861Z,10.40
2024-02-10T19:12:59.904Z,10.40
2024-02-10T19:15:27.399Z,10.30
2024-02-10T19:17:54.986Z,10.30
2024-02-10T19:20:25.126Z,10.30
2024-02-10T19:22:53.643Z,10.30
2024-02-10T19:25:23.935Z,10.30
2024-02-10T19:27:51.811Z,10.30
2024-02-10T19:30:20.683Z,10.30
2024-02-10T19:32:51.601Z,10.30
2024-02-10T19:35:23.405Z,10.30
2024-02-10T19:37:51.533Z,10.30
2024-02-10T19:40:20.308Z,10.30
2024-02-10T19:42:48.644Z,10.30
2024-02-10T19:45:17.368Z,10.30
2024-02-10T19:47:49.598Z,10.30
2024-02-10T19:50:20.284Z,10.30
2024-02-10T19:52:48.175Z,10.30
2024-02-10T19:55:20.582Z,10.30
2024-02-10T19:57:48.370Z,10.30
2024-02-10T20:00:16.916Z,10.20
2024-02-10T20:02:44.804Z,10.20
2024-02-10T20:05:14.186Z,10.20
2024-02-10T20:07:44.691Z,10.20
2024-02-10T20:10:19.534Z,10.20
2024-02-10T20:12:47.506Z,10.10
2024-02-10T20:15:14.964Z,10.10
2024-02-10T20:17:43.582Z,10.20
2024-02-10T20:20:22.352Z,10.10
2024-02-10T20:22:52.101Z,10.10
2024-02-10T20:25:20.761Z,10.20
2024-02-10T20:27:48.211Z,10.20
2024-02-10T20:30:15.540Z,10.20
2024-02-10T20:32:43.144Z,10.10
2024-02-10T20:35:12.114Z,10.10
2024-02-10T20:37:40.607Z,10.10
2024-02-10T20:40:13.192Z,10.10
2024-02-10T20:42:41.152Z,10.10
2024-02-10T20:45:09.153Z,10.10
2024-02-10T20:47:38.700Z,10.10
2024-02-10T20:50:06.611Z,10.10
2024-02-10T20:52:35.230Z,10.10
2024-02-10T20:55:02.611Z,10.00
2024-02-10T20:57:30.654Z,10.00
2024-02-10T20:59:58.656Z,10.00
2024-02-10T21:02:28.398Z,10.00
2024-02-10T21:04:56.087Z,10.00
2024-02-10T21:07:24.878Z,10.00
2024-02-10T21:09:52.265Z,10.00
2024-02-10T21:12:21.042Z,10.00
2024-02-10T21:14:48.420Z,10.00
2024-02-10T21:17:15.917Z,10.00
2024-02-10T21:19:46.863Z,10.00
2024-02-10T21:22:15.112Z,9.90
2024-02-10T21:24:42.454Z,9.90
2024-02-10T21:27:13.220Z,9.90
2024-02-10T21:29:45.350Z,9.80
2024-02-10T21:32:13.296Z,9.90
2024-02-10T21:34:42.582Z,9.90
2024-02-10T21:37:10.466Z,9.90
2024-02-10T21:39:37.954Z,9.80
2024-02-10T21:42:05.506Z,9.80
2024-02-10T21:44:36.129Z,9.80
2024-02-10T21:47:03.700Z,9.80
2024-02-10T21:49:31.254Z,9.80
2024-02-10T21:52:00.035Z,9.80
2024-02-10T21:54:27.490Z,9.80
2024-02-10T21:56:56.299Z,9.70
2024-02-10T21:59:23.855Z,9.70
2024-02-10T22:01:51.976Z,9.70
2024-02-10T22:04:22.414Z,9.80
2024-02-10T22:06:50.544Z,9.70
2024-02-10T22:09:21.102Z,9.70
2024-02-10T22:11:48.527Z,9.80
2024-02-10T22:14:15.986Z,9.80
2024-02-10T22:16:49.388Z,9.80
2024-02-10T22:19:22.722Z,9.80
2024-02-10T22:21:51.517Z,9.80
2024-02-10T22:24:18.947Z,9.80
2024-02-10T22:26:47.240Z,9.80
2024-02-10T22:29:14.774Z,9.80
2024-02-10T22:31:43.266Z,9.70
2024-02-10T22:34:15.695Z,9.70
2024-02-10T22:36:47.196Z,9.70
2024-02-10T22:39:15.745Z,9.70
2024-02-10T22:41:45.990Z,9.80
2024-02-10T22:44:17.544Z,9.80
2024-02-10T22:46:45.356Z,9.80
2024-02-10T22:49:12.926Z,9.80
2024-02-10T22:51:40.501Z,9.70
2024-02-10T22:54:07.994Z,9.70
2024-02-10T22:56:35.986Z,9.70
2024-02-10T22:59:03.461Z,9.70
2024-02-10T23:01:32.777Z,9.70
2024-02-10T23:04:03.136Z,9.70
2024-02-10T23:06:37.874Z,9.70
2024-02-10T23:09:13.121Z,9.70
2024-02-10T23:11:42.853Z,9.70
2024-02-10T23:14:11.841Z,9.70
2024-02-10T23:16:39.420Z,9.60
2024-02-10T23:19:08.885Z,9.70
2024-02-10T23:21:38.893Z,9.70
2024-02-10T23:24:09.088Z,9.70
2024-02-10T23:26:40.702Z,9.60
2024-02-10T23:29:09.437Z,9.60
2024-02-10T23:31:38.968Z,9.60
2024-02-10T23:34:08.889Z,9.60
2024-02-10T23:36:38.186Z,9.60
2024-02-10T23:39:09.243Z,9.60
2024-02-10T23:41:38.093Z,9.60
2024-02-10T23:44:06.512Z,9.60
2024-02-10T23:46:34.052Z,9.70
2024-02-10T23:49:01.726Z,9.80
2024-02-10T23:51:32.101Z,10.00
2024-02-10T23:53:59.474Z,10.10
2024-02-10T23:56:28.877Z,10.20
2024-02-10T23:58:58.355Z,10.00
