createdAt,value
2024-03-12T00:00:02.911Z,0.47
2024-03-12T00:01:03.046Z,0.46
2024-03-12T00:02:03.173Z,0.59
2024-03-12T00:03:03.293Z,0.55
2024-03-12T00:04:03.537Z,0.62
2024-03-12T00:05:03.620Z,0.47
2024-03-12T00:06:03.801Z,0.52
2024-03-12T00:07:04.017Z,0.51
2024-03-12T00:08:04.120Z,0.52
2024-03-12T00:09:04.291Z,0.35
2024-03-12T00:10:04.655Z,0.60
2024-03-12T00:11:04.643Z,0.52
2024-03-12T00:12:04.780Z,0.47
2024-03-12T00:13:04.944Z,0.47
2024-03-12T00:14:05.188Z,0.59
2024-03-12T00:15:05.252Z,0.58
2024-03-12T00:16:05.484Z,0.55
2024-03-12T00:17:05.569Z,0.49
2024-03-12T00:18:05.798Z,0.63
2024-03-12T00:19:05.911Z,0.63
2024-03-12T00:20:06.096Z,0.55
2024-03-12T00:21:06.222Z,0.53
2024-03-12T00:22:06.465Z,0.40
2024-03-12T00:23:06.541Z,0.58
2024-03-12T00:24:06.721Z,0.64
2024-03-12T00:25:06.904Z,0.84
2024-03-12T00:26:07.053Z,0.38
2024-03-12T00:27:07.285Z,0.73
2024-03-12T00:28:07.451Z,0.55
2024-03-12T00:29:07.351Z,0.52
2024-03-12T00:30:07.439Z,0.50
2024-03-12T00:31:07.617Z,0.74
2024-03-12T00:32:07.731Z,0.50
2024-03-12T00:33:07.970Z,0.45
2024-03-12T00:34:08.132Z,0.71
2024-03-12T00:35:08.239Z,0.60
2024-03-12T00:36:08.285Z,0.56
2024-03-12T00:37:08.449Z,0.43
2024-03-12T00:38:08.463Z,0.44
2024-03-12T00:39:08.539Z,0.85
2024-03-12T00:40:08.770Z,0.57
2024-03-12T00:41:08.710Z,0.55
2024-03-12T00:42:08.799Z,0.61
2024-03-12T00:43:09.123Z,0.43
2024-03-12T00:44:09.004Z,0.46
2024-03-12T00:45:09.074Z,0.39
2024-03-12T00:46:09.156Z,0.51
2024-03-12T00:47:09.232Z,0.43
2024-03-12T00:48:09.334Z,0.70
2024-03-12T00:49:09.453Z,0.71
2024-03-12T00:50:09.558Z,0.59
2024-03-12T00:51:09.738Z,0.35
2024-03-12T00:52:09.981Z,0.51
2024-03-12T00:53:10.068Z,0.75
2024-03-12T00:54:10.234Z,0.62
2024-03-12T00:55:10.514Z,0.46
2024-03-12T00:56:11.589Z,0.82
2024-03-12T00:57:10.631Z,0.42
2024-03-12T00:58:10.752Z,0.48
2024-03-12T00:59:10.816Z,0.66
2024-03-12T01:00:10.900Z,0.41
2024-03-12T01:01:11.168Z,0.76
2024-03-12T01:02:11.252Z,0.55
2024-03-12T01:03:11.410Z,0.56
2024-03-12T01:04:11.593Z,0.46
2024-03-12T01:05:11.766Z,0.47
2024-03-12T01:06:11.811Z,0.43
2024-03-12T01:07:11.936Z,0.85
2024-03-12T01:08:11.939Z,0.56
2024-03-12T01:09:12.015Z,0.73
2024-03-12T01:10:12.201Z,0.73
2024-03-12T01:11:12.237Z,0.50
2024-03-12T01:12:12.257Z,0.38
2024-03-12T01:13:12.748Z,0.54
2024-03-12T01:14:12.383Z,0.30
2024-03-12T01:15:12.468Z,0.69
2024-03-12T01:16:12.567Z,0.44
2024-03-12T01:17:12.614Z,0.44
2024-03-12T01:18:12.794Z,0.40
2024-03-12T01:19:12.961Z,0.80
2024-03-12T01:20:13.106Z,0.61
2024-03-12T01:21:13.279Z,0.60
2024-03-12T01:22:13.425Z,0.42
2024-03-12T01:23:13.621Z,0.68
2024-03-12T01:24:13.784Z,0.67
2024-03-12T01:25:13.995Z,0.34
2024-03-12T01:26:14.144Z,0.39
2024-03-12T01:27:14.239Z,0.64
2024-03-12T01:28:14.369Z,0.68
2024-03-12T01:29:14.394Z,0.47
2024-03-12T01:30:14.443Z,0.48
2024-03-12T01:31:14.609Z,0.41
2024-03-12T01:32:14.757Z,0.35
2024-03-12T01:33:14.999Z,0.57
2024-03-12T01:34:15.109Z,0.74
2024-03-12T01:35:15.301Z,0.50
2024-03-12T01:36:15.440Z,0.42
2024-03-12T01:37:15.636Z,0.72
2024-03-12T01:38:15.684Z,0.55
2024-03-12T01:39:15.765Z,0.28
2024-03-12T01:40:15.841Z,0.34
2024-03-12T01:41:15.878Z,0.69
2024-03-12T01:42:16.065Z,0.53
2024-03-12T01:43:16.274Z,0.65
2024-03-12T01:44:16.423Z,0.55
2024-03-12T01:45:17.077Z,0.40
2024-03-12T01:46:16.714Z,0.54
2024-03-12T01:47:16.730Z,0.51
2024-03-12T01:48:16.793Z,0.58
2024-03-12T01:49:16.883Z,0.47
2024-03-12T01:50:17.064Z,0.66
2024-03-12T01:51:17.197Z,0.46
2024-03-12T01:52:17.257Z,0.72
2024-03-12T01:53:17.332Z,0.41
2024-03-12T01:54:17.382Z,0.47
2024-03-12T01:55:22.564Z,0.57
2024-03-12T01:56:17.481Z,0.74
2024-03-12T01:57:17.494Z,0.44
2024-03-12T01:58:17.840Z,0.74
2024-03-12T01:59:17.527Z,0.52
2024-03-12T02:00:17.506Z,0.40
2024-03-12T02:01:17.654Z,0.59
2024-03-12T02:02:17.519Z,0.45
2024-03-12T02:03:17.598Z,0.81
2024-03-12T02:04:17.604Z,0.46
2024-03-12T02:05:17.653Z,0.44
2024-03-12T02:06:17.710Z,0.43
2024-03-12T02:07:17.761Z,0.75
2024-03-12T02:08:18.070Z,0.42
2024-03-12T02:09:17.837Z,0.68
2024-03-12T02:10:17.903Z,0.40
2024-03-12T02:11:17.974Z,0.33
2024-03-12T02:12:18.002Z,1.48
2024-03-12T02:13:18.089Z,0.46
2024-03-12T02:14:18.112Z,0.37
2024-03-12T02:15:18.165Z,0.82
2024-03-12T02:16:18.257Z,0.50
2024-03-12T02:17:18.279Z,0.52
2024-03-12T02:18:18.375Z,0.50
2024-03-12T02:19:18.408Z,0.48
2024-03-12T02:20:18.437Z,0.51
2024-03-12T02:21:18.498Z,0.34
2024-03-12T02:22:18.546Z,0.50
2024-03-12T02:23:18.629Z,0.51
2024-03-12T02:24:18.657Z,0.91
2024-03-12T02:25:18.714Z,0.50
2024-03-12T02:26:18.736Z,0.38
2024-03-12T02:27:18.782Z,0.54
2024-03-12T02:28:18.855Z,0.48
2024-03-12T02:29:18.882Z,0.57
2024-03-12T02:30:18.980Z,0.47
2024-03-12T02:31:19.058Z,0.48
2024-03-12T02:32:19.182Z,0.52
2024-03-12T02:33:19.298Z,0.48
2024-03-12T02:34:19.306Z,0.41
2024-03-12T02:35:19.353Z,0.55
2024-03-12T02:36:19.406Z,0.35
2024-03-12T02:37:19.517Z,0.44
2024-03-12T02:38:19.705Z,0.67
2024-03-12T02:39:19.773Z,0.54
2024-03-12T02:40:20.063Z,0.65
2024-03-12T02:41:19.899Z,0.58
2024-03-12T02:42:19.951Z,0.49
2024-03-12T02:43:20.024Z,0.54
2024-03-12T02:44:20.093Z,0.43
2024-03-12T02:45:20.144Z,0.62
2024-03-12T02:46:20.205Z,0.66
2024-03-12T02:47:20.276Z,0.34
2024-03-12T02:48:20.357Z,0.35
2024-03-12T02:49:20.412Z,0.55
2024-03-12T02:50:20.500Z,0.44
2024-03-12T02:51:20.579Z,0.46
2024-03-12T02:52:20.633Z,0.34
2024-03-12T02:53:20.700Z,0.49
2024-03-12T02:54:20.752Z,0.41
2024-03-12T02:55:20.810Z,0.51
2024-03-12T02:56:20.863Z,0.39
2024-03-12T02:57:20.934Z,0.30
2024-03-12T02:58:21.006Z,0.37
2024-03-12T02:59:21.059Z,0.45
2024-03-12T03:00:21.104Z,0.50
2024-03-12T03:01:21.339Z,0.67
2024-03-12T03:02:21.350Z,0.39
2024-03-12T03:03:21.405Z,0.35
2024-03-12T03:04:21.438Z,0.43
2024-03-12T03:05:21.530Z,0.41
2024-03-12T03:06:21.704Z,0.62
2024-03-12T03:07:21.880Z,0.48
2024-03-12T03:08:31.900Z,0.52
2024-03-12T03:09:31.878Z,0.84
2024-03-12T03:10:31.880Z,0.52
2024-03-12T03:11:31.873Z,0.53
2024-03-12T03:12:31.938Z,0.38
2024-03-12T03:13:31.866Z,0.31
2024-03-12T03:14:31.898Z,0.47
2024-03-12T03:15:31.938Z,0.35
2024-03-12T03:16:31.889Z,0.71
2024-03-12T03:17:31.931Z,0.34
2024-03-12T03:18:32.081Z,0.43
2024-03-12T03:19:32.217Z,0.44
2024-03-12T03:20:32.392Z,0.44
2024-03-12T03:21:32.589Z,0.53
2024-03-12T03:22:32.694Z,0.77
2024-03-12T03:23:32.848Z,0.42
2024-03-12T03:24:33.008Z,0.42
2024-03-12T03:25:33.079Z,0.51
2024-03-12T03:26:33.181Z,0.49
2024-03-12T03:27:33.297Z,0.46
2024-03-12T03:28:33.363Z,0.60
2024-03-12T03:29:33.478Z,0.53
2024-03-12T03:30:33.613Z,0.47
2024-03-12T03:31:33.724Z,0.52
2024-03-12T03:32:33.945Z,0.48
2024-03-12T03:33:34.015Z,0.49
2024-03-12T03:34:34.063Z,0.35
2024-03-12T03:35:34.177Z,0.42
2024-03-12T03:36:34.264Z,0.42
2024-03-12T03:37:34.350Z,0.39
2024-03-12T03:38:39.488Z,0.50
2024-03-12T03:39:34.539Z,0.56
2024-03-12T03:40:34.524Z,0.52
2024-03-12T03:41:34.520Z,0.34
2024-03-12T03:42:34.547Z,0.34
2024-03-12T03:43:34.522Z,0.41
2024-03-12T03:44:36.334Z,0.29
2024-03-12T03:45:34.559Z,0.50
2024-03-12T03:46:34.540Z,0.59
2024-03-12T03:47:34.552Z,0.25
2024-03-12T03:48:34.624Z,0.39
2024-03-12T03:49:34.630Z,0.53
2024-03-12T03:50:34.698Z,0.48
2024-03-12T03:51:34.820Z,0.33
2024-03-12T03:52:34.894Z,0.58
2024-03-12T03:53:35.031Z,0.35
2024-03-12T03:54:35.193Z,0.46
2024-03-12T03:55:35.353Z,0.56
2024-03-12T03:56:35.508Z,0.67
2024-03-12T03:57:35.742Z,0.70
2024-03-12T03:58:35.823Z,0.57
2024-03-12T03:59:35.975Z,0.30
2024-03-12T04:00:36.157Z,0.41
2024-03-12T04:01:36.361Z,0.25
2024-03-12T04:02:36.466Z,0.28
2024-03-12T04:03:36.620Z,0.37
2024-03-12T04:04:36.784Z,0.30
2024-03-12T04:05:36.950Z,0.35
2024-03-12T04:06:37.206Z,0.41
2024-03-12T04:07:37.254Z,0.50
2024-03-12T04:08:37.426Z,0.64
2024-03-12T04:09:37.588Z,0.32
2024-03-12T04:10:37.720Z,0.40
2024-03-12T04:11:37.936Z,0.73
2024-03-12T04:12:38.017Z,0.46
2024-03-12T04:13:38.108Z,0.49
2024-03-12T04:14:38.187Z,0.38
2024-03-12T04:15:38.274Z,0.53
2024-03-12T04:16:38.313Z,0.58
2024-03-12T04:17:38.552Z,0.47
2024-03-12T04:18:38.705Z,0.51
2024-03-12T04:19:38.791Z,0.37
2024-03-12T04:20:38.977Z,0.57
2024-03-12T04:21:39.150Z,0.46
2024-03-12T04:22:39.298Z,0.57
2024-03-12T04:23:39.481Z,0.58
2024-03-12T04:24:39.685Z,0.50
2024-03-12T04:25:39.619Z,0.44
2024-03-12T04:26:39.715Z,0.63
2024-03-12T04:27:39.899Z,0.21
2024-03-12T04:28:39.991Z,0.40
2024-03-12T04:29:58.012Z,0.58
2024-03-12T04:30:58.048Z,0.51
2024-03-12T04:31:58.001Z,0.47
2024-03-12T04:32:58.034Z,0.57
2024-03-12T04:33:58.026Z,0.57
2024-03-12T04:34:58.021Z,0.27
2024-03-12T04:35:57.995Z,0.46
2024-03-12T04:36:58.068Z,0.34
2024-03-12T04:37:58.001Z,0.35
2024-03-12T04:38:58.009Z,0.30
2024-03-12T04:39:58.076Z,0.37
2024-03-12T04:40:58.088Z,0.33
2024-03-12T04:41:58.017Z,0.48
2024-03-12T04:42:58.038Z,0.51
2024-03-12T04:43:58.045Z,0.50
2024-03-12T04:44:58.104Z,0.47
2024-03-12T04:45:58.137Z,0.57
2024-03-12T04:46:58.212Z,0.46
2024-03-12T04:47:58.366Z,0.40
2024-03-12T04:48:58.494Z,0.43
2024-03-12T04:49:58.618Z,0.42
2024-03-12T04:50:58.673Z,0.51
2024-03-12T04:51:58.798Z,0.35
2024-03-12T04:52:58.906Z,0.33
2024-03-12T04:53:59.019Z,0.36
2024-03-12T04:54:59.100Z,0.57
2024-03-12T04:55:59.086Z,0.52
2024-03-12T04:56:59.135Z,0.53
2024-03-12T04:57:59.234Z,0.42
2024-03-12T04:58:59.232Z,0.48
2024-03-12T04:59:59.304Z,0.41
2024-03-12T05:00:59.499Z,0.23
2024-03-12T05:01:59.584Z,0.40
2024-03-12T05:02:59.659Z,0.47
2024-03-12T05:04:04.607Z,0.36
2024-03-12T05:05:00.763Z,0.54
2024-03-12T05:05:59.764Z,0.59
2024-03-12T05:06:59.771Z,0.61
2024-03-12T05:07:59.762Z,0.66
2024-03-12T05:08:59.791Z,0.42
2024-03-12T05:09:59.796Z,0.62
2024-03-12T05:11:02.526Z,0.51
2024-03-12T05:11:59.796Z,0.54
2024-03-12T05:12:59.855Z,0.54
2024-03-12T05:13:59.799Z,0.48
2024-03-12T05:14:59.811Z,0.54
2024-03-12T05:15:59.802Z,0.45
2024-03-12T05:16:59.789Z,0.32
2024-03-12T05:17:59.820Z,0.51
2024-03-12T05:18:59.864Z,0.59
2024-03-12T05:19:59.793Z,0.43
2024-03-12T05:20:59.821Z,0.47
2024-03-12T05:21:59.812Z,0.57
2024-03-12T05:22:59.809Z,0.48
2024-03-12T05:23:59.810Z,0.47
2024-03-12T05:24:59.875Z,0.63
2024-03-12T05:25:59.809Z,0.71
2024-03-12T05:27:04.325Z,0.48
2024-03-12T05:27:59.855Z,0.90
2024-03-12T05:28:59.801Z,0.30
2024-03-12T05:29:59.798Z,0.48
2024-03-12T05:30:59.855Z,0.64
2024-03-12T05:31:59.842Z,0.28
2024-03-12T05:32:59.892Z,0.29
2024-03-12T05:33:59.894Z,0.75
2024-03-12T05:34:59.870Z,0.41
2024-03-12T05:35:59.869Z,0.34
2024-03-12T05:37:03.026Z,0.57
2024-03-12T05:37:59.966Z,0.43
2024-03-12T05:38:59.947Z,0.39
2024-03-12T05:39:59.965Z,0.50
2024-03-12T05:40:59.978Z,0.60
2024-03-12T05:41:59.952Z,0.52
2024-03-12T05:42:59.986Z,0.41
2024-03-12T05:43:59.946Z,0.48
2024-03-12T05:44:59.958Z,0.57
2024-03-12T05:46:00.064Z,0.41
2024-03-12T05:47:00.030Z,0.41
2024-03-12T05:48:00.084Z,0.52
2024-03-12T05:49:00.012Z,0.49
2024-03-12T05:50:03.055Z,0.21
2024-03-12T05:51:00.178Z,0.35
2024-03-12T05:52:00.010Z,0.25
2024-03-12T05:52:59.972Z,0.51
2024-03-12T05:53:59.982Z,0.49
2024-03-12T05:54:59.995Z,0.62
2024-03-12T05:56:09.999Z,0.42
2024-03-12T05:56:59.985Z,0.43
2024-03-12T05:58:00.026Z,0.40
2024-03-12T05:58:59.986Z,0.75
2024-03-12T05:59:59.985Z,0.46
2024-03-12T06:01:00.031Z,0.36
2024-03-12T06:01:59.997Z,0.39
2024-03-12T06:03:00.028Z,0.31
2024-03-12T06:04:00.088Z,0.30
2024-03-12T06:04:59.991Z,0.65
2024-03-12T06:06:00.049Z,0.50
2024-03-12T06:07:00.050Z,0.31
2024-03-12T06:08:00.011Z,0.49
2024-03-12T06:09:00.028Z,0.82
2024-03-12T06:10:00.093Z,0.40
2024-03-12T06:11:00.007Z,0.78
2024-03-12T06:12:00.053Z,0.49
2024-03-12T06:13:00.042Z,0.52
2024-03-12T06:14:02.010Z,0.56
2024-03-12T06:15:00.027Z,0.44
2024-03-12T06:16:00.113Z,0.55
2024-03-12T06:17:00.028Z,0.45
2024-03-12T06:18:00.077Z,0.35
2024-03-12T06:19:00.045Z,0.21
2024-03-12T06:20:00.031Z,0.43
2024-03-12T06:21:00.023Z,0.50
2024-03-12T06:22:00.109Z,0.29
2024-03-12T06:23:00.006Z,0.33
2024-03-12T06:24:00.033Z,0.38
2024-03-12T06:25:00.039Z,0.41
2024-03-12T06:26:00.018Z,0.61
2024-03-12T06:27:00.010Z,0.30
2024-03-12T06:28:00.111Z,0.59
2024-03-12T06:29:00.026Z,0.41
2024-03-12T06:30:00.042Z,0.45
2024-03-12T06:31:00.070Z,0.55
2024-03-12T06:32:00.039Z,0.32
2024-03-12T06:33:00.095Z,0.54
2024-03-12T06:34:00.061Z,0.42
2024-03-12T06:35:00.042Z,0.33
2024-03-12T06:36:00.089Z,0.29
2024-03-12T06:37:00.102Z,0.63
2024-03-12T06:38:00.066Z,0.38
2024-03-12T06:39:00.102Z,0.29
2024-03-12T06:40:00.164Z,0.37
2024-03-12T06:41:00.052Z,0.91
2024-03-12T06:42:00.048Z,0.49
2024-03-12T06:43:00.057Z,0.92
2024-03-12T06:44:00.167Z,0.88
2024-03-12T06:45:00.301Z,0.66
2024-03-12T06:46:00.422Z,0.79
2024-03-12T06:47:00.471Z,1.02
2024-03-12T06:48:00.631Z,0.59
2024-03-12T06:49:00.795Z,0.37
2024-03-12T06:50:00.802Z,0.54
2024-03-12T06:51:00.895Z,0.54
2024-03-12T06:52:01.026Z,0.71
2024-03-12T06:53:01.131Z,1.78
2024-03-12T06:54:01.224Z,0.94
2024-03-12T06:55:01.371Z,0.92
2024-03-12T06:56:01.442Z,1.14
2024-03-12T06:57:01.571Z,1.10
2024-03-12T06:58:01.827Z,0.87
2024-03-12T06:59:01.822Z,1.05
2024-03-12T07:00:01.994Z,1.15
2024-03-12T07:01:02.244Z,1.68
2024-03-12T07:02:02.190Z,1.38
2024-03-12T07:03:02.270Z,1.24
2024-03-12T07:04:02.502Z,1.13
2024-03-12T07:05:02.527Z,1.30
2024-03-12T07:06:02.636Z,1.01
2024-03-12T07:07:02.801Z,1.88
2024-03-12T07:08:02.919Z,1.87
2024-03-12T07:09:03.008Z,1.69
2024-03-12T07:10:03.398Z,1.49
2024-03-12T07:11:03.323Z,1.50
2024-03-12T07:12:03.388Z,1.01
2024-03-12T07:13:03.602Z,1.28
2024-03-12T07:14:03.584Z,1.60
2024-03-12T07:15:03.693Z,1.39
2024-03-12T07:16:03.819Z,1.12
2024-03-12T07:17:03.881Z,1.19
2024-03-12T07:18:04.012Z,0.95
2024-03-12T07:19:04.101Z,1.16
2024-03-12T07:20:04.256Z,1.07
2024-03-12T07:21:04.401Z,1.67
2024-03-12T07:22:04.632Z,0.84
2024-03-12T07:23:04.731Z,1.62
2024-03-12T07:24:04.900Z,1.73
2024-03-12T07:25:05.081Z,1.87
2024-03-12T07:26:05.189Z,2.01
2024-03-12T07:27:05.325Z,1.51
2024-03-12T07:28:05.557Z,1.31
2024-03-12T07:29:05.637Z,1.49
2024-03-12T07:30:05.769Z,1.73
2024-03-12T07:31:05.899Z,2.10
2024-03-12T07:32:06.041Z,1.69
2024-03-12T07:33:06.302Z,1.78
2024-03-12T07:34:06.294Z,1.62
2024-03-12T07:35:06.356Z,1.90
2024-03-12T07:36:06.441Z,1.91
2024-03-12T07:37:06.610Z,1.71
2024-03-12T07:38:06.647Z,2.10
2024-03-12T07:39:06.746Z,1.81
2024-03-12T07:40:07.015Z,2.38
2024-03-12T07:41:06.955Z,2.00
2024-03-12T07:42:07.062Z,1.58
2024-03-12T07:43:07.300Z,1.41
2024-03-12T07:44:07.276Z,2.21
2024-03-12T07:45:07.366Z,1.57
2024-03-12T07:46:07.561Z,1.66
2024-03-12T07:47:07.626Z,2.33
2024-03-12T07:49:04.807Z,1.48
2024-03-12T07:50:04.771Z,1.41
2024-03-12T07:51:04.738Z,1.67
2024-03-12T07:52:04.810Z,1.41
2024-03-12T07:53:04.769Z,1.68
2024-03-12T07:54:04.763Z,1.42
2024-03-12T07:55:04.794Z,1.23
2024-03-12T07:56:04.766Z,1.57
2024-03-12T07:57:04.753Z,1.52
2024-03-12T07:58:04.783Z,1.86
2024-03-12T07:59:04.872Z,1.44
2024-03-12T08:00:04.980Z,1.78
2024-03-12T08:01:05.127Z,1.45
2024-03-12T08:02:05.323Z,1.33
2024-03-12T08:03:05.321Z,1.65
2024-03-12T08:04:05.446Z,1.03
2024-03-12T08:05:05.558Z,1.77
2024-03-12T08:06:05.643Z,1.00
2024-03-12T08:07:05.764Z,3.14
2024-03-12T08:08:05.835Z,1.70
2024-03-12T08:09:05.902Z,1.87
2024-03-12T08:10:06.022Z,1.89
2024-03-12T08:11:06.322Z,1.48
2024-03-12T08:12:06.182Z,2.20
2024-03-12T08:13:06.335Z,1.56
2024-03-12T08:14:06.341Z,1.63
2024-03-12T08:15:06.442Z,1.68
2024-03-12T08:16:06.599Z,1.74
2024-03-12T08:17:06.635Z,1.69
2024-03-12T08:18:13.322Z,1.90
2024-03-12T08:19:07.790Z,1.47
2024-03-12T08:20:06.727Z,1.38
2024-03-12T08:21:06.736Z,1.39
2024-03-12T08:22:06.809Z,1.20
2024-03-12T08:23:06.733Z,1.14
2024-03-12T08:24:06.768Z,1.81
2024-03-12T08:25:06.814Z,1.42
2024-03-12T08:26:06.822Z,1.24
2024-03-12T08:27:06.762Z,1.51
2024-03-12T08:28:06.807Z,1.24
2024-03-12T08:29:06.860Z,1.61
2024-03-12T08:30:06.941Z,1.38
2024-03-12T08:31:11.617Z,1.20
2024-03-12T08:32:08.156Z,1.14
2024-03-12T08:33:07.041Z,1.51
2024-03-12T08:34:07.098Z,1.35
2024-03-12T08:35:09.851Z,1.09
2024-03-12T08:36:07.045Z,1.38
2024-03-12T08:37:07.110Z,2.05
2024-03-12T08:38:07.083Z,1.52
2024-03-12T08:39:07.083Z,1.13
2024-03-12T08:40:07.167Z,1.55
2024-03-12T08:41:07.118Z,1.44
2024-03-12T08:42:07.042Z,1.92
2024-03-12T08:43:08.977Z,1.58
2024-03-12T08:44:07.069Z,1.33
2024-03-12T08:45:07.051Z,1.20
2024-03-12T08:46:07.178Z,1.02
2024-03-12T08:47:07.094Z,2.05
2024-03-12T08:48:07.173Z,1.55
2024-03-12T08:49:07.294Z,2.00
2024-03-12T08:50:07.186Z,1.86
2024-03-12T08:51:07.199Z,1.84
2024-03-12T08:52:07.345Z,2.06
2024-03-12T08:53:07.278Z,1.99
2024-03-12T08:54:07.315Z,2.10
2024-03-12T08:55:07.334Z,2.07
2024-03-12T08:56:07.339Z,2.41
2024-03-12T08:57:07.425Z,1.22
2024-03-12T08:58:07.469Z,1.66
2024-03-12T08:59:07.556Z,1.74
2024-03-12T09:00:07.620Z,1.82
2024-03-12T09:01:07.733Z,1.47
2024-03-12T09:02:07.801Z,1.58
2024-03-12T09:03:07.950Z,1.49
2024-03-12T09:04:08.159Z,1.40
2024-03-12T09:05:08.138Z,1.48
2024-03-12T09:06:08.215Z,1.15
2024-03-12T09:07:08.458Z,0.95
2024-03-12T09:08:08.555Z,1.15
2024-03-12T09:09:09.508Z,1.84
2024-03-12T09:10:08.838Z,1.12
2024-03-12T09:11:08.879Z,2.03
2024-03-12T09:12:08.948Z,1.85
2024-03-12T09:13:09.147Z,1.50
2024-03-12T09:14:09.169Z,1.06
2024-03-12T09:15:09.248Z,1.37
2024-03-12T09:16:09.474Z,1.67
2024-03-12T09:17:09.457Z,1.49
2024-03-12T09:18:09.589Z,1.51
2024-03-12T09:19:09.752Z,1.04
2024-03-12T09:20:09.789Z,1.51
2024-03-12T09:21:09.902Z,1.42
2024-03-12T09:22:10.075Z,1.50
2024-03-12T09:23:10.092Z,1.27
2024-03-12T09:24:10.200Z,1.65
2024-03-12T09:25:10.746Z,1.35
2024-03-12T09:26:10.444Z,1.06
2024-03-12T09:27:10.483Z,1.62
2024-03-12T09:28:10.624Z,0.98
2024-03-12T09:29:10.673Z,1.00
2024-03-12T09:30:10.752Z,1.29
2024-03-12T09:31:10.954Z,1.31
2024-03-12T09:32:10.925Z,1.27
2024-03-12T09:33:11.053Z,1.13
2024-03-12T09:34:11.198Z,1.70
2024-03-12T09:35:11.200Z,1.63
2024-03-12T09:36:11.254Z,1.53
2024-03-12T09:37:12.412Z,1.14
2024-03-12T09:38:11.448Z,1.54
2024-03-12T09:39:11.511Z,1.84
2024-03-12T09:40:11.707Z,1.33
2024-03-12T09:41:11.725Z,2.08
2024-03-12T09:42:11.851Z,1.39
2024-03-12T09:43:12.019Z,1.96
2024-03-12T09:44:12.076Z,2.17
2024-03-12T09:45:12.228Z,1.30
2024-03-12T09:46:12.445Z,1.70
2024-03-12T09:47:12.538Z,1.46
2024-03-12T09:48:12.731Z,1.71
2024-03-12T09:50:13.808Z,1.99
2024-03-12T09:51:13.818Z,2.31
2024-03-12T09:52:13.906Z,2.86
2024-03-12T09:53:13.799Z,2.16
2024-03-12T09:54:13.808Z,1.74
2024-03-12T09:55:14.207Z,1.93
2024-03-12T09:56:13.836Z,2.52
2024-03-12T09:57:13.809Z,2.14
2024-03-12T09:58:13.830Z,3.18
2024-03-12T09:59:13.821Z,2.79
2024-03-12T10:00:13.894Z,2.51
2024-03-12T10:01:14.317Z,2.82
2024-03-12T10:02:14.073Z,2.72
2024-03-12T10:03:14.096Z,2.94
2024-03-12T10:04:14.159Z,2.50
2024-03-12T10:05:14.148Z,2.30
2024-03-12T10:06:14.163Z,2.67
2024-03-12T10:07:14.229Z,2.56
2024-03-12T10:08:14.648Z,2.63
2024-03-12T10:09:14.256Z,2.66
2024-03-12T10:10:14.457Z,2.35
2024-03-12T10:11:14.515Z,2.12
2024-03-12T10:12:14.585Z,2.46
2024-03-12T10:13:14.717Z,2.82
2024-03-12T10:14:14.788Z,2.93
2024-03-12T10:15:14.892Z,2.36
2024-03-12T10:16:15.744Z,1.86
2024-03-12T10:17:16.148Z,1.83
2024-03-12T10:18:15.172Z,1.47
2024-03-12T10:19:15.358Z,1.59
2024-03-12T10:20:15.324Z,1.40
2024-03-12T10:21:15.447Z,1.75
2024-03-12T10:22:15.543Z,1.43
2024-03-12T10:23:15.565Z,1.38
2024-03-12T10:24:15.676Z,1.28
2024-03-12T10:25:15.750Z,1.45
2024-03-12T10:26:15.817Z,1.49
2024-03-12T10:27:15.948Z,1.08
2024-03-12T10:28:16.114Z,0.99
2024-03-12T10:29:16.245Z,1.45
2024-03-12T10:30:16.493Z,1.56
2024-03-12T10:31:16.744Z,1.35
2024-03-12T10:32:17.150Z,1.37
2024-03-12T10:33:16.910Z,1.35
2024-03-12T10:34:17.040Z,1.19
2024-03-12T10:35:17.041Z,1.19
2024-03-12T10:36:17.176Z,1.53
2024-03-12T10:37:17.339Z,1.11
2024-03-12T10:38:18.052Z,1.14
2024-03-12T10:39:17.475Z,1.27
2024-03-12T10:40:17.841Z,0.82
2024-03-12T10:41:17.999Z,1.36
2024-03-12T10:42:17.804Z,1.17
2024-03-12T10:43:17.888Z,1.09
2024-03-12T10:44:17.985Z,1.21
2024-03-12T10:45:18.087Z,1.36
2024-03-12T10:46:18.253Z,1.26
2024-03-12T10:47:18.203Z,1.42
2024-03-12T10:48:18.292Z,1.43
2024-03-12T10:49:18.368Z,1.49
2024-03-12T10:50:18.515Z,1.80
2024-03-12T10:51:18.637Z,1.30
2024-03-12T10:52:18.669Z,1.64
2024-03-12T10:53:18.738Z,1.23
2024-03-12T10:54:18.908Z,1.22
2024-03-12T10:55:18.965Z,1.63
2024-03-12T10:56:19.130Z,1.61
2024-03-12T10:57:19.178Z,1.61
2024-03-12T10:58:19.314Z,1.56
2024-03-12T10:59:19.343Z,1.23
2024-03-12T11:00:19.457Z,1.55
2024-03-12T11:01:20.022Z,1.32
2024-03-12T11:02:19.723Z,1.48
2024-03-12T11:03:19.779Z,1.34
2024-03-12T11:04:19.958Z,1.32
2024-03-12T11:05:19.997Z,1.61
2024-03-12T11:06:20.123Z,1.41
2024-03-12T11:07:20.231Z,1.15
2024-03-12T11:08:20.317Z,1.48
2024-03-12T11:09:20.396Z,1.72
2024-03-12T11:10:20.580Z,1.32
2024-03-12T11:11:20.838Z,1.16
2024-03-12T11:12:20.716Z,1.46
2024-03-12T11:13:20.821Z,1.09
2024-03-12T11:14:20.935Z,1.63
2024-03-12T11:15:20.973Z,1.17
2024-03-12T11:16:21.189Z,1.27
2024-03-12T11:17:21.158Z,1.17
2024-03-12T11:18:21.270Z,1.40
2024-03-12T11:19:21.470Z,1.47
2024-03-12T11:20:23.287Z,1.17
2024-03-12T11:21:21.453Z,1.52
2024-03-12T11:22:21.519Z,1.26
2024-03-12T11:23:21.494Z,1.38
2024-03-12T11:24:21.502Z,1.26
2024-03-12T11:25:21.538Z,1.15
2024-03-12T11:26:22.451Z,1.01
2024-03-12T11:27:22.555Z,0.84
2024-03-12T11:28:21.718Z,1.41
2024-03-12T11:29:21.513Z,1.25
2024-03-12T11:30:21.550Z,1.34
2024-03-12T11:31:21.610Z,1.15
2024-03-12T11:32:21.566Z,1.18
2024-03-12T11:33:21.538Z,1.21
2024-03-12T11:34:21.548Z,1.07
2024-03-12T11:35:21.559Z,1.10
2024-03-12T11:36:21.599Z,1.14
2024-03-12T11:37:21.614Z,1.03
2024-03-12T11:38:21.607Z,1.38
2024-03-12T11:39:21.681Z,1.28
2024-03-12T11:40:21.817Z,1.22
2024-03-12T11:41:21.891Z,1.01
2024-03-12T11:42:21.951Z,1.41
2024-03-12T11:43:22.062Z,1.97
2024-03-12T11:44:22.167Z,1.90
2024-03-12T11:45:22.271Z,1.92
2024-03-12T11:46:22.578Z,1.70
2024-03-12T11:47:22.489Z,1.51
2024-03-12T11:48:22.616Z,2.08
2024-03-12T11:49:22.715Z,1.81
2024-03-12T11:50:22.853Z,2.14
2024-03-12T11:51:22.969Z,2.84
2024-03-12T11:52:23.142Z,2.06
2024-03-12T11:53:23.212Z,2.12
2024-03-12T11:54:23.311Z,1.99
2024-03-12T11:55:23.376Z,2.22
2024-03-12T11:56:23.629Z,1.63
2024-03-12T11:57:23.510Z,2.19
2024-03-12T11:58:23.586Z,2.23
2024-03-12T11:59:23.667Z,1.64
2024-03-12T12:00:23.742Z,4.43
2024-03-12T12:01:24.051Z,2.43
2024-03-12T12:02:23.903Z,2.81
2024-03-12T12:03:23.964Z,2.94
2024-03-12T12:04:24.059Z,2.33
2024-03-12T12:05:24.142Z,2.28
2024-03-12T12:06:24.161Z,2.10
2024-03-12T12:07:24.266Z,2.28
2024-03-12T12:08:24.344Z,2.33
2024-03-12T12:09:24.408Z,2.02
2024-03-12T12:10:24.505Z,2.34
2024-03-12T12:11:24.575Z,1.59
2024-03-12T12:12:24.641Z,2.60
2024-03-12T12:13:24.711Z,2.10
2024-03-12T12:14:24.760Z,2.15
2024-03-12T12:15:24.872Z,2.22
2024-03-12T12:16:24.987Z,2.43
2024-03-12T12:17:25.013Z,1.81
2024-03-12T12:18:25.055Z,2.11
2024-03-12T12:19:28.283Z,2.20
2024-03-12T12:20:26.134Z,2.14
2024-03-12T12:21:25.147Z,2.11
2024-03-12T12:22:25.217Z,2.81
2024-03-12T12:23:25.137Z,2.07
2024-03-12T12:24:25.138Z,1.72
2024-03-12T12:25:25.179Z,1.75
2024-03-12T12:26:25.156Z,1.69
2024-03-12T12:27:25.177Z,2.12
2024-03-12T12:28:25.192Z,1.74
2024-03-12T12:29:25.192Z,1.71
2024-03-12T12:30:25.237Z,2.05
2024-03-12T12:31:25.247Z,1.67
2024-03-12T12:32:25.388Z,1.54
2024-03-12T12:33:25.375Z,1.94
2024-03-12T12:34:25.480Z,2.19
2024-03-12T12:35:25.590Z,2.44
2024-03-12T12:36:25.596Z,2.29
2024-03-12T12:37:25.685Z,2.60
2024-03-12T12:38:25.708Z,2.34
2024-03-12T12:39:36.062Z,1.90
2024-03-12T12:40:26.794Z,2.11
2024-03-12T12:41:25.717Z,1.97
2024-03-12T12:42:25.756Z,1.86
2024-03-12T12:43:25.734Z,2.11
2024-03-12T12:44:25.744Z,2.52
2024-03-12T12:45:25.940Z,2.37
2024-03-12T12:46:25.800Z,1.41
2024-03-12T12:47:25.783Z,2.34
2024-03-12T12:48:25.764Z,1.59
2024-03-12T12:49:26.009Z,2.05
2024-03-12T12:50:25.886Z,2.74
2024-03-12T12:51:25.930Z,2.14
2024-03-12T12:52:26.106Z,1.68
2024-03-12T12:53:26.058Z,2.03
2024-03-12T12:54:26.118Z,1.78
2024-03-12T12:55:26.238Z,2.06
2024-03-12T12:56:26.272Z,1.78
2024-03-12T12:57:26.311Z,1.27
2024-03-12T12:58:26.447Z,1.35
2024-03-12T12:59:26.495Z,1.48
2024-03-12T13:00:26.571Z,1.88
2024-03-12T13:01:26.827Z,1.54
2024-03-12T13:02:26.752Z,1.38
2024-03-12T13:03:26.825Z,1.79
2024-03-12T13:04:26.925Z,1.29
2024-03-12T13:05:27.018Z,1.49
2024-03-12T13:06:27.931Z,1.34
2024-03-12T13:07:27.215Z,1.84
2024-03-12T13:08:27.184Z,2.01
2024-03-12T13:09:27.219Z,1.34
2024-03-12T13:10:27.372Z,2.10
2024-03-12T13:11:27.390Z,1.60
2024-03-12T13:12:27.396Z,1.73
2024-03-12T13:13:27.522Z,1.77
2024-03-12T13:14:27.518Z,0.86
2024-03-12T13:15:27.568Z,2.16
2024-03-12T13:16:27.634Z,1.47
2024-03-12T13:17:27.742Z,1.77
2024-03-12T13:18:27.777Z,1.86
2024-03-12T13:19:28.002Z,1.88
2024-03-12T13:20:27.927Z,1.04
2024-03-12T13:21:28.048Z,1.56