createdAt,value
2019-01-23T00:00:25.709Z,23.20
2019-01-23T00:02:54.137Z,26.10
2019-01-23T00:05:22.559Z,24.87
2019-01-23T00:07:51.002Z,24.40
2019-01-23T00:10:19.405Z,22.87
2019-01-23T00:12:47.848Z,21.90
2019-01-23T00:15:16.254Z,24.83
2019-01-23T00:17:44.694Z,24.70
2019-01-23T00:20:13.250Z,23.70
2019-01-23T00:22:41.658Z,25.13
2019-01-23T00:25:10.736Z,25.47
2019-01-23T00:27:39.141Z,29.20
2019-01-23T00:30:10.709Z,24.90
2019-01-23T00:32:39.130Z,28.53
2019-01-23T00:35:08.024Z,25.30
2019-01-23T00:37:36.436Z,23.90
2019-01-23T00:40:16.286Z,24.40
2019-01-23T00:42:44.685Z,23.53
2019-01-23T00:45:15.544Z,26.70
2019-01-23T00:47:44.035Z,26.83
2019-01-23T00:50:14.096Z,25.03
2019-01-23T00:52:42.518Z,24.63
2019-01-23T00:55:16.152Z,26.67
2019-01-23T00:57:44.552Z,25.17
2019-01-23T01:00:18.966Z,25.20
2019-01-23T01:02:47.645Z,26.07
2019-01-23T01:05:16.607Z,26.20
2019-01-23T01:07:45.091Z,25.63
2019-01-23T01:10:16.478Z,25.57
2019-01-23T01:12:44.877Z,26.60
2019-01-23T01:15:13.859Z,27.40
2019-01-23T01:17:42.409Z,25.90
2019-01-23T01:20:15.448Z,26.20
2019-01-23T01:22:44.011Z,24.33
2019-01-23T01:25:15.077Z,26.77
2019-01-23T01:27:43.489Z,24.53
2019-01-23T01:30:17.725Z,27.80
2019-01-23T01:32:46.418Z,26.60
2019-01-23T01:35:14.854Z,28.17
2019-01-23T01:37:43.333Z,28.13
2019-01-23T01:40:14.123Z,27.07
2019-01-23T01:42:42.543Z,25.43
2019-01-23T01:45:12.397Z,26.17
2019-01-23T01:47:40.808Z,24.57
2019-01-23T01:50:12.343Z,27.17
2019-01-23T01:52:40.760Z,25.37
2019-01-23T01:55:10.040Z,26.53
2019-01-23T01:57:38.463Z,25.80
2019-01-23T02:00:09.960Z,25.27
2019-01-23T02:02:38.397Z,25.00
2019-01-23T02:05:07.557Z,25.40
2019-01-23T02:07:35.965Z,25.30
2019-01-23T02:10:07.839Z,25.20
2019-01-23T02:12:36.244Z,24.97
2019-01-23T02:15:07.614Z,26.67
2019-01-23T02:17:36.036Z,25.40
2019-01-23T02:20:07.536Z,25.67
2019-01-23T02:22:36.249Z,25.60
2019-01-23T02:25:06.317Z,23.63
2019-01-23T02:27:34.742Z,26.23
2019-01-23T02:30:04.522Z,25.23
2019-01-23T02:32:33.893Z,28.77
2019-01-23T02:35:02.335Z,27.73
2019-01-23T02:37:30.750Z,24.50
2019-01-23T02:39:59.194Z,26.45
2019-01-23T02:42:27.638Z,25.02
2019-01-23T02:44:56.065Z,25.90
2019-01-23T02:47:24.506Z,24.55
2019-01-23T02:49:52.949Z,23.45
2019-01-23T02:52:22.353Z,24.73
2019-01-23T02:54:50.795Z,23.60
2019-01-23T02:57:19.244Z,23.10
2019-01-23T02:59:47.669Z,24.03
2019-01-23T03:02:16.090Z,23.38
2019-01-23T03:04:44.529Z,24.32
2019-01-23T03:07:12.947Z,23.23
2019-01-23T03:09:41.460Z,24.87
2019-01-23T03:12:09.877Z,23.45
2019-01-23T03:14:38.295Z,23.27
2019-01-23T03:17:06.744Z,23.83
2019-01-23T03:19:35.633Z,24.05
2019-01-23T03:22:04.148Z,24.43
2019-01-23T03:24:32.580Z,24.30
2019-01-23T03:27:01.055Z,25.27
2019-01-23T03:29:29.514Z,24.65
2019-01-23T03:31:57.954Z,26.07
2019-01-23T03:34:26.368Z,24.55
2019-01-23T03:36:54.806Z,25.55
2019-01-23T03:39:23.229Z,24.55
2019-01-23T03:41:51.673Z,26.00
2019-01-23T03:44:20.093Z,24.12
2019-01-23T03:46:48.612Z,25.35
2019-01-23T03:49:17.033Z,24.80
2019-01-23T03:51:45.463Z,25.08
2019-01-23T03:54:13.905Z,26.85
2019-01-23T03:56:42.462Z,25.80
2019-01-23T03:59:10.902Z,23.55
2019-01-23T04:01:39.408Z,25.62
2019-01-23T04:04:07.996Z,24.27
2019-01-23T04:06:36.409Z,23.35
2019-01-23T04:09:06.987Z,25.85
2019-01-23T04:11:35.416Z,25.35
2019-01-23T04:14:04.118Z,24.63
2019-01-23T04:16:32.546Z,25.48
2019-01-23T04:19:00.994Z,25.75
2019-01-23T04:21:29.406Z,24.37
2019-01-23T04:23:57.851Z,25.77
2019-01-23T04:26:26.327Z,22.62
2019-01-23T04:28:54.792Z,26.50
2019-01-23T04:31:23.205Z,26.30
2019-01-23T04:33:51.641Z,25.72
2019-01-23T04:36:20.090Z,25.52
2019-01-23T04:38:48.544Z,25.88
2019-01-23T04:41:16.965Z,24.98
2019-01-23T04:43:45.725Z,25.72
2019-01-23T04:46:15.056Z,24.75
2019-01-23T04:48:43.492Z,25.02
2019-01-23T04:51:13.554Z,23.52
2019-01-23T04:53:43.639Z,27.52
2019-01-23T04:56:12.056Z,25.52
2019-01-23T04:58:40.510Z,26.07
2019-01-23T05:01:09.833Z,25.85
2019-01-23T05:03:38.265Z,23.42
2019-01-23T05:06:06.753Z,26.23
2019-01-23T05:08:35.208Z,23.80
2019-01-23T05:11:03.688Z,22.30
2019-01-23T05:13:33.073Z,24.37
2019-01-23T05:16:01.504Z,23.77
2019-01-23T05:18:29.947Z,25.95
2019-01-23T05:20:58.447Z,25.15
2019-01-23T05:23:26.895Z,25.97
2019-01-23T05:25:55.323Z,24.37
2019-01-23T05:28:23.756Z,24.15
2019-01-23T05:30:52.182Z,25.02
2019-01-23T05:33:20.636Z,25.72
2019-01-23T05:35:49.056Z,25.30
2019-01-23T05:38:17.514Z,22.90
2019-01-23T05:40:45.939Z,23.25
2019-01-23T05:43:14.370Z,24.92
2019-01-23T05:45:42.853Z,23.12
2019-01-23T05:48:11.289Z,25.20
2019-01-23T05:50:39.705Z,24.63
2019-01-23T05:53:08.178Z,24.80
2019-01-23T05:55:36.601Z,24.63
2019-01-23T05:58:05.081Z,25.10
2019-01-23T06:00:33.510Z,22.75
2019-01-23T06:03:01.931Z,23.95
2019-01-23T06:05:30.362Z,24.18
2019-01-23T06:07:58.777Z,24.27
2019-01-23T06:10:27.202Z,24.52
2019-01-23T06:12:55.628Z,24.23
2019-01-23T06:15:24.060Z,25.05
2019-01-23T06:17:52.499Z,24.20
2019-01-23T06:20:21.556Z,24.15
2019-01-23T06:22:50.007Z,25.15
2019-01-23T06:25:18.556Z,26.73
2019-01-23T06:27:46.997Z,26.15
2019-01-23T06:30:20.734Z,28.85
2019-01-23T06:32:49.295Z,25.52
2019-01-23T06:35:21.402Z,25.27
2019-01-23T06:37:49.827Z,24.47
2019-01-23T06:40:19.003Z,26.20
2019-01-23T06:42:47.413Z,26.73
2019-01-23T06:45:19.448Z,26.10
2019-01-23T06:47:49.298Z,25.52
2019-01-23T06:50:19.581Z,24.47
2019-01-23T06:52:48.079Z,25.80
2019-01-23T06:55:16.775Z,22.15
2019-01-23T06:57:45.185Z,25.88
2019-01-23T07:00:19.983Z,25.17
2019-01-23T07:02:49.057Z,26.80
2019-01-23T07:05:17.626Z,26.95
2019-01-23T07:07:46.204Z,28.65
2019-01-23T07:10:22.952Z,23.65
2019-01-23T07:12:51.386Z,26.45
2019-01-23T07:15:20.360Z,27.02
2019-01-23T07:17:48.772Z,25.30
2019-01-23T07:20:24.217Z,28.65
2019-01-23T07:22:52.639Z,28.35
2019-01-23T07:25:21.262Z,27.48
2019-01-23T07:27:49.733Z,28.75
2019-01-23T07:30:27.147Z,26.55
2019-01-23T07:32:55.549Z,26.68
2019-01-23T07:35:24.077Z,23.47
2019-01-23T07:37:52.485Z,27.05
2019-01-23T07:40:20.921Z,27.15
2019-01-23T07:42:49.336Z,30.68
2019-01-23T07:45:26.145Z,29.35
2019-01-23T07:47:54.694Z,27.25
2019-01-23T07:50:23.215Z,28.25
2019-01-23T07:52:51.692Z,26.90
2019-01-23T07:55:21.076Z,26.55
2019-01-23T07:57:49.556Z,27.60
2019-01-23T08:00:22.890Z,30.92
2019-01-23T08:02:51.647Z,29.37
2019-01-23T08:05:22.803Z,27.55
2019-01-23T08:07:51.776Z,29.42
2019-01-23T08:10:21.542Z,29.35
2019-01-23T08:12:50.120Z,32.23
2019-01-23T08:15:24.513Z,28.90
2019-01-23T08:17:52.933Z,30.97
2019-01-23T08:20:26.339Z,31.50
2019-01-23T08:22:54.759Z,31.68
2019-01-23T08:25:23.533Z,31.35
2019-01-23T08:27:52.186Z,29.90
2019-01-23T08:30:23.281Z,30.27
2019-01-23T08:32:51.680Z,29.90
2019-01-23T08:35:21.552Z,29.65
2019-01-23T08:37:50.109Z,30.77
2019-01-23T08:40:19.089Z,32.85
2019-01-23T08:42:47.505Z,30.90
2019-01-23T08:45:16.387Z,28.12
2019-01-23T08:47:44.882Z,30.55
2019-01-23T08:50:22.807Z,35.98
2019-01-23T08:52:51.220Z,33.00
2019-01-23T08:55:19.657Z,32.15
2019-01-23T08:57:48.091Z,30.30
2019-01-23T09:00:17.890Z,33.10
2019-01-23T09:02:46.452Z,32.83
2019-01-23T09:05:15.126Z,32.83
2019-01-23T09:07:43.685Z,31.45
2019-01-23T09:10:15.333Z,33.60
2019-01-23T09:12:43.767Z,32.15
2019-01-23T09:15:15.011Z,33.95
2019-01-23T09:17:43.435Z,32.80
2019-01-23T09:20:14.967Z,33.13
2019-01-23T09:22:43.460Z,33.48
2019-01-23T09:25:14.739Z,37.10
2019-01-23T09:27:43.148Z,34.03
2019-01-23T09:30:23.396Z,34.40
2019-01-23T09:33:14.442Z,33.05
2019-01-23T09:35:51.962Z,34.53
2019-01-23T09:38:23.474Z,32.80
2019-01-23T09:41:09.865Z,32.53
2019-01-23T09:44:02.615Z,31.20
2019-01-23T09:46:39.654Z,29.20
2019-01-23T09:49:19.877Z,30.65
2019-01-23T09:52:00.248Z,30.43
2019-01-23T09:54:29.034Z,29.30
2019-01-23T09:56:57.448Z,29.92
2019-01-23T09:59:25.866Z,30.97
2019-01-23T10:01:54.307Z,31.53
2019-01-23T10:04:22.739Z,28.98
2019-01-23T10:06:51.165Z,29.23
2019-01-23T10:09:19.591Z,31.00
2019-01-23T10:11:48.012Z,31.47
2019-01-23T10:14:16.421Z,30.40
2019-01-23T10:16:44.852Z,27.17
2019-01-23T10:19:13.276Z,27.50
2019-01-23T10:21:41.697Z,28.30
2019-01-23T10:24:10.184Z,28.77
2019-01-23T10:26:39.510Z,29.93
2019-01-23T10:29:07.966Z,30.30
2019-01-23T10:31:36.395Z,29.63
2019-01-23T10:34:05.141Z,30.17
2019-01-23T10:36:33.650Z,30.50
2019-01-23T10:39:02.066Z,31.80
2019-01-23T10:41:30.497Z,30.77
2019-01-23T10:43:58.916Z,31.83
2019-01-23T10:46:27.361Z,34.43
2019-01-23T10:48:55.778Z,32.70
2019-01-23T10:51:24.290Z,34.10
2019-01-23T10:53:52.698Z,33.40
2019-01-23T10:56:21.125Z,30.03
2019-01-23T10:58:49.554Z,29.40
2019-01-23T11:01:18.000Z,30.60
2019-01-23T11:03:46.419Z,33.03
2019-01-23T11:06:14.844Z,31.57
2019-01-23T11:08:43.324Z,34.37
2019-01-23T11:11:11.752Z,41.43
2019-01-23T11:13:40.177Z,33.03
2019-01-23T11:16:08.650Z,34.73
2019-01-23T11:18:37.139Z,33.00
2019-01-23T11:21:05.650Z,33.70
2019-01-23T11:23:34.113Z,34.43
2019-01-23T11:26:02.677Z,38.07
2019-01-23T11:28:31.099Z,33.17
2019-01-23T11:30:59.540Z,34.03
2019-01-23T11:33:27.946Z,33.30
2019-01-23T11:35:56.373Z,32.17
2019-01-23T11:38:24.777Z,33.20
2019-01-23T11:40:53.285Z,31.83
2019-01-23T11:43:21.771Z,34.60
2019-01-23T11:45:50.211Z,35.43
2019-01-23T11:48:18.638Z,33.30
2019-01-23T11:50:47.087Z,33.37
2019-01-23T11:53:15.538Z,32.30
2019-01-23T11:55:43.978Z,31.63
2019-01-23T11:58:12.392Z,33.87
2019-01-23T12:00:40.923Z,30.53
2019-01-23T12:03:09.324Z,33.17
2019-01-23T12:05:37.737Z,29.83
2019-01-23T12:08:06.242Z,31.97
2019-01-23T12:10:34.672Z,31.27
2019-01-23T12:13:03.169Z,33.20
2019-01-23T12:15:31.580Z,32.40
2019-01-23T12:18:00.091Z,31.00
2019-01-23T12:20:28.516Z,32.03
2019-01-23T12:23:00.007Z,33.63
2019-01-23T12:25:28.661Z,31.27
2019-01-23T12:27:57.124Z,26.93
2019-01-23T12:30:28.456Z,26.93
2019-01-23T12:32:56.881Z,28.80
2019-01-23T12:35:25.292Z,28.43
2019-01-23T12:37:53.892Z,28.47
2019-01-23T12:40:22.302Z,30.37
2019-01-23T12:42:50.909Z,27.97
2019-01-23T12:45:22.148Z,33.47
2019-01-23T12:47:50.729Z,32.93
2019-01-23T12:50:22.188Z,33.87
2019-01-23T12:52:50.627Z,33.30
2019-01-23T12:55:19.034Z,30.10
2019-01-23T12:57:47.599Z,31.07
2019-01-23T13:00:19.184Z,30.90
2019-01-23T13:02:47.617Z,32.27
2019-01-23T13:05:18.670Z,30.87
2019-01-23T13:07:47.569Z,31.40
2019-01-23T13:10:18.317Z,30.10
2019-01-23T13:12:46.885Z,30.63
2019-01-23T13:15:20.334Z,31.13
2019-01-23T13:17:48.827Z,29.53
2019-01-23T13:20:19.503Z,28.63
2019-01-23T13:22:48.016Z,27.70
2019-01-23T13:25:21.843Z,31.67
2019-01-23T13:27:51.023Z,29.40
2019-01-23T13:30:21.472Z,27.87
2019-01-23T13:32:49.970Z,32.10
2019-01-23T13:35:21.187Z,31.13
2019-01-23T13:37:49.671Z,28.23
2019-01-23T13:40:21.095Z,29.30
2019-01-23T13:42:49.536Z,28.93
2019-01-23T13:45:18.126Z,28.67
2019-01-23T13:47:46.553Z,28.90
2019-01-23T13:50:15.529Z,26.90
2019-01-23T13:52:43.962Z,29.57
2019-01-23T13:55:15.450Z,29.80
2019-01-23T13:57:43.954Z,30.27
2019-01-23T14:00:27.657Z,26.83
2019-01-23T14:02:56.425Z,27.33
2019-01-23T14:05:24.972Z,29.60
2019-01-23T14:07:53.431Z,29.73
2019-01-23T14:10:22.402Z,26.70
2019-01-23T14:12:50.933Z,28.33
2019-01-23T14:15:22.663Z,27.23
2019-01-23T14:17:51.096Z,28.63
2019-01-23T14:20:19.573Z,28.80
2019-01-23T14:22:48.011Z,28.63
2019-01-23T14:25:17.275Z,27.30
2019-01-23T14:27:45.799Z,27.60
2019-01-23T14:30:28.937Z,27.90
2019-01-23T14:32:57.366Z,27.23
2019-01-23T14:35:25.945Z,26.00
2019-01-23T14:38:00.506Z,28.30
2019-01-23T14:40:24.529Z,25.00
2019-01-23T14:42:53.026Z,25.20
2019-01-23T14:45:21.892Z,26.53
2019-01-23T14:47:50.340Z,28.07
2019-01-23T14:50:20.507Z,26.20
2019-01-23T14:52:49.366Z,26.53
2019-01-23T14:55:17.772Z,25.10
2019-01-23T14:57:46.287Z,25.97
2019-01-23T15:00:20.947Z,27.90
2019-01-23T15:02:49.523Z,24.63
2019-01-23T15:05:18.069Z,27.13
2019-01-23T15:07:46.564Z,28.20
2019-01-23T15:10:26.557Z,28.60
2019-01-23T15:12:55.322Z,26.03
2019-01-23T15:15:24.178Z,26.40
2019-01-23T15:17:53.252Z,28.13
2019-01-23T15:20:24.208Z,27.43
2019-01-23T15:22:52.660Z,26.70
2019-01-23T15:25:21.075Z,25.63
2019-01-23T15:27:50.435Z,27.20
2019-01-23T15:30:21.859Z,28.13
2019-01-23T15:32:50.384Z,30.80
2019-01-23T15:35:20.047Z,27.53
2019-01-23T15:37:48.482Z,26.77
2019-01-23T15:40:22.612Z,28.67
2019-01-23T15:42:51.052Z,26.40
2019-01-23T15:45:19.461Z,27.13
2019-01-23T15:47:47.898Z,28.67
2019-01-23T15:50:19.149Z,28.90
2019-01-23T15:52:47.641Z,27.60
2019-01-23T15:55:18.706Z,29.43
2019-01-23T15:57:47.213Z,29.00
2019-01-23T16:00:26.823Z,27.30
2019-01-23T16:02:55.392Z,27.17
2019-01-23T16:05:23.893Z,26.70
2019-01-23T16:07:52.385Z,25.90
2019-01-23T16:10:22.937Z,29.17
2019-01-23T16:12:51.364Z,32.57
2019-01-23T16:15:22.117Z,28.40
2019-01-23T16:17:50.545Z,26.80
2019-01-23T16:20:19.203Z,28.17
2019-01-23T16:22:47.756Z,27.20
2019-01-23T16:25:17.212Z,26.23
2019-01-23T16:27:46.304Z,27.80
2019-01-23T16:30:26.818Z,28.03
2019-01-23T16:32:55.237Z,28.67
2019-01-23T16:35:23.712Z,26.90
2019-01-23T16:37:52.227Z,29.50
2019-01-23T16:40:21.306Z,28.53
2019-01-23T16:42:49.723Z,27.50
2019-01-23T16:45:19.890Z,28.50
2019-01-23T16:47:48.445Z,27.60
2019-01-23T16:50:22.470Z,30.97
2019-01-23T16:52:50.960Z,28.57
2019-01-23T16:55:19.519Z,28.80
2019-01-23T16:57:48.361Z,27.37
2019-01-23T17:00:23.592Z,30.43
2019-01-23T17:02:53.321Z,28.87
2019-01-23T17:05:27.632Z,28.03
2019-01-23T17:07:56.709Z,28.33
2019-01-23T17:10:26.964Z,30.27
2019-01-23T17:12:55.545Z,30.37
2019-01-23T17:15:24.318Z,28.40
2019-01-23T17:17:53.093Z,31.77
2019-01-23T17:20:24.581Z,31.27
2019-01-23T17:22:53.011Z,28.20
2019-01-23T17:25:21.582Z,30.50
2019-01-23T17:27:50.003Z,30.00
2019-01-23T17:30:20.881Z,28.63
2019-01-23T17:32:49.357Z,31.40
2019-01-23T17:35:19.527Z,29.00
2019-01-23T17:37:48.010Z,28.27
2019-01-23T17:40:21.089Z,32.30
2019-01-23T17:42:49.560Z,30.57
2019-01-23T17:45:23.376Z,33.43
2019-01-23T17:47:51.795Z,34.20
2019-01-23T17:50:22.366Z,35.90
2019-01-23T17:52:51.417Z,33.47
2019-01-23T17:55:28.512Z,37.03
2019-01-23T17:57:56.980Z,32.40
2019-01-23T18:00:29.268Z,34.83
2019-01-23T18:02:57.751Z,35.40
2019-01-23T18:05:26.244Z,35.77
2019-01-23T18:07:55.511Z,36.57
2019-01-23T18:10:24.132Z,34.77
2019-01-23T18:12:52.536Z,36.53
2019-01-23T18:15:23.905Z,37.33
2019-01-23T18:17:52.437Z,38.63
2019-01-23T18:20:29.416Z,35.77
2019-01-23T18:22:57.894Z,37.17
2019-01-23T18:25:26.475Z,36.50
2019-01-23T18:27:55.159Z,37.50
2019-01-23T18:30:36.465Z,36.20
2019-01-23T18:33:08.131Z,36.53
2019-01-23T18:35:56.425Z,37.30
2019-01-23T18:38:27.927Z,36.57
2019-01-23T18:41:26.726Z,40.53
2019-01-23T18:44:04.224Z,35.80
2019-01-23T18:46:41.333Z,39.70
2019-01-23T18:49:21.671Z,38.87
2019-01-23T18:51:53.171Z,41.60
2019-01-23T18:54:21.592Z,38.97
2019-01-23T18:56:50.008Z,36.03
2019-01-23T18:59:18.447Z,38.77
2019-01-23T19:01:47.803Z,37.50
2019-01-23T19:04:16.223Z,36.40
2019-01-23T19:06:45.597Z,37.13
2019-01-23T19:09:14.024Z,38.77
2019-01-23T19:11:42.448Z,36.73
2019-01-23T19:14:10.857Z,35.70
2019-01-23T19:16:39.372Z,35.70
2019-01-23T19:19:07.914Z,35.07
2019-01-23T19:21:36.350Z,35.87
2019-01-23T19:24:05.615Z,35.17
2019-01-23T19:26:34.041Z,34.57
2019-01-23T19:29:02.471Z,34.37
2019-01-23T19:31:30.894Z,36.27
2019-01-23T19:33:59.442Z,37.13
2019-01-23T19:36:27.960Z,35.73
2019-01-23T19:38:56.387Z,36.73
2019-01-23T19:41:24.831Z,33.83
2019-01-23T19:43:53.248Z,34.07
2019-01-23T19:46:21.664Z,35.07
2019-01-23T19:48:50.156Z,34.57
2019-01-23T19:51:18.610Z,33.90
2019-01-23T19:53:47.023Z,33.20
2019-01-23T19:56:15.471Z,33.40
2019-01-23T19:58:44.162Z,33.70
2019-01-23T20:01:12.596Z,32.33
2019-01-23T20:03:41.027Z,34.13
2019-01-23T20:06:09.466Z,34.27
2019-01-23T20:08:37.889Z,35.13
2019-01-23T20:11:06.461Z,34.50
2019-01-23T20:13:34.878Z,34.30
2019-01-23T20:16:03.407Z,31.60
2019-01-23T20:18:31.826Z,34.80
2019-01-23T20:21:00.596Z,32.00
2019-01-23T20:23:29.073Z,31.00
2019-01-23T20:25:57.500Z,31.60
2019-01-23T20:28:25.923Z,32.03
2019-01-23T20:30:54.393Z,34.13
2019-01-23T20:33:27.994Z,33.03
2019-01-23T20:35:52.951Z,30.50
2019-01-23T20:38:21.353Z,31.67
2019-01-23T20:40:50.749Z,31.73
2019-01-23T20:43:19.174Z,33.67
2019-01-23T20:45:47.597Z,34.57
2019-01-23T20:48:16.023Z,32.90
2019-01-23T20:50:44.443Z,33.30
2019-01-23T20:53:12.947Z,31.57
2019-01-23T20:55:41.705Z,29.83
2019-01-23T20:58:10.586Z,32.50
2019-01-23T21:00:39.265Z,33.07
2019-01-23T21:03:07.763Z,31.90
2019-01-23T21:05:36.237Z,32.57
2019-01-23T21:08:04.836Z,33.07
2019-01-23T21:10:33.261Z,35.10
2019-01-23T21:13:01.680Z,32.53
2019-01-23T21:15:31.107Z,33.73
2019-01-23T21:17:59.642Z,32.77
2019-01-23T21:20:29.213Z,31.70
2019-01-23T21:22:57.637Z,34.27
2019-01-23T21:25:26.077Z,34.97
2019-01-23T21:27:55.486Z,35.20
2019-01-23T21:30:27.967Z,34.57
2019-01-23T21:32:56.469Z,32.10
2019-01-23T21:35:24.961Z,37.70
2019-01-23T21:37:53.444Z,34.10
2019-01-23T21:40:29.832Z,35.10
2019-01-23T21:42:58.262Z,37.60
2019-01-23T21:45:26.837Z,37.00
2019-01-23T21:47:55.285Z,36.70
2019-01-23T21:50:25.253Z,36.07
2019-01-23T21:52:53.835Z,34.93
2019-01-23T21:55:23.781Z,38.40
2019-01-23T21:57:52.350Z,37.10
2019-01-23T22:00:35.401Z,35.63
2019-01-23T22:03:06.172Z,35.20
2019-01-23T22:05:34.671Z,36.00
2019-01-23T22:08:03.189Z,37.07
2019-01-23T22:10:31.615Z,37.87
2019-01-23T22:13:00.036Z,36.57
2019-01-23T22:15:30.393Z,35.97
2019-01-23T22:17:58.898Z,35.97
2019-01-23T22:20:27.757Z,37.90
2019-01-23T22:22:56.189Z,37.63
2019-01-23T22:25:25.562Z,34.60
2019-01-23T22:27:54.443Z,36.13
2019-01-23T22:30:43.727Z,34.87
2019-01-23T22:33:12.225Z,37.43
2019-01-23T22:35:40.642Z,37.23
2019-01-23T22:38:09.073Z,37.40
2019-01-23T22:40:37.484Z,36.67
2019-01-23T22:43:05.989Z,36.60
2019-01-23T22:45:34.438Z,34.33
2019-01-23T22:48:02.856Z,39.23
2019-01-23T22:50:31.297Z,36.90
2019-01-23T22:53:00.393Z,38.20
2019-01-23T22:55:29.061Z,34.57
2019-01-23T22:57:57.510Z,42.90
2019-01-23T23:00:30.651Z,40.60
2019-01-23T23:02:59.552Z,34.87
2019-01-23T23:05:47.409Z,35.37
2019-01-23T23:08:15.889Z,47.08
2019-01-23T23:10:44.438Z,41.98
2019-01-23T23:13:13.172Z,38.43
2019-01-23T23:15:41.584Z,40.17
2019-01-23T23:18:10.174Z,36.53
2019-01-23T23:20:38.604Z,35.15
2019-01-23T23:23:07.106Z,34.87
2019-01-23T23:25:35.520Z,38.33
2019-01-23T23:28:04.097Z,38.73
2019-01-23T23:30:52.183Z,36.97
2019-01-23T23:33:20.623Z,34.97
2019-01-23T23:35:49.043Z,36.93
2019-01-23T23:38:17.475Z,38.55
2019-01-23T23:40:46.036Z,39.65
2019-01-23T23:43:14.495Z,40.80
2019-01-23T23:46:02.237Z,36.30
2019-01-23T23:48:30.670Z,40.87
2019-01-23T23:50:59.167Z,36.10
2019-01-23T23:53:27.621Z,40.10
2019-01-23T23:55:56.059Z,37.87
2019-01-23T23:58:24.484Z,39.10
