createdAt,value
2019-03-19T00:00:02.126Z,101538.00
2019-03-19T00:05:25.151Z,101555.94
2019-03-19T00:10:29.306Z,101554.06
2019-03-19T00:15:33.803Z,101565.29
2019-03-19T00:20:40.289Z,101577.14
2019-03-19T00:25:45.180Z,101585.06
2019-03-19T00:30:49.264Z,101583.80
2019-03-19T00:35:53.371Z,101575.26
2019-03-19T00:41:16.452Z,101590.65
2019-03-19T00:46:20.473Z,101583.15
2019-03-19T00:51:24.525Z,101588.21
2019-03-19T00:56:28.965Z,101583.22
2019-03-19T01:01:33.046Z,101579.75
2019-03-19T01:06:37.140Z,101580.75
2019-03-19T01:11:41.193Z,101583.57
2019-03-19T01:17:04.350Z,101585.11
2019-03-19T01:22:08.389Z,101577.05
2019-03-19T01:27:12.461Z,101581.51
2019-03-19T01:32:16.538Z,101596.63
2019-03-19T01:37:39.639Z,101592.13
2019-03-19T01:42:43.743Z,101603.95
2019-03-19T01:47:47.803Z,101615.55
2019-03-19T01:52:51.856Z,101620.59
2019-03-19T01:57:56.294Z,101624.02
2019-03-19T02:03:01.049Z,101638.99
2019-03-19T02:08:05.173Z,101631.66
2019-03-19T02:13:09.209Z,101632.00
2019-03-19T02:18:13.295Z,101635.92
2019-03-19T02:23:17.687Z,101644.42
2019-03-19T02:28:21.745Z,101646.44
2019-03-19T02:33:26.154Z,101667.61
2019-03-19T02:38:30.227Z,101679.94
2019-03-19T02:43:34.309Z,101682.08
2019-03-19T02:48:38.323Z,101680.02
2019-03-19T02:53:42.403Z,101685.11
2019-03-19T02:58:46.565Z,101682.76
2019-03-19T03:03:50.601Z,101688.64
2019-03-19T03:08:55.007Z,101693.50
2019-03-19T03:13:59.083Z,101692.48
2019-03-19T03:24:18.191Z,101692.15
2019-03-19T03:29:22.343Z,101694.89
2019-03-19T03:34:27.142Z,101702.06
2019-03-19T03:39:31.280Z,101702.81
2019-03-19T03:44:35.447Z,101708.65
2019-03-19T03:49:39.432Z,101709.39
2019-03-19T03:54:43.985Z,101718.64
2019-03-19T03:59:48.065Z,101724.80
2019-03-19T04:04:52.130Z,101738.20
2019-03-19T04:09:56.178Z,101741.97
2019-03-19T04:15:00.438Z,101742.27
2019-03-19T04:20:05.288Z,101746.33
2019-03-19T04:30:45.724Z,101759.62
2019-03-19T04:35:49.808Z,101770.67
2019-03-19T04:40:53.901Z,101777.45
2019-03-19T04:45:57.976Z,101779.48
2019-03-19T04:51:02.019Z,101801.27
2019-03-19T04:56:06.098Z,101791.71
2019-03-19T05:01:10.130Z,101806.36
2019-03-19T05:06:14.186Z,101815.98
2019-03-19T05:11:18.242Z,101807.99
2019-03-19T05:16:22.299Z,101822.70
2019-03-19T05:21:26.388Z,101832.72
2019-03-19T05:26:30.438Z,101834.72
2019-03-19T05:31:34.786Z,101843.11
2019-03-19T05:36:38.789Z,101848.33
2019-03-19T05:41:43.676Z,101858.70
2019-03-19T05:46:48.066Z,101868.80
2019-03-19T05:51:52.206Z,101871.37
2019-03-19T05:56:56.252Z,101878.17
2019-03-19T06:02:00.285Z,101880.08
2019-03-19T06:07:04.526Z,101891.20
2019-03-19T06:12:08.617Z,101908.31
2019-03-19T06:17:12.627Z,101915.99
2019-03-19T06:22:16.797Z,101917.56
2019-03-19T06:27:39.895Z,101930.52
2019-03-19T06:32:43.983Z,101932.61
2019-03-19T06:37:47.991Z,101924.56
2019-03-19T06:42:51.999Z,101937.04
2019-03-19T06:47:56.597Z,101939.13
2019-03-19T06:53:00.727Z,101945.64
2019-03-19T06:58:10.842Z,101941.66
2019-03-19T07:03:20.942Z,101947.59
2019-03-19T07:08:25.009Z,101957.16
2019-03-19T07:13:29.007Z,101958.13
2019-03-19T07:18:34.013Z,101964.88
2019-03-19T07:23:38.158Z,101963.48
2019-03-19T07:28:42.217Z,101972.72
2019-03-19T07:33:46.949Z,101975.80
2019-03-19T07:38:51.082Z,101985.25
2019-03-19T07:43:55.914Z,101993.69
2019-03-19T07:49:00.103Z,101993.38
2019-03-19T07:54:04.618Z,101996.59
2019-03-19T07:59:08.716Z,102007.74
2019-03-19T08:04:12.891Z,102026.79
2019-03-19T08:09:17.052Z,102019.08
2019-03-19T08:14:21.144Z,102031.17
2019-03-19T08:19:25.245Z,102026.64
2019-03-19T08:24:29.295Z,102028.05
2019-03-19T08:29:34.744Z,102036.16
2019-03-19T08:34:38.949Z,102040.46
2019-03-19T08:39:43.071Z,102053.45
2019-03-19T08:44:47.147Z,102050.89
2019-03-19T08:49:51.271Z,102057.02
2019-03-19T08:55:00.827Z,102062.47
2019-03-19T09:00:06.962Z,102053.38
2019-03-19T09:05:11.017Z,102054.17
2019-03-19T09:10:15.688Z,102064.53
2019-03-19T09:15:19.825Z,102067.34
2019-03-19T09:20:23.963Z,102076.84
2019-03-19T09:25:28.120Z,102078.80
2019-03-19T09:30:32.284Z,102073.41
2019-03-19T09:35:36.355Z,102062.75
2019-03-19T09:40:40.403Z,102082.97
2019-03-19T09:45:44.499Z,102089.30
2019-03-19T09:50:48.540Z,102090.36
2019-03-19T09:55:53.518Z,102094.97
2019-03-19T10:00:57.878Z,102082.30
2019-03-19T10:06:13.694Z,102089.92
2019-03-19T10:11:08.738Z,102090.75
2019-03-19T10:16:12.789Z,102095.81
2019-03-19T10:21:16.854Z,102101.37
2019-03-19T10:26:20.930Z,102107.70
2019-03-19T10:31:25.048Z,102113.41
2019-03-19T10:36:29.138Z,102113.44
2019-03-19T10:41:33.295Z,102105.06
2019-03-19T10:46:37.361Z,102108.47
2019-03-19T10:51:41.444Z,102104.27
2019-03-19T10:56:45.766Z,102116.98
2019-03-19T11:01:51.478Z,102113.80
2019-03-19T11:06:55.741Z,102129.41
2019-03-19T11:11:59.757Z,102135.45
2019-03-19T11:17:04.180Z,102126.19
2019-03-19T11:22:08.285Z,102126.19
2019-03-19T11:27:12.907Z,102118.81
2019-03-19T11:32:18.318Z,102120.16
2019-03-19T11:37:22.379Z,102131.35
2019-03-19T11:42:26.447Z,102120.95
2019-03-19T11:47:30.507Z,102125.22
2019-03-19T11:52:35.262Z,102128.36
2019-03-19T11:57:39.780Z,102136.13
2019-03-19T12:02:46.226Z,102133.38
2019-03-19T12:07:50.897Z,102141.91
2019-03-19T12:12:54.973Z,102146.81
2019-03-19T12:17:59.292Z,102145.95
2019-03-19T12:23:03.932Z,102167.28
2019-03-19T12:28:07.973Z,102163.61
2019-03-19T12:33:12.143Z,102174.98
2019-03-19T12:38:16.189Z,102171.05
2019-03-19T12:43:21.223Z,102171.05
2019-03-19T12:48:25.711Z,102174.83
2019-03-19T12:53:29.751Z,102167.76
2019-03-19T12:58:33.959Z,102168.23
2019-03-19T13:03:38.050Z,102164.44
2019-03-19T13:08:42.922Z,102160.28
2019-03-19T13:13:47.347Z,102167.34
2019-03-19T13:18:53.827Z,102166.52
2019-03-19T13:23:58.654Z,102165.64
2019-03-19T13:29:03.080Z,102171.53
2019-03-19T13:34:07.284Z,102171.78
2019-03-19T13:39:12.463Z,102170.20
2019-03-19T13:44:16.929Z,102183.94
2019-03-19T13:49:21.309Z,102177.80
2019-03-19T13:54:44.411Z,102179.72
2019-03-19T14:00:09.364Z,102187.56
2019-03-19T14:05:14.839Z,102194.62
2019-03-19T14:16:14.937Z,102196.23
2019-03-19T14:21:39.218Z,102190.23
2019-03-19T14:43:39.469Z,102199.04
2019-03-19T14:48:45.216Z,102192.96
2019-03-19T14:53:51.296Z,102204.13
2019-03-19T14:58:55.577Z,102204.72
2019-03-19T15:03:59.924Z,102222.95
2019-03-19T15:09:05.877Z,102206.39
2019-03-19T15:14:13.695Z,102207.59
2019-03-19T15:19:18.401Z,102214.02
2019-03-19T15:24:22.612Z,102217.20
2019-03-19T15:29:26.673Z,102240.10
2019-03-19T15:34:31.073Z,102240.10
2019-03-19T15:39:35.161Z,102247.59
2019-03-19T15:44:39.370Z,102252.44
2019-03-19T15:49:43.430Z,102250.27
2019-03-19T15:54:47.458Z,102254.64
2019-03-19T15:59:51.608Z,102252.88
2019-03-19T16:04:55.678Z,102261.55
2019-03-19T16:10:00.040Z,102261.66
2019-03-19T16:15:04.822Z,102259.50
2019-03-19T16:20:11.322Z,102269.28
2019-03-19T16:25:15.506Z,102280.59
2019-03-19T16:30:19.793Z,102285.42
2019-03-19T16:35:23.964Z,102297.15
2019-03-19T16:40:28.368Z,102299.48
2019-03-19T16:45:32.470Z,102301.41
2019-03-19T16:50:36.484Z,102310.16
2019-03-19T16:55:40.633Z,102319.03
2019-03-19T17:00:45.034Z,102332.97
2019-03-19T17:05:49.113Z,102329.23
2019-03-19T17:10:53.212Z,102333.52
2019-03-19T17:15:57.321Z,102339.65
2019-03-19T17:21:01.368Z,102347.28
2019-03-19T17:26:05.480Z,102346.41
2019-03-19T17:31:09.884Z,102356.52
2019-03-19T17:36:14.036Z,102365.97
2019-03-19T17:41:18.102Z,102366.19
2019-03-19T17:46:22.231Z,102368.41
2019-03-19T17:51:26.296Z,102376.59
2019-03-19T17:56:30.305Z,102389.20
2019-03-19T18:01:35.928Z,102389.56
2019-03-19T18:06:40.251Z,102402.30
2019-03-19T18:11:44.289Z,102410.13
2019-03-19T18:16:48.280Z,102413.97
2019-03-19T18:21:52.455Z,102419.34
2019-03-19T18:26:56.645Z,102426.44
2019-03-19T18:32:00.978Z,102424.88
2019-03-19T18:37:05.116Z,102433.20
2019-03-19T18:42:09.177Z,102449.63
2019-03-19T18:47:13.774Z,102457.80
2019-03-19T18:52:17.873Z,102458.84
2019-03-19T18:57:22.613Z,102459.69
2019-03-19T19:02:27.586Z,102461.64
2019-03-19T19:07:32.230Z,102464.18
2019-03-19T19:12:36.783Z,102472.61
2019-03-19T19:17:44.479Z,102478.55
2019-03-19T19:22:50.651Z,102481.14
2019-03-19T19:27:55.083Z,102490.98
2019-03-19T19:33:02.171Z,102491.89
2019-03-19T19:38:06.244Z,102486.30
2019-03-19T19:43:10.677Z,102497.89
2019-03-19T19:48:15.381Z,102495.03
2019-03-19T19:53:22.520Z,102501.80
2019-03-19T19:58:27.242Z,102504.73
2019-03-19T20:03:56.393Z,102506.34
2019-03-19T20:09:06.568Z,102522.68
2019-03-19T20:14:11.401Z,102529.81
2019-03-19T20:19:16.012Z,102533.94
2019-03-19T20:24:20.274Z,102536.04
2019-03-19T20:29:25.965Z,102536.34
2019-03-19T20:34:30.504Z,102536.91
2019-03-19T20:39:36.136Z,102547.20
2019-03-19T20:44:40.245Z,102554.16
2019-03-19T20:49:47.877Z,102560.95
2019-03-19T20:54:50.172Z,102568.66
2019-03-19T20:59:54.704Z,102581.76
2019-03-19T21:04:58.950Z,102587.65
2019-03-19T21:15:56.460Z,102601.39
2019-03-19T21:21:20.986Z,102605.91
2019-03-19T21:26:25.321Z,102601.68
2019-03-19T21:42:24.745Z,102613.27
2019-03-19T21:53:06.371Z,102631.36
2019-03-19T21:58:17.045Z,102630.98
2019-03-19T22:03:40.720Z,102638.97
2019-03-19T22:08:55.720Z,102634.70
2019-03-19T22:25:10.786Z,102643.44
2019-03-19T22:35:53.372Z,102645.98
2019-03-19T22:40:59.152Z,102662.10
2019-03-19T22:51:19.078Z,102664.92
2019-03-19T22:56:24.841Z,102668.11
2019-03-19T23:01:49.695Z,102662.53
2019-03-19T23:06:53.772Z,102668.66
2019-03-19T23:22:50.066Z,102682.66
2019-03-19T23:27:54.529Z,102689.05
2019-03-19T23:32:58.579Z,102689.70
2019-03-19T23:38:04.649Z,102687.03
2019-03-19T23:43:08.713Z,102687.36
2019-03-19T23:48:12.777Z,102683.36
2019-03-19T23:53:16.826Z,102691.75
2019-03-19T23:58:20.895Z,102692.32
