createdAt,value
2018-02-20T00:02:01.621Z,-2.20
2018-02-20T00:04:28.178Z,-2.20
2018-02-20T00:06:54.754Z,-2.30
2018-02-20T00:09:21.320Z,-2.30
2018-02-20T00:11:48.230Z,-2.40
2018-02-20T00:14:14.798Z,-2.30
2018-02-20T00:16:41.361Z,-2.30
2018-02-20T00:19:07.894Z,-2.30
2018-02-20T00:21:34.469Z,-2.20
2018-02-20T00:24:01.410Z,-2.20
2018-02-20T00:26:28.321Z,-2.20
2018-02-20T00:28:54.888Z,-2.20
2018-02-20T00:31:21.482Z,-2.20
2018-02-20T00:33:48.402Z,-2.20
2018-02-20T00:36:14.974Z,-2.20
2018-02-20T00:38:41.906Z,-2.20
2018-02-20T00:41:08.842Z,-2.20
2018-02-20T00:43:35.405Z,-2.20
2018-02-20T00:46:01.967Z,-2.20
2018-02-20T00:48:28.502Z,-2.20
2018-02-20T00:50:55.065Z,-2.20
2018-02-20T00:53:21.634Z,-2.30
2018-02-20T00:55:48.543Z,-2.20
2018-02-20T00:58:15.110Z,-2.20
2018-02-20T01:00:41.705Z,-2.10
2018-02-20T01:03:08.269Z,-2.10
2018-02-20T01:05:34.850Z,-2.10
2018-02-20T01:08:01.426Z,-2.10
2018-02-20T01:10:28.046Z,-2.10
2018-02-20T01:12:54.614Z,-2.10
2018-02-20T01:15:21.553Z,-2.20
2018-02-20T01:17:48.097Z,-2.20
2018-02-20T01:20:14.653Z,-2.20
2018-02-20T01:22:41.226Z,-2.10
2018-02-20T01:25:07.779Z,-2.10
2018-02-20T01:27:34.347Z,-2.10
2018-02-20T01:30:00.902Z,-2.20
2018-02-20T01:32:27.443Z,-2.10
2018-02-20T01:34:54.011Z,-2.20
2018-02-20T01:37:20.582Z,-2.20
2018-02-20T01:39:47.119Z,-2.20
2018-02-20T01:42:13.681Z,-2.20
2018-02-20T01:44:40.250Z,-2.20
2018-02-20T01:47:06.794Z,-2.10
2018-02-20T01:49:33.398Z,-2.10
2018-02-20T01:51:59.961Z,-2.10
2018-02-20T01:54:26.494Z,-2.00
2018-02-20T01:56:53.055Z,-2.00
2018-02-20T01:59:19.617Z,-2.00
2018-02-20T02:01:46.521Z,-2.00
2018-02-20T02:04:13.112Z,-2.00
2018-02-20T02:06:39.674Z,-2.10
2018-02-20T02:09:06.576Z,-2.10
2018-02-20T02:11:33.146Z,-2.10
2018-02-20T02:13:59.718Z,-2.10
2018-02-20T02:16:26.251Z,-2.00
2018-02-20T02:18:52.821Z,-2.00
2018-02-20T02:21:19.782Z,-2.00
2018-02-20T02:23:46.681Z,-2.00
2018-02-20T02:26:13.260Z,-2.00
2018-02-20T02:28:39.825Z,-2.10
2018-02-20T02:31:06.739Z,-2.10
2018-02-20T02:33:33.298Z,-2.10
2018-02-20T02:35:59.870Z,-2.10
2018-02-20T02:38:26.414Z,-2.10
2018-02-20T02:40:52.974Z,-2.20
2018-02-20T02:43:19.907Z,-2.20
2018-02-20T02:45:46.443Z,-2.20
2018-02-20T02:48:13.006Z,-2.20
2018-02-20T02:50:39.574Z,-2.30
2018-02-20T02:53:06.471Z,-2.30
2018-02-20T02:55:33.042Z,-2.30
2018-02-20T02:57:59.627Z,-2.30
2018-02-20T03:00:26.530Z,-2.40
2018-02-20T03:02:53.144Z,-2.40
2018-02-20T03:05:19.735Z,-2.40
2018-02-20T03:07:46.273Z,-2.40
2018-02-20T03:10:12.875Z,-2.50
2018-02-20T03:12:39.805Z,-2.40
2018-02-20T03:15:06.369Z,-2.40
2018-02-20T03:17:33.318Z,-2.50
2018-02-20T03:20:00.257Z,-2.50
2018-02-20T03:22:26.793Z,-2.50
2018-02-20T03:24:53.358Z,-2.50
2018-02-20T03:27:19.927Z,-2.60
2018-02-20T03:29:46.826Z,-2.50
2018-02-20T03:32:13.394Z,-2.60
2018-02-20T03:34:39.961Z,-2.50
2018-02-20T03:37:06.506Z,-2.50
2018-02-20T03:39:33.077Z,-2.50
2018-02-20T03:42:00.026Z,-2.50
2018-02-20T03:44:26.934Z,-2.50
2018-02-20T03:46:53.502Z,-2.50
2018-02-20T03:49:20.070Z,-2.50
2018-02-20T03:51:46.978Z,-2.50
2018-02-20T03:54:13.538Z,-2.50
2018-02-20T03:56:40.147Z,-2.50
2018-02-20T03:59:06.681Z,-2.50
2018-02-20T04:01:33.632Z,-2.50
2018-02-20T04:04:00.605Z,-2.50
2018-02-20T04:06:27.133Z,-2.50
2018-02-20T04:08:54.081Z,-2.50
2018-02-20T04:11:20.642Z,-2.50
2018-02-20T04:13:47.542Z,-2.50
2018-02-20T04:16:14.112Z,-2.50
2018-02-20T04:18:40.738Z,-2.50
2018-02-20T04:21:07.277Z,-2.60
2018-02-20T04:23:33.838Z,-2.60
2018-02-20T04:26:00.401Z,-2.60
2018-02-20T04:28:26.934Z,-2.70
2018-02-20T04:30:53.494Z,-2.70
2018-02-20T04:33:20.061Z,-2.60
2018-02-20T04:35:46.626Z,-2.70
2018-02-20T04:38:13.565Z,-2.70
2018-02-20T04:40:40.126Z,-2.70
2018-02-20T04:43:07.030Z,-2.70
2018-02-20T04:45:33.598Z,-2.70
2018-02-20T04:48:00.166Z,-2.70
2018-02-20T04:50:27.070Z,-2.60
2018-02-20T04:52:53.626Z,-2.60
2018-02-20T04:55:20.191Z,-2.60
2018-02-20T04:57:46.737Z,-2.60
2018-02-20T05:00:13.297Z,-2.60
2018-02-20T05:02:39.874Z,-2.50
2018-02-20T05:05:06.862Z,-2.50
2018-02-20T05:07:33.432Z,-2.50
2018-02-20T05:10:00.028Z,-2.60
2018-02-20T05:12:26.571Z,-2.60
2018-02-20T05:14:53.501Z,-2.60
2018-02-20T05:17:20.071Z,-2.60
2018-02-20T05:19:46.970Z,-2.70
2018-02-20T05:22:13.530Z,-2.70
2018-02-20T05:24:40.102Z,-2.70
2018-02-20T05:27:07.018Z,-2.60
2018-02-20T05:29:33.588Z,-2.60
2018-02-20T05:32:00.162Z,-2.60
2018-02-20T05:34:26.693Z,-2.60
2018-02-20T05:36:53.258Z,-2.60
2018-02-20T05:39:20.206Z,-2.60
2018-02-20T05:41:46.734Z,-2.60
2018-02-20T05:44:13.311Z,-2.60
2018-02-20T05:46:40.249Z,-2.60
2018-02-20T05:49:07.698Z,-2.60
2018-02-20T05:51:34.258Z,-2.60
2018-02-20T05:54:00.831Z,-2.60
2018-02-20T05:56:27.742Z,-2.60
2018-02-20T05:58:54.337Z,-2.50
2018-02-20T06:01:21.858Z,-2.50
2018-02-20T06:03:48.438Z,-2.50
2018-02-20T06:06:15.011Z,-2.50
2018-02-20T06:08:41.954Z,-2.60
2018-02-20T06:11:08.525Z,-2.60
2018-02-20T06:13:35.085Z,-2.60
2018-02-20T06:16:01.649Z,-2.60
2018-02-20T06:18:28.186Z,-2.60
2018-02-20T06:20:54.750Z,-2.50
2018-02-20T06:23:21.318Z,-2.50
2018-02-20T06:25:47.858Z,-2.50
2018-02-20T06:28:14.425Z,-2.60
2018-02-20T06:30:41.001Z,-2.60
2018-02-20T06:33:07.537Z,-2.70
2018-02-20T06:35:34.474Z,-2.60
2018-02-20T06:38:01.050Z,-2.60
2018-02-20T06:40:29.159Z,-2.60
2018-02-20T06:42:55.874Z,-2.60
2018-02-20T06:45:22.810Z,-2.60
2018-02-20T06:47:49.350Z,-2.60
2018-02-20T06:50:15.918Z,-2.60
2018-02-20T06:52:42.853Z,-2.50
2018-02-20T06:55:09.400Z,-2.50
2018-02-20T06:57:35.967Z,-2.50
2018-02-20T07:00:02.993Z,-2.40
2018-02-20T07:02:29.526Z,-2.40
2018-02-20T07:04:56.122Z,-2.30
2018-02-20T07:07:23.074Z,-2.40
2018-02-20T07:09:49.992Z,-2.30
2018-02-20T07:12:16.573Z,-2.30
2018-02-20T07:14:43.182Z,-2.30
2018-02-20T07:17:09.709Z,-2.30
2018-02-20T07:19:36.286Z,-2.20
2018-02-20T07:22:02.854Z,-2.20
2018-02-20T07:24:29.389Z,-2.20
2018-02-20T07:26:55.974Z,-2.20
2018-02-20T07:29:22.917Z,-2.10
2018-02-20T07:31:49.462Z,-2.00
2018-02-20T07:34:16.031Z,-2.00
2018-02-20T07:36:42.974Z,-1.90
2018-02-20T07:39:09.890Z,-1.90
2018-02-20T07:41:36.455Z,-1.90
2018-02-20T07:44:03.098Z,-1.80
2018-02-20T07:46:29.657Z,-1.80
2018-02-20T07:48:56.217Z,-1.80
2018-02-20T07:51:22.782Z,-1.80
2018-02-20T07:53:49.690Z,-1.70
2018-02-20T07:56:16.270Z,-1.70
2018-02-20T07:58:43.274Z,-1.70
2018-02-20T08:01:09.814Z,-1.60
2018-02-20T08:03:36.377Z,-1.60
2018-02-20T08:06:02.995Z,-1.60
2018-02-20T08:08:29.533Z,-1.50
2018-02-20T08:10:56.513Z,-1.50
2018-02-20T08:13:23.093Z,-1.40
2018-02-20T08:15:51.385Z,-1.50
2018-02-20T08:18:17.961Z,-1.50
2018-02-20T08:20:44.900Z,-1.50
2018-02-20T08:23:11.427Z,-1.50
2018-02-20T08:25:37.997Z,-1.50
2018-02-20T08:28:04.579Z,-1.60
2018-02-20T08:30:31.130Z,-1.50
2018-02-20T08:32:57.702Z,-1.40
2018-02-20T08:35:24.269Z,-1.30
2018-02-20T08:37:50.811Z,-1.20
2018-02-20T08:40:17.388Z,-1.20
2018-02-20T08:42:44.337Z,-0.90
2018-02-20T08:45:10.875Z,-0.90
2018-02-20T08:47:37.440Z,-0.80
2018-02-20T08:50:04.438Z,-0.70
2018-02-20T08:52:30.994Z,-0.70
2018-02-20T08:54:57.566Z,-0.70
2018-02-20T08:57:24.186Z,-0.70
2018-02-20T08:59:50.745Z,-0.70
2018-02-20T09:02:17.318Z,-0.60
2018-02-20T09:04:43.950Z,-0.60
2018-02-20T09:07:10.509Z,-0.50
2018-02-20T09:09:37.077Z,-0.40
2018-02-20T09:12:04.035Z,-0.50
2018-02-20T09:14:30.947Z,-0.60
2018-02-20T09:16:57.514Z,-0.50
2018-02-20T09:19:24.106Z,-0.60
2018-02-20T09:21:50.682Z,-0.70
2018-02-20T09:24:17.250Z,-0.60
2018-02-20T09:26:43.821Z,-0.70
2018-02-20T09:29:10.365Z,-0.70
2018-02-20T09:31:36.942Z,-0.40
2018-02-20T09:34:03.886Z,-0.20
2018-02-20T09:36:30.826Z,-0.10
2018-02-20T09:38:57.402Z,-0.10
2018-02-20T09:41:24.341Z,0.10
2018-02-20T09:43:50.910Z,0.10
2018-02-20T09:46:17.842Z,0.20
2018-02-20T09:48:44.410Z,0.20
2018-02-20T09:51:11.341Z,0.10
2018-02-20T09:53:37.906Z,0.10
2018-02-20T09:56:04.841Z,0.00
2018-02-20T09:58:31.406Z,0.00
2018-02-20T10:00:58.346Z,0.00
2018-02-20T10:03:24.917Z,0.00
2018-02-20T10:05:51.893Z,0.10
2018-02-20T10:08:18.493Z,0.10
2018-02-20T10:10:45.106Z,-0.10
2018-02-20T10:13:11.656Z,-0.10
2018-02-20T10:15:38.331Z,-0.10
2018-02-20T10:18:04.894Z,0.00
2018-02-20T10:20:31.641Z,0.10
2018-02-20T10:22:58.219Z,0.10
2018-02-20T10:25:25.182Z,-0.10
2018-02-20T10:27:51.725Z,-0.10
2018-02-20T10:30:18.669Z,-0.20
2018-02-20T10:32:45.623Z,-0.20
2018-02-20T10:35:12.534Z,-0.10
2018-02-20T10:37:39.118Z,-0.10
2018-02-20T10:40:05.701Z,-0.20
2018-02-20T10:42:32.245Z,-0.20
2018-02-20T10:44:58.815Z,-0.40
2018-02-20T10:47:25.434Z,-0.40
2018-02-20T10:49:52.345Z,-0.10
2018-02-20T10:52:18.914Z,-0.10
2018-02-20T10:54:45.490Z,0.00
2018-02-20T10:57:12.095Z,-0.10
2018-02-20T10:59:38.678Z,-0.10
2018-02-20T11:02:05.622Z,0.10
2018-02-20T11:04:32.633Z,0.10
2018-02-20T11:06:59.254Z,0.10
2018-02-20T11:09:25.821Z,0.10
2018-02-20T11:11:52.390Z,0.10
2018-02-20T11:14:19.001Z,0.00
2018-02-20T11:16:45.570Z,-0.10
2018-02-20T11:19:12.134Z,0.10
2018-02-20T11:21:38.726Z,0.30
2018-02-20T11:24:05.674Z,0.40
2018-02-20T11:26:32.608Z,0.40
2018-02-20T11:28:59.229Z,0.40
2018-02-20T11:31:25.790Z,0.40
2018-02-20T11:33:52.372Z,0.40
2018-02-20T11:36:19.305Z,0.50
2018-02-20T11:38:45.889Z,0.50
2018-02-20T11:41:12.846Z,0.40
2018-02-20T11:43:39.785Z,0.30
2018-02-20T11:46:06.413Z,0.30
2018-02-20T11:48:32.993Z,0.30
2018-02-20T11:50:59.951Z,0.10
2018-02-20T11:53:26.923Z,0.30
2018-02-20T11:55:53.490Z,0.30
2018-02-20T11:58:20.115Z,0.30
2018-02-20T12:00:46.718Z,0.40
2018-02-20T12:03:13.262Z,0.50
2018-02-20T12:05:39.842Z,0.70
2018-02-20T12:08:06.865Z,0.90
2018-02-20T12:10:33.822Z,0.70
2018-02-20T12:13:00.419Z,0.70
2018-02-20T12:15:26.981Z,0.60
2018-02-20T12:17:53.527Z,0.50
2018-02-20T12:20:20.151Z,0.60
2018-02-20T12:22:46.760Z,0.50
2018-02-20T12:25:13.374Z,0.60
2018-02-20T12:27:39.962Z,0.70
2018-02-20T12:30:06.557Z,0.70
2018-02-20T12:32:33.105Z,0.70
2018-02-20T12:34:59.674Z,0.80
2018-02-20T12:37:26.229Z,0.70
2018-02-20T12:39:52.774Z,0.50
2018-02-20T12:42:19.346Z,0.40
2018-02-20T12:44:45.909Z,0.30
2018-02-20T12:47:12.498Z,0.30
2018-02-20T12:49:39.058Z,0.30
2018-02-20T12:52:05.629Z,0.20
2018-02-20T12:54:32.181Z,0.10
2018-02-20T12:56:58.758Z,-0.10
2018-02-20T12:59:25.809Z,-0.20
2018-02-20T13:01:52.362Z,-0.20
2018-02-20T13:04:19.302Z,-0.10
2018-02-20T13:06:46.322Z,0.10
2018-02-20T13:09:12.878Z,0.10
2018-02-20T13:11:39.478Z,0.10
2018-02-20T13:14:06.432Z,0.30
2018-02-20T13:16:33.337Z,0.20
2018-02-20T13:18:59.905Z,0.20
2018-02-20T13:21:26.465Z,0.20
2018-02-20T13:23:52.998Z,0.10
2018-02-20T13:26:19.622Z,0.10
2018-02-20T13:28:46.197Z,0.10
2018-02-20T13:31:12.735Z,0.00
2018-02-20T13:33:39.306Z,0.00
2018-02-20T13:36:05.879Z,0.00
2018-02-20T13:38:32.798Z,-0.20
2018-02-20T13:40:59.374Z,-0.20
2018-02-20T13:43:26.313Z,-0.30
2018-02-20T13:45:52.854Z,-0.30
2018-02-20T13:48:19.437Z,-0.30
2018-02-20T13:50:46.012Z,-0.40
2018-02-20T13:53:12.542Z,-0.40
2018-02-20T13:55:39.121Z,-0.40
2018-02-20T13:58:05.685Z,-0.20
2018-02-20T14:00:32.220Z,-0.30
2018-02-20T14:02:58.862Z,-0.40
2018-02-20T14:05:25.514Z,-0.60
2018-02-20T14:07:52.117Z,-0.50
2018-02-20T14:10:19.130Z,-0.50
2018-02-20T14:12:45.734Z,-0.50
2018-02-20T14:15:12.269Z,-0.60
2018-02-20T14:17:39.210Z,-0.70
2018-02-20T14:20:06.202Z,-0.60
2018-02-20T14:22:32.738Z,-0.60
2018-02-20T14:24:59.303Z,-0.60
2018-02-20T14:27:25.910Z,-0.70
2018-02-20T14:29:52.446Z,-0.90
2018-02-20T14:32:19.026Z,-0.90
2018-02-20T14:34:45.593Z,-0.90
2018-02-20T14:37:12.126Z,-0.90
2018-02-20T14:39:38.690Z,-1.00
2018-02-20T14:42:05.249Z,-0.90
2018-02-20T14:44:31.778Z,-0.90
2018-02-20T14:46:58.352Z,-1.00
2018-02-20T14:49:24.968Z,-1.00
2018-02-20T14:51:51.506Z,-1.00
2018-02-20T14:54:18.074Z,-0.80
2018-02-20T14:56:44.638Z,-0.90
2018-02-20T14:59:11.198Z,-0.90
2018-02-20T15:01:37.757Z,-0.90
2018-02-20T15:04:04.335Z,-0.80
2018-02-20T15:06:31.241Z,-0.80
2018-02-20T15:08:57.823Z,-0.80
2018-02-20T15:11:24.393Z,-0.80
2018-02-20T15:13:50.957Z,-0.70
2018-02-20T15:16:17.539Z,-0.70
2018-02-20T15:18:44.107Z,-0.70
2018-02-20T15:21:10.655Z,-0.90
2018-02-20T15:23:37.238Z,-1.00
2018-02-20T15:26:03.818Z,-0.90
2018-02-20T15:28:30.361Z,-1.10
2018-02-20T15:30:56.929Z,-1.10
2018-02-20T15:33:23.494Z,-1.10
2018-02-20T15:35:50.047Z,-1.10
2018-02-20T15:38:16.626Z,-1.10
2018-02-20T15:40:43.203Z,-1.20
2018-02-20T15:43:09.755Z,-1.20
2018-02-20T15:45:36.432Z,-1.30
2018-02-20T15:48:03.021Z,-1.30
2018-02-20T15:50:29.558Z,-1.40
2018-02-20T15:52:56.163Z,-1.50
2018-02-20T15:55:22.747Z,-1.40
2018-02-20T15:57:49.729Z,-1.40
2018-02-20T16:00:16.322Z,-1.40
2018-02-20T16:02:42.898Z,-1.50
2018-02-20T16:05:09.811Z,-1.50
2018-02-20T16:07:36.395Z,-1.50
2018-02-20T16:10:03.350Z,-1.50
2018-02-20T16:12:30.322Z,-1.50
2018-02-20T16:14:57.020Z,-1.50
2018-02-20T16:17:24.063Z,-1.50
2018-02-20T16:19:50.589Z,-1.50
2018-02-20T16:22:17.158Z,-1.50
2018-02-20T16:24:43.725Z,-1.60
2018-02-20T16:27:10.274Z,-1.60
2018-02-20T16:29:36.854Z,-1.70
2018-02-20T16:32:03.802Z,-1.70
2018-02-20T16:34:30.714Z,-1.70
2018-02-20T16:36:57.282Z,-1.70
2018-02-20T16:39:23.850Z,-1.70
2018-02-20T16:41:50.430Z,-1.80
2018-02-20T16:44:17.051Z,-1.80
2018-02-20T16:46:43.982Z,-1.70
2018-02-20T16:49:10.543Z,-1.70
2018-02-20T16:51:37.490Z,-1.70
2018-02-20T16:54:04.057Z,-1.70
2018-02-20T16:56:30.594Z,-1.70
2018-02-20T16:58:57.154Z,-1.70
2018-02-20T17:01:24.096Z,-1.80
2018-02-20T17:03:50.696Z,-1.80
2018-02-20T17:06:17.671Z,-1.80
2018-02-20T17:08:44.295Z,-1.80
2018-02-20T17:11:10.830Z,-1.70
2018-02-20T17:13:37.451Z,-1.70
2018-02-20T17:16:04.399Z,-1.70
2018-02-20T17:18:30.927Z,-1.70
2018-02-20T17:20:57.550Z,-1.80
2018-02-20T17:23:24.124Z,-1.90
2018-02-20T17:25:50.658Z,-1.90
2018-02-20T17:28:17.225Z,-1.90
2018-02-20T17:30:44.072Z,-1.80
2018-02-20T17:33:10.606Z,-1.90
2018-02-20T17:35:37.218Z,-1.80
2018-02-20T17:38:04.159Z,-1.80
2018-02-20T17:40:31.074Z,-1.90
2018-02-20T17:42:57.638Z,-1.80
2018-02-20T17:45:24.207Z,-1.90
2018-02-20T17:47:51.122Z,-1.80
2018-02-20T17:50:17.700Z,-1.80
2018-02-20T17:52:44.278Z,-1.80
2018-02-20T17:55:10.815Z,-1.80
2018-02-20T17:57:37.778Z,-1.90
2018-02-20T18:00:04.790Z,-2.00
2018-02-20T18:02:31.334Z,-2.00
2018-02-20T18:04:57.918Z,-2.00
2018-02-20T18:07:24.887Z,-2.10
2018-02-20T18:09:51.432Z,-2.10
2018-02-20T18:12:18.377Z,-2.10
2018-02-20T18:14:45.414Z,-2.20
2018-02-20T18:17:11.955Z,-2.20
2018-02-20T18:19:38.541Z,-2.10
2018-02-20T18:22:05.490Z,-2.20
2018-02-20T18:24:32.406Z,-2.20
2018-02-20T18:26:58.994Z,-2.20
2018-02-20T18:29:26.111Z,-2.20
2018-02-20T18:31:52.679Z,-2.20
2018-02-20T18:34:19.308Z,-2.30
2018-02-20T18:36:45.948Z,-2.40
2018-02-20T18:39:12.494Z,-2.40
2018-02-20T18:41:39.067Z,-2.50
2018-02-20T18:44:05.691Z,-2.40
2018-02-20T18:46:32.275Z,-2.40
2018-02-20T18:48:58.850Z,-2.40
2018-02-20T18:51:25.437Z,-2.30
2018-02-20T18:53:51.970Z,-2.30
2018-02-20T18:56:18.538Z,-2.40
2018-02-20T18:58:45.106Z,-2.40
2018-02-20T19:01:11.654Z,-2.60
2018-02-20T19:03:38.229Z,-2.70
2018-02-20T19:06:05.170Z,-2.80
2018-02-20T19:08:31.702Z,-2.80
2018-02-20T19:10:58.402Z,-2.80
2018-02-20T19:13:25.005Z,-2.80
2018-02-20T19:15:51.562Z,-2.80
2018-02-20T19:18:19.585Z,-2.60
2018-02-20T19:20:46.203Z,-2.60
2018-02-20T19:23:13.110Z,-2.50
2018-02-20T19:25:39.686Z,-2.50
2018-02-20T19:28:06.258Z,-2.50
2018-02-20T19:30:33.176Z,-2.40
2018-02-20T19:32:59.758Z,-2.40
2018-02-20T19:35:26.861Z,-2.40
2018-02-20T19:37:53.407Z,-2.30
2018-02-20T19:40:20.059Z,-2.30
2018-02-20T19:42:46.629Z,-2.30
2018-02-20T19:45:13.172Z,-2.40
2018-02-20T19:47:39.766Z,-2.40
2018-02-20T19:50:07.405Z,-2.40
2018-02-20T19:52:34.539Z,-2.40
2018-02-20T19:55:01.115Z,-2.30
2018-02-20T19:57:27.709Z,-2.30
2018-02-20T19:59:54.256Z,-2.30
2018-02-20T20:02:20.835Z,-2.30
2018-02-20T20:04:48.048Z,-2.30
2018-02-20T20:07:15.567Z,-2.30
2018-02-20T20:09:45.547Z,-2.30
2018-02-20T20:12:12.488Z,-2.20
2018-02-20T20:14:39.475Z,-2.30
2018-02-20T20:17:06.205Z,-2.30
2018-02-20T20:19:33.386Z,-2.30
2018-02-20T20:22:00.043Z,-2.30
2018-02-20T20:24:26.618Z,-2.30
2018-02-20T20:26:53.187Z,-2.30
2018-02-20T20:29:19.823Z,-2.30
2018-02-20T20:31:46.403Z,-2.40
2018-02-20T20:34:13.575Z,-2.40
2018-02-20T20:36:40.193Z,-2.40
2018-02-20T20:39:06.766Z,-2.40
2018-02-20T20:41:34.065Z,-2.40
2018-02-20T20:44:00.606Z,-2.40
2018-02-20T20:46:27.186Z,-2.40
2018-02-20T20:48:53.758Z,-2.40
2018-02-20T20:51:20.382Z,-2.40
2018-02-20T20:53:46.970Z,-2.40
2018-02-20T20:56:13.990Z,-2.40
2018-02-20T20:58:40.540Z,-2.40
2018-02-20T21:01:07.139Z,-2.40
2018-02-20T21:03:33.743Z,-2.40
2018-02-20T21:06:00.732Z,-2.40
2018-02-20T21:08:27.699Z,-2.40
2018-02-20T21:10:54.290Z,-2.30
2018-02-20T21:13:20.842Z,-2.40
2018-02-20T21:15:54.310Z,-2.30
2018-02-20T21:18:21.266Z,-2.30
2018-02-20T21:20:47.931Z,-2.30
2018-02-20T21:23:14.506Z,-2.30
2018-02-20T21:25:41.092Z,-2.30
2018-02-20T21:28:08.019Z,-2.10
2018-02-20T21:30:34.602Z,-2.10
2018-02-20T21:33:01.551Z,-2.10
2018-02-20T21:35:28.470Z,-2.10
2018-02-20T21:37:55.131Z,-2.10
2018-02-20T21:40:21.697Z,-2.10
2018-02-20T21:42:48.610Z,-2.10
2018-02-20T21:45:15.486Z,-2.10
2018-02-20T21:50:15.698Z,-2.00
2018-02-20T21:52:49.178Z,-2.00
2018-02-20T21:55:16.423Z,-2.00
2018-02-20T21:57:43.387Z,-2.00
2018-02-20T22:00:09.921Z,-2.00
2018-02-20T22:02:37.543Z,-2.00
2018-02-20T22:05:04.122Z,-2.10
2018-02-20T22:07:30.658Z,-2.10
2018-02-20T22:09:57.244Z,-2.10
2018-02-20T22:12:23.842Z,-2.10
2018-02-20T22:14:50.453Z,-2.00
2018-02-20T22:17:17.071Z,-2.00
2018-02-20T22:19:43.637Z,-2.00
2018-02-20T22:22:10.210Z,-1.90
2018-02-20T22:24:37.142Z,-2.00
2018-02-20T22:27:03.708Z,-2.00
2018-02-20T22:29:30.618Z,-1.90
2018-02-20T22:31:57.186Z,-1.90
2018-02-20T22:34:23.758Z,-1.90
2018-02-20T22:36:50.662Z,-1.80
2018-02-20T22:39:17.236Z,-1.80
2018-02-20T22:41:43.799Z,-1.80
2018-02-20T22:44:10.334Z,-1.80
2018-02-20T22:46:36.899Z,-1.80
2018-02-20T22:49:03.834Z,-1.80
2018-02-20T22:51:30.382Z,-1.80
2018-02-20T22:53:56.950Z,-1.90
2018-02-20T22:56:23.902Z,-1.90
2018-02-20T22:58:50.442Z,-1.90
2018-02-20T23:01:17.026Z,-2.00
2018-02-20T23:03:43.591Z,-2.00
2018-02-20T23:06:10.134Z,-2.00
2018-02-20T23:08:36.710Z,-2.10
2018-02-20T23:11:03.277Z,-2.10
2018-02-20T23:13:29.823Z,-2.10
2018-02-20T23:15:56.437Z,-2.00
2018-02-20T23:18:23.006Z,-1.90
2018-02-20T23:20:49.545Z,-1.90
2018-02-20T23:23:16.141Z,-1.90
2018-02-20T23:25:43.087Z,-1.90
2018-02-20T23:28:09.985Z,-2.00
2018-02-20T23:30:36.820Z,-1.90
2018-02-20T23:33:03.390Z,-2.00
2018-02-20T23:35:29.927Z,-2.00
2018-02-20T23:37:56.493Z,-2.00
2018-02-20T23:40:23.061Z,-2.10
2018-02-20T23:42:49.594Z,-2.10
2018-02-20T23:45:16.165Z,-2.00
2018-02-20T23:47:42.734Z,-2.00
2018-02-20T23:50:09.637Z,-2.00
2018-02-20T23:52:36.218Z,-2.00
2018-02-20T23:55:02.788Z,-2.00
2018-02-20T23:57:29.687Z,-2.00
2018-02-20T23:59:56.258Z,-2.00
