createdAt,value
2022-10-12T00:00:01.016Z,5.93
2022-10-12T00:02:28.104Z,4.57
2022-10-12T00:04:55.200Z,3.80
2022-10-12T00:07:22.462Z,5.55
2022-10-12T00:09:49.589Z,6.75
2022-10-12T00:12:16.955Z,3.08
2022-10-12T00:14:43.992Z,2.55
2022-10-12T00:17:11.109Z,2.90
2022-10-12T00:19:39.158Z,3.33
2022-10-12T00:22:06.403Z,4.00
2022-10-12T00:24:33.587Z,1.38
2022-10-12T00:27:00.722Z,2.45
2022-10-12T00:29:27.785Z,7.00
2022-10-12T00:31:54.937Z,5.25
2022-10-12T00:34:21.971Z,3.70
2022-10-12T00:36:49.222Z,3.42
2022-10-12T00:39:16.276Z,4.65
2022-10-12T00:41:44.452Z,2.50
2022-10-12T00:44:36.316Z,5.13
2022-10-12T00:47:23.806Z,4.88
2022-10-12T00:50:06.009Z,2.35
2022-10-12T00:52:42.427Z,3.05
2022-10-12T00:55:12.996Z,3.15
2022-10-12T00:57:45.931Z,3.55
2022-10-12T01:00:14.930Z,9.00
2022-10-12T01:02:43.738Z,5.72
2022-10-12T01:05:12.345Z,4.47
2022-10-12T01:07:40.248Z,3.72
2022-10-12T01:10:08.612Z,6.05
2022-10-12T01:12:36.421Z,4.50
2022-10-12T01:15:04.706Z,8.18
2022-10-12T01:17:41.234Z,6.35
2022-10-12T01:20:20.342Z,3.28
2022-10-12T01:23:17.885Z,5.25
2022-10-12T01:26:08.863Z,5.00
2022-10-12T01:28:53.797Z,6.40
2022-10-12T01:31:26.603Z,3.42
2022-10-12T01:34:22.193Z,3.60
2022-10-12T01:37:08.320Z,2.78
2022-10-12T01:39:43.558Z,8.48
2022-10-12T01:42:37.283Z,4.20
2022-10-12T01:45:09.269Z,3.97
2022-10-12T01:47:39.337Z,3.65
2022-10-12T01:50:13.117Z,4.00
2022-10-12T01:52:42.924Z,4.90
2022-10-12T01:55:16.427Z,1.55
2022-10-12T01:58:21.038Z,3.28
2022-10-12T02:01:12.698Z,3.38
2022-10-12T02:03:59.652Z,5.07
2022-10-12T02:06:37.712Z,1.92
2022-10-12T02:09:08.492Z,6.88
2022-10-12T02:11:39.364Z,3.55
2022-10-12T02:14:11.431Z,3.75
2022-10-12T02:16:53.409Z,5.72
2022-10-12T02:19:25.885Z,4.68
2022-10-12T02:21:56.087Z,11.93
2022-10-12T02:24:24.126Z,3.53
2022-10-12T02:26:54.033Z,6.10
2022-10-12T02:29:36.680Z,5.13
2022-10-12T02:32:21.710Z,3.25
2022-10-12T02:35:09.152Z,3.13
2022-10-12T02:37:48.889Z,6.10
2022-10-12T02:40:34.840Z,5.05
2022-10-12T02:43:11.238Z,8.40
2022-10-12T02:45:42.787Z,5.53
2022-10-12T02:48:12.750Z,3.25
2022-10-12T02:50:40.491Z,3.97
2022-10-12T02:53:08.481Z,7.32
2022-10-12T02:55:59.744Z,7.18
2022-10-12T02:58:26.848Z,5.45
2022-10-12T03:00:53.947Z,5.57
2022-10-12T03:03:21.247Z,4.32
2022-10-12T03:05:48.258Z,9.15
2022-10-12T03:08:15.394Z,6.50
2022-10-12T03:10:42.484Z,7.43
2022-10-12T03:13:09.554Z,4.57
2022-10-12T03:15:36.729Z,9.27
2022-10-12T03:18:04.262Z,7.28
2022-10-12T03:20:31.311Z,6.88
2022-10-12T03:22:59.813Z,4.82
2022-10-12T03:25:26.960Z,5.57
2022-10-12T03:27:54.116Z,8.85
2022-10-12T03:30:21.212Z,6.28
2022-10-12T03:32:48.399Z,8.68
2022-10-12T03:35:16.159Z,12.45
2022-10-12T03:37:43.270Z,8.88
2022-10-12T03:40:10.854Z,8.75
2022-10-12T03:42:38.162Z,7.65
2022-10-12T03:45:05.602Z,10.77
2022-10-12T03:47:32.815Z,5.03
2022-10-12T03:49:59.804Z,9.85
2022-10-12T03:52:28.627Z,7.47
2022-10-12T03:54:55.711Z,12.20
2022-10-12T03:57:22.829Z,11.35
2022-10-12T03:59:49.937Z,15.50
2022-10-12T04:02:17.392Z,11.02
2022-10-12T04:04:44.759Z,8.80
2022-10-12T04:07:11.878Z,7.75
2022-10-12T04:09:39.057Z,6.53
2022-10-12T04:12:06.401Z,10.85
2022-10-12T04:14:33.413Z,6.88
2022-10-12T04:17:00.472Z,9.43
2022-10-12T04:19:27.467Z,5.50
2022-10-12T04:21:54.723Z,9.90
2022-10-12T04:24:21.766Z,10.65
2022-10-12T04:26:49.056Z,6.65
2022-10-12T04:29:16.337Z,7.15
2022-10-12T04:31:43.570Z,8.07
2022-10-12T04:34:10.780Z,6.13
2022-10-12T04:36:37.935Z,5.25
2022-10-12T04:39:05.078Z,9.40
2022-10-12T04:41:32.389Z,12.63
2022-10-12T04:43:59.458Z,9.40
2022-10-12T04:46:26.762Z,9.18
2022-10-12T04:48:53.843Z,11.77
2022-10-12T04:51:20.996Z,13.38
2022-10-12T04:53:48.074Z,18.15
2022-10-12T04:56:15.179Z,12.73
2022-10-12T04:58:42.246Z,13.55
2022-10-12T05:01:09.673Z,13.30
2022-10-12T05:03:41.046Z,15.07
2022-10-12T05:06:09.224Z,11.43
2022-10-12T05:08:36.302Z,7.43
2022-10-12T05:11:03.438Z,12.38
2022-10-12T05:13:30.678Z,13.30
2022-10-12T05:15:58.375Z,12.20
2022-10-12T05:18:25.508Z,16.58
2022-10-12T05:20:56.796Z,13.60
2022-10-12T05:23:24.313Z,11.82
2022-10-12T05:25:51.330Z,12.88
2022-10-12T05:28:18.620Z,22.17
2022-10-12T05:30:48.976Z,11.90
2022-10-12T05:33:16.068Z,12.07
2022-10-12T05:35:47.626Z,11.18
2022-10-12T05:38:15.982Z,17.48
2022-10-12T05:40:43.616Z,8.25
2022-10-12T05:43:10.697Z,8.98
2022-10-12T05:45:37.706Z,10.30
2022-10-12T05:48:05.045Z,18.38
2022-10-12T05:50:34.755Z,11.23
2022-10-12T05:53:02.259Z,18.17
2022-10-12T05:55:29.291Z,9.88
2022-10-12T05:57:56.367Z,10.48
2022-10-12T06:00:23.678Z,10.13
2022-10-12T06:02:50.912Z,12.70
2022-10-12T06:05:18.225Z,11.30
2022-10-12T06:07:45.317Z,14.38
2022-10-12T06:10:12.981Z,11.65
2022-10-12T06:12:40.641Z,16.05
2022-10-12T06:15:08.662Z,15.60
2022-10-12T06:17:36.075Z,11.32
2022-10-12T06:20:03.229Z,11.13
2022-10-12T06:22:30.351Z,12.38
2022-10-12T06:24:57.512Z,16.20
2022-10-12T06:27:25.322Z,13.85
2022-10-12T06:29:52.344Z,9.13
2022-10-12T06:32:19.489Z,9.93
2022-10-12T06:34:46.819Z,13.50
2022-10-12T06:37:37.236Z,9.15
2022-10-12T06:40:01.296Z,9.63
2022-10-12T06:42:28.333Z,14.45
2022-10-12T06:44:55.368Z,12.85
2022-10-12T06:47:22.386Z,11.35
2022-10-12T06:49:49.514Z,10.15
2022-10-12T06:52:16.555Z,13.32
2022-10-12T06:54:43.996Z,15.43
2022-10-12T06:57:12.734Z,17.88
2022-10-12T06:59:40.218Z,6.70
2022-10-12T07:02:08.896Z,16.55
2022-10-12T07:04:36.010Z,14.15
2022-10-12T07:07:03.275Z,7.57
2022-10-12T07:09:30.590Z,8.43
2022-10-12T07:11:57.941Z,5.82
2022-10-12T07:14:25.097Z,9.88
2022-10-12T07:16:55.342Z,11.30
2022-10-12T07:19:22.758Z,13.05
2022-10-12T07:21:49.921Z,17.27
2022-10-12T07:24:17.021Z,9.75
2022-10-12T07:26:44.332Z,7.15
2022-10-12T07:29:11.440Z,9.02
2022-10-12T07:31:38.553Z,9.25
2022-10-12T07:34:05.730Z,14.57
2022-10-12T07:36:57.630Z,16.13
2022-10-12T07:39:21.472Z,11.60
2022-10-12T07:41:50.158Z,24.15
2022-10-12T07:44:17.524Z,9.63
2022-10-12T07:46:44.680Z,13.55
2022-10-12T07:49:16.269Z,15.85
2022-10-12T07:51:44.196Z,8.05
2022-10-12T07:54:11.258Z,11.05
2022-10-12T07:56:38.635Z,14.95
2022-10-12T07:59:05.699Z,14.77
2022-10-12T08:01:33.389Z,16.05
2022-10-12T08:04:02.115Z,16.55
2022-10-12T08:06:32.187Z,13.32
2022-10-12T08:09:00.660Z,16.33
2022-10-12T08:11:28.739Z,12.80
2022-10-12T08:13:56.337Z,14.23
2022-10-12T08:16:24.156Z,8.32
2022-10-12T08:18:51.488Z,13.63
2022-10-12T08:21:19.041Z,9.90
2022-10-12T08:23:46.767Z,16.27
2022-10-12T08:26:14.908Z,12.57
2022-10-12T08:28:42.149Z,6.63
2022-10-12T08:31:12.008Z,10.43
2022-10-12T08:33:39.623Z,13.68
2022-10-12T08:36:07.576Z,14.43
2022-10-12T08:38:38.921Z,12.50
2022-10-12T08:41:43.139Z,8.05
2022-10-12T08:44:28.386Z,11.43
2022-10-12T08:46:59.252Z,6.72
2022-10-12T08:49:28.448Z,10.65
2022-10-12T08:52:01.031Z,5.65
2022-10-12T08:54:35.178Z,6.43
2022-10-12T08:57:02.298Z,4.45
2022-10-12T08:59:31.132Z,6.28
2022-10-12T09:02:18.629Z,9.27
2022-10-12T09:04:58.870Z,4.82
2022-10-12T09:07:32.369Z,7.80
2022-10-12T09:10:09.916Z,5.70
2022-10-12T09:12:45.995Z,4.07
2022-10-12T09:15:20.464Z,3.75
2022-10-12T09:17:54.378Z,7.00
2022-10-12T09:20:26.670Z,3.47
2022-10-12T09:23:31.935Z,4.80
2022-10-12T09:26:10.816Z,4.57
2022-10-12T09:28:43.454Z,2.90
2022-10-12T09:31:39.310Z,4.80
2022-10-12T09:34:08.829Z,4.55
2022-10-12T09:36:39.320Z,3.40
2022-10-12T09:39:35.281Z,3.97
2022-10-12T09:42:03.333Z,2.35
2022-10-12T09:44:56.814Z,4.38
2022-10-12T09:47:32.535Z,2.50
2022-10-12T09:50:02.460Z,3.63
2022-10-12T09:52:35.266Z,1.88
2022-10-12T09:55:15.375Z,4.10
2022-10-12T09:57:52.286Z,1.77
2022-10-12T10:00:31.531Z,1.98
2022-10-12T10:02:59.066Z,1.45
2022-10-12T10:05:33.968Z,4.18
2022-10-12T10:08:21.553Z,1.00
2022-10-12T10:11:00.547Z,1.40
2022-10-12T10:13:30.618Z,2.28
2022-10-12T10:16:09.953Z,3.45
2022-10-12T10:18:38.553Z,0.60
2022-10-12T10:21:09.212Z,1.75
2022-10-12T10:23:44.615Z,0.50
2022-10-12T10:28:48.484Z,0.55
2022-10-12T10:31:21.478Z,1.15
2022-10-12T10:34:07.362Z,0.90
2022-10-12T10:36:40.391Z,0.65
2022-10-12T10:39:17.429Z,1.67
2022-10-12T10:41:44.611Z,0.77
2022-10-12T10:44:26.721Z,1.42
2022-10-12T10:46:56.208Z,0.75
2022-10-12T10:49:35.277Z,1.85
2022-10-12T10:52:04.328Z,3.30
2022-10-12T10:54:34.933Z,0.77
2022-10-12T10:57:04.086Z,1.85
2022-10-12T10:59:34.362Z,1.27
2022-10-12T11:02:30.576Z,0.90
2022-10-12T11:07:57.283Z,1.27
2022-10-12T11:10:43.092Z,0.98
2022-10-12T11:16:26.622Z,2.15
2022-10-12T11:19:00.581Z,1.85
2022-10-12T11:21:39.023Z,1.20
2022-10-12T11:24:17.537Z,1.55
2022-10-12T11:26:54.202Z,1.50
2022-10-12T11:29:21.662Z,2.47
2022-10-12T11:32:22.552Z,2.83
2022-10-12T11:34:55.463Z,0.32
2022-10-12T11:37:32.238Z,0.90
2022-10-12T11:40:00.295Z,0.80
2022-10-12T11:42:33.703Z,1.25
2022-10-12T11:45:07.494Z,0.20
2022-10-12T11:47:44.112Z,0.30
2022-10-12T11:50:31.686Z,0.17
2022-10-12T11:53:02.409Z,0.63
2022-10-12T11:56:05.451Z,1.50
2022-10-12T11:58:59.489Z,1.42
2022-10-12T12:01:39.438Z,0.40
2022-10-12T12:04:41.227Z,0.40
2022-10-12T12:07:41.059Z,0.80
2022-10-12T12:10:36.137Z,0.10
2022-10-12T12:13:15.352Z,0.55
2022-10-12T12:16:04.017Z,0.10
2022-10-12T12:19:11.921Z,0.17
2022-10-12T12:22:11.116Z,0.15
2022-10-12T12:24:39.754Z,0.20
2022-10-12T12:27:35.647Z,0.10
2022-10-12T12:30:24.702Z,0.13
2022-10-12T12:32:56.490Z,0.35
2022-10-12T12:35:53.385Z,0.10
2022-10-12T12:38:26.073Z,0.13
2022-10-12T12:41:10.554Z,1.27
2022-10-12T12:43:51.440Z,0.10
2022-10-12T12:46:19.565Z,0.10
2022-10-12T12:48:46.777Z,0.20
2022-10-12T12:51:18.291Z,0.38
2022-10-12T12:53:56.518Z,0.28
2022-10-12T12:56:56.637Z,0.25
2022-10-12T12:59:32.902Z,1.75
2022-10-12T13:02:26.030Z,0.47
2022-10-12T13:05:09.726Z,0.52
2022-10-12T13:08:10.758Z,0.20
2022-10-12T13:10:50.737Z,0.10
2022-10-12T13:13:39.243Z,1.67
2022-10-12T13:17:41.824Z,0.20
2022-10-12T13:19:35.319Z,0.20
2022-10-12T13:22:21.339Z,0.15
2022-10-12T13:24:58.647Z,0.43
2022-10-12T13:27:38.152Z,0.25
2022-10-12T13:30:14.398Z,0.15
2022-10-12T13:33:12.645Z,0.20
2022-10-12T13:35:51.669Z,0.20
2022-10-12T13:38:25.387Z,0.35
2022-10-12T13:41:06.594Z,0.20
2022-10-12T13:43:59.567Z,0.60
2022-10-12T13:46:37.880Z,0.17
2022-10-12T13:49:16.859Z,0.28
2022-10-12T13:51:50.621Z,0.30
2022-10-12T13:54:28.521Z,0.17
2022-10-12T13:57:02.799Z,0.40
2022-10-12T13:59:35.896Z,0.77
2022-10-12T14:02:03.479Z,0.65
2022-10-12T14:04:33.066Z,2.22
2022-10-12T14:07:11.902Z,0.63
2022-10-12T14:09:45.816Z,0.40
2022-10-12T14:12:14.316Z,0.57
2022-10-12T14:14:44.375Z,0.40
2022-10-12T14:17:19.519Z,0.30
2022-10-12T14:19:53.140Z,0.30
2022-10-12T14:22:32.255Z,0.15
2022-10-12T14:25:21.996Z,0.30
2022-10-12T14:28:01.812Z,0.10
2022-10-12T14:30:32.059Z,0.00
2022-10-12T14:33:19.724Z,0.20
2022-10-12T14:35:48.978Z,1.02
2022-10-12T14:38:34.210Z,0.10
2022-10-12T14:41:30.583Z,0.10
2022-10-12T14:44:10.803Z,0.65
2022-10-12T14:47:05.913Z,0.05
2022-10-12T14:49:36.418Z,0.00
2022-10-12T14:52:04.010Z,0.10
2022-10-12T14:54:31.822Z,0.00
2022-10-12T14:57:14.662Z,0.10
2022-10-12T14:59:42.023Z,0.00
2022-10-12T15:02:30.706Z,0.17
2022-10-12T15:04:59.430Z,0.10
2022-10-12T15:07:34.044Z,0.25
2022-10-12T15:10:09.482Z,0.10
2022-10-12T15:12:39.214Z,0.22
2022-10-12T15:15:39.553Z,0.32
2022-10-12T15:18:07.837Z,0.10
2022-10-12T15:20:36.751Z,0.20
2022-10-12T15:23:05.385Z,0.10
2022-10-12T15:25:35.624Z,0.10
2022-10-12T15:28:03.617Z,0.30
2022-10-12T15:30:32.136Z,1.27
2022-10-12T15:32:59.475Z,0.65
2022-10-12T15:35:29.488Z,0.38
2022-10-12T15:37:56.686Z,0.10
2022-10-12T15:40:24.855Z,0.08
2022-10-12T15:42:52.149Z,0.65
2022-10-12T15:45:28.105Z,0.45
2022-10-12T15:47:55.571Z,0.88
2022-10-12T15:50:26.174Z,0.63
2022-10-12T15:52:58.255Z,0.20
2022-10-12T15:55:28.619Z,0.65
2022-10-12T15:57:56.628Z,1.65
2022-10-12T16:00:27.697Z,0.98
2022-10-12T16:02:57.961Z,0.20
2022-10-12T16:05:25.054Z,0.70
2022-10-12T16:07:52.673Z,0.88
2022-10-12T16:10:22.523Z,0.20
2022-10-12T16:12:51.342Z,0.80
2022-10-12T16:15:24.223Z,0.20
2022-10-12T16:17:51.524Z,1.45
2022-10-12T16:20:19.276Z,0.25
2022-10-12T16:22:47.817Z,0.88
2022-10-12T16:25:17.226Z,0.20
2022-10-12T16:27:45.966Z,0.43
2022-10-12T16:30:16.004Z,0.65
2022-10-12T16:32:46.840Z,0.47
2022-10-12T16:35:14.440Z,0.40
2022-10-12T16:37:42.239Z,0.93
2022-10-12T16:40:10.410Z,0.20
2022-10-12T16:42:37.698Z,0.63
2022-10-12T16:45:05.590Z,1.15
2022-10-12T16:47:37.723Z,0.22
2022-10-12T16:50:08.315Z,0.40
2022-10-12T16:52:35.464Z,0.90
2022-10-12T16:55:02.626Z,0.73
2022-10-12T16:57:29.771Z,2.00
2022-10-12T16:59:58.728Z,1.23
2022-10-12T17:02:27.539Z,0.73
2022-10-12T17:04:54.818Z,0.90
2022-10-12T17:07:21.892Z,1.05
2022-10-12T17:09:48.935Z,0.68
2022-10-12T17:12:16.435Z,0.77
2022-10-12T17:14:43.858Z,0.85
2022-10-12T17:17:10.885Z,1.58
2022-10-12T17:19:40.078Z,0.82
2022-10-12T17:22:09.212Z,1.33
2022-10-12T17:24:38.327Z,2.30
2022-10-12T17:27:07.598Z,1.70
2022-10-12T17:29:40.379Z,0.80
2022-10-12T17:32:09.414Z,1.52
2022-10-12T17:34:43.142Z,0.95
2022-10-12T17:37:13.896Z,0.28
2022-10-12T17:39:43.888Z,0.82
2022-10-12T17:42:11.561Z,2.92
2022-10-12T17:44:38.810Z,1.25
2022-10-12T17:47:06.204Z,1.52
2022-10-12T17:49:33.218Z,2.70
2022-10-12T17:52:00.351Z,1.60
2022-10-12T17:54:27.439Z,1.30
2022-10-12T17:56:55.719Z,2.10
2022-10-12T17:59:23.377Z,5.20
2022-10-12T18:01:51.976Z,4.45
2022-10-12T18:04:19.530Z,3.33
2022-10-12T18:06:46.998Z,3.35
2022-10-12T18:09:14.563Z,2.90
2022-10-12T18:11:41.967Z,4.32
2022-10-12T18:14:10.861Z,4.68
2022-10-12T18:16:38.278Z,3.55
2022-10-12T18:19:06.986Z,4.35
2022-10-12T18:21:34.659Z,4.05
2022-10-12T18:24:16.607Z,6.35
2022-10-12T18:26:45.489Z,4.78
2022-10-12T18:29:15.918Z,4.15
2022-10-12T18:31:43.069Z,5.88
2022-10-12T18:34:10.207Z,4.25
2022-10-12T18:36:37.613Z,2.63
2022-10-12T18:39:04.748Z,8.40
2022-10-12T18:41:32.277Z,4.10
2022-10-12T18:44:01.322Z,4.38
2022-10-12T18:46:30.735Z,2.15
2022-10-12T18:48:58.262Z,4.30
2022-10-12T18:51:30.907Z,5.45
2022-10-12T18:53:59.550Z,4.43
2022-10-12T18:56:26.924Z,4.03
2022-10-12T18:58:54.714Z,8.88
2022-10-12T19:01:24.560Z,4.68
2022-10-12T19:03:53.445Z,5.93
2022-10-12T19:06:29.604Z,3.75
2022-10-12T19:08:57.604Z,5.47
2022-10-12T19:11:26.292Z,8.13
2022-10-12T19:14:02.206Z,4.50
2022-10-12T19:16:30.406Z,4.80
2022-10-12T19:19:04.071Z,4.25
2022-10-12T19:21:31.540Z,5.38
2022-10-12T19:24:01.734Z,4.70
2022-10-12T19:26:29.051Z,3.42
2022-10-12T19:28:57.532Z,3.45
2022-10-12T19:31:33.750Z,3.50
2022-10-12T19:34:11.058Z,2.00
2022-10-12T19:36:39.597Z,5.68
2022-10-12T19:39:09.016Z,7.60
2022-10-12T19:41:36.380Z,3.88
2022-10-12T19:44:04.751Z,2.63
2022-10-12T19:46:32.471Z,5.05
2022-10-12T19:49:00.761Z,3.72
2022-10-12T19:51:30.917Z,0.93
2022-10-12T19:54:00.698Z,4.20
2022-10-12T19:56:28.810Z,5.15
2022-10-12T19:58:57.674Z,4.55
2022-10-12T20:01:27.776Z,2.45
2022-10-12T20:03:55.203Z,3.38
2022-10-12T20:06:24.134Z,4.18
2022-10-12T20:08:53.100Z,3.35
2022-10-12T20:11:24.502Z,2.33
2022-10-12T20:13:52.359Z,5.15
2022-10-12T20:16:21.160Z,5.13
2022-10-12T20:18:48.825Z,4.28
2022-10-12T20:21:19.304Z,2.65
2022-10-12T20:23:46.559Z,3.42
2022-10-12T20:26:25.005Z,2.30
2022-10-12T20:28:54.211Z,4.75
2022-10-12T20:31:23.962Z,3.95
2022-10-12T20:33:56.184Z,5.97
2022-10-12T20:36:26.183Z,4.53
2022-10-12T20:38:53.830Z,2.90
2022-10-12T20:41:25.444Z,1.75
2022-10-12T20:44:00.323Z,8.25
2022-10-12T20:46:30.888Z,3.63
2022-10-12T20:49:00.385Z,4.32
2022-10-12T20:51:33.798Z,3.85
2022-10-12T20:54:01.548Z,6.68
2022-10-12T20:56:32.949Z,3.90
2022-10-12T20:59:00.966Z,5.30
2022-10-12T21:01:28.543Z,6.43
2022-10-12T21:03:56.142Z,4.15
2022-10-12T21:06:24.066Z,2.53
2022-10-12T21:08:53.752Z,3.65
2022-10-12T21:11:21.723Z,4.35
2022-10-12T21:13:49.204Z,4.35
2022-10-12T21:16:16.639Z,9.15
2022-10-12T21:18:43.692Z,3.38
2022-10-12T21:21:16.479Z,3.67
2022-10-12T21:23:50.660Z,3.20
2022-10-12T21:26:19.551Z,2.47
2022-10-12T21:28:47.332Z,3.88
2022-10-12T21:31:16.331Z,3.30
2022-10-12T21:33:44.010Z,3.80
2022-10-12T21:36:17.693Z,3.05
2022-10-12T21:38:45.268Z,5.30
2022-10-12T21:41:13.919Z,4.70
2022-10-12T21:43:42.189Z,5.40
2022-10-12T21:46:30.538Z,1.92
2022-10-12T21:48:58.865Z,2.85
2022-10-12T21:51:27.499Z,1.70
2022-10-12T21:53:55.083Z,3.42
2022-10-12T21:56:24.951Z,5.40
2022-10-12T21:58:53.516Z,4.60
2022-10-12T22:01:23.762Z,8.15
2022-10-12T22:03:55.644Z,4.68
2022-10-12T22:06:24.654Z,3.88
2022-10-12T22:09:00.816Z,4.50
2022-10-12T22:11:31.291Z,2.58
2022-10-12T22:14:02.018Z,3.72
2022-10-12T22:16:29.660Z,6.22
2022-10-12T22:19:14.464Z,4.95
2022-10-12T22:21:41.976Z,5.40
2022-10-12T22:24:09.092Z,8.18
2022-10-12T22:26:36.452Z,5.88
2022-10-12T22:29:10.837Z,6.05
2022-10-12T22:31:40.224Z,6.07
2022-10-12T22:34:08.177Z,3.20
2022-10-12T22:36:36.488Z,3.67
2022-10-12T22:39:04.347Z,6.10
2022-10-12T22:41:31.458Z,5.25
2022-10-12T22:43:58.547Z,3.83
2022-10-12T22:46:26.378Z,6.85
2022-10-12T22:48:54.317Z,3.90
2022-10-12T22:51:40.771Z,3.38
2022-10-12T22:54:08.855Z,2.47
2022-10-12T22:56:41.515Z,3.80
2022-10-12T22:59:12.733Z,4.60
2022-10-12T23:01:39.864Z,4.70
2022-10-12T23:04:07.055Z,2.83
2022-10-12T23:06:34.610Z,4.32
2022-10-12T23:09:02.030Z,3.03
2022-10-12T23:11:30.200Z,3.42
2022-10-12T23:13:58.072Z,4.47
2022-10-12T23:16:27.604Z,4.40
2022-10-12T23:18:59.253Z,3.67
2022-10-12T23:21:28.212Z,7.28
2022-10-12T23:23:55.458Z,1.63
2022-10-12T23:26:24.814Z,2.90
2022-10-12T23:28:53.099Z,2.67
2022-10-12T23:31:23.296Z,3.67
2022-10-12T23:34:01.181Z,4.05
2022-10-12T23:36:28.552Z,4.30
2022-10-12T23:38:55.614Z,3.08
2022-10-12T23:41:22.928Z,3.58
2022-10-12T23:43:49.997Z,6.55
2022-10-12T23:46:17.163Z,7.05
2022-10-12T23:48:44.226Z,3.85
2022-10-12T23:51:11.825Z,3.50
2022-10-12T23:53:38.835Z,4.60
2022-10-12T23:56:06.937Z,2.22
2022-10-12T23:58:34.767Z,3.95
