createdAt,value
2018-10-09T00:00:40.513Z,0.00
2018-10-09T00:01:40.397Z,0.00
2018-10-09T00:02:40.336Z,0.00
2018-10-09T00:03:40.304Z,0.00
2018-10-09T00:04:40.281Z,0.00
2018-10-09T00:05:40.239Z,0.00
2018-10-09T00:06:40.168Z,0.00
2018-10-09T00:07:40.126Z,0.00
2018-10-09T00:08:40.095Z,0.00
2018-10-09T00:09:40.063Z,0.00
2018-10-09T00:10:40.013Z,0.00
2018-10-09T00:11:39.964Z,0.00
2018-10-09T00:12:39.926Z,0.00
2018-10-09T00:13:39.906Z,0.00
2018-10-09T00:14:39.825Z,0.00
2018-10-09T00:15:39.820Z,0.00
2018-10-09T00:16:39.745Z,0.00
2018-10-09T00:17:39.713Z,0.00
2018-10-09T00:18:39.657Z,0.00
2018-10-09T00:19:39.621Z,0.00
2018-10-09T00:20:39.569Z,0.00
2018-10-09T00:21:39.566Z,0.00
2018-10-09T00:22:39.486Z,0.00
2018-10-09T00:23:39.455Z,0.00
2018-10-09T00:24:39.398Z,0.00
2018-10-09T00:25:39.382Z,0.00
2018-10-09T00:26:39.365Z,0.00
2018-10-09T00:27:39.274Z,0.00
2018-10-09T00:28:39.236Z,0.00
2018-10-09T00:29:39.187Z,0.00
2018-10-09T00:30:39.151Z,0.00
2018-10-09T00:31:39.092Z,0.00
2018-10-09T00:32:39.736Z,0.00
2018-10-09T00:33:39.032Z,0.00
2018-10-09T00:34:38.965Z,0.00
2018-10-09T00:35:38.921Z,0.00
2018-10-09T00:36:38.896Z,0.00
2018-10-09T00:37:38.870Z,0.00
2018-10-09T00:38:38.801Z,0.00
2018-10-09T00:39:38.767Z,0.00
2018-10-09T00:40:38.717Z,0.00
2018-10-09T00:41:38.670Z,0.00
2018-10-09T00:42:38.654Z,0.00
2018-10-09T00:43:38.609Z,0.00
2018-10-09T00:44:38.540Z,0.00
2018-10-09T00:45:38.498Z,0.00
2018-10-09T00:46:38.495Z,0.00
2018-10-09T00:47:38.420Z,0.00
2018-10-09T00:48:38.407Z,0.00
2018-10-09T00:49:38.338Z,0.00
2018-10-09T00:50:38.288Z,0.00
2018-10-09T00:51:38.284Z,0.00
2018-10-09T00:52:38.200Z,0.00
2018-10-09T00:53:38.194Z,0.00
2018-10-09T00:54:38.119Z,0.00
2018-10-09T00:55:38.086Z,0.00
2018-10-09T00:56:38.025Z,0.00
2018-10-09T00:57:37.988Z,0.00
2018-10-09T00:58:37.972Z,0.00
2018-10-09T00:59:37.920Z,0.00
2018-10-09T01:00:37.860Z,0.00
2018-10-09T01:01:37.824Z,0.00
2018-10-09T01:02:37.788Z,0.00
2018-10-09T01:03:37.752Z,0.00
2018-10-09T01:04:37.710Z,0.00
2018-10-09T01:05:37.654Z,0.00
2018-10-09T01:06:37.624Z,0.00
2018-10-09T01:07:37.566Z,0.00
2018-10-09T01:08:37.523Z,0.00
2018-10-09T01:09:37.525Z,0.00
2018-10-09T01:10:37.443Z,0.00
2018-10-09T01:11:37.394Z,0.00
2018-10-09T01:12:37.359Z,0.00
2018-10-09T01:13:37.323Z,0.00
2018-10-09T01:14:37.307Z,0.00
2018-10-09T01:15:37.224Z,0.00
2018-10-09T01:16:37.174Z,0.00
2018-10-09T01:17:37.132Z,0.00
2018-10-09T01:18:37.097Z,0.00
2018-10-09T01:19:37.092Z,0.00
2018-10-09T01:20:37.001Z,0.00
2018-10-09T01:21:36.955Z,0.00
2018-10-09T01:22:36.937Z,0.00
2018-10-09T01:23:36.894Z,0.00
2018-10-09T01:24:36.867Z,0.00
2018-10-09T01:25:36.795Z,0.00
2018-10-09T01:26:36.742Z,0.00
2018-10-09T01:27:36.715Z,0.00
2018-10-09T01:28:36.662Z,0.00
2018-10-09T01:29:36.620Z,0.00
2018-10-09T01:30:36.620Z,0.00
2018-10-09T01:31:36.541Z,0.00
2018-10-09T01:32:36.505Z,0.00
2018-10-09T01:33:36.456Z,0.00
2018-10-09T01:34:36.402Z,0.00
2018-10-09T01:35:36.387Z,0.00
2018-10-09T01:36:36.322Z,0.00
2018-10-09T01:37:36.276Z,0.00
2018-10-09T01:38:36.226Z,0.00
2018-10-09T01:39:36.184Z,0.00
2018-10-09T01:40:36.168Z,0.00
2018-10-09T01:41:36.098Z,0.00
2018-10-09T01:42:36.073Z,0.00
2018-10-09T01:43:36.024Z,0.00
2018-10-09T01:44:35.979Z,0.00
2018-10-09T01:45:35.937Z,0.00
2018-10-09T01:46:35.912Z,0.00
2018-10-09T01:47:35.844Z,0.00
2018-10-09T01:48:35.800Z,0.00
2018-10-09T01:49:35.754Z,0.00
2018-10-09T01:50:35.722Z,0.00
2018-10-09T01:51:35.703Z,0.00
2018-10-09T01:52:35.628Z,0.00
2018-10-09T01:53:35.589Z,0.00
2018-10-09T01:54:35.549Z,0.00
2018-10-09T01:55:35.510Z,0.00
2018-10-09T01:56:35.492Z,0.00
2018-10-09T01:57:35.418Z,0.00
2018-10-09T01:58:35.378Z,0.00
2018-10-09T01:59:35.330Z,0.00
2018-10-09T02:00:35.288Z,0.00
2018-10-09T02:01:35.244Z,0.00
2018-10-09T02:02:35.231Z,0.00
2018-10-09T02:03:35.166Z,0.00
2018-10-09T02:04:35.129Z,0.00
2018-10-09T02:05:35.101Z,0.00
2018-10-09T02:06:35.030Z,0.00
2018-10-09T02:07:35.011Z,0.00
2018-10-09T02:08:34.950Z,0.00
2018-10-09T02:09:34.907Z,0.00
2018-10-09T02:10:34.858Z,0.00
2018-10-09T02:11:34.814Z,0.00
2018-10-09T02:12:34.794Z,0.00
2018-10-09T02:13:34.730Z,0.00
2018-10-09T02:14:34.696Z,0.00
2018-10-09T02:15:34.651Z,0.00
2018-10-09T02:16:34.610Z,0.00
2018-10-09T02:17:34.591Z,0.00
2018-10-09T02:18:34.520Z,0.00
2018-10-09T02:19:34.473Z,0.00
2018-10-09T02:20:34.431Z,0.00
2018-10-09T02:21:34.413Z,0.00
2018-10-09T02:22:34.353Z,0.00
2018-10-09T02:23:34.331Z,0.00
2018-10-09T02:24:34.259Z,0.00
2018-10-09T02:25:34.232Z,0.00
2018-10-09T02:26:34.182Z,0.00
2018-10-09T02:27:34.160Z,0.00
2018-10-09T02:28:34.120Z,0.00
2018-10-09T02:29:34.059Z,0.00
2018-10-09T02:30:34.002Z,0.00
2018-10-09T02:31:33.960Z,0.00
2018-10-09T02:32:33.945Z,0.00
2018-10-09T02:33:33.922Z,0.00
2018-10-09T02:34:33.841Z,0.00
2018-10-09T02:35:33.806Z,0.00
2018-10-09T02:36:33.757Z,0.00
2018-10-09T02:37:33.712Z,0.00
2018-10-09T02:38:33.660Z,0.00
2018-10-09T02:39:33.642Z,0.00
2018-10-09T02:40:33.583Z,0.00
2018-10-09T02:41:33.545Z,0.00
2018-10-09T02:42:33.491Z,0.00
2018-10-09T02:43:33.449Z,0.00
2018-10-09T02:44:33.429Z,0.00
2018-10-09T02:45:33.367Z,0.00
2018-10-09T02:46:33.327Z,0.00
2018-10-09T02:47:33.286Z,0.00
2018-10-09T02:48:33.244Z,0.00
2018-10-09T02:49:33.224Z,0.00
2018-10-09T02:50:33.147Z,0.00
2018-10-09T02:51:33.107Z,0.00
2018-10-09T02:52:33.066Z,0.00
2018-10-09T02:53:33.022Z,0.00
2018-10-09T02:54:33.005Z,0.00
2018-10-09T02:55:32.968Z,0.00
2018-10-09T02:56:32.895Z,0.00
2018-10-09T02:57:32.851Z,0.00
2018-10-09T02:58:32.817Z,0.00
2018-10-09T02:59:32.775Z,0.00
2018-10-09T03:00:32.752Z,0.00
2018-10-09T03:01:32.688Z,0.00
2018-10-09T03:02:32.637Z,0.00
2018-10-09T03:03:32.596Z,0.00
2018-10-09T03:04:32.551Z,0.00
2018-10-09T03:05:32.532Z,0.00
2018-10-09T03:06:32.475Z,0.00
2018-10-09T03:07:32.431Z,0.00
2018-10-09T03:08:32.417Z,0.00
2018-10-09T03:09:32.348Z,0.00
2018-10-09T03:10:32.324Z,0.00
2018-10-09T03:11:32.256Z,0.00
2018-10-09T03:12:32.221Z,0.00
2018-10-09T03:13:32.179Z,0.00
2018-10-09T03:14:32.128Z,0.00
2018-10-09T03:15:32.088Z,0.00
2018-10-09T03:16:32.071Z,0.00
2018-10-09T03:17:32.005Z,0.00
2018-10-09T03:18:31.967Z,0.00
2018-10-09T03:19:31.924Z,0.00
2018-10-09T03:20:31.896Z,0.00
2018-10-09T03:21:31.867Z,0.00
2018-10-09T03:22:31.788Z,0.00
2018-10-09T03:23:31.746Z,0.00
2018-10-09T03:24:31.702Z,0.00
2018-10-09T03:25:31.664Z,0.00
2018-10-09T03:26:31.652Z,0.00
2018-10-09T03:27:31.586Z,0.00
2018-10-09T03:28:31.535Z,0.00
2018-10-09T03:29:31.492Z,0.00
2018-10-09T03:30:31.462Z,0.00
2018-10-09T03:31:31.417Z,0.00
2018-10-09T03:32:31.397Z,0.00
2018-10-09T03:33:31.329Z,0.00
2018-10-09T03:34:31.278Z,0.00
2018-10-09T03:35:31.239Z,0.00
2018-10-09T03:36:31.197Z,0.00
2018-10-09T03:37:31.150Z,0.00
2018-10-09T03:38:31.140Z,0.00
2018-10-09T03:39:31.074Z,0.00
2018-10-09T03:40:31.033Z,0.00
2018-10-09T03:41:30.990Z,0.00
2018-10-09T03:42:30.964Z,0.00
2018-10-09T03:43:30.902Z,0.00
2018-10-09T03:44:30.890Z,0.00
2018-10-09T03:45:30.822Z,0.00
2018-10-09T03:46:30.773Z,0.00
2018-10-09T03:47:30.731Z,0.00
2018-10-09T03:48:30.686Z,0.00
2018-10-09T03:49:30.677Z,0.00
2018-10-09T03:50:30.613Z,0.00
2018-10-09T03:51:30.575Z,0.00
2018-10-09T03:52:30.526Z,0.00
2018-10-09T03:53:30.484Z,0.00
2018-10-09T03:54:30.435Z,0.00
2018-10-09T03:55:30.415Z,0.00
2018-10-09T03:56:30.351Z,0.00
2018-10-09T03:57:30.309Z,0.00
2018-10-09T03:58:30.295Z,0.00
2018-10-09T03:59:30.232Z,0.00
2018-10-09T04:00:30.182Z,0.00
2018-10-09T04:01:30.141Z,0.00
2018-10-09T04:02:30.104Z,0.00
2018-10-09T04:03:30.087Z,0.00
2018-10-09T04:04:30.042Z,0.00
2018-10-09T04:05:29.978Z,0.00
2018-10-09T04:06:29.935Z,0.00
2018-10-09T04:07:29.888Z,0.00
2018-10-09T04:08:29.844Z,0.00
2018-10-09T04:09:29.896Z,0.00
2018-10-09T04:10:29.767Z,0.00
2018-10-09T04:11:29.723Z,0.00
2018-10-09T04:12:29.737Z,0.00
2018-10-09T04:13:29.644Z,0.00
2018-10-09T04:14:29.590Z,0.00
2018-10-09T04:15:29.572Z,0.00
2018-10-09T04:16:29.513Z,0.00
2018-10-09T04:17:29.472Z,0.00
2018-10-09T04:18:29.423Z,0.00
2018-10-09T04:19:29.455Z,0.00
2018-10-09T04:20:29.337Z,0.00
2018-10-09T04:21:29.297Z,0.00
2018-10-09T04:22:29.288Z,0.00
2018-10-09T04:23:29.218Z,0.00
2018-10-09T04:24:29.199Z,0.00
2018-10-09T04:25:29.136Z,0.00
2018-10-09T04:26:29.085Z,0.00
2018-10-09T04:27:29.071Z,0.00
2018-10-09T04:28:29.000Z,0.00
2018-10-09T04:29:29.014Z,0.00
2018-10-09T04:30:28.946Z,0.00
2018-10-09T04:31:28.884Z,0.00
2018-10-09T04:32:28.831Z,0.00
2018-10-09T04:33:28.788Z,0.00
2018-10-09T04:34:28.756Z,0.00
2018-10-09T04:35:28.770Z,0.00
2018-10-09T04:36:28.680Z,0.00
2018-10-09T04:37:28.628Z,0.00
2018-10-09T04:38:28.579Z,0.00
2018-10-09T04:39:28.536Z,0.00
2018-10-09T04:40:28.516Z,0.00
2018-10-09T04:41:28.454Z,0.00
2018-10-09T04:42:28.419Z,0.00
2018-10-09T04:43:28.374Z,0.00
2018-10-09T04:44:28.331Z,0.00
2018-10-09T04:45:28.339Z,0.00
2018-10-09T04:46:28.241Z,0.00
2018-10-09T04:47:28.199Z,0.00
2018-10-09T04:48:28.168Z,0.00
2018-10-09T04:49:28.120Z,0.00
2018-10-09T04:50:28.100Z,0.00
2018-10-09T04:51:28.029Z,0.00
2018-10-09T04:52:27.985Z,0.00
2018-10-09T04:53:27.946Z,0.00
2018-10-09T04:54:27.911Z,0.00
2018-10-09T04:55:27.869Z,0.00
2018-10-09T04:56:27.846Z,0.00
2018-10-09T04:57:27.783Z,0.00
2018-10-09T04:58:27.735Z,0.00
2018-10-09T04:59:27.695Z,0.00
2018-10-09T05:00:27.649Z,0.00
2018-10-09T05:01:27.630Z,0.00
2018-10-09T05:02:27.597Z,0.00
2018-10-09T05:03:27.529Z,0.00
2018-10-09T05:04:27.487Z,0.00
2018-10-09T05:05:27.438Z,0.00
2018-10-09T05:06:27.424Z,0.00
2018-10-09T05:07:27.385Z,0.00
2018-10-09T05:08:27.317Z,0.00
2018-10-09T05:09:27.279Z,0.00
2018-10-09T05:10:27.222Z,0.00
2018-10-09T05:11:27.206Z,0.00
2018-10-09T05:12:27.147Z,0.00
2018-10-09T05:13:27.105Z,0.00
2018-10-09T05:14:27.055Z,0.00
2018-10-09T05:15:27.014Z,0.00
2018-10-09T05:16:26.998Z,0.00
2018-10-09T05:17:26.952Z,0.00
2018-10-09T05:18:26.895Z,0.00
2018-10-09T05:19:26.851Z,0.00
2018-10-09T05:20:26.799Z,0.00
2018-10-09T05:21:26.756Z,0.00
2018-10-09T05:22:26.748Z,0.00
2018-10-09T05:23:26.680Z,0.00
2018-10-09T05:24:26.634Z,0.00
2018-10-09T05:25:26.590Z,0.00
2018-10-09T05:26:26.543Z,0.00
2018-10-09T05:27:26.523Z,0.00
2018-10-09T05:28:26.484Z,0.00
2018-10-09T05:29:26.417Z,0.00
2018-10-09T05:30:26.379Z,0.00
2018-10-09T05:31:26.357Z,0.00
2018-10-09T05:32:26.296Z,0.00
2018-10-09T05:33:26.280Z,0.00
2018-10-09T05:34:26.204Z,0.00
2018-10-09T05:35:26.161Z,5.63
2018-10-09T05:36:26.123Z,5.63
2018-10-09T05:37:26.110Z,5.63
2018-10-09T05:38:26.033Z,5.63
2018-10-09T05:39:25.992Z,5.63
2018-10-09T05:40:25.949Z,5.63
2018-10-09T05:41:25.904Z,5.63
2018-10-09T05:42:25.868Z,5.63
2018-10-09T05:43:25.850Z,11.25
2018-10-09T05:44:25.886Z,11.25
2018-10-09T05:45:25.745Z,11.25
2018-10-09T05:46:25.689Z,11.25
2018-10-09T05:47:25.646Z,11.25
2018-10-09T05:48:25.633Z,16.88
2018-10-09T05:49:25.563Z,16.88
2018-10-09T05:50:25.529Z,16.88
2018-10-09T05:51:25.483Z,22.50
2018-10-09T05:52:25.438Z,22.50
2018-10-09T05:53:25.389Z,22.50
2018-10-09T05:54:25.381Z,28.13
2018-10-09T05:55:25.312Z,28.13
2018-10-09T05:56:25.271Z,33.75
2018-10-09T05:57:25.227Z,33.75
2018-10-09T05:58:25.176Z,39.38
2018-10-09T05:59:25.162Z,39.38
2018-10-09T06:00:25.093Z,45.00
2018-10-09T06:01:25.051Z,45.00
2018-10-09T06:02:25.012Z,50.63
2018-10-09T06:03:24.976Z,56.25
2018-10-09T06:04:24.930Z,56.25
2018-10-09T06:05:24.911Z,61.88
2018-10-09T06:06:24.836Z,67.50
2018-10-09T06:07:24.800Z,73.13
2018-10-09T06:08:24.760Z,73.13
2018-10-09T06:09:24.718Z,78.75
2018-10-09T06:10:24.694Z,84.38
2018-10-09T06:11:24.624Z,90.00
2018-10-09T06:12:24.584Z,90.00
2018-10-09T06:13:24.541Z,95.63
2018-10-09T06:14:24.526Z,95.63
2018-10-09T06:15:24.481Z,101.25
2018-10-09T06:16:24.419Z,106.88
2018-10-09T06:17:24.381Z,112.50
2018-10-09T06:18:24.333Z,118.13
2018-10-09T06:19:24.311Z,123.75
2018-10-09T06:20:24.244Z,129.38
2018-10-09T06:21:24.202Z,135.00
2018-10-09T06:22:24.193Z,140.63
2018-10-09T06:23:24.124Z,146.25
2018-10-09T06:24:24.103Z,151.88
2018-10-09T06:25:24.034Z,151.88
2018-10-09T06:26:24.000Z,157.50
2018-10-09T06:27:23.953Z,157.50
2018-10-09T06:28:23.939Z,163.13
2018-10-09T06:29:23.873Z,168.75
2018-10-09T06:30:23.848Z,174.38
2018-10-09T06:31:23.805Z,180.00
2018-10-09T06:32:23.738Z,185.63
2018-10-09T06:33:23.701Z,191.25
2018-10-09T06:34:23.662Z,202.50
2018-10-09T06:35:23.623Z,213.75
2018-10-09T06:36:23.607Z,219.38
2018-10-09T06:37:23.602Z,236.25
2018-10-09T06:38:23.491Z,247.50
2018-10-09T06:39:23.453Z,253.13
2018-10-09T06:40:23.413Z,258.75
2018-10-09T06:41:23.397Z,264.38
2018-10-09T06:42:23.323Z,275.63
2018-10-09T06:43:23.282Z,281.25
2018-10-09T06:44:23.236Z,292.50
2018-10-09T06:45:23.200Z,298.13
2018-10-09T06:46:23.184Z,303.75
2018-10-09T06:47:23.150Z,315.00
2018-10-09T06:48:23.082Z,320.63
2018-10-09T06:49:23.039Z,331.88
2018-10-09T06:50:22.993Z,337.50
2018-10-09T06:51:22.975Z,337.50
2018-10-09T06:52:22.906Z,343.13
2018-10-09T06:53:22.933Z,337.50
2018-10-09T06:54:22.841Z,337.50
2018-10-09T06:55:22.792Z,343.13
2018-10-09T06:56:22.769Z,360.00
2018-10-09T06:57:22.704Z,365.63
2018-10-09T06:58:22.673Z,371.25
2018-10-09T06:59:22.630Z,371.25
2018-10-09T07:00:22.683Z,376.88
2018-10-09T07:01:22.553Z,376.88
2018-10-09T07:02:22.503Z,376.88
2018-10-09T07:03:22.489Z,388.13
2018-10-09T07:04:22.427Z,393.75
2018-10-09T07:05:22.384Z,393.75
2018-10-09T07:06:22.348Z,405.00
2018-10-09T07:07:22.335Z,410.63
2018-10-09T07:08:22.297Z,410.63
2018-10-09T07:09:22.299Z,416.25
2018-10-09T07:10:22.186Z,416.25
2018-10-09T07:11:22.227Z,410.63
2018-10-09T07:12:22.108Z,410.63
2018-10-09T07:13:22.068Z,410.63
2018-10-09T07:14:22.055Z,416.25
2018-10-09T07:15:21.985Z,421.88
2018-10-09T07:16:21.946Z,438.75
2018-10-09T07:17:21.904Z,455.63
2018-10-09T07:18:21.870Z,495.00
2018-10-09T07:19:21.829Z,585.00
2018-10-09T07:20:21.811Z,624.38
2018-10-09T07:21:21.750Z,652.50
2018-10-09T07:22:21.705Z,658.13
2018-10-09T07:23:21.662Z,652.50
2018-10-09T07:24:21.627Z,658.13
2018-10-09T07:25:21.608Z,663.75
2018-10-09T07:26:21.555Z,675.00
2018-10-09T07:27:21.515Z,669.38
2018-10-09T07:28:21.466Z,556.88
2018-10-09T07:29:21.429Z,545.63
2018-10-09T07:30:21.420Z,562.50
2018-10-09T07:31:21.360Z,585.00
2018-10-09T07:32:21.340Z,613.13
2018-10-09T07:33:21.280Z,663.75
2018-10-09T07:34:21.233Z,697.50
2018-10-09T07:35:21.219Z,669.38
2018-10-09T07:36:21.164Z,725.63
2018-10-09T07:37:21.174Z,568.13
2018-10-09T07:38:21.114Z,545.63
2018-10-09T07:39:21.051Z,556.88
2018-10-09T07:40:21.013Z,556.88
2018-10-09T07:41:20.977Z,562.50
2018-10-09T07:42:20.932Z,534.38
2018-10-09T07:43:20.918Z,523.13
2018-10-09T07:44:20.947Z,511.88
2018-10-09T07:45:20.849Z,438.75
2018-10-09T07:46:20.779Z,410.63
2018-10-09T07:47:20.746Z,410.63
2018-10-09T07:48:20.733Z,427.50
2018-10-09T07:49:20.668Z,455.63
2018-10-09T07:50:20.662Z,461.25
2018-10-09T07:51:20.600Z,450.00
2018-10-09T07:52:20.623Z,427.50
2018-10-09T07:53:20.532Z,433.13
2018-10-09T07:54:20.481Z,421.88
2018-10-09T07:55:20.467Z,416.25
2018-10-09T07:56:20.402Z,416.25
2018-10-09T07:57:20.367Z,416.25
2018-10-09T07:58:20.336Z,416.25
2018-10-09T07:59:20.300Z,416.25
2018-10-09T08:00:20.276Z,416.25
2018-10-09T08:01:20.216Z,421.88
2018-10-09T08:02:20.182Z,427.50
2018-10-09T08:03:20.146Z,433.13
2018-10-09T08:04:20.106Z,433.13
2018-10-09T08:05:20.089Z,438.75
2018-10-09T08:06:20.024Z,444.38
2018-10-09T08:07:19.985Z,472.50
2018-10-09T08:08:19.943Z,534.38
2018-10-09T08:09:19.928Z,590.63
2018-10-09T08:10:19.948Z,624.38
2018-10-09T08:11:19.841Z,691.88
2018-10-09T08:12:19.798Z,787.50
2018-10-09T08:13:19.758Z,815.63
2018-10-09T08:14:19.715Z,877.50
2018-10-09T08:15:19.700Z,905.63
2018-10-09T08:16:19.660Z,933.75
2018-10-09T08:17:19.606Z,877.50
2018-10-09T08:18:19.562Z,1018.13
2018-10-09T08:19:19.524Z,990.00
2018-10-09T08:20:19.510Z,995.63
2018-10-09T08:21:19.447Z,967.50
2018-10-09T08:22:19.466Z,1186.88
2018-10-09T08:23:19.379Z,1136.25
2018-10-09T08:24:19.343Z,1108.13
2018-10-09T08:25:19.307Z,1113.75
2018-10-09T08:26:19.258Z,1164.38
2018-10-09T08:27:19.249Z,1136.25
2018-10-09T08:28:19.188Z,1147.50
2018-10-09T08:29:19.146Z,1023.75
2018-10-09T08:30:19.118Z,939.38
2018-10-09T08:31:19.082Z,1113.75
2018-10-09T08:32:19.098Z,1192.50
2018-10-09T08:33:19.034Z,1299.38
2018-10-09T08:34:18.995Z,1327.50
2018-10-09T08:35:18.965Z,1260.00
2018-10-09T08:36:18.908Z,1254.38
2018-10-09T08:37:18.871Z,1276.88
2018-10-09T08:38:18.851Z,1383.75
2018-10-09T08:39:18.790Z,1423.13
2018-10-09T08:40:18.768Z,1361.25
2018-10-09T08:41:18.765Z,1260.00
2018-10-09T08:42:18.692Z,1271.25
2018-10-09T08:43:18.655Z,1293.75
2018-10-09T08:44:18.621Z,1276.88
2018-10-09T08:45:18.587Z,1282.50
2018-10-09T08:46:18.581Z,1288.13
2018-10-09T08:47:18.511Z,1321.88
2018-10-09T08:48:18.483Z,1260.00
2018-10-09T08:49:18.449Z,1170.00
2018-10-09T08:50:18.409Z,1080.00
2018-10-09T08:51:18.380Z,1141.88
2018-10-09T08:52:18.361Z,1209.38
2018-10-09T08:53:18.307Z,1316.25
2018-10-09T08:54:18.278Z,1507.50
2018-10-09T08:55:18.271Z,1513.13
2018-10-09T08:56:18.212Z,1518.75
2018-10-09T08:57:18.223Z,1513.13
2018-10-09T08:58:18.137Z,1468.13
2018-10-09T08:59:18.104Z,1625.63
2018-10-09T09:00:18.069Z,1822.50
2018-10-09T09:01:18.057Z,1951.88
2018-10-09T09:02:18.008Z,2070.00
2018-10-09T09:03:17.976Z,2182.50
2018-10-09T09:04:17.938Z,2328.75
2018-10-09T09:05:17.925Z,2446.88
2018-10-09T09:06:17.872Z,2610.00
2018-10-09T09:07:17.841Z,2683.13
2018-10-09T09:08:17.810Z,2559.38
2018-10-09T09:09:17.775Z,2368.13
2018-10-09T09:10:17.763Z,2193.75
2018-10-09T09:11:17.701Z,2098.13
2018-10-09T09:12:17.666Z,2008.13
2018-10-09T09:13:17.634Z,1980.00
2018-10-09T09:14:17.607Z,1912.50
2018-10-09T09:15:17.631Z,1845.00
2018-10-09T09:16:17.571Z,1794.38
2018-10-09T09:17:17.509Z,1760.63
2018-10-09T09:18:17.471Z,1726.88
2018-10-09T09:19:17.433Z,1670.63
2018-10-09T09:20:17.409Z,1665.00
2018-10-09T09:21:17.504Z,1608.75
2018-10-09T09:22:17.336Z,1513.13
2018-10-09T09:23:17.306Z,1395.00
2018-10-09T09:24:17.270Z,1434.38
2018-10-09T09:25:17.240Z,1406.25
2018-10-09T09:26:17.308Z,1254.38
2018-10-09T09:27:17.312Z,1305.00
2018-10-09T09:28:17.149Z,1265.63
2018-10-09T09:29:17.139Z,1125.00
2018-10-09T09:30:17.076Z,1119.38
2018-10-09T09:31:17.044Z,1102.50
2018-10-09T09:32:17.014Z,1074.38
2018-10-09T09:33:17.046Z,1170.00
2018-10-09T09:34:16.979Z,945.00
2018-10-09T09:35:16.918Z,928.13
2018-10-09T09:36:16.881Z,1001.25
2018-10-09T09:37:16.854Z,1057.50
2018-10-09T09:38:16.823Z,1141.88
2018-10-09T09:39:16.813Z,1271.25
2018-10-09T09:40:16.781Z,1530.00
2018-10-09T09:41:16.723Z,1580.63
2018-10-09T09:42:16.683Z,1670.63
2018-10-09T09:43:16.655Z,1800.00
2018-10-09T09:44:16.633Z,1884.38
2018-10-09T09:45:16.577Z,1867.50
2018-10-09T09:46:16.643Z,1839.38
2018-10-09T09:47:16.521Z,1811.25
2018-10-09T09:48:16.484Z,1608.75
2018-10-09T09:49:16.475Z,1603.13
2018-10-09T09:50:16.439Z,1698.75
2018-10-09T09:51:16.379Z,1845.00
2018-10-09T09:52:16.448Z,1929.38
2018-10-09T09:53:16.319Z,1895.63
2018-10-09T09:54:16.304Z,1777.50
2018-10-09T09:55:16.245Z,1755.00
2018-10-09T09:56:16.208Z,1642.50
2018-10-09T09:57:16.176Z,1552.50
2018-10-09T09:58:16.340Z,1456.88
2018-10-09T09:59:16.135Z,1383.75
2018-10-09T10:00:16.106Z,1198.13
2018-10-09T10:01:16.049Z,1018.13
2018-10-09T10:02:16.007Z,945.00
2018-10-09T10:03:15.974Z,1006.88
2018-10-09T10:04:15.942Z,1108.13
2018-10-09T10:05:15.928Z,1186.88
2018-10-09T10:06:15.881Z,1456.88
2018-10-09T10:07:15.848Z,1659.38
2018-10-09T10:08:15.808Z,1681.88
2018-10-09T10:09:15.805Z,1670.63
2018-10-09T10:10:15.767Z,1794.38
2018-10-09T10:11:15.738Z,1940.63
2018-10-09T10:12:15.680Z,1957.50
2018-10-09T10:13:15.649Z,1771.88
2018-10-09T10:14:15.607Z,1535.63
2018-10-09T10:15:15.592Z,1468.13
2018-10-09T10:16:15.535Z,1760.63
2018-10-09T10:17:15.508Z,2058.75
2018-10-09T10:18:15.482Z,2233.13
2018-10-09T10:19:15.444Z,2508.75
2018-10-09T10:20:15.430Z,2452.50
2018-10-09T10:21:15.408Z,2210.63
2018-10-09T10:22:15.339Z,2266.88
2018-10-09T10:23:15.329Z,2458.13
2018-10-09T10:24:15.276Z,2401.88
2018-10-09T10:25:15.243Z,2272.50
2018-10-09T10:26:15.204Z,2036.25
2018-10-09T10:27:15.169Z,2115.00
2018-10-09T10:28:15.163Z,2283.75
2018-10-09T10:29:15.162Z,2323.13
2018-10-09T10:30:15.081Z,2463.75
2018-10-09T10:31:15.050Z,2615.63
2018-10-09T10:32:15.018Z,2581.88
2018-10-09T10:33:14.981Z,2750.63
2018-10-09T10:34:14.965Z,2610.00
2018-10-09T10:35:14.909Z,2711.25
2018-10-09T10:36:14.879Z,2773.13
2018-10-09T10:37:14.856Z,2801.25
2018-10-09T10:38:14.820Z,2756.25
2018-10-09T10:39:14.811Z,2739.38
2018-10-09T10:40:14.749Z,2694.38
2018-10-09T10:41:14.716Z,2379.38
2018-10-09T10:42:14.753Z,2143.13
2018-10-09T10:43:14.665Z,2070.00
2018-10-09T10:44:14.654Z,2137.50
2018-10-09T10:45:14.596Z,1918.13
2018-10-09T10:46:14.559Z,1755.00
2018-10-09T10:47:14.556Z,1265.63
2018-10-09T10:48:14.494Z,1530.00
2018-10-09T10:49:14.521Z,1462.50
2018-10-09T10:50:14.438Z,1440.00
2018-10-09T10:51:14.407Z,1310.63
2018-10-09T10:52:14.399Z,967.50
2018-10-09T10:53:14.344Z,877.50
2018-10-09T10:54:14.305Z,995.63
2018-10-09T10:55:14.274Z,1141.88
2018-10-09T10:56:14.248Z,1237.50
2018-10-09T10:57:14.237Z,1811.25
2018-10-09T10:58:14.175Z,2041.88
2018-10-09T10:59:14.167Z,2323.13
2018-10-09T11:00:14.113Z,2356.88
2018-10-09T11:01:14.111Z,2430.00
2018-10-09T11:02:14.082Z,2446.88
2018-10-09T11:03:14.026Z,2435.63
2018-10-09T11:04:13.989Z,2424.38
2018-10-09T11:05:13.954Z,2396.25
2018-10-09T11:06:13.922Z,2441.25
2018-10-09T11:07:13.884Z,2520.00
2018-10-09T11:08:13.875Z,2463.75
2018-10-09T11:09:13.818Z,2497.50
2018-10-09T11:10:13.823Z,2452.50
2018-10-09T11:11:13.762Z,2283.75
2018-10-09T11:12:13.727Z,1833.75
2018-10-09T11:13:13.719Z,1884.38
2018-10-09T11:14:13.665Z,1276.88
2018-10-09T11:15:13.637Z,1513.13
2018-10-09T11:16:13.607Z,1355.63
2018-10-09T11:17:13.573Z,984.38
2018-10-09T11:18:13.535Z,686.25
2018-10-09T11:19:13.525Z,613.13
2018-10-09T11:20:13.471Z,579.38
2018-10-09T11:21:13.549Z,613.13
2018-10-09T11:22:13.414Z,658.13
2018-10-09T11:23:13.385Z,821.25
2018-10-09T11:24:13.378Z,866.25
2018-10-09T11:25:13.318Z,916.88
2018-10-09T11:26:13.280Z,1001.25
2018-10-09T11:27:13.244Z,1108.13
2018-10-09T11:28:13.219Z,1063.13
2018-10-09T11:29:13.217Z,866.25
2018-10-09T11:30:13.149Z,826.88
2018-10-09T11:31:13.119Z,1006.88
2018-10-09T11:32:13.078Z,961.88
2018-10-09T11:33:13.046Z,860.63
2018-10-09T11:34:13.024Z,1080.00
2018-10-09T11:35:13.008Z,1040.63
2018-10-09T11:36:13.000Z,1468.13
2018-10-09T11:37:12.922Z,1743.75
2018-10-09T11:38:12.877Z,1878.75
2018-10-09T11:39:12.850Z,1940.63
2018-10-09T11:40:12.838Z,2025.00
2018-10-09T11:41:12.785Z,2109.38
2018-10-09T11:42:12.751Z,2064.38
2018-10-09T11:43:12.748Z,2086.88
2018-10-09T11:44:12.680Z,2086.88
2018-10-09T11:45:12.671Z,2092.50
2018-10-09T11:46:12.622Z,2064.38
2018-10-09T11:47:12.609Z,2126.25
2018-10-09T11:48:12.557Z,2176.88
2018-10-09T11:49:12.522Z,2255.63
2018-10-09T11:50:12.510Z,2210.63
2018-10-09T11:51:12.449Z,2188.13
2018-10-09T11:52:12.419Z,2182.50
2018-10-09T11:53:12.384Z,2188.13
2018-10-09T11:54:12.359Z,2160.00
2018-10-09T11:55:12.336Z,2092.50
2018-10-09T11:56:12.312Z,2053.13
2018-10-09T11:57:12.259Z,2013.75
2018-10-09T11:58:12.222Z,2075.63
2018-10-09T11:59:12.263Z,2199.38
2018-10-09T12:00:12.164Z,2176.88
2018-10-09T12:01:12.161Z,2160.00
2018-10-09T12:02:12.096Z,2154.38
2018-10-09T12:03:12.063Z,2137.50
2018-10-09T12:04:12.031Z,2041.88
2018-10-09T12:05:11.999Z,2036.25
2018-10-09T12:06:11.974Z,2109.38
2018-10-09T12:07:11.967Z,2036.25
2018-10-09T12:08:11.951Z,2036.25
2018-10-09T12:09:11.881Z,2075.63
2018-10-09T12:10:11.841Z,2092.50
2018-10-09T12:11:11.811Z,2081.25
2018-10-09T12:12:11.804Z,2058.75
2018-10-09T12:13:11.746Z,2115.00
2018-10-09T12:14:11.721Z,2092.50
2018-10-09T12:15:11.691Z,2115.00
2018-10-09T12:16:11.653Z,2126.25
2018-10-09T12:17:11.644Z,2098.13
2018-10-09T12:18:11.598Z,2098.13
2018-10-09T12:19:11.568Z,2092.50
2018-10-09T12:20:11.537Z,2008.13
2018-10-09T12:21:11.505Z,1935.00
2018-10-09T12:22:11.491Z,1929.38
2018-10-09T12:23:11.435Z,2002.50
2018-10-09T12:24:11.406Z,2013.75
2018-10-09T12:25:11.370Z,1963.13
2018-10-09T12:26:11.353Z,1980.00
2018-10-09T12:27:11.408Z,1957.50
2018-10-09T12:28:11.287Z,1991.25
2018-10-09T12:29:11.257Z,1968.75
2018-10-09T12:30:11.222Z,1890.00
2018-10-09T12:31:11.192Z,1901.25
2018-10-09T12:32:11.189Z,1923.75
2018-10-09T12:33:11.139Z,1951.88
2018-10-09T12:34:11.122Z,1935.00
2018-10-09T12:35:11.068Z,1912.50
2018-10-09T12:36:11.100Z,1867.50
2018-10-09T12:37:11.034Z,1878.75
2018-10-09T12:38:11.032Z,1929.38
2018-10-09T12:39:10.954Z,1946.25
2018-10-09T12:40:10.925Z,1906.88
2018-10-09T12:41:10.893Z,1861.88
2018-10-09T12:42:10.857Z,1856.25
2018-10-09T12:43:10.846Z,1867.50