createdAt,value
2022-10-22T00:00:36.872Z,100515.94
2022-10-22T00:03:04.132Z,100517.66
2022-10-22T00:05:31.351Z,100518.41
2022-10-22T00:07:58.537Z,100511.25
2022-10-22T00:10:25.706Z,100516.53
2022-10-22T00:12:52.884Z,100505.09
2022-10-22T00:15:20.137Z,100504.22
2022-10-22T00:17:49.513Z,100508.66
2022-10-22T00:20:16.922Z,100501.84
2022-10-22T00:22:44.122Z,100486.28
2022-10-22T00:25:11.299Z,100486.63
2022-10-22T00:27:38.709Z,100487.81
2022-10-22T00:30:06.441Z,100484.47
2022-10-22T00:32:33.600Z,100475.84
2022-10-22T00:35:00.942Z,100477.91
2022-10-22T00:37:28.113Z,100481.75
2022-10-22T00:39:55.301Z,100477.63
2022-10-22T00:42:24.949Z,100485.91
2022-10-22T00:45:10.803Z,100495.59
2022-10-22T00:47:54.577Z,100511.72
2022-10-22T00:50:29.686Z,100514.09
2022-10-22T00:52:57.842Z,100513.78
2022-10-22T00:55:26.370Z,100510.34
2022-10-22T00:57:55.071Z,100524.59
2022-10-22T01:00:22.571Z,100531.38
2022-10-22T01:02:50.812Z,100517.19
2022-10-22T01:05:18.498Z,100514.53
2022-10-22T01:07:49.134Z,100515.16
2022-10-22T01:10:45.660Z,100527.13
2022-10-22T01:13:31.905Z,100509.53
2022-10-22T01:16:26.247Z,100492.78
2022-10-22T01:19:25.999Z,100482.25
2022-10-22T01:21:58.788Z,100473.19
2022-10-22T01:24:34.783Z,100477.47
2022-10-22T01:27:25.920Z,100477.47
2022-10-22T01:30:06.492Z,100487.28
2022-10-22T01:32:50.246Z,100480.28
2022-10-22T01:35:23.831Z,100487.47
2022-10-22T01:37:57.794Z,100490.13
2022-10-22T01:40:25.678Z,100499.84
2022-10-22T01:43:01.235Z,100495.34
2022-10-22T01:45:37.806Z,100497.97
2022-10-22T01:48:32.860Z,100497.03
2022-10-22T01:51:51.264Z,100497.19
2022-10-22T01:54:26.306Z,100499.09
2022-10-22T01:57:14.927Z,100506.03
2022-10-22T02:00:05.514Z,100495.50
2022-10-22T02:05:32.918Z,100510.03
2022-10-22T02:08:23.910Z,100513.63
2022-10-22T02:10:51.728Z,100513.00
2022-10-22T02:13:23.433Z,100507.59
2022-10-22T02:15:52.385Z,100515.72
2022-10-22T02:18:25.790Z,100504.53
2022-10-22T02:20:54.421Z,100490.44
2022-10-22T02:23:22.747Z,100498.44
2022-10-22T02:25:54.154Z,100500.56
2022-10-22T02:28:35.659Z,100502.47
2022-10-22T02:31:10.186Z,100502.47
2022-10-22T02:33:41.331Z,100498.88
2022-10-22T02:36:09.100Z,100500.72
2022-10-22T02:38:36.952Z,100504.16
2022-10-22T02:41:04.603Z,100504.06
2022-10-22T02:43:31.758Z,100506.56
2022-10-22T02:45:58.927Z,100509.13
2022-10-22T02:48:26.142Z,100507.25
2022-10-22T02:50:53.291Z,100505.47
2022-10-22T02:53:20.471Z,100500.19
2022-10-22T02:55:47.616Z,100489.75
2022-10-22T02:58:14.777Z,100499.47
2022-10-22T03:00:41.943Z,100487.09
2022-10-22T03:03:09.099Z,100496.66
2022-10-22T03:05:36.301Z,100494.00
2022-10-22T03:08:03.456Z,100494.16
2022-10-22T03:10:30.621Z,100491.44
2022-10-22T03:12:58.196Z,100490.66
2022-10-22T03:15:25.430Z,100497.84
2022-10-22T03:17:52.592Z,100480.34
2022-10-22T03:20:19.785Z,100484.00
2022-10-22T03:22:47.223Z,100485.84
2022-10-22T03:25:19.218Z,100490.47
2022-10-22T03:27:46.864Z,100493.22
2022-10-22T03:30:14.061Z,100492.34
2022-10-22T03:32:41.296Z,100485.16
2022-10-22T03:35:08.705Z,100488.78
2022-10-22T03:37:37.066Z,100494.84
2022-10-22T03:40:06.733Z,100496.59
2022-10-22T03:42:34.148Z,100499.19
2022-10-22T03:45:01.312Z,100499.09
2022-10-22T03:47:28.504Z,100497.22
2022-10-22T03:49:55.685Z,100504.16
2022-10-22T03:52:22.846Z,100506.03
2022-10-22T03:54:50.057Z,100513.13
2022-10-22T03:57:17.208Z,100519.34
2022-10-22T03:59:45.621Z,100525.50
2022-10-22T04:02:13.690Z,100527.19
2022-10-22T04:04:40.862Z,100529.94
2022-10-22T04:07:08.434Z,100536.16
2022-10-22T04:09:36.315Z,100536.09
2022-10-22T04:12:05.470Z,100544.03
2022-10-22T04:14:32.887Z,100548.47
2022-10-22T04:17:00.044Z,100551.97
2022-10-22T04:19:27.229Z,100550.16
2022-10-22T04:21:54.362Z,100546.84
2022-10-22T04:24:22.070Z,100539.22
2022-10-22T04:26:49.204Z,100542.28
2022-10-22T04:29:16.576Z,100544.19
2022-10-22T04:31:44.072Z,100550.25
2022-10-22T04:34:11.238Z,100543.31
2022-10-22T04:36:38.593Z,100544.88
2022-10-22T04:39:06.194Z,100540.38
2022-10-22T04:41:36.383Z,100523.03
2022-10-22T04:44:04.104Z,100520.19
2022-10-22T04:46:33.400Z,100520.19
2022-10-22T04:49:00.623Z,100523.78
2022-10-22T04:51:28.372Z,100518.47
2022-10-22T04:53:55.717Z,100519.44
2022-10-22T04:56:26.355Z,100533.59
2022-10-22T04:58:56.127Z,100526.56
2022-10-22T05:01:31.785Z,100532.72
2022-10-22T05:04:00.483Z,100539.06
2022-10-22T05:06:29.274Z,100533.91
2022-10-22T05:09:01.961Z,100536.88
2022-10-22T05:11:33.307Z,100536.84
2022-10-22T05:14:02.314Z,100543.16
2022-10-22T05:16:30.444Z,100539.44
2022-10-22T05:18:59.199Z,100538.59
2022-10-22T05:21:27.000Z,100541.09
2022-10-22T05:23:55.393Z,100545.50
2022-10-22T05:26:23.746Z,100551.56
2022-10-22T05:28:51.604Z,100554.31
2022-10-22T05:31:20.007Z,100549.03
2022-10-22T05:33:47.588Z,100553.56
2022-10-22T05:36:18.377Z,100553.56
2022-10-22T05:38:46.019Z,100547.59
2022-10-22T05:41:19.095Z,100557.31
2022-10-22T05:43:46.969Z,100557.31
2022-10-22T05:46:21.395Z,100559.22
2022-10-22T05:49:00.967Z,100560.22
2022-10-22T05:51:30.159Z,100553.34
2022-10-22T05:53:59.130Z,100553.66
2022-10-22T05:56:27.491Z,100559.09
2022-10-22T05:58:55.002Z,100557.53
2022-10-22T06:01:27.901Z,100553.28
2022-10-22T06:03:57.645Z,100560.31
2022-10-22T06:06:37.583Z,100567.34
2022-10-22T06:09:27.942Z,100579.63
2022-10-22T06:11:56.292Z,100568.25
2022-10-22T06:14:24.420Z,100574.84
2022-10-22T06:16:51.878Z,100585.16
2022-10-22T06:19:20.737Z,100588.72
2022-10-22T06:21:48.306Z,100589.22
2022-10-22T06:24:16.002Z,100596.06
2022-10-22T06:26:43.776Z,100587.97
2022-10-22T06:29:11.021Z,100596.63
2022-10-22T06:31:38.186Z,100595.56
2022-10-22T06:34:06.754Z,100601.56
2022-10-22T06:36:34.851Z,100597.72
2022-10-22T06:39:02.202Z,100611.59
2022-10-22T06:41:29.790Z,100604.38
2022-10-22T06:43:57.880Z,100605.94
2022-10-22T06:46:26.050Z,100603.06
2022-10-22T06:48:58.453Z,100609.84
2022-10-22T06:51:26.747Z,100607.03
2022-10-22T06:53:55.435Z,100612.16
2022-10-22T06:56:23.895Z,100603.16
2022-10-22T06:58:52.189Z,100616.09
2022-10-22T07:01:21.437Z,100609.72
2022-10-22T07:03:49.954Z,100606.22
2022-10-22T07:06:17.253Z,100606.28
2022-10-22T07:08:44.483Z,100617.66
2022-10-22T07:11:14.387Z,100616.00
2022-10-22T07:13:41.849Z,100624.44
2022-10-22T07:16:09.563Z,100627.56
2022-10-22T07:18:38.195Z,100638.63
2022-10-22T07:21:06.432Z,100632.22
2022-10-22T07:23:33.804Z,100633.72
2022-10-22T07:26:02.787Z,100648.25
2022-10-22T07:28:30.728Z,100643.28
2022-10-22T07:30:57.928Z,100642.84
2022-10-22T07:33:25.188Z,100649.72
2022-10-22T07:35:57.093Z,100649.63
2022-10-22T07:38:24.274Z,100665.47
2022-10-22T07:40:51.426Z,100664.69
2022-10-22T07:43:18.608Z,100677.28
2022-10-22T07:45:45.924Z,100678.09
2022-10-22T07:48:13.130Z,100681.69
2022-10-22T07:50:40.353Z,100691.94
2022-10-22T07:53:07.553Z,100684.53
2022-10-22T07:55:35.268Z,100679.00
2022-10-22T07:58:02.800Z,100682.31
2022-10-22T08:00:29.970Z,100685.50
2022-10-22T08:02:57.170Z,100688.78
2022-10-22T08:05:24.387Z,100687.69
2022-10-22T08:07:51.540Z,100683.91
2022-10-22T08:10:18.707Z,100688.22
2022-10-22T08:12:45.924Z,100696.09
2022-10-22T08:15:13.081Z,100690.78
2022-10-22T08:17:40.622Z,100697.00
2022-10-22T08:20:08.481Z,100703.00
2022-10-22T08:22:35.962Z,100700.13
2022-10-22T08:25:03.167Z,100695.59
2022-10-22T08:27:30.364Z,100702.44
2022-10-22T08:29:57.509Z,100701.34
2022-10-22T08:32:24.692Z,100706.31
2022-10-22T08:34:51.856Z,100706.94
2022-10-22T08:37:19.042Z,100703.03
2022-10-22T08:39:46.284Z,100710.66
2022-10-22T08:42:35.120Z,100716.19
2022-10-22T08:45:25.682Z,100719.97
2022-10-22T08:48:23.441Z,100721.50
2022-10-22T08:50:52.773Z,100721.84
2022-10-22T08:53:42.221Z,100721.44
2022-10-22T08:56:09.428Z,100728.19
2022-10-22T08:58:47.966Z,100728.00
2022-10-22T09:01:16.521Z,100741.03
2022-10-22T09:04:00.102Z,100728.94
2022-10-22T09:06:57.373Z,100738.44
2022-10-22T09:09:28.028Z,100728.31
2022-10-22T09:11:57.893Z,100736.88
2022-10-22T09:14:25.679Z,100725.91
2022-10-22T09:17:16.604Z,100740.44
2022-10-22T09:19:54.970Z,100736.84
2022-10-22T09:22:40.279Z,100748.44
2022-10-22T09:25:20.280Z,100748.06
2022-10-22T09:27:48.247Z,100743.44
2022-10-22T09:30:18.438Z,100748.75
2022-10-22T09:32:45.881Z,100750.66
2022-10-22T09:35:14.145Z,100745.44
2022-10-22T09:37:50.539Z,100763.81
2022-10-22T09:40:18.441Z,100752.69
2022-10-22T09:42:46.792Z,100758.00
2022-10-22T09:45:23.327Z,100760.28
2022-10-22T09:48:01.446Z,100756.66
2022-10-22T09:50:41.596Z,100754.28
2022-10-22T09:53:20.808Z,100758.97
2022-10-22T09:55:52.323Z,100765.63
2022-10-22T09:58:20.155Z,100758.78
2022-10-22T10:00:51.793Z,100772.56
2022-10-22T10:03:21.790Z,100765.97
2022-10-22T10:05:51.856Z,100772.81
2022-10-22T10:08:19.371Z,100771.41
2022-10-22T10:11:01.284Z,100768.28
2022-10-22T10:14:02.880Z,100767.13
2022-10-22T10:16:39.737Z,100774.06
2022-10-22T10:19:13.042Z,100777.47
2022-10-22T10:21:59.452Z,100775.03
2022-10-22T10:25:01.932Z,100786.72
2022-10-22T10:27:38.720Z,100775.50
2022-10-22T10:30:18.214Z,100772.81
2022-10-22T10:33:32.373Z,100775.59
2022-10-22T10:36:10.377Z,100770.47
2022-10-22T10:38:55.987Z,100771.97
2022-10-22T10:41:28.133Z,100769.41
2022-10-22T10:44:23.016Z,100766.63
2022-10-22T10:46:54.201Z,100773.88
2022-10-22T10:49:25.830Z,100772.53
2022-10-22T10:52:27.174Z,100774.88
2022-10-22T10:55:33.798Z,100779.09
2022-10-22T10:58:17.119Z,100777.91
2022-10-22T11:00:53.839Z,100773.94
2022-10-22T11:03:27.149Z,100779.97
2022-10-22T11:06:16.197Z,100786.06
2022-10-22T11:08:46.398Z,100770.09
2022-10-22T11:11:40.696Z,100777.81
2022-10-22T11:14:18.475Z,100769.50
2022-10-22T11:17:15.070Z,100778.06
2022-10-22T11:20:04.598Z,100767.06
2022-10-22T11:23:18.014Z,100774.41
2022-10-22T11:25:47.802Z,100768.88
2022-10-22T11:28:34.227Z,100782.88
2022-10-22T11:31:14.631Z,100773.59
2022-10-22T11:34:28.606Z,100770.94
2022-10-22T11:36:53.295Z,100770.16
2022-10-22T11:39:38.221Z,100771.72
2022-10-22T11:42:12.736Z,100774.28
2022-10-22T11:44:58.582Z,100775.13
2022-10-22T11:47:28.706Z,100770.31
2022-10-22T11:49:58.922Z,100772.78
2022-10-22T11:52:40.978Z,100770.69
2022-10-22T11:55:45.663Z,100777.34
2022-10-22T11:58:43.904Z,100781.91
2022-10-22T12:01:11.084Z,100779.22
2022-10-22T12:03:43.991Z,100782.47
2022-10-22T12:06:11.983Z,100773.06
2022-10-22T12:08:46.115Z,100780.94
2022-10-22T12:11:25.948Z,100781.69
2022-10-22T12:13:58.871Z,100773.69
2022-10-22T12:17:02.487Z,100776.72
2022-10-22T12:19:39.921Z,100770.81
2022-10-22T12:22:09.832Z,100773.91
2022-10-22T12:24:52.430Z,100780.00
2022-10-22T12:27:25.639Z,100769.78
2022-10-22T12:29:58.079Z,100776.94
2022-10-22T12:32:37.736Z,100770.75
2022-10-22T12:35:14.786Z,100774.47
2022-10-22T12:37:42.252Z,100776.94
2022-10-22T12:40:18.477Z,100774.41
2022-10-22T12:42:52.201Z,100770.69
2022-10-22T12:45:19.836Z,100769.06
2022-10-22T12:47:51.726Z,100777.16
2022-10-22T12:50:24.556Z,100776.22
2022-10-22T12:52:54.080Z,100782.41
2022-10-22T12:55:25.528Z,100778.75
2022-10-22T12:57:52.922Z,100780.94
2022-10-22T13:00:28.809Z,100785.91
2022-10-22T13:02:59.327Z,100783.44
2022-10-22T13:05:31.159Z,100781.31
2022-10-22T13:08:08.387Z,100784.00
2022-10-22T13:10:38.202Z,100777.63
2022-10-22T13:13:08.618Z,100777.81
2022-10-22T13:15:39.009Z,100783.03
2022-10-22T13:18:15.485Z,100778.88
2022-10-22T13:21:00.873Z,100785.72
2022-10-22T13:23:30.036Z,100792.38
2022-10-22T13:26:01.330Z,100787.88
2022-10-22T13:28:29.713Z,100786.66
2022-10-22T13:30:58.903Z,100784.00
2022-10-22T13:33:33.480Z,100793.56
2022-10-22T13:36:00.820Z,100794.41
2022-10-22T13:38:31.441Z,100798.56
2022-10-22T13:40:59.379Z,100804.47
2022-10-22T13:43:26.532Z,100799.22
2022-10-22T13:45:55.947Z,100799.03
2022-10-22T13:48:24.907Z,100795.91
2022-10-22T13:50:52.494Z,100794.97
2022-10-22T13:53:28.010Z,100798.69
2022-10-22T13:55:55.186Z,100804.22
2022-10-22T13:58:26.367Z,100803.00
2022-10-22T14:00:58.260Z,100804.81
2022-10-22T14:03:31.871Z,100802.16
2022-10-22T14:05:59.072Z,100802.44
2022-10-22T14:08:26.665Z,100797.22
2022-10-22T14:10:54.275Z,100805.31
2022-10-22T14:13:21.848Z,100811.56
2022-10-22T14:15:50.531Z,100806.44
2022-10-22T14:18:26.255Z,100804.75
2022-10-22T14:20:55.591Z,100806.34
2022-10-22T14:23:26.487Z,100814.44
2022-10-22T14:25:53.971Z,100817.09
2022-10-22T14:28:21.129Z,100807.41
2022-10-22T14:30:48.359Z,100817.28
2022-10-22T14:33:31.530Z,100820.81
2022-10-22T14:36:00.435Z,100820.38
2022-10-22T14:38:28.097Z,100818.81
2022-10-22T14:40:55.765Z,100824.34
2022-10-22T14:43:26.781Z,100816.28
2022-10-22T14:45:54.101Z,100816.53
2022-10-22T14:48:21.515Z,100820.38
2022-10-22T14:50:49.106Z,100824.19
2022-10-22T14:53:16.860Z,100823.41
2022-10-22T14:55:44.872Z,100821.03
2022-10-22T14:58:12.452Z,100826.44
2022-10-22T15:00:42.326Z,100829.28
2022-10-22T15:03:10.273Z,100834.03
2022-10-22T15:05:43.919Z,100826.97
2022-10-22T15:08:15.079Z,100830.78
2022-10-22T15:10:42.495Z,100830.97
2022-10-22T15:13:09.782Z,100842.66
2022-10-22T15:15:40.125Z,100837.44
2022-10-22T15:18:07.463Z,100834.19
2022-10-22T15:20:34.697Z,100834.50
2022-10-22T15:23:01.915Z,100839.31
2022-10-22T15:25:29.091Z,100836.00
2022-10-22T15:28:01.854Z,100838.16
2022-10-22T15:30:31.893Z,100841.88
2022-10-22T15:32:59.036Z,100840.41
2022-10-22T15:35:28.707Z,100841.63
2022-10-22T15:37:55.894Z,100841.06
2022-10-22T15:40:23.081Z,100848.38
2022-10-22T15:42:50.236Z,100841.69
2022-10-22T15:45:17.592Z,100842.03
2022-10-22T15:47:48.982Z,100846.00
2022-10-22T15:50:16.825Z,100854.09
2022-10-22T15:52:44.000Z,100857.84
2022-10-22T15:57:43.829Z,100856.66
2022-10-22T16:00:11.864Z,100858.63
2022-10-22T16:02:39.057Z,100859.72
2022-10-22T16:05:06.639Z,100867.09
2022-10-22T16:07:33.777Z,100856.81
2022-10-22T16:10:01.626Z,100855.09
2022-10-22T16:12:28.790Z,100854.31
2022-10-22T16:14:55.963Z,100853.75
2022-10-22T16:17:23.469Z,100860.06
2022-10-22T16:19:50.691Z,100871.72
2022-10-22T16:22:17.875Z,100870.34
2022-10-22T16:24:45.077Z,100876.69
2022-10-22T16:27:12.248Z,100876.16
2022-10-22T16:29:40.069Z,100879.00
2022-10-22T16:32:08.066Z,100879.09
2022-10-22T16:34:35.253Z,100876.66
2022-10-22T16:37:02.611Z,100879.66
2022-10-22T16:39:29.805Z,100891.38
2022-10-22T16:41:57.033Z,100890.78
2022-10-22T16:44:24.207Z,100906.00
2022-10-22T16:46:51.355Z,100904.38
2022-10-22T16:49:18.523Z,100902.97
2022-10-22T16:51:45.786Z,100910.22
2022-10-22T16:54:15.531Z,100906.88
2022-10-22T16:56:42.720Z,100908.78
2022-10-22T16:59:09.855Z,100919.63
2022-10-22T17:01:40.862Z,100926.78
2022-10-22T17:04:08.874Z,100935.00
2022-10-22T17:06:36.204Z,100935.09
2022-10-22T17:09:04.073Z,100931.56
2022-10-22T17:11:36.369Z,100941.41
2022-10-22T17:14:05.361Z,100946.88
2022-10-22T17:16:32.556Z,100946.22
2022-10-22T17:18:59.783Z,100950.78
2022-10-22T17:21:27.001Z,100945.47
2022-10-22T17:23:55.998Z,100937.53
2022-10-22T17:26:26.419Z,100947.88
2022-10-22T17:28:53.947Z,100961.38
2022-10-22T17:31:30.139Z,100945.94
2022-10-22T17:33:57.682Z,100949.97
2022-10-22T17:36:25.851Z,100946.38
2022-10-22T17:38:55.695Z,100955.41
2022-10-22T17:41:25.330Z,100961.25
2022-10-22T17:43:52.681Z,100952.97
2022-10-22T17:46:25.251Z,100958.09
2022-10-22T17:48:53.749Z,100964.91
2022-10-22T17:51:21.919Z,100967.38
2022-10-22T17:53:51.885Z,100963.88
2022-10-22T17:56:22.921Z,100958.72
2022-10-22T17:58:50.258Z,100961.56
2022-10-22T18:01:25.889Z,100967.97
2022-10-22T18:03:54.564Z,100974.63
2022-10-22T18:06:22.088Z,100974.06
2022-10-22T18:08:49.316Z,100972.59
2022-10-22T18:11:22.166Z,100979.44
2022-10-22T18:13:50.575Z,100978.84
2022-10-22T18:16:17.908Z,100979.75
2022-10-22T18:18:50.181Z,100975.41
2022-10-22T18:21:17.505Z,100975.50
2022-10-22T18:23:45.623Z,100976.50
2022-10-22T18:26:13.421Z,100978.53
2022-10-22T18:28:40.605Z,100979.78
2022-10-22T18:31:09.660Z,100980.72
2022-10-22T18:33:37.684Z,100978.53
2022-10-22T18:36:07.472Z,100972.13
2022-10-22T18:38:35.143Z,100968.69
2022-10-22T18:41:02.301Z,100976.91
2022-10-22T18:43:29.494Z,100972.69
2022-10-22T18:45:56.656Z,100977.19
2022-10-22T18:48:24.834Z,100980.69
2022-10-22T18:51:03.652Z,100977.13
2022-10-22T18:53:30.841Z,100971.03
2022-10-22T18:55:58.261Z,100973.53
2022-10-22T18:58:25.430Z,100973.28
2022-10-22T19:00:52.641Z,100978.59
2022-10-22T19:03:19.912Z,100983.06
2022-10-22T19:05:49.424Z,100978.69
2022-10-22T19:08:19.910Z,100987.56
2022-10-22T19:10:47.857Z,100989.47
2022-10-22T19:13:16.815Z,100997.47
2022-10-22T19:15:44.007Z,100996.72
2022-10-22T19:18:11.334Z,101001.28
2022-10-22T19:20:38.537Z,101009.44
2022-10-22T19:23:07.252Z,101010.53
2022-10-22T19:25:35.023Z,101008.09
2022-10-22T19:28:02.184Z,101010.13
2022-10-22T19:30:29.421Z,101009.47
2022-10-22T19:32:56.604Z,101013.94
2022-10-22T19:35:23.853Z,101022.59
2022-10-22T19:37:52.166Z,101021.59
2022-10-22T19:40:19.443Z,101016.94
2022-10-22T19:42:50.290Z,101015.84
2022-10-22T19:45:18.203Z,101026.34
2022-10-22T19:47:45.427Z,101023.50
2022-10-22T19:50:12.603Z,101025.03
2022-10-22T19:52:40.139Z,101033.88
2022-10-22T19:55:09.981Z,101032.97
2022-10-22T19:57:38.813Z,101040.16
2022-10-22T20:00:07.549Z,101037.69
2022-10-22T20:02:34.722Z,101041.25
2022-10-22T20:05:01.878Z,101046.81
2022-10-22T20:07:29.190Z,101040.50
2022-10-22T20:09:56.352Z,101041.13
2022-10-22T20:12:23.554Z,101049.50
2022-10-22T20:14:51.557Z,101050.16
2022-10-22T20:17:18.846Z,101049.84
2022-10-22T20:19:45.988Z,101058.38
2022-10-22T20:22:16.273Z,101052.97
2022-10-22T20:24:45.994Z,101067.78
2022-10-22T20:27:14.286Z,101062.47
2022-10-22T20:29:41.490Z,101067.63
2022-10-22T20:32:08.955Z,101078.25
2022-10-22T20:34:36.945Z,101081.63
2022-10-22T20:37:04.174Z,101077.09
2022-10-22T20:39:31.594Z,101077.25
2022-10-22T20:41:58.782Z,101088.56
2022-10-22T20:44:25.963Z,101089.44
2022-10-22T20:46:53.214Z,101089.44
2022-10-22T20:49:23.478Z,101088.56
2022-10-22T20:51:50.667Z,101084.19
2022-10-22T20:54:19.176Z,101085.91
2022-10-22T20:56:47.938Z,101090.31
2022-10-22T20:59:15.764Z,101085.00
2022-10-22T21:01:48.487Z,101084.16
2022-10-22T21:04:16.973Z,101089.91
2022-10-22T21:06:44.230Z,101091.75
2022-10-22T21:09:13.517Z,101094.50
2022-10-22T21:11:41.560Z,101096.16
2022-10-22T21:14:10.330Z,101103.19
2022-10-22T21:16:41.667Z,101109.34
2022-10-22T21:19:08.878Z,101108.78
2022-10-22T21:21:36.062Z,101114.50
2022-10-22T21:24:03.789Z,101113.09
2022-10-22T21:26:31.031Z,101117.41
2022-10-22T21:28:58.226Z,101123.63
2022-10-22T21:31:30.959Z,101127.31
2022-10-22T21:33:58.562Z,101120.97
2022-10-22T21:36:25.810Z,101122.69
2022-10-22T21:38:53.275Z,101132.31
2022-10-22T21:41:22.305Z,101123.75
2022-10-22T21:43:49.753Z,101122.34
2022-10-22T21:46:19.391Z,101121.03
2022-10-22T21:48:46.992Z,101125.00
2022-10-22T21:51:18.908Z,101120.19
2022-10-22T21:53:46.673Z,101123.41
2022-10-22T21:56:22.827Z,101121.19
2022-10-22T21:58:50.407Z,101122.47
2022-10-22T22:01:21.076Z,101121.03
2022-10-22T22:03:49.878Z,101115.19
2022-10-22T22:06:21.240Z,101111.00
2022-10-22T22:08:49.682Z,101122.81
2022-10-22T22:11:19.554Z,101117.81
2022-10-22T22:13:48.689Z,101119.88
2022-10-22T22:16:21.315Z,101123.59
2022-10-22T22:18:51.160Z,101126.44
2022-10-22T22:21:20.377Z,101126.56
2022-10-22T22:23:47.882Z,101125.03
2022-10-22T22:26:17.123Z,101128.03
2022-10-22T22:28:44.220Z,101115.06
2022-10-22T22:31:16.079Z,101117.00
2022-10-22T22:33:43.797Z,101117.22
2022-10-22T22:36:11.319Z,101108.47
2022-10-22T22:38:38.544Z,101114.75
2022-10-22T22:41:06.874Z,101116.63
2022-10-22T22:43:34.523Z,101112.38
2022-10-22T22:46:07.013Z,101114.38
2022-10-22T22:48:34.839Z,101107.41
2022-10-22T22:51:06.622Z,101117.28
2022-10-22T22:53:34.804Z,101114.78
2022-10-22T22:56:08.669Z,101118.47
2022-10-22T22:58:36.767Z,101117.75
2022-10-22T23:01:29.340Z,101117.88
2022-10-22T23:03:58.763Z,101119.00
2022-10-22T23:06:28.560Z,101120.88
2022-10-22T23:08:56.833Z,101120.91
2022-10-22T23:11:24.961Z,101116.59
2022-10-22T23:13:54.549Z,101121.84
2022-10-22T23:16:24.141Z,101128.84
2022-10-22T23:18:53.247Z,101134.25
2022-10-22T23:21:31.980Z,101133.44
2022-10-22T23:24:01.528Z,101133.66
2022-10-22T23:26:35.525Z,101129.34
2022-10-22T23:29:14.207Z,101140.06
2022-10-22T23:31:41.897Z,101131.47
2022-10-22T23:34:10.015Z,101135.81
2022-10-22T23:36:37.906Z,101134.16
2022-10-22T23:39:09.834Z,101130.78
2022-10-22T23:41:37.131Z,101136.06
2022-10-22T23:44:05.323Z,101135.25
2022-10-22T23:46:33.404Z,101124.75
2022-10-22T23:49:01.215Z,101127.50
2022-10-22T23:51:28.652Z,101128.56
2022-10-22T23:54:04.729Z,101133.91
2022-10-22T23:56:32.402Z,101129.53
2022-10-22T23:58:59.611Z,101129.63
