createdAt,value
2022-08-28T00:02:17.641Z,25.10
2022-08-28T00:04:46.625Z,25.00
2022-08-28T00:07:16.625Z,25.10
2022-08-28T00:09:44.992Z,25.10
2022-08-28T00:12:13.605Z,25.00
2022-08-28T00:14:42.134Z,25.00
2022-08-28T00:17:10.384Z,25.00
2022-08-28T00:19:39.007Z,25.00
2022-08-28T00:22:07.564Z,25.00
2022-08-28T00:24:37.589Z,25.00
2022-08-28T00:27:24.321Z,25.00
2022-08-28T00:29:53.263Z,25.00
2022-08-28T00:32:25.147Z,25.00
2022-08-28T00:34:53.756Z,25.00
2022-08-28T00:37:24.601Z,25.00
2022-08-28T00:39:54.982Z,25.00
2022-08-28T00:42:24.941Z,24.90
2022-08-28T00:44:53.542Z,25.00
2022-08-28T00:47:26.502Z,24.90
2022-08-28T00:49:56.472Z,24.90
2022-08-28T00:52:26.885Z,25.00
2022-08-28T00:55:00.985Z,24.90
2022-08-28T00:57:34.972Z,24.90
2022-08-28T01:00:07.970Z,24.90
2022-08-28T01:02:36.251Z,24.90
2022-08-28T01:05:09.641Z,24.90
2022-08-28T01:07:38.088Z,24.90
2022-08-28T01:10:11.598Z,24.90
2022-08-28T01:12:40.318Z,24.80
2022-08-28T01:15:13.978Z,24.80
2022-08-28T01:17:48.034Z,24.80
2022-08-28T01:20:21.075Z,24.80
2022-08-28T01:22:59.172Z,24.90
2022-08-28T01:25:33.951Z,24.80
2022-08-28T01:28:05.178Z,24.80
2022-08-28T01:30:34.148Z,24.80
2022-08-28T01:33:02.491Z,24.80
2022-08-28T01:35:35.756Z,24.80
2022-08-28T01:38:05.014Z,24.80
2022-08-28T01:40:40.646Z,24.70
2022-08-28T01:43:11.863Z,24.70
2022-08-28T01:45:41.771Z,24.70
2022-08-28T01:48:10.885Z,24.60
2022-08-28T01:50:39.547Z,24.60
2022-08-28T01:53:12.296Z,24.60
2022-08-28T01:55:43.414Z,24.60
2022-08-28T01:58:13.744Z,24.60
2022-08-28T02:00:42.685Z,24.50
2022-08-28T02:03:12.837Z,24.50
2022-08-28T02:05:41.890Z,24.50
2022-08-28T02:08:10.893Z,24.60
2022-08-28T02:10:43.619Z,24.50
2022-08-28T02:13:13.850Z,24.50
2022-08-28T02:15:44.277Z,24.50
2022-08-28T02:18:14.476Z,24.50
2022-08-28T02:20:43.779Z,24.50
2022-08-28T02:23:13.599Z,24.40
2022-08-28T02:25:43.498Z,24.50
2022-08-28T02:28:11.872Z,24.50
2022-08-28T02:30:41.262Z,24.40
2022-08-28T02:33:09.614Z,24.40
2022-08-28T02:35:40.322Z,24.40
2022-08-28T02:38:09.210Z,24.30
2022-08-28T02:40:38.098Z,24.40
2022-08-28T02:43:08.046Z,24.40
2022-08-28T02:45:36.794Z,24.40
2022-08-28T02:48:16.674Z,24.40
2022-08-28T02:50:46.221Z,24.30
2022-08-28T02:53:15.310Z,24.40
2022-08-28T02:55:43.685Z,24.30
2022-08-28T02:58:13.401Z,24.40
2022-08-28T03:00:42.029Z,24.30
2022-08-28T03:03:10.349Z,24.40
2022-08-28T03:05:38.678Z,24.40
2022-08-28T03:08:07.079Z,24.30
2022-08-28T03:10:35.717Z,24.40
2022-08-28T03:13:04.194Z,24.30
2022-08-28T03:15:33.852Z,24.30
2022-08-28T03:18:02.093Z,24.40
2022-08-28T03:20:36.878Z,24.30
2022-08-28T03:23:28.736Z,24.30
2022-08-28T03:26:00.313Z,24.30
2022-08-28T03:28:32.122Z,24.30
2022-08-28T03:31:02.589Z,24.30
2022-08-28T03:33:31.066Z,24.30
2022-08-28T03:35:59.831Z,24.30
2022-08-28T03:38:28.607Z,24.20
2022-08-28T03:40:57.277Z,24.20
2022-08-28T03:43:27.411Z,24.20
2022-08-28T03:45:59.497Z,24.10
2022-08-28T03:48:33.145Z,24.10
2022-08-28T03:51:02.351Z,24.10
2022-08-28T03:53:31.381Z,24.10
2022-08-28T03:56:00.011Z,24.00
2022-08-28T03:58:29.172Z,24.00
2022-08-28T04:00:57.599Z,24.00
2022-08-28T04:03:25.923Z,24.00
2022-08-28T04:05:55.532Z,24.00
2022-08-28T04:08:24.043Z,24.00
2022-08-28T04:10:53.136Z,23.90
2022-08-28T04:13:23.793Z,24.00
2022-08-28T04:16:06.383Z,23.90
2022-08-28T04:18:35.773Z,24.00
2022-08-28T04:21:09.337Z,24.00
2022-08-28T04:23:39.427Z,23.90
2022-08-28T04:26:08.872Z,24.00
2022-08-28T04:28:38.116Z,24.00
2022-08-28T04:31:08.071Z,24.00
2022-08-28T04:33:37.472Z,24.00
2022-08-28T04:36:11.153Z,24.00
2022-08-28T04:38:43.760Z,24.00
2022-08-28T04:41:16.466Z,24.00
2022-08-28T04:43:45.796Z,24.00
2022-08-28T04:46:15.878Z,24.10
2022-08-28T04:48:44.187Z,24.00
2022-08-28T04:51:15.322Z,24.00
2022-08-28T04:53:44.036Z,24.10
2022-08-28T04:56:14.823Z,23.90
2022-08-28T04:58:45.529Z,24.00
2022-08-28T05:01:18.778Z,23.90
2022-08-28T05:03:48.418Z,23.90
2022-08-28T05:06:18.176Z,23.90
2022-08-28T05:08:46.481Z,23.90
2022-08-28T05:11:33.208Z,23.90
2022-08-28T05:14:05.520Z,23.90
2022-08-28T05:16:34.720Z,23.90
2022-08-28T05:19:03.714Z,23.90
2022-08-28T05:21:33.365Z,23.90
2022-08-28T05:24:01.837Z,23.80
2022-08-28T05:26:30.382Z,23.90
2022-08-28T05:29:00.403Z,23.80
2022-08-28T05:31:31.428Z,23.80
2022-08-28T05:34:01.519Z,23.90
2022-08-28T05:36:33.323Z,23.80
2022-08-28T05:39:04.827Z,23.80
2022-08-28T05:41:34.506Z,23.70
2022-08-28T05:44:08.290Z,23.70
2022-08-28T05:46:39.785Z,23.70
2022-08-28T05:49:10.277Z,23.60
2022-08-28T05:51:42.185Z,23.70
2022-08-28T05:54:11.237Z,23.70
2022-08-28T05:56:42.220Z,23.70
2022-08-28T05:59:12.530Z,23.70
2022-08-28T06:01:43.555Z,23.70
2022-08-28T06:04:15.817Z,23.70
2022-08-28T06:06:46.402Z,23.80
2022-08-28T06:09:18.014Z,23.80
2022-08-28T06:11:47.433Z,23.80
2022-08-28T06:14:20.613Z,23.80
2022-08-28T06:16:53.506Z,23.80
2022-08-28T06:19:24.620Z,23.80
2022-08-28T06:21:57.968Z,23.80
2022-08-28T06:24:27.503Z,23.80
2022-08-28T06:26:58.682Z,23.80
2022-08-28T06:29:29.245Z,23.80
2022-08-28T06:32:00.971Z,23.70
2022-08-28T06:34:29.994Z,23.70
2022-08-28T06:37:00.686Z,23.70
2022-08-28T06:39:28.951Z,23.70
2022-08-28T06:41:57.144Z,23.70
2022-08-28T06:44:25.608Z,23.60
2022-08-28T06:46:55.652Z,23.60
2022-08-28T06:49:24.370Z,23.60
2022-08-28T06:51:53.161Z,23.60
2022-08-28T06:54:23.626Z,23.60
2022-08-28T06:56:52.274Z,23.60
2022-08-28T06:59:20.546Z,23.60
2022-08-28T07:01:49.349Z,23.60
2022-08-28T07:04:17.688Z,23.60
2022-08-28T07:06:53.757Z,23.50
2022-08-28T07:09:25.331Z,23.50
2022-08-28T07:11:54.552Z,23.50
2022-08-28T07:14:23.447Z,23.60
2022-08-28T07:16:54.300Z,23.50
2022-08-28T07:19:22.634Z,23.60
2022-08-28T07:21:50.904Z,23.50
2022-08-28T07:24:20.206Z,23.60
2022-08-28T07:26:49.985Z,23.50
2022-08-28T07:29:19.244Z,23.60
2022-08-28T07:31:51.961Z,23.60
2022-08-28T07:34:27.141Z,23.60
2022-08-28T07:36:58.156Z,23.60
2022-08-28T07:39:26.478Z,23.60
2022-08-28T07:41:58.003Z,23.70
2022-08-28T07:44:43.661Z,23.80
2022-08-28T07:47:12.711Z,23.80
2022-08-28T07:49:42.215Z,23.90
2022-08-28T07:52:12.215Z,23.90
2022-08-28T07:54:40.815Z,24.00
2022-08-28T07:57:11.259Z,24.00
2022-08-28T07:59:41.085Z,24.00
2022-08-28T08:02:11.402Z,24.10
2022-08-28T08:04:39.976Z,24.10
2022-08-28T08:07:08.918Z,24.10
2022-08-28T08:09:39.228Z,24.10
2022-08-28T08:12:10.186Z,24.20
2022-08-28T08:14:41.951Z,24.20
2022-08-28T08:17:11.526Z,24.20
2022-08-28T08:19:41.395Z,24.30
2022-08-28T08:22:09.810Z,24.30
2022-08-28T08:24:38.034Z,24.30
2022-08-28T08:27:06.868Z,24.20
2022-08-28T08:29:38.688Z,24.20
2022-08-28T08:32:12.465Z,24.20
2022-08-28T08:34:45.819Z,24.20
2022-08-28T08:37:15.258Z,24.20
2022-08-28T08:39:44.763Z,24.20
2022-08-28T08:42:25.403Z,24.20
2022-08-28T08:44:57.553Z,24.20
2022-08-28T08:47:37.618Z,24.20
2022-08-28T08:50:11.564Z,24.30
2022-08-28T08:52:52.902Z,24.30
2022-08-28T08:55:27.220Z,24.30
2022-08-28T08:58:03.744Z,24.30
2022-08-28T09:00:39.291Z,24.30
2022-08-28T09:03:19.439Z,24.30
2022-08-28T09:05:53.343Z,24.30
2022-08-28T09:08:35.072Z,24.40
2022-08-28T09:11:13.491Z,24.50
2022-08-28T09:13:53.498Z,24.50
2022-08-28T09:16:30.593Z,24.50
2022-08-28T09:19:01.633Z,24.50
2022-08-28T09:21:35.206Z,24.50
2022-08-28T09:24:19.828Z,24.50
2022-08-28T09:26:56.322Z,24.50
2022-08-28T09:29:32.974Z,24.50
2022-08-28T09:32:22.479Z,24.50
2022-08-28T09:35:15.196Z,24.50
2022-08-28T09:37:44.933Z,24.40
2022-08-28T09:40:26.140Z,24.40
2022-08-28T09:43:21.401Z,24.40
2022-08-28T09:46:00.572Z,24.50
2022-08-28T09:48:36.160Z,24.40
2022-08-28T09:51:08.152Z,24.40
2022-08-28T09:53:55.036Z,24.40
2022-08-28T09:56:29.734Z,24.40
2022-08-28T09:59:03.137Z,24.40
2022-08-28T10:01:48.842Z,24.40
2022-08-28T10:04:41.476Z,24.40
2022-08-28T10:07:19.385Z,24.40
2022-08-28T10:09:59.782Z,24.50
2022-08-28T10:12:43.333Z,24.50
2022-08-28T10:15:19.033Z,24.40
2022-08-28T10:18:11.726Z,24.40
2022-08-28T10:20:51.121Z,24.40
2022-08-28T10:23:33.087Z,24.50
2022-08-28T10:26:30.155Z,24.40
2022-08-28T10:29:17.074Z,24.50
2022-08-28T10:31:53.731Z,24.50
2022-08-28T10:34:50.705Z,24.60
2022-08-28T10:37:33.157Z,24.60
2022-08-28T10:40:09.810Z,24.60
2022-08-28T10:42:43.841Z,24.60
2022-08-28T10:45:17.160Z,24.60
2022-08-28T10:47:59.513Z,24.60
2022-08-28T10:50:33.683Z,24.60
2022-08-28T10:53:07.953Z,24.60
2022-08-28T10:55:44.587Z,24.60
2022-08-28T10:58:23.777Z,24.70
2022-08-28T11:00:55.310Z,24.70
2022-08-28T11:03:35.451Z,24.80
2022-08-28T11:06:11.496Z,24.80
2022-08-28T11:08:41.239Z,24.80
2022-08-28T11:11:16.232Z,24.80
2022-08-28T11:13:54.919Z,24.80
2022-08-28T11:16:26.760Z,24.80
2022-08-28T11:19:53.392Z,24.80
2022-08-28T11:22:28.682Z,24.80
2022-08-28T11:25:10.791Z,24.80
2022-08-28T11:28:01.500Z,24.90
2022-08-28T11:30:35.640Z,24.90
2022-08-28T11:33:40.494Z,24.90
2022-08-28T11:36:13.359Z,24.90
2022-08-28T11:39:06.746Z,24.90
2022-08-28T11:41:38.516Z,24.90
2022-08-28T11:44:29.275Z,24.90
2022-08-28T11:47:48.154Z,24.90
2022-08-28T11:50:28.346Z,24.90
2022-08-28T11:53:24.663Z,24.90
2022-08-28T11:56:41.556Z,24.90
2022-08-28T11:59:36.954Z,24.90
2022-08-28T12:02:52.076Z,24.90
2022-08-28T12:05:47.085Z,24.90
2022-08-28T12:09:04.067Z,25.00
2022-08-28T12:11:55.872Z,24.90
2022-08-28T12:15:12.424Z,24.90
2022-08-28T12:17:50.684Z,24.90
2022-08-28T12:20:41.143Z,24.90
2022-08-28T12:23:37.890Z,24.90
2022-08-28T12:26:10.778Z,25.00
2022-08-28T12:28:46.272Z,25.00
2022-08-28T12:32:16.057Z,25.00
2022-08-28T12:35:08.683Z,25.00
2022-08-28T12:37:52.454Z,25.00
2022-08-28T12:40:25.766Z,25.00
2022-08-28T12:42:58.270Z,25.00
2022-08-28T12:45:31.851Z,25.00
2022-08-28T12:48:09.074Z,25.00
2022-08-28T12:50:39.838Z,25.00
2022-08-28T12:53:16.294Z,25.00
2022-08-28T12:55:46.660Z,25.00
2022-08-28T12:58:28.903Z,25.00
2022-08-28T13:01:01.210Z,25.00
2022-08-28T13:03:32.390Z,25.00
2022-08-28T13:06:07.021Z,25.00
2022-08-28T13:08:37.860Z,25.00
2022-08-28T13:11:07.032Z,25.00
2022-08-28T13:13:40.067Z,25.00
2022-08-28T13:16:11.518Z,25.00
2022-08-28T13:18:52.172Z,25.00
2022-08-28T13:21:33.548Z,25.00
2022-08-28T13:24:43.901Z,25.00
2022-08-28T13:27:25.022Z,25.00
2022-08-28T13:30:01.292Z,25.00
2022-08-28T13:32:31.856Z,25.00
2022-08-28T13:35:38.109Z,25.00
2022-08-28T13:38:11.780Z,25.00
2022-08-28T13:41:04.170Z,25.00
2022-08-28T13:43:46.776Z,25.00
2022-08-28T13:46:15.590Z,25.00
2022-08-28T13:48:44.347Z,25.00
2022-08-28T13:51:20.843Z,25.00
2022-08-28T13:53:49.792Z,25.00
2022-08-28T13:56:20.005Z,25.10
2022-08-28T13:58:57.661Z,25.10
2022-08-28T14:01:48.520Z,25.10
2022-08-28T14:04:16.424Z,25.10
2022-08-28T14:06:56.667Z,25.20
2022-08-28T14:09:27.098Z,25.20
2022-08-28T14:11:56.839Z,25.20
2022-08-28T14:14:25.226Z,25.20
2022-08-28T14:16:54.831Z,25.20
2022-08-28T14:19:23.858Z,25.30
2022-08-28T14:21:52.244Z,25.30
2022-08-28T14:24:21.324Z,25.30
2022-08-28T14:26:53.389Z,25.30
2022-08-28T14:29:23.589Z,25.30
2022-08-28T14:31:52.094Z,25.30
2022-08-28T14:34:23.797Z,25.30
2022-08-28T14:36:55.342Z,25.30
2022-08-28T14:39:26.174Z,25.30
2022-08-28T14:41:55.547Z,25.30
2022-08-28T14:44:27.118Z,25.30
2022-08-28T14:46:56.084Z,25.30
2022-08-28T14:49:27.411Z,25.30
2022-08-28T14:51:57.066Z,25.30
2022-08-28T14:54:27.732Z,25.30
2022-08-28T14:56:56.694Z,25.30
2022-08-28T14:59:29.556Z,25.40
2022-08-28T15:02:00.301Z,25.40
2022-08-28T15:04:34.899Z,25.40
2022-08-28T15:07:06.942Z,25.40
2022-08-28T15:09:39.440Z,25.40
2022-08-28T15:12:08.458Z,25.40
2022-08-28T15:14:38.708Z,25.40
2022-08-28T15:17:07.420Z,25.30
2022-08-28T15:19:35.972Z,25.30
2022-08-28T15:22:04.349Z,25.40
2022-08-28T15:24:34.660Z,25.30
2022-08-28T15:27:03.800Z,25.30
2022-08-28T15:29:32.121Z,25.30
2022-08-28T15:32:03.774Z,25.30
2022-08-28T15:34:33.040Z,25.30
2022-08-28T15:37:02.278Z,25.30
2022-08-28T15:39:53.911Z,25.30
2022-08-28T15:42:23.224Z,25.30
2022-08-28T15:44:51.609Z,25.30
2022-08-28T15:47:21.481Z,25.30
2022-08-28T15:49:57.171Z,25.30
2022-08-28T15:52:25.567Z,25.30
2022-08-28T15:54:54.495Z,25.30
2022-08-28T15:57:23.221Z,25.30
2022-08-28T15:59:51.772Z,25.20
2022-08-28T16:02:24.897Z,25.20
2022-08-28T16:04:53.761Z,25.20
2022-08-28T16:07:24.767Z,25.20
2022-08-28T16:09:53.729Z,25.20
2022-08-28T16:12:22.829Z,25.20
2022-08-28T16:14:51.356Z,25.20
2022-08-28T16:17:21.054Z,25.20
2022-08-28T16:19:49.462Z,25.20
2022-08-28T16:22:18.753Z,25.20
2022-08-28T16:24:47.894Z,25.20
2022-08-28T16:27:16.704Z,25.20
2022-08-28T16:29:45.868Z,25.20
2022-08-28T16:32:14.201Z,25.20
2022-08-28T16:35:56.919Z,25.20
2022-08-28T16:37:37.718Z,25.20
2022-08-28T16:40:10.629Z,25.30
2022-08-28T16:42:39.563Z,25.30
2022-08-28T16:45:09.455Z,25.30
2022-08-28T16:47:47.150Z,25.30
2022-08-28T16:50:20.111Z,25.30
2022-08-28T16:52:48.543Z,25.30
2022-08-28T16:55:17.475Z,25.30
2022-08-28T16:57:47.409Z,25.30
2022-08-28T17:00:16.534Z,25.30
2022-08-28T17:02:45.706Z,25.40
2022-08-28T17:05:16.102Z,25.50
2022-08-28T17:07:46.474Z,25.60
2022-08-28T17:10:18.759Z,25.50
2022-08-28T17:12:47.411Z,25.50
2022-08-28T17:15:16.240Z,25.50
2022-08-28T17:17:44.829Z,25.60
2022-08-28T17:20:28.825Z,25.60
2022-08-28T17:22:58.583Z,25.60
2022-08-28T17:25:28.394Z,25.60
2022-08-28T17:27:57.550Z,25.70
2022-08-28T17:30:26.737Z,25.80
2022-08-28T17:32:55.780Z,26.00
2022-08-28T17:35:24.406Z,26.10
2022-08-28T17:37:53.846Z,26.00
2022-08-28T17:40:24.259Z,26.10
2022-08-28T17:42:53.521Z,26.20
2022-08-28T17:45:22.609Z,26.60
2022-08-28T17:47:52.843Z,26.80
2022-08-28T17:50:22.606Z,26.80
2022-08-28T17:52:51.574Z,26.50
2022-08-28T17:55:21.373Z,26.50
2022-08-28T17:57:51.189Z,26.80
2022-08-28T18:00:19.566Z,26.80
2022-08-28T18:02:50.604Z,26.80
2022-08-28T18:05:19.458Z,26.80
2022-08-28T18:07:47.772Z,26.80
2022-08-28T18:10:16.464Z,26.70
2022-08-28T18:12:44.770Z,26.70
2022-08-28T18:15:14.922Z,26.60
2022-08-28T18:17:48.378Z,26.50
2022-08-28T18:20:16.703Z,26.50
2022-08-28T18:22:45.297Z,26.40
2022-08-28T18:25:34.477Z,26.40
2022-08-28T18:28:03.952Z,26.40
2022-08-28T18:30:34.653Z,26.30
2022-08-28T18:33:03.671Z,26.30
2022-08-28T18:35:32.451Z,26.20
2022-08-28T18:38:01.614Z,26.20
2022-08-28T18:40:30.520Z,26.20
2022-08-28T18:42:58.970Z,26.20
2022-08-28T18:45:27.819Z,26.10
2022-08-28T18:47:57.453Z,26.00
2022-08-28T18:50:28.282Z,26.00
2022-08-28T18:52:59.158Z,25.90
2022-08-28T18:55:30.999Z,25.90
2022-08-28T18:58:02.252Z,25.90
2022-08-28T19:00:32.158Z,25.90
2022-08-28T19:03:02.797Z,25.90
2022-08-28T19:05:33.709Z,25.90
2022-08-28T19:08:02.299Z,25.90
2022-08-28T19:10:34.490Z,25.90
2022-08-28T19:13:03.976Z,25.80
2022-08-28T19:15:34.301Z,25.80
2022-08-28T19:18:06.365Z,25.80
2022-08-28T19:20:35.625Z,25.80
2022-08-28T19:23:03.886Z,25.80
2022-08-28T19:25:32.367Z,25.80
2022-08-28T19:28:02.547Z,25.80
2022-08-28T19:30:33.833Z,25.80
2022-08-28T19:33:06.413Z,25.80
2022-08-28T19:35:34.901Z,25.80
2022-08-28T19:38:03.503Z,25.80
2022-08-28T19:40:33.675Z,25.80
2022-08-28T19:43:02.507Z,25.80
2022-08-28T19:45:34.105Z,25.80
2022-08-28T19:48:04.365Z,25.80
2022-08-28T19:50:32.916Z,25.80
2022-08-28T19:53:01.270Z,25.80
2022-08-28T19:55:30.429Z,25.80
2022-08-28T19:57:59.270Z,25.80
2022-08-28T20:00:29.514Z,25.70
2022-08-28T20:02:57.967Z,25.70
2022-08-28T20:05:28.006Z,25.70
2022-08-28T20:07:56.475Z,25.70
2022-08-28T20:10:27.489Z,25.70
2022-08-28T20:12:55.755Z,25.70
2022-08-28T20:15:24.987Z,25.70
2022-08-28T20:17:53.272Z,25.70
2022-08-28T20:20:26.727Z,25.70
2022-08-28T20:22:58.983Z,25.70
2022-08-28T20:25:27.555Z,25.70
2022-08-28T20:28:00.954Z,25.70
2022-08-28T20:30:30.556Z,25.70
2022-08-28T20:33:00.922Z,25.70
2022-08-28T20:35:29.816Z,25.80
2022-08-28T20:37:59.556Z,25.80
2022-08-28T20:40:28.578Z,25.90
2022-08-28T20:42:57.064Z,25.90
2022-08-28T20:45:25.668Z,25.90
2022-08-28T20:47:54.392Z,26.00
2022-08-28T20:50:23.402Z,26.00
2022-08-28T20:52:52.126Z,26.10
2022-08-28T20:55:22.474Z,26.10
2022-08-28T20:57:51.069Z,26.10
2022-08-28T21:00:19.361Z,26.10
2022-08-28T21:02:48.160Z,26.00
2022-08-28T21:05:16.529Z,26.00
2022-08-28T21:07:44.951Z,25.90
2022-08-28T21:10:13.269Z,25.90
2022-08-28T21:12:44.092Z,25.90
2022-08-28T21:15:14.464Z,25.90
2022-08-28T21:17:43.438Z,25.80
2022-08-28T21:20:16.107Z,25.80
2022-08-28T21:22:45.107Z,25.80
2022-08-28T21:25:15.576Z,25.80
2022-08-28T21:27:45.584Z,25.60
2022-08-28T21:30:18.054Z,25.70
2022-08-28T21:32:47.443Z,25.60
2022-08-28T21:35:19.011Z,25.60
2022-08-28T21:37:47.509Z,25.60
2022-08-28T21:40:16.705Z,25.60
2022-08-28T21:42:46.452Z,25.60
2022-08-28T21:45:15.053Z,25.60
2022-08-28T21:47:44.040Z,25.60
2022-08-28T21:50:12.774Z,25.60
2022-08-28T21:52:41.592Z,25.60
2022-08-28T21:55:13.412Z,25.60
2022-08-28T21:58:08.358Z,25.60
2022-08-28T22:00:39.402Z,25.60
2022-08-28T22:03:08.108Z,25.60
2022-08-28T22:05:39.088Z,25.50
2022-08-28T22:08:07.533Z,25.50
2022-08-28T22:10:40.291Z,25.50
2022-08-28T22:13:12.244Z,25.50
2022-08-28T22:15:41.799Z,25.50
2022-08-28T22:18:12.392Z,25.50
2022-08-28T22:20:58.308Z,25.50
2022-08-28T22:23:27.805Z,25.50
2022-08-28T22:25:56.448Z,25.50
2022-08-28T22:28:26.167Z,25.50
2022-08-28T22:30:54.715Z,25.50
2022-08-28T22:33:23.772Z,25.50
2022-08-28T22:35:53.250Z,25.50
2022-08-28T22:38:22.688Z,25.50
2022-08-28T22:40:51.563Z,25.50
2022-08-28T22:43:20.764Z,25.50
2022-08-28T22:45:50.596Z,25.50
2022-08-28T22:48:20.249Z,25.50
2022-08-28T22:50:49.884Z,25.50
2022-08-28T22:53:18.713Z,25.50
2022-08-28T22:55:47.077Z,25.50
2022-08-28T22:58:15.504Z,25.50
2022-08-28T23:00:43.887Z,25.50
2022-08-28T23:03:13.571Z,25.50
2022-08-28T23:05:41.933Z,25.50
2022-08-28T23:08:10.866Z,25.50
2022-08-28T23:10:58.047Z,25.50
2022-08-28T23:13:27.251Z,25.50
2022-08-28T23:15:55.926Z,25.40
2022-08-28T23:18:26.162Z,25.40
2022-08-28T23:20:56.734Z,25.40
2022-08-28T23:23:26.543Z,25.40
2022-08-28T23:25:54.884Z,25.40
2022-08-28T23:28:23.401Z,25.30
2022-08-28T23:30:52.016Z,25.30
2022-08-28T23:33:23.834Z,25.30
2022-08-28T23:35:54.048Z,25.30
2022-08-28T23:38:22.436Z,25.30
2022-08-28T23:40:50.872Z,25.40
2022-08-28T23:43:19.519Z,25.40
2022-08-28T23:45:48.498Z,25.40
2022-08-28T23:48:16.931Z,25.40
2022-08-28T23:50:45.562Z,25.40
2022-08-28T23:53:16.610Z,25.40
2022-08-28T23:55:45.833Z,25.40
2022-08-28T23:58:17.375Z,25.40
