createdAt,value
2022-11-07T00:00:53.662Z,30.60
2022-11-07T00:03:48.350Z,30.60
2022-11-07T00:06:43.157Z,30.60
2022-11-07T00:09:37.809Z,30.70
2022-11-07T00:12:32.266Z,30.70
2022-11-07T00:15:26.559Z,30.60
2022-11-07T00:18:20.871Z,30.70
2022-11-07T00:21:15.277Z,30.80
2022-11-07T00:24:10.736Z,30.80
2022-11-07T00:27:05.175Z,30.90
2022-11-07T00:29:59.581Z,30.90
2022-11-07T00:32:59.023Z,31.00
2022-11-07T00:35:54.447Z,31.10
2022-11-07T00:38:49.317Z,31.10
2022-11-07T00:41:44.218Z,31.10
2022-11-07T00:44:38.536Z,31.20
2022-11-07T00:47:32.995Z,31.20
2022-11-07T00:50:27.323Z,31.20
2022-11-07T00:53:21.836Z,31.20
2022-11-07T00:56:19.184Z,31.40
2022-11-07T00:59:14.558Z,31.50
2022-11-07T01:02:08.988Z,31.50
2022-11-07T01:05:12.340Z,31.60
2022-11-07T01:08:07.064Z,31.60
2022-11-07T01:11:04.765Z,31.70
2022-11-07T01:14:00.845Z,31.80
2022-11-07T01:16:55.305Z,31.90
2022-11-07T01:19:50.666Z,32.00
2022-11-07T01:22:45.081Z,32.00
2022-11-07T01:25:40.960Z,31.90
2022-11-07T01:28:35.824Z,32.00
2022-11-07T01:31:32.472Z,32.10
2022-11-07T01:34:26.863Z,32.20
2022-11-07T01:37:21.674Z,32.20
2022-11-07T01:40:16.137Z,32.20
2022-11-07T01:43:12.672Z,32.30
2022-11-07T01:46:06.876Z,32.40
2022-11-07T01:49:13.229Z,32.40
2022-11-07T01:52:13.879Z,32.50
2022-11-07T01:55:25.123Z,32.50
2022-11-07T01:58:19.855Z,32.50
2022-11-07T02:01:14.413Z,32.50
2022-11-07T02:04:09.369Z,32.50
2022-11-07T02:07:05.531Z,32.50
2022-11-07T02:10:00.882Z,32.60
2022-11-07T02:12:55.850Z,32.70
2022-11-07T02:15:50.276Z,32.90
2022-11-07T02:18:47.056Z,33.00
2022-11-07T02:21:48.974Z,33.00
2022-11-07T02:24:44.667Z,33.00
2022-11-07T02:27:40.637Z,33.00
2022-11-07T02:30:35.893Z,33.00
2022-11-07T02:33:30.264Z,32.80
2022-11-07T02:36:25.896Z,32.70
2022-11-07T02:39:20.344Z,32.70
2022-11-07T02:42:14.741Z,32.70
2022-11-07T02:45:09.643Z,32.80
2022-11-07T02:48:05.095Z,32.80
2022-11-07T02:50:59.732Z,32.90
2022-11-07T02:53:55.079Z,33.00
2022-11-07T02:56:49.546Z,33.20
2022-11-07T02:59:44.032Z,33.30
2022-11-07T03:02:39.110Z,33.30
2022-11-07T03:05:33.748Z,33.40
2022-11-07T03:08:28.288Z,33.40
2022-11-07T03:11:22.887Z,33.40
2022-11-07T03:14:17.453Z,33.10
2022-11-07T03:17:12.216Z,33.00
2022-11-07T03:20:07.351Z,32.90
2022-11-07T03:23:01.761Z,32.90
2022-11-07T03:25:56.105Z,32.90
2022-11-07T03:28:50.510Z,33.00
2022-11-07T03:31:44.845Z,32.80
2022-11-07T03:34:39.173Z,32.70
2022-11-07T03:37:33.573Z,32.60
2022-11-07T03:40:28.056Z,32.50
2022-11-07T03:43:22.487Z,32.40
2022-11-07T03:46:18.029Z,32.50
2022-11-07T03:49:12.479Z,32.70
2022-11-07T03:52:06.902Z,32.80
2022-11-07T03:55:01.475Z,32.80
2022-11-07T03:57:55.821Z,32.90
2022-11-07T04:00:50.171Z,33.00
2022-11-07T04:03:44.563Z,33.00
2022-11-07T04:06:38.910Z,33.00
2022-11-07T04:09:33.223Z,33.10
2022-11-07T04:12:45.806Z,33.10
2022-11-07T04:15:59.879Z,33.10
2022-11-07T04:18:55.545Z,33.20
2022-11-07T04:21:49.870Z,33.10
2022-11-07T04:24:46.252Z,33.20
2022-11-07T04:27:48.078Z,33.40
2022-11-07T04:30:42.430Z,33.40
2022-11-07T04:33:39.678Z,33.40
2022-11-07T04:36:34.136Z,33.60
2022-11-07T04:39:28.491Z,33.60
2022-11-07T04:42:22.780Z,33.50
2022-11-07T04:45:17.714Z,33.60
2022-11-07T04:48:13.987Z,33.60
2022-11-07T04:51:09.328Z,33.50
2022-11-07T04:54:03.655Z,33.50
2022-11-07T04:56:58.018Z,33.50
2022-11-07T04:59:52.353Z,33.60
2022-11-07T05:02:47.168Z,33.50
2022-11-07T05:05:41.848Z,33.50
2022-11-07T05:08:36.235Z,33.60
2022-11-07T05:11:30.525Z,33.70
2022-11-07T05:14:25.089Z,33.80
2022-11-07T05:17:20.856Z,33.90
2022-11-07T05:20:33.427Z,34.00
2022-11-07T05:23:29.747Z,34.00
2022-11-07T05:26:24.895Z,33.90
2022-11-07T05:29:19.434Z,33.90
2022-11-07T05:32:13.899Z,33.90
2022-11-07T05:35:08.541Z,34.00
2022-11-07T05:38:02.908Z,34.00
2022-11-07T05:40:57.487Z,33.90
2022-11-07T05:43:51.978Z,33.80
2022-11-07T05:46:46.435Z,33.70
2022-11-07T05:49:40.752Z,33.60
2022-11-07T05:52:35.526Z,33.60
2022-11-07T05:55:30.694Z,33.70
2022-11-07T05:58:25.489Z,33.70
2022-11-07T06:01:19.806Z,33.60
2022-11-07T06:04:14.373Z,33.60
2022-11-07T06:07:08.661Z,33.60
2022-11-07T06:10:03.158Z,33.70
2022-11-07T06:13:06.450Z,33.80
2022-11-07T06:16:00.941Z,33.80
2022-11-07T06:18:55.268Z,33.70
2022-11-07T06:21:49.643Z,33.70
2022-11-07T06:24:43.953Z,33.60
2022-11-07T06:27:38.398Z,33.60
2022-11-07T06:30:33.519Z,33.50
2022-11-07T06:33:28.110Z,33.60
2022-11-07T06:36:22.433Z,33.50
2022-11-07T06:39:16.730Z,33.40
2022-11-07T06:42:12.080Z,33.40
2022-11-07T06:45:06.838Z,33.40
2022-11-07T06:48:01.213Z,33.40
2022-11-07T06:51:02.753Z,33.50
2022-11-07T06:53:57.142Z,33.40
2022-11-07T06:56:51.496Z,33.50
2022-11-07T06:59:51.451Z,33.50
2022-11-07T07:02:57.900Z,33.40
2022-11-07T07:05:52.512Z,33.30
2022-11-07T07:08:47.922Z,33.30
2022-11-07T07:11:43.890Z,33.20
2022-11-07T07:14:38.331Z,33.20
2022-11-07T07:17:32.932Z,33.10
2022-11-07T07:20:28.310Z,33.20
2022-11-07T07:23:24.003Z,33.20
2022-11-07T07:26:19.199Z,33.10
2022-11-07T07:29:14.454Z,33.00
2022-11-07T07:32:09.060Z,32.90
2022-11-07T07:35:03.979Z,32.80
2022-11-07T07:37:58.897Z,32.70
2022-11-07T07:40:53.220Z,32.70
2022-11-07T07:43:47.863Z,32.70
2022-11-07T07:46:42.202Z,32.60
2022-11-07T07:49:36.616Z,32.60
2022-11-07T07:52:30.985Z,32.50
2022-11-07T07:55:25.796Z,32.60
2022-11-07T07:58:20.168Z,32.60
2022-11-07T08:01:14.677Z,32.50
2022-11-07T08:04:09.078Z,32.40
2022-11-07T08:07:03.531Z,32.30
2022-11-07T08:10:02.001Z,32.30
2022-11-07T08:12:57.008Z,32.20
2022-11-07T08:15:52.165Z,32.20
2022-11-07T08:18:46.545Z,32.10
2022-11-07T08:21:40.963Z,32.00
2022-11-07T08:24:35.821Z,32.00
2022-11-07T08:27:30.239Z,31.90
2022-11-07T08:30:24.714Z,31.80
2022-11-07T08:33:19.385Z,31.60
2022-11-07T08:36:14.177Z,31.60
2022-11-07T08:39:08.514Z,31.50
2022-11-07T08:42:02.824Z,31.50
2022-11-07T08:44:57.165Z,31.40
2022-11-07T08:47:51.611Z,31.30
2022-11-07T08:50:46.206Z,31.20
2022-11-07T08:53:40.614Z,31.10
2022-11-07T08:56:35.783Z,31.10
2022-11-07T08:59:30.656Z,31.10
2022-11-07T09:05:40.590Z,31.10
2022-11-07T09:08:35.638Z,31.00
2022-11-07T09:11:30.370Z,31.00
2022-11-07T09:14:24.751Z,30.80
2022-11-07T09:17:19.295Z,30.70
2022-11-07T09:20:15.155Z,30.60
2022-11-07T09:23:09.579Z,30.60
2022-11-07T09:26:04.561Z,30.60
2022-11-07T09:29:01.373Z,30.50
2022-11-07T09:31:56.282Z,30.50
2022-11-07T09:34:56.043Z,30.40
2022-11-07T09:37:52.811Z,30.40
2022-11-07T09:40:59.044Z,30.30
2022-11-07T09:44:11.196Z,30.20
2022-11-07T09:47:20.493Z,30.10
2022-11-07T09:50:37.358Z,30.00
2022-11-07T09:53:32.944Z,29.90
2022-11-07T09:56:33.601Z,29.80
2022-11-07T09:59:27.385Z,29.70
2022-11-07T10:02:22.960Z,29.60
2022-11-07T10:05:35.197Z,29.50
2022-11-07T10:08:40.111Z,29.40
2022-11-07T10:12:06.320Z,29.40
2022-11-07T10:15:19.190Z,29.30
2022-11-07T10:18:33.029Z,29.20
2022-11-07T10:21:42.031Z,29.10
2022-11-07T10:24:47.953Z,29.00
2022-11-07T10:27:41.816Z,28.90
2022-11-07T10:30:36.128Z,28.80
2022-11-07T10:33:39.612Z,28.70
2022-11-07T10:36:36.022Z,28.60
2022-11-07T10:39:31.462Z,28.40
2022-11-07T10:42:30.663Z,28.30
2022-11-07T10:45:25.328Z,28.30
2022-11-07T10:48:19.586Z,28.20
2022-11-07T10:51:13.578Z,28.20
2022-11-07T10:54:08.204Z,28.10
2022-11-07T10:57:11.143Z,28.00
2022-11-07T11:00:07.093Z,28.00
2022-11-07T11:03:01.232Z,27.90
2022-11-07T11:05:55.037Z,27.90
2022-11-07T11:08:49.796Z,27.70
2022-11-07T11:11:46.826Z,27.60
2022-11-07T11:14:43.742Z,27.60
2022-11-07T11:17:37.769Z,27.50
2022-11-07T11:20:32.280Z,27.40
2022-11-07T11:23:27.397Z,27.30
2022-11-07T11:26:27.459Z,27.30
2022-11-07T11:29:39.958Z,27.20
2022-11-07T11:32:41.392Z,27.10
2022-11-07T11:35:42.328Z,27.10
2022-11-07T11:38:38.637Z,27.00
2022-11-07T11:41:35.483Z,26.90
2022-11-07T11:44:37.113Z,26.80
2022-11-07T11:47:39.651Z,26.80
2022-11-07T11:50:40.266Z,26.60
2022-11-07T11:53:34.296Z,26.60
2022-11-07T11:56:28.331Z,26.50
2022-11-07T11:59:22.101Z,26.40
2022-11-07T12:02:19.149Z,26.30
2022-11-07T12:05:15.994Z,26.20
2022-11-07T12:08:29.200Z,26.20
2022-11-07T12:11:23.052Z,26.10
2022-11-07T12:14:29.273Z,26.00
2022-11-07T12:17:28.948Z,26.00
2022-11-07T12:20:23.327Z,26.00
2022-11-07T12:23:24.309Z,25.90
2022-11-07T12:26:25.832Z,25.80
2022-11-07T12:29:25.255Z,25.80
2022-11-07T12:32:29.258Z,25.80
2022-11-07T12:35:26.323Z,25.70
2022-11-07T12:38:20.062Z,25.70
2022-11-07T12:41:21.503Z,25.70
2022-11-07T12:44:27.449Z,25.60
2022-11-07T12:47:39.784Z,25.60
2022-11-07T12:50:33.559Z,25.50
2022-11-07T12:53:27.441Z,25.40
2022-11-07T12:56:23.558Z,25.30
2022-11-07T12:59:25.163Z,25.20
2022-11-07T13:02:52.330Z,25.10
2022-11-07T13:06:06.978Z,25.10
2022-11-07T13:09:03.897Z,25.00
2022-11-07T13:12:06.541Z,24.90
2022-11-07T13:15:00.522Z,24.80
2022-11-07T13:17:54.498Z,24.70
2022-11-07T13:20:48.293Z,24.70
2022-11-07T13:23:42.955Z,24.70
2022-11-07T13:26:51.912Z,24.70
2022-11-07T13:29:46.505Z,24.60
2022-11-07T13:32:41.269Z,24.60
2022-11-07T13:35:41.326Z,24.50
2022-11-07T13:38:35.481Z,24.50
2022-11-07T13:41:30.369Z,24.40
2022-11-07T13:44:27.759Z,24.30
2022-11-07T13:47:25.383Z,24.30
2022-11-07T13:50:21.660Z,24.30
2022-11-07T13:53:48.002Z,24.20
2022-11-07T13:56:43.672Z,24.10
2022-11-07T13:59:54.391Z,24.00
2022-11-07T14:02:52.777Z,24.00
2022-11-07T14:05:49.744Z,23.90
2022-11-07T14:08:46.541Z,23.80
2022-11-07T14:11:41.687Z,23.80
2022-11-07T14:14:35.567Z,23.70
2022-11-07T14:17:37.328Z,23.70
2022-11-07T14:20:31.536Z,23.60
2022-11-07T14:23:27.294Z,23.60
2022-11-07T14:26:23.573Z,23.60
2022-11-07T14:29:24.106Z,23.60
2022-11-07T14:32:18.507Z,23.60
2022-11-07T14:35:12.413Z,23.60
2022-11-07T14:38:13.889Z,23.50
2022-11-07T14:41:07.931Z,23.50
2022-11-07T14:44:04.179Z,23.40
2022-11-07T14:46:59.263Z,23.40
2022-11-07T14:49:53.933Z,23.30
2022-11-07T14:52:53.764Z,23.30
2022-11-07T14:55:50.841Z,23.30
2022-11-07T14:58:45.113Z,23.20
2022-11-07T15:01:39.195Z,23.20
2022-11-07T15:04:36.272Z,23.20
2022-11-07T15:07:34.346Z,23.10
2022-11-07T15:10:28.219Z,23.10
2022-11-07T15:13:26.837Z,23.00
2022-11-07T15:16:22.018Z,23.00
2022-11-07T15:19:23.531Z,23.00
2022-11-07T15:22:27.222Z,23.00
2022-11-07T15:25:40.829Z,23.00
2022-11-07T15:28:43.798Z,22.90
2022-11-07T15:31:38.972Z,22.90
2022-11-07T15:34:56.974Z,22.90
2022-11-07T15:37:56.795Z,22.90
2022-11-07T15:40:51.309Z,22.90
2022-11-07T15:43:45.261Z,22.80
2022-11-07T15:46:42.274Z,22.80
2022-11-07T15:49:36.461Z,22.80
2022-11-07T15:52:30.314Z,22.70
2022-11-07T15:55:24.766Z,22.70
2022-11-07T15:58:19.393Z,22.70
2022-11-07T16:01:14.072Z,22.70
2022-11-07T16:04:08.014Z,22.70
2022-11-07T16:07:02.182Z,22.70
2022-11-07T16:09:56.048Z,22.60
2022-11-07T16:12:50.624Z,22.70
2022-11-07T16:15:46.872Z,22.60
2022-11-07T16:18:43.467Z,22.60
2022-11-07T16:21:37.483Z,22.60
2022-11-07T16:24:31.304Z,22.70
2022-11-07T16:27:25.254Z,22.70
2022-11-07T16:30:20.508Z,22.70
2022-11-07T16:33:14.548Z,22.80
2022-11-07T16:36:20.111Z,22.80
2022-11-07T16:39:20.617Z,22.80
2022-11-07T16:42:16.557Z,22.90
2022-11-07T16:45:12.330Z,22.90
2022-11-07T16:48:06.980Z,22.90
2022-11-07T16:51:00.859Z,22.90
2022-11-07T16:53:54.789Z,23.00
2022-11-07T16:56:52.444Z,23.00
2022-11-07T16:59:47.517Z,23.10
2022-11-07T17:02:41.667Z,23.10
2022-11-07T17:05:35.793Z,23.20
2022-11-07T17:08:40.793Z,23.20
2022-11-07T17:11:34.657Z,23.30
2022-11-07T17:14:28.794Z,23.30
2022-11-07T17:17:22.816Z,23.30
2022-11-07T17:20:49.087Z,23.40
2022-11-07T17:23:38.593Z,23.40
2022-11-07T17:26:35.943Z,23.40
2022-11-07T17:29:30.779Z,23.50
2022-11-07T17:32:25.401Z,23.50
2022-11-07T17:35:31.806Z,23.40
2022-11-07T17:38:26.950Z,23.50
2022-11-07T17:41:20.914Z,23.50
2022-11-07T17:44:14.782Z,23.50
2022-11-07T17:47:08.677Z,23.50
2022-11-07T17:50:02.710Z,23.50
2022-11-07T17:52:56.648Z,23.50
2022-11-07T17:55:50.701Z,23.60
2022-11-07T17:58:45.029Z,23.50
2022-11-07T18:01:39.920Z,23.50
2022-11-07T18:04:33.825Z,23.40
2022-11-07T18:07:27.842Z,23.40
2022-11-07T18:10:24.301Z,23.40
2022-11-07T18:13:18.465Z,23.40
2022-11-07T18:16:13.369Z,23.40
2022-11-07T18:19:07.708Z,23.40
2022-11-07T18:22:01.939Z,23.40
2022-11-07T18:24:56.008Z,23.40
2022-11-07T18:27:50.223Z,23.40
2022-11-07T18:30:44.209Z,23.30
2022-11-07T18:33:38.182Z,23.30
2022-11-07T18:36:32.805Z,23.30
2022-11-07T18:39:26.688Z,23.30
2022-11-07T18:42:20.642Z,23.40
2022-11-07T18:45:15.285Z,23.40
2022-11-07T18:48:09.030Z,23.40
2022-11-07T18:51:02.839Z,23.40
2022-11-07T18:53:56.726Z,23.40
2022-11-07T18:56:50.712Z,23.30
2022-11-07T18:59:44.501Z,23.30
2022-11-07T19:02:38.229Z,23.30
2022-11-07T19:05:32.858Z,23.30
2022-11-07T19:08:30.855Z,23.40
2022-11-07T19:11:30.510Z,23.30
2022-11-07T19:14:24.263Z,23.40
2022-11-07T19:17:18.087Z,23.30
2022-11-07T19:20:12.175Z,23.30
2022-11-07T19:23:05.925Z,23.30
2022-11-07T19:25:59.752Z,23.30
2022-11-07T19:28:55.507Z,23.30
2022-11-07T19:31:49.313Z,23.20
2022-11-07T19:34:43.089Z,23.20
2022-11-07T19:37:36.922Z,23.20
2022-11-07T19:40:31.620Z,23.20
2022-11-07T19:43:25.577Z,23.20
2022-11-07T19:46:23.574Z,23.20
2022-11-07T19:49:17.530Z,23.20
2022-11-07T19:52:11.289Z,23.20
2022-11-07T19:55:06.111Z,23.20
2022-11-07T19:58:00.189Z,23.20
2022-11-07T20:00:54.014Z,23.20
2022-11-07T20:03:49.856Z,23.20
2022-11-07T20:06:43.657Z,23.20
2022-11-07T20:09:37.453Z,23.20
2022-11-07T20:12:31.243Z,23.20
2022-11-07T20:15:25.291Z,23.20
2022-11-07T20:18:19.105Z,23.20
2022-11-07T20:21:16.913Z,23.10
2022-11-07T20:24:10.751Z,23.10
2022-11-07T20:27:04.528Z,23.10
2022-11-07T20:29:59.562Z,23.10
2022-11-07T20:32:53.374Z,23.10
2022-11-07T20:35:47.135Z,23.10
2022-11-07T20:38:41.195Z,23.10
2022-11-07T20:41:35.374Z,23.10
2022-11-07T20:44:29.727Z,23.10
2022-11-07T20:47:24.896Z,23.20
2022-11-07T20:50:18.876Z,23.20
2022-11-07T20:53:14.853Z,23.30
2022-11-07T20:56:09.479Z,23.30
2022-11-07T20:59:03.256Z,23.30
2022-11-07T21:02:02.764Z,23.40
2022-11-07T21:05:16.802Z,23.50
2022-11-07T21:08:11.452Z,23.60
2022-11-07T21:11:05.234Z,23.60
2022-11-07T21:13:59.467Z,23.70
2022-11-07T21:16:53.230Z,23.80
2022-11-07T21:19:46.991Z,23.90
2022-11-07T21:22:41.112Z,24.00
2022-11-07T21:25:35.389Z,24.10
2022-11-07T21:28:29.576Z,24.20
2022-11-07T21:31:25.498Z,24.30
2022-11-07T21:34:19.311Z,24.40
2022-11-07T21:38:01.504Z,24.50
2022-11-07T21:40:55.984Z,24.60
2022-11-07T21:43:49.922Z,24.70
2022-11-07T22:01:26.272Z,25.40
2022-11-07T22:07:48.784Z,27.00
2022-11-07T22:10:43.412Z,27.10
2022-11-07T22:13:38.050Z,27.00
2022-11-07T22:16:32.928Z,27.10
2022-11-07T22:19:28.236Z,27.10
2022-11-07T22:22:22.564Z,27.30
2022-11-07T22:25:17.030Z,27.40
2022-11-07T22:28:11.378Z,27.60
2022-11-07T22:31:11.089Z,27.70
2022-11-07T22:34:05.443Z,27.90
2022-11-07T22:36:59.735Z,28.10
2022-11-07T22:39:54.054Z,28.30
2022-11-07T22:42:48.580Z,28.60
2022-11-07T22:45:43.671Z,28.90
2022-11-07T22:48:38.583Z,29.10
2022-11-07T22:51:35.629Z,29.40
2022-11-07T22:54:29.961Z,29.70
2022-11-07T22:57:24.355Z,29.90
2022-11-07T23:00:21.731Z,30.20
2022-11-07T23:03:16.512Z,30.30
2022-11-07T23:06:11.277Z,30.40
2022-11-07T23:09:05.918Z,30.60
2022-11-07T23:12:00.686Z,30.70
2022-11-07T23:14:57.539Z,30.70
2022-11-07T23:17:51.396Z,30.80
2022-11-07T23:21:03.698Z,31.00
2022-11-07T23:24:00.401Z,31.00
2022-11-07T23:26:54.765Z,31.00
2022-11-07T23:29:49.311Z,31.00
2022-11-07T23:32:43.849Z,31.10
2022-11-07T23:35:38.307Z,31.10
2022-11-07T23:38:33.280Z,31.20
2022-11-07T23:41:28.615Z,31.30
2022-11-07T23:44:23.103Z,31.40
2022-11-07T23:47:35.654Z,31.40
2022-11-07T23:50:48.053Z,31.50
2022-11-07T23:54:00.652Z,31.50
2022-11-07T23:56:54.948Z,31.70
