createdAt,value
2022-10-30T00:01:15.002Z,2.03
2022-10-30T00:03:42.226Z,1.80
2022-10-30T00:06:09.484Z,2.65
2022-10-30T00:08:36.801Z,1.75
2022-10-30T00:11:12.099Z,2.10
2022-10-30T00:13:39.913Z,1.80
2022-10-30T00:16:08.844Z,1.88
2022-10-30T00:18:37.720Z,1.65
2022-10-30T00:21:13.102Z,2.33
2022-10-30T00:23:47.351Z,1.65
2022-10-30T00:26:14.828Z,2.05
2022-10-30T00:28:42.007Z,1.90
2022-10-30T00:31:10.005Z,1.80
2022-10-30T00:33:37.172Z,1.63
2022-10-30T00:36:05.218Z,1.67
2022-10-30T00:38:33.119Z,2.00
2022-10-30T00:41:00.672Z,1.75
2022-10-30T00:43:35.421Z,1.70
2022-10-30T00:46:17.174Z,1.60
2022-10-30T00:48:48.961Z,1.63
2022-10-30T00:51:17.282Z,1.40
2022-10-30T00:53:45.095Z,2.28
2022-10-30T00:56:14.294Z,1.88
2022-10-30T00:58:46.346Z,2.15
2022-10-30T01:01:19.777Z,1.83
2022-10-30T01:03:49.721Z,1.80
2022-10-30T01:06:18.005Z,1.92
2022-10-30T01:08:46.575Z,1.70
2022-10-30T01:11:13.929Z,1.75
2022-10-30T01:13:42.371Z,1.83
2022-10-30T01:16:09.469Z,1.98
2022-10-30T01:18:51.138Z,1.70
2022-10-30T01:21:38.941Z,1.77
2022-10-30T01:24:11.970Z,1.77
2022-10-30T01:27:13.088Z,1.30
2022-10-30T01:30:04.659Z,1.80
2022-10-30T01:33:05.027Z,1.92
2022-10-30T01:35:40.765Z,1.70
2022-10-30T01:38:13.253Z,1.40
2022-10-30T01:40:40.399Z,1.80
2022-10-30T01:43:09.282Z,1.80
2022-10-30T01:45:50.842Z,1.80
2022-10-30T01:48:50.347Z,1.45
2022-10-30T01:51:39.268Z,1.80
2022-10-30T01:54:36.613Z,1.20
2022-10-30T01:57:42.848Z,1.50
2022-10-30T02:00:14.101Z,1.77
2022-10-30T02:02:42.816Z,1.70
2022-10-30T02:05:13.917Z,1.98
2022-10-30T02:07:41.145Z,1.50
2022-10-30T02:10:08.768Z,1.63
2022-10-30T02:12:36.042Z,1.25
2022-10-30T02:15:03.573Z,1.80
2022-10-30T02:17:30.836Z,1.42
2022-10-30T02:19:58.090Z,1.50
2022-10-30T02:22:25.305Z,2.03
2022-10-30T02:24:52.530Z,1.40
2022-10-30T02:27:19.800Z,2.08
2022-10-30T02:29:47.068Z,1.70
2022-10-30T02:32:14.211Z,1.60
2022-10-30T02:34:43.172Z,1.55
2022-10-30T02:37:10.416Z,1.90
2022-10-30T02:39:37.781Z,1.77
2022-10-30T02:42:05.974Z,1.60
2022-10-30T02:44:33.242Z,1.88
2022-10-30T02:47:01.301Z,1.55
2022-10-30T02:49:28.465Z,1.70
2022-10-30T02:51:55.763Z,1.33
2022-10-30T02:54:22.975Z,1.80
2022-10-30T02:56:50.562Z,2.15
2022-10-30T02:59:17.901Z,2.03
2022-10-30T03:01:45.315Z,1.85
2022-10-30T03:04:12.601Z,1.80
2022-10-30T03:06:39.866Z,1.13
2022-10-30T03:09:07.150Z,1.58
2022-10-30T03:11:35.416Z,1.67
2022-10-30T03:14:02.602Z,1.45
2022-10-30T03:16:30.622Z,1.38
2022-10-30T03:18:58.595Z,1.77
2022-10-30T03:21:28.102Z,1.45
2022-10-30T03:23:55.739Z,1.52
2022-10-30T03:26:23.342Z,1.80
2022-10-30T03:28:50.693Z,1.45
2022-10-30T03:31:19.434Z,1.50
2022-10-30T03:33:47.191Z,1.48
2022-10-30T03:36:15.788Z,1.42
2022-10-30T03:38:43.485Z,1.67
2022-10-30T03:41:11.074Z,1.65
2022-10-30T03:43:38.260Z,1.35
2022-10-30T03:46:05.658Z,1.70
2022-10-30T03:48:32.873Z,1.40
2022-10-30T03:51:00.459Z,1.65
2022-10-30T03:53:28.826Z,1.25
2022-10-30T03:56:01.312Z,1.70
2022-10-30T03:58:29.558Z,1.40
2022-10-30T04:01:01.899Z,1.92
2022-10-30T04:03:29.191Z,1.70
2022-10-30T04:05:56.517Z,1.80
2022-10-30T04:08:23.663Z,1.70
2022-10-30T04:10:51.020Z,1.42
2022-10-30T04:13:20.582Z,1.63
2022-10-30T04:15:55.968Z,1.85
2022-10-30T04:18:25.223Z,2.10
2022-10-30T04:20:52.553Z,1.65
2022-10-30T04:23:22.025Z,1.60
2022-10-30T04:25:49.301Z,1.77
2022-10-30T04:28:17.193Z,1.45
2022-10-30T04:30:46.055Z,2.10
2022-10-30T04:33:14.020Z,1.83
2022-10-30T04:35:42.361Z,2.08
2022-10-30T04:38:14.934Z,1.60
2022-10-30T04:40:43.561Z,1.75
2022-10-30T04:43:12.375Z,1.80
2022-10-30T04:45:40.733Z,1.65
2022-10-30T04:48:18.782Z,1.42
2022-10-30T04:50:46.101Z,1.70
2022-10-30T04:53:16.229Z,1.60
2022-10-30T04:55:44.519Z,1.80
2022-10-30T04:58:13.057Z,1.52
2022-10-30T05:00:40.414Z,1.60
2022-10-30T05:03:07.678Z,1.55
2022-10-30T05:05:34.912Z,1.50
2022-10-30T05:08:02.545Z,1.70
2022-10-30T05:10:29.872Z,1.77
2022-10-30T05:12:57.021Z,2.13
2022-10-30T05:15:24.182Z,1.70
2022-10-30T05:17:53.978Z,1.73
2022-10-30T05:20:21.878Z,1.20
2022-10-30T05:22:56.663Z,2.03
2022-10-30T05:25:24.458Z,1.90
2022-10-30T05:27:57.491Z,1.45
2022-10-30T05:30:24.713Z,1.27
2022-10-30T05:32:51.776Z,1.48
2022-10-30T05:35:18.900Z,1.67
2022-10-30T05:37:46.232Z,1.50
2022-10-30T05:40:13.376Z,1.40
2022-10-30T05:42:47.991Z,1.70
2022-10-30T05:45:16.470Z,1.23
2022-10-30T05:47:44.138Z,1.33
2022-10-30T05:50:14.340Z,1.55
2022-10-30T05:52:41.440Z,1.10
2022-10-30T05:55:09.099Z,1.00
2022-10-30T05:57:36.267Z,1.15
2022-10-30T06:00:04.310Z,1.02
2022-10-30T06:02:31.457Z,1.45
2022-10-30T06:04:58.710Z,1.10
2022-10-30T06:07:25.748Z,1.60
2022-10-30T06:09:52.812Z,1.40
2022-10-30T06:12:19.925Z,1.48
2022-10-30T06:14:47.478Z,1.08
2022-10-30T06:17:14.600Z,1.23
2022-10-30T06:19:41.698Z,0.95
2022-10-30T06:22:08.808Z,1.00
2022-10-30T06:24:35.932Z,1.13
2022-10-30T06:27:03.226Z,1.30
2022-10-30T06:29:30.473Z,1.23
2022-10-30T06:31:59.703Z,1.40
2022-10-30T06:34:29.327Z,1.10
2022-10-30T06:36:56.503Z,0.90
2022-10-30T06:39:23.783Z,1.60
2022-10-30T06:41:53.282Z,1.60
2022-10-30T06:44:20.404Z,1.00
2022-10-30T06:46:47.573Z,0.88
2022-10-30T06:49:14.604Z,0.75
2022-10-30T06:51:42.301Z,1.40
2022-10-30T06:54:09.462Z,1.25
2022-10-30T06:56:36.611Z,1.23
2022-10-30T06:59:03.793Z,1.27
2022-10-30T07:01:30.955Z,1.52
2022-10-30T07:03:58.085Z,1.00
2022-10-30T07:06:25.102Z,1.30
2022-10-30T07:08:52.124Z,1.45
2022-10-30T07:11:20.341Z,1.20
2022-10-30T07:13:47.725Z,1.17
2022-10-30T07:16:14.872Z,1.00
2022-10-30T07:18:41.979Z,1.20
2022-10-30T07:21:09.069Z,1.40
2022-10-30T07:23:36.281Z,0.80
2022-10-30T07:26:04.406Z,1.30
2022-10-30T07:28:31.853Z,1.08
2022-10-30T07:30:59.334Z,0.98
2022-10-30T07:33:27.347Z,1.20
2022-10-30T07:35:54.470Z,1.52
2022-10-30T07:38:21.717Z,1.58
2022-10-30T07:40:53.990Z,1.27
2022-10-30T07:43:21.035Z,1.30
2022-10-30T07:45:48.166Z,1.25
2022-10-30T07:48:15.282Z,1.45
2022-10-30T07:50:42.640Z,1.35
2022-10-30T07:53:09.891Z,1.20
2022-10-30T07:55:37.091Z,1.27
2022-10-30T07:58:04.139Z,1.02
2022-10-30T08:00:31.259Z,0.52
2022-10-30T08:02:59.059Z,1.10
2022-10-30T08:05:29.113Z,0.93
2022-10-30T08:07:58.500Z,1.13
2022-10-30T08:10:25.889Z,1.30
2022-10-30T08:12:53.312Z,1.17
2022-10-30T08:15:20.750Z,0.75
2022-10-30T08:17:49.896Z,1.15
2022-10-30T08:20:19.407Z,1.02
2022-10-30T08:22:50.291Z,1.10
2022-10-30T08:25:19.467Z,1.10
2022-10-30T08:27:58.468Z,1.70
2022-10-30T08:30:28.095Z,0.82
2022-10-30T08:33:00.260Z,1.20
2022-10-30T08:35:27.824Z,1.30
2022-10-30T08:37:57.157Z,0.93
2022-10-30T08:40:26.334Z,1.40
2022-10-30T08:42:58.191Z,1.50
2022-10-30T08:45:29.885Z,1.15
2022-10-30T08:48:06.430Z,1.05
2022-10-30T08:50:34.832Z,0.95
2022-10-30T08:53:07.374Z,0.63
2022-10-30T08:55:35.444Z,0.90
2022-10-30T08:58:02.680Z,1.20
2022-10-30T09:00:30.746Z,1.15
2022-10-30T09:02:58.303Z,1.40
2022-10-30T09:05:26.102Z,0.80
2022-10-30T09:07:58.212Z,1.30
2022-10-30T09:10:25.617Z,0.80
2022-10-30T09:12:59.676Z,1.40
2022-10-30T09:15:27.307Z,1.10
2022-10-30T09:17:59.599Z,1.10
2022-10-30T09:20:28.063Z,0.85
2022-10-30T09:22:55.456Z,1.08
2022-10-30T09:25:22.796Z,0.90
2022-10-30T09:27:49.947Z,1.13
2022-10-30T09:30:17.252Z,0.90
2022-10-30T09:32:44.439Z,1.10
2022-10-30T09:35:11.848Z,0.80
2022-10-30T09:37:40.343Z,1.08
2022-10-30T09:40:08.405Z,0.88
2022-10-30T09:42:48.616Z,0.80
2022-10-30T09:45:55.571Z,0.95
2022-10-30T09:48:40.764Z,1.00
2022-10-30T09:51:18.345Z,1.35
2022-10-30T09:54:22.938Z,0.77
2022-10-30T09:57:04.794Z,0.70
2022-10-30T09:59:44.801Z,0.90
2022-10-30T10:02:23.052Z,0.85
2022-10-30T10:04:58.591Z,1.10
2022-10-30T10:07:49.006Z,0.80
2022-10-30T10:10:52.128Z,1.10
2022-10-30T10:13:27.234Z,0.68
2022-10-30T10:16:17.861Z,0.95
2022-10-30T10:21:26.229Z,1.10
2022-10-30T10:23:57.069Z,1.17
2022-10-30T10:26:40.097Z,0.98
2022-10-30T10:29:56.873Z,1.25
2022-10-30T10:32:42.385Z,1.00
2022-10-30T10:35:23.827Z,0.90
2022-10-30T10:38:18.716Z,0.90
2022-10-30T10:41:04.317Z,0.93
2022-10-30T10:43:50.289Z,1.17
2022-10-30T10:46:23.655Z,1.17
2022-10-30T10:49:26.560Z,0.93
2022-10-30T10:52:05.632Z,0.93
2022-10-30T10:54:56.406Z,1.27
2022-10-30T10:57:29.120Z,0.90
2022-10-30T11:00:05.641Z,0.82
2022-10-30T11:03:01.719Z,1.00
2022-10-30T11:05:39.068Z,0.60
2022-10-30T11:08:32.994Z,0.68
2022-10-30T11:11:02.513Z,0.90
2022-10-30T11:13:35.958Z,0.75
2022-10-30T11:16:37.699Z,1.10
2022-10-30T11:19:09.396Z,1.00
2022-10-30T11:21:43.527Z,0.93
2022-10-30T11:24:34.851Z,0.75
2022-10-30T11:27:23.677Z,0.85
2022-10-30T11:29:55.080Z,0.73
2022-10-30T11:32:26.686Z,0.73
2022-10-30T11:35:08.952Z,0.60
2022-10-30T11:37:38.544Z,0.80
2022-10-30T11:40:11.995Z,1.35
2022-10-30T11:42:41.457Z,1.08
2022-10-30T11:45:26.191Z,1.30
2022-10-30T11:47:58.281Z,1.02
2022-10-30T11:50:32.705Z,0.98
2022-10-30T11:53:04.328Z,0.88
2022-10-30T11:55:38.646Z,0.95
2022-10-30T11:58:10.633Z,0.70
2022-10-30T12:00:41.063Z,1.08
2022-10-30T12:03:34.276Z,0.88
2022-10-30T12:06:18.154Z,0.88
2022-10-30T12:09:13.079Z,0.93
2022-10-30T12:11:43.725Z,0.70
2022-10-30T12:16:58.068Z,1.05
2022-10-30T12:19:26.122Z,1.02
2022-10-30T12:21:55.432Z,1.10
2022-10-30T12:24:31.831Z,0.85
2022-10-30T12:27:03.704Z,0.80
2022-10-30T12:30:09.353Z,0.82
2022-10-30T12:32:45.985Z,1.08
2022-10-30T12:35:46.457Z,1.10
2022-10-30T12:38:51.171Z,0.80
2022-10-30T12:41:58.659Z,0.88
2022-10-30T12:44:45.372Z,0.88
2022-10-30T12:47:36.409Z,1.00
2022-10-30T12:50:55.619Z,0.70
2022-10-30T12:53:48.745Z,1.17
2022-10-30T12:56:25.234Z,1.10
2022-10-30T12:59:02.675Z,1.27
2022-10-30T13:01:35.566Z,1.10
2022-10-30T13:04:25.969Z,0.90
2022-10-30T13:07:13.459Z,1.00
2022-10-30T13:10:16.134Z,1.13
2022-10-30T13:12:47.091Z,1.27
2022-10-30T13:15:17.239Z,1.08
2022-10-30T13:17:44.411Z,0.85
2022-10-30T13:20:14.560Z,1.13
2022-10-30T13:23:06.212Z,0.88
2022-10-30T13:25:43.990Z,1.02
2022-10-30T13:28:27.034Z,0.85
2022-10-30T13:31:18.332Z,0.82
2022-10-30T13:34:01.378Z,0.90
2022-10-30T13:36:47.997Z,1.10
2022-10-30T13:40:06.521Z,1.10
2022-10-30T13:42:57.011Z,0.90
2022-10-30T13:45:24.100Z,0.85
2022-10-30T13:48:20.641Z,0.85
2022-10-30T13:51:12.300Z,0.70
2022-10-30T13:53:42.588Z,0.98
2022-10-30T13:56:18.300Z,1.02
2022-10-30T13:59:08.571Z,0.90
2022-10-30T14:01:56.303Z,0.98
2022-10-30T14:05:06.689Z,0.82
2022-10-30T14:07:41.705Z,0.82
2022-10-30T14:10:16.175Z,0.93
2022-10-30T14:12:55.764Z,0.98
2022-10-30T14:15:42.944Z,1.10
2022-10-30T14:18:13.092Z,0.93
2022-10-30T14:20:47.249Z,0.77
2022-10-30T14:23:20.366Z,1.05
2022-10-30T14:26:10.513Z,1.20
2022-10-30T14:28:39.997Z,1.10
2022-10-30T14:31:33.055Z,0.90
2022-10-30T14:34:00.806Z,1.25
2022-10-30T14:36:40.007Z,0.98
2022-10-30T14:39:10.732Z,0.82
2022-10-30T14:42:08.918Z,1.10
2022-10-30T14:44:51.139Z,0.88
2022-10-30T14:47:30.465Z,0.60
2022-10-30T14:50:04.549Z,0.95
2022-10-30T14:53:22.345Z,1.50
2022-10-30T14:59:14.674Z,1.02
2022-10-30T15:02:02.433Z,0.95
2022-10-30T15:04:48.040Z,1.00
2022-10-30T15:07:55.080Z,1.10
2022-10-30T15:10:34.034Z,1.30
2022-10-30T15:13:21.526Z,0.82
2022-10-30T15:16:07.388Z,0.88
2022-10-30T15:18:34.823Z,0.75
2022-10-30T15:21:05.960Z,0.90
2022-10-30T15:23:37.561Z,0.82
2022-10-30T15:26:17.087Z,0.82
2022-10-30T15:28:48.064Z,0.80
2022-10-30T15:31:17.996Z,0.55
2022-10-30T15:33:45.448Z,1.30
2022-10-30T15:36:20.624Z,0.80
2022-10-30T15:39:06.288Z,1.10
2022-10-30T15:41:38.563Z,0.82
2022-10-30T15:44:05.928Z,0.75
2022-10-30T15:46:33.160Z,0.60
2022-10-30T15:49:00.520Z,0.70
2022-10-30T15:51:28.608Z,1.00
2022-10-30T15:54:01.507Z,0.90
2022-10-30T15:56:31.762Z,0.75
2022-10-30T15:59:02.028Z,1.00
2022-10-30T16:01:34.951Z,0.65
2022-10-30T16:04:02.231Z,0.90
2022-10-30T16:06:31.695Z,0.75
2022-10-30T16:08:59.251Z,0.52
2022-10-30T16:11:27.483Z,0.93
2022-10-30T16:13:54.853Z,0.70
2022-10-30T16:16:31.395Z,0.60
2022-10-30T16:19:01.170Z,0.60
2022-10-30T16:21:31.268Z,1.23
2022-10-30T16:24:04.611Z,1.15
2022-10-30T16:26:37.852Z,0.85
2022-10-30T16:29:23.114Z,0.95
2022-10-30T16:31:51.502Z,0.60
2022-10-30T16:34:37.697Z,0.68
2022-10-30T16:37:07.219Z,0.80
2022-10-30T16:39:35.517Z,0.68
2022-10-30T16:42:02.792Z,0.50
2022-10-30T16:44:32.683Z,0.63
2022-10-30T16:47:18.186Z,0.68
2022-10-30T16:49:49.809Z,0.57
2022-10-30T16:52:17.808Z,0.68
2022-10-30T16:54:52.196Z,0.65
2022-10-30T16:57:31.274Z,0.93
2022-10-30T17:00:00.006Z,0.70
2022-10-30T17:02:29.764Z,0.93
2022-10-30T17:05:19.214Z,1.00
2022-10-30T17:08:04.744Z,0.70
2022-10-30T17:11:00.412Z,0.60
2022-10-30T17:13:43.004Z,0.73
2022-10-30T17:16:34.319Z,0.88
2022-10-30T17:19:22.473Z,0.90
2022-10-30T17:21:52.651Z,0.73
2022-10-30T17:24:23.882Z,1.15
2022-10-30T17:26:57.197Z,0.70
2022-10-30T17:29:42.533Z,0.60
2022-10-30T17:32:31.501Z,0.95
2022-10-30T17:35:02.731Z,1.02
2022-10-30T17:37:30.112Z,1.00
2022-10-30T17:39:57.300Z,0.73
2022-10-30T17:42:24.401Z,0.95
2022-10-30T17:44:51.984Z,1.33
2022-10-30T17:47:20.964Z,0.70
2022-10-30T17:49:49.592Z,0.80
2022-10-30T17:52:19.816Z,0.60
2022-10-30T17:54:47.140Z,0.77
2022-10-30T17:57:15.539Z,0.70
2022-10-30T17:59:43.662Z,0.90
2022-10-30T18:02:17.027Z,1.08
2022-10-30T18:04:45.262Z,0.70
2022-10-30T18:07:14.514Z,0.55
2022-10-30T18:09:42.187Z,0.75
2022-10-30T18:12:14.619Z,0.77
2022-10-30T18:14:43.432Z,0.93
2022-10-30T18:17:11.159Z,1.00
2022-10-30T18:19:38.458Z,0.70
2022-10-30T18:22:05.639Z,0.90
2022-10-30T18:24:32.802Z,0.60
2022-10-30T18:27:00.184Z,1.15
2022-10-30T18:29:27.331Z,0.93
2022-10-30T18:31:54.552Z,0.50
2022-10-30T18:34:21.872Z,0.82
2022-10-30T18:36:49.600Z,0.70
2022-10-30T18:39:21.629Z,0.80
2022-10-30T18:41:50.905Z,0.75
2022-10-30T18:44:19.793Z,0.80
2022-10-30T18:46:50.360Z,1.05
2022-10-30T18:49:18.955Z,0.88
2022-10-30T18:51:46.080Z,0.60
2022-10-30T18:54:18.499Z,0.75
2022-10-30T18:56:46.464Z,0.80
2022-10-30T18:59:13.600Z,0.75
2022-10-30T19:01:41.577Z,1.00
2022-10-30T19:04:14.029Z,0.75
2022-10-30T19:06:43.914Z,0.70
2022-10-30T19:09:10.984Z,0.50
2022-10-30T19:11:43.348Z,0.95
2022-10-30T19:14:16.677Z,0.90
2022-10-30T19:16:44.077Z,0.50
2022-10-30T19:19:11.303Z,0.63
2022-10-30T19:21:38.488Z,0.93
2022-10-30T19:24:14.037Z,0.93
2022-10-30T19:26:41.416Z,0.63
2022-10-30T19:29:08.534Z,0.77
2022-10-30T19:31:35.580Z,0.57
2022-10-30T19:34:02.861Z,0.70
2022-10-30T19:36:37.494Z,0.70
2022-10-30T19:39:11.244Z,0.77
2022-10-30T19:41:40.186Z,0.60
2022-10-30T19:44:07.498Z,0.90
2022-10-30T19:46:35.635Z,0.70
2022-10-30T19:49:21.601Z,0.75
2022-10-30T19:51:48.915Z,0.80
2022-10-30T19:54:17.012Z,0.65
2022-10-30T19:56:44.245Z,0.60
2022-10-30T19:59:14.252Z,0.95
2022-10-30T20:01:41.842Z,0.68
2022-10-30T20:04:09.182Z,0.90
2022-10-30T20:06:36.389Z,0.77
2022-10-30T20:09:03.690Z,0.68
2022-10-30T20:11:32.033Z,0.88
2022-10-30T20:13:59.140Z,0.63
2022-10-30T20:16:26.381Z,0.80
2022-10-30T20:18:53.464Z,0.60
2022-10-30T20:21:20.881Z,0.70
2022-10-30T20:23:48.162Z,0.77
2022-10-30T20:26:29.480Z,0.75
2022-10-30T20:28:56.785Z,0.75
2022-10-30T20:31:24.276Z,0.90
2022-10-30T20:33:51.409Z,0.80
2022-10-30T20:36:18.515Z,0.90
2022-10-30T20:38:45.762Z,0.73
2022-10-30T20:41:27.519Z,1.02
2022-10-30T20:43:54.924Z,0.93
2022-10-30T20:46:22.246Z,0.90
2022-10-30T20:48:49.564Z,0.75
2022-10-30T20:51:17.002Z,0.77
2022-10-30T20:53:44.174Z,1.10
2022-10-30T20:56:11.794Z,0.55
2022-10-30T20:58:39.450Z,0.55
2022-10-30T21:01:06.819Z,0.40
2022-10-30T21:03:34.223Z,0.80
2022-10-30T21:06:02.256Z,0.80
2022-10-30T21:08:31.793Z,0.60
2022-10-30T21:11:00.774Z,0.75
2022-10-30T21:13:29.120Z,0.80
2022-10-30T21:16:01.773Z,0.77
2022-10-30T21:18:29.241Z,0.55
2022-10-30T21:21:04.431Z,0.60
2022-10-30T21:23:31.822Z,0.60
2022-10-30T21:26:02.747Z,0.60
2022-10-30T21:28:30.133Z,0.60
2022-10-30T21:31:05.646Z,0.82
2022-10-30T21:33:34.715Z,0.93
2022-10-30T21:36:13.709Z,0.60
2022-10-30T21:38:42.420Z,0.77
2022-10-30T21:41:15.103Z,0.60
2022-10-30T21:43:42.893Z,0.70
2022-10-30T21:46:12.516Z,0.55
2022-10-30T21:48:40.394Z,0.40
2022-10-30T21:51:13.693Z,1.10
2022-10-30T21:53:41.615Z,0.95
2022-10-30T21:56:11.694Z,1.05
2022-10-30T21:58:39.452Z,0.80
2022-10-30T22:01:06.966Z,1.40
2022-10-30T22:03:34.791Z,0.60
2022-10-30T22:06:10.269Z,0.93
2022-10-30T22:08:37.478Z,0.82
2022-10-30T22:11:09.795Z,0.90
2022-10-30T22:13:37.860Z,0.80
2022-10-30T22:16:07.105Z,0.85
2022-10-30T22:18:34.686Z,0.80
2022-10-30T22:21:09.266Z,0.88
2022-10-30T22:23:37.696Z,0.75
2022-10-30T22:26:07.820Z,0.73
2022-10-30T22:28:35.994Z,1.08
2022-10-30T22:31:17.333Z,0.55
2022-10-30T22:33:44.773Z,1.20
2022-10-30T22:36:21.809Z,1.15
2022-10-30T22:38:53.912Z,1.10
2022-10-30T22:41:24.205Z,1.05
2022-10-30T22:43:55.100Z,1.10
2022-10-30T22:46:24.619Z,0.80
2022-10-30T22:48:51.912Z,0.82
2022-10-30T22:51:20.919Z,1.08
2022-10-30T22:53:56.361Z,1.00
2022-10-30T22:56:27.657Z,0.90
2022-10-30T22:58:55.607Z,0.75
2022-10-30T23:01:28.608Z,1.00
2022-10-30T23:03:57.507Z,0.85
2022-10-30T23:06:25.828Z,1.10
2022-10-30T23:08:54.459Z,0.90
2022-10-30T23:11:22.504Z,1.00
2022-10-30T23:13:49.727Z,1.00
2022-10-30T23:16:19.860Z,1.02
2022-10-30T23:18:47.378Z,0.85
2022-10-30T23:21:17.544Z,1.10
2022-10-30T23:23:45.661Z,0.70
2022-10-30T23:26:18.997Z,1.10
2022-10-30T23:28:47.367Z,1.08
2022-10-30T23:31:23.086Z,1.05
2022-10-30T23:33:51.730Z,1.23
2022-10-30T23:36:19.654Z,0.70
2022-10-30T23:38:55.578Z,1.08
2022-10-30T23:41:26.750Z,0.90
2022-10-30T23:43:58.354Z,0.82
2022-10-30T23:46:26.281Z,0.80
2022-10-30T23:48:53.891Z,0.85
2022-10-30T23:51:21.928Z,0.70
2022-10-30T23:53:49.571Z,0.95
2022-10-30T23:56:17.371Z,0.93
2022-10-30T23:58:48.918Z,0.68
