createdAt,value
2019-05-02T00:01:02.277Z,47.27
2019-05-02T00:03:31.320Z,44.30
2019-05-02T00:06:02.932Z,47.73
2019-05-02T00:08:33.168Z,41.63
2019-05-02T00:11:00.778Z,44.27
2019-05-02T00:13:29.253Z,43.00
2019-05-02T00:15:58.249Z,45.97
2019-05-02T00:18:26.660Z,45.10
2019-05-02T00:20:57.088Z,43.40
2019-05-02T00:23:27.937Z,45.70
2019-05-02T00:25:55.821Z,45.50
2019-05-02T00:28:24.250Z,46.00
2019-05-02T00:30:52.656Z,50.93
2019-05-02T00:33:21.093Z,45.87
2019-05-02T00:35:49.571Z,44.10
2019-05-02T00:38:18.072Z,45.80
2019-05-02T00:40:46.635Z,49.73
2019-05-02T00:43:15.076Z,43.20
2019-05-02T00:45:43.554Z,45.40
2019-05-02T00:48:13.619Z,44.10
2019-05-02T00:50:45.299Z,44.97
2019-05-02T00:53:13.522Z,40.97
2019-05-02T00:55:41.996Z,44.23
2019-05-02T00:58:10.426Z,47.57
2019-05-02T01:00:48.604Z,47.73
2019-05-02T01:03:17.952Z,44.37
2019-05-02T01:05:46.391Z,44.20
2019-05-02T01:08:14.822Z,47.53
2019-05-02T01:10:43.233Z,46.00
2019-05-02T01:13:14.807Z,43.93
2019-05-02T01:15:44.092Z,43.47
2019-05-02T01:18:12.005Z,43.20
2019-05-02T01:20:40.408Z,46.00
2019-05-02T01:23:08.837Z,43.60
2019-05-02T01:25:37.243Z,45.50
2019-05-02T01:28:12.459Z,47.23
2019-05-02T01:30:47.077Z,47.20
2019-05-02T01:33:17.150Z,44.80
2019-05-02T01:35:50.165Z,45.87
2019-05-02T01:38:20.236Z,43.37
2019-05-02T01:40:53.075Z,44.20
2019-05-02T01:43:24.073Z,43.50
2019-05-02T01:45:52.924Z,42.33
2019-05-02T01:48:22.070Z,43.80
2019-05-02T01:50:50.571Z,44.10
2019-05-02T01:53:19.118Z,45.23
2019-05-02T01:55:47.545Z,45.77
2019-05-02T01:58:20.902Z,45.60
2019-05-02T02:00:46.266Z,44.17
2019-05-02T02:03:14.644Z,48.87
2019-05-02T02:05:43.142Z,47.47
2019-05-02T02:08:11.613Z,45.27
2019-05-02T02:10:40.047Z,46.87
2019-05-02T02:13:08.446Z,48.80
2019-05-02T02:15:36.875Z,47.83
2019-05-02T02:18:05.650Z,45.53
2019-05-02T02:20:35.722Z,49.20
2019-05-02T02:23:22.521Z,47.90
2019-05-02T02:25:52.592Z,47.90
2019-05-02T02:28:20.989Z,50.10
2019-05-02T02:30:49.424Z,49.13
2019-05-02T02:33:17.836Z,49.80
2019-05-02T02:35:50.477Z,51.47
2019-05-02T02:38:16.399Z,50.83
2019-05-02T02:40:44.826Z,49.43
2019-05-02T02:43:32.789Z,51.27
2019-05-02T02:46:02.509Z,49.97
2019-05-02T02:48:33.789Z,50.20
2019-05-02T02:51:01.802Z,48.23
2019-05-02T02:53:30.339Z,55.10
2019-05-02T02:56:03.907Z,51.00
2019-05-02T02:58:44.572Z,52.67
2019-05-02T03:01:03.174Z,49.70
2019-05-02T03:03:35.168Z,51.33
2019-05-02T03:06:05.887Z,52.77
2019-05-02T03:08:31.982Z,52.10
2019-05-02T03:11:01.006Z,50.50
2019-05-02T03:13:31.140Z,50.50
2019-05-02T03:16:07.098Z,56.60
2019-05-02T03:18:40.474Z,54.40
2019-05-02T03:21:04.050Z,49.77
2019-05-02T03:23:32.524Z,50.33
2019-05-02T03:26:01.021Z,54.73
2019-05-02T03:28:29.491Z,55.47
2019-05-02T03:30:57.992Z,52.93
2019-05-02T03:33:26.409Z,53.30
2019-05-02T03:35:54.837Z,56.33
2019-05-02T03:38:31.545Z,52.87
2019-05-02T03:40:53.647Z,54.53
2019-05-02T03:43:25.679Z,55.30
2019-05-02T03:45:52.278Z,55.20
2019-05-02T03:48:25.946Z,54.00
2019-05-02T03:50:51.048Z,54.27
2019-05-02T03:53:25.006Z,54.60
2019-05-02T03:55:50.323Z,53.87
2019-05-02T03:58:18.760Z,54.90
2019-05-02T04:00:47.166Z,55.53
2019-05-02T04:03:15.676Z,60.47
2019-05-02T04:05:44.453Z,53.70
2019-05-02T04:08:19.855Z,58.80
2019-05-02T04:10:46.282Z,56.67
2019-05-02T04:13:15.274Z,58.83
2019-05-02T04:15:44.321Z,60.83
2019-05-02T04:18:15.238Z,58.57
2019-05-02T04:20:49.635Z,61.23
2019-05-02T04:23:14.220Z,65.37
2019-05-02T04:25:42.690Z,58.17
2019-05-02T04:28:11.917Z,64.53
2019-05-02T04:30:45.158Z,62.30
2019-05-02T04:33:11.415Z,65.80
2019-05-02T04:35:39.825Z,61.57
2019-05-02T04:38:19.116Z,63.10
2019-05-02T04:40:41.780Z,63.67
2019-05-02T04:43:11.469Z,60.67
2019-05-02T04:45:53.109Z,62.17
2019-05-02T04:48:08.849Z,67.70
2019-05-02T04:50:37.891Z,63.30
2019-05-02T04:53:08.672Z,67.13
2019-05-02T04:55:38.083Z,64.90
2019-05-02T04:58:08.360Z,66.03
2019-05-02T05:00:39.184Z,64.57
2019-05-02T05:03:15.426Z,68.83
2019-05-02T05:05:40.371Z,66.83
2019-05-02T05:08:08.359Z,67.97
2019-05-02T05:10:41.479Z,71.73
2019-05-02T05:13:07.739Z,67.60
2019-05-02T05:15:44.573Z,67.33
2019-05-02T05:18:10.413Z,65.77
2019-05-02T05:20:38.557Z,63.63
2019-05-02T05:23:08.258Z,70.20
2019-05-02T05:25:38.514Z,73.67
2019-05-02T05:28:09.094Z,75.70
2019-05-02T05:30:44.934Z,64.30
2019-05-02T05:33:10.065Z,71.47
2019-05-02T05:35:38.553Z,73.40
2019-05-02T05:38:07.714Z,68.13
2019-05-02T05:40:37.632Z,70.73
2019-05-02T05:43:13.553Z,76.33
2019-05-02T05:45:50.294Z,68.57
2019-05-02T05:48:08.255Z,75.23
2019-05-02T05:50:39.790Z,74.30
2019-05-02T05:53:07.970Z,73.27
2019-05-02T05:55:38.312Z,71.23
2019-05-02T05:58:14.609Z,78.10
2019-05-02T06:00:38.039Z,65.50
2019-05-02T06:03:11.519Z,73.53
2019-05-02T06:05:40.455Z,78.17
2019-05-02T06:08:08.176Z,66.97
2019-05-02T06:10:39.078Z,72.57
2019-05-02T06:13:10.992Z,71.90
2019-05-02T06:15:38.957Z,69.47
2019-05-02T06:18:07.207Z,71.77
2019-05-02T06:20:35.787Z,74.03
2019-05-02T06:23:04.252Z,80.93
2019-05-02T06:25:36.275Z,76.20
2019-05-02T06:28:05.209Z,70.33
2019-05-02T06:30:32.976Z,70.20
2019-05-02T06:33:01.386Z,67.13
2019-05-02T06:35:29.822Z,74.30
2019-05-02T06:37:58.299Z,69.63
2019-05-02T06:40:26.737Z,70.80
2019-05-02T06:42:55.146Z,71.13
2019-05-02T06:45:23.648Z,74.57
2019-05-02T06:47:52.069Z,73.77
2019-05-02T06:50:20.561Z,72.90
2019-05-02T06:52:48.977Z,68.93
2019-05-02T06:55:17.487Z,67.10
2019-05-02T06:57:45.895Z,62.40
2019-05-02T07:00:14.766Z,71.43
2019-05-02T07:02:43.171Z,62.60
2019-05-02T07:05:11.707Z,62.70
2019-05-02T07:07:40.124Z,60.50
2019-05-02T07:10:08.979Z,65.90
2019-05-02T07:12:37.407Z,66.30
2019-05-02T07:15:10.925Z,65.10
2019-05-02T07:17:41.013Z,61.97
2019-05-02T07:20:10.329Z,67.00
2019-05-02T07:22:40.759Z,61.87
2019-05-02T07:25:09.743Z,69.40
2019-05-02T07:27:39.339Z,71.90
2019-05-02T07:30:08.670Z,69.20
2019-05-02T07:32:37.107Z,63.03
2019-05-02T07:35:07.124Z,65.90
2019-05-02T07:37:35.562Z,67.40
2019-05-02T07:40:06.618Z,63.77
2019-05-02T07:42:36.870Z,63.63
2019-05-02T07:45:09.383Z,66.80
2019-05-02T07:47:40.461Z,61.73
2019-05-02T07:50:10.288Z,60.07
2019-05-02T07:52:41.050Z,62.50
2019-05-02T07:55:10.232Z,61.43
2019-05-02T07:57:38.790Z,63.83
2019-05-02T08:00:14.602Z,62.47
2019-05-02T08:02:43.117Z,63.93
2019-05-02T08:05:15.501Z,60.20
2019-05-02T08:07:42.165Z,59.97
2019-05-02T08:10:10.986Z,66.80
2019-05-02T08:12:39.424Z,64.63
2019-05-02T08:15:13.044Z,57.40
2019-05-02T08:17:39.038Z,55.40
2019-05-02T08:20:08.619Z,60.37
2019-05-02T08:22:37.254Z,58.47
2019-05-02T08:25:10.549Z,58.97
2019-05-02T08:27:38.707Z,55.50
2019-05-02T08:30:10.547Z,57.83
2019-05-02T08:32:38.961Z,56.53
2019-05-02T08:35:07.472Z,60.63
2019-05-02T08:37:41.077Z,67.10
2019-05-02T08:40:10.462Z,67.67
2019-05-02T08:42:39.380Z,62.30
2019-05-02T08:45:08.259Z,60.63
2019-05-02T08:47:36.670Z,58.70
2019-05-02T08:50:07.795Z,57.63
2019-05-02T08:52:36.834Z,65.13
2019-05-02T08:55:09.871Z,63.03
2019-05-02T08:57:37.788Z,58.07
2019-05-02T09:00:07.763Z,55.70
2019-05-02T09:02:41.492Z,86.90
2019-05-02T09:05:06.702Z,58.50
2019-05-02T09:07:37.255Z,55.57
2019-05-02T09:10:07.870Z,59.00
2019-05-02T09:12:36.853Z,63.37
2019-05-02T09:15:07.377Z,58.37
2019-05-02T09:17:38.708Z,58.33
2019-05-02T09:20:15.409Z,61.10
2019-05-02T09:22:37.704Z,55.07
2019-05-02T09:25:07.319Z,57.13
2019-05-02T09:27:35.732Z,56.20
2019-05-02T09:30:07.071Z,56.00
2019-05-02T09:32:37.180Z,54.77
2019-05-02T09:35:07.053Z,56.57
2019-05-02T09:37:35.453Z,56.70
2019-05-02T09:40:06.766Z,59.47
2019-05-02T09:42:35.768Z,60.97
2019-05-02T09:45:07.120Z,61.90
2019-05-02T09:47:52.850Z,56.93
2019-05-02T09:50:08.765Z,59.17
2019-05-02T09:52:39.657Z,58.00
2019-05-02T09:55:08.681Z,59.30
2019-05-02T09:57:37.338Z,58.60
2019-05-02T10:00:12.695Z,66.57
2019-05-02T10:02:41.854Z,58.60
2019-05-02T10:05:12.382Z,59.70
2019-05-02T10:07:41.920Z,53.23
2019-05-02T10:10:12.609Z,56.60
2019-05-02T10:12:42.686Z,57.27
2019-05-02T10:15:13.043Z,61.87
2019-05-02T10:17:42.953Z,61.53
2019-05-02T10:20:12.511Z,58.10
2019-05-02T10:22:41.848Z,60.13
2019-05-02T10:25:11.810Z,53.27
2019-05-02T10:27:43.900Z,56.67
2019-05-02T10:30:15.673Z,58.50
2019-05-02T10:32:42.812Z,55.97
2019-05-02T10:35:13.192Z,55.63
2019-05-02T10:37:43.067Z,55.33
2019-05-02T10:40:13.463Z,54.90
2019-05-02T10:42:42.062Z,53.67
2019-05-02T10:45:13.063Z,53.77
2019-05-02T10:47:42.288Z,51.40
2019-05-02T10:50:15.155Z,50.73
2019-05-02T10:52:43.591Z,52.70
2019-05-02T10:55:12.877Z,51.57
2019-05-02T10:57:42.107Z,54.00
2019-05-02T11:00:18.699Z,50.87
2019-05-02T11:02:52.446Z,56.00
2019-05-02T11:05:26.433Z,56.87
2019-05-02T11:07:56.967Z,55.20
2019-05-02T11:10:22.980Z,51.50
2019-05-02T11:13:07.788Z,55.67
2019-05-02T11:15:43.614Z,58.80
2019-05-02T11:18:12.736Z,61.27
2019-05-02T11:20:42.081Z,55.37
2019-05-02T11:23:12.537Z,58.10
2019-05-02T11:25:42.150Z,57.50
2019-05-02T11:28:12.457Z,54.07
2019-05-02T11:30:41.951Z,57.30
2019-05-02T11:33:13.177Z,58.03
2019-05-02T11:35:41.647Z,55.63
2019-05-02T11:38:13.281Z,56.73
2019-05-02T11:40:42.523Z,58.87
2019-05-02T11:43:11.596Z,67.10
2019-05-02T11:45:40.111Z,57.57
2019-05-02T11:48:10.942Z,58.57
2019-05-02T11:50:38.720Z,63.63
2019-05-02T11:53:09.141Z,57.40
2019-05-02T11:55:37.360Z,56.93
2019-05-02T11:58:08.081Z,57.20
2019-05-02T12:00:39.732Z,58.30
2019-05-02T12:03:23.761Z,56.87
2019-05-02T12:05:52.534Z,59.90
2019-05-02T12:08:22.605Z,59.93
2019-05-02T12:10:51.936Z,59.23
2019-05-02T12:13:22.532Z,56.10
2019-05-02T12:15:51.905Z,60.97
2019-05-02T12:18:23.059Z,56.50
2019-05-02T12:20:51.986Z,57.30
2019-05-02T12:23:22.584Z,61.07
2019-05-02T12:25:52.000Z,59.30
2019-05-02T12:28:22.770Z,60.80
2019-05-02T12:30:51.936Z,62.83
2019-05-02T12:33:22.358Z,58.23
2019-05-02T12:35:52.534Z,62.50
2019-05-02T12:38:22.896Z,56.50
2019-05-02T12:40:52.029Z,60.43
2019-05-02T12:43:22.761Z,65.87
2019-05-02T12:45:52.244Z,58.30
2019-05-02T12:48:22.011Z,58.93
2019-05-02T12:50:52.725Z,59.30
2019-05-02T12:53:21.969Z,61.50
2019-05-02T12:55:52.546Z,65.97
2019-05-02T12:58:21.905Z,64.13
2019-05-02T13:00:52.865Z,61.53
2019-05-02T13:03:37.312Z,64.90
2019-05-02T13:06:06.135Z,63.53
2019-05-02T13:08:36.822Z,62.60
2019-05-02T13:11:07.098Z,63.37
2019-05-02T13:13:35.629Z,65.40
2019-05-02T13:16:04.305Z,60.80
2019-05-02T13:18:37.078Z,60.60
2019-05-02T13:21:08.083Z,64.90
2019-05-02T13:23:37.302Z,60.90
2019-05-02T13:26:18.199Z,64.27
2019-05-02T13:28:36.154Z,63.13
2019-05-02T13:31:06.583Z,64.23
2019-05-02T13:33:36.663Z,64.73
2019-05-02T13:36:05.243Z,74.77
2019-05-02T13:38:33.743Z,68.10
2019-05-02T13:41:02.664Z,84.40
2019-05-02T13:43:35.654Z,66.60
2019-05-02T13:46:08.376Z,61.50
2019-05-02T13:48:36.813Z,94.80
2019-05-02T13:51:06.059Z,63.60
2019-05-02T13:53:36.034Z,64.93
2019-05-02T13:56:12.961Z,63.37
2019-05-02T13:58:42.465Z,77.37
2019-05-02T14:01:11.747Z,68.13
2019-05-02T14:03:42.092Z,64.37
2019-05-02T14:06:12.380Z,68.97
2019-05-02T14:08:43.072Z,63.40
2019-05-02T14:11:13.117Z,63.70
2019-05-02T14:13:42.551Z,66.50
2019-05-02T14:16:12.172Z,60.30
2019-05-02T14:18:42.108Z,69.40
2019-05-02T14:21:12.545Z,60.10
2019-05-02T14:23:42.004Z,62.87
2019-05-02T14:26:11.729Z,58.30
2019-05-02T14:28:40.310Z,61.70
2019-05-02T14:31:08.730Z,64.13
2019-05-02T14:33:38.880Z,62.77
2019-05-02T14:36:07.288Z,63.10
2019-05-02T14:38:35.734Z,57.40
2019-05-02T14:41:12.455Z,58.27
2019-05-02T14:43:53.205Z,57.60
2019-05-02T14:46:22.388Z,60.27
2019-05-02T14:48:52.259Z,59.73
2019-05-02T14:51:22.882Z,59.17
2019-05-02T14:53:52.614Z,59.20
2019-05-02T14:56:45.212Z,58.23
2019-05-02T14:59:15.160Z,56.13
2019-05-02T15:01:43.539Z,58.47
2019-05-02T15:04:12.973Z,57.40
2019-05-02T15:06:45.450Z,56.53
2019-05-02T15:09:12.129Z,54.87
2019-05-02T15:11:46.047Z,53.13
2019-05-02T15:14:18.051Z,63.63
2019-05-02T15:16:45.356Z,53.60
2019-05-02T15:19:13.937Z,63.03
2019-05-02T15:21:46.990Z,49.53
2019-05-02T15:24:12.571Z,54.70
2019-05-02T15:26:41.832Z,49.83
2019-05-02T15:29:12.057Z,48.83
2019-05-02T15:31:42.182Z,51.57
2019-05-02T15:34:17.968Z,61.20
2019-05-02T15:36:46.404Z,49.63
2019-05-02T15:41:48.468Z,45.93
2019-05-02T15:44:18.930Z,51.80
2019-05-02T15:46:45.314Z,47.60
2019-05-02T15:49:13.714Z,53.33
2019-05-02T15:51:43.655Z,47.63
2019-05-02T15:54:12.567Z,46.40
2019-05-02T15:57:00.680Z,48.50
2019-05-02T15:59:41.902Z,49.10
2019-05-02T16:02:06.935Z,46.50
2019-05-02T16:04:37.115Z,60.13
2019-05-02T16:07:08.353Z,47.43
2019-05-02T16:09:36.215Z,48.33
2019-05-02T16:12:05.487Z,48.17
2019-05-02T16:14:35.965Z,47.27
2019-05-02T16:17:04.123Z,47.87
2019-05-02T16:19:34.241Z,49.57
2019-05-02T16:22:13.106Z,49.83
2019-05-02T16:24:43.833Z,51.07
2019-05-02T16:27:11.843Z,50.70
2019-05-02T16:29:41.800Z,53.77
2019-05-02T16:32:18.030Z,52.70
2019-05-02T16:35:00.294Z,49.97
2019-05-02T16:37:28.727Z,49.87
2019-05-02T16:39:57.208Z,55.47
2019-05-02T16:42:25.648Z,52.63
2019-05-02T16:44:54.810Z,54.23
2019-05-02T16:47:23.583Z,56.20
2019-05-02T16:49:56.140Z,55.37
2019-05-02T16:52:22.340Z,56.60
2019-05-02T16:54:52.618Z,57.13
2019-05-02T16:57:22.213Z,51.20
2019-05-02T16:59:53.903Z,51.30
2019-05-02T17:02:21.903Z,51.80
2019-05-02T17:04:52.021Z,51.97
2019-05-02T17:07:22.187Z,48.00
2019-05-02T17:09:52.311Z,49.83
2019-05-02T17:12:20.717Z,50.90
2019-05-02T17:15:07.818Z,48.87
2019-05-02T17:17:36.384Z,50.80
2019-05-02T17:20:07.286Z,51.53
2019-05-02T17:22:36.855Z,51.70
2019-05-02T17:25:06.938Z,52.00
2019-05-02T17:27:35.419Z,53.03
2019-05-02T17:30:05.981Z,48.70
2019-05-02T17:32:37.653Z,42.97
2019-05-02T17:35:09.935Z,43.00
2019-05-02T17:37:40.650Z,38.27
2019-05-02T17:40:06.685Z,40.47
2019-05-02T17:42:35.147Z,43.03
2019-05-02T17:45:04.912Z,40.63
2019-05-02T17:47:36.121Z,40.17
2019-05-02T17:50:15.626Z,40.33
2019-05-02T17:52:42.716Z,39.47
2019-05-02T17:55:12.109Z,37.40
2019-05-02T17:57:42.009Z,43.67
2019-05-02T18:00:16.652Z,50.20
2019-05-02T18:02:46.972Z,44.27
2019-05-02T18:05:13.114Z,43.50
2019-05-02T18:07:41.824Z,39.27
2019-05-02T18:10:17.316Z,36.77
2019-05-02T18:12:40.511Z,41.23
2019-05-02T18:15:09.287Z,40.37
2019-05-02T18:17:37.708Z,42.03
2019-05-02T18:20:07.729Z,38.70
2019-05-02T18:22:39.970Z,38.57
2019-05-02T18:25:06.660Z,38.27
2019-05-02T18:27:35.130Z,40.70
2019-05-02T18:30:04.731Z,40.60
2019-05-02T18:32:33.130Z,40.73
2019-05-02T18:35:04.949Z,42.13
2019-05-02T18:37:32.615Z,42.93
2019-05-02T18:40:03.065Z,44.70
2019-05-02T18:42:31.771Z,45.63
2019-05-02T18:45:01.764Z,46.73
2019-05-02T18:47:30.270Z,44.73
2019-05-02T18:50:04.387Z,44.83
2019-05-02T18:52:36.307Z,45.63
2019-05-02T18:54:58.952Z,43.20
2019-05-02T18:57:29.520Z,43.63
2019-05-02T18:59:58.220Z,45.33
2019-05-02T19:02:32.723Z,42.17
2019-05-02T19:04:56.927Z,41.90
2019-05-02T19:07:33.235Z,40.40
2019-05-02T19:09:58.842Z,44.23
2019-05-02T19:12:26.136Z,45.50
2019-05-02T19:14:57.453Z,41.37
2019-05-02T19:17:24.797Z,44.77
2019-05-02T19:19:53.273Z,41.03
2019-05-02T19:22:22.450Z,43.93
2019-05-02T19:24:52.358Z,40.03
2019-05-02T19:27:28.115Z,46.80
2019-05-02T19:29:56.584Z,42.60
2019-05-02T19:32:28.307Z,41.73
2019-05-02T19:34:57.741Z,41.47
2019-05-02T19:37:25.448Z,45.30
2019-05-02T19:39:56.697Z,47.30
2019-05-02T19:42:26.187Z,43.23
2019-05-02T19:44:54.407Z,44.73
2019-05-02T19:47:22.928Z,41.97
2019-05-02T19:49:52.478Z,41.40
2019-05-02T19:52:22.204Z,41.77
2019-05-02T19:54:51.892Z,43.47
2019-05-02T19:57:24.772Z,44.23
2019-05-02T19:59:52.415Z,43.23
2019-05-02T20:02:22.290Z,43.70
2019-05-02T20:04:51.988Z,41.83
2019-05-02T20:07:21.670Z,42.27
2019-05-02T20:09:50.179Z,41.60
2019-05-02T20:12:18.611Z,39.50
2019-05-02T20:14:47.644Z,41.80
2019-05-02T20:17:20.332Z,40.80
2019-05-02T20:19:47.995Z,42.90
2019-05-02T20:22:16.737Z,40.37
2019-05-02T20:24:55.256Z,43.77
2019-05-02T20:27:22.992Z,41.57
2019-05-02T20:29:52.170Z,44.33
2019-05-02T20:32:22.121Z,44.73
2019-05-02T20:34:50.732Z,47.30
2019-05-02T20:37:19.205Z,41.03
2019-05-02T20:39:47.635Z,42.03
2019-05-02T20:42:16.036Z,42.70
2019-05-02T20:44:44.469Z,43.63
2019-05-02T20:47:16.311Z,41.70
2019-05-02T20:49:44.808Z,40.90
2019-05-02T20:52:13.278Z,48.43
2019-05-02T20:54:42.802Z,47.40
2019-05-02T20:57:11.948Z,42.87
2019-05-02T20:59:41.756Z,49.63
2019-05-02T21:02:12.195Z,44.20
2019-05-02T21:04:42.323Z,40.40
2019-05-02T21:07:24.593Z,39.63
2019-05-02T21:09:54.733Z,50.20
2019-05-02T21:12:23.271Z,45.93
2019-05-02T21:14:52.318Z,45.03
2019-05-02T21:17:22.115Z,42.70
2019-05-02T21:19:50.641Z,42.27
2019-05-02T21:22:22.229Z,41.13
2019-05-02T21:24:52.688Z,41.43
2019-05-02T21:27:21.810Z,41.37
2019-05-02T21:29:52.207Z,50.20
2019-05-02T21:32:22.732Z,43.10
2019-05-02T21:34:52.010Z,43.80
2019-05-02T21:37:22.471Z,43.17
2019-05-02T21:39:52.039Z,43.50
2019-05-02T21:42:22.427Z,45.40
2019-05-02T21:44:51.815Z,44.70
2019-05-02T21:47:22.306Z,41.07
2019-05-02T21:49:58.053Z,40.83
2019-05-02T21:52:39.856Z,41.40
2019-05-02T21:55:12.959Z,43.00
2019-05-02T21:57:41.357Z,39.07
2019-05-02T22:00:12.568Z,41.57
2019-05-02T22:02:40.968Z,43.60
2019-05-02T22:05:09.670Z,44.20
2019-05-02T22:07:38.071Z,42.70
2019-05-02T22:10:08.445Z,39.80
2019-05-02T22:12:36.920Z,37.70
2019-05-02T22:15:05.722Z,40.20
2019-05-02T22:17:34.128Z,39.47
2019-05-02T22:20:02.564Z,40.10
2019-05-02T22:22:31.740Z,40.93
2019-05-02T22:25:02.272Z,42.63
2019-05-02T22:27:32.491Z,39.00
2019-05-02T22:30:02.139Z,39.17
2019-05-02T22:32:32.107Z,43.70
2019-05-02T22:35:01.872Z,42.23
2019-05-02T22:37:32.610Z,45.37
2019-05-02T22:40:03.985Z,41.43
2019-05-02T22:42:32.667Z,47.93
2019-05-02T22:45:01.616Z,40.57
2019-05-02T22:47:32.128Z,43.93
2019-05-02T22:50:00.607Z,44.13
2019-05-02T22:52:29.036Z,39.37
2019-05-02T22:54:57.439Z,46.87
2019-05-02T22:57:25.877Z,47.20
2019-05-02T22:59:54.359Z,49.97
2019-05-02T23:02:22.788Z,42.60
2019-05-02T23:04:52.701Z,42.33
2019-05-02T23:07:22.290Z,42.53
2019-05-02T23:09:52.715Z,47.50
2019-05-02T23:12:22.532Z,38.83
2019-05-02T23:14:52.290Z,42.20
2019-05-02T23:17:23.013Z,42.40
2019-05-02T23:19:52.748Z,43.00
2019-05-02T23:22:21.816Z,45.50
2019-05-02T23:25:07.829Z,39.43
2019-05-02T23:27:43.588Z,47.57
2019-05-02T23:30:15.466Z,45.10
2019-05-02T23:32:43.898Z,47.80
2019-05-02T23:35:12.309Z,40.67
2019-05-02T23:37:42.256Z,43.20
2019-05-02T23:40:12.455Z,40.27
2019-05-02T23:42:41.709Z,44.50
2019-05-02T23:45:12.128Z,41.57
2019-05-02T23:47:42.170Z,40.20
2019-05-02T23:50:12.141Z,46.70
2019-05-02T23:52:40.724Z,44.23
2019-05-02T23:55:09.204Z,41.93
2019-05-02T23:57:37.640Z,44.10
