createdAt,value
2023-05-17T00:00:10.162Z,98156.00
2023-05-17T00:02:37.342Z,98130.00
2023-05-17T00:05:04.995Z,98153.00
2023-05-17T00:07:31.985Z,98150.00
2023-05-17T00:09:58.999Z,98141.00
2023-05-17T00:12:26.228Z,98145.00
2023-05-17T00:14:53.216Z,98144.00
2023-05-17T00:17:20.134Z,98168.00
2023-05-17T00:19:47.096Z,98165.00
2023-05-17T00:22:14.128Z,98153.00
2023-05-17T00:24:41.140Z,98157.00
2023-05-17T00:27:08.043Z,98158.00
2023-05-17T00:29:35.032Z,98148.00
2023-05-17T00:32:01.974Z,98158.00
2023-05-17T00:34:28.972Z,98166.00
2023-05-17T00:36:55.875Z,98160.00
2023-05-17T00:39:22.859Z,98169.00
2023-05-17T00:41:49.909Z,98167.00
2023-05-17T00:44:16.892Z,98154.00
2023-05-17T00:46:43.982Z,98160.00
2023-05-17T00:49:10.963Z,98182.00
2023-05-17T00:51:37.894Z,98187.00
2023-05-17T00:54:04.986Z,98185.00
2023-05-17T00:56:31.924Z,98178.00
2023-05-17T00:58:59.108Z,98187.00
2023-05-17T01:01:26.577Z,98184.00
2023-05-17T01:03:53.723Z,98193.00
2023-05-17T01:06:20.753Z,98179.00
2023-05-17T01:08:47.712Z,98200.00
2023-05-17T01:11:22.422Z,98197.00
2023-05-17T01:14:10.649Z,98189.00
2023-05-17T01:16:42.311Z,98199.00
2023-05-17T01:19:27.917Z,98207.00
2023-05-17T01:22:35.585Z,98221.00
2023-05-17T01:25:24.055Z,98218.00
2023-05-17T01:27:51.226Z,98212.00
2023-05-17T01:30:18.835Z,98217.00
2023-05-17T01:32:45.835Z,98223.00
2023-05-17T01:35:12.799Z,98226.00
2023-05-17T01:37:40.030Z,98230.00
2023-05-17T01:40:07.960Z,98221.00
2023-05-17T01:42:36.269Z,98227.00
2023-05-17T01:45:03.147Z,98226.00
2023-05-17T01:48:04.185Z,98233.00
2023-05-17T01:50:31.351Z,98232.00
2023-05-17T01:53:21.450Z,98243.00
2023-05-17T01:55:51.728Z,98242.00
2023-05-17T01:58:20.301Z,98230.00
2023-05-17T02:00:47.394Z,98244.00
2023-05-17T02:03:18.647Z,98241.00
2023-05-17T02:05:45.659Z,98235.00
2023-05-17T02:08:13.041Z,98244.00
2023-05-17T02:10:39.950Z,98251.00
2023-05-17T02:13:07.032Z,98254.00
2023-05-17T02:15:34.031Z,98246.00
2023-05-17T02:18:01.155Z,98248.00
2023-05-17T02:20:28.142Z,98256.00
2023-05-17T02:22:55.074Z,98269.00
2023-05-17T02:25:22.052Z,98272.00
2023-05-17T02:27:49.053Z,98266.00
2023-05-17T02:30:17.879Z,98278.00
2023-05-17T02:32:45.634Z,98275.00
2023-05-17T02:35:12.730Z,98265.00
2023-05-17T02:37:39.712Z,98281.00
2023-05-17T02:40:10.322Z,98266.00
2023-05-17T02:42:37.463Z,98274.00
2023-05-17T02:45:04.900Z,98280.00
2023-05-17T02:47:31.913Z,98290.00
2023-05-17T02:49:58.942Z,98280.00
2023-05-17T02:52:25.911Z,98275.00
2023-05-17T02:54:53.186Z,98290.00
2023-05-17T02:57:20.209Z,98293.00
2023-05-17T02:59:47.223Z,98299.00
2023-05-17T03:02:14.269Z,98292.00
2023-05-17T03:04:41.343Z,98289.00
2023-05-17T03:07:08.421Z,98294.00
2023-05-17T03:09:35.536Z,98304.00
2023-05-17T03:12:02.478Z,98304.00
2023-05-17T03:14:29.534Z,98304.00
2023-05-17T03:16:56.445Z,98304.00
2023-05-17T03:19:23.674Z,98307.00
2023-05-17T03:21:50.752Z,98314.00
2023-05-17T03:24:17.716Z,98303.00
2023-05-17T03:26:44.732Z,98300.00
2023-05-17T03:29:11.780Z,98300.00
2023-05-17T03:31:38.669Z,98313.00
2023-05-17T03:34:05.890Z,98310.00
2023-05-17T03:36:34.780Z,98312.00
2023-05-17T03:39:01.763Z,98297.00
2023-05-17T03:41:28.741Z,98296.00
2023-05-17T03:43:55.659Z,98321.00
2023-05-17T03:46:22.592Z,98323.00
2023-05-17T03:48:49.711Z,98320.00
2023-05-17T03:51:16.927Z,98306.00
2023-05-17T03:53:43.833Z,98324.00
2023-05-17T03:56:11.085Z,98334.00
2023-05-17T03:58:38.069Z,98343.00
2023-05-17T04:01:05.420Z,98334.00
2023-05-17T04:03:32.428Z,98326.00
2023-05-17T04:06:06.059Z,98327.00
2023-05-17T04:08:34.389Z,98335.00
2023-05-17T04:11:01.502Z,98339.00
2023-05-17T04:13:28.480Z,98321.00
2023-05-17T04:15:55.412Z,98336.00
2023-05-17T04:18:22.519Z,98347.00
2023-05-17T04:20:49.686Z,98356.00
2023-05-17T04:23:16.672Z,98345.00
2023-05-17T04:25:44.213Z,98359.00
2023-05-17T04:28:11.202Z,98363.00
2023-05-17T04:30:45.998Z,98361.00
2023-05-17T04:33:14.241Z,98366.00
2023-05-17T04:35:42.646Z,98363.00
2023-05-17T04:38:09.714Z,98359.00
2023-05-17T04:40:37.278Z,98365.00
2023-05-17T04:43:04.219Z,98372.00
2023-05-17T04:45:31.223Z,98374.00
2023-05-17T04:47:58.285Z,98357.00
2023-05-17T04:50:25.719Z,98371.00
2023-05-17T04:52:52.747Z,98368.00
2023-05-17T04:55:19.708Z,98378.00
2023-05-17T04:57:46.669Z,98385.00
2023-05-17T05:00:14.336Z,98385.00
2023-05-17T05:02:41.877Z,98390.00
2023-05-17T05:05:09.155Z,98404.00
2023-05-17T05:07:36.230Z,98394.00
2023-05-17T05:10:03.363Z,98403.00
2023-05-17T05:12:30.326Z,98406.00
2023-05-17T05:14:59.051Z,98405.00
2023-05-17T05:17:27.361Z,98406.00
2023-05-17T05:19:54.649Z,98393.00
2023-05-17T05:22:21.804Z,98400.00
2023-05-17T05:24:48.738Z,98394.00
2023-05-17T05:27:15.726Z,98392.00
2023-05-17T05:29:42.763Z,98402.00
2023-05-17T05:32:09.794Z,98417.00
2023-05-17T05:34:36.766Z,98399.00
2023-05-17T05:37:06.908Z,98402.00
2023-05-17T05:39:34.977Z,98410.00
2023-05-17T05:42:01.903Z,98402.00
2023-05-17T05:44:28.888Z,98401.00
2023-05-17T05:46:55.784Z,98396.00
2023-05-17T05:49:22.844Z,98426.00
2023-05-17T05:51:49.757Z,98409.00
2023-05-17T05:54:16.706Z,98422.00
2023-05-17T05:56:43.633Z,98389.00
2023-05-17T05:59:10.557Z,98402.00
2023-05-17T06:01:37.978Z,98393.00
2023-05-17T06:04:05.178Z,98395.00
2023-05-17T06:06:32.235Z,98401.00
2023-05-17T06:08:59.866Z,98409.00
2023-05-17T06:11:26.977Z,98419.00
2023-05-17T06:13:53.938Z,98424.00
2023-05-17T06:16:20.871Z,98411.00
2023-05-17T06:18:50.896Z,98428.00
2023-05-17T06:21:18.244Z,98438.00
2023-05-17T06:23:45.166Z,98428.00
2023-05-17T06:26:12.149Z,98433.00
2023-05-17T06:28:39.157Z,98417.00
2023-05-17T06:31:06.163Z,98441.00
2023-05-17T06:33:33.159Z,98443.00
2023-05-17T06:38:27.647Z,98441.00
2023-05-17T06:40:55.324Z,98460.00
2023-05-17T06:43:22.543Z,98467.00
2023-05-17T06:45:49.483Z,98477.00
2023-05-17T06:48:19.540Z,98475.00
2023-05-17T06:50:46.506Z,98484.00
2023-05-17T06:53:13.387Z,98491.00
2023-05-17T06:55:40.396Z,98491.00
2023-05-17T06:58:07.324Z,98491.00
2023-05-17T07:00:34.429Z,98501.00
2023-05-17T07:03:01.624Z,98493.00
2023-05-17T07:05:28.956Z,98514.00
2023-05-17T07:07:57.811Z,98513.00
2023-05-17T07:10:24.750Z,98517.00
2023-05-17T07:12:55.520Z,98524.00
2023-05-17T07:15:22.453Z,98528.00
2023-05-17T07:17:49.461Z,98525.00
2023-05-17T07:20:16.453Z,98529.00
2023-05-17T07:22:43.404Z,98528.00
2023-05-17T07:25:10.634Z,98540.00
2023-05-17T07:27:37.584Z,98544.00
2023-05-17T07:30:05.277Z,98545.00
2023-05-17T07:32:32.513Z,98558.00
2023-05-17T07:34:59.466Z,98550.00
2023-05-17T07:37:26.484Z,98559.00
2023-05-17T07:39:53.421Z,98563.00
2023-05-17T07:42:20.348Z,98570.00
2023-05-17T07:44:47.298Z,98571.00
2023-05-17T07:47:14.460Z,98569.00
2023-05-17T07:49:41.750Z,98567.00
2023-05-17T07:52:08.661Z,98574.00
2023-05-17T07:54:35.675Z,98581.00
2023-05-17T07:57:02.645Z,98584.00
2023-05-17T07:59:29.581Z,98601.00
2023-05-17T08:01:56.904Z,98602.00
2023-05-17T08:04:23.934Z,98610.00
2023-05-17T08:06:51.154Z,98615.00
2023-05-17T08:09:18.158Z,98620.00
2023-05-17T08:11:45.082Z,98592.00
2023-05-17T08:14:14.089Z,98612.00
2023-05-17T08:16:45.606Z,98601.00
2023-05-17T08:19:13.648Z,98621.00
2023-05-17T08:21:41.357Z,98615.00
2023-05-17T08:24:08.787Z,98618.00
2023-05-17T08:26:35.801Z,98629.00
2023-05-17T08:29:02.816Z,98627.00
2023-05-17T08:31:29.847Z,98632.00
2023-05-17T08:33:57.014Z,98629.00
2023-05-17T08:36:24.113Z,98640.00
2023-05-17T08:38:51.022Z,98634.00
2023-05-17T08:41:18.047Z,98647.00
2023-05-17T08:43:44.916Z,98645.00
2023-05-17T08:46:11.851Z,98656.00
2023-05-17T08:48:38.812Z,98657.00
2023-05-17T08:51:05.740Z,98652.00
2023-05-17T08:53:32.637Z,98662.00
2023-05-17T08:55:59.881Z,98663.00
2023-05-17T08:58:51.743Z,98669.00
2023-05-17T09:01:25.502Z,98682.00
2023-05-17T09:03:53.832Z,98685.00
2023-05-17T09:06:21.758Z,98690.00
2023-05-17T09:08:50.665Z,98692.00
2023-05-17T09:11:25.970Z,98694.00
2023-05-17T09:13:52.933Z,98705.00
2023-05-17T09:16:19.962Z,98693.00
2023-05-17T09:18:56.846Z,98689.00
2023-05-17T09:21:24.553Z,98698.00
2023-05-17T09:24:04.582Z,98710.00
2023-05-17T09:26:39.546Z,98717.00
2023-05-17T09:29:14.603Z,98720.00
2023-05-17T09:31:41.848Z,98721.00
2023-05-17T09:34:09.247Z,98716.00
2023-05-17T09:36:42.944Z,98717.00
2023-05-17T09:39:10.005Z,98721.00
2023-05-17T09:41:46.870Z,98736.00
2023-05-17T09:44:14.560Z,98743.00
2023-05-17T09:46:50.616Z,98747.00
2023-05-17T09:49:18.007Z,98745.00
2023-05-17T09:51:48.794Z,98759.00
2023-05-17T09:54:15.748Z,98751.00
2023-05-17T09:56:42.707Z,98763.00
2023-05-17T09:59:16.704Z,98769.00
2023-05-17T10:01:45.303Z,98771.00
2023-05-17T10:04:12.876Z,98773.00
2023-05-17T10:06:47.568Z,98772.00
2023-05-17T10:09:18.616Z,98769.00
2023-05-17T10:11:46.861Z,98774.00
2023-05-17T10:14:16.041Z,98785.00
2023-05-17T10:16:43.000Z,98784.00
2023-05-17T10:19:11.119Z,98792.00
2023-05-17T10:21:38.323Z,98800.00
2023-05-17T10:24:05.776Z,98809.00
2023-05-17T10:26:32.733Z,98803.00
2023-05-17T10:29:01.160Z,98822.00
2023-05-17T10:31:33.137Z,98826.00
2023-05-17T10:34:04.505Z,98833.00
2023-05-17T10:36:31.618Z,98840.00
2023-05-17T10:38:59.210Z,98848.00
2023-05-17T10:41:29.015Z,98850.00
2023-05-17T10:43:56.016Z,98841.00
2023-05-17T10:46:23.596Z,98842.00
2023-05-17T10:48:54.320Z,98856.00
2023-05-17T10:51:33.567Z,98848.00
2023-05-17T10:54:35.821Z,98860.00
2023-05-17T10:57:07.141Z,98852.00
2023-05-17T10:59:35.675Z,98849.00
2023-05-17T11:02:09.664Z,98861.00
2023-05-17T11:04:43.751Z,98856.00
2023-05-17T11:07:16.887Z,98846.00
2023-05-17T11:10:12.548Z,98870.00
2023-05-17T11:12:44.030Z,98870.00
2023-05-17T11:15:15.410Z,98877.00
2023-05-17T11:17:45.386Z,98877.00
2023-05-17T11:20:16.807Z,98891.00
2023-05-17T11:22:58.097Z,98890.00
2023-05-17T11:25:35.282Z,98881.00
2023-05-17T11:28:11.248Z,98899.00
2023-05-17T11:30:42.165Z,98890.00
2023-05-17T11:33:20.620Z,98893.00
2023-05-17T11:35:56.364Z,98900.00
2023-05-17T11:38:27.108Z,98898.00
2023-05-17T11:40:54.947Z,98901.00
2023-05-17T11:43:26.444Z,98906.00
2023-05-17T11:45:58.674Z,98903.00
2023-05-17T11:48:26.604Z,98906.00
2023-05-17T11:50:55.406Z,98920.00
2023-05-17T11:53:22.594Z,98912.00
2023-05-17T11:55:51.530Z,98910.00
2023-05-17T11:58:25.621Z,98910.00
2023-05-17T12:00:56.726Z,98907.00
2023-05-17T12:03:28.687Z,98919.00
2023-05-17T12:06:06.231Z,98914.00
2023-05-17T12:08:34.202Z,98926.00
2023-05-17T12:11:01.164Z,98927.00
2023-05-17T12:13:32.295Z,98931.00
2023-05-17T12:16:04.068Z,98927.00
2023-05-17T12:18:42.462Z,98931.00
2023-05-17T12:21:10.794Z,98937.00
2023-05-17T12:23:45.133Z,98930.00
2023-05-17T12:26:14.135Z,98944.00
2023-05-17T12:28:59.754Z,98932.00
2023-05-17T12:31:33.908Z,98945.00
2023-05-17T12:34:02.337Z,98932.00
2023-05-17T12:36:29.840Z,98947.00
2023-05-17T12:38:56.874Z,98937.00
2023-05-17T12:41:24.217Z,98945.00
2023-05-17T12:43:53.137Z,98945.00
2023-05-17T12:46:24.277Z,98952.00
2023-05-17T12:48:51.939Z,98951.00
2023-05-17T12:51:21.194Z,98957.00
2023-05-17T12:53:55.754Z,98950.00
2023-05-17T12:56:27.283Z,98958.00
2023-05-17T12:59:14.816Z,98957.00
2023-05-17T13:01:52.362Z,98968.00
2023-05-17T13:04:20.410Z,98960.00
2023-05-17T13:07:02.022Z,98961.00
2023-05-17T13:09:29.965Z,98967.00
2023-05-17T13:12:07.183Z,98962.00
2023-05-17T13:14:47.019Z,98964.00
2023-05-17T13:17:36.279Z,98960.00
2023-05-17T13:20:03.522Z,98963.00
2023-05-17T13:22:30.913Z,98958.00
2023-05-17T13:24:57.830Z,98950.00
2023-05-17T13:27:24.779Z,98944.00
2023-05-17T13:29:51.820Z,98952.00
2023-05-17T13:32:18.776Z,98938.00
2023-05-17T13:34:45.722Z,98944.00
2023-05-17T13:37:13.006Z,98950.00
2023-05-17T13:39:41.162Z,98942.00
2023-05-17T13:42:08.375Z,98941.00
2023-05-17T13:44:35.291Z,98955.00
2023-05-17T13:47:02.257Z,98945.00
2023-05-17T13:49:29.270Z,98934.00
2023-05-17T13:51:56.253Z,98946.00
2023-05-17T13:54:26.066Z,98939.00
2023-05-17T13:56:52.981Z,98936.00
2023-05-17T13:59:19.977Z,98930.00
2023-05-17T14:01:47.019Z,98927.00
2023-05-17T14:04:14.113Z,98940.00
2023-05-17T14:06:42.246Z,98936.00
2023-05-17T14:09:10.392Z,98930.00
2023-05-17T14:11:37.295Z,98925.00
2023-05-17T14:14:04.232Z,98930.00
2023-05-17T14:16:31.332Z,98925.00
2023-05-17T14:18:59.365Z,98938.00
2023-05-17T14:21:27.970Z,98928.00
2023-05-17T14:23:54.957Z,98933.00
2023-05-17T14:26:21.875Z,98925.00
2023-05-17T14:28:48.871Z,98918.00
2023-05-17T14:31:15.805Z,98907.00
2023-05-17T14:33:42.745Z,98918.00
2023-05-17T14:36:10.823Z,98913.00
2023-05-17T14:38:39.459Z,98917.00
2023-05-17T14:41:06.435Z,98910.00
2023-05-17T14:43:33.433Z,98906.00
2023-05-17T14:46:00.376Z,98908.00
2023-05-17T14:48:27.330Z,98912.00
2023-05-17T14:50:54.334Z,98903.00
2023-05-17T14:53:21.310Z,98910.00
2023-05-17T14:55:48.261Z,98909.00
2023-05-17T14:58:15.258Z,98906.00
2023-05-17T15:00:42.194Z,98907.00
2023-05-17T15:03:09.490Z,98891.00
2023-05-17T15:05:36.659Z,98894.00
2023-05-17T15:08:03.648Z,98891.00
2023-05-17T15:10:30.594Z,98907.00
2023-05-17T15:12:57.533Z,98907.00
2023-05-17T15:15:24.554Z,98906.00
2023-05-17T15:17:51.525Z,98913.00
2023-05-17T15:20:18.753Z,98906.00
2023-05-17T15:22:45.704Z,98909.00
2023-05-17T15:25:12.714Z,98902.00
2023-05-17T15:27:39.656Z,98902.00
2023-05-17T15:30:07.379Z,98910.00
2023-05-17T15:32:34.565Z,98900.00
2023-05-17T15:35:01.494Z,98896.00
2023-05-17T15:37:28.428Z,98896.00
2023-05-17T15:39:55.336Z,98900.00
2023-05-17T15:42:22.390Z,98906.00
2023-05-17T15:44:49.357Z,98898.00
2023-05-17T15:47:16.457Z,98906.00
2023-05-17T15:49:43.382Z,98895.00
2023-05-17T15:52:10.305Z,98898.00
2023-05-17T15:54:37.221Z,98895.00
2023-05-17T15:57:04.492Z,98899.00
2023-05-17T15:59:31.374Z,98900.00
2023-05-17T16:01:58.352Z,98902.00
2023-05-17T16:04:25.444Z,98911.00
2023-05-17T16:06:52.386Z,98903.00
2023-05-17T16:09:19.349Z,98905.00
2023-05-17T16:11:46.750Z,98918.00
2023-05-17T16:14:13.760Z,98909.00
2023-05-17T16:16:40.705Z,98916.00
2023-05-17T16:19:07.861Z,98918.00
2023-05-17T16:21:34.911Z,98918.00
2023-05-17T16:24:02.112Z,98904.00
2023-05-17T16:26:29.422Z,98918.00
2023-05-17T16:28:56.364Z,98905.00
2023-05-17T16:31:23.496Z,98920.00
2023-05-17T16:33:51.456Z,98920.00
2023-05-17T16:36:18.528Z,98926.00
2023-05-17T16:38:45.501Z,98921.00
2023-05-17T16:41:12.434Z,98925.00
2023-05-17T16:43:39.403Z,98918.00
2023-05-17T16:46:06.285Z,98919.00
2023-05-17T16:48:33.199Z,98924.00
2023-05-17T16:51:00.103Z,98916.00
2023-05-17T16:53:27.044Z,98913.00
2023-05-17T16:55:54.982Z,98922.00
2023-05-17T16:58:21.938Z,98931.00
2023-05-17T17:00:48.891Z,98931.00
2023-05-17T17:03:15.953Z,98913.00
2023-05-17T17:05:43.059Z,98922.00
2023-05-17T17:08:09.950Z,98912.00
2023-05-17T17:10:37.724Z,98913.00
2023-05-17T17:13:04.611Z,98923.00
2023-05-17T17:15:31.623Z,98925.00
2023-05-17T17:17:58.637Z,98926.00
2023-05-17T17:20:25.636Z,98921.00
2023-05-17T17:22:52.611Z,98926.00
2023-05-17T17:25:19.647Z,98915.00
2023-05-17T17:27:46.580Z,98925.00
2023-05-17T17:30:13.771Z,98924.00
2023-05-17T17:32:40.822Z,98909.00
2023-05-17T17:35:08.946Z,98925.00
2023-05-17T17:37:35.875Z,98915.00
2023-05-17T17:40:03.584Z,98919.00
2023-05-17T17:42:32.107Z,98922.00
2023-05-17T17:44:59.242Z,98921.00
2023-05-17T17:47:26.347Z,98926.00
2023-05-17T17:49:53.487Z,98929.00
2023-05-17T17:52:20.432Z,98933.00
2023-05-17T17:54:47.351Z,98931.00
2023-05-17T17:57:14.249Z,98932.00
2023-05-17T17:59:41.225Z,98929.00
2023-05-17T18:02:08.196Z,98927.00
2023-05-17T18:04:35.190Z,98934.00
2023-05-17T18:07:02.218Z,98926.00
2023-05-17T18:09:29.133Z,98926.00
2023-05-17T18:11:56.789Z,98940.00
2023-05-17T18:14:24.131Z,98932.00
2023-05-17T18:16:51.524Z,98939.00
2023-05-17T18:19:19.317Z,98946.00
2023-05-17T18:21:46.396Z,98936.00
2023-05-17T18:24:13.336Z,98947.00
2023-05-17T18:26:40.357Z,98937.00
2023-05-17T18:29:07.291Z,98944.00
2023-05-17T18:31:34.321Z,98937.00
2023-05-17T18:34:01.367Z,98935.00
2023-05-17T18:36:28.353Z,98939.00
2023-05-17T18:38:55.309Z,98940.00
2023-05-17T18:41:22.300Z,98939.00
2023-05-17T18:43:49.244Z,98941.00
2023-05-17T18:46:16.187Z,98936.00
2023-05-17T18:48:43.289Z,98929.00
2023-05-17T18:51:10.286Z,98941.00
2023-05-17T18:53:37.318Z,98944.00
2023-05-17T18:56:04.617Z,98941.00
2023-05-17T18:58:31.593Z,98940.00
2023-05-17T19:00:58.584Z,98940.00
2023-05-17T19:03:25.706Z,98929.00
2023-05-17T19:05:52.726Z,98956.00
2023-05-17T19:08:20.407Z,98957.00
2023-05-17T19:10:47.356Z,98958.00
2023-05-17T19:13:14.395Z,98952.00
2023-05-17T19:15:41.801Z,98963.00
2023-05-17T19:18:08.880Z,98968.00
2023-05-17T19:20:35.902Z,98961.00
2023-05-17T19:23:02.859Z,98964.00
2023-05-17T19:25:29.770Z,98958.00
2023-05-17T19:27:56.786Z,98967.00
2023-05-17T19:30:23.754Z,98969.00
2023-05-17T19:32:50.770Z,98967.00
2023-05-17T19:35:17.785Z,98975.00
2023-05-17T19:37:44.793Z,98974.00
2023-05-17T19:40:12.629Z,98974.00
2023-05-17T19:42:39.558Z,98985.00
2023-05-17T19:45:08.647Z,98989.00
2023-05-17T19:47:35.683Z,98987.00
2023-05-17T19:50:02.770Z,98989.00
2023-05-17T19:52:29.729Z,98994.00
2023-05-17T19:54:56.663Z,99003.00
2023-05-17T19:57:23.641Z,98999.00
2023-05-17T19:59:52.171Z,98996.00
2023-05-17T20:02:19.514Z,98997.00
2023-05-17T20:04:47.497Z,99004.00
2023-05-17T20:07:14.439Z,98998.00
2023-05-17T20:09:41.595Z,99014.00
2023-05-17T20:12:08.638Z,99015.00
2023-05-17T20:14:35.768Z,99018.00
2023-05-17T20:17:02.744Z,99014.00
2023-05-17T20:19:32.687Z,99011.00
2023-05-17T20:21:59.840Z,99022.00
2023-05-17T20:24:26.843Z,99032.00
2023-05-17T20:26:53.804Z,99019.00
2023-05-17T20:29:20.835Z,99039.00
2023-05-17T20:31:47.838Z,99034.00
2023-05-17T20:34:14.863Z,99033.00
2023-05-17T20:36:41.829Z,99030.00
2023-05-17T20:39:08.811Z,99031.00
2023-05-17T20:41:35.784Z,99025.00
2023-05-17T20:44:02.865Z,99032.00
2023-05-17T20:46:29.898Z,99026.00
2023-05-17T20:48:56.936Z,99039.00
2023-05-17T20:51:24.665Z,99035.00
2023-05-17T20:53:51.612Z,99039.00
2023-05-17T20:56:18.606Z,99035.00
2023-05-17T20:58:46.606Z,99040.00
2023-05-17T21:01:13.652Z,99030.00
2023-05-17T21:03:40.958Z,99040.00
2023-05-17T21:06:08.026Z,99041.00
2023-05-17T21:08:35.361Z,99029.00
2023-05-17T21:11:04.963Z,99039.00
2023-05-17T21:13:31.867Z,99033.00
2023-05-17T21:15:58.880Z,99039.00
2023-05-17T21:18:25.933Z,99038.00
2023-05-17T21:20:53.151Z,99041.00
2023-05-17T21:23:20.106Z,99027.00
2023-05-17T21:25:47.019Z,99036.00
2023-05-17T21:28:13.970Z,99036.00
2023-05-17T21:30:40.875Z,99037.00
2023-05-17T21:33:07.899Z,99034.00
2023-05-17T21:35:34.869Z,99043.00
2023-05-17T21:38:01.851Z,99038.00
2023-05-17T21:40:29.132Z,99030.00
2023-05-17T21:42:56.169Z,99031.00
2023-05-17T21:45:23.143Z,99039.00
2023-05-17T21:47:50.192Z,99037.00
2023-05-17T21:50:17.203Z,99051.00
2023-05-17T21:52:44.143Z,99058.00
2023-05-17T21:55:11.058Z,99052.00
2023-05-17T21:57:38.110Z,99060.00
2023-05-17T22:00:06.484Z,99066.00
2023-05-17T22:02:34.759Z,99061.00
2023-05-17T22:05:01.908Z,99060.00
2023-05-17T22:07:28.912Z,99062.00
2023-05-17T22:09:55.873Z,99064.00
2023-05-17T22:12:22.821Z,99044.00
2023-05-17T22:14:49.743Z,99052.00
2023-05-17T22:17:16.659Z,99050.00
2023-05-17T22:19:43.646Z,99070.00
2023-05-17T22:22:10.818Z,99067.00
2023-05-17T22:24:37.832Z,99060.00
2023-05-17T22:27:04.869Z,99071.00
2023-05-17T22:29:31.841Z,99064.00
2023-05-17T22:31:58.808Z,99070.00
2023-05-17T22:34:25.800Z,99072.00
2023-05-17T22:36:52.725Z,99069.00
2023-05-17T22:39:19.708Z,99072.00
2023-05-17T22:41:46.643Z,99061.00
2023-05-17T22:44:13.615Z,99058.00
2023-05-17T22:46:40.625Z,99064.00
2023-05-17T22:49:08.181Z,99058.00
2023-05-17T22:51:35.376Z,99077.00
2023-05-17T22:54:03.078Z,99074.00
2023-05-17T22:56:30.211Z,99075.00
2023-05-17T22:58:57.906Z,99047.00
2023-05-17T23:01:25.061Z,99078.00
2023-05-17T23:03:52.101Z,99062.00
2023-05-17T23:06:19.117Z,99077.00
2023-05-17T23:08:46.086Z,99051.00
2023-05-17T23:11:13.187Z,99061.00
2023-05-17T23:13:40.137Z,99063.00
2023-05-17T23:16:07.835Z,99068.00
2023-05-17T23:18:34.946Z,99071.00
2023-05-17T23:21:02.493Z,99071.00
2023-05-17T23:23:29.397Z,99074.00
2023-05-17T23:25:56.562Z,99073.00
2023-05-17T23:28:23.853Z,99065.00
2023-05-17T23:30:51.506Z,99064.00
2023-05-17T23:33:18.461Z,99058.00
2023-05-17T23:35:45.640Z,99055.00
2023-05-17T23:38:12.544Z,99065.00
2023-05-17T23:40:39.466Z,99071.00
2023-05-17T23:43:06.363Z,99077.00
2023-05-17T23:45:33.337Z,99085.00
2023-05-17T23:48:00.739Z,99070.00
2023-05-17T23:50:27.993Z,99071.00
2023-05-17T23:52:55.000Z,99065.00
2023-05-17T23:55:22.610Z,99051.00
2023-05-17T23:57:49.639Z,99044.00
