createdAt,value
2023-03-18T00:01:04.138Z,99258.22
2023-03-18T00:03:32.573Z,99263.34
2023-03-18T00:06:08.340Z,99254.06
2023-03-18T00:08:37.324Z,99258.53
2023-03-18T00:11:06.922Z,99261.38
2023-03-18T00:13:35.354Z,99270.09
2023-03-18T00:16:04.301Z,99262.44
2023-03-18T00:18:34.344Z,99267.81
2023-03-18T00:21:04.000Z,99276.28
2023-03-18T00:23:32.533Z,99279.03
2023-03-18T00:26:02.273Z,99272.78
2023-03-18T00:28:32.670Z,99268.16
2023-03-18T00:31:05.211Z,99278.28
2023-03-18T00:33:33.818Z,99280.75
2023-03-18T00:36:01.751Z,99276.09
2023-03-18T00:38:29.488Z,99281.34
2023-03-18T00:41:04.549Z,99277.09
2023-03-18T00:43:35.915Z,99281.50
2023-03-18T00:46:03.727Z,99278.25
2023-03-18T00:48:31.559Z,99276.75
2023-03-18T00:50:59.354Z,99288.50
2023-03-18T00:53:27.022Z,99290.81
2023-03-18T00:55:55.392Z,99295.81
2023-03-18T00:58:23.060Z,99300.25
2023-03-18T01:00:52.678Z,99291.75
2023-03-18T01:03:20.348Z,99291.66
2023-03-18T01:05:48.200Z,99293.22
2023-03-18T01:08:15.852Z,99297.13
2023-03-18T01:10:43.541Z,99296.09
2023-03-18T01:13:11.385Z,99296.00
2023-03-18T01:15:39.205Z,99287.13
2023-03-18T01:18:08.682Z,99279.09
2023-03-18T01:20:36.336Z,99280.22
2023-03-18T01:23:04.013Z,99289.34
2023-03-18T01:25:31.989Z,99283.97
2023-03-18T01:27:59.683Z,99283.38
2023-03-18T01:30:28.653Z,99287.56
2023-03-18T01:33:00.809Z,99286.13
2023-03-18T01:35:29.886Z,99280.75
2023-03-18T01:37:58.009Z,99280.16
2023-03-18T01:40:28.438Z,99274.22
2023-03-18T01:42:58.958Z,99269.38
2023-03-18T01:45:29.865Z,99281.25
2023-03-18T01:47:58.611Z,99285.13
2023-03-18T01:50:35.062Z,99279.34
2023-03-18T01:53:07.576Z,99280.19
2023-03-18T01:55:37.238Z,99283.22
2023-03-18T01:58:10.048Z,99294.47
2023-03-18T02:00:42.815Z,99288.00
2023-03-18T02:03:10.597Z,99273.69
2023-03-18T02:05:43.261Z,99280.25
2023-03-18T02:08:11.189Z,99276.97
2023-03-18T02:10:39.698Z,99280.97
2023-03-18T02:13:09.923Z,99279.88
2023-03-18T02:15:45.804Z,99282.34
2023-03-18T02:18:17.962Z,99278.50
2023-03-18T02:21:01.806Z,99271.38
2023-03-18T02:23:39.041Z,99280.19
2023-03-18T02:26:14.102Z,99282.22
2023-03-18T02:28:45.203Z,99279.69
2023-03-18T02:31:16.691Z,99283.28
2023-03-18T02:33:45.548Z,99286.88
2023-03-18T02:36:18.639Z,99275.44
2023-03-18T02:38:47.393Z,99271.16
2023-03-18T02:41:21.577Z,99279.47
2023-03-18T02:43:52.322Z,99285.63
2023-03-18T02:46:30.738Z,99292.41
2023-03-18T02:49:00.414Z,99293.31
2023-03-18T02:51:29.649Z,99304.53
2023-03-18T02:54:02.558Z,99289.28
2023-03-18T02:56:30.584Z,99289.75
2023-03-18T02:58:59.625Z,99300.63
2023-03-18T03:01:27.855Z,99301.25
2023-03-18T03:03:56.538Z,99301.44
2023-03-18T03:06:24.379Z,99297.03
2023-03-18T03:08:52.509Z,99296.22
2023-03-18T03:11:20.880Z,99302.34
2023-03-18T03:13:48.622Z,99308.72
2023-03-18T03:16:19.246Z,99306.63
2023-03-18T03:18:47.576Z,99311.38
2023-03-18T03:21:16.309Z,99308.94
2023-03-18T03:23:44.717Z,99309.09
2023-03-18T03:26:12.655Z,99299.03
2023-03-18T03:28:40.418Z,99299.88
2023-03-18T03:31:08.955Z,99309.28
2023-03-18T03:33:41.359Z,99312.50
2023-03-18T03:36:10.951Z,99300.69
2023-03-18T03:38:39.192Z,99305.19
2023-03-18T03:41:08.931Z,99309.28
2023-03-18T03:43:36.735Z,99310.31
2023-03-18T03:46:04.993Z,99313.50
2023-03-18T03:48:32.796Z,99312.09
2023-03-18T03:51:02.967Z,99323.88
2023-03-18T03:53:30.735Z,99319.22
2023-03-18T03:55:59.366Z,99316.59
2023-03-18T03:58:27.498Z,99322.88
2023-03-18T04:00:56.111Z,99320.56
2023-03-18T04:03:23.749Z,99315.44
2023-03-18T04:05:51.879Z,99328.66
2023-03-18T04:08:21.778Z,99319.03
2023-03-18T04:10:49.479Z,99321.22
2023-03-18T04:13:17.323Z,99329.94
2023-03-18T04:15:45.590Z,99327.56
2023-03-18T04:18:15.108Z,99321.44
2023-03-18T04:20:42.934Z,99321.41
2023-03-18T04:23:12.685Z,99329.19
2023-03-18T04:25:41.703Z,99326.81
2023-03-18T04:28:09.891Z,99336.50
2023-03-18T04:30:38.072Z,99331.50
2023-03-18T04:33:06.227Z,99330.19
2023-03-18T04:35:34.160Z,99336.06
2023-03-18T04:38:02.150Z,99342.34
2023-03-18T04:40:29.947Z,99337.94
2023-03-18T04:42:59.079Z,99346.03
2023-03-18T04:45:26.969Z,99343.59
2023-03-18T04:47:55.348Z,99355.38
2023-03-18T04:50:23.952Z,99353.50
2023-03-18T04:52:51.893Z,99353.25
2023-03-18T04:55:21.149Z,99340.91
2023-03-18T04:57:50.519Z,99348.69
2023-03-18T05:00:23.290Z,99352.25
2023-03-18T05:02:51.568Z,99343.91
2023-03-18T05:05:19.655Z,99347.78
2023-03-18T05:07:47.468Z,99347.16
2023-03-18T05:10:15.458Z,99349.13
2023-03-18T05:12:43.687Z,99348.50
2023-03-18T05:15:13.332Z,99343.06
2023-03-18T05:17:42.602Z,99342.03
2023-03-18T05:20:13.371Z,99333.00
2023-03-18T05:22:41.223Z,99333.97
2023-03-18T05:25:11.541Z,99337.13
2023-03-18T05:27:39.786Z,99339.09
2023-03-18T05:30:11.348Z,99337.47
2023-03-18T05:32:39.623Z,99344.19
2023-03-18T05:35:10.512Z,99346.50
2023-03-18T05:37:38.507Z,99345.38
2023-03-18T05:40:12.150Z,99351.31
2023-03-18T05:42:57.115Z,99347.84
2023-03-18T05:45:25.429Z,99353.63
2023-03-18T05:47:53.226Z,99359.38
2023-03-18T05:50:30.919Z,99356.41
2023-03-18T05:52:58.855Z,99368.25
2023-03-18T05:55:28.254Z,99365.78
2023-03-18T05:57:56.316Z,99368.09
2023-03-18T06:00:25.449Z,99369.91
2023-03-18T06:02:54.067Z,99370.03
2023-03-18T06:05:22.798Z,99374.03
2023-03-18T06:07:52.472Z,99376.84
2023-03-18T06:10:21.300Z,99381.59
2023-03-18T06:12:49.427Z,99377.66
2023-03-18T06:15:17.258Z,99383.91
2023-03-18T06:17:45.047Z,99378.31
2023-03-18T06:20:14.243Z,99375.34
2023-03-18T06:22:43.727Z,99384.44
2023-03-18T06:25:12.905Z,99373.88
2023-03-18T06:27:41.086Z,99378.16
2023-03-18T06:30:10.555Z,99380.63
2023-03-18T06:32:40.668Z,99393.16
2023-03-18T06:35:10.496Z,99390.72
2023-03-18T06:37:39.106Z,99388.06
2023-03-18T06:40:08.375Z,99383.59
2023-03-18T06:42:37.653Z,99386.03
2023-03-18T06:45:06.364Z,99384.94
2023-03-18T06:47:34.449Z,99391.63
2023-03-18T06:50:02.217Z,99389.31
2023-03-18T06:52:29.999Z,99377.38
2023-03-18T06:54:57.629Z,99382.97
2023-03-18T06:57:25.478Z,99387.19
2023-03-18T06:59:54.916Z,99380.38
2023-03-18T07:02:23.478Z,99373.47
2023-03-18T07:04:51.336Z,99379.75
2023-03-18T07:07:19.144Z,99383.06
2023-03-18T07:09:46.934Z,99384.13
2023-03-18T07:12:16.549Z,99384.97
2023-03-18T07:14:44.303Z,99384.38
2023-03-18T07:17:14.460Z,99387.38
2023-03-18T07:19:42.692Z,99388.94
2023-03-18T07:22:11.395Z,99394.13
2023-03-18T07:24:39.178Z,99393.59
2023-03-18T07:27:06.968Z,99390.47
2023-03-18T07:29:34.643Z,99399.72
2023-03-18T07:32:04.415Z,99399.72
2023-03-18T07:34:33.508Z,99404.09
2023-03-18T07:37:01.280Z,99401.81
2023-03-18T07:39:28.885Z,99407.00
2023-03-18T07:41:56.926Z,99409.75
2023-03-18T07:44:25.240Z,99416.88
2023-03-18T07:46:53.037Z,99409.78
2023-03-18T07:49:21.692Z,99417.09
2023-03-18T07:51:52.613Z,99411.91
2023-03-18T07:54:21.318Z,99410.69
2023-03-18T07:56:49.285Z,99410.53
2023-03-18T07:59:18.657Z,99400.56
2023-03-18T08:01:46.587Z,99399.03
2023-03-18T08:04:14.434Z,99401.09
2023-03-18T08:06:42.244Z,99398.56
2023-03-18T08:09:12.220Z,99402.50
2023-03-18T08:11:40.007Z,99399.56
2023-03-18T08:14:07.876Z,99404.00
2023-03-18T08:16:35.635Z,99405.28
2023-03-18T08:19:03.397Z,99407.13
2023-03-18T08:21:31.595Z,99399.84
2023-03-18T08:23:59.265Z,99398.03
2023-03-18T08:26:28.405Z,99392.09
2023-03-18T08:28:56.704Z,99392.97
2023-03-18T08:31:24.628Z,99389.84
2023-03-18T08:33:54.252Z,99395.13
2023-03-18T08:36:22.176Z,99396.59
2023-03-18T08:38:50.670Z,99395.91
2023-03-18T08:41:18.459Z,99391.31
2023-03-18T08:43:47.514Z,99407.59
2023-03-18T08:46:16.495Z,99401.34
2023-03-18T08:48:44.203Z,99399.00
2023-03-18T08:51:12.048Z,99396.78
2023-03-18T08:53:39.874Z,99394.91
2023-03-18T08:56:08.241Z,99395.81
2023-03-18T08:58:36.628Z,99396.97
2023-03-18T09:01:06.130Z,99399.19
2023-03-18T09:03:34.566Z,99398.66
2023-03-18T09:06:03.404Z,99398.22
2023-03-18T09:08:32.519Z,99399.72
2023-03-18T09:11:00.560Z,99394.06
2023-03-18T09:13:28.359Z,99395.06
2023-03-18T09:15:56.055Z,99390.72
2023-03-18T09:18:25.329Z,99382.38
2023-03-18T09:20:53.633Z,99383.25
2023-03-18T09:23:21.470Z,99384.00
2023-03-18T09:25:50.120Z,99376.59
2023-03-18T09:28:17.860Z,99379.44
2023-03-18T09:30:45.540Z,99377.81
2023-03-18T09:33:13.761Z,99369.97
2023-03-18T09:35:44.709Z,99374.13
2023-03-18T09:38:15.528Z,99368.78
2023-03-18T09:40:52.944Z,99364.78
2023-03-18T09:43:35.860Z,99364.03
2023-03-18T09:46:11.797Z,99366.63
2023-03-18T09:48:51.575Z,99374.16
2023-03-18T09:51:35.117Z,99363.22
2023-03-18T09:54:06.966Z,99365.13
2023-03-18T09:56:38.185Z,99368.59
2023-03-18T09:59:13.040Z,99363.56
2023-03-18T10:01:41.488Z,99355.00
2023-03-18T10:04:16.670Z,99361.88
2023-03-18T10:06:48.253Z,99364.78
2023-03-18T10:09:22.026Z,99361.75
2023-03-18T10:11:52.310Z,99371.53
2023-03-18T10:14:42.655Z,99373.47
2023-03-18T10:17:21.699Z,99368.91
2023-03-18T10:19:52.623Z,99364.19
2023-03-18T10:22:48.177Z,99365.25
2023-03-18T10:25:24.266Z,99361.50
2023-03-18T10:28:07.387Z,99369.44
2023-03-18T10:30:51.377Z,99367.56
2023-03-18T10:33:27.634Z,99367.75
2023-03-18T10:36:05.775Z,99378.25
2023-03-18T10:38:38.948Z,99367.91
2023-03-18T10:41:16.232Z,99378.84
2023-03-18T10:43:46.914Z,99376.38
2023-03-18T10:46:17.733Z,99377.50
2023-03-18T10:48:48.496Z,99365.13
2023-03-18T10:51:20.971Z,99372.50
2023-03-18T10:53:58.886Z,99367.13
2023-03-18T10:56:27.424Z,99350.69
2023-03-18T10:58:56.342Z,99372.81
2023-03-18T11:01:29.019Z,99378.66
2023-03-18T11:04:03.242Z,99364.31
2023-03-18T11:06:41.467Z,99363.94
2023-03-18T11:09:13.283Z,99368.50
2023-03-18T11:11:41.825Z,99366.53
2023-03-18T11:14:17.014Z,99354.47
2023-03-18T11:16:51.088Z,99352.09
2023-03-18T11:19:39.590Z,99347.88
2023-03-18T11:22:19.390Z,99345.81
2023-03-18T11:25:02.952Z,99344.31
2023-03-18T11:27:39.039Z,99343.88
2023-03-18T11:30:21.435Z,99333.31
2023-03-18T11:33:03.964Z,99326.97
2023-03-18T11:35:37.964Z,99334.47
2023-03-18T11:38:07.462Z,99337.00
2023-03-18T11:40:40.330Z,99324.44
2023-03-18T11:43:18.728Z,99334.03
2023-03-18T11:45:53.670Z,99323.16
2023-03-18T11:48:31.309Z,99323.28
2023-03-18T11:51:10.756Z,99324.94
2023-03-18T11:53:52.547Z,99318.69
2023-03-18T11:56:28.514Z,99304.38
2023-03-18T11:59:31.646Z,99305.66
2023-03-18T12:02:19.873Z,99311.03
2023-03-18T12:05:01.956Z,99307.72
2023-03-18T12:07:47.235Z,99307.59
2023-03-18T12:10:25.990Z,99316.13
2023-03-18T12:13:11.661Z,99308.38
2023-03-18T12:15:52.986Z,99303.47
2023-03-18T12:18:36.226Z,99303.00
2023-03-18T12:21:19.378Z,99299.84
2023-03-18T12:23:59.405Z,99295.16
2023-03-18T12:26:36.148Z,99301.88
2023-03-18T12:29:35.359Z,99298.63
2023-03-18T12:32:14.747Z,99302.78
2023-03-18T12:35:01.116Z,99297.38
2023-03-18T12:37:36.653Z,99301.75
2023-03-18T12:40:17.634Z,99291.91
2023-03-18T12:42:57.581Z,99297.31
2023-03-18T12:45:32.423Z,99290.06
2023-03-18T12:48:03.909Z,99292.66
2023-03-18T12:50:36.274Z,99288.81
2023-03-18T12:53:16.567Z,99289.03
2023-03-18T12:55:48.390Z,99283.84
2023-03-18T12:58:19.953Z,99281.75
2023-03-18T13:00:55.517Z,99284.25
2023-03-18T13:03:32.515Z,99283.44
2023-03-18T13:06:05.304Z,99280.75
2023-03-18T13:08:59.436Z,99275.75
2023-03-18T13:11:39.591Z,99277.16
2023-03-18T13:14:19.445Z,99271.63
2023-03-18T13:16:50.498Z,99277.84
2023-03-18T13:19:18.906Z,99263.56
2023-03-18T13:21:53.732Z,99268.25
2023-03-18T13:24:45.142Z,99271.63
2023-03-18T13:27:33.336Z,99267.66
2023-03-18T13:30:08.173Z,99266.69
2023-03-18T13:32:51.869Z,99263.00
2023-03-18T13:35:32.950Z,99258.56
2023-03-18T13:38:39.555Z,99268.50
2023-03-18T13:41:25.482Z,99262.44
2023-03-18T13:43:57.020Z,99267.31
2023-03-18T13:46:28.817Z,99258.63
2023-03-18T13:48:59.877Z,99253.84
2023-03-18T13:51:50.488Z,99255.03
2023-03-18T13:54:20.634Z,99263.22
2023-03-18T13:56:55.519Z,99256.69
2023-03-18T13:59:46.711Z,99256.72
2023-03-18T14:02:45.746Z,99257.50
2023-03-18T14:05:45.545Z,99249.59
2023-03-18T14:08:34.253Z,99252.97
2023-03-18T14:11:51.110Z,99248.53
2023-03-18T14:15:08.157Z,99252.00
2023-03-18T14:17:49.526Z,99243.69
2023-03-18T14:20:29.749Z,99246.50
2023-03-18T14:23:36.763Z,99242.81
2023-03-18T14:26:08.057Z,99249.13
2023-03-18T14:28:50.659Z,99245.63
2023-03-18T14:31:52.156Z,99240.44
2023-03-18T14:34:28.843Z,99238.63
2023-03-18T14:37:19.246Z,99232.94
2023-03-18T14:39:52.899Z,99226.91
2023-03-18T14:42:33.270Z,99229.63
2023-03-18T14:45:07.313Z,99236.22
2023-03-18T14:47:42.804Z,99226.38
2023-03-18T14:50:20.318Z,99226.97
2023-03-18T14:52:55.284Z,99220.81
2023-03-18T14:55:28.900Z,99223.97
2023-03-18T14:57:56.700Z,99219.25
2023-03-18T15:00:26.068Z,99223.91
2023-03-18T15:03:01.459Z,99228.31
2023-03-18T15:05:34.920Z,99220.41
2023-03-18T15:08:03.680Z,99212.97
2023-03-18T15:10:33.621Z,99209.25
2023-03-18T15:13:06.874Z,99207.50
2023-03-18T15:15:35.513Z,99211.56
2023-03-18T15:18:12.319Z,99204.41
2023-03-18T15:20:40.237Z,99206.09
2023-03-18T15:23:09.972Z,99206.59
2023-03-18T15:25:41.193Z,99205.81
2023-03-18T15:28:08.853Z,99208.81
2023-03-18T15:30:38.187Z,99204.88
2023-03-18T15:33:08.337Z,99201.53
2023-03-18T15:35:39.503Z,99200.34
2023-03-18T15:38:17.312Z,99198.81
2023-03-18T15:40:52.528Z,99211.59
2023-03-18T15:43:29.517Z,99220.06
2023-03-18T15:45:59.643Z,99212.66
2023-03-18T15:48:34.954Z,99212.66
2023-03-18T15:51:05.160Z,99214.19
2023-03-18T15:53:41.730Z,99214.94
2023-03-18T15:56:17.864Z,99207.44
2023-03-18T15:58:46.106Z,99208.03
2023-03-18T16:01:18.656Z,99203.13
2023-03-18T16:03:47.436Z,99200.94
2023-03-18T16:06:16.566Z,99198.06
2023-03-18T16:08:45.013Z,99197.31
2023-03-18T16:11:16.650Z,99200.75
2023-03-18T16:13:45.222Z,99201.22
2023-03-18T16:16:19.495Z,99209.72
2023-03-18T16:18:47.136Z,99205.44
2023-03-18T16:21:15.557Z,99202.69
2023-03-18T16:23:43.381Z,99205.03
2023-03-18T16:26:17.453Z,99209.19
2023-03-18T16:28:48.347Z,99205.75
2023-03-18T16:31:16.336Z,99216.09
2023-03-18T16:33:46.283Z,99218.50
2023-03-18T16:36:28.016Z,99218.69
2023-03-18T16:38:56.106Z,99219.75
2023-03-18T16:41:25.794Z,99220.91
2023-03-18T16:43:53.776Z,99224.66
2023-03-18T16:46:21.396Z,99233.22
2023-03-18T16:48:49.636Z,99234.06
2023-03-18T16:51:18.915Z,99235.34
2023-03-18T16:53:46.649Z,99233.59
2023-03-18T16:56:18.151Z,99235.59
2023-03-18T16:58:47.232Z,99237.41
2023-03-18T17:01:16.945Z,99239.78
2023-03-18T17:03:45.596Z,99244.94
2023-03-18T17:06:14.752Z,99245.03
2023-03-18T17:08:42.399Z,99246.00
2023-03-18T17:11:19.277Z,99256.34
2023-03-18T17:13:48.707Z,99249.38
2023-03-18T17:16:18.733Z,99252.06
2023-03-18T17:18:46.353Z,99253.09
2023-03-18T17:21:14.143Z,99252.66
2023-03-18T17:23:44.451Z,99264.38
2023-03-18T17:26:14.404Z,99259.63
2023-03-18T17:28:44.664Z,99265.56
2023-03-18T17:31:14.048Z,99261.59
2023-03-18T17:33:42.530Z,99262.19
2023-03-18T17:36:10.642Z,99258.91
2023-03-18T17:38:38.603Z,99271.22
2023-03-18T17:41:15.029Z,99272.66
2023-03-18T17:43:43.206Z,99269.75
2023-03-18T17:46:11.030Z,99274.41
2023-03-18T17:48:41.036Z,99275.31
2023-03-18T17:51:15.363Z,99276.44
2023-03-18T17:53:45.341Z,99285.50
2023-03-18T17:56:15.824Z,99288.78
2023-03-18T17:58:45.734Z,99292.63
2023-03-18T18:01:15.341Z,99293.53
2023-03-18T18:03:44.506Z,99288.88
2023-03-18T18:06:18.086Z,99285.03
2023-03-18T18:08:45.800Z,99294.34
2023-03-18T18:11:20.171Z,99289.31
2023-03-18T18:13:48.922Z,99300.41
2023-03-18T18:16:16.833Z,99289.78
2023-03-18T18:18:48.248Z,99291.88
2023-03-18T18:21:20.009Z,99285.19
2023-03-18T18:23:48.596Z,99289.50
2023-03-18T18:26:19.521Z,99290.91
2023-03-18T18:28:48.898Z,99290.31
2023-03-18T18:31:19.304Z,99292.75
2023-03-18T18:33:50.387Z,99291.13
2023-03-18T18:36:19.087Z,99292.56
2023-03-18T18:38:46.797Z,99300.69
2023-03-18T18:41:14.439Z,99299.38
2023-03-18T18:43:42.156Z,99298.97
2023-03-18T18:46:14.591Z,99303.28
2023-03-18T18:48:42.699Z,99306.13
2023-03-18T18:51:16.104Z,99298.31
2023-03-18T18:53:43.896Z,99302.19
2023-03-18T18:56:16.119Z,99307.63
2023-03-18T18:58:43.811Z,99305.38
2023-03-18T19:01:14.957Z,99309.81
2023-03-18T19:03:42.847Z,99303.06
2023-03-18T19:06:27.697Z,99301.41
2023-03-18T19:08:57.798Z,99305.00
2023-03-18T19:11:26.980Z,99308.84
2023-03-18T19:13:55.845Z,99313.75
2023-03-18T19:16:31.689Z,99312.25
2023-03-18T19:18:59.766Z,99317.47
2023-03-18T19:21:28.833Z,99323.72
2023-03-18T19:23:58.203Z,99324.31
2023-03-18T19:26:27.030Z,99323.88
2023-03-18T19:28:59.372Z,99331.97
2023-03-18T19:31:30.832Z,99334.06
2023-03-18T19:34:00.772Z,99334.88
2023-03-18T19:36:32.470Z,99345.25
2023-03-18T19:39:02.179Z,99343.81
2023-03-18T19:41:30.649Z,99348.31
2023-03-18T19:44:03.990Z,99339.06
2023-03-18T19:46:36.582Z,99339.63
2023-03-18T19:49:04.661Z,99342.41
2023-03-18T19:51:33.854Z,99340.03
2023-03-18T19:54:01.956Z,99349.00
2023-03-18T19:56:31.216Z,99344.16
2023-03-18T19:59:00.246Z,99347.59
2023-03-18T20:01:29.262Z,99351.41
2023-03-18T20:03:59.088Z,99341.59
2023-03-18T20:06:27.260Z,99342.03
2023-03-18T20:08:56.386Z,99338.81
2023-03-18T20:11:24.714Z,99342.38
2023-03-18T20:13:52.764Z,99351.63
2023-03-18T20:16:21.828Z,99353.72
2023-03-18T20:18:50.015Z,99350.44
2023-03-18T20:21:24.428Z,99362.59
2023-03-18T20:23:53.815Z,99368.47
2023-03-18T20:26:23.134Z,99375.84
2023-03-18T20:28:55.489Z,99372.66
2023-03-18T20:31:23.358Z,99370.03
2023-03-18T20:33:51.232Z,99361.16
2023-03-18T20:36:20.709Z,99363.97
2023-03-18T20:38:50.148Z,99363.09
2023-03-18T20:41:19.051Z,99365.84
2023-03-18T20:43:49.319Z,99372.84
2023-03-18T20:46:18.306Z,99366.47
2023-03-18T20:48:49.956Z,99369.03
2023-03-18T20:51:22.072Z,99368.66
2023-03-18T20:53:50.686Z,99362.53
2023-03-18T20:56:22.629Z,99360.34
2023-03-18T20:58:52.344Z,99360.91
2023-03-18T21:01:20.416Z,99357.69
2023-03-18T21:03:48.945Z,99368.56
2023-03-18T21:06:19.244Z,99369.75
2023-03-18T21:08:47.081Z,99375.75
2023-03-18T21:11:22.697Z,99371.94
2023-03-18T21:13:51.800Z,99379.06
2023-03-18T21:16:21.001Z,99378.13
2023-03-18T21:18:49.919Z,99378.56
2023-03-18T21:21:24.117Z,99380.84
2023-03-18T21:23:52.778Z,99378.84
2023-03-18T21:26:20.628Z,99382.75
2023-03-18T21:28:48.338Z,99384.84
2023-03-18T21:31:24.836Z,99386.41
2023-03-18T21:33:53.502Z,99380.78
2023-03-18T21:36:21.678Z,99380.72
2023-03-18T21:38:49.528Z,99391.03
2023-03-18T21:41:21.199Z,99393.03
2023-03-18T21:43:49.252Z,99391.28
2023-03-18T21:46:22.627Z,99386.16
2023-03-18T21:48:51.140Z,99398.47
2023-03-18T21:51:37.978Z,99395.78
2023-03-18T21:54:07.066Z,99394.84
2023-03-18T21:56:34.816Z,99397.13
2023-03-18T21:59:02.482Z,99395.13
2023-03-18T22:01:32.514Z,99382.16
2023-03-18T22:04:00.513Z,99384.25
2023-03-18T22:06:28.220Z,99383.25
2023-03-18T22:08:57.331Z,99384.88
2023-03-18T22:11:25.111Z,99380.25
2023-03-18T22:13:53.979Z,99378.84
2023-03-18T22:16:21.963Z,99378.41
2023-03-18T22:18:51.273Z,99379.88
2023-03-18T22:21:22.542Z,99378.69
2023-03-18T22:23:50.506Z,99376.22
2023-03-18T22:26:21.072Z,99377.84
2023-03-18T22:28:50.401Z,99378.50
2023-03-18T22:31:21.402Z,99374.75
2023-03-18T22:33:49.404Z,99376.13
2023-03-18T22:36:21.541Z,99368.28
2023-03-18T22:38:49.322Z,99371.47
2023-03-18T22:41:21.185Z,99377.34
2023-03-18T22:43:49.418Z,99384.09
2023-03-18T22:46:17.576Z,99385.34
2023-03-18T22:48:45.213Z,99390.75
2023-03-18T22:51:23.444Z,99385.91
2023-03-18T22:53:52.689Z,99387.56
2023-03-18T22:56:22.038Z,99389.38
2023-03-18T22:58:49.788Z,99394.69
2023-03-18T23:01:19.649Z,99392.63
2023-03-18T23:03:47.858Z,99395.38
2023-03-18T23:06:18.330Z,99402.28
2023-03-18T23:08:47.332Z,99402.00
2023-03-18T23:11:16.435Z,99399.47
2023-03-18T23:13:46.229Z,99407.88
2023-03-18T23:16:16.454Z,99405.06
2023-03-18T23:18:44.289Z,99406.81
2023-03-18T23:21:16.787Z,99403.72
2023-03-18T23:23:44.476Z,99409.72
2023-03-18T23:26:13.673Z,99413.22
2023-03-18T23:28:44.848Z,99410.84
2023-03-18T23:31:13.297Z,99418.16
2023-03-18T23:33:41.015Z,99418.66
2023-03-18T23:36:09.636Z,99412.03
2023-03-18T23:38:38.132Z,99410.63
2023-03-18T23:41:06.292Z,99415.00
2023-03-18T23:43:35.504Z,99416.28
2023-03-18T23:46:03.882Z,99417.81
2023-03-18T23:48:32.508Z,99420.47
2023-03-18T23:51:00.790Z,99419.53
2023-03-18T23:53:28.609Z,99423.44
2023-03-18T23:55:56.711Z,99416.25
2023-03-18T23:58:24.361Z,99419.41
