createdAt,value
2023-04-06T00:02:01.211Z,56.76
2023-04-06T00:04:28.918Z,56.90
2023-04-06T00:06:57.594Z,56.46
2023-04-06T00:09:25.292Z,56.78
2023-04-06T00:11:53.247Z,56.58
2023-04-06T00:14:21.269Z,56.74
2023-04-06T00:16:48.984Z,56.38
2023-04-06T00:19:16.950Z,56.70
2023-04-06T00:21:44.648Z,57.05
2023-04-06T00:24:12.995Z,57.22
2023-04-06T00:26:40.743Z,57.04
2023-04-06T00:29:08.646Z,56.58
2023-04-06T00:31:36.803Z,56.69
2023-04-06T00:34:04.627Z,57.13
2023-04-06T00:36:32.962Z,56.98
2023-04-06T00:39:00.738Z,56.60
2023-04-06T00:41:28.367Z,56.98
2023-04-06T00:43:56.074Z,57.04
2023-04-06T00:46:24.126Z,57.44
2023-04-06T00:48:51.806Z,56.98
2023-04-06T00:51:19.439Z,56.38
2023-04-06T00:53:47.663Z,56.55
2023-04-06T00:56:15.661Z,56.93
2023-04-06T00:58:43.300Z,57.22
2023-04-06T01:01:11.022Z,57.12
2023-04-06T01:03:38.694Z,56.76
2023-04-06T01:06:06.342Z,56.96
2023-04-06T01:08:35.448Z,56.34
2023-04-06T01:11:03.123Z,56.71
2023-04-06T01:13:31.134Z,56.83
2023-04-06T01:15:58.907Z,56.81
2023-04-06T01:18:26.765Z,56.56
2023-04-06T01:20:54.587Z,56.61
2023-04-06T01:23:22.277Z,56.88
2023-04-06T01:25:50.262Z,56.85
2023-04-06T01:28:17.867Z,57.25
2023-04-06T01:30:46.019Z,57.49
2023-04-06T01:33:13.634Z,57.22
2023-04-06T01:35:41.354Z,57.36
2023-04-06T01:38:09.284Z,57.69
2023-04-06T01:40:36.900Z,57.64
2023-04-06T01:43:04.574Z,57.77
2023-04-06T01:45:32.461Z,57.80
2023-04-06T01:48:00.235Z,57.55
2023-04-06T01:50:28.557Z,58.10
2023-04-06T01:52:56.263Z,57.89
2023-04-06T01:55:23.879Z,57.77
2023-04-06T01:57:51.769Z,57.77
2023-04-06T02:00:19.956Z,57.71
2023-04-06T02:02:47.994Z,58.05
2023-04-06T02:05:15.790Z,58.28
2023-04-06T02:07:43.470Z,57.96
2023-04-06T02:10:11.154Z,57.69
2023-04-06T02:12:38.762Z,57.93
2023-04-06T02:15:06.762Z,57.97
2023-04-06T02:17:34.441Z,57.79
2023-04-06T02:20:02.116Z,58.41
2023-04-06T02:22:30.028Z,57.70
2023-04-06T02:24:57.744Z,58.00
2023-04-06T02:27:25.836Z,58.45
2023-04-06T02:29:53.516Z,57.83
2023-04-06T02:32:21.221Z,58.46
2023-04-06T02:34:50.713Z,58.07
2023-04-06T02:37:18.377Z,58.22
2023-04-06T02:39:46.429Z,58.11
2023-04-06T02:42:14.359Z,58.70
2023-04-06T02:44:42.012Z,58.65
2023-04-06T02:47:09.926Z,57.94
2023-04-06T02:49:37.549Z,58.26
2023-04-06T02:52:05.539Z,58.13
2023-04-06T02:54:33.184Z,58.26
2023-04-06T02:57:01.481Z,58.62
2023-04-06T02:59:29.403Z,58.85
2023-04-06T03:01:57.040Z,58.52
2023-04-06T03:04:26.862Z,59.02
2023-04-06T03:06:54.504Z,58.13
2023-04-06T03:09:22.110Z,58.19
2023-04-06T03:11:49.814Z,58.42
2023-04-06T03:14:18.874Z,58.53
2023-04-06T03:16:46.816Z,58.63
2023-04-06T03:19:14.876Z,59.35
2023-04-06T03:21:42.558Z,58.95
2023-04-06T03:24:10.201Z,58.79
2023-04-06T03:26:37.858Z,59.00
2023-04-06T03:29:06.136Z,58.97
2023-04-06T03:31:34.014Z,58.89
2023-04-06T03:34:01.682Z,59.01
2023-04-06T03:36:29.416Z,59.21
2023-04-06T03:38:57.059Z,58.79
2023-04-06T03:41:25.085Z,58.74
2023-04-06T03:43:52.933Z,59.08
2023-04-06T03:46:20.539Z,58.82
2023-04-06T03:48:48.251Z,58.62
2023-04-06T03:51:15.957Z,59.24
2023-04-06T03:53:43.936Z,58.96
2023-04-06T03:56:11.559Z,58.88
2023-04-06T03:58:39.220Z,58.93
2023-04-06T04:01:07.908Z,58.84
2023-04-06T04:03:35.649Z,59.00
2023-04-06T04:06:03.696Z,58.69
2023-04-06T04:08:31.329Z,58.95
2023-04-06T04:10:58.975Z,59.08
2023-04-06T04:13:26.863Z,58.69
2023-04-06T04:15:54.820Z,58.90
2023-04-06T04:18:22.452Z,58.80
2023-04-06T04:20:50.136Z,59.25
2023-04-06T04:23:18.109Z,59.07
2023-04-06T04:25:46.394Z,59.06
2023-04-06T04:28:14.065Z,59.15
2023-04-06T04:30:42.106Z,59.48
2023-04-06T04:33:09.789Z,59.11
2023-04-06T04:35:37.498Z,59.31
2023-04-06T04:38:05.189Z,59.25
2023-04-06T04:40:32.818Z,59.23
2023-04-06T04:43:00.809Z,59.51
2023-04-06T04:45:28.910Z,59.37
2023-04-06T04:47:56.656Z,59.56
2023-04-06T04:50:24.644Z,59.15
2023-04-06T04:52:52.319Z,59.05
2023-04-06T04:55:20.325Z,59.71
2023-04-06T04:57:48.016Z,59.36
2023-04-06T05:00:15.710Z,59.53
2023-04-06T05:02:43.537Z,59.74
2023-04-06T05:05:11.372Z,59.70
2023-04-06T05:07:39.708Z,59.60
2023-04-06T05:10:07.346Z,59.25
2023-04-06T05:12:35.043Z,59.50
2023-04-06T05:15:02.883Z,59.07
2023-04-06T05:17:30.537Z,59.29
2023-04-06T05:19:58.393Z,58.85
2023-04-06T05:22:26.434Z,59.17
2023-04-06T05:24:54.073Z,58.76
2023-04-06T05:27:21.880Z,58.88
2023-04-06T05:29:50.057Z,58.63
2023-04-06T05:32:18.072Z,58.81
2023-04-06T05:34:45.803Z,58.99
2023-04-06T05:37:13.461Z,58.31
2023-04-06T05:39:41.466Z,58.30
2023-04-06T05:42:09.148Z,58.78
2023-04-06T05:44:36.846Z,58.28
2023-04-06T05:47:04.525Z,57.96
2023-04-06T05:49:32.321Z,58.20
2023-04-06T05:52:01.482Z,58.00
2023-04-06T05:54:29.205Z,57.40
2023-04-06T05:56:56.875Z,58.15
2023-04-06T05:59:24.997Z,57.62
2023-04-06T06:01:52.810Z,57.80
2023-04-06T06:04:20.755Z,57.35
2023-04-06T06:06:48.424Z,56.63
2023-04-06T06:09:16.469Z,56.74
2023-04-06T06:11:44.306Z,56.27
2023-04-06T06:14:12.011Z,56.37
2023-04-06T06:16:40.162Z,55.64
2023-04-06T06:19:08.262Z,55.40
2023-04-06T06:21:36.354Z,55.72
2023-04-06T06:24:04.022Z,55.60
2023-04-06T06:26:31.829Z,55.03
2023-04-06T06:28:59.674Z,54.57
2023-04-06T06:31:27.351Z,54.59
2023-04-06T06:33:55.446Z,54.71
2023-04-06T06:36:23.641Z,54.57
2023-04-06T06:38:51.370Z,54.28
2023-04-06T06:41:19.137Z,54.16
2023-04-06T06:43:46.891Z,53.71
2023-04-06T06:46:15.017Z,53.56
2023-04-06T06:48:42.890Z,53.37
2023-04-06T06:51:10.796Z,53.73
2023-04-06T06:53:38.811Z,53.31
2023-04-06T06:56:06.660Z,53.28
2023-04-06T06:58:36.502Z,52.70
2023-04-06T07:01:06.324Z,52.97
2023-04-06T07:03:34.393Z,52.66
2023-04-06T07:06:02.432Z,52.64
2023-04-06T07:08:30.228Z,51.98
2023-04-06T07:10:58.436Z,52.37
2023-04-06T07:13:28.142Z,52.09
2023-04-06T07:15:55.913Z,51.42
2023-04-06T07:18:23.885Z,51.74
2023-04-06T07:20:52.006Z,51.30
2023-04-06T07:23:20.091Z,51.17
2023-04-06T07:25:48.042Z,50.69
2023-04-06T07:28:15.917Z,50.91
2023-04-06T07:30:44.290Z,50.31
2023-04-06T07:33:12.242Z,50.38
2023-04-06T07:35:41.210Z,50.31
2023-04-06T07:38:11.259Z,50.11
2023-04-06T07:40:39.102Z,50.05
2023-04-06T07:43:07.100Z,49.41
2023-04-06T07:45:34.986Z,49.86
2023-04-06T07:48:03.267Z,49.30
2023-04-06T07:50:31.053Z,49.57
2023-04-06T07:52:59.036Z,48.99
2023-04-06T07:55:27.159Z,48.97
2023-04-06T07:57:54.925Z,48.63
2023-04-06T08:00:23.245Z,48.67
2023-04-06T08:02:51.259Z,48.11
2023-04-06T08:05:20.597Z,48.27
2023-04-06T08:07:49.414Z,48.27
2023-04-06T08:10:17.550Z,47.40
2023-04-06T08:12:46.008Z,47.62
2023-04-06T08:15:13.969Z,47.19
2023-04-06T08:17:42.182Z,47.18
2023-04-06T08:20:10.330Z,46.86
2023-04-06T08:22:38.138Z,46.99
2023-04-06T08:25:06.071Z,46.54
2023-04-06T08:27:34.493Z,46.64
2023-04-06T08:30:02.747Z,46.53
2023-04-06T08:32:31.396Z,46.27
2023-04-06T08:34:59.321Z,46.36
2023-04-06T08:37:27.709Z,45.53
2023-04-06T08:39:55.736Z,46.19
2023-04-06T08:42:23.649Z,45.49
2023-04-06T08:44:52.470Z,45.56
2023-04-06T08:47:23.115Z,45.53
2023-04-06T08:49:53.454Z,45.09
2023-04-06T08:52:23.567Z,44.79
2023-04-06T08:54:51.454Z,45.03
2023-04-06T08:57:19.432Z,44.74
2023-04-06T08:59:47.679Z,44.67
2023-04-06T09:02:16.277Z,44.53
2023-04-06T09:04:44.363Z,44.24
2023-04-06T09:07:12.382Z,43.69
2023-04-06T09:09:44.546Z,43.79
2023-04-06T09:12:13.709Z,43.77
2023-04-06T09:14:44.231Z,43.27
2023-04-06T09:17:12.112Z,42.44
2023-04-06T09:19:40.100Z,42.52
2023-04-06T09:22:08.711Z,42.08
2023-04-06T09:24:36.676Z,41.20
2023-04-06T09:27:05.435Z,41.14
2023-04-06T09:29:33.309Z,41.01
2023-04-06T09:32:01.532Z,40.53
2023-04-06T09:34:29.608Z,40.08
2023-04-06T09:36:57.562Z,39.62
2023-04-06T09:39:26.287Z,39.81
2023-04-06T09:41:54.408Z,39.61
2023-04-06T09:44:22.387Z,39.72
2023-04-06T09:47:00.520Z,39.33
2023-04-06T09:49:30.014Z,38.93
2023-04-06T09:51:58.430Z,38.32
2023-04-06T09:54:26.433Z,38.54
2023-04-06T09:56:54.538Z,38.00
2023-04-06T09:59:22.492Z,38.01
2023-04-06T10:01:50.770Z,37.73
2023-04-06T10:04:19.181Z,37.45
2023-04-06T10:06:49.192Z,37.44
2023-04-06T10:09:17.162Z,37.00
2023-04-06T10:11:45.147Z,37.38
2023-04-06T10:14:14.231Z,37.12
2023-04-06T10:16:42.277Z,36.80
2023-04-06T10:19:10.305Z,36.89
2023-04-06T10:21:39.231Z,36.96
2023-04-06T10:24:07.799Z,36.87
2023-04-06T10:26:36.198Z,36.62
2023-04-06T10:29:04.261Z,36.27
2023-04-06T10:31:32.529Z,36.15
2023-04-06T10:34:00.983Z,36.56
2023-04-06T10:36:29.284Z,36.81
2023-04-06T10:38:57.775Z,36.73
2023-04-06T10:41:26.917Z,36.44
2023-04-06T10:43:54.850Z,36.69
2023-04-06T10:46:22.965Z,36.47
2023-04-06T10:48:51.968Z,37.05
2023-04-06T10:51:20.457Z,37.21
2023-04-06T10:53:48.760Z,37.18
2023-04-06T10:56:16.787Z,37.50
2023-04-06T10:58:46.536Z,36.72
2023-04-06T11:01:14.438Z,36.54
2023-04-06T11:03:43.290Z,36.49
2023-04-06T11:06:11.398Z,36.21
2023-04-06T11:08:40.540Z,36.31
2023-04-06T11:11:09.534Z,36.10
2023-04-06T11:13:37.596Z,35.70
2023-04-06T11:16:05.477Z,35.65
2023-04-06T11:18:33.480Z,36.27
2023-04-06T11:21:01.917Z,35.81
2023-04-06T11:23:30.112Z,35.59
2023-04-06T11:25:58.177Z,36.00
2023-04-06T11:28:26.125Z,35.11
2023-04-06T11:30:54.029Z,35.12
2023-04-06T11:33:22.143Z,34.31
2023-04-06T11:35:50.275Z,34.63
2023-04-06T11:38:18.263Z,34.60
2023-04-06T11:40:46.781Z,34.28
2023-04-06T11:43:14.685Z,33.92
2023-04-06T11:45:42.479Z,33.51
2023-04-06T11:50:43.773Z,33.34
2023-04-06T11:53:12.122Z,33.70
2023-04-06T11:55:40.141Z,33.38
2023-04-06T11:58:08.318Z,33.61
2023-04-06T12:00:38.543Z,33.75
2023-04-06T12:03:06.629Z,33.81
2023-04-06T12:05:35.493Z,33.64
2023-04-06T12:08:03.865Z,33.73
2023-04-06T12:10:31.988Z,33.68
2023-04-06T12:13:00.055Z,34.00
2023-04-06T12:15:28.208Z,34.27
2023-04-06T12:17:56.594Z,34.24
2023-04-06T12:20:26.678Z,34.40
2023-04-06T12:22:55.669Z,34.07
2023-04-06T12:25:23.767Z,34.38
2023-04-06T12:27:52.054Z,33.96
2023-04-06T12:30:20.269Z,34.47
2023-04-06T12:32:50.936Z,34.45
2023-04-06T12:35:20.971Z,34.59
2023-04-06T12:37:49.114Z,34.95
2023-04-06T12:40:17.193Z,35.04
2023-04-06T12:42:47.171Z,35.52
2023-04-06T12:45:15.111Z,35.76
2023-04-06T12:47:43.182Z,35.73
2023-04-06T12:50:12.831Z,36.00
2023-04-06T12:52:40.690Z,35.63
2023-04-06T12:55:08.988Z,36.23
2023-04-06T12:57:38.391Z,35.84
2023-04-06T13:00:08.512Z,35.95
2023-04-06T13:02:37.460Z,35.61
2023-04-06T13:05:05.587Z,35.53
2023-04-06T13:07:33.811Z,36.19
2023-04-06T13:10:01.702Z,35.65
2023-04-06T13:12:29.875Z,35.75
2023-04-06T13:14:59.378Z,35.70
2023-04-06T13:17:28.453Z,35.50
2023-04-06T13:19:56.899Z,35.46
2023-04-06T13:22:25.018Z,36.03
2023-04-06T13:24:52.813Z,35.74
2023-04-06T13:27:21.117Z,36.10
2023-04-06T13:29:49.031Z,35.53
2023-04-06T13:32:17.435Z,36.07
2023-04-06T13:34:46.221Z,36.35
2023-04-06T13:37:14.083Z,36.18
2023-04-06T13:39:42.347Z,36.18
2023-04-06T13:42:12.566Z,36.20
2023-04-06T13:44:40.366Z,35.80
2023-04-06T13:47:08.375Z,36.12
2023-04-06T13:49:36.644Z,36.63
2023-04-06T13:52:06.306Z,37.23
2023-04-06T13:54:34.050Z,37.41
2023-04-06T13:57:02.481Z,37.53
2023-04-06T13:59:30.937Z,38.28
2023-04-06T14:01:58.919Z,38.10
2023-04-06T14:04:26.934Z,38.51
2023-04-06T14:06:54.878Z,38.09
2023-04-06T14:09:23.334Z,38.46
2023-04-06T14:11:51.244Z,38.28
2023-04-06T14:14:19.207Z,38.21
2023-04-06T14:16:47.642Z,38.30
2023-04-06T14:19:15.704Z,38.30
2023-04-06T14:21:45.213Z,38.27
2023-04-06T14:24:12.987Z,37.90
2023-04-06T14:26:40.947Z,38.26
2023-04-06T14:29:09.119Z,38.38
2023-04-06T14:31:37.103Z,38.33
2023-04-06T14:34:05.159Z,38.69
2023-04-06T14:36:37.570Z,39.02
2023-04-06T14:39:07.193Z,38.75
2023-04-06T14:41:35.394Z,38.92
2023-04-06T14:44:03.375Z,39.65
2023-04-06T14:46:31.750Z,39.29
2023-04-06T14:49:00.061Z,39.27
2023-04-06T14:51:28.495Z,39.19
2023-04-06T14:53:56.430Z,39.59
2023-04-06T14:56:24.420Z,39.62
2023-04-06T14:58:53.278Z,40.00
2023-04-06T15:01:21.293Z,39.43
2023-04-06T15:03:50.045Z,39.68
2023-04-06T15:06:18.590Z,39.54
2023-04-06T15:08:46.464Z,39.96
2023-04-06T15:11:14.464Z,39.94
2023-04-06T15:13:42.735Z,39.73
2023-04-06T15:16:10.823Z,40.13
2023-04-06T15:18:38.931Z,40.58
2023-04-06T15:21:07.355Z,40.50
2023-04-06T15:23:36.095Z,40.52
2023-04-06T15:26:05.119Z,41.33
2023-04-06T15:28:32.957Z,41.62
2023-04-06T15:31:01.164Z,41.21
2023-04-06T15:33:29.225Z,41.67
2023-04-06T15:35:57.681Z,42.35
2023-04-06T15:38:25.633Z,41.70
2023-04-06T15:40:53.436Z,42.61
2023-04-06T15:43:21.436Z,42.46
2023-04-06T15:45:49.231Z,42.80
2023-04-06T15:48:17.329Z,43.19
2023-04-06T15:50:45.162Z,43.48
2023-04-06T15:53:13.014Z,43.70
2023-04-06T15:55:40.918Z,43.41
2023-04-06T15:58:08.800Z,43.75
2023-04-06T16:00:37.263Z,44.32
2023-04-06T16:03:05.371Z,43.83
2023-04-06T16:05:34.776Z,43.99
2023-04-06T16:08:03.262Z,44.31
2023-04-06T16:10:31.109Z,44.38
2023-04-06T16:12:58.970Z,45.12
2023-04-06T16:15:26.895Z,45.05
2023-04-06T16:17:54.849Z,45.32
2023-04-06T16:20:23.243Z,45.86
2023-04-06T16:22:51.455Z,45.61
2023-04-06T16:25:19.761Z,45.81
2023-04-06T16:27:48.363Z,46.06
2023-04-06T16:30:16.200Z,46.01
2023-04-06T16:32:46.790Z,46.18
2023-04-06T16:35:14.552Z,46.73
2023-04-06T16:37:42.387Z,46.83
2023-04-06T16:40:10.271Z,47.52
2023-04-06T16:42:38.075Z,47.61
2023-04-06T16:45:06.527Z,48.04
2023-04-06T16:47:34.481Z,48.43
2023-04-06T16:50:05.143Z,48.89
2023-04-06T16:52:33.978Z,49.61
2023-04-06T16:55:02.039Z,50.25
2023-04-06T16:57:30.583Z,49.68
2023-04-06T16:59:58.647Z,50.47
2023-04-06T17:02:26.967Z,51.21
2023-04-06T17:04:54.980Z,51.26
2023-04-06T17:07:26.680Z,51.36
2023-04-06T17:09:55.210Z,51.99
2023-04-06T17:12:23.168Z,52.13
2023-04-06T17:14:51.582Z,51.88
2023-04-06T17:17:19.530Z,52.25
2023-04-06T17:19:47.374Z,52.83
2023-04-06T17:22:20.788Z,52.99
2023-04-06T17:24:49.002Z,53.24
2023-04-06T17:27:17.309Z,54.13
2023-04-06T17:29:45.417Z,54.32
2023-04-06T17:32:13.315Z,54.15
2023-04-06T17:34:41.220Z,54.91
2023-04-06T17:37:09.302Z,54.80
2023-04-06T17:39:37.843Z,54.93
2023-04-06T17:42:06.161Z,55.03
2023-04-06T17:44:34.967Z,55.60
2023-04-06T17:47:02.833Z,55.58
2023-04-06T17:49:30.657Z,56.86
2023-04-06T17:51:59.349Z,56.98
2023-04-06T17:54:27.248Z,57.54
2023-04-06T17:56:55.193Z,57.75
2023-04-06T17:59:23.127Z,57.80
2023-04-06T18:01:51.186Z,57.97
2023-04-06T18:04:19.502Z,58.13
2023-04-06T18:06:47.496Z,58.12
2023-04-06T18:09:15.490Z,58.29
2023-04-06T18:11:43.824Z,58.41
2023-04-06T18:14:12.846Z,58.25
2023-04-06T18:16:41.326Z,57.98
2023-04-06T18:19:09.356Z,57.63
2023-04-06T18:21:37.299Z,58.56
2023-04-06T18:24:06.702Z,58.39
2023-04-06T18:26:34.688Z,58.40
2023-04-06T18:29:03.094Z,58.84
2023-04-06T18:31:31.052Z,59.19
2023-04-06T18:33:59.401Z,59.45
2023-04-06T18:36:28.401Z,59.45
2023-04-06T18:38:56.357Z,59.85
2023-04-06T18:41:24.938Z,60.51
2023-04-06T18:43:52.964Z,60.57
2023-04-06T18:46:21.274Z,60.62
2023-04-06T18:48:49.229Z,60.94
2023-04-06T18:51:17.136Z,61.50
2023-04-06T18:53:45.764Z,61.22
2023-04-06T18:56:13.652Z,61.17
2023-04-06T18:58:42.644Z,61.45
2023-04-06T19:01:10.725Z,62.11
2023-04-06T19:03:40.264Z,62.10
2023-04-06T19:06:09.576Z,62.32
2023-04-06T19:08:37.474Z,61.98
2023-04-06T19:11:05.257Z,62.65
2023-04-06T19:13:34.622Z,62.50
2023-04-06T19:16:02.567Z,62.63
2023-04-06T19:18:30.830Z,62.66
2023-04-06T19:20:59.243Z,63.22
2023-04-06T19:23:27.306Z,63.25
2023-04-06T19:25:56.717Z,63.18
2023-04-06T19:28:24.703Z,63.76
2023-04-06T19:30:52.980Z,63.89
2023-04-06T19:33:21.109Z,64.43
2023-04-06T19:35:49.150Z,63.70
2023-04-06T19:38:17.239Z,64.25
2023-04-06T19:40:45.047Z,64.88
2023-04-06T19:43:13.268Z,64.61
2023-04-06T19:45:41.091Z,64.98
2023-04-06T19:48:08.923Z,64.98
2023-04-06T19:50:37.209Z,64.86
2023-04-06T19:53:05.331Z,65.22
2023-04-06T19:55:33.582Z,64.89
2023-04-06T19:58:01.566Z,65.14
2023-04-06T20:00:29.490Z,65.28
2023-04-06T20:02:57.582Z,65.48
2023-04-06T20:05:26.101Z,65.88
2023-04-06T20:07:54.004Z,65.69
2023-04-06T20:10:21.936Z,66.29
2023-04-06T20:12:50.798Z,66.42
2023-04-06T20:15:19.346Z,66.64
2023-04-06T20:17:47.183Z,66.87
2023-04-06T20:20:15.394Z,66.98
2023-04-06T20:22:43.227Z,67.19
2023-04-06T20:25:11.808Z,67.25
2023-04-06T20:27:41.475Z,67.46
2023-04-06T20:30:09.256Z,67.81
2023-04-06T20:32:37.509Z,68.00
2023-04-06T20:35:05.463Z,67.40
2023-04-06T20:37:33.231Z,67.85
2023-04-06T20:40:01.785Z,67.38
2023-04-06T20:42:30.213Z,67.63
2023-04-06T20:44:58.901Z,68.22
2023-04-06T20:47:27.468Z,67.87
2023-04-06T20:49:55.981Z,68.66
2023-04-06T20:52:23.974Z,68.19
2023-04-06T20:54:52.088Z,68.92
2023-04-06T20:57:20.483Z,68.99
2023-04-06T20:59:48.300Z,69.84
2023-04-06T21:02:16.333Z,69.81
2023-04-06T21:04:44.692Z,69.76
2023-04-06T21:07:12.601Z,69.86
2023-04-06T21:09:40.845Z,69.91
2023-04-06T21:12:08.762Z,70.37
2023-04-06T21:14:36.787Z,69.86
2023-04-06T21:17:04.696Z,69.66
2023-04-06T21:19:32.519Z,70.16
2023-04-06T21:22:01.051Z,70.19
2023-04-06T21:24:28.930Z,70.09
2023-04-06T21:26:57.078Z,70.46
2023-04-06T21:29:25.049Z,70.71
2023-04-06T21:31:55.731Z,70.76
2023-04-06T21:34:23.959Z,70.54
2023-04-06T21:36:51.817Z,70.75
2023-04-06T21:39:19.743Z,70.66
2023-04-06T21:41:48.002Z,70.76
2023-04-06T21:44:17.710Z,71.10
2023-04-06T21:46:46.428Z,70.38
2023-04-06T21:49:14.319Z,70.45
2023-04-06T21:51:42.981Z,70.63
2023-04-06T21:54:10.833Z,70.89
2023-04-06T21:56:38.726Z,70.42
2023-04-06T21:59:07.012Z,70.29
2023-04-06T22:01:34.916Z,70.33
2023-04-06T22:04:03.021Z,70.87
2023-04-06T22:06:31.193Z,70.79
2023-04-06T22:09:00.627Z,71.16
2023-04-06T22:11:28.982Z,71.29
2023-04-06T22:13:56.749Z,71.40
2023-04-06T22:16:24.550Z,71.96
2023-04-06T22:18:52.704Z,71.71
2023-04-06T22:21:20.706Z,71.62
2023-04-06T22:23:48.846Z,71.27
2023-04-06T22:26:16.830Z,71.63
2023-04-06T22:28:44.687Z,71.60
2023-04-06T22:31:12.558Z,71.36
2023-04-06T22:33:40.462Z,71.73
2023-04-06T22:36:09.024Z,70.96
2023-04-06T22:38:36.783Z,70.71
2023-04-06T22:41:05.995Z,71.30
2023-04-06T22:43:35.176Z,70.94
2023-04-06T22:46:02.979Z,71.01
2023-04-06T22:48:31.184Z,70.84
2023-04-06T22:50:58.968Z,70.68
2023-04-06T22:53:27.221Z,70.52
2023-04-06T22:55:55.326Z,70.40
2023-04-06T22:58:23.459Z,70.39
2023-04-06T23:00:51.542Z,70.26
2023-04-06T23:03:19.455Z,69.96
2023-04-06T23:05:47.878Z,70.15
2023-04-06T23:08:15.964Z,70.05
2023-04-06T23:10:43.716Z,70.12
2023-04-06T23:13:11.462Z,69.57
2023-04-06T23:15:39.130Z,69.74
2023-04-06T23:18:07.063Z,69.60
2023-04-06T23:20:36.497Z,69.79
2023-04-06T23:23:04.211Z,69.79
2023-04-06T23:25:32.292Z,69.86
2023-04-06T23:28:00.111Z,69.35
2023-04-06T23:30:27.787Z,69.77
2023-04-06T23:32:55.535Z,69.75
2023-04-06T23:35:23.320Z,69.69
2023-04-06T23:37:51.352Z,69.82
2023-04-06T23:40:19.455Z,69.95
2023-04-06T23:42:47.183Z,70.10
2023-04-06T23:45:14.815Z,69.73
2023-04-06T23:47:42.517Z,69.95
2023-04-06T23:50:10.792Z,70.25
2023-04-06T23:52:38.417Z,69.97
2023-04-06T23:55:06.723Z,70.10
2023-04-06T23:57:34.589Z,70.03
