createdAt,value
2019-04-26T00:05:34.887Z,10.78
2019-04-26T00:08:05.353Z,10.70
2019-04-26T00:11:11.871Z,11.83
2019-04-26T00:39:11.842Z,11.83
2019-04-26T00:41:57.388Z,12.05
2019-04-26T00:44:27.639Z,11.55
2019-04-26T00:47:01.160Z,11.95
2019-04-26T00:49:44.961Z,11.73
2019-04-26T00:57:42.778Z,12.35
2019-04-26T01:08:32.309Z,12.07
2019-04-26T01:11:16.315Z,12.63
2019-04-26T01:14:16.573Z,12.25
2019-04-26T01:16:35.997Z,12.60
2019-04-26T01:28:23.414Z,12.68
2019-04-26T02:10:52.742Z,12.65
2019-04-26T02:13:27.024Z,14.15
2019-04-26T02:30:28.742Z,15.90
2019-04-26T02:33:01.859Z,13.85
2019-04-26T02:35:52.465Z,14.25
2019-04-26T02:38:35.113Z,15.88
2019-04-26T02:41:09.241Z,15.13
2019-04-26T02:43:41.676Z,14.55
2019-04-26T02:46:30.840Z,13.88
2019-04-26T02:49:43.295Z,14.87
2019-04-26T02:58:14.578Z,13.90
2019-04-26T03:00:46.549Z,15.95
2019-04-26T03:09:39.239Z,15.00
2019-04-26T03:12:16.683Z,14.60
2019-04-26T03:15:12.708Z,14.57
2019-04-26T03:17:44.112Z,14.87
2019-04-26T03:20:18.217Z,14.05
2019-04-26T03:23:41.520Z,14.33
2019-04-26T03:26:13.803Z,15.58
2019-04-26T03:29:16.122Z,15.18
2019-04-26T03:32:48.721Z,16.65
2019-04-26T03:35:26.151Z,16.50
2019-04-26T03:38:17.903Z,16.05
2019-04-26T03:41:22.056Z,15.63
2019-04-26T03:44:21.620Z,16.07
2019-04-26T03:47:02.526Z,15.58
2019-04-26T03:49:46.450Z,15.75
2019-04-26T03:52:47.710Z,15.43
2019-04-26T03:55:56.951Z,15.03
2019-04-26T03:58:41.911Z,16.07
2019-04-26T04:01:14.550Z,15.98
2019-04-26T04:03:57.477Z,16.35
2019-04-26T04:06:52.586Z,16.73
2019-04-26T04:09:10.140Z,15.85
2019-04-26T04:12:10.108Z,14.97
2019-04-26T04:14:42.847Z,16.15
2019-04-26T04:17:50.407Z,16.70
2019-04-26T04:21:09.877Z,15.85
2019-04-26T04:24:11.318Z,16.00
2019-04-26T04:26:57.953Z,16.37
2019-04-26T04:29:48.572Z,17.50
2019-04-26T04:32:23.975Z,15.80
2019-04-26T04:34:56.381Z,16.27
2019-04-26T04:37:31.567Z,16.90
2019-04-26T04:40:28.699Z,16.97
2019-04-26T04:43:24.613Z,17.30
2019-04-26T04:46:49.620Z,16.45
2019-04-26T04:49:35.065Z,16.50
2019-04-26T04:53:01.414Z,15.48
2019-04-26T04:56:14.770Z,15.45
2019-04-26T05:03:09.169Z,13.48
2019-04-26T05:06:15.585Z,13.05
2019-04-26T05:09:00.293Z,13.72
2019-04-26T05:11:37.977Z,13.53
2019-04-26T05:14:20.019Z,14.00
2019-04-26T05:17:10.693Z,13.50
2019-04-26T05:20:20.676Z,12.30
2019-04-26T05:26:39.354Z,13.43
2019-04-26T05:30:05.198Z,11.93
2019-04-26T05:33:19.504Z,12.30
2019-04-26T05:47:32.032Z,11.28
2019-04-26T05:50:38.945Z,12.53
2019-04-26T05:56:54.279Z,11.18
2019-04-26T05:59:34.310Z,11.48
2019-04-26T06:03:05.312Z,10.78
2019-04-26T06:06:19.519Z,12.15
2019-04-26T06:09:34.069Z,10.50
2019-04-26T06:12:31.967Z,10.60
2019-04-26T06:15:25.789Z,10.78
2019-04-26T06:18:46.582Z,10.63
2019-04-26T06:21:44.141Z,9.80
2019-04-26T06:24:39.462Z,10.18
2019-04-26T06:27:41.428Z,9.60
2019-04-26T06:30:46.484Z,9.73
2019-04-26T06:33:43.569Z,9.93
2019-04-26T06:36:24.111Z,9.23
2019-04-26T06:39:32.896Z,8.55
2019-04-26T06:42:45.545Z,10.05
2019-04-26T06:45:51.415Z,10.48
2019-04-26T06:48:42.935Z,9.43
2019-04-26T06:51:24.814Z,9.53
2019-04-26T06:54:10.442Z,10.18
2019-04-26T06:57:10.668Z,9.83
2019-04-26T06:59:52.771Z,8.55
2019-04-26T07:02:37.565Z,8.93
2019-04-26T07:05:22.329Z,7.65
2019-04-26T07:08:25.115Z,8.33
2019-04-26T07:11:59.354Z,9.48
2019-04-26T07:15:27.728Z,8.88
2019-04-26T07:18:10.727Z,8.78
2019-04-26T07:20:54.287Z,8.25
2019-04-26T07:24:13.331Z,7.45
2019-04-26T07:27:09.017Z,7.25
2019-04-26T07:30:15.149Z,7.33
2019-04-26T07:33:27.429Z,6.92
2019-04-26T07:36:20.001Z,7.70
2019-04-26T07:39:20.719Z,6.67
2019-04-26T07:42:30.685Z,6.92
2019-04-26T07:45:57.330Z,7.90
2019-04-26T07:48:53.677Z,7.70
2019-04-26T07:52:15.179Z,7.40
2019-04-26T07:55:26.946Z,6.92
2019-04-26T07:58:42.402Z,6.25
2019-04-26T08:01:37.253Z,7.22
2019-04-26T08:04:11.537Z,7.62
2019-04-26T08:10:50.067Z,7.37
2019-04-26T08:18:13.065Z,6.75
2019-04-26T08:21:13.862Z,7.17
2019-04-26T08:24:21.577Z,7.60
2019-04-26T08:27:25.292Z,6.37
2019-04-26T08:30:51.289Z,6.30
2019-04-26T08:33:25.180Z,6.53
2019-04-26T08:35:57.413Z,7.30
2019-04-26T08:38:30.687Z,6.28
2019-04-26T08:41:20.976Z,6.55
2019-04-26T08:43:56.089Z,6.62
2019-04-26T08:46:44.480Z,6.62
2019-04-26T08:49:38.759Z,6.78
2019-04-26T08:52:38.282Z,6.22
2019-04-26T08:55:12.646Z,6.35
2019-04-26T08:57:45.657Z,6.20
2019-04-26T09:00:51.300Z,6.47
2019-04-26T09:03:53.333Z,6.55
2019-04-26T09:06:47.845Z,5.97
2019-04-26T09:09:28.664Z,6.03
2019-04-26T09:12:39.434Z,6.15
2019-04-26T09:15:30.230Z,6.53
2019-04-26T09:18:09.350Z,5.70
2019-04-26T09:20:42.921Z,6.03
2019-04-26T09:23:53.524Z,6.22
2019-04-26T09:26:48.322Z,5.90
2019-04-26T09:29:36.222Z,6.12
2019-04-26T09:32:20.368Z,6.60
2019-04-26T09:34:51.712Z,5.35
2019-04-26T09:37:23.878Z,5.75
2019-04-26T09:40:09.573Z,5.83
2019-04-26T09:42:54.011Z,5.87
2019-04-26T09:45:50.297Z,6.83
2019-04-26T09:48:29.026Z,5.92
2019-04-26T09:51:01.775Z,5.10
2019-04-26T09:53:43.328Z,5.30
2019-04-26T09:56:39.647Z,4.97
2019-04-26T09:59:12.181Z,5.35
2019-04-26T10:02:08.805Z,5.22
2019-04-26T10:07:58.359Z,6.20
2019-04-26T10:10:58.791Z,5.37
2019-04-26T10:13:57.048Z,4.42
2019-04-26T10:17:06.261Z,4.67
2019-04-26T10:19:44.504Z,5.20
2019-04-26T10:22:15.923Z,5.35
2019-04-26T10:24:51.516Z,4.40
2019-04-26T10:36:26.270Z,4.90
2019-04-26T10:42:41.716Z,3.58
2019-04-26T10:46:24.472Z,3.40
2019-04-26T10:48:45.480Z,3.47
2019-04-26T10:51:16.918Z,3.70
2019-04-26T10:54:09.490Z,3.77
2019-04-26T10:56:55.246Z,3.42
2019-04-26T11:00:01.595Z,2.83
2019-04-26T11:02:42.603Z,3.22
2019-04-26T11:05:20.140Z,3.25
2019-04-26T11:08:15.550Z,3.67
2019-04-26T11:11:03.308Z,3.77
2019-04-26T11:13:24.939Z,3.65
2019-04-26T11:16:07.084Z,3.75
2019-04-26T11:18:37.752Z,3.72
2019-04-26T11:21:07.495Z,3.85
2019-04-26T11:23:45.511Z,3.70
2019-04-26T11:26:21.869Z,3.70
2019-04-26T11:28:58.628Z,4.08
2019-04-26T11:31:36.007Z,3.77
2019-04-26T11:34:13.235Z,3.60
2019-04-26T11:37:17.528Z,3.20
2019-04-26T11:40:10.323Z,3.37
2019-04-26T11:42:37.797Z,4.53
2019-04-26T11:46:05.448Z,3.77
2019-04-26T11:51:27.453Z,3.80
2019-04-26T11:53:52.975Z,4.42
2019-04-26T11:56:16.351Z,3.75
2019-04-26T11:59:00.864Z,3.10
2019-04-26T12:01:41.991Z,3.58
2019-04-26T12:04:53.737Z,3.25
2019-04-26T12:08:46.524Z,3.25
2019-04-26T12:14:03.778Z,3.15
2019-04-26T12:16:27.941Z,2.98
2019-04-26T12:18:59.372Z,2.75
2019-04-26T12:21:35.334Z,3.27
2019-04-26T12:24:07.783Z,3.25
2019-04-26T12:26:57.566Z,3.37
2019-04-26T12:29:28.842Z,2.95
2019-04-26T12:32:01.575Z,2.80
2019-04-26T12:34:40.711Z,2.47
2019-04-26T12:37:19.817Z,3.08
2019-04-26T12:39:56.283Z,2.90
2019-04-26T12:45:21.771Z,3.42
2019-04-26T12:48:12.408Z,2.98
2019-04-26T12:50:42.483Z,3.52
2019-04-26T12:53:22.282Z,2.87
2019-04-26T12:56:00.431Z,3.80
2019-04-26T12:58:36.187Z,2.90
2019-04-26T13:01:12.024Z,3.00
2019-04-26T13:03:51.408Z,2.77
2019-04-26T13:06:31.939Z,2.70
2019-04-26T13:12:51.071Z,3.30
2019-04-26T13:16:16.639Z,3.67
2019-04-26T13:18:49.921Z,2.80
2019-04-26T13:21:26.563Z,3.42
2019-04-26T13:24:00.231Z,3.42
2019-04-26T13:26:34.832Z,4.10
2019-04-26T13:29:10.197Z,3.72
2019-04-26T13:31:45.221Z,3.37
2019-04-26T13:34:15.031Z,3.35
2019-04-26T13:36:44.705Z,3.75
2019-04-26T13:39:24.911Z,3.47
2019-04-26T13:42:24.611Z,3.72
2019-04-26T13:48:46.312Z,3.58
2019-04-26T13:51:18.152Z,3.92
2019-04-26T13:53:57.336Z,3.08
2019-04-26T13:56:45.325Z,3.58
2019-04-26T13:59:20.742Z,3.30
2019-04-26T14:01:50.330Z,3.27
2019-04-26T14:04:24.670Z,3.98
2019-04-26T14:07:03.601Z,3.30
2019-04-26T14:09:36.084Z,3.60
2019-04-26T14:12:18.219Z,3.75
2019-04-26T14:14:41.972Z,4.20
2019-04-26T14:17:19.138Z,3.50
2019-04-26T14:19:55.755Z,3.70
2019-04-26T14:22:29.870Z,4.20
2019-04-26T14:25:22.197Z,4.03
2019-04-26T14:28:06.507Z,3.83
2019-04-26T14:30:58.779Z,4.33
2019-04-26T14:34:01.237Z,3.77
2019-04-26T14:36:26.692Z,3.80
2019-04-26T14:39:06.065Z,3.87
2019-04-26T14:42:01.026Z,3.72
2019-04-26T14:45:07.368Z,3.35
2019-04-26T14:47:51.473Z,3.30
2019-04-26T14:50:33.683Z,4.15
2019-04-26T14:53:13.009Z,4.20
2019-04-26T14:58:48.114Z,4.33
2019-04-26T15:01:50.152Z,3.40
2019-04-26T15:04:43.212Z,4.28
2019-04-26T15:07:17.682Z,4.15
2019-04-26T15:10:24.342Z,3.65
2019-04-26T15:13:14.999Z,4.58
2019-04-26T15:15:42.669Z,4.55
2019-04-26T15:18:22.571Z,3.80
2019-04-26T15:21:05.136Z,4.15
2019-04-26T15:23:32.985Z,3.92
2019-04-26T15:26:05.734Z,4.95
2019-04-26T15:28:43.697Z,3.60
2019-04-26T15:34:19.187Z,4.15
2019-04-26T15:36:57.425Z,3.70
2019-04-26T15:39:44.473Z,4.70
2019-04-26T15:42:36.191Z,4.00
2019-04-26T15:45:27.353Z,4.72
2019-04-26T15:48:27.715Z,4.35
2019-04-26T15:50:57.308Z,4.17
2019-04-26T15:53:33.129Z,3.30
2019-04-26T15:56:10.153Z,4.60
2019-04-26T15:58:49.124Z,4.17
2019-04-26T16:01:18.321Z,3.80
2019-04-26T16:03:57.127Z,4.35
2019-04-26T16:06:26.948Z,4.40
2019-04-26T16:09:13.873Z,4.30
2019-04-26T16:11:42.815Z,4.03
2019-04-26T16:14:12.310Z,5.60
2019-04-26T16:16:43.152Z,4.78
2019-04-26T16:19:13.077Z,4.95
2019-04-26T16:21:42.971Z,4.78
2019-04-26T16:24:12.932Z,4.97
2019-04-26T16:26:50.484Z,3.80
2019-04-26T16:29:26.792Z,4.17
2019-04-26T16:32:16.777Z,4.75
2019-04-26T16:34:47.556Z,4.30
2019-04-26T16:37:21.841Z,4.40
2019-04-26T16:39:49.558Z,4.12
2019-04-26T16:42:19.433Z,4.30
2019-04-26T16:44:48.939Z,4.08
2019-04-26T16:47:18.529Z,4.22
2019-04-26T16:49:48.090Z,3.92
2019-04-26T16:52:19.770Z,4.60
2019-04-26T16:54:49.604Z,4.62
2019-04-26T16:57:19.154Z,4.08
2019-04-26T16:59:54.367Z,4.58
2019-04-26T17:02:25.550Z,4.83
2019-04-26T17:04:54.948Z,4.50
2019-04-26T17:07:27.578Z,4.08
2019-04-26T17:09:59.438Z,4.50
2019-04-26T17:12:46.227Z,4.45
2019-04-26T17:15:24.469Z,4.33
2019-04-26T17:17:50.454Z,4.40
2019-04-26T17:20:23.604Z,4.40
2019-04-26T17:23:05.424Z,3.70
2019-04-26T17:26:15.167Z,4.17
2019-04-26T17:28:46.046Z,4.75
2019-04-26T17:31:19.314Z,4.42
2019-04-26T17:33:57.310Z,4.60
2019-04-26T17:36:22.732Z,4.17
2019-04-26T17:39:01.293Z,4.12
2019-04-26T17:41:45.014Z,4.00
2019-04-26T17:44:14.416Z,4.67
2019-04-26T17:46:43.611Z,4.17
2019-04-26T17:49:13.159Z,4.22
2019-04-26T17:51:44.463Z,4.75
2019-04-26T17:54:41.501Z,5.75
2019-04-26T17:56:45.632Z,5.28
2019-04-26T17:59:32.617Z,4.62
2019-04-26T18:01:57.292Z,5.00
2019-04-26T18:04:40.616Z,5.20
2019-04-26T18:07:34.612Z,7.25
2019-04-26T18:09:56.865Z,12.60
2019-04-26T18:12:47.317Z,7.53
2019-04-26T18:18:24.480Z,4.95
2019-04-26T18:21:20.324Z,5.03
2019-04-26T18:32:33.585Z,5.33
2019-04-26T18:35:33.796Z,4.67
2019-04-26T18:38:26.640Z,5.65
2019-04-26T18:41:01.400Z,6.00
2019-04-26T18:43:38.372Z,4.87
2019-04-26T18:46:18.200Z,5.78
2019-04-26T18:49:04.520Z,5.17
2019-04-26T18:51:43.392Z,4.95
2019-04-26T18:54:20.115Z,5.87
2019-04-26T18:57:00.925Z,5.05
2019-04-26T18:59:30.129Z,4.60
2019-04-26T19:01:59.782Z,5.55
2019-04-26T19:04:31.385Z,5.45
2019-04-26T19:07:04.697Z,5.28
2019-04-26T19:09:56.615Z,5.45
2019-04-26T19:12:14.086Z,6.60
2019-04-26T19:15:09.265Z,4.50
2019-04-26T19:18:25.241Z,4.47
2019-04-26T19:20:34.957Z,4.85
2019-04-26T19:23:09.423Z,4.83
2019-04-26T19:25:45.873Z,4.35
2019-04-26T19:28:25.878Z,4.85
2019-04-26T19:30:59.534Z,5.47
2019-04-26T19:33:35.859Z,4.87
2019-04-26T19:36:07.705Z,5.62
2019-04-26T19:39:03.634Z,4.97
2019-04-26T19:41:34.675Z,5.70
2019-04-26T19:44:09.480Z,5.92
2019-04-26T19:47:06.619Z,5.40
2019-04-26T19:50:09.590Z,4.37
2019-04-26T19:53:01.604Z,4.75
2019-04-26T19:55:51.460Z,4.90
2019-04-26T19:58:25.608Z,5.28
2019-04-26T20:00:57.734Z,5.50
2019-04-26T20:03:32.049Z,5.22
2019-04-26T20:06:07.075Z,4.97
2019-04-26T20:11:39.704Z,4.50
2019-04-26T20:14:12.370Z,5.75
2019-04-26T20:19:47.537Z,5.20
2019-04-26T20:22:27.685Z,5.28
2019-04-26T20:24:57.886Z,5.72
2019-04-26T20:27:32.213Z,4.83
2019-04-26T20:30:12.581Z,5.25
2019-04-26T20:32:44.690Z,5.37
2019-04-26T20:35:26.134Z,5.92
2019-04-26T20:38:02.910Z,5.78
2019-04-26T20:40:47.099Z,5.70
2019-04-26T20:43:27.330Z,5.30
2019-04-26T20:46:12.453Z,5.33
2019-04-26T20:48:42.636Z,5.85
2019-04-26T20:51:11.020Z,5.92
2019-04-26T20:53:43.953Z,4.87
2019-04-26T20:56:18.726Z,5.50
2019-04-26T20:58:48.723Z,5.28
2019-04-26T21:01:19.708Z,5.33
2019-04-26T21:03:54.200Z,5.28
2019-04-26T21:06:24.070Z,5.55
2019-04-26T21:14:37.729Z,6.28
2019-04-26T21:17:11.572Z,6.67
2019-04-26T21:19:43.301Z,6.50
2019-04-26T21:22:13.132Z,5.65
2019-04-26T21:24:45.072Z,5.75
2019-04-26T21:27:44.632Z,5.80
2019-04-26T21:36:05.847Z,5.78
2019-04-26T21:38:45.560Z,5.00
2019-04-26T21:41:25.594Z,5.35
2019-04-26T21:44:07.681Z,5.33
2019-04-26T21:46:36.335Z,5.80
2019-04-26T21:49:09.043Z,5.67
2019-04-26T21:51:39.953Z,6.10
2019-04-26T21:54:19.358Z,6.28
2019-04-26T21:56:53.633Z,6.10
2019-04-26T21:59:28.609Z,6.30
2019-04-26T22:03:16.064Z,6.00
2019-04-26T22:07:25.638Z,6.40
2019-04-26T22:10:14.421Z,5.95
2019-04-26T22:19:14.499Z,6.33
2019-04-26T22:25:33.247Z,6.37
2019-04-26T22:27:54.041Z,6.30
2019-04-26T22:30:29.406Z,7.40
2019-04-26T22:33:00.675Z,7.08
2019-04-26T22:35:33.608Z,6.70
2019-04-26T22:38:08.610Z,6.95
2019-04-26T22:41:36.745Z,7.90
2019-04-26T22:44:07.774Z,6.87
2019-04-26T22:46:54.334Z,7.42
2019-04-26T22:49:41.880Z,7.37
2019-04-26T22:52:23.582Z,6.90
2019-04-26T22:54:53.743Z,7.28
2019-04-26T22:57:23.508Z,7.67
2019-04-26T22:59:57.427Z,6.92
2019-04-26T23:02:27.869Z,7.35
2019-04-26T23:05:00.623Z,8.33
2019-04-26T23:07:28.926Z,7.95
2019-04-26T23:09:58.564Z,8.63
2019-04-26T23:15:23.979Z,8.48
2019-04-26T23:18:08.257Z,8.43
2019-04-26T23:20:47.617Z,8.40
2019-04-26T23:23:19.922Z,8.38
2019-04-26T23:25:49.676Z,8.95
2019-04-26T23:28:19.354Z,9.08
2019-04-26T23:30:50.401Z,8.73
2019-04-26T23:33:23.809Z,9.48
2019-04-26T23:35:59.123Z,9.20
2019-04-26T23:38:34.522Z,9.28
2019-04-26T23:47:00.675Z,9.30
2019-04-26T23:49:27.921Z,8.48
2019-04-26T23:52:03.673Z,9.20
2019-04-26T23:54:32.338Z,9.38
2019-04-26T23:57:05.049Z,10.05
2019-04-26T23:59:35.677Z,9.60
