createdAt,value
2018-07-19T00:02:16.587Z,86.00
2018-07-19T00:04:44.863Z,86.30
2018-07-19T00:07:13.067Z,86.50
2018-07-19T00:12:09.252Z,87.00
2018-07-19T00:14:37.453Z,87.30
2018-07-19T00:17:05.797Z,87.40
2018-07-19T00:19:33.974Z,87.70
2018-07-19T00:22:02.193Z,88.10
2018-07-19T00:24:30.414Z,88.20
2018-07-19T00:26:58.636Z,88.30
2018-07-19T00:29:26.854Z,88.30
2018-07-19T00:31:55.040Z,88.70
2018-07-19T00:34:23.285Z,88.90
2018-07-19T00:36:51.489Z,89.00
2018-07-19T00:39:19.711Z,89.10
2018-07-19T00:41:47.924Z,89.40
2018-07-19T00:44:17.211Z,89.50
2018-07-19T00:46:46.192Z,89.70
2018-07-19T00:49:14.393Z,89.80
2018-07-19T00:51:43.627Z,89.90
2018-07-19T00:54:11.849Z,90.00
2018-07-19T00:56:40.092Z,90.10
2018-07-19T00:59:08.400Z,90.10
2018-07-19T01:01:36.650Z,90.20
2018-07-19T01:04:04.854Z,90.20
2018-07-19T01:09:00.985Z,90.30
2018-07-19T01:11:29.208Z,90.30
2018-07-19T01:13:57.395Z,90.40
2018-07-19T01:16:25.625Z,90.50
2018-07-19T01:18:53.957Z,90.60
2018-07-19T01:21:22.164Z,90.80
2018-07-19T01:23:50.359Z,90.90
2018-07-19T01:26:18.696Z,91.00
2018-07-19T01:28:46.892Z,91.00
2018-07-19T01:31:15.156Z,91.10
2018-07-19T01:33:43.451Z,91.10
2018-07-19T01:36:11.637Z,91.20
2018-07-19T01:38:39.884Z,91.20
2018-07-19T01:42:19.343Z,91.20
2018-07-19T01:44:47.624Z,91.20
2018-07-19T01:47:15.837Z,91.10
2018-07-19T01:49:44.915Z,91.20
2018-07-19T01:52:13.620Z,91.20
2018-07-19T01:54:41.818Z,91.70
2018-07-19T01:57:11.460Z,91.40
2018-07-19T01:59:40.355Z,91.50
2018-07-19T02:02:08.573Z,91.50
2018-07-19T02:04:36.788Z,91.60
2018-07-19T02:07:05.071Z,91.60
2018-07-19T02:09:33.280Z,91.70
2018-07-19T02:12:01.549Z,91.60
2018-07-19T02:14:30.123Z,91.70
2018-07-19T02:16:58.342Z,91.70
2018-07-19T02:19:26.588Z,91.80
2018-07-19T02:21:54.863Z,91.80
2018-07-19T02:24:23.053Z,91.90
2018-07-19T02:26:51.272Z,92.00
2018-07-19T02:29:19.569Z,92.10
2018-07-19T02:31:47.769Z,92.10
2018-07-19T02:34:15.973Z,92.20
2018-07-19T02:36:44.255Z,92.10
2018-07-19T02:39:13.185Z,92.20
2018-07-19T02:41:41.768Z,92.50
2018-07-19T02:44:11.096Z,92.20
2018-07-19T02:46:40.373Z,92.20
2018-07-19T02:49:08.711Z,92.20
2018-07-19T02:51:37.175Z,92.30
2018-07-19T02:54:05.367Z,92.40
2018-07-19T02:56:33.608Z,92.50
2018-07-19T02:59:01.992Z,92.50
2018-07-19T03:01:30.205Z,92.60
2018-07-19T03:03:59.052Z,92.60
2018-07-19T03:06:27.348Z,92.60
2018-07-19T03:08:55.559Z,92.70
2018-07-19T03:11:24.028Z,92.70
2018-07-19T03:13:52.408Z,92.70
2018-07-19T03:16:20.640Z,92.70
2018-07-19T03:18:48.831Z,92.80
2018-07-19T03:21:17.065Z,92.90
2018-07-19T03:23:45.289Z,92.90
2018-07-19T03:26:13.524Z,93.00
2018-07-19T03:28:41.764Z,93.10
2018-07-19T03:31:10.415Z,93.10
2018-07-19T03:33:38.592Z,93.10
2018-07-19T03:36:06.850Z,93.20
2018-07-19T03:38:35.081Z,93.10
2018-07-19T03:41:03.302Z,93.10
2018-07-19T03:43:31.506Z,93.20
2018-07-19T03:45:59.731Z,93.20
2018-07-19T03:48:28.275Z,93.30
2018-07-19T03:50:56.542Z,93.40
2018-07-19T03:53:24.737Z,93.40
2018-07-19T03:55:53.000Z,93.40
2018-07-19T03:58:21.204Z,93.50
2018-07-19T04:00:49.419Z,93.40
2018-07-19T04:03:17.712Z,93.30
2018-07-19T04:05:45.999Z,93.30
2018-07-19T04:08:14.194Z,93.30
2018-07-19T04:10:42.459Z,93.30
2018-07-19T04:13:10.717Z,93.30
2018-07-19T04:15:38.933Z,93.30
2018-07-19T04:18:07.136Z,93.30
2018-07-19T04:20:35.359Z,93.30
2018-07-19T04:23:03.559Z,93.20
2018-07-19T04:25:31.821Z,93.20
2018-07-19T04:28:00.052Z,93.20
2018-07-19T04:30:28.294Z,93.20
2018-07-19T04:32:56.466Z,93.20
2018-07-19T04:35:24.652Z,93.20
2018-07-19T04:37:52.966Z,93.20
2018-07-19T04:40:21.142Z,93.10
2018-07-19T04:42:49.402Z,93.10
2018-07-19T04:45:17.667Z,93.20
2018-07-19T04:47:46.424Z,93.20
2018-07-19T04:50:14.697Z,93.20
2018-07-19T04:52:42.964Z,93.10
2018-07-19T04:55:11.199Z,93.10
2018-07-19T04:57:39.407Z,93.10
2018-07-19T05:00:07.748Z,93.10
2018-07-19T05:02:35.945Z,93.20
2018-07-19T05:05:04.180Z,93.20
2018-07-19T05:07:32.400Z,93.10
2018-07-19T05:10:00.684Z,93.10
2018-07-19T05:12:28.892Z,93.10
2018-07-19T05:14:57.105Z,93.10
2018-07-19T05:17:25.313Z,93.20
2018-07-19T05:19:54.287Z,93.20
2018-07-19T05:22:22.602Z,93.20
2018-07-19T05:24:50.926Z,93.20
2018-07-19T05:27:19.148Z,93.60
2018-07-19T05:29:47.396Z,93.20
2018-07-19T05:32:15.619Z,93.30
2018-07-19T05:34:43.885Z,93.60
2018-07-19T05:37:12.107Z,93.30
2018-07-19T05:39:40.359Z,93.40
2018-07-19T05:42:08.778Z,93.30
2018-07-19T05:44:36.967Z,93.30
2018-07-19T05:47:05.313Z,93.40
2018-07-19T05:49:33.611Z,93.40
2018-07-19T05:52:01.878Z,93.30
2018-07-19T05:54:30.203Z,93.20
2018-07-19T05:56:58.431Z,93.00
2018-07-19T05:59:26.793Z,92.70
2018-07-19T06:01:55.104Z,92.50
2018-07-19T06:04:23.324Z,92.30
2018-07-19T06:06:51.589Z,92.20
2018-07-19T06:09:19.860Z,91.50
2018-07-19T06:11:48.094Z,91.30
2018-07-19T06:14:16.356Z,91.00
2018-07-19T06:16:44.699Z,90.80
2018-07-19T06:19:12.904Z,90.60
2018-07-19T06:21:41.204Z,90.40
2018-07-19T06:24:09.487Z,90.20
2018-07-19T06:26:37.691Z,89.80
2018-07-19T06:29:05.955Z,89.30
2018-07-19T06:31:34.296Z,88.50
2018-07-19T06:34:02.469Z,87.90
2018-07-19T06:36:31.053Z,87.20
2018-07-19T06:38:59.352Z,86.40
2018-07-19T06:41:27.700Z,85.70
2018-07-19T06:43:55.925Z,85.10
2018-07-19T06:46:24.163Z,84.90
2018-07-19T06:48:52.411Z,84.20
2018-07-19T06:51:20.657Z,83.60
2018-07-19T06:53:48.892Z,83.20
2018-07-19T06:56:17.239Z,82.50
2018-07-19T06:58:45.430Z,81.70
2018-07-19T07:01:13.827Z,81.20
2018-07-19T07:03:42.178Z,80.50
2018-07-19T07:06:10.332Z,79.60
2018-07-19T07:08:38.559Z,78.90
2018-07-19T07:11:06.812Z,78.30
2018-07-19T07:13:35.064Z,77.70
2018-07-19T07:16:03.311Z,77.10
2018-07-19T07:18:31.564Z,76.40
2018-07-19T07:20:59.792Z,75.80
2018-07-19T07:23:28.001Z,75.30
2018-07-19T07:25:56.326Z,74.40
2018-07-19T07:28:25.866Z,73.70
2018-07-19T07:30:54.710Z,73.00
2018-07-19T07:33:22.968Z,72.50
2018-07-19T07:35:51.250Z,71.60
2018-07-19T07:38:19.979Z,70.70
2018-07-19T07:40:48.923Z,69.70
2018-07-19T07:43:17.142Z,69.00
2018-07-19T07:45:45.410Z,68.20
2018-07-19T07:48:14.765Z,67.30
2018-07-19T07:50:43.096Z,66.70
2018-07-19T07:53:11.381Z,66.00
2018-07-19T07:55:39.639Z,65.70
2018-07-19T07:58:07.853Z,64.80
2018-07-19T08:00:36.156Z,63.90
2018-07-19T08:03:04.449Z,63.10
2018-07-19T08:05:32.705Z,63.00
2018-07-19T08:08:00.956Z,62.50
2018-07-19T08:10:29.176Z,62.30
2018-07-19T08:12:57.464Z,61.90
2018-07-19T08:17:53.732Z,61.60
2018-07-19T08:20:22.034Z,61.40
2018-07-19T08:22:50.301Z,61.10
2018-07-19T08:25:18.506Z,60.40
2018-07-19T08:27:46.719Z,59.70
2018-07-19T08:30:14.989Z,59.20
2018-07-19T08:32:43.243Z,59.00
2018-07-19T08:35:11.468Z,59.10
2018-07-19T08:37:39.792Z,59.00
2018-07-19T08:40:08.044Z,58.90
2018-07-19T08:42:36.265Z,58.40
2018-07-19T08:45:05.544Z,57.80
2018-07-19T08:47:33.753Z,57.50
2018-07-19T08:50:01.971Z,57.60
2018-07-19T08:52:30.192Z,57.80
2018-07-19T08:54:58.521Z,57.80
2018-07-19T08:57:26.786Z,57.40
2018-07-19T08:59:55.014Z,57.00
2018-07-19T09:02:23.703Z,56.70
2018-07-19T09:04:51.876Z,56.10
2018-07-19T09:07:20.146Z,55.50
2018-07-19T09:09:48.400Z,55.20
2018-07-19T09:12:16.666Z,54.90
2018-07-19T09:14:44.882Z,54.80
2018-07-19T09:17:13.136Z,54.50
2018-07-19T09:19:41.370Z,54.20
2018-07-19T09:22:09.628Z,53.90
2018-07-19T09:24:37.857Z,53.60
2018-07-19T09:27:06.173Z,53.30
2018-07-19T09:29:34.362Z,53.20
2018-07-19T09:32:02.603Z,53.40
2018-07-19T09:34:30.808Z,53.40
2018-07-19T09:36:59.048Z,52.60
2018-07-19T09:39:27.292Z,52.30
2018-07-19T09:41:55.538Z,51.00
2018-07-19T09:44:23.749Z,51.00
2018-07-19T09:46:51.994Z,50.10
2018-07-19T09:49:20.223Z,50.20
2018-07-19T09:51:48.433Z,50.10
2018-07-19T09:54:27.883Z,50.10
2018-07-19T09:56:56.220Z,49.80
2018-07-19T09:59:24.468Z,50.20
2018-07-19T10:01:52.752Z,49.60
2018-07-19T10:04:20.986Z,49.80
2018-07-19T10:06:49.196Z,48.90
2018-07-19T10:09:18.055Z,48.40
2018-07-19T10:11:46.388Z,47.80
2018-07-19T10:14:14.644Z,47.50
2018-07-19T10:16:42.920Z,47.20
2018-07-19T10:19:11.896Z,46.20
2018-07-19T10:21:40.136Z,45.50
2018-07-19T10:24:08.624Z,45.10
2018-07-19T10:26:36.900Z,45.10
2018-07-19T10:29:05.095Z,44.40
2018-07-19T10:31:33.335Z,44.40
2018-07-19T10:36:29.526Z,44.00
2018-07-19T10:38:57.765Z,43.10
2018-07-19T10:41:25.976Z,42.80
2018-07-19T10:43:54.194Z,42.20
2018-07-19T10:46:22.424Z,42.10
2018-07-19T10:48:50.649Z,42.30
2018-07-19T10:51:18.912Z,42.40
2018-07-19T10:53:47.232Z,42.60
2018-07-19T10:56:15.469Z,42.90
2018-07-19T10:58:44.564Z,42.90
2018-07-19T11:01:12.825Z,42.70
2018-07-19T11:03:41.036Z,42.90
2018-07-19T11:08:37.215Z,43.20
2018-07-19T11:11:05.444Z,43.60
2018-07-19T11:13:33.736Z,43.80
2018-07-19T11:16:01.951Z,43.70
2018-07-19T11:18:30.248Z,44.70
2018-07-19T11:20:58.465Z,43.70
2018-07-19T11:23:26.684Z,43.20
2018-07-19T11:25:54.915Z,43.40
2018-07-19T11:28:23.208Z,43.30
2018-07-19T11:30:51.529Z,43.40
2018-07-19T11:33:19.936Z,42.60
2018-07-19T11:35:48.636Z,42.10
2018-07-19T11:38:16.910Z,41.80
2018-07-19T11:40:45.181Z,41.60
2018-07-19T11:43:13.392Z,41.60
2018-07-19T11:45:41.600Z,41.20
2018-07-19T11:48:09.861Z,40.90
2018-07-19T11:50:38.116Z,40.70
2018-07-19T11:53:06.333Z,40.90
2018-07-19T11:55:34.599Z,40.80
2018-07-19T11:59:32.046Z,41.10
2018-07-19T12:02:00.276Z,41.00
2018-07-19T12:04:28.507Z,40.40
2018-07-19T12:06:56.794Z,40.10
2018-07-19T12:09:25.170Z,39.40
2018-07-19T12:11:53.360Z,39.60
2018-07-19T12:14:21.548Z,39.70
2018-07-19T12:16:49.762Z,39.40
2018-07-19T12:19:18.020Z,38.60
2018-07-19T12:21:46.225Z,37.70
2018-07-19T12:24:14.421Z,37.80
2018-07-19T12:26:42.616Z,38.30
2018-07-19T12:29:10.961Z,37.70
2018-07-19T12:31:39.178Z,37.60
2018-07-19T12:34:07.455Z,37.40
2018-07-19T12:36:35.789Z,38.30
2018-07-19T12:39:06.197Z,38.00
2018-07-19T12:41:34.392Z,37.50
2018-07-19T12:44:02.660Z,37.20
2018-07-19T12:46:30.863Z,37.10
2018-07-19T12:48:59.133Z,37.10
2018-07-19T12:51:27.283Z,36.80
2018-07-19T12:53:55.496Z,37.00
2018-07-19T12:56:23.805Z,37.00
2018-07-19T12:58:52.041Z,36.80
2018-07-19T13:01:20.256Z,36.30
2018-07-19T13:03:48.474Z,36.00
2018-07-19T13:06:16.673Z,35.80
2018-07-19T13:08:44.904Z,35.70
2018-07-19T13:11:13.157Z,35.90
2018-07-19T13:13:41.375Z,35.50
2018-07-19T13:16:09.581Z,34.90
2018-07-19T13:18:37.829Z,34.80
2018-07-19T13:21:06.097Z,34.80
2018-07-19T13:23:34.413Z,34.80
2018-07-19T13:26:02.616Z,34.70
2018-07-19T13:28:30.848Z,34.20
2018-07-19T13:30:59.742Z,34.30
2018-07-19T13:33:27.927Z,34.10
2018-07-19T13:35:56.180Z,34.10
2018-07-19T13:38:24.422Z,35.30
2018-07-19T13:40:52.757Z,35.60
2018-07-19T13:43:20.974Z,35.00
2018-07-19T13:45:49.179Z,34.40
2018-07-19T13:48:17.406Z,33.60
2018-07-19T13:50:45.647Z,33.20
2018-07-19T13:53:40.373Z,33.40
2018-07-19T13:56:09.121Z,34.00
2018-07-19T13:58:38.048Z,33.80
2018-07-19T14:03:34.261Z,33.10
2018-07-19T14:06:02.899Z,32.70
2018-07-19T14:08:31.082Z,32.50
2018-07-19T14:10:59.349Z,32.50
2018-07-19T14:13:27.597Z,32.60
2018-07-19T14:15:55.811Z,32.30
2018-07-19T14:18:24.038Z,32.80
2018-07-19T14:20:52.327Z,32.10
2018-07-19T14:23:20.679Z,31.80
2018-07-19T14:25:48.896Z,31.80
2018-07-19T14:28:17.147Z,31.30
2018-07-19T14:30:45.493Z,31.10
2018-07-19T14:33:13.720Z,31.10
2018-07-19T14:35:41.993Z,31.10
2018-07-19T14:38:10.191Z,30.10
2018-07-19T14:40:38.468Z,30.00
2018-07-19T14:43:06.738Z,30.00
2018-07-19T14:45:34.965Z,29.60
2018-07-19T14:48:03.220Z,29.20
2018-07-19T14:50:31.948Z,29.20
2018-07-19T14:53:00.165Z,28.40
2018-07-19T14:55:29.241Z,28.30
2018-07-19T14:57:57.730Z,28.10
2018-07-19T15:00:27.260Z,27.60
2018-07-19T15:02:55.483Z,28.10
2018-07-19T15:05:23.835Z,27.60
2018-07-19T15:07:52.133Z,27.70
2018-07-19T15:10:20.356Z,27.30
2018-07-19T15:12:48.595Z,27.00
2018-07-19T15:15:16.803Z,27.10
2018-07-19T15:17:45.078Z,27.00
2018-07-19T15:20:13.367Z,26.70
2018-07-19T15:22:41.703Z,26.70
2018-07-19T15:25:09.964Z,26.50
2018-07-19T15:27:38.221Z,26.70
2018-07-19T15:30:06.545Z,26.90
2018-07-19T15:32:34.788Z,27.40
2018-07-19T15:35:03.058Z,27.50
2018-07-19T15:37:31.284Z,27.20
2018-07-19T15:39:59.506Z,27.50
2018-07-19T15:42:27.773Z,28.00
2018-07-19T15:44:56.632Z,28.10
2018-07-19T15:47:24.831Z,28.50
2018-07-19T15:49:53.057Z,28.90
2018-07-19T15:52:21.352Z,28.70
2018-07-19T15:54:49.647Z,28.80
2018-07-19T15:57:17.852Z,28.90
2018-07-19T15:59:46.074Z,29.00
2018-07-19T16:02:14.388Z,28.80
2018-07-19T16:04:42.622Z,28.20
2018-07-19T16:07:10.965Z,28.10
2018-07-19T16:09:39.180Z,27.80
2018-07-19T16:12:07.814Z,27.10
2018-07-19T16:14:36.051Z,27.30
2018-07-19T16:17:04.225Z,27.20
2018-07-19T16:19:32.456Z,26.90
2018-07-19T16:22:00.651Z,26.60
2018-07-19T16:24:28.916Z,26.30
2018-07-19T16:26:57.177Z,26.10
2018-07-19T16:29:25.400Z,26.00
2018-07-19T16:31:53.596Z,26.30
2018-07-19T16:34:21.808Z,26.30
2018-07-19T16:36:50.036Z,26.10
2018-07-19T16:39:18.264Z,25.70
2018-07-19T16:41:46.507Z,25.70
2018-07-19T16:44:14.729Z,25.80
2018-07-19T16:46:42.938Z,26.00
2018-07-19T16:49:11.192Z,26.20
2018-07-19T16:51:39.388Z,26.80
2018-07-19T16:54:07.688Z,27.50
2018-07-19T16:56:35.944Z,27.80
2018-07-19T16:59:04.205Z,27.90
2018-07-19T17:01:32.396Z,28.10
2018-07-19T17:04:00.625Z,28.30
2018-07-19T17:06:28.969Z,28.30
2018-07-19T17:08:57.199Z,28.50
2018-07-19T17:11:25.663Z,28.60
2018-07-19T17:13:53.904Z,28.40
2018-07-19T17:16:22.707Z,28.00
2018-07-19T17:18:50.937Z,27.20
2018-07-19T17:21:19.967Z,26.60
2018-07-19T17:23:48.180Z,26.60
2018-07-19T17:26:16.431Z,26.50
2018-07-19T17:28:44.655Z,26.20
2018-07-19T17:31:13.982Z,26.20
2018-07-19T17:33:42.233Z,26.40
2018-07-19T17:36:10.502Z,26.40
2018-07-19T17:38:38.735Z,26.20
2018-07-19T17:41:07.258Z,26.10
2018-07-19T17:43:35.566Z,26.10
2018-07-19T17:46:04.091Z,26.10
2018-07-19T17:48:32.335Z,26.30
2018-07-19T17:51:00.560Z,26.50
2018-07-19T17:53:28.756Z,26.80
2018-07-19T17:55:57.012Z,27.00
2018-07-19T17:58:25.256Z,27.10
2018-07-19T18:00:54.207Z,27.40
2018-07-19T18:03:22.696Z,28.10
2018-07-19T18:05:50.934Z,28.80
2018-07-19T18:08:19.136Z,29.50
2018-07-19T18:10:47.438Z,30.10
2018-07-19T18:13:15.676Z,30.80
2018-07-19T18:15:43.889Z,31.10
2018-07-19T18:18:12.119Z,31.20
2018-07-19T18:20:40.440Z,31.50
2018-07-19T18:23:08.717Z,31.80
2018-07-19T18:25:37.181Z,32.30
2018-07-19T18:28:05.647Z,33.30
2018-07-19T18:30:33.854Z,32.90
2018-07-19T18:33:02.077Z,32.90
2018-07-19T18:35:30.295Z,33.10
2018-07-19T18:37:58.493Z,33.50
2018-07-19T18:40:26.788Z,34.00
2018-07-19T18:42:55.028Z,34.70
2018-07-19T18:45:23.244Z,34.90
2018-07-19T18:47:51.512Z,35.40
2018-07-19T18:50:19.645Z,35.60
2018-07-19T18:52:47.877Z,35.90
2018-07-19T18:55:16.115Z,36.10
2018-07-19T18:57:44.341Z,36.30
2018-07-19T19:00:12.657Z,36.60
2018-07-19T19:02:40.903Z,36.90
2018-07-19T19:05:09.143Z,37.20
2018-07-19T19:10:05.324Z,38.60
2018-07-19T19:12:33.610Z,40.00
2018-07-19T19:15:01.810Z,40.80
2018-07-19T19:17:30.020Z,41.80
2018-07-19T19:19:58.268Z,42.80
2018-07-19T19:22:26.489Z,43.50
2018-07-19T19:24:54.712Z,44.70
2018-07-19T19:27:22.938Z,44.90
2018-07-19T19:29:51.155Z,45.60
2018-07-19T19:32:19.404Z,46.50
2018-07-19T19:34:47.652Z,47.20
2018-07-19T19:37:15.906Z,48.00
2018-07-19T19:39:44.136Z,48.50
2018-07-19T19:42:12.357Z,49.20
2018-07-19T19:44:40.615Z,49.40
2018-07-19T19:47:08.856Z,49.60
2018-07-19T19:49:37.077Z,49.70
2018-07-19T19:52:05.311Z,49.80
2018-07-19T19:54:33.532Z,50.00
2018-07-19T19:57:01.769Z,49.90
2018-07-19T19:59:30.046Z,50.10
2018-07-19T20:01:58.286Z,50.10
2018-07-19T20:04:26.540Z,50.20
2018-07-19T20:06:54.792Z,50.80
2018-07-19T20:09:23.022Z,51.70
2018-07-19T20:11:51.345Z,52.00
2018-07-19T20:14:19.565Z,52.80
2018-07-19T20:16:47.846Z,53.50
2018-07-19T20:19:16.086Z,54.10
2018-07-19T20:21:44.301Z,54.70
2018-07-19T20:24:12.705Z,55.30
2018-07-19T20:26:41.277Z,55.50
2018-07-19T20:29:09.561Z,55.80
2018-07-19T20:31:37.981Z,55.90
2018-07-19T20:34:06.304Z,55.90
2018-07-19T20:36:34.999Z,56.30
2018-07-19T20:39:03.300Z,56.30
2018-07-19T20:41:31.540Z,56.50
2018-07-19T20:43:59.973Z,57.00
2018-07-19T20:46:28.192Z,57.60
2018-07-19T20:48:56.472Z,58.10
2018-07-19T20:51:24.740Z,58.10
2018-07-19T20:53:52.973Z,58.50
2018-07-19T20:56:21.187Z,59.20
2018-07-19T20:58:49.449Z,58.60
2018-07-19T21:01:17.664Z,59.00
2018-07-19T21:03:45.933Z,59.30
2018-07-19T21:06:14.155Z,59.50
2018-07-19T21:08:42.475Z,59.70
2018-07-19T21:11:10.706Z,60.10
2018-07-19T21:13:39.170Z,60.30
2018-07-19T21:16:07.436Z,60.90
2018-07-19T21:18:35.700Z,61.60
2018-07-19T21:21:03.957Z,62.30
2018-07-19T21:23:32.189Z,63.00
2018-07-19T21:26:00.444Z,63.50
2018-07-19T21:28:28.701Z,64.00
2018-07-19T21:30:56.921Z,64.30
2018-07-19T21:33:25.271Z,64.60
2018-07-19T21:35:53.662Z,64.90
2018-07-19T21:38:21.888Z,65.20
2018-07-19T21:40:50.177Z,65.40
2018-07-19T21:43:18.555Z,65.50
2018-07-19T21:45:46.729Z,65.20
2018-07-19T21:48:14.969Z,65.20
2018-07-19T21:50:43.645Z,65.30
2018-07-19T21:53:11.921Z,65.70
2018-07-19T21:55:40.132Z,65.50
2018-07-19T21:58:08.420Z,65.40
2018-07-19T22:00:40.884Z,65.80
2018-07-19T22:03:09.080Z,66.10
2018-07-19T22:05:37.312Z,66.40
2018-07-19T22:08:05.598Z,66.50
2018-07-19T22:10:33.791Z,67.00
2018-07-19T22:13:02.040Z,68.10
2018-07-19T22:15:30.248Z,67.60
2018-07-19T22:17:58.498Z,68.10
2018-07-19T22:20:26.719Z,68.00
2018-07-19T22:22:55.088Z,68.40
2018-07-19T22:25:24.227Z,68.70
2018-07-19T22:27:52.424Z,68.50
2018-07-19T22:30:21.176Z,68.40
2018-07-19T22:32:49.385Z,68.20
2018-07-19T22:35:17.605Z,68.00
2018-07-19T22:37:45.874Z,68.10
2018-07-19T22:40:14.172Z,68.10
2018-07-19T22:45:10.374Z,68.70
2018-07-19T22:47:38.716Z,69.00
2018-07-19T22:50:07.318Z,68.70
2018-07-19T22:52:35.556Z,69.00
2018-07-19T22:55:03.785Z,69.40
2018-07-19T22:57:32.082Z,69.70
2018-07-19T23:00:01.274Z,70.00
2018-07-19T23:02:29.488Z,70.20
2018-07-19T23:04:57.711Z,70.70
2018-07-19T23:07:25.992Z,70.80
2018-07-19T23:09:54.235Z,71.30
2018-07-19T23:12:22.757Z,71.80
2018-07-19T23:14:51.005Z,72.20
2018-07-19T23:17:19.215Z,72.50
2018-07-19T23:19:47.500Z,73.00
2018-07-19T23:22:15.732Z,73.80
2018-07-19T23:24:43.968Z,74.60
2018-07-19T23:27:13.039Z,75.10
2018-07-19T23:29:41.250Z,75.50
2018-07-19T23:32:09.480Z,75.80
2018-07-19T23:34:38.517Z,76.10
2018-07-19T23:37:13.013Z,76.40
2018-07-19T23:39:45.014Z,76.50
2018-07-19T23:43:18.528Z,76.90
2018-07-19T23:46:52.011Z,78.10
2018-07-19T23:49:20.210Z,77.40
2018-07-19T23:51:48.438Z,77.80
2018-07-19T23:54:16.652Z,78.20
2018-07-19T23:56:44.928Z,78.60
2018-07-19T23:59:13.194Z,78.90
