createdAt,value
2022-09-28T00:01:26.270Z,7.67
2022-09-28T00:08:12.076Z,7.13
2022-09-28T00:14:57.582Z,7.45
2022-09-28T00:21:46.393Z,7.97
2022-09-28T00:28:31.788Z,7.30
2022-09-28T00:35:17.650Z,7.63
2022-09-28T00:42:12.099Z,8.00
2022-09-28T00:49:03.246Z,8.50
2022-09-28T00:55:52.406Z,7.95
2022-09-28T01:02:40.495Z,9.15
2022-09-28T01:09:28.927Z,8.25
2022-09-28T01:16:25.689Z,8.80
2022-09-28T01:23:51.630Z,8.57
2022-09-28T01:30:46.843Z,7.80
2022-09-28T01:37:43.523Z,7.88
2022-09-28T01:44:33.019Z,7.50
2022-09-28T01:51:28.730Z,7.90
2022-09-28T01:58:18.032Z,8.00
2022-09-28T02:05:09.678Z,8.45
2022-09-28T02:12:05.693Z,7.78
2022-09-28T02:18:51.669Z,7.80
2022-09-28T02:25:43.899Z,7.85
2022-09-28T02:32:35.070Z,7.53
2022-09-28T02:39:22.010Z,6.70
2022-09-28T03:06:56.068Z,6.68
2022-09-28T03:13:41.891Z,7.07
2022-09-28T03:20:28.247Z,6.73
2022-09-28T03:27:16.495Z,6.70
2022-09-28T03:34:02.029Z,7.15
2022-09-28T03:40:47.734Z,7.00
2022-09-28T03:47:36.128Z,6.50
2022-09-28T03:54:21.665Z,6.47
2022-09-28T04:01:16.402Z,6.20
2022-09-28T04:08:06.791Z,6.03
2022-09-28T04:14:52.337Z,6.13
2022-09-28T04:21:37.790Z,6.60
2022-09-28T04:28:43.770Z,6.20
2022-09-28T04:35:29.284Z,6.30
2022-09-28T04:42:14.692Z,6.38
2022-09-28T04:49:02.828Z,5.80
2022-09-28T04:56:04.307Z,5.90
2022-09-28T05:02:50.629Z,5.85
2022-09-28T05:09:58.815Z,5.90
2022-09-28T05:16:44.374Z,6.05
2022-09-28T05:23:49.201Z,5.82
2022-09-28T05:30:38.293Z,6.13
2022-09-28T05:37:42.984Z,5.45
2022-09-28T05:44:28.369Z,4.90
2022-09-28T05:51:16.543Z,5.15
2022-09-28T05:58:02.589Z,5.82
2022-09-28T06:04:49.571Z,4.90
2022-09-28T06:11:37.881Z,4.95
2022-09-28T06:18:35.039Z,4.72
2022-09-28T06:25:32.586Z,5.00
2022-09-28T06:32:20.664Z,5.60
2022-09-28T06:39:09.066Z,5.47
2022-09-28T06:45:57.152Z,5.50
2022-09-28T06:52:57.911Z,5.65
2022-09-28T06:59:57.987Z,5.63
2022-09-28T07:06:43.391Z,5.90
2022-09-28T07:13:53.954Z,5.78
2022-09-28T07:20:53.020Z,5.90
2022-09-28T07:27:40.053Z,6.20
2022-09-28T07:34:46.284Z,6.35
2022-09-28T07:41:45.243Z,6.47
2022-09-28T07:48:38.009Z,5.00
2022-09-28T07:56:08.002Z,5.20
2022-09-28T08:03:07.160Z,5.38
2022-09-28T08:09:52.736Z,5.28
2022-09-28T08:16:47.585Z,5.03
2022-09-28T08:23:55.633Z,5.20
2022-09-28T08:30:41.407Z,7.28
2022-09-28T08:37:55.694Z,5.13
2022-09-28T08:45:08.101Z,5.32
2022-09-28T08:52:06.302Z,5.28
2022-09-28T08:59:22.799Z,5.18
2022-09-28T09:06:29.762Z,5.00
2022-09-28T09:13:57.770Z,5.25
2022-09-28T09:20:54.945Z,4.80
2022-09-28T09:28:15.409Z,4.40
2022-09-28T09:35:28.769Z,4.82
2022-09-28T09:42:41.347Z,4.50
2022-09-28T09:49:50.917Z,4.90
2022-09-28T09:56:44.004Z,4.30
2022-09-28T10:10:40.201Z,5.90
2022-09-28T10:17:29.449Z,5.57
2022-09-28T10:24:41.843Z,5.80
2022-09-28T10:31:43.438Z,4.90
2022-09-28T10:38:36.723Z,6.15
2022-09-28T10:45:40.283Z,4.70
2022-09-28T10:52:42.622Z,6.03
2022-09-28T10:59:43.382Z,4.68
2022-09-28T11:06:44.938Z,4.20
2022-09-28T11:13:31.674Z,4.10
2022-09-28T11:20:36.064Z,4.43
2022-09-28T11:27:29.971Z,4.60
2022-09-28T11:34:31.356Z,4.40
2022-09-28T11:41:49.453Z,4.15
2022-09-28T11:48:48.775Z,3.95
2022-09-28T11:55:41.837Z,4.07
2022-09-28T12:02:35.565Z,3.60
2022-09-28T12:09:39.222Z,4.13
2022-09-28T12:17:04.156Z,3.92
2022-09-28T12:23:47.099Z,4.18
2022-09-28T12:30:40.786Z,3.53
2022-09-28T12:37:42.674Z,4.03
2022-09-28T12:44:44.488Z,4.00
2022-09-28T12:51:50.404Z,4.05
2022-09-28T12:59:00.086Z,3.90
2022-09-28T13:06:23.100Z,4.28
2022-09-28T13:13:29.223Z,4.03
2022-09-28T13:20:32.944Z,4.17
2022-09-28T13:27:25.072Z,4.15
2022-09-28T13:34:22.460Z,6.28
2022-09-28T13:41:17.869Z,5.18
2022-09-28T13:48:24.768Z,5.10
2022-09-28T14:02:34.768Z,4.05
2022-09-28T14:09:45.842Z,3.70
2022-09-28T14:16:35.101Z,3.65
2022-09-28T14:24:11.063Z,4.00
2022-09-28T14:30:59.645Z,3.85
2022-09-28T14:38:05.053Z,5.97
2022-09-28T14:45:40.280Z,3.50
2022-09-28T14:52:49.281Z,3.60
2022-09-28T14:59:43.512Z,6.10
2022-09-28T15:06:29.664Z,5.70
2022-09-28T15:13:27.001Z,8.10
2022-09-28T15:20:32.024Z,4.45
2022-09-28T15:27:19.834Z,5.28
2022-09-28T15:34:20.584Z,7.03
2022-09-28T15:41:09.971Z,5.00
2022-09-28T15:48:00.216Z,4.10
2022-09-28T15:54:48.565Z,4.20
2022-09-28T16:01:39.839Z,4.15
2022-09-28T16:08:40.024Z,4.30
2022-09-28T16:15:32.077Z,4.35
2022-09-28T16:22:28.593Z,4.00
2022-09-28T16:29:29.968Z,3.90
2022-09-28T16:36:20.352Z,3.97
2022-09-28T16:43:09.608Z,3.88
2022-09-28T16:49:55.162Z,4.40
2022-09-28T16:56:43.089Z,4.40
2022-09-28T17:03:29.276Z,3.75
2022-09-28T17:10:27.432Z,4.22
2022-09-28T17:17:17.250Z,4.03
2022-09-28T17:24:03.201Z,4.13
2022-09-28T17:30:48.709Z,5.20
2022-09-28T17:37:37.587Z,6.57
2022-09-28T17:44:23.032Z,5.80
2022-09-28T17:51:09.329Z,6.15
2022-09-28T17:57:57.596Z,6.35
2022-09-28T18:04:52.949Z,6.90
2022-09-28T18:11:43.001Z,7.82
2022-09-28T18:18:31.013Z,5.88
2022-09-28T18:25:16.349Z,5.53
2022-09-28T18:32:01.680Z,6.05
2022-09-28T18:38:50.209Z,5.10
2022-09-28T18:45:35.894Z,4.80
2022-09-28T18:52:21.284Z,5.20
2022-09-28T18:59:12.320Z,4.82
2022-09-28T19:05:58.069Z,5.40
2022-09-28T19:12:43.480Z,5.90
2022-09-28T19:19:31.824Z,6.25
2022-09-28T19:26:21.564Z,6.38
2022-09-28T19:33:07.024Z,5.40
2022-09-28T19:39:55.232Z,5.80
2022-09-28T19:46:42.558Z,6.07
2022-09-28T19:53:28.786Z,7.13
2022-09-28T20:00:17.423Z,6.68
2022-09-28T20:07:03.205Z,5.80
2022-09-28T20:13:49.503Z,6.87
2022-09-28T20:20:37.444Z,6.75
2022-09-28T20:27:26.133Z,7.00
2022-09-28T20:34:13.376Z,6.75
2022-09-28T20:41:03.133Z,6.47
2022-09-28T20:47:48.539Z,6.28
2022-09-28T20:54:34.014Z,6.00
2022-09-28T21:01:24.481Z,6.53
2022-09-28T21:08:09.905Z,5.50
2022-09-28T21:14:56.021Z,5.50
2022-09-28T21:21:43.989Z,5.70
2022-09-28T21:28:29.374Z,5.90
2022-09-28T21:35:15.009Z,5.80
2022-09-28T21:42:02.987Z,5.97
2022-09-28T21:48:48.467Z,6.10
2022-09-28T21:55:34.237Z,6.65
2022-09-28T22:02:22.642Z,6.90
2022-09-28T22:09:08.226Z,7.13
2022-09-28T22:15:57.149Z,6.75
2022-09-28T22:22:45.124Z,6.80
2022-09-28T22:29:30.747Z,7.50
2022-09-28T22:36:17.038Z,7.10
2022-09-28T22:43:05.051Z,6.80
2022-09-28T22:49:50.369Z,6.40
2022-09-28T22:56:35.743Z,7.43
2022-09-28T23:03:23.660Z,7.78
2022-09-28T23:10:10.448Z,7.20
2022-09-28T23:16:55.793Z,7.25
2022-09-28T23:23:44.016Z,7.40
2022-09-28T23:30:29.461Z,8.15
2022-09-28T23:37:14.787Z,6.78
2022-09-28T23:44:03.259Z,7.38
2022-09-28T23:50:48.952Z,7.50
2022-09-28T23:57:34.286Z,7.38
