createdAt,value
2019-05-12T00:00:02.434Z,7.74
2019-05-12T00:01:02.386Z,7.80
2019-05-12T00:02:02.336Z,7.66
2019-05-12T00:03:02.286Z,7.77
2019-05-12T00:04:02.237Z,7.69
2019-05-12T00:05:02.190Z,7.75
2019-05-12T00:06:02.141Z,7.64
2019-05-12T00:07:02.093Z,7.72
2019-05-12T00:08:02.055Z,7.62
2019-05-12T00:09:01.994Z,7.59
2019-05-12T00:10:01.946Z,7.80
2019-05-12T00:11:01.901Z,7.77
2019-05-12T00:12:01.852Z,7.74
2019-05-12T00:13:01.803Z,7.74
2019-05-12T00:14:01.754Z,7.66
2019-05-12T00:15:01.705Z,7.56
2019-05-12T00:16:01.654Z,7.62
2019-05-12T00:17:01.608Z,7.74
2019-05-12T00:18:01.558Z,7.59
2019-05-12T00:19:01.514Z,7.72
2019-05-12T00:20:01.485Z,7.74
2019-05-12T00:21:01.413Z,7.62
2019-05-12T00:22:01.365Z,7.64
2019-05-12T00:23:01.317Z,7.59
2019-05-12T00:24:01.271Z,7.59
2019-05-12T00:25:01.221Z,7.62
2019-05-12T00:26:01.170Z,7.61
2019-05-12T00:27:01.123Z,7.61
2019-05-12T00:28:01.075Z,7.62
2019-05-12T00:29:01.024Z,7.62
2019-05-12T00:30:00.985Z,7.55
2019-05-12T00:31:00.927Z,7.61
2019-05-12T00:32:00.880Z,7.55
2019-05-12T00:33:00.830Z,7.66
2019-05-12T00:34:00.783Z,7.61
2019-05-12T00:35:00.735Z,7.58
2019-05-12T00:36:00.683Z,7.56
2019-05-12T00:37:00.637Z,7.56
2019-05-12T00:38:00.592Z,7.58
2019-05-12T00:39:00.540Z,7.50
2019-05-12T00:40:00.499Z,7.59
2019-05-12T00:41:00.443Z,7.56
2019-05-12T00:42:00.398Z,7.53
2019-05-12T00:43:00.345Z,7.56
2019-05-12T00:44:00.297Z,7.48
2019-05-12T00:45:00.245Z,7.58
2019-05-12T00:46:00.201Z,7.61
2019-05-12T00:47:00.152Z,7.55
2019-05-12T00:48:00.102Z,7.61
2019-05-12T00:49:00.052Z,7.55
2019-05-12T00:50:00.004Z,7.50
2019-05-12T00:50:59.956Z,7.58
2019-05-12T00:51:59.907Z,7.56
2019-05-12T00:52:59.865Z,7.55
2019-05-12T00:53:59.811Z,7.56
2019-05-12T00:54:59.761Z,7.59
2019-05-12T00:55:59.713Z,7.61
2019-05-12T00:56:59.662Z,7.56
2019-05-12T00:57:59.615Z,7.56
2019-05-12T00:58:59.565Z,7.56
2019-05-12T00:59:59.516Z,7.55
2019-05-12T01:00:59.809Z,7.58
2019-05-12T01:01:59.420Z,7.58
2019-05-12T01:02:59.377Z,7.55
2019-05-12T01:03:59.323Z,7.53
2019-05-12T01:04:59.276Z,7.62
2019-05-12T01:05:59.227Z,7.56
2019-05-12T01:06:59.179Z,7.62
2019-05-12T01:07:59.128Z,7.66
2019-05-12T01:08:59.082Z,7.67
2019-05-12T01:10:01.396Z,7.62
2019-05-12T01:10:58.984Z,7.56
2019-05-12T01:11:59.040Z,7.70
2019-05-12T01:12:58.885Z,7.70
2019-05-12T01:13:58.837Z,7.67
2019-05-12T01:14:58.791Z,7.58
2019-05-12T01:15:58.832Z,7.64
2019-05-12T01:16:58.691Z,7.70
2019-05-12T01:17:58.828Z,7.67
2019-05-12T01:18:58.749Z,7.61
2019-05-12T01:19:58.556Z,7.74
2019-05-12T01:20:58.505Z,7.70
2019-05-12T01:21:58.756Z,7.75
2019-05-12T01:22:58.404Z,7.72
2019-05-12T01:24:03.309Z,7.74
2019-05-12T01:24:58.306Z,7.74
2019-05-12T01:25:58.648Z,7.77
2019-05-12T01:26:58.392Z,7.66
2019-05-12T01:27:58.914Z,7.72
2019-05-12T01:28:58.159Z,7.72
2019-05-12T01:29:58.141Z,7.67
2019-05-12T01:30:58.267Z,7.67
2019-05-12T01:31:58.583Z,7.74
2019-05-12T01:32:58.406Z,7.69
2019-05-12T01:33:58.608Z,7.75
2019-05-12T01:34:57.856Z,7.74
2019-05-12T01:35:58.708Z,7.75
2019-05-12T01:36:58.555Z,7.77
2019-05-12T01:37:58.821Z,7.74
2019-05-12T01:39:01.605Z,7.75
2019-05-12T01:39:59.984Z,7.83
2019-05-12T01:40:58.435Z,7.84
2019-05-12T01:41:58.723Z,7.72
2019-05-12T01:42:58.181Z,7.77
2019-05-12T01:43:58.417Z,7.75
2019-05-12T01:46:22.103Z,7.77
2019-05-12T01:47:22.057Z,7.80
2019-05-12T01:48:22.007Z,7.85
2019-05-12T01:49:21.959Z,7.78
2019-05-12T01:50:21.909Z,7.80
2019-05-12T01:51:21.865Z,7.91
2019-05-12T01:52:21.812Z,7.95
2019-05-12T01:53:21.763Z,7.84
2019-05-12T01:54:21.716Z,7.88
2019-05-12T01:55:21.667Z,7.85
2019-05-12T01:56:21.633Z,7.88
2019-05-12T01:58:21.520Z,7.91
2019-05-12T01:59:21.475Z,7.88
2019-05-12T02:00:21.424Z,7.93
2019-05-12T02:01:21.376Z,7.88
2019-05-12T02:02:21.326Z,7.88
2019-05-12T02:03:21.294Z,7.85
2019-05-12T02:04:21.230Z,7.90
2019-05-12T02:05:21.182Z,7.93
2019-05-12T02:06:21.132Z,7.88
2019-05-12T02:07:21.091Z,7.99
2019-05-12T02:08:21.039Z,7.93
2019-05-12T02:09:20.988Z,7.87
2019-05-12T02:10:20.939Z,7.87
2019-05-12T02:11:20.902Z,7.90
2019-05-12T02:12:20.843Z,7.88
2019-05-12T02:13:20.795Z,7.90
2019-05-12T02:14:20.745Z,7.93
2019-05-12T02:15:20.697Z,7.90
2019-05-12T02:16:20.648Z,7.90
2019-05-12T02:17:20.599Z,7.93
2019-05-12T02:18:20.548Z,7.91
2019-05-12T02:19:20.504Z,7.90
2019-05-12T02:20:20.457Z,7.88
2019-05-12T02:21:20.406Z,7.87
2019-05-12T02:22:20.355Z,7.88
2019-05-12T02:23:20.307Z,7.93
2019-05-12T02:24:26.874Z,7.95
2019-05-12T02:25:20.232Z,7.95
2019-05-12T02:26:20.162Z,7.88
2019-05-12T02:27:20.114Z,7.96
2019-05-12T02:28:20.064Z,7.91
2019-05-12T02:29:20.016Z,7.91
2019-05-12T02:30:20.487Z,7.85
2019-05-12T02:31:20.846Z,7.84
2019-05-12T02:32:19.877Z,7.95
2019-05-12T02:33:19.843Z,7.96
2019-05-12T02:34:19.775Z,7.93
2019-05-12T02:35:19.728Z,7.93
2019-05-12T02:36:19.680Z,7.96
2019-05-12T02:37:19.632Z,7.91
2019-05-12T02:38:19.588Z,7.96
2019-05-12T02:39:19.532Z,7.96
2019-05-12T02:41:19.434Z,7.95
2019-05-12T02:42:19.387Z,7.93
2019-05-12T02:43:19.343Z,8.05
2019-05-12T02:44:19.304Z,7.98
2019-05-12T02:45:19.241Z,7.96
2019-05-12T02:46:19.192Z,8.05
2019-05-12T02:47:19.144Z,7.98
2019-05-12T02:48:19.096Z,7.91
2019-05-12T02:49:19.047Z,7.93
2019-05-12T02:50:18.996Z,7.95
2019-05-12T02:51:18.950Z,7.95
2019-05-12T02:52:18.901Z,7.99
2019-05-12T02:53:18.857Z,7.93
2019-05-12T02:54:18.802Z,7.98
2019-05-12T02:55:18.756Z,8.08
2019-05-12T02:56:18.708Z,7.96
2019-05-12T02:57:18.660Z,7.98
2019-05-12T02:58:18.610Z,7.95
2019-05-12T02:59:18.560Z,7.96
2019-05-12T03:00:18.513Z,7.91
2019-05-12T03:01:18.466Z,7.95
2019-05-12T03:02:18.426Z,8.02
2019-05-12T03:03:18.379Z,7.95
2019-05-12T03:04:18.334Z,7.96
2019-05-12T03:05:18.269Z,7.98
2019-05-12T03:06:18.221Z,7.98
2019-05-12T03:07:18.172Z,7.98
2019-05-12T03:08:18.125Z,7.96
2019-05-12T03:09:18.080Z,7.98
2019-05-12T03:10:18.028Z,7.98
2019-05-12T03:11:17.981Z,7.95
2019-05-12T03:12:17.930Z,7.96
2019-05-12T03:13:17.881Z,7.96
2019-05-12T03:14:17.832Z,7.96
2019-05-12T03:15:17.786Z,7.98
2019-05-12T03:16:17.734Z,7.90
2019-05-12T03:17:17.689Z,7.93
2019-05-12T03:18:17.635Z,7.91
2019-05-12T03:19:17.590Z,7.91
2019-05-12T03:20:17.542Z,7.98
2019-05-12T03:21:17.493Z,7.99
2019-05-12T03:22:17.444Z,7.95
2019-05-12T03:23:19.160Z,7.93
2019-05-12T03:24:17.765Z,7.93
2019-05-12T03:25:24.742Z,7.95
2019-05-12T03:26:17.250Z,7.96
2019-05-12T03:27:17.864Z,7.96
2019-05-12T03:28:17.157Z,7.96
2019-05-12T03:29:17.106Z,8.03
2019-05-12T03:30:19.316Z,7.98
2019-05-12T03:31:23.609Z,7.95
2019-05-12T03:32:18.026Z,8.02
2019-05-12T03:33:19.602Z,7.96
2019-05-12T03:34:19.779Z,8.06
2019-05-12T03:35:18.123Z,7.98
2019-05-12T03:36:18.248Z,8.01
2019-05-12T03:37:18.260Z,8.02
2019-05-12T03:38:16.679Z,7.96
2019-05-12T03:39:16.620Z,7.96
2019-05-12T03:40:16.569Z,8.03
2019-05-12T03:41:16.528Z,8.05
2019-05-12T03:42:16.473Z,8.03
2019-05-12T03:43:16.432Z,8.06
2019-05-12T03:44:16.377Z,8.03
2019-05-12T03:45:16.324Z,8.03
2019-05-12T03:46:16.276Z,8.03
2019-05-12T03:47:16.229Z,8.05
2019-05-12T03:48:16.181Z,8.02
2019-05-12T03:49:16.135Z,8.06
2019-05-12T03:50:16.088Z,8.03
2019-05-12T03:51:16.036Z,8.02
2019-05-12T03:52:15.987Z,8.05
2019-05-12T03:53:16.247Z,8.02
2019-05-12T03:54:15.893Z,8.06
2019-05-12T03:55:30.992Z,8.05
2019-05-12T03:56:15.794Z,8.01
2019-05-12T03:57:15.748Z,8.03
2019-05-12T03:58:15.695Z,8.02
2019-05-12T03:59:15.651Z,8.06
2019-05-12T04:00:16.125Z,8.13
2019-05-12T04:01:15.555Z,8.03
2019-05-12T04:02:15.500Z,8.08
2019-05-12T04:03:15.709Z,8.13
2019-05-12T04:04:15.632Z,8.05
2019-05-12T04:05:15.809Z,8.17
2019-05-12T04:06:15.730Z,8.01
2019-05-12T04:07:15.514Z,8.14
2019-05-12T04:08:16.053Z,8.13
2019-05-12T04:09:15.820Z,8.08
2019-05-12T04:10:15.965Z,8.13
2019-05-12T04:11:15.063Z,8.17
2019-05-12T04:12:15.122Z,8.13
2019-05-12T04:13:15.417Z,8.14
2019-05-12T04:14:15.167Z,8.16
2019-05-12T04:15:15.391Z,8.18
2019-05-12T04:16:16.398Z,8.17
2019-05-12T04:17:15.103Z,8.14
2019-05-12T04:18:15.831Z,8.17
2019-05-12T04:19:15.077Z,8.17
2019-05-12T04:20:15.422Z,8.17
2019-05-12T04:21:15.600Z,8.18
2019-05-12T04:22:15.501Z,8.20
2019-05-12T04:23:15.615Z,8.24
2019-05-12T04:24:14.575Z,8.17
2019-05-12T04:25:14.859Z,8.17
2019-05-12T04:26:17.083Z,8.20
2019-05-12T04:27:15.205Z,8.23
2019-05-12T04:28:15.128Z,8.18
2019-05-12T04:29:15.531Z,8.18
2019-05-12T04:30:14.742Z,8.32
2019-05-12T04:31:15.497Z,8.28
2019-05-12T04:32:14.546Z,8.28
2019-05-12T04:33:15.550Z,8.34
2019-05-12T04:34:18.572Z,8.32
2019-05-12T04:35:14.876Z,8.35
2019-05-12T04:36:14.883Z,8.35
2019-05-12T04:37:14.757Z,8.28
2019-05-12T04:38:14.923Z,8.31
2019-05-12T04:39:14.671Z,8.32
2019-05-12T04:40:14.748Z,8.32
2019-05-12T04:41:14.562Z,8.28
2019-05-12T04:42:14.895Z,8.44
2019-05-12T04:43:14.652Z,8.39
2019-05-12T04:44:15.220Z,8.39
2019-05-12T04:45:15.640Z,8.46
2019-05-12T04:46:14.492Z,8.42
2019-05-12T04:47:14.623Z,8.42
2019-05-12T04:48:15.571Z,8.46
2019-05-12T04:49:15.844Z,8.41
2019-05-12T04:50:15.645Z,8.52
2019-05-12T04:51:15.455Z,8.45
2019-05-12T04:52:15.558Z,8.50
2019-05-12T04:53:14.383Z,8.46
2019-05-12T04:54:15.219Z,8.54
2019-05-12T04:55:15.039Z,8.52
2019-05-12T04:56:19.815Z,8.57
2019-05-12T04:57:14.915Z,8.56
2019-05-12T04:58:15.770Z,8.53
2019-05-12T04:59:15.634Z,8.57
2019-05-12T05:00:15.815Z,8.61
2019-05-12T05:01:15.608Z,8.52
2019-05-12T05:02:15.333Z,8.52
2019-05-12T05:03:14.193Z,8.52
2019-05-12T05:04:15.205Z,8.60
2019-05-12T05:05:14.446Z,8.63
2019-05-12T05:06:14.926Z,8.61
2019-05-12T05:07:15.014Z,8.63
2019-05-12T05:08:14.587Z,8.61
2019-05-12T05:09:14.408Z,8.66
2019-05-12T05:10:14.584Z,8.59
2019-05-12T05:11:14.799Z,8.60
2019-05-12T05:12:13.962Z,8.61
2019-05-12T05:13:14.419Z,8.66
2019-05-12T05:14:14.334Z,8.61
2019-05-12T05:15:14.615Z,8.61
2019-05-12T05:16:14.349Z,8.71
2019-05-12T05:17:14.325Z,8.61
2019-05-12T05:18:13.390Z,8.61
2019-05-12T05:19:13.353Z,8.56
2019-05-12T05:20:13.527Z,8.72
2019-05-12T05:21:13.891Z,8.64
2019-05-12T05:22:13.586Z,8.66
2019-05-12T05:23:13.892Z,8.69
2019-05-12T05:24:11.526Z,8.74
2019-05-12T05:25:11.482Z,8.74
2019-05-12T05:26:22.146Z,8.82
2019-05-12T05:27:13.288Z,8.75
2019-05-12T05:28:11.334Z,8.78
2019-05-12T05:29:13.371Z,8.86
2019-05-12T05:30:11.237Z,8.81
2019-05-12T05:31:11.188Z,8.90
2019-05-12T05:32:11.142Z,8.93
2019-05-12T05:33:11.094Z,8.87
2019-05-12T05:34:11.041Z,8.93
2019-05-12T05:35:10.996Z,8.92
2019-05-12T05:36:15.121Z,8.93
2019-05-12T05:37:10.899Z,8.92
2019-05-12T05:38:17.095Z,9.05
2019-05-12T05:39:10.802Z,9.08
2019-05-12T05:40:10.784Z,9.08
2019-05-12T05:41:10.747Z,9.13
2019-05-12T05:42:10.657Z,9.03
2019-05-12T05:43:12.931Z,9.15
2019-05-12T05:44:10.561Z,9.18
2019-05-12T05:45:18.809Z,9.13
2019-05-12T05:46:10.480Z,9.16
2019-05-12T05:47:10.428Z,9.19
2019-05-12T05:48:10.431Z,9.12
2019-05-12T05:49:10.321Z,9.26
2019-05-12T05:50:10.272Z,9.24
2019-05-12T05:51:10.224Z,9.22
2019-05-12T05:52:10.177Z,9.26
2019-05-12T05:53:16.782Z,9.31
2019-05-12T05:54:10.079Z,9.34
2019-05-12T05:55:14.845Z,9.34
2019-05-12T05:56:09.984Z,9.37
2019-05-12T05:57:09.934Z,9.44
2019-05-12T05:58:10.608Z,9.40
2019-05-12T05:59:09.864Z,9.42
2019-05-12T06:00:17.550Z,9.44
2019-05-12T06:01:09.747Z,9.45
2019-05-12T06:02:09.694Z,9.47
2019-05-12T06:03:14.957Z,9.49
2019-05-12T06:04:09.600Z,9.56
2019-05-12T06:05:09.552Z,9.58
2019-05-12T06:06:12.429Z,9.54
2019-05-12T06:07:09.457Z,9.55
2019-05-12T06:08:15.157Z,9.55
2019-05-12T06:09:09.361Z,9.58
2019-05-12T06:10:09.311Z,9.63
2019-05-12T06:11:16.889Z,9.59
2019-05-12T06:12:10.123Z,9.59
2019-05-12T06:13:09.167Z,9.64
2019-05-12T06:14:13.979Z,9.66
2019-05-12T06:15:09.190Z,9.63
2019-05-12T06:16:11.749Z,9.70
2019-05-12T06:17:08.978Z,9.74
2019-05-12T06:18:08.928Z,9.76
2019-05-12T06:19:08.882Z,9.81
2019-05-12T06:20:08.834Z,9.77
2019-05-12T06:21:08.787Z,9.81
2019-05-12T06:22:13.793Z,9.76
2019-05-12T06:23:08.697Z,9.91
2019-05-12T06:24:14.112Z,9.87
2019-05-12T06:25:08.593Z,9.94
2019-05-12T06:26:08.547Z,9.92
2019-05-12T06:27:18.647Z,9.99
2019-05-12T06:28:09.252Z,9.97
2019-05-12T06:29:11.272Z,10.00
2019-05-12T06:30:08.353Z,10.05
2019-05-12T06:31:08.308Z,10.07
2019-05-12T06:32:10.819Z,10.07
2019-05-12T06:33:08.210Z,10.09
2019-05-12T06:34:15.525Z,10.12
2019-05-12T06:35:08.116Z,10.17
2019-05-12T06:36:14.107Z,10.07
2019-05-12T06:37:12.149Z,10.15
2019-05-12T06:38:07.971Z,10.17
2019-05-12T06:39:10.335Z,10.24
2019-05-12T06:40:07.877Z,10.28
2019-05-12T06:41:12.659Z,10.24
2019-05-12T06:42:14.097Z,10.34
2019-05-12T06:43:07.734Z,10.36
2019-05-12T06:44:08.721Z,10.42
2019-05-12T06:45:07.641Z,10.53
2019-05-12T06:46:11.828Z,10.51
2019-05-12T06:47:08.450Z,10.57
2019-05-12T06:48:07.495Z,10.62
2019-05-12T06:49:12.883Z,10.72
2019-05-12T06:50:07.404Z,10.71
2019-05-12T06:51:09.273Z,10.82
2019-05-12T06:52:07.390Z,10.89
2019-05-12T06:53:07.265Z,10.86
2019-05-12T06:54:11.831Z,10.90
2019-05-12T06:55:07.162Z,11.02
2019-05-12T06:56:09.353Z,11.02
2019-05-12T06:57:20.973Z,11.19
2019-05-12T06:58:07.021Z,11.23
2019-05-12T06:59:10.310Z,11.27
2019-05-12T07:00:06.958Z,11.26
2019-05-12T07:01:10.425Z,11.34
2019-05-12T07:02:06.833Z,11.40
2019-05-12T07:03:06.784Z,11.43
2019-05-12T07:04:10.083Z,11.40
2019-05-12T07:05:06.690Z,11.44
2019-05-12T07:06:09.153Z,11.53
2019-05-12T07:07:06.595Z,11.45
2019-05-12T07:08:06.548Z,11.48
2019-05-12T07:09:09.960Z,11.44
2019-05-12T07:10:11.898Z,11.52
2019-05-12T07:11:06.408Z,11.52
2019-05-12T07:12:07.209Z,11.60
2019-05-12T07:13:06.319Z,11.70
2019-05-12T07:14:13.184Z,11.73
2019-05-12T07:15:06.266Z,11.67
2019-05-12T07:16:10.184Z,11.70
2019-05-12T07:17:06.359Z,11.71
2019-05-12T07:18:06.082Z,11.67
2019-05-12T07:19:15.984Z,11.74
2019-05-12T07:20:05.984Z,11.78
2019-05-12T07:21:09.476Z,11.70
2019-05-12T07:22:18.085Z,11.81
2019-05-12T07:23:05.842Z,11.88
2019-05-12T07:24:09.630Z,11.81
2019-05-12T07:25:08.209Z,12.00
2019-05-12T07:26:14.197Z,12.02
2019-05-12T07:27:09.182Z,11.96
2019-05-12T07:28:07.874Z,12.00
2019-05-12T07:29:05.564Z,12.05
2019-05-12T07:30:05.551Z,12.17
2019-05-12T07:31:05.468Z,12.12
2019-05-12T07:32:07.270Z,12.12
2019-05-12T07:33:05.376Z,12.20
2019-05-12T07:34:07.827Z,12.08
2019-05-12T07:35:05.291Z,12.17
2019-05-12T07:36:06.375Z,12.23
2019-05-12T07:37:05.248Z,12.29
2019-05-12T07:38:05.235Z,12.26
2019-05-12T07:39:06.219Z,12.18
2019-05-12T07:40:05.066Z,12.28
2019-05-12T07:41:06.773Z,12.18
2019-05-12T07:42:04.960Z,12.17
2019-05-12T07:43:09.858Z,12.29
2019-05-12T07:44:04.860Z,12.20
2019-05-12T07:45:04.827Z,12.21
2019-05-12T07:46:07.169Z,12.29
2019-05-12T07:47:04.722Z,12.25
2019-05-12T07:48:08.517Z,12.25
2019-05-12T07:49:04.631Z,12.12
2019-05-12T07:50:04.650Z,12.11
2019-05-12T07:51:04.534Z,12.11
2019-05-12T07:52:04.488Z,12.18
2019-05-12T07:53:04.649Z,12.25
2019-05-12T07:54:04.404Z,12.12
2019-05-12T07:55:04.444Z,12.18
2019-05-12T07:56:04.336Z,12.18
2019-05-12T07:57:12.003Z,12.18
2019-05-12T07:58:13.464Z,12.14
2019-05-12T07:59:04.429Z,12.11
2019-05-12T08:00:04.113Z,12.20
2019-05-12T08:01:07.166Z,12.18
2019-05-12T08:02:04.077Z,12.15
2019-05-12T08:03:15.950Z,12.29
2019-05-12T08:04:04.516Z,12.20
2019-05-12T08:05:04.030Z,12.25
2019-05-12T08:06:04.602Z,12.21
2019-05-12T08:07:04.002Z,12.23
2019-05-12T08:08:10.684Z,12.28
2019-05-12T08:09:04.177Z,12.26
2019-05-12T08:10:14.681Z,12.30
2019-05-12T08:11:04.486Z,12.43
2019-05-12T08:12:04.104Z,12.43
2019-05-12T08:13:04.338Z,12.39
2019-05-12T08:14:03.732Z,12.40
2019-05-12T08:15:07.771Z,12.47
2019-05-12T08:16:03.800Z,12.40
2019-05-12T08:17:11.151Z,12.48
2019-05-12T08:18:07.519Z,12.63
2019-05-12T08:19:03.915Z,12.62
2019-05-12T08:20:04.445Z,12.65
2019-05-12T08:21:03.823Z,12.81
2019-05-12T08:22:04.278Z,12.83
2019-05-12T08:23:05.843Z,12.95
2019-05-12T08:24:03.749Z,13.03
2019-05-12T08:25:04.189Z,13.19
2019-05-12T08:26:11.758Z,13.28
2019-05-12T08:27:06.249Z,13.33
2019-05-12T08:28:12.491Z,13.45
2019-05-12T08:29:04.294Z,13.55
2019-05-12T08:30:05.904Z,13.62
2019-05-12T08:31:03.578Z,13.75
2019-05-12T08:32:03.764Z,13.70
2019-05-12T08:33:08.989Z,13.73
2019-05-12T08:34:04.254Z,13.83
2019-05-12T08:35:04.851Z,13.93
2019-05-12T08:36:10.805Z,13.94
2019-05-12T08:37:04.399Z,14.01
2019-05-12T08:38:03.918Z,14.03
2019-05-12T08:39:05.884Z,14.18
2019-05-12T08:40:04.128Z,14.33
2019-05-12T08:41:04.291Z,14.34
2019-05-12T08:42:04.043Z,14.33
2019-05-12T08:43:08.653Z,14.34
2019-05-12T08:44:04.440Z,14.31
2019-05-12T08:45:04.537Z,14.23
2019-05-12T08:46:07.012Z,14.22
2019-05-12T08:47:03.906Z,14.16
2019-05-12T08:48:03.865Z,14.12
2019-05-12T08:49:04.828Z,14.04
2019-05-12T08:50:04.545Z,14.07
2019-05-12T08:51:05.254Z,14.03
2019-05-12T08:52:03.891Z,14.04
2019-05-12T08:54:02.865Z,14.08
2019-05-12T08:55:04.107Z,14.03
2019-05-12T08:56:06.622Z,14.12
2019-05-12T08:57:03.746Z,14.07
2019-05-12T08:58:03.785Z,14.16
2019-05-12T08:59:01.385Z,14.13
2019-05-12T09:00:06.719Z,14.12
2019-05-12T09:01:01.293Z,14.22
2019-05-12T09:02:07.392Z,14.26
2019-05-12T09:03:03.449Z,14.36
2019-05-12T09:04:06.735Z,14.38
2019-05-12T09:05:01.110Z,14.41
2019-05-12T09:06:01.064Z,14.37
2019-05-12T09:07:01.017Z,14.31
2019-05-12T09:08:03.635Z,14.34
2019-05-12T09:09:00.928Z,14.22
2019-05-12T09:10:00.880Z,14.20
2019-05-12T09:11:01.394Z,14.22
2019-05-12T09:12:00.799Z,14.08
2019-05-12T09:15:08.562Z,14.01
2019-05-12T09:16:09.720Z,14.00
2019-05-12T09:17:07.819Z,13.97
2019-05-12T09:18:07.780Z,13.86
2019-05-12T09:19:10.077Z,13.93
2019-05-12T09:20:08.603Z,13.89
2019-05-12T09:21:07.637Z,14.00
2019-05-12T09:22:16.476Z,14.00
2019-05-12T09:23:07.546Z,14.05
2019-05-12T09:24:07.499Z,14.19
2019-05-12T09:25:08.569Z,14.23
2019-05-12T09:26:07.414Z,14.33
2019-05-12T09:27:08.966Z,14.41
2019-05-12T09:28:07.317Z,14.49
2019-05-12T09:29:07.564Z,14.52
2019-05-12T09:30:09.650Z,14.61
2019-05-12T09:31:07.177Z,14.62
2019-05-12T09:32:09.500Z,14.78
2019-05-12T09:33:07.088Z,14.71
2019-05-12T09:34:11.798Z,14.86
2019-05-12T09:35:06.998Z,14.74
2019-05-12T09:36:11.533Z,14.93
2019-05-12T09:37:06.905Z,15.02
2019-05-12T09:38:11.295Z,15.00
2019-05-12T09:39:06.813Z,15.02
2019-05-12T09:40:06.772Z,15.11
2019-05-12T09:41:06.747Z,15.10
2019-05-12T09:42:06.697Z,15.10
2019-05-12T09:43:10.622Z,15.26
2019-05-12T09:44:06.590Z,15.22
2019-05-12T09:45:10.258Z,15.29
2019-05-12T09:46:06.496Z,15.37
2019-05-12T09:47:12.888Z,15.50
2019-05-12T09:48:09.191Z,15.57
2019-05-12T09:49:06.365Z,15.62
2019-05-12T09:50:09.801Z,15.75
2019-05-12T09:51:07.985Z,15.83
2019-05-12T09:52:06.232Z,16.03
2019-05-12T09:53:10.164Z,16.18
2019-05-12T09:54:06.138Z,16.28
2019-05-12T09:55:06.092Z,16.43
2019-05-12T09:56:06.046Z,16.54
2019-05-12T09:57:06.002Z,16.54
2019-05-12T09:58:05.958Z,16.62
2019-05-12T09:59:16.667Z,16.76
2019-05-12T10:00:05.890Z,16.82
2019-05-12T10:01:05.823Z,16.84
2019-05-12T10:02:10.485Z,16.74
2019-05-12T10:03:08.642Z,16.68
2019-05-12T10:04:10.294Z,16.62
2019-05-12T10:05:05.644Z,16.62
2019-05-12T10:06:05.612Z,16.50
2019-05-12T10:07:05.556Z,16.34
2019-05-12T10:08:05.512Z,16.32
2019-05-12T10:09:08.807Z,16.39
2019-05-12T10:10:05.425Z,16.50
2019-05-12T10:11:10.395Z,16.44
2019-05-12T10:12:05.709Z,16.43
2019-05-12T10:13:05.289Z,16.55
2019-05-12T10:14:09.226Z,16.55
2019-05-12T10:15:05.201Z,16.68
2019-05-12T10:16:08.844Z,16.79
2019-05-12T10:17:05.109Z,16.77
2019-05-12T10:18:10.866Z,16.74
2019-05-12T10:19:05.019Z,16.73
2019-05-12T10:20:04.976Z,16.80
2019-05-12T10:21:04.933Z,16.91
2019-05-12T10:22:04.888Z,17.02
2019-05-12T10:23:04.843Z,17.14
2019-05-12T10:24:05.115Z,17.28
2019-05-12T10:25:04.756Z,17.41
2019-05-12T10:26:09.450Z,17.59
2019-05-12T10:27:04.666Z,17.65
2019-05-12T10:28:11.574Z,17.79
2019-05-12T10:29:16.391Z,17.88
2019-05-12T10:30:11.991Z,17.97
2019-05-12T10:31:04.489Z,17.98
2019-05-12T10:32:04.447Z,17.97
2019-05-12T10:33:04.402Z,18.11
2019-05-12T10:34:04.358Z,18.11
2019-05-12T10:35:04.315Z,18.06
2019-05-12T10:36:08.272Z,18.23
2019-05-12T10:37:04.283Z,18.08
2019-05-12T10:38:09.338Z,18.05
2019-05-12T10:39:04.317Z,18.06
2019-05-12T10:40:04.101Z,17.97
2019-05-12T10:41:04.406Z,17.84
2019-05-12T10:42:04.006Z,17.79
2019-05-12T10:43:04.763Z,17.71
2019-05-12T10:44:04.150Z,17.66
2019-05-12T10:45:04.338Z,17.71
2019-05-12T10:46:04.299Z,17.68
2019-05-12T10:47:04.435Z,17.72
2019-05-12T10:48:03.862Z,17.57
2019-05-12T10:49:04.002Z,17.59
2019-05-12T10:50:03.656Z,17.59
2019-05-12T10:51:03.634Z,17.56
2019-05-12T10:52:04.003Z,17.50
2019-05-12T10:53:04.595Z,17.44
2019-05-12T10:54:09.997Z,17.42
2019-05-12T10:55:04.478Z,17.50
2019-05-12T10:56:03.389Z,17.44
2019-05-12T10:57:04.994Z,17.52
2019-05-12T10:58:06.559Z,17.49
2019-05-12T10:59:04.258Z,17.63
2019-05-12T11:00:04.169Z,17.68
2019-05-12T11:01:05.202Z,17.76
2019-05-12T11:02:03.565Z,17.78
2019-05-12T11:03:10.243Z,17.82
2019-05-12T11:04:03.988Z,18.08
2019-05-12T11:05:02.995Z,18.21
2019-05-12T11:06:07.593Z,18.28
2019-05-12T11:07:04.671Z,18.18
2019-05-12T11:08:08.638Z,18.16
2019-05-12T11:09:03.749Z,18.16
2019-05-12T11:10:14.907Z,18.18
2019-05-12T11:11:46.920Z,18.36
2019-05-12T11:12:45.076Z,18.55
2019-05-12T11:13:48.253Z,18.58
2019-05-12T11:14:44.987Z,18.70
2019-05-12T11:15:48.379Z,18.68
2019-05-12T11:16:44.900Z,18.76
2019-05-12T11:17:45.969Z,18.71
2019-05-12T11:18:44.813Z,18.63
2019-05-12T11:19:47.105Z,18.53
2019-05-12T11:20:45.133Z,18.46
2019-05-12T11:21:44.683Z,18.16
2019-05-12T11:22:44.645Z,18.15
2019-05-12T11:23:44.593Z,17.98
2019-05-12T11:24:44.614Z,18.00
2019-05-12T11:25:44.505Z,17.86
2019-05-12T11:26:44.464Z,17.86
2019-05-12T11:27:44.418Z,17.87
2019-05-12T11:28:44.376Z,17.90
2019-05-12T11:29:49.169Z,17.87
2019-05-12T11:30:44.286Z,18.13
2019-05-12T11:31:44.272Z,18.42
2019-05-12T11:32:44.269Z,18.42
2019-05-12T11:33:44.155Z,18.70
2019-05-12T11:34:44.468Z,18.55
2019-05-12T11:35:44.068Z,18.58
2019-05-12T11:36:44.022Z,18.63
2019-05-12T11:37:43.979Z,18.55
2019-05-12T11:38:44.460Z,18.61
2019-05-12T11:39:47.373Z,18.43
2019-05-12T11:40:43.962Z,18.67
2019-05-12T11:41:44.405Z,18.82
2019-05-12T11:42:46.747Z,18.83
2019-05-12T11:43:43.717Z,19.45
2019-05-12T11:44:44.310Z,19.55
2019-05-12T11:45:44.206Z,19.41
2019-05-12T11:46:44.264Z,19.24
2019-05-12T11:47:44.727Z,19.08
2019-05-12T11:48:46.234Z,18.96
2019-05-12T11:49:44.154Z,18.83
2019-05-12T11:50:47.809Z,18.64
2019-05-12T11:51:43.367Z,18.53
2019-05-12T11:52:45.973Z,19.52
2019-05-12T11:53:44.476Z,20.49
2019-05-12T11:54:47.186Z,21.37
2019-05-12T11:55:43.852Z,22.25
2019-05-12T11:56:46.544Z,22.92
2019-05-12T11:57:43.762Z,23.63
2019-05-12T11:58:49.624Z,24.21
2019-05-12T12:00:44.146Z,25.24
2019-05-12T12:01:45.584Z,25.67
2019-05-12T12:02:43.732Z,26.18
2019-05-12T12:03:44.065Z,26.70
2019-05-12T12:05:44.281Z,26.11
2019-05-12T12:06:43.859Z,25.48
2019-05-12T12:07:50.617Z,25.63
2019-05-12T12:08:44.172Z,24.99
2019-05-12T12:09:43.856Z,24.28
2019-05-12T12:10:42.546Z,23.89
2019-05-12T12:11:43.373Z,24.61
2019-05-12T12:12:45.240Z,25.40
2019-05-12T12:13:42.417Z,26.08
2019-05-12T12:14:48.489Z,26.85
2019-05-12T12:15:42.331Z,27.26
2019-05-12T12:16:49.933Z,27.73
2019-05-12T12:17:44.152Z,28.22
2019-05-12T12:18:48.556Z,28.60
2019-05-12T12:19:46.395Z,29.05
2019-05-12T12:20:44.272Z,29.57
2019-05-12T12:21:46.134Z,29.74
2019-05-12T12:22:43.455Z,30.18
2019-05-12T12:23:48.800Z,30.62
2019-05-12T12:25:42.979Z,30.89
2019-05-12T12:26:44.265Z,29.71
2019-05-12T12:27:44.221Z,28.64
2019-05-12T12:28:43.518Z,27.97
2019-05-12T12:29:43.873Z,27.03
2019-05-12T12:30:41.716Z,26.18
2019-05-12T12:31:43.387Z,26.24
2019-05-12T12:32:44.248Z,26.16
2019-05-12T12:33:46.473Z,25.76
2019-05-12T12:34:43.928Z,25.29
2019-05-12T12:35:41.515Z,24.99
2019-05-12T12:36:43.488Z,24.89
2019-05-12T12:37:41.433Z,26.18
2019-05-12T12:38:41.396Z,27.20
2019-05-12T12:39:43.337Z,28.19
2019-05-12T12:40:41.312Z,28.90
2019-05-12T12:41:45.688Z,29.43
2019-05-12T12:42:46.283Z,29.37
2019-05-12T12:44:41.151Z,27.93
2019-05-12T12:45:43.252Z,27.04
2019-05-12T12:46:41.073Z,26.36
2019-05-12T12:47:46.695Z,25.68
2019-05-12T12:48:41.007Z,25.16
2019-05-12T12:49:45.290Z,24.66
2019-05-12T12:50:40.915Z,24.41
2019-05-12T12:51:40.870Z,24.26
2019-05-12T12:52:44.882Z,24.10
2019-05-12T12:53:40.791Z,24.68
2019-05-12T12:54:40.755Z,26.01
2019-05-12T12:56:40.668Z,27.28
2019-05-12T12:57:46.514Z,26.81
2019-05-12T12:58:40.588Z,26.18
2019-05-12T12:59:45.481Z,25.83
2019-05-12T13:00:47.232Z,26.22
2019-05-12T13:01:40.467Z,27.38
2019-05-12T13:02:45.191Z,28.31
2019-05-12T13:03:40.386Z,27.66
2019-05-12T13:04:45.946Z,27.47
2019-05-12T13:05:40.306Z,27.28
2019-05-12T13:06:40.267Z,26.74
2019-05-12T13:07:40.235Z,26.19
2019-05-12T13:09:40.143Z,25.24
2019-05-12T13:10:40.466Z,24.85
2019-05-12T13:11:40.063Z,24.41
2019-05-12T13:12:40.024Z,24.06
2019-05-12T13:13:39.984Z,23.73
2019-05-12T13:14:39.942Z,23.33
2019-05-12T13:15:39.902Z,23.07
2019-05-12T13:16:39.861Z,22.96
2019-05-12T13:17:41.709Z,22.62