createdAt,value
2018-09-28T00:00:58.915Z,3.20
2018-09-28T00:01:58.947Z,2.90
2018-09-28T00:02:58.966Z,2.80
2018-09-28T00:03:58.963Z,3.00
2018-09-28T00:04:58.975Z,3.10
2018-09-28T00:05:58.997Z,2.80
2018-09-28T00:06:59.009Z,3.00
2018-09-28T00:07:59.030Z,3.00
2018-09-28T00:08:59.098Z,3.30
2018-09-28T00:09:59.059Z,2.80
2018-09-28T00:10:59.080Z,3.10
2018-09-28T00:11:59.090Z,2.90
2018-09-28T00:12:59.111Z,3.00
2018-09-28T00:13:59.130Z,2.90
2018-09-28T00:14:59.157Z,3.00
2018-09-28T00:15:59.175Z,3.10
2018-09-28T00:16:59.183Z,3.10
2018-09-28T00:17:59.198Z,2.90
2018-09-28T00:18:59.207Z,2.90
2018-09-28T00:19:59.227Z,2.90
2018-09-28T00:20:59.242Z,3.00
2018-09-28T00:21:59.258Z,3.10
2018-09-28T00:22:59.270Z,3.20
2018-09-28T00:23:59.292Z,3.00
2018-09-28T00:24:59.316Z,2.90
2018-09-28T00:25:59.378Z,3.10
2018-09-28T00:26:59.354Z,2.90
2018-09-28T00:27:59.355Z,3.30
2018-09-28T00:28:59.366Z,3.10
2018-09-28T00:29:59.399Z,2.90
2018-09-28T00:30:59.426Z,3.60
2018-09-28T00:31:59.420Z,3.10
2018-09-28T00:32:59.431Z,3.20
2018-09-28T00:33:59.454Z,3.20
2018-09-28T00:34:59.467Z,3.10
2018-09-28T00:35:59.560Z,3.00
2018-09-28T00:36:59.498Z,3.40
2018-09-28T00:37:59.523Z,3.70
2018-09-28T00:38:59.536Z,3.20
2018-09-28T00:39:59.623Z,3.50
2018-09-28T00:40:59.589Z,2.80
2018-09-28T00:41:59.642Z,3.20
2018-09-28T00:42:59.603Z,3.20
2018-09-28T00:43:59.661Z,2.90
2018-09-28T00:44:59.700Z,2.90
2018-09-28T00:45:59.753Z,3.10
2018-09-28T00:46:59.672Z,3.00
2018-09-28T00:47:59.687Z,3.70
2018-09-28T00:48:59.699Z,3.10
2018-09-28T00:49:59.705Z,3.30
2018-09-28T00:50:59.733Z,3.30
2018-09-28T00:51:59.764Z,2.90
2018-09-28T00:52:59.780Z,3.10
2018-09-28T00:53:59.825Z,3.30
2018-09-28T00:54:59.792Z,3.10
2018-09-28T00:55:59.808Z,3.30
2018-09-28T00:56:59.844Z,2.80
2018-09-28T00:57:59.853Z,3.20
2018-09-28T00:58:59.859Z,3.10
2018-09-28T00:59:59.889Z,3.30
2018-09-28T01:00:59.888Z,3.20
2018-09-28T01:01:59.902Z,3.00
2018-09-28T01:02:59.941Z,3.50
2018-09-28T01:03:59.933Z,3.10
2018-09-28T01:04:59.953Z,3.30
2018-09-28T01:06:00.006Z,3.30
2018-09-28T01:06:59.987Z,3.60
2018-09-28T01:08:00.004Z,3.10
2018-09-28T01:09:00.021Z,3.10
2018-09-28T01:10:00.035Z,3.10
2018-09-28T01:11:00.056Z,3.30
2018-09-28T01:12:00.069Z,3.10
2018-09-28T01:13:00.094Z,3.20
2018-09-28T01:14:00.104Z,3.50
2018-09-28T01:15:00.113Z,3.00
2018-09-28T01:16:00.128Z,3.30
2018-09-28T01:17:00.148Z,3.20
2018-09-28T01:18:00.167Z,3.60
2018-09-28T01:19:00.181Z,3.50
2018-09-28T01:20:00.194Z,3.40
2018-09-28T01:21:00.293Z,3.10
2018-09-28T01:22:00.229Z,3.00
2018-09-28T01:23:00.244Z,3.10
2018-09-28T01:24:00.261Z,3.70
2018-09-28T01:25:00.285Z,3.20
2018-09-28T01:26:00.291Z,3.10
2018-09-28T01:27:00.312Z,3.20
2018-09-28T01:28:00.328Z,3.60
2018-09-28T01:29:00.344Z,3.30
2018-09-28T01:30:00.361Z,3.30
2018-09-28T01:31:00.369Z,3.20
2018-09-28T01:32:00.392Z,3.80
2018-09-28T01:33:00.403Z,3.50
2018-09-28T01:34:00.435Z,2.90
2018-09-28T01:35:00.436Z,3.20
2018-09-28T01:36:00.459Z,3.30
2018-09-28T01:37:00.468Z,3.40
2018-09-28T01:38:00.484Z,3.90
2018-09-28T01:39:00.505Z,3.70
2018-09-28T01:40:00.517Z,3.70
2018-09-28T01:41:00.537Z,4.10
2018-09-28T01:42:00.547Z,4.50
2018-09-28T01:43:00.564Z,4.80
2018-09-28T01:44:00.590Z,4.10
2018-09-28T01:45:00.595Z,4.50
2018-09-28T01:46:00.626Z,4.40
2018-09-28T01:47:00.640Z,5.50
2018-09-28T01:48:00.659Z,5.50
2018-09-28T01:49:00.661Z,5.90
2018-09-28T01:50:00.679Z,5.70
2018-09-28T01:51:00.700Z,4.50
2018-09-28T01:52:00.709Z,4.40
2018-09-28T01:53:00.725Z,4.40
2018-09-28T01:54:00.758Z,3.80
2018-09-28T01:55:00.764Z,4.40
2018-09-28T01:56:00.773Z,3.70
2018-09-28T01:57:00.797Z,4.50
2018-09-28T01:58:00.817Z,4.00
2018-09-28T01:59:00.832Z,4.40
2018-09-28T02:00:00.856Z,4.20
2018-09-28T02:01:00.856Z,4.00
2018-09-28T02:02:00.878Z,4.00
2018-09-28T02:03:00.892Z,3.60
2018-09-28T02:04:00.917Z,3.80
2018-09-28T02:05:00.926Z,3.70
2018-09-28T02:06:00.935Z,3.50
2018-09-28T02:07:00.954Z,3.90
2018-09-28T02:08:00.972Z,3.70
2018-09-28T02:09:00.983Z,3.80
2018-09-28T02:10:01.001Z,4.30
2018-09-28T02:11:01.023Z,3.30
2018-09-28T02:12:01.042Z,3.70
2018-09-28T02:13:01.047Z,3.40
2018-09-28T02:14:01.071Z,3.50
2018-09-28T02:15:01.151Z,3.30
2018-09-28T02:16:01.093Z,4.40
2018-09-28T02:17:01.114Z,3.40
2018-09-28T02:18:01.129Z,3.90
2018-09-28T02:19:01.145Z,4.00
2018-09-28T02:20:01.160Z,3.70
2018-09-28T02:21:01.181Z,3.80
2018-09-28T02:22:01.195Z,3.50
2018-09-28T02:23:01.211Z,3.60
2018-09-28T02:24:01.259Z,3.90
2018-09-28T02:25:01.244Z,3.40
2018-09-28T02:26:01.260Z,3.60
2018-09-28T02:27:01.283Z,3.90
2018-09-28T02:28:01.288Z,3.20
2018-09-28T02:29:01.306Z,3.60
2018-09-28T02:30:01.333Z,3.60
2018-09-28T02:31:01.335Z,3.50
2018-09-28T02:32:01.348Z,3.90
2018-09-28T02:33:01.392Z,4.00
2018-09-28T02:34:01.393Z,3.40
2018-09-28T02:35:01.394Z,4.40
2018-09-28T02:36:01.415Z,3.90
2018-09-28T02:37:01.445Z,3.70
2018-09-28T02:38:01.454Z,3.80
2018-09-28T02:39:01.468Z,4.50
2018-09-28T02:40:01.498Z,4.10
2018-09-28T02:41:01.555Z,3.80
2018-09-28T02:42:01.505Z,3.50
2018-09-28T02:43:01.537Z,3.70
2018-09-28T02:44:01.543Z,4.00
2018-09-28T02:45:01.555Z,4.00
2018-09-28T02:46:01.583Z,6.90
2018-09-28T02:47:01.597Z,8.70
2018-09-28T02:48:01.613Z,5.00
2018-09-28T02:49:01.620Z,4.50
2018-09-28T02:50:01.636Z,3.80
2018-09-28T02:51:01.676Z,4.10
2018-09-28T02:52:01.675Z,3.90
2018-09-28T02:53:01.700Z,3.60
2018-09-28T02:54:01.700Z,4.00
2018-09-28T02:55:01.716Z,3.80
2018-09-28T02:56:01.731Z,3.70
2018-09-28T02:57:01.815Z,4.00
2018-09-28T02:58:01.762Z,3.90
2018-09-28T02:59:01.785Z,3.90
2018-09-28T03:00:01.810Z,4.70
2018-09-28T03:01:01.809Z,5.00
2018-09-28T03:02:01.828Z,5.20
2018-09-28T03:03:01.841Z,4.80
2018-09-28T03:04:01.859Z,5.90
2018-09-28T03:05:01.879Z,4.30
2018-09-28T03:06:01.902Z,4.40
2018-09-28T03:07:01.912Z,5.20
2018-09-28T03:08:01.925Z,5.10
2018-09-28T03:09:01.937Z,5.40
2018-09-28T03:10:01.994Z,5.90
2018-09-28T03:11:01.964Z,5.60
2018-09-28T03:12:01.999Z,5.90
2018-09-28T03:13:02.013Z,5.70
2018-09-28T03:14:02.016Z,5.60
2018-09-28T03:15:02.033Z,5.20
2018-09-28T03:16:02.068Z,4.90
2018-09-28T03:17:02.064Z,4.60
2018-09-28T03:18:02.083Z,4.60
2018-09-28T03:19:02.099Z,4.30
2018-09-28T03:20:02.114Z,4.30
2018-09-28T03:21:02.131Z,3.80
2018-09-28T03:22:02.144Z,4.10
2018-09-28T03:23:02.163Z,4.40
2018-09-28T03:24:02.183Z,4.30
2018-09-28T03:25:02.200Z,5.00
2018-09-28T03:26:02.255Z,4.20
2018-09-28T03:27:02.235Z,4.20
2018-09-28T03:28:02.243Z,4.50
2018-09-28T03:29:02.255Z,4.90
2018-09-28T03:30:02.283Z,4.40
2018-09-28T03:31:02.299Z,5.10
2018-09-28T03:32:02.313Z,4.70
2018-09-28T03:33:02.317Z,4.80
2018-09-28T03:34:02.339Z,4.70
2018-09-28T03:35:02.352Z,4.50
2018-09-28T03:36:02.367Z,4.70
2018-09-28T03:37:02.382Z,4.50
2018-09-28T03:38:02.421Z,4.90
2018-09-28T03:39:02.416Z,4.40
2018-09-28T03:40:02.444Z,5.30
2018-09-28T03:41:02.445Z,4.60
2018-09-28T03:42:02.461Z,4.10
2018-09-28T03:43:02.476Z,4.70
2018-09-28T03:44:02.504Z,5.30
2018-09-28T03:45:02.520Z,4.70
2018-09-28T03:46:02.532Z,4.50
2018-09-28T03:47:02.540Z,6.00
2018-09-28T03:48:02.567Z,6.40
2018-09-28T03:49:02.582Z,6.80
2018-09-28T03:50:02.601Z,6.80
2018-09-28T03:51:02.601Z,6.10
2018-09-28T03:52:02.625Z,5.30
2018-09-28T03:53:02.640Z,5.20
2018-09-28T03:54:02.650Z,4.60
2018-09-28T03:55:02.671Z,4.30
2018-09-28T03:56:02.683Z,4.50
2018-09-28T03:57:02.699Z,4.60
2018-09-28T03:58:02.720Z,4.70
2018-09-28T03:59:02.732Z,5.20
2018-09-28T04:00:02.768Z,4.40
2018-09-28T04:01:02.760Z,4.00
2018-09-28T04:02:02.786Z,5.20
2018-09-28T04:03:02.842Z,4.90
2018-09-28T04:04:02.812Z,5.10
2018-09-28T04:05:02.823Z,4.50
2018-09-28T04:06:02.845Z,4.80
2018-09-28T04:07:02.874Z,5.00
2018-09-28T04:08:02.887Z,4.50
2018-09-28T04:09:02.887Z,4.60
2018-09-28T04:10:02.904Z,5.10
2018-09-28T04:11:02.918Z,5.30
2018-09-28T04:12:02.936Z,4.50
2018-09-28T04:13:02.953Z,5.50
2018-09-28T04:14:02.984Z,5.70
2018-09-28T04:15:03.019Z,5.90
2018-09-28T04:16:03.003Z,5.80
2018-09-28T04:17:03.018Z,5.50
2018-09-28T04:18:03.031Z,6.70
2018-09-28T04:19:03.059Z,5.60
2018-09-28T04:20:03.065Z,6.00
2018-09-28T04:21:03.088Z,5.50
2018-09-28T04:22:03.198Z,6.20
2018-09-28T04:23:03.133Z,5.20
2018-09-28T04:24:03.130Z,5.00
2018-09-28T04:25:03.145Z,5.00
2018-09-28T04:26:03.168Z,5.10
2018-09-28T04:27:03.175Z,5.00
2018-09-28T04:28:03.210Z,5.20
2018-09-28T04:29:03.204Z,5.10
2018-09-28T04:30:03.226Z,4.80
2018-09-28T04:31:03.244Z,5.20
2018-09-28T04:32:03.259Z,5.00
2018-09-28T04:33:03.273Z,5.20
2018-09-28T04:34:03.309Z,4.60
2018-09-28T04:35:03.314Z,4.70
2018-09-28T04:36:03.324Z,5.30
2018-09-28T04:37:03.342Z,5.00
2018-09-28T04:38:03.351Z,5.60
2018-09-28T04:39:03.377Z,5.40
2018-09-28T04:40:03.387Z,5.70
2018-09-28T04:41:03.438Z,5.20
2018-09-28T04:42:03.424Z,4.70
2018-09-28T04:43:03.431Z,5.50
2018-09-28T04:44:03.463Z,5.10
2018-09-28T04:45:03.495Z,5.50
2018-09-28T04:46:03.481Z,5.20
2018-09-28T04:47:03.530Z,5.50
2018-09-28T04:48:03.515Z,5.80
2018-09-28T04:49:03.532Z,5.30
2018-09-28T04:50:03.550Z,5.70
2018-09-28T04:51:03.573Z,5.00
2018-09-28T04:52:03.581Z,4.90
2018-09-28T04:53:03.596Z,5.70
2018-09-28T04:54:03.612Z,5.10
2018-09-28T04:55:03.629Z,5.20
2018-09-28T04:56:03.647Z,4.70
2018-09-28T04:57:03.663Z,5.30
2018-09-28T04:58:03.683Z,5.20
2018-09-28T04:59:03.703Z,5.40
2018-09-28T05:00:03.731Z,5.00
2018-09-28T05:01:03.743Z,5.30
2018-09-28T05:02:03.749Z,5.50
2018-09-28T05:03:03.775Z,5.20
2018-09-28T05:04:03.792Z,4.60
2018-09-28T05:05:03.799Z,4.90
2018-09-28T05:06:03.828Z,4.60
2018-09-28T05:07:03.834Z,5.70
2018-09-28T05:08:03.856Z,4.80
2018-09-28T05:09:03.870Z,5.00
2018-09-28T05:10:03.882Z,5.00
2018-09-28T05:11:03.896Z,5.20
2018-09-28T05:12:03.921Z,5.50
2018-09-28T05:13:04.019Z,5.30
2018-09-28T05:14:03.979Z,5.40
2018-09-28T05:15:03.961Z,5.20
2018-09-28T05:16:03.991Z,5.70
2018-09-28T05:17:03.995Z,5.40
2018-09-28T05:18:04.012Z,5.40
2018-09-28T05:19:04.029Z,5.20
2018-09-28T05:20:04.064Z,5.60
2018-09-28T05:21:04.057Z,5.50
2018-09-28T05:22:04.084Z,5.30
2018-09-28T05:23:04.097Z,5.60
2018-09-28T05:24:04.110Z,5.40
2018-09-28T05:25:04.135Z,5.70
2018-09-28T05:26:04.144Z,5.60
2018-09-28T05:27:04.164Z,5.50
2018-09-28T05:28:04.191Z,5.40
2018-09-28T05:29:04.200Z,5.90
2018-09-28T05:30:04.231Z,5.30
2018-09-28T05:31:04.249Z,5.90
2018-09-28T05:32:04.368Z,5.40
2018-09-28T05:33:04.328Z,5.10
2018-09-28T05:34:04.281Z,5.50
2018-09-28T05:35:04.293Z,5.50
2018-09-28T05:36:04.314Z,5.70
2018-09-28T05:37:04.384Z,5.50
2018-09-28T05:38:04.351Z,5.40
2018-09-28T05:39:04.382Z,5.20
2018-09-28T05:40:04.383Z,5.40
2018-09-28T05:41:04.404Z,5.60
2018-09-28T05:42:04.409Z,5.40
2018-09-28T05:43:04.434Z,4.90
2018-09-28T05:44:04.447Z,6.10
2018-09-28T05:45:04.468Z,6.00
2018-09-28T05:46:04.481Z,5.40
2018-09-28T05:47:04.495Z,6.10
2018-09-28T05:48:04.512Z,5.70
2018-09-28T05:49:04.558Z,5.90
2018-09-28T05:50:04.551Z,5.30
2018-09-28T05:51:04.570Z,5.30
2018-09-28T05:52:04.584Z,6.00
2018-09-28T05:53:04.596Z,5.90
2018-09-28T05:54:04.671Z,5.80
2018-09-28T05:55:04.630Z,5.60
2018-09-28T05:56:04.662Z,6.10
2018-09-28T05:57:04.663Z,6.20
2018-09-28T05:58:04.702Z,5.40
2018-09-28T05:59:04.724Z,6.00
2018-09-28T06:00:04.748Z,5.70
2018-09-28T06:01:04.772Z,5.90
2018-09-28T06:02:04.763Z,5.60
2018-09-28T06:03:04.768Z,5.60
2018-09-28T06:04:04.786Z,5.70
2018-09-28T06:05:04.808Z,5.40
2018-09-28T06:06:04.813Z,5.60
2018-09-28T06:07:04.833Z,5.00
2018-09-28T06:08:04.852Z,5.10
2018-09-28T06:09:04.876Z,5.70
2018-09-28T06:10:04.887Z,6.70
2018-09-28T06:11:04.905Z,5.60
2018-09-28T06:12:04.934Z,6.00
2018-09-28T06:13:04.949Z,6.40
2018-09-28T06:14:04.955Z,6.50
2018-09-28T06:15:04.964Z,6.20
2018-09-28T06:16:04.995Z,5.80
2018-09-28T06:17:05.008Z,5.60
2018-09-28T06:18:05.084Z,6.30
2018-09-28T06:19:05.032Z,6.50
2018-09-28T06:20:05.056Z,6.70
2018-09-28T06:21:05.076Z,5.90
2018-09-28T06:22:05.090Z,6.50
2018-09-28T06:23:05.115Z,6.30
2018-09-28T06:24:05.132Z,6.90
2018-09-28T06:25:05.154Z,6.20
2018-09-28T06:26:05.158Z,6.30
2018-09-28T06:27:05.172Z,6.60
2018-09-28T06:28:05.185Z,6.60
2018-09-28T06:29:05.212Z,6.10
2018-09-28T06:30:05.258Z,6.40
2018-09-28T06:31:05.249Z,6.10
2018-09-28T06:32:05.257Z,5.90
2018-09-28T06:33:05.348Z,5.80
2018-09-28T06:34:05.288Z,5.80
2018-09-28T06:35:05.302Z,5.90
2018-09-28T06:36:05.403Z,6.30
2018-09-28T06:37:05.342Z,6.20
2018-09-28T06:38:05.351Z,6.40
2018-09-28T06:39:05.389Z,6.10
2018-09-28T06:40:05.391Z,5.90
2018-09-28T06:41:05.405Z,5.90
2018-09-28T06:42:05.491Z,6.20
2018-09-28T06:43:05.443Z,5.80
2018-09-28T06:44:05.460Z,6.60
2018-09-28T06:45:05.470Z,6.00
2018-09-28T06:46:05.495Z,6.60
2018-09-28T06:47:05.509Z,5.70
2018-09-28T06:48:05.595Z,6.00
2018-09-28T06:49:05.541Z,6.10
2018-09-28T06:50:05.574Z,6.00
2018-09-28T06:51:05.576Z,6.50
2018-09-28T06:52:05.591Z,6.10
2018-09-28T06:53:05.610Z,6.70
2018-09-28T06:54:05.692Z,5.90
2018-09-28T06:55:05.644Z,6.20
2018-09-28T06:56:05.675Z,5.80
2018-09-28T06:57:05.675Z,6.40
2018-09-28T06:58:05.714Z,6.20
2018-09-28T06:59:05.717Z,6.30
2018-09-28T07:00:05.772Z,6.20
2018-09-28T07:01:05.758Z,6.50
2018-09-28T07:02:05.772Z,6.60
2018-09-28T07:03:05.778Z,6.70
2018-09-28T07:04:05.901Z,5.90
2018-09-28T07:05:05.815Z,5.90
2018-09-28T07:06:05.862Z,6.70
2018-09-28T07:07:05.856Z,6.40
2018-09-28T07:08:05.872Z,6.60
2018-09-28T07:09:05.895Z,6.20
2018-09-28T07:10:05.893Z,6.10
2018-09-28T07:11:05.917Z,6.50
2018-09-28T07:12:06.000Z,7.00
2018-09-28T07:13:05.961Z,6.00
2018-09-28T07:14:05.966Z,6.80
2018-09-28T07:15:05.984Z,7.40
2018-09-28T07:16:06.009Z,7.40
2018-09-28T07:17:06.025Z,8.10
2018-09-28T07:18:06.088Z,8.10
2018-09-28T07:19:06.051Z,8.50
2018-09-28T07:20:06.093Z,7.50
2018-09-28T07:21:06.085Z,8.60
2018-09-28T07:22:06.104Z,8.20
2018-09-28T07:23:06.125Z,8.00
2018-09-28T07:24:06.170Z,9.50
2018-09-28T07:25:06.242Z,9.30
2018-09-28T07:26:06.178Z,9.70
2018-09-28T07:27:06.190Z,10.10
2018-09-28T07:28:06.205Z,9.70
2018-09-28T07:29:06.225Z,9.20
2018-09-28T07:30:06.270Z,9.70
2018-09-28T07:31:06.257Z,9.60
2018-09-28T07:32:06.269Z,9.40
2018-09-28T07:33:06.290Z,9.10
2018-09-28T07:34:06.318Z,8.60
2018-09-28T07:35:06.331Z,9.50
2018-09-28T07:36:06.492Z,8.80
2018-09-28T07:37:06.555Z,8.70
2018-09-28T07:38:06.383Z,9.80
2018-09-28T07:39:06.400Z,9.10
2018-09-28T07:40:06.408Z,9.50
2018-09-28T07:41:06.426Z,9.20
2018-09-28T07:42:06.481Z,9.70
2018-09-28T07:43:06.471Z,9.70
2018-09-28T07:44:06.477Z,9.30
2018-09-28T07:45:06.497Z,10.10
2018-09-28T07:46:06.512Z,9.30
2018-09-28T07:47:06.532Z,10.00
2018-09-28T07:48:06.589Z,9.80
2018-09-28T07:49:06.590Z,10.40
2018-09-28T07:50:06.595Z,9.90
2018-09-28T07:51:06.609Z,11.10
2018-09-28T07:52:06.614Z,10.40
2018-09-28T07:53:06.632Z,10.80
2018-09-28T07:54:06.654Z,10.60
2018-09-28T07:55:06.673Z,9.70
2018-09-28T07:56:06.682Z,7.90
2018-09-28T07:57:06.732Z,7.90
2018-09-28T07:58:06.723Z,7.70
2018-09-28T07:59:06.739Z,8.20
2018-09-28T08:00:06.761Z,7.40
2018-09-28T08:01:06.773Z,7.80
2018-09-28T08:02:06.786Z,7.70
2018-09-28T08:03:06.823Z,7.60
2018-09-28T08:04:06.821Z,8.20
2018-09-28T08:05:06.849Z,8.00
2018-09-28T08:06:06.861Z,8.00
2018-09-28T08:07:06.875Z,8.20
2018-09-28T08:08:06.889Z,8.00
2018-09-28T08:09:06.920Z,7.90
2018-09-28T08:10:06.933Z,8.20
2018-09-28T08:11:06.952Z,8.00
2018-09-28T08:12:06.962Z,7.80
2018-09-28T08:13:06.980Z,8.00
2018-09-28T08:14:06.997Z,7.50
2018-09-28T08:15:07.013Z,7.70
2018-09-28T08:16:07.032Z,7.90
2018-09-28T08:17:07.050Z,7.70
2018-09-28T08:18:07.075Z,8.80
2018-09-28T08:19:07.084Z,8.80
2018-09-28T08:20:07.098Z,8.90
2018-09-28T08:21:07.129Z,9.30
2018-09-28T08:22:07.132Z,9.20
2018-09-28T08:23:07.152Z,9.30
2018-09-28T08:24:07.168Z,10.00
2018-09-28T08:25:07.190Z,10.30
2018-09-28T08:26:07.233Z,10.00
2018-09-28T08:27:07.226Z,9.10
2018-09-28T08:28:07.244Z,9.50
2018-09-28T08:29:07.259Z,10.20
2018-09-28T08:30:07.295Z,8.90
2018-09-28T08:31:07.305Z,9.20
2018-09-28T08:32:07.307Z,9.80
2018-09-28T08:33:07.324Z,9.30
2018-09-28T08:34:07.362Z,9.50
2018-09-28T08:35:07.361Z,9.10
2018-09-28T08:36:07.391Z,9.40
2018-09-28T08:37:07.435Z,10.90
2018-09-28T08:38:07.419Z,13.60
2018-09-28T08:39:07.445Z,12.00
2018-09-28T08:40:07.453Z,9.80
2018-09-28T08:41:07.473Z,9.70
2018-09-28T08:42:07.489Z,8.80
2018-09-28T08:43:07.505Z,8.40
2018-09-28T08:44:07.522Z,9.00
2018-09-28T08:45:07.541Z,8.60
2018-09-28T08:46:07.570Z,8.70
2018-09-28T08:47:07.578Z,9.30
2018-09-28T08:48:07.594Z,8.20
2018-09-28T08:49:07.632Z,7.70
2018-09-28T08:50:07.629Z,7.30
2018-09-28T08:51:07.647Z,6.20
2018-09-28T08:52:07.683Z,5.40
2018-09-28T08:53:07.685Z,5.50
2018-09-28T08:54:07.704Z,5.20
2018-09-28T08:55:07.752Z,5.20
2018-09-28T08:56:07.743Z,5.20
2018-09-28T08:57:07.759Z,6.90
2018-09-28T08:58:07.788Z,8.60
2018-09-28T08:59:07.795Z,6.50
2018-09-28T09:00:07.809Z,3.90
2018-09-28T09:01:07.849Z,4.80
2018-09-28T09:02:07.854Z,4.70
2018-09-28T09:03:07.869Z,4.80
2018-09-28T09:04:07.889Z,4.40
2018-09-28T09:05:07.917Z,4.10
2018-09-28T09:06:07.921Z,3.80
2018-09-28T09:07:07.954Z,5.00
2018-09-28T09:08:07.959Z,10.20
2018-09-28T09:09:07.986Z,3.70
2018-09-28T09:10:08.011Z,3.80
2018-09-28T09:11:08.018Z,3.80
2018-09-28T09:12:08.032Z,3.80
2018-09-28T09:13:08.050Z,3.10
2018-09-28T09:14:08.088Z,3.70
2018-09-28T09:15:08.092Z,3.10
2018-09-28T09:16:08.110Z,3.50
2018-09-28T09:17:08.121Z,3.00
2018-09-28T09:18:08.230Z,3.70
2018-09-28T09:19:08.162Z,3.60
2018-09-28T09:20:08.182Z,2.90
2018-09-28T09:21:08.198Z,3.30
2018-09-28T09:22:08.218Z,3.20
2018-09-28T09:23:08.232Z,2.80
2018-09-28T09:24:08.268Z,3.20
2018-09-28T09:25:08.275Z,3.10
2018-09-28T09:26:08.300Z,2.30
2018-09-28T09:27:08.316Z,3.10
2018-09-28T09:28:08.335Z,2.50
2018-09-28T09:29:08.364Z,2.70
2018-09-28T09:30:08.369Z,2.70
2018-09-28T09:31:08.380Z,3.10
2018-09-28T09:32:08.400Z,2.70
2018-09-28T09:33:08.445Z,2.50
2018-09-28T09:34:08.434Z,2.90
2018-09-28T09:35:08.460Z,3.00
2018-09-28T09:36:08.488Z,3.20
2018-09-28T09:37:08.497Z,2.60
2018-09-28T09:38:08.513Z,2.30
2018-09-28T09:39:08.534Z,2.50
2018-09-28T09:40:08.556Z,2.90
2018-09-28T09:41:08.560Z,3.00
2018-09-28T09:42:08.583Z,2.30
2018-09-28T09:43:08.601Z,2.30
2018-09-28T09:44:08.621Z,3.00
2018-09-28T09:45:08.637Z,2.90
2018-09-28T09:46:08.658Z,2.80
2018-09-28T09:47:08.674Z,2.30
2018-09-28T09:48:08.701Z,2.70
2018-09-28T09:49:08.712Z,3.10
2018-09-28T09:50:08.732Z,3.10
2018-09-28T09:51:08.780Z,2.50
2018-09-28T09:52:08.797Z,3.30
2018-09-28T09:53:08.801Z,2.60
2018-09-28T09:54:08.811Z,2.50
2018-09-28T09:55:08.830Z,3.10
2018-09-28T09:56:08.848Z,2.60
2018-09-28T09:57:08.859Z,2.50
2018-09-28T09:58:08.942Z,2.60
2018-09-28T09:59:08.905Z,3.00
2018-09-28T10:00:08.917Z,2.30
2018-09-28T10:01:08.951Z,2.60
2018-09-28T10:02:08.995Z,3.10
2018-09-28T10:03:08.975Z,3.00
2018-09-28T10:04:09.004Z,2.90
2018-09-28T10:05:09.016Z,2.50
2018-09-28T10:06:09.030Z,2.50
2018-09-28T10:07:09.051Z,3.40
2018-09-28T10:08:09.075Z,3.10
2018-09-28T10:09:09.082Z,2.80
2018-09-28T10:10:09.104Z,2.00
2018-09-28T10:11:09.124Z,2.30
2018-09-28T10:12:09.196Z,1.90
2018-09-28T10:13:09.179Z,2.60
2018-09-28T10:14:09.177Z,2.50
2018-09-28T10:15:09.198Z,2.30
2018-09-28T10:16:09.214Z,2.10
2018-09-28T10:17:09.234Z,2.40
2018-09-28T10:18:09.254Z,2.10
2018-09-28T10:19:09.311Z,3.80
2018-09-28T10:20:09.298Z,3.80
2018-09-28T10:21:09.318Z,1.90
2018-09-28T10:22:09.331Z,2.20
2018-09-28T10:23:09.353Z,2.50
2018-09-28T10:24:09.379Z,3.10
2018-09-28T10:25:09.383Z,2.80
2018-09-28T10:26:09.405Z,3.00
2018-09-28T10:27:09.429Z,2.90
2018-09-28T10:28:09.448Z,2.90
2018-09-28T10:29:09.473Z,2.40
2018-09-28T10:30:09.491Z,3.10
2018-09-28T10:31:09.499Z,2.50
2018-09-28T10:32:09.525Z,3.00
2018-09-28T10:33:09.533Z,2.50
2018-09-28T10:34:09.568Z,2.90
2018-09-28T10:35:09.582Z,3.40
2018-09-28T10:36:09.626Z,6.20
2018-09-28T10:37:09.606Z,2.30
2018-09-28T10:38:09.631Z,2.60
2018-09-28T10:39:09.690Z,3.60
2018-09-28T10:40:09.720Z,9.40
2018-09-28T10:41:09.731Z,7.30
2018-09-28T10:42:09.702Z,2.60
2018-09-28T10:43:09.732Z,2.50
2018-09-28T10:44:09.742Z,2.20
2018-09-28T10:45:09.804Z,2.00
2018-09-28T10:46:09.788Z,2.40
2018-09-28T10:47:09.799Z,2.70
2018-09-28T10:48:09.817Z,2.40
2018-09-28T10:49:09.847Z,2.60
2018-09-28T10:50:09.861Z,2.70
2018-09-28T10:51:09.924Z,2.20
2018-09-28T10:52:10.044Z,2.10
2018-09-28T10:53:09.930Z,2.50
2018-09-28T10:54:09.929Z,3.40
2018-09-28T10:55:09.953Z,2.30
2018-09-28T10:56:09.975Z,2.30
2018-09-28T10:57:10.028Z,2.20
2018-09-28T10:58:10.012Z,2.50
2018-09-28T10:59:10.036Z,2.70
2018-09-28T11:00:10.050Z,2.60
2018-09-28T11:01:10.076Z,2.80
2018-09-28T11:02:10.087Z,3.80
2018-09-28T11:03:10.120Z,3.70
2018-09-28T11:04:10.127Z,2.10
2018-09-28T11:05:10.144Z,2.50
2018-09-28T11:06:10.164Z,2.60
2018-09-28T11:07:10.187Z,3.00
2018-09-28T11:08:10.200Z,3.20
2018-09-28T11:09:10.287Z,3.70
2018-09-28T11:10:10.296Z,3.50
2018-09-28T11:11:10.259Z,3.30
2018-09-28T11:12:10.279Z,3.00
2018-09-28T11:13:10.297Z,2.70
2018-09-28T11:14:10.313Z,2.30
2018-09-28T11:15:10.369Z,2.00
2018-09-28T11:16:10.381Z,2.80
2018-09-28T11:17:10.378Z,2.30
2018-09-28T11:18:10.395Z,2.50
2018-09-28T11:19:10.409Z,2.30
2018-09-28T11:20:10.436Z,2.20
2018-09-28T11:21:10.472Z,2.10
2018-09-28T11:22:10.470Z,3.00
2018-09-28T11:23:10.525Z,2.90
2018-09-28T11:24:10.508Z,2.40
2018-09-28T11:25:10.527Z,2.50
2018-09-28T11:26:10.551Z,2.00
2018-09-28T11:27:10.592Z,2.10
2018-09-28T11:28:10.590Z,2.50
2018-09-28T11:29:10.609Z,2.40
2018-09-28T11:30:10.628Z,2.30
2018-09-28T11:31:10.659Z,2.10
2018-09-28T11:32:10.664Z,2.20
2018-09-28T11:33:10.794Z,2.30
2018-09-28T11:34:10.722Z,2.30
2018-09-28T11:35:10.725Z,2.40
2018-09-28T11:36:10.744Z,2.20
2018-09-28T11:37:10.766Z,1.90
2018-09-28T11:38:10.780Z,2.60
2018-09-28T11:39:10.863Z,2.00
2018-09-28T11:40:10.833Z,2.20
2018-09-28T11:41:10.869Z,2.60
2018-09-28T11:42:10.864Z,2.70
2018-09-28T11:43:10.938Z,2.90
2018-09-28T11:44:10.896Z,2.40
2018-09-28T11:45:10.932Z,3.00
2018-09-28T11:46:10.936Z,2.80
2018-09-28T11:47:10.963Z,2.90
2018-09-28T11:48:10.985Z,3.70
2018-09-28T11:49:11.055Z,3.00
2018-09-28T11:50:11.021Z,2.20
2018-09-28T11:51:11.047Z,2.40
2018-09-28T11:52:11.055Z,3.70
2018-09-28T11:53:11.070Z,2.40
2018-09-28T11:54:11.106Z,2.80
2018-09-28T11:55:11.109Z,2.60
2018-09-28T11:56:11.140Z,2.50
2018-09-28T11:57:11.187Z,2.10
2018-09-28T11:58:11.177Z,2.70
2018-09-28T11:59:11.198Z,2.40
2018-09-28T12:00:11.220Z,2.50
2018-09-28T12:01:11.231Z,2.30
2018-09-28T12:02:11.249Z,2.30
2018-09-28T12:03:11.307Z,2.70
2018-09-28T12:04:11.292Z,2.50
2018-09-28T12:05:11.379Z,2.30
2018-09-28T12:06:11.364Z,2.30
2018-09-28T12:07:11.401Z,2.80
2018-09-28T12:08:11.387Z,2.80
2018-09-28T12:09:11.450Z,2.50
2018-09-28T12:10:11.436Z,2.50
2018-09-28T12:11:11.470Z,2.40
2018-09-28T12:12:11.468Z,2.50
2018-09-28T12:13:11.483Z,1.90
2018-09-28T12:14:11.498Z,2.20
2018-09-28T12:15:11.540Z,2.20
2018-09-28T12:16:11.540Z,2.20
2018-09-28T12:17:11.563Z,1.80
2018-09-28T12:18:11.618Z,3.10
2018-09-28T12:19:11.586Z,2.40
2018-09-28T12:20:11.650Z,2.20
2018-09-28T12:21:11.629Z,2.40
2018-09-28T12:22:11.644Z,2.00
2018-09-28T12:23:11.671Z,2.30
2018-09-28T12:24:11.680Z,2.30
2018-09-28T12:25:11.718Z,2.40
2018-09-28T12:26:11.719Z,2.30
2018-09-28T12:27:11.750Z,2.10
2018-09-28T12:28:11.763Z,2.00
2018-09-28T12:29:11.798Z,2.00
2018-09-28T12:30:11.834Z,2.00
2018-09-28T12:31:11.817Z,2.30
2018-09-28T12:32:11.832Z,2.20
2018-09-28T12:33:11.856Z,2.30
2018-09-28T12:34:11.875Z,2.40
2018-09-28T12:35:11.902Z,2.10
2018-09-28T12:36:11.921Z,2.60
2018-09-28T12:37:11.933Z,3.30
2018-09-28T12:38:11.952Z,2.70
2018-09-28T12:39:12.044Z,2.50
2018-09-28T12:40:11.995Z,2.60
2018-09-28T12:41:12.008Z,1.90
2018-09-28T12:42:12.047Z,2.10
2018-09-28T12:43:12.057Z,2.30
2018-09-28T12:44:12.088Z,2.10
2018-09-28T12:45:12.175Z,2.40
2018-09-28T12:46:12.107Z,2.30
2018-09-28T12:47:12.131Z,2.20
2018-09-28T12:48:12.149Z,3.00
2018-09-28T12:49:12.190Z,1.90
2018-09-28T12:50:12.221Z,2.20
2018-09-28T12:51:12.249Z,2.20
2018-09-28T12:52:12.234Z,2.50
2018-09-28T12:53:12.257Z,2.60
2018-09-28T12:54:12.330Z,2.40
2018-09-28T12:55:12.289Z,1.90
2018-09-28T12:56:12.380Z,2.90
2018-09-28T12:57:12.324Z,2.90
2018-09-28T12:58:12.353Z,3.90
2018-09-28T12:59:12.382Z,3.00
2018-09-28T13:00:12.415Z,3.00
2018-09-28T13:01:12.613Z,2.70
2018-09-28T13:02:12.430Z,2.20
2018-09-28T13:03:12.458Z,2.20
2018-09-28T13:04:12.477Z,2.20
2018-09-28T13:05:12.484Z,1.80
2018-09-28T13:06:12.560Z,1.90
2018-09-28T13:07:12.526Z,2.20
2018-09-28T13:08:12.556Z,1.90
2018-09-28T13:09:12.567Z,2.20
2018-09-28T13:10:12.587Z,1.80
2018-09-28T13:11:12.604Z,2.20
2018-09-28T13:12:12.662Z,2.20
2018-09-28T13:13:12.643Z,1.90
2018-09-28T13:14:12.685Z,2.20
2018-09-28T13:15:12.842Z,1.90
2018-09-28T13:16:12.703Z,1.80
2018-09-28T13:17:12.747Z,1.70
2018-09-28T13:18:12.826Z,2.00