createdAt,value
2022-11-05T00:00:08.893Z,98119.69
2022-11-05T00:03:29.283Z,98126.06
2022-11-05T00:06:49.359Z,98134.00
2022-11-05T00:09:55.225Z,98134.06
2022-11-05T00:13:17.479Z,98134.94
2022-11-05T00:16:37.597Z,98139.38
2022-11-05T00:19:39.099Z,98143.06
2022-11-05T00:22:59.339Z,98144.78
2022-11-05T00:26:01.935Z,98148.28
2022-11-05T00:29:04.774Z,98154.53
2022-11-05T00:32:06.605Z,98153.59
2022-11-05T00:35:08.481Z,98150.09
2022-11-05T00:38:10.135Z,98148.28
2022-11-05T00:41:11.821Z,98152.63
2022-11-05T00:44:33.382Z,98158.97
2022-11-05T00:47:53.794Z,98159.97
2022-11-05T00:50:55.339Z,98158.38
2022-11-05T00:53:57.015Z,98156.50
2022-11-05T00:57:04.355Z,98165.28
2022-11-05T01:00:08.550Z,98163.78
2022-11-05T01:03:11.640Z,98164.03
2022-11-05T01:06:14.461Z,98174.63
2022-11-05T01:09:18.657Z,98164.88
2022-11-05T01:12:20.189Z,98168.34
2022-11-05T01:15:23.667Z,98171.00
2022-11-05T01:18:25.543Z,98171.72
2022-11-05T01:21:27.376Z,98177.78
2022-11-05T01:24:29.067Z,98186.84
2022-11-05T01:27:31.101Z,98189.56
2022-11-05T01:30:34.056Z,98174.69
2022-11-05T01:33:35.701Z,98183.66
2022-11-05T01:36:37.474Z,98190.66
2022-11-05T01:39:38.977Z,98182.72
2022-11-05T01:42:40.553Z,98187.19
2022-11-05T01:45:44.648Z,98189.03
2022-11-05T01:48:50.858Z,98190.88
2022-11-05T01:51:52.450Z,98192.75
2022-11-05T01:54:54.553Z,98192.75
2022-11-05T01:57:58.760Z,98199.91
2022-11-05T02:01:01.847Z,98205.19
2022-11-05T02:04:05.186Z,98205.06
2022-11-05T02:07:08.169Z,98205.19
2022-11-05T02:10:10.409Z,98202.47
2022-11-05T02:13:12.121Z,98209.56
2022-11-05T02:16:17.756Z,98207.91
2022-11-05T02:19:36.855Z,98206.28
2022-11-05T02:22:51.019Z,98211.63
2022-11-05T02:26:05.187Z,98209.00
2022-11-05T02:29:17.557Z,98208.13
2022-11-05T02:32:25.431Z,98208.31
2022-11-05T02:35:39.141Z,98212.78
2022-11-05T02:38:43.066Z,98205.75
2022-11-05T02:41:49.324Z,98210.25
2022-11-05T02:44:56.720Z,98214.75
2022-11-05T02:48:03.886Z,98222.56
2022-11-05T02:51:08.990Z,98226.16
2022-11-05T02:54:13.783Z,98224.47
2022-11-05T02:57:15.660Z,98216.66
2022-11-05T03:00:36.046Z,98233.41
2022-11-05T03:03:40.316Z,98223.63
2022-11-05T03:06:51.439Z,98223.63
2022-11-05T03:10:00.274Z,98222.75
2022-11-05T03:13:09.421Z,98230.78
2022-11-05T03:16:16.198Z,98230.84
2022-11-05T03:19:21.937Z,98233.56
2022-11-05T03:22:25.473Z,98234.50
2022-11-05T03:25:28.888Z,98237.88
2022-11-05T03:28:32.845Z,98237.03
2022-11-05T03:31:35.646Z,98237.78
2022-11-05T03:34:41.623Z,98244.94
2022-11-05T03:37:45.481Z,98247.69
2022-11-05T03:40:49.729Z,98239.72
2022-11-05T03:43:54.926Z,98254.81
2022-11-05T03:46:58.857Z,98261.00
2022-11-05T03:50:04.838Z,98267.22
2022-11-05T03:53:11.806Z,98264.69
2022-11-05T03:56:18.319Z,98270.13
2022-11-05T03:59:20.302Z,98274.56
2022-11-05T04:02:23.115Z,98269.19
2022-11-05T04:05:26.111Z,98286.03
2022-11-05T04:08:46.236Z,98280.66
2022-11-05T04:12:06.628Z,98288.63
2022-11-05T04:15:08.697Z,98294.91
2022-11-05T04:18:10.219Z,98297.53
2022-11-05T04:21:32.046Z,98302.97
2022-11-05T04:24:33.730Z,98301.28
2022-11-05T04:27:35.661Z,98304.94
2022-11-05T04:30:37.307Z,98295.22
2022-11-05T04:33:39.052Z,98298.78
2022-11-05T04:36:44.472Z,98304.19
2022-11-05T04:39:45.967Z,98301.63
2022-11-05T04:42:47.541Z,98307.75
2022-11-05T04:45:49.260Z,98308.63
2022-11-05T04:48:50.911Z,98301.63
2022-11-05T04:51:53.843Z,98303.47
2022-11-05T04:54:55.387Z,98302.63
2022-11-05T04:57:56.974Z,98305.28
2022-11-05T05:00:58.563Z,98309.69
2022-11-05T05:04:00.216Z,98315.91
2022-11-05T05:07:03.203Z,98315.16
2022-11-05T05:10:05.354Z,98324.03
2022-11-05T05:13:06.901Z,98321.53
2022-11-05T05:16:09.235Z,98319.94
2022-11-05T05:19:10.899Z,98322.66
2022-11-05T05:22:13.799Z,98320.94
2022-11-05T05:25:15.525Z,98318.41
2022-11-05T05:28:17.027Z,98332.56
2022-11-05T05:31:18.807Z,98323.66
2022-11-05T05:34:20.809Z,98332.38
2022-11-05T05:37:23.854Z,98329.75
2022-11-05T05:40:25.379Z,98332.41
2022-11-05T05:43:29.566Z,98336.06
2022-11-05T05:46:31.189Z,98345.84
2022-11-05T05:49:33.122Z,98356.50
2022-11-05T05:52:36.351Z,98355.63
2022-11-05T05:55:37.875Z,98367.91
2022-11-05T05:58:39.574Z,98359.84
2022-11-05T06:01:41.221Z,98361.50
2022-11-05T06:04:42.892Z,98360.31
2022-11-05T06:07:54.673Z,98364.53
2022-11-05T06:10:59.295Z,98357.38
2022-11-05T06:14:01.081Z,98359.03
2022-11-05T06:17:02.602Z,98366.84
2022-11-05T06:20:04.584Z,98363.19
2022-11-05T06:23:07.944Z,98372.00
2022-11-05T06:26:11.053Z,98377.25
2022-11-05T06:29:12.859Z,98372.88
2022-11-05T06:32:15.499Z,98384.34
2022-11-05T06:35:19.968Z,98380.84
2022-11-05T06:38:23.039Z,98374.56
2022-11-05T06:41:24.700Z,98385.22
2022-11-05T06:44:26.213Z,98386.06
2022-11-05T06:47:27.894Z,98386.06
2022-11-05T06:50:29.411Z,98389.66
2022-11-05T06:53:32.298Z,98404.63
2022-11-05T06:56:33.786Z,98408.91
2022-11-05T06:59:35.224Z,98414.88
2022-11-05T07:02:37.068Z,98410.34
2022-11-05T07:05:40.203Z,98411.09
2022-11-05T07:08:43.176Z,98424.19
2022-11-05T07:11:44.753Z,98427.56
2022-11-05T07:14:46.192Z,98431.00
2022-11-05T07:17:47.744Z,98430.88
2022-11-05T07:20:49.385Z,98440.34
2022-11-05T07:23:52.270Z,98443.84
2022-11-05T07:26:53.849Z,98448.91
2022-11-05T07:29:55.466Z,98442.75
2022-11-05T07:32:57.046Z,98444.63
2022-11-05T07:35:58.577Z,98447.19
2022-11-05T07:39:01.584Z,98453.03
2022-11-05T07:42:03.143Z,98457.06
2022-11-05T07:45:07.163Z,98458.47
2022-11-05T07:48:09.821Z,98461.84
2022-11-05T07:51:11.331Z,98461.94
2022-11-05T07:54:14.186Z,98463.91
2022-11-05T07:57:15.743Z,98467.34
2022-11-05T08:00:19.941Z,98469.19
2022-11-05T08:03:21.864Z,98474.19
2022-11-05T08:06:23.574Z,98490.19
2022-11-05T08:09:26.570Z,98483.34
2022-11-05T08:12:28.026Z,98485.38
2022-11-05T08:15:29.571Z,98477.34
2022-11-05T08:18:32.085Z,98482.03
2022-11-05T08:21:33.595Z,98481.16
2022-11-05T08:24:36.455Z,98487.72
2022-11-05T08:27:38.174Z,98491.25
2022-11-05T08:30:40.196Z,98493.84
2022-11-05T08:33:41.732Z,98496.22
2022-11-05T08:36:46.498Z,98493.50
2022-11-05T08:39:49.430Z,98502.00
2022-11-05T08:42:50.987Z,98509.81
2022-11-05T08:45:52.644Z,98510.50
2022-11-05T08:48:57.130Z,98509.50
2022-11-05T08:51:58.641Z,98520.91
2022-11-05T08:55:01.574Z,98521.78
2022-11-05T08:58:04.352Z,98515.34
2022-11-05T09:01:06.284Z,98517.84
2022-11-05T09:04:08.086Z,98523.00
2022-11-05T09:07:09.651Z,98520.53
2022-11-05T09:10:12.695Z,98514.25
2022-11-05T09:13:18.855Z,98520.34
2022-11-05T09:16:21.993Z,98520.47
2022-11-05T09:19:23.573Z,98526.25
2022-11-05T09:22:25.415Z,98528.19
2022-11-05T09:25:28.400Z,98541.50
2022-11-05T09:28:31.717Z,98536.56
2022-11-05T09:31:33.224Z,98540.22
2022-11-05T09:34:34.826Z,98553.75
2022-11-05T09:37:36.452Z,98563.84
2022-11-05T09:40:41.788Z,98565.97
2022-11-05T09:43:44.811Z,98572.09
2022-11-05T09:46:48.820Z,98566.09
2022-11-05T09:49:52.013Z,98567.50
2022-11-05T09:52:53.554Z,98571.69
2022-11-05T09:55:57.986Z,98586.88
2022-11-05T09:59:01.918Z,98578.75
2022-11-05T10:02:11.391Z,98579.72
2022-11-05T10:05:13.963Z,98584.78
2022-11-05T10:08:19.500Z,98580.19
2022-11-05T10:11:25.519Z,98579.94
2022-11-05T10:14:28.317Z,98584.25
2022-11-05T10:17:33.749Z,98577.34
2022-11-05T10:20:38.843Z,98578.53
2022-11-05T10:23:40.550Z,98579.66
2022-11-05T10:26:46.537Z,98589.94
2022-11-05T10:29:48.266Z,98587.66
2022-11-05T10:32:52.325Z,98585.31
2022-11-05T10:35:56.090Z,98592.59
2022-11-05T10:39:00.573Z,98586.34
2022-11-05T10:42:23.253Z,98582.88
2022-11-05T10:45:31.741Z,98579.13
2022-11-05T10:49:03.038Z,98582.84
2022-11-05T10:52:14.379Z,98583.78
2022-11-05T10:55:17.347Z,98580.72
2022-11-05T10:58:21.987Z,98579.06
2022-11-05T11:01:24.524Z,98574.91
2022-11-05T11:04:27.259Z,98581.94
2022-11-05T11:07:28.819Z,98589.81
2022-11-05T11:10:31.665Z,98575.69
2022-11-05T11:17:26.796Z,98584.25
2022-11-05T11:20:29.741Z,98585.97
2022-11-05T11:23:36.074Z,98583.25
2022-11-05T11:26:38.334Z,98590.16
2022-11-05T11:29:44.006Z,98586.38
2022-11-05T11:32:51.151Z,98587.84
2022-11-05T11:35:52.779Z,98585.81
2022-11-05T11:38:58.951Z,98590.50
2022-11-05T11:42:02.299Z,98576.63
2022-11-05T11:45:05.996Z,98577.84
2022-11-05T11:48:14.518Z,98576.97
2022-11-05T11:51:17.839Z,98582.41
2022-11-05T11:54:20.528Z,98566.81
2022-11-05T11:57:23.222Z,98579.34
2022-11-05T12:00:27.024Z,98576.75
2022-11-05T12:03:35.536Z,98574.22
2022-11-05T12:06:40.268Z,98581.19
2022-11-05T12:09:54.351Z,98574.09
2022-11-05T12:13:04.593Z,98567.97
2022-11-05T12:16:12.322Z,98561.59
2022-11-05T12:19:21.970Z,98570.38
2022-11-05T12:22:29.505Z,98578.72
2022-11-05T12:25:36.888Z,98560.75
2022-11-05T12:29:12.319Z,98562.00
2022-11-05T12:32:22.724Z,98561.59
2022-11-05T12:35:33.326Z,98562.66
2022-11-05T12:38:47.680Z,98558.31
2022-11-05T12:41:55.025Z,98558.00
2022-11-05T12:45:01.903Z,98559.13
2022-11-05T12:48:09.941Z,98557.59
2022-11-05T12:51:20.002Z,98562.59
2022-11-05T12:54:27.658Z,98565.09
2022-11-05T12:57:30.916Z,98558.69
2022-11-05T13:00:32.725Z,98565.47
2022-11-05T13:03:40.729Z,98565.03
2022-11-05T13:06:46.809Z,98565.91
2022-11-05T13:09:52.384Z,98563.41
2022-11-05T13:12:58.138Z,98559.53
2022-11-05T13:16:03.463Z,98560.66
2022-11-05T13:19:12.206Z,98558.59
2022-11-05T13:22:20.903Z,98557.88
2022-11-05T13:25:24.080Z,98552.63
2022-11-05T13:28:31.996Z,98554.03
2022-11-05T13:31:35.998Z,98551.72
2022-11-05T13:34:37.935Z,98551.03
2022-11-05T13:38:01.499Z,98558.03
2022-11-05T13:41:12.308Z,98549.88
2022-11-05T13:44:23.619Z,98554.16
2022-11-05T13:47:34.364Z,98551.88
2022-11-05T13:50:56.944Z,98547.69
2022-11-05T13:54:23.176Z,98542.88
2022-11-05T13:57:48.192Z,98550.53
2022-11-05T14:01:01.389Z,98557.09
2022-11-05T14:04:06.704Z,98548.47
2022-11-05T14:07:10.216Z,98559.97
2022-11-05T14:10:18.196Z,98552.13
2022-11-05T14:13:25.344Z,98551.34
2022-11-05T14:16:29.984Z,98538.13
2022-11-05T14:19:35.929Z,98539.28
2022-11-05T14:22:39.826Z,98542.09
2022-11-05T14:25:59.830Z,98547.56
2022-11-05T14:29:28.684Z,98547.75
2022-11-05T14:32:44.306Z,98545.09
2022-11-05T14:35:46.331Z,98549.66
2022-11-05T14:38:49.862Z,98548.00
2022-11-05T14:41:56.259Z,98555.13
2022-11-05T14:45:03.249Z,98551.66
2022-11-05T14:48:22.980Z,98555.41
2022-11-05T14:51:30.255Z,98551.03
2022-11-05T14:54:35.484Z,98551.09
2022-11-05T14:57:55.984Z,98550.38
2022-11-05T15:00:58.085Z,98548.63
2022-11-05T15:04:02.782Z,98553.09
2022-11-05T15:07:29.733Z,98562.03
2022-11-05T15:10:32.219Z,98555.06
2022-11-05T15:13:36.360Z,98557.78
2022-11-05T15:16:42.332Z,98571.94
2022-11-05T15:19:45.879Z,98563.09
2022-11-05T15:22:49.959Z,98558.84
2022-11-05T15:25:55.391Z,98552.78
2022-11-05T15:28:57.450Z,98561.81
2022-11-05T15:32:00.030Z,98568.16
2022-11-05T15:35:03.046Z,98553.28
2022-11-05T15:38:18.733Z,98558.78
2022-11-05T15:41:21.585Z,98562.38
2022-11-05T15:44:24.224Z,98557.09
2022-11-05T15:47:26.581Z,98550.09
2022-11-05T15:50:30.000Z,98552.88
2022-11-05T15:53:56.091Z,98546.72
2022-11-05T15:56:56.647Z,98540.47
2022-11-05T15:59:58.225Z,98537.09
2022-11-05T16:03:04.674Z,98536.28
2022-11-05T16:06:09.507Z,98531.91
2022-11-05T16:09:20.666Z,98531.97
2022-11-05T16:12:28.078Z,98532.03
2022-11-05T16:15:32.304Z,98540.06
2022-11-05T16:18:35.543Z,98538.41
2022-11-05T16:21:52.609Z,98536.81
2022-11-05T16:24:54.330Z,98531.63
2022-11-05T16:27:56.206Z,98540.53
2022-11-05T16:30:59.322Z,98541.50
2022-11-05T16:34:00.959Z,98548.56
2022-11-05T16:37:05.375Z,98544.22
2022-11-05T16:40:13.834Z,98546.25
2022-11-05T16:43:18.310Z,98552.53
2022-11-05T16:46:19.994Z,98549.94
2022-11-05T16:49:21.672Z,98559.75
2022-11-05T16:52:24.729Z,98556.28
2022-11-05T16:55:26.651Z,98558.03
2022-11-05T16:58:28.457Z,98555.44
2022-11-05T17:01:30.245Z,98567.84
2022-11-05T17:04:31.949Z,98575.03
2022-11-05T17:07:40.192Z,98560.88
2022-11-05T17:10:43.118Z,98570.63
2022-11-05T17:13:45.260Z,98575.81
2022-11-05T17:16:46.994Z,98572.22
2022-11-05T17:19:48.819Z,98576.63
2022-11-05T17:22:51.866Z,98575.94
2022-11-05T17:25:54.705Z,98575.94
2022-11-05T17:28:56.956Z,98578.63
2022-11-05T17:31:58.491Z,98579.53
2022-11-05T17:35:00.010Z,98577.75
2022-11-05T17:38:03.181Z,98576.03
2022-11-05T17:41:09.985Z,98573.38
2022-11-05T17:44:12.175Z,98571.69
2022-11-05T17:47:13.825Z,98584.97
2022-11-05T17:50:16.079Z,98579.72
2022-11-05T17:53:19.071Z,98580.66
2022-11-05T17:56:30.520Z,98582.31
2022-11-05T17:59:35.538Z,98574.53
2022-11-05T18:02:40.135Z,98584.22
2022-11-05T18:05:42.123Z,98578.13
2022-11-05T18:08:45.198Z,98586.97
2022-11-05T18:11:46.814Z,98580.78
2022-11-05T18:14:48.473Z,98587.91
2022-11-05T18:17:50.057Z,98588.75
2022-11-05T18:20:51.830Z,98579.00
2022-11-05T18:23:54.752Z,98564.00
2022-11-05T18:26:56.412Z,98570.22
2022-11-05T18:29:58.092Z,98565.84
2022-11-05T18:32:59.799Z,98570.28
2022-11-05T18:36:01.647Z,98573.88
2022-11-05T18:39:05.104Z,98567.75
2022-11-05T18:42:06.701Z,98565.09
2022-11-05T18:45:09.075Z,98565.22
2022-11-05T18:48:11.341Z,98563.44
2022-11-05T18:51:13.957Z,98565.25
2022-11-05T18:54:17.092Z,98569.59
2022-11-05T18:57:18.746Z,98557.13
2022-11-05T19:00:20.989Z,98557.13
2022-11-05T19:03:23.252Z,98562.44
2022-11-05T19:06:27.923Z,98572.25
2022-11-05T19:09:31.039Z,98569.63
2022-11-05T19:12:32.994Z,98566.16
2022-11-05T19:15:34.651Z,98569.63
2022-11-05T19:18:36.530Z,98568.75
2022-11-05T19:21:38.263Z,98575.88
2022-11-05T19:24:41.335Z,98567.91
2022-11-05T19:27:43.856Z,98568.75
2022-11-05T19:30:45.722Z,98564.44
2022-11-05T19:33:48.380Z,98554.84
2022-11-05T19:36:50.018Z,98549.53
2022-11-05T19:39:55.164Z,98554.06
2022-11-05T19:42:56.844Z,98554.97
2022-11-05T19:45:58.419Z,98550.53
2022-11-05T19:49:00.183Z,98547.81
2022-11-05T19:52:01.848Z,98555.78
2022-11-05T19:55:10.957Z,98545.25
2022-11-05T19:58:14.133Z,98553.22
2022-11-05T20:01:16.454Z,98555.78
2022-11-05T20:04:18.585Z,98557.78
2022-11-05T20:07:20.473Z,98557.03
2022-11-05T20:10:23.511Z,98552.72
2022-11-05T20:13:25.324Z,98559.06
2022-11-05T20:16:29.984Z,98553.81
2022-11-05T20:19:31.551Z,98551.22
2022-11-05T20:22:33.325Z,98554.84
2022-11-05T20:25:36.560Z,98546.09
2022-11-05T20:28:38.334Z,98554.06
2022-11-05T20:31:40.023Z,98552.41
2022-11-05T20:34:41.537Z,98559.56
2022-11-05T20:37:43.114Z,98555.22
2022-11-05T20:40:46.125Z,98543.69
2022-11-05T20:43:48.189Z,98551.72
2022-11-05T20:46:49.751Z,98554.38
2022-11-05T20:49:51.880Z,98550.06
2022-11-05T20:52:56.329Z,98550.00
2022-11-05T20:56:03.681Z,98550.88
2022-11-05T20:59:08.517Z,98558.81
2022-11-05T21:02:10.368Z,98558.88
2022-11-05T21:05:12.144Z,98559.69
2022-11-05T21:08:14.637Z,98560.53
2022-11-05T21:11:18.626Z,98556.94
2022-11-05T21:14:20.147Z,98557.72
2022-11-05T21:17:21.846Z,98565.63
2022-11-05T21:20:23.480Z,98570.91
2022-11-05T21:23:25.179Z,98578.88
2022-11-05T21:26:30.954Z,98578.06
2022-11-05T21:29:32.531Z,98570.22
2022-11-05T21:32:34.369Z,98569.38
2022-11-05T21:35:39.189Z,98574.81
2022-11-05T21:38:41.283Z,98577.50
2022-11-05T21:41:44.328Z,98578.50
2022-11-05T21:44:48.196Z,98583.91
2022-11-05T21:47:49.869Z,98576.94
2022-11-05T21:51:12.141Z,98569.09
2022-11-05T21:54:32.458Z,98571.84
2022-11-05T21:57:54.087Z,98562.13
2022-11-05T22:00:55.730Z,98564.78
2022-11-05T22:04:02.666Z,98563.84
2022-11-05T22:07:05.092Z,98559.47
2022-11-05T22:10:10.733Z,98559.53
2022-11-05T22:13:20.435Z,98546.34
2022-11-05T22:16:24.366Z,98547.38
2022-11-05T22:19:26.222Z,98539.41
2022-11-05T22:22:27.946Z,98543.78
2022-11-05T22:25:29.725Z,98542.91
2022-11-05T22:28:32.897Z,98546.56
2022-11-05T22:31:36.911Z,98546.63
2022-11-05T22:34:38.948Z,98551.13
2022-11-05T22:37:42.285Z,98546.75
2022-11-05T22:40:43.941Z,98542.31
2022-11-05T22:43:47.056Z,98543.09
2022-11-05T22:46:48.793Z,98536.06
2022-11-05T22:49:50.756Z,98531.63
2022-11-05T22:52:52.302Z,98524.50
2022-11-05T22:55:53.905Z,98522.75
2022-11-05T22:58:57.626Z,98517.38
2022-11-05T23:01:59.848Z,98518.25
2022-11-05T23:05:04.076Z,98525.34
2022-11-05T23:08:24.686Z,98519.97
2022-11-05T23:11:38.860Z,98517.25
2022-11-05T23:14:41.890Z,98510.00
2022-11-05T23:18:02.022Z,98509.06
2022-11-05T23:21:23.335Z,98500.19
2022-11-05T23:24:24.848Z,98502.81
2022-11-05T23:27:28.624Z,98500.19
2022-11-05T23:30:31.939Z,98498.53
2022-11-05T23:33:34.679Z,98496.78
2022-11-05T23:36:55.004Z,98494.19
2022-11-05T23:39:56.572Z,98498.63
2022-11-05T23:43:16.687Z,98497.88
2022-11-05T23:46:38.120Z,98493.44
2022-11-05T23:49:39.811Z,98480.25
2022-11-05T23:52:41.419Z,98480.25
2022-11-05T23:55:43.573Z,98482.09
2022-11-05T23:58:45.356Z,98486.72
