createdAt,value
2022-10-31T00:01:34.749Z,13.90
2022-10-31T00:04:01.952Z,13.90
2022-10-31T00:06:29.637Z,13.90
2022-10-31T00:09:03.425Z,14.00
2022-10-31T00:11:31.254Z,14.00
2022-10-31T00:14:00.275Z,14.00
2022-10-31T00:16:29.428Z,14.10
2022-10-31T00:19:01.288Z,14.10
2022-10-31T00:21:29.299Z,14.10
2022-10-31T00:23:56.267Z,14.10
2022-10-31T00:26:23.189Z,14.20
2022-10-31T00:28:50.419Z,14.20
2022-10-31T00:31:17.844Z,14.20
2022-10-31T00:33:45.063Z,14.20
2022-10-31T00:36:16.032Z,14.20
2022-10-31T00:38:44.271Z,14.20
2022-10-31T00:41:12.915Z,14.20
2022-10-31T00:43:39.847Z,14.20
2022-10-31T00:46:06.854Z,14.20
2022-10-31T00:48:33.956Z,14.20
2022-10-31T00:51:00.897Z,14.20
2022-10-31T00:53:27.878Z,14.20
2022-10-31T00:55:54.781Z,14.20
2022-10-31T00:58:21.985Z,14.30
2022-10-31T01:00:56.355Z,14.30
2022-10-31T01:03:30.759Z,14.30
2022-10-31T01:06:07.689Z,14.30
2022-10-31T01:08:37.347Z,14.30
2022-10-31T01:11:12.928Z,14.30
2022-10-31T01:13:41.493Z,14.30
2022-10-31T01:16:12.143Z,14.30
2022-10-31T01:18:39.661Z,14.40
2022-10-31T01:21:14.290Z,14.40
2022-10-31T01:23:41.414Z,14.40
2022-10-31T01:26:37.591Z,14.40
2022-10-31T01:29:08.822Z,14.40
2022-10-31T01:31:39.844Z,14.30
2022-10-31T01:34:07.801Z,14.30
2022-10-31T01:36:38.646Z,14.20
2022-10-31T01:39:15.453Z,14.20
2022-10-31T01:41:50.550Z,14.10
2022-10-31T01:44:17.437Z,14.10
2022-10-31T01:46:55.198Z,14.00
2022-10-31T01:49:36.680Z,14.00
2022-10-31T01:52:19.499Z,14.10
2022-10-31T01:54:55.017Z,14.10
2022-10-31T01:57:23.246Z,14.10
2022-10-31T01:59:57.557Z,14.20
2022-10-31T02:02:26.281Z,14.20
2022-10-31T02:04:54.499Z,14.20
2022-10-31T02:07:55.248Z,14.20
2022-10-31T02:10:24.402Z,14.30
2022-10-31T02:12:56.394Z,14.30
2022-10-31T02:15:23.943Z,14.30
2022-10-31T02:17:51.068Z,14.30
2022-10-31T02:20:23.080Z,14.30
2022-10-31T02:23:16.483Z,14.30
2022-10-31T02:26:20.824Z,14.40
2022-10-31T02:29:32.291Z,14.40
2022-10-31T02:32:15.155Z,14.50
2022-10-31T02:35:19.353Z,14.50
2022-10-31T02:37:52.742Z,14.50
2022-10-31T02:41:11.218Z,14.50
2022-10-31T02:44:13.959Z,14.60
2022-10-31T02:46:54.199Z,14.60
2022-10-31T02:49:54.645Z,14.60
2022-10-31T02:52:31.382Z,14.70
2022-10-31T02:54:58.842Z,14.50
2022-10-31T02:57:30.890Z,14.50
2022-10-31T03:00:07.388Z,14.60
2022-10-31T03:03:11.846Z,14.60
2022-10-31T03:05:50.023Z,14.60
2022-10-31T03:08:30.112Z,14.50
2022-10-31T03:11:04.477Z,14.50
2022-10-31T03:13:54.926Z,14.50
2022-10-31T03:16:51.483Z,14.50
2022-10-31T03:19:35.841Z,14.50
2022-10-31T03:22:22.272Z,14.50
2022-10-31T03:24:51.009Z,14.50
2022-10-31T03:27:25.400Z,14.60
2022-10-31T03:29:57.692Z,14.60
2022-10-31T03:32:42.519Z,14.60
2022-10-31T03:35:12.433Z,14.60
2022-10-31T03:37:42.796Z,14.60
2022-10-31T03:40:14.146Z,14.60
2022-10-31T03:42:49.649Z,14.60
2022-10-31T03:45:27.428Z,14.60
2022-10-31T03:47:56.220Z,14.60
2022-10-31T03:50:29.194Z,14.60
2022-10-31T03:53:10.707Z,14.60
2022-10-31T03:55:50.217Z,14.60
2022-10-31T03:58:28.148Z,14.50
2022-10-31T04:00:58.658Z,14.50
2022-10-31T04:03:32.821Z,14.50
2022-10-31T04:06:06.748Z,14.40
2022-10-31T04:08:41.566Z,14.50
2022-10-31T04:11:13.045Z,14.50
2022-10-31T04:13:43.666Z,14.50
2022-10-31T04:16:15.968Z,14.50
2022-10-31T04:18:45.061Z,14.40
2022-10-31T04:21:11.982Z,14.40
2022-10-31T04:23:38.942Z,14.40
2022-10-31T04:26:05.981Z,14.30
2022-10-31T04:28:34.683Z,14.30
2022-10-31T04:31:01.853Z,14.20
2022-10-31T04:33:28.893Z,14.20
2022-10-31T04:35:55.770Z,14.20
2022-10-31T04:38:22.696Z,14.20
2022-10-31T04:40:49.628Z,14.20
2022-10-31T04:43:16.603Z,14.20
2022-10-31T04:45:43.596Z,14.20
2022-10-31T04:48:10.487Z,14.20
2022-10-31T04:50:37.441Z,14.20
2022-10-31T04:53:04.439Z,14.20
2022-10-31T04:55:31.592Z,14.10
2022-10-31T04:57:59.234Z,14.10
2022-10-31T05:00:26.525Z,14.20
2022-10-31T05:02:56.902Z,14.10
2022-10-31T05:05:27.920Z,14.10
2022-10-31T05:07:56.003Z,14.20
2022-10-31T05:10:27.345Z,14.10
2022-10-31T05:13:00.934Z,14.10
2022-10-31T05:15:29.486Z,14.10
2022-10-31T05:17:57.355Z,14.10
2022-10-31T05:20:29.671Z,14.10
2022-10-31T05:22:58.539Z,14.10
2022-10-31T05:25:29.203Z,14.00
2022-10-31T05:27:57.964Z,14.10
2022-10-31T05:30:31.688Z,14.10
2022-10-31T05:32:59.381Z,14.10
2022-10-31T05:35:30.959Z,14.00
2022-10-31T05:37:58.864Z,14.00
2022-10-31T05:40:27.134Z,14.00
2022-10-31T05:42:56.864Z,14.00
2022-10-31T05:45:24.495Z,14.00
2022-10-31T05:47:57.850Z,14.00
2022-10-31T05:50:27.353Z,14.00
2022-10-31T05:53:12.286Z,13.90
2022-10-31T05:55:40.468Z,14.00
2022-10-31T05:58:07.578Z,13.90
2022-10-31T06:00:36.060Z,14.00
2022-10-31T06:03:06.837Z,14.00
2022-10-31T06:05:34.162Z,14.00
2022-10-31T06:08:01.795Z,14.00
2022-10-31T06:10:29.504Z,14.00
2022-10-31T06:12:56.558Z,14.00
2022-10-31T06:15:24.843Z,14.00
2022-10-31T06:18:06.735Z,14.00
2022-10-31T06:20:34.967Z,14.00
2022-10-31T06:23:02.844Z,13.90
2022-10-31T06:25:30.247Z,13.90
2022-10-31T06:27:57.998Z,13.80
2022-10-31T06:30:25.631Z,13.90
2022-10-31T06:32:52.851Z,13.90
2022-10-31T06:35:20.572Z,13.90
2022-10-31T06:37:55.040Z,13.80
2022-10-31T06:40:22.337Z,13.80
2022-10-31T06:42:58.125Z,13.80
2022-10-31T06:45:25.118Z,13.80
2022-10-31T06:48:16.479Z,13.80
2022-10-31T06:50:43.903Z,13.80
2022-10-31T06:55:43.250Z,13.70
2022-10-31T06:58:12.082Z,13.70
2022-10-31T07:00:39.051Z,13.70
2022-10-31T07:03:13.333Z,13.80
2022-10-31T07:05:41.263Z,13.70
2022-10-31T07:08:12.500Z,13.70
2022-10-31T07:10:41.591Z,13.70
2022-10-31T07:13:14.163Z,13.80
2022-10-31T07:15:43.843Z,13.80
2022-10-31T07:18:13.460Z,13.80
2022-10-31T07:20:40.491Z,13.90
2022-10-31T07:23:07.440Z,13.90
2022-10-31T07:25:34.628Z,13.90
2022-10-31T07:28:02.112Z,13.90
2022-10-31T07:30:29.303Z,14.00
2022-10-31T07:32:56.530Z,14.00
2022-10-31T07:35:27.628Z,14.10
2022-10-31T07:37:58.861Z,14.10
2022-10-31T07:40:26.364Z,14.10
2022-10-31T07:42:54.840Z,14.10
2022-10-31T07:45:22.395Z,14.10
2022-10-31T07:47:52.253Z,14.20
2022-10-31T07:50:29.452Z,14.20
2022-10-31T07:53:05.879Z,14.20
2022-10-31T07:55:33.697Z,14.20
2022-10-31T07:58:23.017Z,14.20
2022-10-31T08:00:50.120Z,14.30
2022-10-31T08:03:20.038Z,14.30
2022-10-31T08:05:47.319Z,14.30
2022-10-31T08:08:15.523Z,14.30
2022-10-31T08:10:43.137Z,14.40
2022-10-31T08:13:13.837Z,14.40
2022-10-31T08:15:42.762Z,14.40
2022-10-31T08:18:16.379Z,14.40
2022-10-31T08:20:44.961Z,14.50
2022-10-31T08:23:14.417Z,14.50
2022-10-31T08:25:42.832Z,14.60
2022-10-31T08:28:12.594Z,14.60
2022-10-31T08:30:41.549Z,14.60
2022-10-31T08:33:15.505Z,14.60
2022-10-31T08:35:43.237Z,14.60
2022-10-31T08:38:13.339Z,14.60
2022-10-31T08:40:40.967Z,14.70
2022-10-31T08:43:14.759Z,14.70
2022-10-31T08:45:43.024Z,14.80
2022-10-31T08:48:16.005Z,14.80
2022-10-31T08:50:44.667Z,14.80
2022-10-31T08:53:20.081Z,14.90
2022-10-31T08:55:48.114Z,14.90
2022-10-31T08:58:18.509Z,14.90
2022-10-31T09:00:47.882Z,14.90
2022-10-31T09:03:25.322Z,15.00
2022-10-31T09:05:57.595Z,15.00
2022-10-31T09:08:24.909Z,15.00
2022-10-31T09:10:52.766Z,15.00
2022-10-31T09:13:28.136Z,15.00
2022-10-31T09:15:58.592Z,15.00
2022-10-31T09:18:28.840Z,15.00
2022-10-31T09:21:00.023Z,15.00
2022-10-31T09:23:27.027Z,15.10
2022-10-31T09:25:55.152Z,15.00
2022-10-31T09:28:25.084Z,15.00
2022-10-31T09:30:54.801Z,15.00
2022-10-31T09:33:22.706Z,15.00
2022-10-31T09:35:49.918Z,15.10
2022-10-31T09:38:22.126Z,15.10
2022-10-31T09:41:27.232Z,15.10
2022-10-31T09:44:06.251Z,15.10
2022-10-31T09:47:04.584Z,15.10
2022-10-31T09:49:38.594Z,15.10
2022-10-31T09:52:32.208Z,15.10
2022-10-31T09:55:25.020Z,15.10
2022-10-31T09:57:52.227Z,14.90
2022-10-31T10:00:23.393Z,14.90
2022-10-31T10:03:05.400Z,14.90
2022-10-31T10:05:50.847Z,14.90
2022-10-31T10:08:26.604Z,15.00
2022-10-31T10:11:46.231Z,15.10
2022-10-31T10:14:43.287Z,15.10
2022-10-31T10:18:03.680Z,15.10
2022-10-31T10:21:02.956Z,15.00
2022-10-31T10:23:54.647Z,15.00
2022-10-31T10:26:44.563Z,15.00
2022-10-31T10:29:41.775Z,14.90
2022-10-31T10:32:26.177Z,15.00
2022-10-31T10:35:10.445Z,15.00
2022-10-31T10:37:44.189Z,14.90
2022-10-31T10:40:20.698Z,15.00
2022-10-31T10:43:24.716Z,15.10
2022-10-31T10:46:19.502Z,15.10
2022-10-31T10:48:53.011Z,15.00
2022-10-31T10:54:44.007Z,14.90
2022-10-31T10:57:35.619Z,14.90
2022-10-31T11:00:20.682Z,14.90
2022-10-31T11:02:49.209Z,14.90
2022-10-31T11:05:36.686Z,14.90
2022-10-31T11:08:05.688Z,14.80
2022-10-31T11:10:34.322Z,14.80
2022-10-31T11:13:10.017Z,14.80
2022-10-31T11:16:10.721Z,14.70
2022-10-31T11:18:48.172Z,14.60
2022-10-31T11:21:28.140Z,14.60
2022-10-31T11:24:16.750Z,14.60
2022-10-31T11:26:47.494Z,14.40
2022-10-31T11:29:26.903Z,14.20
2022-10-31T11:31:59.129Z,14.20
2022-10-31T11:34:46.149Z,14.20
2022-10-31T11:37:26.435Z,14.20
2022-10-31T11:40:05.159Z,14.30
2022-10-31T11:42:41.192Z,14.30
2022-10-31T11:45:20.076Z,14.30
2022-10-31T11:47:56.709Z,14.30
2022-10-31T11:50:38.088Z,14.20
2022-10-31T11:53:15.869Z,14.00
2022-10-31T11:55:43.006Z,13.90
2022-10-31T11:58:36.193Z,13.90
2022-10-31T12:01:03.141Z,13.80
2022-10-31T12:04:03.046Z,13.90
2022-10-31T12:06:40.131Z,13.90
2022-10-31T12:09:31.070Z,13.80
2022-10-31T12:12:06.899Z,13.80
2022-10-31T12:15:10.490Z,13.90
2022-10-31T12:18:14.867Z,13.90
2022-10-31T12:21:21.058Z,13.80
2022-10-31T12:24:15.773Z,14.00
2022-10-31T12:27:00.998Z,13.90
2022-10-31T12:29:57.340Z,13.90
2022-10-31T12:33:15.179Z,13.90
2022-10-31T12:36:25.836Z,14.10
2022-10-31T12:39:42.694Z,14.30
2022-10-31T12:42:12.388Z,14.30
2022-10-31T12:45:00.724Z,14.30
2022-10-31T13:01:25.582Z,14.30
2022-10-31T13:04:31.733Z,15.30
2022-10-31T13:07:15.453Z,15.30
2022-10-31T13:10:01.846Z,15.20
2022-10-31T13:12:36.487Z,15.00
2022-10-31T13:15:24.285Z,14.90
2022-10-31T13:18:24.024Z,15.00
2022-10-31T13:20:55.522Z,14.90
2022-10-31T13:23:50.429Z,14.80
2022-10-31T13:26:51.103Z,14.80
2022-10-31T13:30:23.484Z,14.80
2022-10-31T13:33:09.303Z,14.80
2022-10-31T13:35:58.354Z,14.70
2022-10-31T13:38:35.419Z,14.60
2022-10-31T13:41:05.162Z,14.60
2022-10-31T13:44:09.375Z,14.40
2022-10-31T13:46:40.246Z,14.50
2022-10-31T13:49:31.303Z,14.50
2022-10-31T13:52:13.476Z,14.70
2022-10-31T13:54:49.080Z,14.80
2022-10-31T13:57:44.021Z,14.70
2022-10-31T14:00:20.274Z,14.70
2022-10-31T14:02:55.401Z,14.80
2022-10-31T14:05:34.337Z,14.80
2022-10-31T14:08:05.452Z,14.80
2022-10-31T14:10:40.465Z,14.90
2022-10-31T14:13:35.100Z,14.80
2022-10-31T14:16:07.443Z,14.90
2022-10-31T14:18:40.326Z,15.00
2022-10-31T14:21:32.282Z,15.00
2022-10-31T14:23:59.386Z,15.00
2022-10-31T14:26:30.037Z,14.90
2022-10-31T14:29:15.542Z,14.90
2022-10-31T14:32:13.781Z,14.90
2022-10-31T14:34:51.147Z,15.00
2022-10-31T14:38:17.383Z,14.90
2022-10-31T14:41:05.733Z,14.90
2022-10-31T14:43:56.111Z,14.90
2022-10-31T14:47:10.928Z,15.00
2022-10-31T14:50:09.103Z,15.10
2022-10-31T14:52:39.105Z,15.10
2022-10-31T14:55:13.306Z,15.10
2022-10-31T14:57:58.286Z,15.00
2022-10-31T15:00:28.508Z,15.00
2022-10-31T15:03:15.999Z,14.90
2022-10-31T15:05:57.202Z,14.80
2022-10-31T15:08:39.289Z,14.70
2022-10-31T15:11:15.826Z,14.80
2022-10-31T15:13:52.390Z,14.80
2022-10-31T15:16:43.684Z,14.90
2022-10-31T15:19:22.719Z,15.00
2022-10-31T15:21:54.185Z,15.00
2022-10-31T15:24:23.654Z,15.00
2022-10-31T15:26:54.174Z,15.10
2022-10-31T15:29:25.507Z,15.10
2022-10-31T15:32:01.322Z,14.90
2022-10-31T15:34:44.452Z,15.00
2022-10-31T15:37:18.257Z,14.90
2022-10-31T15:39:47.271Z,15.00
2022-10-31T15:42:22.945Z,15.00
2022-10-31T15:45:13.495Z,14.90
2022-10-31T15:47:48.231Z,14.90
2022-10-31T15:50:38.525Z,14.90
2022-10-31T15:53:45.415Z,14.90
2022-10-31T15:56:23.239Z,14.80
2022-10-31T15:58:53.867Z,14.70
2022-10-31T16:01:33.542Z,14.70
2022-10-31T16:04:07.282Z,14.80
2022-10-31T16:06:36.902Z,14.80
2022-10-31T16:09:22.723Z,14.80
2022-10-31T16:11:50.625Z,14.90
2022-10-31T16:14:25.684Z,14.90
2022-10-31T16:16:58.033Z,14.90
2022-10-31T16:19:37.573Z,14.90
2022-10-31T16:22:14.568Z,14.90
2022-10-31T16:25:07.059Z,15.00
2022-10-31T16:27:38.073Z,15.10
2022-10-31T16:30:42.814Z,15.20
2022-10-31T16:33:37.588Z,15.30
2022-10-31T16:36:35.919Z,15.40
2022-10-31T16:39:04.657Z,15.40
2022-10-31T16:41:35.941Z,15.40
2022-10-31T16:44:06.336Z,15.40
2022-10-31T16:46:33.533Z,15.50
2022-10-31T16:49:00.447Z,15.50
2022-10-31T16:51:27.421Z,15.60
2022-10-31T16:53:54.503Z,15.80
2022-10-31T16:56:37.050Z,15.90
2022-10-31T16:59:15.645Z,16.10
2022-10-31T17:01:49.822Z,16.10
2022-10-31T17:04:16.885Z,16.20
2022-10-31T17:06:43.928Z,16.30
2022-10-31T17:09:10.974Z,16.30
2022-10-31T17:11:49.360Z,16.40
2022-10-31T17:14:18.791Z,16.40
2022-10-31T17:16:45.751Z,16.40
2022-10-31T17:19:13.651Z,16.50
2022-10-31T17:21:41.888Z,16.50
2022-10-31T17:24:14.713Z,16.50
2022-10-31T17:26:42.372Z,16.50
2022-10-31T17:29:09.358Z,16.50
2022-10-31T17:31:39.135Z,16.50
2022-10-31T17:34:13.017Z,16.60
2022-10-31T17:36:40.101Z,16.50
2022-10-31T17:39:09.575Z,16.50
2022-10-31T17:41:36.553Z,16.50
2022-10-31T17:44:03.839Z,16.60
2022-10-31T17:46:30.807Z,16.60
2022-10-31T17:49:12.066Z,16.60
2022-10-31T17:51:41.979Z,16.60
2022-10-31T17:54:24.840Z,16.40
2022-10-31T17:56:58.011Z,16.40
2022-10-31T17:59:32.657Z,16.40
2022-10-31T18:02:00.568Z,16.40
2022-10-31T18:04:28.610Z,16.40
2022-10-31T18:06:55.549Z,16.40
2022-10-31T18:09:22.539Z,16.40
2022-10-31T18:11:49.468Z,16.30
2022-10-31T18:14:16.445Z,16.20
2022-10-31T18:16:43.391Z,16.10
2022-10-31T18:19:18.740Z,16.10
2022-10-31T18:21:46.869Z,16.10
2022-10-31T18:24:14.071Z,16.00
2022-10-31T18:26:41.140Z,16.10
2022-10-31T18:29:08.196Z,16.10
2022-10-31T18:31:35.107Z,16.10
2022-10-31T18:34:02.036Z,16.20
2022-10-31T18:36:29.176Z,16.10
2022-10-31T18:38:56.141Z,16.10
2022-10-31T18:41:23.227Z,16.10
2022-10-31T18:43:50.621Z,16.10
2022-10-31T18:46:18.646Z,16.10
2022-10-31T18:48:46.498Z,16.10
2022-10-31T19:02:26.632Z,16.10
2022-10-31T19:04:53.951Z,16.70
2022-10-31T19:07:22.236Z,16.60
2022-10-31T19:09:49.931Z,16.50
2022-10-31T19:12:17.142Z,16.50
2022-10-31T19:14:44.402Z,16.40
2022-10-31T19:17:12.119Z,16.30
2022-10-31T19:19:41.971Z,16.30
2022-10-31T19:22:09.425Z,16.30
2022-10-31T19:24:38.268Z,16.20
2022-10-31T19:27:06.235Z,16.20
2022-10-31T19:29:35.585Z,16.30
2022-10-31T19:32:03.861Z,16.30
2022-10-31T19:34:33.495Z,16.30
2022-10-31T19:37:01.566Z,16.30
2022-10-31T19:39:29.623Z,16.30
2022-10-31T19:41:57.925Z,16.20
2022-10-31T19:44:26.677Z,16.20
2022-10-31T19:46:54.411Z,16.10
2022-10-31T19:49:22.046Z,16.00
2022-10-31T19:51:50.519Z,16.00
2022-10-31T19:54:18.564Z,16.00
2022-10-31T19:56:46.994Z,16.00
2022-10-31T19:59:15.679Z,16.10
2022-10-31T20:01:43.411Z,16.10
2022-10-31T20:04:11.195Z,16.10
2022-10-31T20:06:41.838Z,16.20
2022-10-31T20:09:15.768Z,16.20
2022-10-31T20:11:45.891Z,16.20
2022-10-31T20:14:17.106Z,16.10
2022-10-31T20:16:46.427Z,16.10
2022-10-31T20:19:14.704Z,16.20
2022-10-31T20:21:43.147Z,16.20
2022-10-31T20:24:13.629Z,16.30
2022-10-31T20:26:43.175Z,16.30
2022-10-31T20:29:19.584Z,16.30
2022-10-31T20:31:48.551Z,16.30
2022-10-31T20:34:16.310Z,16.30
2022-10-31T20:36:44.024Z,16.20
2022-10-31T20:39:11.873Z,16.20
2022-10-31T20:41:39.865Z,16.10
2022-10-31T20:44:08.224Z,16.10
2022-10-31T20:46:37.254Z,16.10
2022-10-31T20:49:05.469Z,16.10
2022-10-31T20:51:33.417Z,16.20
2022-10-31T20:54:02.095Z,16.20
2022-10-31T20:56:30.398Z,16.20
2022-10-31T20:58:58.139Z,16.20
2022-10-31T21:01:30.411Z,16.30
2022-10-31T21:03:59.286Z,16.20
2022-10-31T21:06:27.374Z,16.30
2022-10-31T21:08:56.293Z,16.20
2022-10-31T21:11:26.902Z,16.20
2022-10-31T21:13:54.524Z,16.10
2022-10-31T21:16:33.314Z,16.10
2022-10-31T21:19:02.135Z,16.10
2022-10-31T21:21:37.087Z,16.10
2022-10-31T21:24:08.188Z,16.10
2022-10-31T21:26:40.613Z,16.10
2022-10-31T21:29:10.243Z,16.00
2022-10-31T21:31:39.192Z,16.00
2022-10-31T21:34:07.334Z,16.00
2022-10-31T21:36:36.857Z,16.00
2022-10-31T21:39:07.934Z,16.00
2022-10-31T21:41:36.351Z,16.00
2022-10-31T21:44:05.101Z,16.00
2022-10-31T21:46:35.242Z,16.00
2022-10-31T21:49:04.632Z,16.10
2022-10-31T21:51:35.413Z,16.10
2022-10-31T21:54:21.658Z,16.00
2022-10-31T21:56:49.542Z,16.00
2022-10-31T21:59:17.164Z,16.00
2022-10-31T22:01:44.909Z,16.10
2022-10-31T22:04:12.919Z,16.20
2022-10-31T22:06:40.407Z,16.20
2022-10-31T22:09:11.977Z,16.20
2022-10-31T22:11:40.981Z,16.20
2022-10-31T22:14:12.801Z,16.10
2022-10-31T22:16:41.784Z,16.10
2022-10-31T22:19:13.627Z,16.10
2022-10-31T22:21:49.358Z,16.20
2022-10-31T22:24:19.155Z,16.20
2022-10-31T22:26:46.697Z,16.20
2022-10-31T22:29:19.620Z,16.10
2022-10-31T22:31:53.343Z,16.20
2022-10-31T22:34:25.641Z,16.10
2022-10-31T22:36:56.263Z,16.10
2022-10-31T22:39:24.489Z,16.10
2022-10-31T22:41:53.079Z,16.10
2022-10-31T22:44:20.843Z,16.10
2022-10-31T22:46:49.667Z,16.10
2022-10-31T22:49:17.621Z,16.10
2022-10-31T22:51:47.397Z,16.00
2022-10-31T22:54:18.632Z,16.10
2022-10-31T22:56:47.745Z,16.20
2022-10-31T22:59:17.506Z,16.20
2022-10-31T23:01:46.621Z,16.20
2022-10-31T23:04:16.874Z,16.10
2022-10-31T23:06:44.815Z,16.10
2022-10-31T23:09:17.141Z,16.10
2022-10-31T23:11:46.767Z,16.10
2022-10-31T23:14:21.213Z,16.10
2022-10-31T23:16:52.775Z,16.20
2022-10-31T23:19:28.964Z,16.20
2022-10-31T23:22:04.189Z,16.20
2022-10-31T23:24:45.206Z,16.10
2022-10-31T23:27:21.607Z,16.10
2022-10-31T23:29:58.103Z,15.90
2022-10-31T23:43:55.129Z,15.80
2022-10-31T23:46:22.139Z,16.60
2022-10-31T23:48:49.521Z,16.40
2022-10-31T23:51:17.116Z,16.30
2022-10-31T23:53:48.100Z,16.20
2022-10-31T23:56:15.131Z,16.20
2022-10-31T23:58:42.167Z,16.20
