createdAt,value
2018-10-16T05:06:35.508Z,101252.48
2018-10-16T05:09:07.308Z,101281.56
2018-10-16T05:11:47.818Z,101297.55
2018-10-16T05:14:18.206Z,101290.61
2018-10-16T05:16:48.636Z,101294.29
2018-10-16T05:19:19.015Z,101301.97
2018-10-16T05:21:49.337Z,101303.17
2018-10-16T05:24:19.633Z,101307.33
2018-10-16T05:26:49.948Z,101310.69
2018-10-16T05:29:20.309Z,101309.66
2018-10-16T05:31:50.638Z,101309.72
2018-10-16T05:34:27.478Z,101307.77
2018-10-16T05:36:57.844Z,101303.36
2018-10-16T05:39:28.180Z,101301.43
2018-10-16T05:41:58.508Z,101304.89
2018-10-16T05:44:28.832Z,101301.44
2018-10-16T05:46:59.233Z,101303.56
2018-10-16T05:49:29.545Z,101301.73
2018-10-16T05:51:59.855Z,101304.87
2018-10-16T05:54:30.193Z,101304.92
2018-10-16T05:57:00.644Z,101307.73
2018-10-16T05:59:30.950Z,101314.42
2018-10-16T06:02:01.270Z,101320.73
2018-10-16T06:04:31.584Z,101327.24
2018-10-16T06:07:01.992Z,101332.63
2018-10-16T06:09:32.387Z,101332.64
2018-10-16T06:12:02.762Z,101337.67
2018-10-16T06:14:33.067Z,101339.66
2018-10-16T06:17:03.409Z,101342.58
2018-10-16T06:19:33.719Z,101341.83
2018-10-16T06:22:04.037Z,101342.89
2018-10-16T06:24:34.395Z,101350.05
2018-10-16T06:27:04.677Z,101344.54
2018-10-16T06:29:34.992Z,101349.95
2018-10-16T06:32:05.439Z,101355.30
2018-10-16T06:34:35.710Z,101358.77
2018-10-16T06:37:06.335Z,101365.61
2018-10-16T06:39:36.648Z,101365.70
2018-10-16T06:42:07.102Z,101372.41
2018-10-16T06:44:37.346Z,101365.56
2018-10-16T06:47:07.804Z,101368.05
2018-10-16T06:49:38.014Z,101366.97
2018-10-16T06:52:08.333Z,101364.92
2018-10-16T06:54:38.777Z,101364.39
2018-10-16T06:57:09.171Z,101366.23
2018-10-16T06:59:39.537Z,101364.66
2018-10-16T07:02:10.078Z,101352.48
2018-10-16T07:04:40.394Z,101342.42
2018-10-16T07:07:12.096Z,101333.70
2018-10-16T07:09:42.641Z,101321.34
2018-10-16T07:12:13.034Z,101327.33
2018-10-16T07:14:43.428Z,101342.91
2018-10-16T07:17:13.735Z,101342.91
2018-10-16T07:19:44.149Z,101348.71
2018-10-16T07:22:14.480Z,101352.26
2018-10-16T07:24:44.789Z,101351.13
2018-10-16T07:27:15.111Z,101348.94
2018-10-16T07:29:45.450Z,101347.48
2018-10-16T07:32:15.776Z,101343.55
2018-10-16T07:34:46.208Z,101356.09
2018-10-16T07:37:16.643Z,101345.91
2018-10-16T07:39:47.103Z,101360.85
2018-10-16T07:42:17.432Z,101370.48
2018-10-16T07:44:47.745Z,101370.44
2018-10-16T07:47:18.098Z,101374.23
2018-10-16T07:49:48.395Z,101376.56
2018-10-16T07:52:18.721Z,101377.73
2018-10-16T07:54:49.039Z,101378.89
2018-10-16T07:57:19.438Z,101389.19
2018-10-16T07:59:49.804Z,101395.15
2018-10-16T08:02:20.034Z,101400.58
2018-10-16T08:04:50.352Z,101399.83
2018-10-16T08:07:20.763Z,101400.88
2018-10-16T08:09:51.102Z,101408.05
2018-10-16T08:12:21.449Z,101396.42
2018-10-16T08:14:51.795Z,101403.99
2018-10-16T08:17:22.221Z,101397.18
2018-10-16T08:19:52.582Z,101396.27
2018-10-16T08:22:22.948Z,101388.08
2018-10-16T08:24:53.261Z,101379.56
2018-10-16T08:27:23.695Z,101374.67
2018-10-16T08:29:54.094Z,101369.11
2018-10-16T08:32:24.446Z,101372.61
2018-10-16T08:34:54.864Z,101373.46
2018-10-16T08:38:15.353Z,101365.66
2018-10-16T08:40:45.736Z,101365.08
2018-10-16T08:43:51.041Z,101363.33
2018-10-16T08:46:57.229Z,101366.13
2018-10-16T08:50:03.644Z,101364.81
2018-10-16T08:52:33.981Z,101361.25
2018-10-16T08:55:04.481Z,101358.04
2018-10-16T08:57:34.770Z,101372.20
2018-10-16T09:00:05.141Z,101376.64
2018-10-16T09:02:35.453Z,101375.63
2018-10-16T09:05:06.612Z,101384.17
2018-10-16T09:07:36.921Z,101384.98
2018-10-16T09:10:07.234Z,101381.53
2018-10-16T09:12:37.606Z,101380.22
2018-10-16T09:15:08.630Z,101386.61
2018-10-16T09:17:39.041Z,101385.92
2018-10-16T09:20:09.672Z,101392.24
2018-10-16T09:22:40.005Z,101389.67
2018-10-16T09:25:11.090Z,101388.55
2018-10-16T09:27:41.533Z,101387.71
2018-10-16T09:30:15.829Z,101386.67
2018-10-16T09:32:48.010Z,101386.63
2018-10-16T09:35:18.400Z,101386.70
2018-10-16T09:37:48.820Z,101383.73
2018-10-16T09:40:19.170Z,101391.91
2018-10-16T09:42:49.522Z,101394.23
2018-10-16T09:45:19.845Z,101391.11
2018-10-16T09:47:50.185Z,101393.45
2018-10-16T09:50:20.621Z,101394.67
2018-10-16T09:52:50.955Z,101398.43
2018-10-16T09:55:21.352Z,101397.89
2018-10-16T09:57:51.683Z,101395.75
2018-10-16T10:00:39.641Z,101398.70
2018-10-16T10:03:09.942Z,101401.10
2018-10-16T10:05:40.333Z,101404.55
2018-10-16T10:08:10.673Z,101411.09
2018-10-16T10:10:41.019Z,101408.92
2018-10-16T10:13:11.455Z,101407.05
2018-10-16T10:15:41.799Z,101406.08
2018-10-16T10:18:12.181Z,101407.13
2018-10-16T10:20:42.514Z,101406.58
2018-10-16T10:23:12.970Z,101413.70
2018-10-16T10:25:43.259Z,101417.40
2018-10-16T10:28:13.652Z,101410.61
2018-10-16T10:30:44.040Z,101406.84
2018-10-16T10:33:14.443Z,101409.76
2018-10-16T10:35:44.833Z,101396.49
2018-10-16T10:38:15.543Z,101405.56
2018-10-16T10:40:45.921Z,101397.21
2018-10-16T10:43:16.273Z,101390.89
2018-10-16T10:45:46.651Z,101390.63
2018-10-16T10:48:17.022Z,101393.43
2018-10-16T10:50:47.594Z,101395.58
2018-10-16T10:53:17.834Z,101396.98
2018-10-16T10:55:48.102Z,101397.06
2018-10-16T10:58:18.517Z,101385.98
2018-10-16T11:00:49.003Z,101382.80
2018-10-16T11:03:19.549Z,101382.66
2018-10-16T11:05:49.720Z,101387.51
2018-10-16T11:08:20.078Z,101378.98
2018-10-16T11:10:50.428Z,101376.48
2018-10-16T11:13:20.815Z,101379.19
2018-10-16T11:15:51.168Z,101374.89
2018-10-16T11:18:21.631Z,101372.68
2018-10-16T11:20:52.062Z,101370.08
2018-10-16T11:23:22.352Z,101370.81
2018-10-16T11:25:52.706Z,101367.88
2018-10-16T11:28:23.113Z,101371.23
2018-10-16T11:30:53.452Z,101366.44
2018-10-16T11:33:23.906Z,101360.88
2018-10-16T11:35:54.253Z,101364.30
2018-10-16T11:38:24.639Z,101372.53
2018-10-16T11:40:54.982Z,101362.92
2018-10-16T11:43:25.350Z,101361.45
2018-10-16T11:45:55.758Z,101368.31
2018-10-16T11:48:26.208Z,101359.20
2018-10-16T11:50:56.565Z,101352.11
2018-10-16T11:53:26.982Z,101365.21
2018-10-16T11:55:57.379Z,101364.59
2018-10-16T11:58:27.732Z,101358.92
2018-10-16T12:00:58.091Z,101361.28
2018-10-16T12:03:28.471Z,101365.81
2018-10-16T12:05:58.980Z,101363.19
2018-10-16T12:08:29.284Z,101364.27
2018-10-16T12:10:59.646Z,101362.01
2018-10-16T12:13:29.973Z,101363.70
2018-10-16T12:16:00.287Z,101365.16
2018-10-16T12:18:33.583Z,101367.55
2018-10-16T12:21:20.721Z,101367.16
2018-10-16T12:23:51.095Z,101358.00
2018-10-16T12:26:21.919Z,101355.00
2018-10-16T12:28:52.228Z,101361.35
2018-10-16T12:31:22.532Z,101359.84
2018-10-16T12:33:52.919Z,101356.95
2018-10-16T12:36:23.268Z,101355.54
2018-10-16T12:38:53.708Z,101351.17
2018-10-16T12:41:23.978Z,101352.29
2018-10-16T12:43:54.394Z,101355.09
2018-10-16T12:46:24.640Z,101353.80
2018-10-16T12:48:54.973Z,101350.25
2018-10-16T12:51:25.339Z,101350.88
2018-10-16T12:53:55.687Z,101346.16
2018-10-16T12:56:25.993Z,101341.42
2018-10-16T12:58:56.454Z,101341.68
2018-10-16T13:01:26.767Z,101340.98
2018-10-16T13:03:57.125Z,101341.12
2018-10-16T13:06:27.470Z,101342.56
2018-10-16T13:08:57.854Z,101336.06
2018-10-16T13:11:28.275Z,101347.59
2018-10-16T13:13:58.698Z,101338.98
2018-10-16T13:16:29.037Z,101346.47
2018-10-16T13:18:59.404Z,101344.80
2018-10-16T13:21:29.772Z,101346.55
2018-10-16T13:24:00.216Z,101346.92
2018-10-16T13:26:30.544Z,101343.58
2018-10-16T13:29:01.072Z,101339.86
2018-10-16T13:31:31.298Z,101344.30
2018-10-16T13:34:01.802Z,101349.59
2018-10-16T13:36:32.018Z,101353.52
2018-10-16T13:39:02.392Z,101346.34
2018-10-16T13:41:32.727Z,101349.60
2018-10-16T13:44:03.076Z,101355.58
2018-10-16T13:46:33.473Z,101359.95
2018-10-16T13:49:03.693Z,101356.14
2018-10-16T13:51:34.039Z,101354.20
2018-10-16T13:54:04.494Z,101357.94
2018-10-16T13:56:34.726Z,101361.98
2018-10-16T13:59:05.037Z,101370.26
2018-10-16T14:01:35.464Z,101365.70
2018-10-16T14:04:05.842Z,101364.44
2018-10-16T14:06:36.290Z,101365.08
2018-10-16T14:09:08.777Z,101363.27
2018-10-16T14:11:39.126Z,101368.34
2018-10-16T14:14:09.497Z,101369.58
2018-10-16T14:16:39.838Z,101364.39
2018-10-16T14:19:10.159Z,101363.44
2018-10-16T14:21:40.521Z,101364.51
2018-10-16T14:24:10.865Z,101362.63
2018-10-16T14:26:41.223Z,101358.50
2018-10-16T14:29:11.564Z,101356.34
2018-10-16T14:31:41.997Z,101358.96
2018-10-16T14:34:12.260Z,101365.48
2018-10-16T14:36:42.712Z,101360.36
2018-10-16T14:39:13.766Z,101361.53
2018-10-16T14:41:44.156Z,101361.38
2018-10-16T14:44:14.544Z,101362.24
2018-10-16T14:46:44.940Z,101361.05
2018-10-16T14:49:15.488Z,101362.63
2018-10-16T14:51:45.911Z,101359.70
2018-10-16T14:54:16.246Z,101362.23
2018-10-16T14:56:46.626Z,101367.42
2018-10-16T14:59:16.920Z,101366.23
2018-10-16T15:01:47.294Z,101364.41
2018-10-16T15:04:17.700Z,101366.93
2018-10-16T15:06:48.032Z,101367.62
2018-10-16T15:09:18.385Z,101361.56
2018-10-16T15:11:48.739Z,101360.27
2018-10-16T15:14:19.077Z,101371.15
2018-10-16T15:16:50.448Z,101369.98
2018-10-16T15:19:20.974Z,101371.89
2018-10-16T15:21:51.236Z,101369.98
2018-10-16T15:24:21.591Z,101372.59
2018-10-16T15:26:52.127Z,101370.95
2018-10-16T15:29:22.390Z,101369.67
2018-10-16T15:31:52.710Z,101374.65
2018-10-16T15:34:23.010Z,101369.56
2018-10-16T15:36:53.444Z,101369.56
2018-10-16T15:39:23.765Z,101373.61
2018-10-16T15:41:54.100Z,101377.94
2018-10-16T15:44:24.411Z,101371.08
2018-10-16T15:46:55.790Z,101382.04
2018-10-16T15:49:26.087Z,101376.81
2018-10-16T15:51:56.536Z,101379.87
2018-10-16T15:54:26.825Z,101383.94
2018-10-16T15:56:57.184Z,101381.08
2018-10-16T15:59:27.491Z,101384.73
2018-10-16T16:01:57.895Z,101391.58
2018-10-16T16:04:28.169Z,101386.05
2018-10-16T16:06:58.486Z,101385.45
2018-10-16T16:09:28.794Z,101392.20
2018-10-16T16:11:59.112Z,101394.62
2018-10-16T16:14:29.619Z,101400.16
2018-10-16T16:17:00.075Z,101402.25
2018-10-16T16:19:30.442Z,101398.05
2018-10-16T16:22:00.772Z,101399.58
2018-10-16T16:24:31.079Z,101400.13
2018-10-16T16:27:01.471Z,101402.05
2018-10-16T16:29:31.880Z,101401.50
2018-10-16T16:32:02.261Z,101428.59
2018-10-16T16:34:32.538Z,101391.23
2018-10-16T16:37:02.884Z,101402.75
2018-10-16T16:39:33.193Z,101394.68
2018-10-16T16:42:03.585Z,101394.68
2018-10-16T16:44:33.919Z,101406.14
2018-10-16T16:47:04.229Z,101410.54
2018-10-16T16:49:34.530Z,101407.94
2018-10-16T16:52:04.897Z,101416.98
2018-10-16T16:54:35.203Z,101409.86
2018-10-16T16:57:05.814Z,101416.45
2018-10-16T16:59:36.194Z,101414.29
2018-10-16T17:02:06.712Z,101420.75
2018-10-16T17:04:37.261Z,101421.98
2018-10-16T17:07:06.509Z,101421.81
2018-10-16T17:09:35.946Z,101414.91
2018-10-16T17:12:05.270Z,101417.91
2018-10-16T17:14:34.655Z,101426.26
2018-10-16T17:17:03.873Z,101422.18
2018-10-16T17:19:33.136Z,101425.28
2018-10-16T17:22:02.366Z,101430.48
2018-10-16T17:24:31.502Z,101436.63
2018-10-16T17:27:00.739Z,101430.97
2018-10-16T17:29:29.935Z,101432.86
2018-10-16T17:31:59.129Z,101439.25
2018-10-16T17:34:28.321Z,101439.88
2018-10-16T17:36:57.621Z,101445.80
2018-10-16T17:39:26.948Z,101443.30
2018-10-16T17:41:56.500Z,101444.95
2018-10-16T17:44:25.621Z,101446.77
2018-10-16T17:46:54.970Z,101453.65
2018-10-16T17:49:25.019Z,101457.55
2018-10-16T17:51:54.238Z,101449.12
2018-10-16T17:54:23.414Z,101452.80
2018-10-16T17:56:52.679Z,101456.38
2018-10-16T17:59:21.830Z,101463.48
2018-10-16T18:01:51.027Z,101464.55
2018-10-16T18:04:20.294Z,101464.64
2018-10-16T18:06:49.522Z,101471.03
2018-10-16T18:09:18.680Z,101463.45
2018-10-16T18:11:47.987Z,101470.48
2018-10-16T18:14:17.079Z,101467.18
2018-10-16T18:16:46.308Z,101466.46
2018-10-16T18:19:15.550Z,101463.73
2018-10-16T18:21:44.767Z,101463.92
2018-10-16T18:24:15.258Z,101471.41
2018-10-16T18:26:44.682Z,101476.86
2018-10-16T18:29:14.208Z,101482.08
2018-10-16T18:31:43.455Z,101474.87
2018-10-16T18:34:12.783Z,101482.08
2018-10-16T18:36:41.970Z,101475.59
2018-10-16T18:39:13.829Z,101483.03
2018-10-16T18:41:43.287Z,101483.50
2018-10-16T18:44:12.467Z,101484.36
2018-10-16T18:46:41.726Z,101488.61
2018-10-16T18:49:11.154Z,101490.63
2018-10-16T18:51:40.328Z,101495.35
2018-10-16T18:54:09.765Z,101486.95
2018-10-16T18:56:39.350Z,101486.95
2018-10-16T18:59:08.938Z,101486.25
2018-10-16T19:01:38.269Z,101488.63
2018-10-16T19:04:07.929Z,101490.52
2018-10-16T19:06:37.513Z,101491.33
2018-10-16T19:09:09.910Z,101492.98
2018-10-16T19:11:38.957Z,101492.28
2018-10-16T19:14:08.287Z,101491.34
2018-10-16T19:16:37.697Z,101491.24
2018-10-16T19:19:07.058Z,101493.47
2018-10-16T19:21:36.236Z,101487.69
2018-10-16T19:24:05.562Z,101488.03
2018-10-16T19:26:35.011Z,101488.41
2018-10-16T19:29:04.478Z,101485.17
2018-10-16T19:31:33.745Z,101486.60
2018-10-16T19:34:02.959Z,101486.70
2018-10-16T19:36:32.195Z,101492.62
2018-10-16T19:39:02.151Z,101496.55
2018-10-16T19:41:31.444Z,101489.92
2018-10-16T19:44:00.645Z,101486.33
2018-10-16T19:46:30.548Z,101493.31
2018-10-16T19:49:00.676Z,101492.13
2018-10-16T19:51:30.213Z,101493.06
2018-10-16T19:54:00.193Z,101501.63
2018-10-16T19:56:29.467Z,101499.02
2018-10-16T19:58:59.504Z,101504.20
2018-10-16T20:01:28.523Z,101508.28
2018-10-16T20:03:57.855Z,101508.50
2018-10-16T20:06:27.298Z,101512.26
2018-10-16T20:08:56.546Z,101512.88
2018-10-16T20:11:26.029Z,101517.22
2018-10-16T20:13:55.215Z,101520.89
2018-10-16T20:16:26.165Z,101517.58
2018-10-16T20:18:55.543Z,101519.20
2018-10-16T20:21:24.762Z,101523.16
2018-10-16T20:23:53.965Z,101520.65
2018-10-16T20:26:23.154Z,101524.23
2018-10-16T20:28:52.444Z,101523.89
2018-10-16T20:31:21.638Z,101523.73
2018-10-16T20:33:50.899Z,101522.77
2018-10-16T20:36:20.115Z,101525.33
2018-10-16T20:38:49.461Z,101525.69
2018-10-16T20:41:18.728Z,101520.30
2018-10-16T20:43:48.052Z,101520.79
2018-10-16T20:46:17.326Z,101525.97
2018-10-16T20:48:46.551Z,101519.28
2018-10-16T20:51:15.705Z,101526.66
2018-10-16T20:53:44.934Z,101518.84
2018-10-16T20:56:14.098Z,101521.63
2018-10-16T20:58:43.349Z,101520.62
2018-10-16T21:01:13.146Z,101520.45
2018-10-16T21:03:42.338Z,101517.42
2018-10-16T21:06:11.730Z,101522.07
2018-10-16T21:08:40.908Z,101524.37
2018-10-16T21:11:10.075Z,101525.30
2018-10-16T21:13:39.500Z,101519.08
2018-10-16T21:16:08.673Z,101510.53
2018-10-16T21:18:37.964Z,101505.84
2018-10-16T21:21:07.329Z,101499.94
2018-10-16T21:23:36.543Z,101494.27
2018-10-16T21:26:05.906Z,101502.19
2018-10-16T21:28:35.107Z,101492.61
2018-10-16T21:31:04.390Z,101491.15
2018-10-16T21:33:33.589Z,101488.67
2018-10-16T21:36:02.659Z,101483.02
2018-10-16T21:38:31.823Z,101484.75
2018-10-16T21:41:01.037Z,101486.37
2018-10-16T21:43:30.193Z,101488.39
2018-10-16T21:45:59.420Z,101483.54
2018-10-16T21:48:28.601Z,101482.53
2018-10-16T21:50:57.821Z,101485.88
2018-10-16T21:53:27.008Z,101487.37
2018-10-16T21:55:56.215Z,101497.05
2018-10-16T21:58:25.372Z,101497.45
2018-10-16T22:01:11.096Z,101497.94
2018-10-16T22:03:41.116Z,101498.37
2018-10-16T22:06:10.528Z,101504.77
2018-10-16T22:08:39.974Z,101503.11
2018-10-16T22:11:09.118Z,101501.64
2018-10-16T22:13:38.337Z,101502.44
2018-10-16T22:16:07.495Z,101499.48
2018-10-16T22:18:36.748Z,101493.34
2018-10-16T22:21:05.895Z,101495.63
2018-10-16T22:23:35.054Z,101493.28
2018-10-16T22:26:04.227Z,101494.89
2018-10-16T22:28:33.387Z,101498.32
2018-10-16T22:31:02.686Z,101495.87
2018-10-16T22:33:31.930Z,101488.49
2018-10-16T22:36:01.012Z,101482.20
2018-10-16T22:38:30.193Z,101485.66
2018-10-16T22:40:59.499Z,101484.44
2018-10-16T22:43:28.563Z,101479.81
2018-10-16T22:45:57.813Z,101472.81
2018-10-16T22:48:26.976Z,101475.83
2018-10-16T22:50:56.215Z,101479.47
2018-10-16T22:53:25.383Z,101473.92
2018-10-16T22:55:54.614Z,101474.60
2018-10-16T22:58:23.860Z,101474.91
2018-10-16T23:00:53.121Z,101471.72
2018-10-16T23:03:22.271Z,101466.50
2018-10-16T23:05:51.498Z,101476.08
2018-10-16T23:08:20.677Z,101476.08
2018-10-16T23:10:49.851Z,101478.00
2018-10-16T23:13:19.076Z,101471.53
2018-10-16T23:15:48.246Z,101474.98
2018-10-16T23:18:17.477Z,101476.89
2018-10-16T23:20:46.728Z,101473.67
2018-10-16T23:23:16.091Z,101473.19
2018-10-16T23:25:45.193Z,101467.96
2018-10-16T23:28:14.388Z,101470.19
2018-10-16T23:30:43.560Z,101475.03
2018-10-16T23:33:12.790Z,101474.30
2018-10-16T23:35:42.052Z,101480.27
2018-10-16T23:38:11.175Z,101484.58
2018-10-16T23:40:40.341Z,101481.67
2018-10-16T23:43:09.643Z,101481.50
2018-10-16T23:45:38.782Z,101476.95
2018-10-16T23:48:07.975Z,101476.45
2018-10-16T23:50:37.153Z,101475.22
2018-10-16T23:53:06.439Z,101473.63
2018-10-16T23:55:35.557Z,101471.47
2018-10-16T23:58:04.767Z,101466.19
