createdAt,value
2023-02-05T00:02:24.127Z,99.90
2023-02-05T00:04:53.336Z,99.90
2023-02-05T00:07:21.286Z,99.90
2023-02-05T00:09:49.207Z,99.90
2023-02-05T00:12:17.416Z,99.90
2023-02-05T00:14:45.435Z,99.90
2023-02-05T00:17:13.358Z,99.90
2023-02-05T00:19:42.637Z,99.90
2023-02-05T00:22:10.589Z,99.90
2023-02-05T00:24:38.493Z,99.90
2023-02-05T00:27:07.681Z,99.90
2023-02-05T00:29:35.627Z,99.90
2023-02-05T00:32:03.539Z,99.90
2023-02-05T00:34:31.494Z,99.90
2023-02-05T00:37:00.818Z,99.90
2023-02-05T00:39:28.798Z,99.90
2023-02-05T00:41:56.730Z,99.90
2023-02-05T00:44:25.656Z,99.90
2023-02-05T00:46:53.653Z,99.90
2023-02-05T00:49:21.602Z,99.90
2023-02-05T00:51:49.936Z,99.90
2023-02-05T00:54:19.189Z,99.90
2023-02-05T00:56:47.450Z,99.90
2023-02-05T00:59:15.533Z,99.90
2023-02-05T01:01:43.984Z,99.90
2023-02-05T01:04:11.930Z,99.90
2023-02-05T01:06:41.798Z,99.90
2023-02-05T01:09:10.712Z,99.90
2023-02-05T01:11:40.079Z,99.90
2023-02-05T01:14:08.031Z,99.90
2023-02-05T01:16:35.972Z,99.90
2023-02-05T01:19:03.923Z,99.90
2023-02-05T01:21:31.866Z,99.90
2023-02-05T01:24:01.598Z,99.90
2023-02-05T01:26:29.527Z,99.90
2023-02-05T01:28:58.862Z,99.90
2023-02-05T01:31:28.237Z,99.90
2023-02-05T01:33:56.348Z,99.90
2023-02-05T01:36:24.304Z,99.90
2023-02-05T01:38:54.322Z,99.90
2023-02-05T01:41:22.344Z,99.90
2023-02-05T01:44:18.345Z,99.90
2023-02-05T01:46:47.550Z,99.90
2023-02-05T01:49:20.491Z,99.90
2023-02-05T01:51:50.584Z,99.90
2023-02-05T01:54:21.278Z,99.90
2023-02-05T01:56:53.932Z,99.90
2023-02-05T01:59:26.536Z,99.90
2023-02-05T02:01:55.034Z,99.90
2023-02-05T02:04:33.893Z,99.90
2023-02-05T02:07:02.174Z,99.90
2023-02-05T02:09:30.385Z,99.90
2023-02-05T02:12:01.050Z,99.90
2023-02-05T02:14:33.157Z,99.90
2023-02-05T02:17:03.050Z,99.90
2023-02-05T02:19:39.040Z,99.90
2023-02-05T02:22:26.621Z,99.90
2023-02-05T02:25:21.219Z,99.90
2023-02-05T02:27:55.538Z,99.90
2023-02-05T02:30:27.134Z,99.90
2023-02-05T02:33:06.163Z,99.90
2023-02-05T02:35:42.672Z,99.90
2023-02-05T02:38:18.386Z,99.90
2023-02-05T02:40:52.925Z,99.90
2023-02-05T02:43:29.447Z,99.90
2023-02-05T02:46:01.578Z,99.90
2023-02-05T02:48:31.943Z,99.90
2023-02-05T02:51:01.239Z,99.90
2023-02-05T02:53:34.279Z,99.90
2023-02-05T02:56:04.734Z,99.90
2023-02-05T02:58:41.146Z,99.90
2023-02-05T03:01:11.476Z,99.90
2023-02-05T03:03:46.167Z,99.90
2023-02-05T03:06:16.399Z,99.90
2023-02-05T03:08:50.752Z,99.90
2023-02-05T03:11:18.815Z,99.90
2023-02-05T03:13:49.080Z,99.90
2023-02-05T03:16:21.357Z,99.90
2023-02-05T03:18:50.248Z,99.90
2023-02-05T03:21:23.725Z,99.90
2023-02-05T03:23:51.965Z,99.90
2023-02-05T03:26:25.134Z,99.90
2023-02-05T03:28:59.189Z,99.90
2023-02-05T03:31:36.627Z,99.90
2023-02-05T03:34:16.296Z,99.90
2023-02-05T03:36:56.648Z,99.90
2023-02-05T03:39:33.091Z,99.90
2023-02-05T03:42:14.230Z,99.90
2023-02-05T03:45:16.879Z,99.90
2023-02-05T03:47:58.404Z,99.90
2023-02-05T03:50:32.276Z,99.90
2023-02-05T03:53:07.673Z,99.90
2023-02-05T03:55:42.163Z,99.90
2023-02-05T03:58:14.836Z,99.90
2023-02-05T04:00:45.176Z,99.90
2023-02-05T04:03:15.840Z,99.90
2023-02-05T04:05:43.831Z,99.90
2023-02-05T04:08:12.644Z,99.90
2023-02-05T04:10:45.788Z,99.90
2023-02-05T04:13:14.247Z,99.90
2023-02-05T04:15:45.594Z,99.90
2023-02-05T04:18:16.638Z,99.90
2023-02-05T04:20:46.256Z,99.90
2023-02-05T04:23:17.205Z,99.90
2023-02-05T04:25:45.886Z,99.90
2023-02-05T04:28:19.166Z,99.90
2023-02-05T04:30:48.567Z,99.90
2023-02-05T04:33:17.225Z,99.90
2023-02-05T04:35:45.490Z,99.90
2023-02-05T04:38:13.734Z,99.90
2023-02-05T04:40:41.684Z,99.90
2023-02-05T04:43:09.564Z,99.90
2023-02-05T04:45:37.604Z,99.90
2023-02-05T04:48:07.266Z,99.90
2023-02-05T04:50:35.350Z,99.90
2023-02-05T04:53:03.535Z,99.90
2023-02-05T04:55:32.231Z,99.90
2023-02-05T04:58:00.456Z,99.90
2023-02-05T05:00:28.744Z,99.90
2023-02-05T05:02:56.685Z,99.90
2023-02-05T05:05:26.236Z,99.90
2023-02-05T05:07:54.143Z,99.90
2023-02-05T05:10:22.068Z,99.90
2023-02-05T05:12:49.977Z,99.90
2023-02-05T05:15:18.042Z,99.90
2023-02-05T05:17:46.088Z,99.90
2023-02-05T05:20:14.015Z,99.90
2023-02-05T05:22:43.243Z,99.90
2023-02-05T05:25:11.323Z,99.90
2023-02-05T05:27:39.294Z,99.90
2023-02-05T05:30:08.074Z,99.90
2023-02-05T05:32:36.001Z,99.90
2023-02-05T05:35:03.883Z,99.90
2023-02-05T05:37:31.810Z,99.90
2023-02-05T05:40:18.486Z,99.90
2023-02-05T05:43:04.085Z,99.90
2023-02-05T05:45:32.301Z,99.90
2023-02-05T05:48:00.401Z,99.90
2023-02-05T05:50:28.298Z,99.90
2023-02-05T05:53:02.389Z,99.90
2023-02-05T05:55:31.835Z,99.90
2023-02-05T05:57:59.891Z,99.90
2023-02-05T06:00:27.824Z,99.90
2023-02-05T06:02:55.714Z,99.90
2023-02-05T06:05:23.680Z,99.90
2023-02-05T06:07:51.596Z,99.90
2023-02-05T06:10:20.537Z,99.90
2023-02-05T06:12:50.348Z,99.90
2023-02-05T06:15:18.385Z,99.90
2023-02-05T06:17:46.345Z,99.90
2023-02-05T06:20:15.353Z,99.90
2023-02-05T06:22:43.255Z,99.90
2023-02-05T06:25:11.232Z,99.90
2023-02-05T06:27:39.261Z,99.90
2023-02-05T06:30:09.834Z,99.90
2023-02-05T06:32:38.967Z,99.90
2023-02-05T06:35:07.866Z,99.90
2023-02-05T06:37:47.145Z,99.90
2023-02-05T06:40:17.952Z,99.90
2023-02-05T06:42:46.089Z,99.90
2023-02-05T06:45:15.427Z,99.90
2023-02-05T06:47:43.391Z,99.90
2023-02-05T06:50:11.934Z,99.90
2023-02-05T06:52:39.849Z,99.90
2023-02-05T06:55:08.412Z,99.90
2023-02-05T06:57:36.367Z,99.90
2023-02-05T07:00:05.623Z,99.90
2023-02-05T07:02:35.109Z,99.90
2023-02-05T07:05:03.110Z,99.90
2023-02-05T07:07:31.024Z,99.90
2023-02-05T07:09:59.034Z,99.90
2023-02-05T07:12:27.003Z,99.90
2023-02-05T07:14:54.915Z,99.90
2023-02-05T07:17:22.863Z,99.90
2023-02-05T07:19:52.360Z,99.90
2023-02-05T07:22:20.414Z,99.90
2023-02-05T07:24:48.393Z,99.90
2023-02-05T07:27:16.351Z,99.90
2023-02-05T07:29:44.320Z,99.90
2023-02-05T07:32:12.250Z,99.90
2023-02-05T07:34:40.211Z,99.90
2023-02-05T07:37:09.481Z,99.90
2023-02-05T07:39:37.419Z,99.90
2023-02-05T07:42:05.581Z,99.90
2023-02-05T07:44:42.992Z,99.90
2023-02-05T07:47:10.978Z,99.90
2023-02-05T07:49:39.053Z,99.90
2023-02-05T07:52:08.866Z,99.90
2023-02-05T07:54:37.092Z,99.90
2023-02-05T07:57:06.920Z,99.90
2023-02-05T07:59:35.244Z,99.90
2023-02-05T08:02:03.190Z,99.90
2023-02-05T08:04:31.173Z,99.90
2023-02-05T08:06:59.120Z,99.90
2023-02-05T08:09:28.435Z,99.90
2023-02-05T08:11:56.328Z,99.90
2023-02-05T08:14:24.290Z,99.90
2023-02-05T08:16:52.205Z,99.90
2023-02-05T08:19:20.154Z,99.90
2023-02-05T08:21:48.065Z,99.90
2023-02-05T08:24:15.985Z,99.90
2023-02-05T08:26:45.546Z,99.90
2023-02-05T08:29:13.514Z,99.90
2023-02-05T08:31:41.768Z,99.90
2023-02-05T08:34:09.736Z,99.90
2023-02-05T08:36:37.769Z,99.90
2023-02-05T08:39:05.739Z,99.90
2023-02-05T08:41:33.813Z,99.90
2023-02-05T08:44:03.101Z,99.90
2023-02-05T08:46:40.280Z,99.90
2023-02-05T08:49:16.877Z,99.90
2023-02-05T08:51:44.965Z,99.90
2023-02-05T08:54:15.141Z,99.90
2023-02-05T08:56:44.938Z,99.90
2023-02-05T08:59:14.743Z,99.90
2023-02-05T09:01:43.506Z,99.90
2023-02-05T09:04:14.388Z,99.90
2023-02-05T09:06:42.789Z,99.90
2023-02-05T09:09:10.989Z,99.90
2023-02-05T09:11:39.602Z,99.90
2023-02-05T09:14:07.623Z,99.90
2023-02-05T09:16:36.933Z,99.90
2023-02-05T09:19:04.897Z,99.90
2023-02-05T09:21:32.972Z,95.70
2023-02-05T09:24:01.020Z,97.70
2023-02-05T09:26:29.018Z,98.50
2023-02-05T09:28:56.918Z,98.00
2023-02-05T09:31:25.316Z,99.60
2023-02-05T09:33:55.795Z,98.80
2023-02-05T09:36:24.262Z,97.70
2023-02-05T09:39:02.023Z,98.20
2023-02-05T09:41:38.144Z,98.30
2023-02-05T09:44:13.768Z,99.90
2023-02-05T09:46:49.493Z,99.90
2023-02-05T09:49:22.484Z,99.90
2023-02-05T09:51:52.829Z,99.90
2023-02-05T09:54:25.773Z,99.90
2023-02-05T09:56:57.300Z,96.80
2023-02-05T09:59:27.546Z,97.60
2023-02-05T10:01:59.193Z,98.60
2023-02-05T10:04:29.087Z,99.90
2023-02-05T10:07:20.677Z,99.50
2023-02-05T10:10:15.958Z,99.70
2023-02-05T10:12:58.745Z,98.00
2023-02-05T10:15:42.554Z,94.80
2023-02-05T10:18:19.140Z,95.60
2023-02-05T10:21:01.673Z,96.10
2023-02-05T10:23:56.293Z,96.00
2023-02-05T10:26:28.142Z,93.30
2023-02-05T10:29:12.490Z,92.90
2023-02-05T10:31:43.439Z,94.50
2023-02-05T10:34:38.345Z,93.50
2023-02-05T10:37:14.205Z,95.10
2023-02-05T10:39:42.253Z,97.00
2023-02-05T10:42:27.878Z,98.00
2023-02-05T10:45:05.113Z,98.30
2023-02-05T10:47:53.925Z,99.00
2023-02-05T10:50:28.561Z,99.60
2023-02-05T10:52:57.960Z,99.30
2023-02-05T10:55:25.959Z,99.20
2023-02-05T10:57:53.943Z,97.60
2023-02-05T11:00:23.571Z,97.20
2023-02-05T11:02:53.138Z,99.10
2023-02-05T11:05:26.124Z,99.00
2023-02-05T11:07:55.396Z,99.30
2023-02-05T11:10:27.396Z,98.70
2023-02-05T11:12:58.617Z,99.00
2023-02-05T11:15:28.851Z,97.90
2023-02-05T11:18:00.986Z,98.10
2023-02-05T11:20:31.494Z,96.10
2023-02-05T11:23:17.075Z,95.50
2023-02-05T11:25:55.646Z,96.30
2023-02-05T11:28:31.738Z,94.40
2023-02-05T11:31:20.609Z,94.60
2023-02-05T11:33:49.229Z,95.50
2023-02-05T11:36:20.409Z,93.40
2023-02-05T11:38:50.472Z,93.40
2023-02-05T11:41:30.452Z,94.10
2023-02-05T11:44:01.284Z,93.00
2023-02-05T11:46:33.627Z,93.00
2023-02-05T11:49:03.353Z,93.50
2023-02-05T11:51:44.688Z,94.50
2023-02-05T11:54:23.203Z,94.40
2023-02-05T11:57:26.911Z,93.60
2023-02-05T11:59:57.506Z,94.10
2023-02-05T12:02:31.617Z,94.70
2023-02-05T12:05:04.696Z,95.40
2023-02-05T12:07:43.539Z,94.60
2023-02-05T12:10:17.829Z,94.60
2023-02-05T12:13:00.158Z,94.20
2023-02-05T12:15:34.987Z,91.20
2023-02-05T12:18:15.610Z,93.20
2023-02-05T12:20:51.589Z,93.10
2023-02-05T12:23:31.398Z,92.30
2023-02-05T12:26:22.949Z,91.60
2023-02-05T12:29:05.417Z,90.80
2023-02-05T12:31:48.369Z,92.40
2023-02-05T12:34:27.776Z,91.30
2023-02-05T12:37:22.569Z,91.90
2023-02-05T12:40:21.864Z,88.90
2023-02-05T12:42:56.868Z,92.10
2023-02-05T12:45:41.302Z,90.60
2023-02-05T12:48:40.811Z,81.30
2023-02-05T12:51:20.135Z,83.70
2023-02-05T12:54:03.909Z,82.40
2023-02-05T12:56:50.587Z,83.10
2023-02-05T12:59:29.124Z,83.30
2023-02-05T13:02:05.302Z,79.70
2023-02-05T13:04:39.018Z,79.10
2023-02-05T13:07:13.260Z,80.40
2023-02-05T13:09:48.374Z,86.70
2023-02-05T13:12:19.653Z,87.00
2023-02-05T13:14:57.518Z,88.00
2023-02-05T13:17:30.451Z,91.80
2023-02-05T13:20:01.426Z,87.70
2023-02-05T13:22:50.634Z,87.70
2023-02-05T13:25:42.502Z,89.60
2023-02-05T13:28:41.923Z,80.50
2023-02-05T13:31:21.922Z,85.10
2023-02-05T13:33:52.448Z,85.10
2023-02-05T13:36:43.396Z,84.00
2023-02-05T13:39:34.300Z,88.10
2023-02-05T13:42:32.528Z,86.60
2023-02-05T13:45:33.801Z,88.60
2023-02-05T13:48:23.427Z,89.10
2023-02-05T13:51:18.823Z,84.30
2023-02-05T13:53:59.223Z,87.80
2023-02-05T13:57:00.001Z,81.80
2023-02-05T13:59:34.347Z,86.60
2023-02-05T14:02:03.490Z,88.00
2023-02-05T14:04:40.439Z,90.90
2023-02-05T14:07:18.686Z,84.90
2023-02-05T14:09:56.412Z,90.30
2023-02-05T14:12:26.816Z,88.30
2023-02-05T14:15:24.824Z,91.10
2023-02-05T14:17:55.349Z,92.10
2023-02-05T14:20:38.153Z,90.50
2023-02-05T14:23:17.487Z,91.60
2023-02-05T14:26:11.828Z,90.20
2023-02-05T14:28:50.737Z,88.40
2023-02-05T14:31:48.484Z,90.70
2023-02-05T14:34:51.675Z,91.80
2023-02-05T14:37:38.760Z,90.10
2023-02-05T14:40:31.724Z,91.00
2023-02-05T14:43:09.821Z,89.10
2023-02-05T14:45:45.333Z,90.00
2023-02-05T14:48:22.684Z,89.40
2023-02-05T14:51:03.449Z,90.30
2023-02-05T14:53:33.084Z,91.10
2023-02-05T14:56:02.926Z,90.90
2023-02-05T14:58:34.732Z,89.80
2023-02-05T15:01:32.373Z,91.70
2023-02-05T15:04:02.818Z,93.00
2023-02-05T15:06:38.846Z,92.20
2023-02-05T15:09:13.753Z,93.50
2023-02-05T15:11:55.815Z,95.50
2023-02-05T15:14:44.554Z,94.60
2023-02-05T15:17:52.007Z,96.80
2023-02-05T15:20:33.840Z,95.50
2023-02-05T15:23:19.656Z,96.80
2023-02-05T15:25:54.772Z,94.70
2023-02-05T15:28:32.514Z,95.90
2023-02-05T15:31:16.071Z,96.10
2023-02-05T15:33:50.328Z,95.50
2023-02-05T15:36:30.958Z,95.90
2023-02-05T15:39:19.653Z,96.00
2023-02-05T15:41:48.778Z,95.60
2023-02-05T15:44:30.709Z,95.20
2023-02-05T15:47:02.077Z,95.40
2023-02-05T15:49:33.693Z,95.20
2023-02-05T15:52:02.708Z,95.60
2023-02-05T15:54:34.142Z,95.90
2023-02-05T15:57:04.579Z,96.90
2023-02-05T15:59:35.031Z,94.40
2023-02-05T16:02:07.280Z,94.20
2023-02-05T16:04:37.833Z,93.70
2023-02-05T16:07:20.308Z,94.50
2023-02-05T16:09:49.786Z,95.60
2023-02-05T16:12:18.480Z,95.70
2023-02-05T16:14:57.779Z,95.90
2023-02-05T16:17:30.373Z,96.60
2023-02-05T16:20:06.180Z,97.00
2023-02-05T16:22:40.608Z,96.30
2023-02-05T16:25:16.316Z,95.80
2023-02-05T16:27:49.051Z,96.10
2023-02-05T16:30:24.646Z,96.40
2023-02-05T16:32:55.152Z,96.60
2023-02-05T16:35:29.179Z,96.90
2023-02-05T16:37:57.667Z,96.70
2023-02-05T16:40:35.785Z,96.40
2023-02-05T16:43:20.695Z,96.80
2023-02-05T16:46:25.049Z,97.40
2023-02-05T16:48:55.382Z,97.80
2023-02-05T16:51:55.460Z,98.00
2023-02-05T16:54:29.788Z,98.00
2023-02-05T16:57:04.061Z,98.00
2023-02-05T16:59:35.182Z,98.50
2023-02-05T17:02:05.365Z,98.70
2023-02-05T17:04:35.629Z,98.90
2023-02-05T17:07:05.710Z,99.10
2023-02-05T17:09:35.831Z,98.80
2023-02-05T17:12:41.054Z,98.20
2023-02-05T17:15:34.234Z,98.40
2023-02-05T17:18:20.000Z,98.90
2023-02-05T17:20:48.155Z,99.40
2023-02-05T17:23:17.225Z,99.90
2023-02-05T17:25:54.514Z,99.90
2023-02-05T17:28:26.355Z,99.90
2023-02-05T17:30:57.635Z,99.90
2023-02-05T17:33:29.487Z,99.90
2023-02-05T17:35:57.547Z,99.90
2023-02-05T17:38:25.668Z,99.90
2023-02-05T17:41:14.287Z,99.90
2023-02-05T17:43:42.497Z,99.90
2023-02-05T17:46:14.667Z,99.90
2023-02-05T17:48:44.717Z,99.90
2023-02-05T17:51:20.021Z,99.90
2023-02-05T17:53:48.096Z,99.90
2023-02-05T17:56:16.064Z,99.90
2023-02-05T17:58:44.044Z,99.90
2023-02-05T18:01:12.898Z,99.90
2023-02-05T18:03:41.069Z,99.90
2023-02-05T18:06:12.838Z,99.90
2023-02-05T18:08:41.023Z,99.90
2023-02-05T18:11:09.917Z,99.90
2023-02-05T18:13:38.447Z,99.90
2023-02-05T18:16:07.612Z,99.90
2023-02-05T18:18:39.131Z,99.90
2023-02-05T18:21:07.964Z,99.90
2023-02-05T18:23:37.471Z,99.90
2023-02-05T18:26:06.678Z,99.90
2023-02-05T18:28:35.400Z,99.90
2023-02-05T18:31:06.530Z,99.90
2023-02-05T18:33:34.771Z,99.90
2023-02-05T18:36:03.636Z,99.90
2023-02-05T18:38:32.092Z,99.90
2023-02-05T18:41:07.860Z,99.90
2023-02-05T18:43:36.379Z,99.90
2023-02-05T18:46:08.945Z,99.90
2023-02-05T18:48:37.116Z,99.90
2023-02-05T18:51:06.328Z,99.90
2023-02-05T18:53:34.834Z,99.90
2023-02-05T18:56:04.062Z,99.90
2023-02-05T18:58:33.645Z,99.90
2023-02-05T19:01:09.605Z,99.90
2023-02-05T19:03:38.988Z,99.90
2023-02-05T19:06:08.144Z,99.90
2023-02-05T19:08:37.443Z,99.90
2023-02-05T19:11:09.694Z,99.90
2023-02-05T19:13:39.434Z,99.90
2023-02-05T19:16:08.862Z,99.90
2023-02-05T19:18:36.834Z,99.90
2023-02-05T19:21:06.246Z,99.90
2023-02-05T19:23:34.473Z,99.90
2023-02-05T19:26:04.533Z,99.90
2023-02-05T19:28:32.813Z,99.90
2023-02-05T19:31:05.191Z,99.90
2023-02-05T19:33:33.900Z,99.90
2023-02-05T19:36:02.943Z,99.90
2023-02-05T19:38:31.768Z,99.90
2023-02-05T19:41:06.644Z,99.90
2023-02-05T19:43:34.931Z,99.90
2023-02-05T19:46:06.122Z,99.90
2023-02-05T19:48:35.209Z,99.90
2023-02-05T19:51:05.692Z,99.90
2023-02-05T19:53:34.496Z,99.90
2023-02-05T19:56:07.130Z,99.90
2023-02-05T19:58:35.560Z,99.90
2023-02-05T20:01:11.922Z,99.90
2023-02-05T20:03:40.111Z,99.90
2023-02-05T20:06:09.608Z,99.90
2023-02-05T20:08:37.848Z,99.90
2023-02-05T20:11:06.860Z,99.90
2023-02-05T20:13:37.110Z,99.90
2023-02-05T20:16:10.669Z,99.90
2023-02-05T20:18:39.372Z,99.90
2023-02-05T20:21:09.492Z,99.90
2023-02-05T20:23:37.766Z,99.90
2023-02-05T20:26:07.766Z,99.90
2023-02-05T20:28:57.704Z,99.90
2023-02-05T20:31:33.644Z,99.90
2023-02-05T20:34:03.086Z,99.90
2023-02-05T20:36:32.524Z,99.90
2023-02-05T20:39:02.697Z,99.90
2023-02-05T20:41:30.688Z,99.90
2023-02-05T20:43:58.981Z,99.90
2023-02-05T20:46:28.444Z,99.90
2023-02-05T20:48:56.415Z,99.90
2023-02-05T20:51:24.757Z,99.90
2023-02-05T20:53:57.001Z,99.90
2023-02-05T20:56:26.067Z,99.90
2023-02-05T20:58:54.780Z,99.90
2023-02-05T21:01:25.373Z,99.90
2023-02-05T21:03:59.117Z,99.90
2023-02-05T21:06:28.607Z,99.90
2023-02-05T21:08:57.141Z,99.90
2023-02-05T21:11:26.345Z,99.90
2023-02-05T21:13:54.695Z,99.90
2023-02-05T21:16:25.183Z,99.90
2023-02-05T21:18:55.070Z,99.90
2023-02-05T21:21:25.267Z,99.90
2023-02-05T21:23:57.501Z,99.90
2023-02-05T21:26:27.617Z,99.90
2023-02-05T21:28:57.635Z,99.90
2023-02-05T21:31:26.306Z,99.90
2023-02-05T21:33:55.717Z,99.90
2023-02-05T21:36:24.418Z,99.90
2023-02-05T21:38:52.592Z,99.90
2023-02-05T21:41:21.044Z,99.90
2023-02-05T21:43:50.323Z,99.90
2023-02-05T21:46:18.298Z,99.90
2023-02-05T21:48:50.185Z,99.90
2023-02-05T21:51:21.205Z,99.90
2023-02-05T21:53:51.982Z,99.90
2023-02-05T21:56:20.001Z,99.90
2023-02-05T21:58:48.120Z,99.90
2023-02-05T22:01:17.703Z,99.90
2023-02-05T22:03:51.575Z,99.90
2023-02-05T22:06:21.918Z,99.90
2023-02-05T22:08:50.903Z,99.90
2023-02-05T22:11:20.527Z,99.90
2023-02-05T22:13:51.337Z,99.90
2023-02-05T22:16:21.514Z,99.90
2023-02-05T22:18:49.816Z,99.90
2023-02-05T22:21:21.416Z,99.90
2023-02-05T22:23:51.351Z,99.90
2023-02-05T22:26:20.736Z,99.90
2023-02-05T22:28:49.309Z,99.90
2023-02-05T22:31:19.890Z,99.90
2023-02-05T22:33:49.432Z,99.90
2023-02-05T22:36:19.768Z,99.90
2023-02-05T22:38:50.533Z,99.90
2023-02-05T22:41:22.143Z,99.90
2023-02-05T22:43:50.949Z,99.90
2023-02-05T22:46:21.285Z,99.90
2023-02-05T22:48:50.704Z,99.90
2023-02-05T22:51:21.018Z,99.90
2023-02-05T22:53:50.522Z,99.90
2023-02-05T22:56:19.090Z,99.90
2023-02-05T22:58:48.547Z,99.90
2023-02-05T23:01:18.597Z,99.90
2023-02-05T23:03:49.156Z,99.90
2023-02-05T23:06:19.227Z,99.90
2023-02-05T23:08:53.129Z,99.90
2023-02-05T23:11:21.993Z,99.90
2023-02-05T23:13:50.898Z,99.90
2023-02-05T23:16:22.906Z,99.90
2023-02-05T23:18:52.076Z,99.90
2023-02-05T23:21:22.835Z,99.90
2023-02-05T23:23:52.689Z,99.90
2023-02-05T23:26:22.866Z,99.90
2023-02-05T23:28:51.946Z,99.90
2023-02-05T23:31:20.852Z,99.90
2023-02-05T23:33:49.018Z,99.90
2023-02-05T23:36:17.080Z,99.90
2023-02-05T23:38:45.123Z,99.90
2023-02-05T23:41:14.424Z,99.90
2023-02-05T23:43:42.354Z,99.90
2023-02-05T23:46:10.319Z,99.90
2023-02-05T23:48:38.205Z,99.90
2023-02-05T23:51:06.136Z,99.90
2023-02-05T23:53:34.155Z,99.90
2023-02-05T23:56:03.114Z,99.90
2023-02-05T23:58:32.385Z,99.90
