createdAt,value
2022-12-08T00:01:34.775Z,98458.66
2022-12-08T00:04:05.965Z,98459.34
2022-12-08T00:07:02.043Z,98460.88
2022-12-08T00:09:41.611Z,98462.56
2022-12-08T00:12:13.945Z,98464.66
2022-12-08T00:14:47.743Z,98458.66
2022-12-08T00:17:18.048Z,98455.97
2022-12-08T00:19:46.421Z,98462.94
2022-12-08T00:22:17.480Z,98458.28
2022-12-08T00:24:46.338Z,98454.53
2022-12-08T00:27:16.321Z,98448.34
2022-12-08T00:29:46.128Z,98446.94
2022-12-08T00:32:13.445Z,98444.78
2022-12-08T00:34:40.857Z,98445.50
2022-12-08T00:37:08.046Z,98440.88
2022-12-08T00:39:35.379Z,98433.91
2022-12-08T00:42:14.944Z,98440.03
2022-12-08T00:44:46.463Z,98433.31
2022-12-08T00:47:15.155Z,98431.00
2022-12-08T00:49:42.789Z,98429.56
2022-12-08T00:52:10.233Z,98421.72
2022-12-08T00:54:37.527Z,98430.41
2022-12-08T00:57:04.815Z,98421.31
2022-12-08T00:59:32.029Z,98420.84
2022-12-08T01:02:00.191Z,98429.97
2022-12-08T01:04:27.961Z,98422.28
2022-12-08T01:06:55.354Z,98420.94
2022-12-08T01:09:23.162Z,98420.50
2022-12-08T01:11:50.620Z,98422.47
2022-12-08T01:14:21.617Z,98419.97
2022-12-08T01:16:51.857Z,98423.38
2022-12-08T01:19:19.599Z,98416.63
2022-12-08T01:21:47.442Z,98432.72
2022-12-08T01:24:21.303Z,98431.31
2022-12-08T01:26:51.081Z,98435.28
2022-12-08T01:29:18.666Z,98429.66
2022-12-08T01:31:48.659Z,98429.44
2022-12-08T01:34:18.419Z,98435.09
2022-12-08T01:36:45.772Z,98428.75
2022-12-08T01:39:19.604Z,98432.81
2022-12-08T01:41:47.809Z,98435.22
2022-12-08T01:44:15.006Z,98426.34
2022-12-08T01:46:47.334Z,98432.00
2022-12-08T01:49:28.426Z,98432.78
2022-12-08T01:52:25.105Z,98432.81
2022-12-08T01:55:04.800Z,98427.72
2022-12-08T01:57:42.091Z,98435.78
2022-12-08T02:00:17.753Z,98437.34
2022-12-08T02:03:04.591Z,98425.78
2022-12-08T02:05:37.875Z,98418.91
2022-12-08T02:08:11.359Z,98413.50
2022-12-08T02:10:43.397Z,98411.03
2022-12-08T02:13:17.374Z,98406.59
2022-12-08T02:16:22.028Z,98412.06
2022-12-08T02:19:48.022Z,98405.75
2022-12-08T02:22:41.468Z,98404.50
2022-12-08T02:25:35.608Z,98398.84
2022-12-08T02:29:05.549Z,98394.63
2022-12-08T02:32:18.052Z,98391.13
2022-12-08T02:34:58.806Z,98391.91
2022-12-08T02:37:46.562Z,98378.31
2022-12-08T02:40:57.769Z,98370.97
2022-12-08T02:43:48.217Z,98377.59
2022-12-08T02:46:34.415Z,98380.16
2022-12-08T02:49:03.565Z,98369.78
2022-12-08T02:51:30.982Z,98367.81
2022-12-08T02:53:59.146Z,98367.97
2022-12-08T02:57:12.842Z,98364.47
2022-12-08T03:00:11.301Z,98369.47
2022-12-08T03:03:32.949Z,98365.97
2022-12-08T03:06:37.100Z,98368.81
2022-12-08T03:09:22.813Z,98360.56
2022-12-08T03:12:40.129Z,98364.47
2022-12-08T03:15:17.126Z,98355.03
2022-12-08T03:17:55.639Z,98360.03
2022-12-08T03:20:28.222Z,98351.34
2022-12-08T03:23:00.596Z,98359.06
2022-12-08T03:25:40.635Z,98355.16
2022-12-08T03:28:08.324Z,98356.44
2022-12-08T03:30:43.410Z,98351.22
2022-12-08T03:33:24.247Z,98349.66
2022-12-08T03:35:53.579Z,98350.28
2022-12-08T03:38:22.520Z,98353.28
2022-12-08T03:41:09.903Z,98338.91
2022-12-08T03:43:40.187Z,98343.63
2022-12-08T03:46:07.509Z,98337.91
2022-12-08T03:48:34.673Z,98329.75
2022-12-08T03:51:01.853Z,98325.22
2022-12-08T03:53:29.247Z,98331.59
2022-12-08T03:55:56.768Z,98321.59
2022-12-08T03:58:24.153Z,98319.34
2022-12-08T04:00:51.481Z,98313.84
2022-12-08T04:03:18.832Z,98322.69
2022-12-08T04:05:46.618Z,98327.88
2022-12-08T04:08:14.247Z,98320.41
2022-12-08T04:10:41.386Z,98327.28
2022-12-08T04:13:08.524Z,98330.34
2022-12-08T04:15:35.723Z,98331.69
2022-12-08T04:18:02.939Z,98327.19
2022-12-08T04:20:30.148Z,98323.47
2022-12-08T04:22:58.664Z,98316.97
2022-12-08T04:25:25.945Z,98307.63
2022-12-08T04:27:53.104Z,98311.09
2022-12-08T04:30:20.457Z,98307.63
2022-12-08T04:32:47.803Z,98313.91
2022-12-08T04:35:15.097Z,98309.06
2022-12-08T04:37:43.194Z,98316.09
2022-12-08T04:40:13.096Z,98305.88
2022-12-08T04:42:40.602Z,98312.78
2022-12-08T04:45:08.393Z,98303.22
2022-12-08T04:47:35.899Z,98297.19
2022-12-08T04:50:07.048Z,98305.38
2022-12-08T04:52:35.083Z,98301.38
2022-12-08T04:55:03.440Z,98308.53
2022-12-08T04:57:30.771Z,98312.63
2022-12-08T04:59:58.205Z,98304.50
2022-12-08T05:02:26.116Z,98311.22
2022-12-08T05:05:18.514Z,98307.47
2022-12-08T05:07:45.945Z,98297.94
2022-12-08T05:10:13.346Z,98302.38
2022-12-08T05:12:40.555Z,98299.03
2022-12-08T05:15:09.718Z,98290.06
2022-12-08T05:17:37.017Z,98292.06
2022-12-08T05:20:06.159Z,98287.84
2022-12-08T05:22:33.727Z,98285.50
2022-12-08T05:25:01.281Z,98285.13
2022-12-08T05:27:28.592Z,98287.59
2022-12-08T05:29:56.621Z,98282.59
2022-12-08T05:32:24.547Z,98281.63
2022-12-08T05:34:51.871Z,98286.63
2022-12-08T05:37:19.186Z,98276.41
2022-12-08T05:39:46.560Z,98283.81
2022-12-08T05:42:13.911Z,98285.47
2022-12-08T05:44:41.268Z,98287.19
2022-12-08T05:47:08.651Z,98285.66
2022-12-08T05:49:42.841Z,98284.59
2022-12-08T05:52:10.238Z,98282.91
2022-12-08T05:54:38.077Z,98284.59
2022-12-08T05:57:05.785Z,98276.75
2022-12-08T05:59:33.249Z,98279.44
2022-12-08T06:02:06.389Z,98281.09
2022-12-08T06:04:34.503Z,98282.41
2022-12-08T06:07:01.767Z,98282.31
2022-12-08T06:09:29.078Z,98279.47
2022-12-08T06:11:59.316Z,98282.34
2022-12-08T06:14:27.000Z,98280.28
2022-12-08T06:16:55.961Z,98292.97
2022-12-08T06:19:23.193Z,98281.03
2022-12-08T06:21:50.558Z,98287.63
2022-12-08T06:24:19.161Z,98288.59
2022-12-08T06:26:49.304Z,98286.25
2022-12-08T06:29:16.742Z,98291.59
2022-12-08T06:31:44.636Z,98287.53
2022-12-08T06:34:12.298Z,98292.34
2022-12-08T06:36:40.120Z,98289.63
2022-12-08T06:39:09.209Z,98294.06
2022-12-08T06:41:56.607Z,98284.03
2022-12-08T06:44:24.102Z,98283.69
2022-12-08T06:46:51.349Z,98286.47
2022-12-08T06:49:18.634Z,98299.91
2022-12-08T06:51:45.964Z,98299.44
2022-12-08T06:54:16.449Z,98292.72
2022-12-08T06:56:43.686Z,98286.84
2022-12-08T06:59:16.023Z,98287.91
2022-12-08T07:01:44.042Z,98289.63
2022-12-08T07:04:11.774Z,98297.16
2022-12-08T07:06:39.379Z,98288.78
2022-12-08T07:09:06.614Z,98294.41
2022-12-08T07:11:33.851Z,98298.16
2022-12-08T07:14:01.262Z,98297.88
2022-12-08T07:16:28.833Z,98297.09
2022-12-08T07:18:56.287Z,98311.72
2022-12-08T07:21:23.841Z,98302.66
2022-12-08T07:23:55.973Z,98307.91
2022-12-08T07:26:25.819Z,98307.16
2022-12-08T07:28:55.714Z,98300.84
2022-12-08T07:31:28.992Z,98302.97
2022-12-08T07:34:02.555Z,98304.88
2022-12-08T07:36:32.508Z,98302.81
2022-12-08T07:39:00.200Z,98307.41
2022-12-08T07:41:29.272Z,98307.09
2022-12-08T07:43:57.544Z,98319.56
2022-12-08T07:46:35.177Z,98321.16
2022-12-08T07:49:09.498Z,98318.75
2022-12-08T07:51:44.339Z,98315.19
2022-12-08T07:54:13.847Z,98310.53
2022-12-08T07:56:41.511Z,98309.28
2022-12-08T07:59:08.993Z,98301.28
2022-12-08T08:01:36.527Z,98304.78
2022-12-08T08:04:06.286Z,98305.88
2022-12-08T08:06:36.266Z,98311.66
2022-12-08T08:09:06.673Z,98307.06
2022-12-08T08:11:34.124Z,98297.78
2022-12-08T08:14:01.465Z,98296.22
2022-12-08T08:16:33.520Z,98298.63
2022-12-08T08:19:03.854Z,98295.00
2022-12-08T08:21:46.944Z,98288.75
2022-12-08T08:24:14.267Z,98298.09
2022-12-08T08:26:47.071Z,98295.66
2022-12-08T08:29:15.761Z,98297.97
2022-12-08T08:31:43.273Z,98297.91
2022-12-08T08:34:10.596Z,98299.81
2022-12-08T08:36:38.774Z,98300.84
2022-12-08T08:39:08.877Z,98305.91
2022-12-08T08:41:36.120Z,98303.06
2022-12-08T08:44:03.785Z,98300.97
2022-12-08T08:46:32.874Z,98297.91
2022-12-08T08:49:01.287Z,98297.44
2022-12-08T08:51:28.636Z,98289.09
2022-12-08T08:53:55.887Z,98295.06
2022-12-08T08:56:23.421Z,98292.75
2022-12-08T08:58:52.908Z,98290.00
2022-12-08T09:01:27.857Z,98295.56
2022-12-08T09:03:56.278Z,98294.47
2022-12-08T09:06:24.846Z,98292.81
2022-12-08T09:08:52.352Z,98289.66
2022-12-08T09:11:19.940Z,98286.91
2022-12-08T09:13:53.452Z,98278.25
2022-12-08T09:16:23.665Z,98274.47
2022-12-08T09:18:52.127Z,98274.53
2022-12-08T09:21:26.007Z,98269.69
2022-12-08T09:23:58.791Z,98265.69
2022-12-08T09:26:28.821Z,98272.16
2022-12-08T09:28:57.941Z,98263.47
2022-12-08T09:31:25.799Z,98269.19
2022-12-08T09:33:53.380Z,98270.06
2022-12-08T09:36:21.474Z,98275.94
2022-12-08T09:38:50.278Z,98266.13
2022-12-08T09:41:36.494Z,98265.69
2022-12-08T09:44:55.307Z,98260.53
2022-12-08T09:47:35.716Z,98263.34
2022-12-08T09:50:53.639Z,98257.22
2022-12-08T09:53:35.243Z,98252.69
2022-12-08T09:56:16.637Z,98255.75
2022-12-08T09:59:04.770Z,98257.56
2022-12-08T10:01:42.300Z,98251.31
2022-12-08T10:04:36.925Z,98256.41
2022-12-08T10:07:17.977Z,98247.66
2022-12-08T10:10:36.947Z,98235.69
2022-12-08T10:13:28.175Z,98237.72
2022-12-08T10:16:35.335Z,98232.69
2022-12-08T10:19:14.377Z,98229.94
2022-12-08T10:21:42.426Z,98233.28
2022-12-08T10:24:37.938Z,98219.63
2022-12-08T10:27:11.872Z,98218.16
2022-12-08T10:29:40.773Z,98218.72
2022-12-08T10:32:24.670Z,98217.31
2022-12-08T10:35:11.020Z,98212.72
2022-12-08T10:37:39.886Z,98221.13
2022-12-08T10:40:17.549Z,98210.59
2022-12-08T10:42:53.139Z,98204.94
2022-12-08T10:45:41.590Z,98206.88
2022-12-08T10:48:31.198Z,98203.59
2022-12-08T10:51:00.564Z,98192.69
2022-12-08T10:53:33.258Z,98187.34
2022-12-08T10:56:03.460Z,98197.28
2022-12-08T10:58:47.259Z,98191.00
2022-12-08T11:01:31.203Z,98186.28
2022-12-08T11:04:10.920Z,98179.25
2022-12-08T11:06:41.140Z,98174.41
2022-12-08T11:09:48.597Z,98166.94
2022-12-08T11:12:22.237Z,98164.63
2022-12-08T11:15:01.362Z,98153.22
2022-12-08T11:17:40.671Z,98155.34
2022-12-08T11:20:10.364Z,98143.16
2022-12-08T11:22:41.370Z,98137.03
2022-12-08T11:25:10.397Z,98134.06
2022-12-08T11:27:46.785Z,98129.78
2022-12-08T11:30:27.516Z,98131.25
2022-12-08T11:33:19.698Z,98132.78
2022-12-08T11:35:59.320Z,98127.53
2022-12-08T11:38:41.315Z,98129.78
2022-12-08T11:41:22.912Z,98125.72
2022-12-08T11:44:24.345Z,98123.47
2022-12-08T11:46:59.920Z,98116.31
2022-12-08T11:49:40.366Z,98115.91
2022-12-08T11:52:34.645Z,98122.16
2022-12-08T11:55:41.567Z,98119.13
2022-12-08T11:58:52.373Z,98116.19
2022-12-08T12:01:28.085Z,98110.97
2022-12-08T12:04:24.702Z,98113.09
2022-12-08T12:08:04.067Z,98105.69
2022-12-08T12:11:49.585Z,98108.63
2022-12-08T12:14:50.814Z,98111.91
2022-12-08T12:18:05.497Z,98101.75
2022-12-08T12:20:54.457Z,98099.16
2022-12-08T12:23:47.394Z,98099.63
2022-12-08T12:26:39.576Z,98095.00
2022-12-08T12:29:27.760Z,98096.47
2022-12-08T12:32:07.546Z,98097.09
2022-12-08T12:34:53.581Z,98089.84
2022-12-08T12:37:38.643Z,98084.66
2022-12-08T12:40:23.623Z,98078.09
2022-12-08T12:42:57.175Z,98077.34
2022-12-08T12:45:34.586Z,98071.31
2022-12-08T12:48:04.077Z,98068.19
2022-12-08T12:50:34.271Z,98064.19
2022-12-08T12:53:26.878Z,98070.91
2022-12-08T12:56:02.545Z,98053.91
2022-12-08T12:58:32.724Z,98053.53
2022-12-08T13:01:17.874Z,98051.06
2022-12-08T13:04:35.665Z,98049.59
2022-12-08T13:07:04.776Z,98053.78
2022-12-08T13:09:37.846Z,98044.44
2022-12-08T13:12:20.318Z,98048.41
2022-12-08T13:14:51.701Z,98044.31
2022-12-08T13:17:38.383Z,98043.03
2022-12-08T13:20:19.747Z,98048.63
2022-12-08T13:22:54.663Z,98047.50
2022-12-08T13:25:39.958Z,98047.69
2022-12-08T13:28:16.288Z,98045.56
2022-12-08T13:31:01.427Z,98044.13
2022-12-08T13:33:38.994Z,98041.66
2022-12-08T13:36:46.247Z,98040.31
2022-12-08T13:39:29.953Z,98041.56
2022-12-08T13:42:12.814Z,98038.63
2022-12-08T13:45:24.087Z,98032.69
2022-12-08T13:48:55.854Z,98036.84
2022-12-08T13:55:19.734Z,98025.94
2022-12-08T13:57:36.320Z,98026.19
2022-12-08T14:00:30.442Z,98027.25
2022-12-08T14:03:01.915Z,98029.44
2022-12-08T14:06:11.245Z,98025.34
2022-12-08T14:11:44.243Z,98034.19
2022-12-08T14:15:00.701Z,98032.47
2022-12-08T14:17:23.014Z,98037.78
2022-12-08T14:20:13.580Z,98041.06
2022-12-08T14:22:42.093Z,98036.03
2022-12-08T14:25:17.316Z,98035.75
2022-12-08T14:27:46.788Z,98031.03
2022-12-08T14:30:14.469Z,98032.66
2022-12-08T14:33:03.415Z,98033.91
2022-12-08T14:35:34.803Z,98033.03
2022-12-08T14:38:16.150Z,98026.97
2022-12-08T14:40:47.914Z,98031.69
2022-12-08T14:43:29.973Z,98035.28
2022-12-08T14:46:19.437Z,98035.97
2022-12-08T14:48:47.665Z,98033.19
2022-12-08T14:51:23.731Z,98023.31
2022-12-08T14:54:09.442Z,98028.25
2022-12-08T14:56:43.637Z,98032.97
2022-12-08T14:59:37.230Z,98027.91
2022-12-08T15:02:25.349Z,98031.75
2022-12-08T15:05:17.848Z,98028.69
2022-12-08T15:08:05.010Z,98029.84
2022-12-08T15:10:39.898Z,98033.50
2022-12-08T15:13:22.991Z,98033.06
2022-12-08T15:15:56.310Z,98033.63
2022-12-08T15:18:40.630Z,98031.81
2022-12-08T15:21:12.843Z,98035.44
2022-12-08T15:23:48.099Z,98028.00
2022-12-08T15:26:25.225Z,98038.47
2022-12-08T15:28:54.150Z,98040.88
2022-12-08T15:31:21.981Z,98030.59
2022-12-08T15:33:49.259Z,98032.09
2022-12-08T15:36:16.580Z,98026.44
2022-12-08T15:38:44.470Z,98031.66
2022-12-08T15:41:15.283Z,98023.09
2022-12-08T15:43:43.159Z,98027.72
2022-12-08T15:46:12.033Z,98029.34
2022-12-08T15:48:39.720Z,98023.69
2022-12-08T15:51:07.400Z,98022.09
2022-12-08T15:53:34.900Z,98019.66
2022-12-08T15:58:57.245Z,98005.75
2022-12-08T16:01:25.885Z,98008.19
2022-12-08T16:09:41.486Z,98014.34
2022-12-08T16:15:51.593Z,98009.56
2022-12-08T16:18:30.400Z,97996.25
2022-12-08T16:23:50.850Z,98005.34
2022-12-08T16:29:20.732Z,97998.06
2022-12-08T16:31:49.161Z,97998.19
2022-12-08T16:34:16.593Z,98000.56
2022-12-08T16:36:43.894Z,97998.28
2022-12-08T16:39:14.593Z,97995.56
2022-12-08T16:42:00.911Z,97993.50
2022-12-08T16:44:28.630Z,97988.47
2022-12-08T16:46:55.929Z,97990.28
2022-12-08T16:49:23.155Z,97991.25
2022-12-08T16:51:50.547Z,97983.72
2022-12-08T16:54:18.120Z,97988.03
2022-12-08T16:56:45.340Z,97996.63
2022-12-08T16:59:12.623Z,97994.81
2022-12-08T17:01:44.667Z,97997.34
2022-12-08T17:04:31.177Z,97992.91
2022-12-08T17:07:00.035Z,97995.59
2022-12-08T17:09:28.730Z,97996.16
2022-12-08T17:12:01.892Z,97989.03
2022-12-08T17:14:35.304Z,97988.25
2022-12-08T17:17:03.345Z,97987.75
2022-12-08T17:19:30.677Z,97976.72
2022-12-08T17:21:58.154Z,97986.44
2022-12-08T17:24:29.093Z,97979.97
2022-12-08T17:27:03.852Z,97985.88
2022-12-08T17:29:32.886Z,97985.00
2022-12-08T17:32:01.538Z,97988.56
2022-12-08T17:34:28.948Z,97992.59
2022-12-08T17:36:56.540Z,97996.41
2022-12-08T17:39:23.842Z,97993.69
2022-12-08T17:41:51.136Z,97994.88
2022-12-08T17:44:20.045Z,97995.22
2022-12-08T17:46:52.420Z,97988.03
2022-12-08T17:49:26.795Z,97987.69
2022-12-08T17:51:59.405Z,97995.59
2022-12-08T17:54:48.274Z,97986.88
2022-12-08T17:57:21.232Z,97987.38
2022-12-08T17:59:49.574Z,97992.09
2022-12-08T18:02:47.219Z,97994.63
2022-12-08T18:05:14.944Z,97987.94
2022-12-08T18:07:42.602Z,97994.25
2022-12-08T18:10:10.576Z,97987.66
2022-12-08T18:12:38.079Z,97998.22
2022-12-08T18:15:11.383Z,97994.03
2022-12-08T18:17:41.729Z,97997.00
2022-12-08T18:20:10.460Z,98002.53
2022-12-08T18:22:38.239Z,97992.44
2022-12-08T18:25:07.708Z,97997.84
2022-12-08T18:27:41.453Z,97995.59
2022-12-08T18:30:17.930Z,97993.06
2022-12-08T18:32:46.163Z,97992.47
2022-12-08T18:35:14.699Z,97984.06
2022-12-08T18:37:43.210Z,97978.44
2022-12-08T18:40:12.184Z,97975.94
2022-12-08T18:42:39.764Z,97976.06
2022-12-08T18:45:08.481Z,97970.78
2022-12-08T18:47:40.651Z,97973.69
2022-12-08T18:50:11.785Z,97983.56
2022-12-08T18:52:39.416Z,97976.97
2022-12-08T18:55:08.130Z,97985.25
2022-12-08T18:57:42.729Z,97975.94
2022-12-08T19:00:17.355Z,97982.13
2022-12-08T19:03:14.257Z,97970.72
2022-12-08T19:05:41.750Z,97967.25
2022-12-08T19:08:09.138Z,97971.41
2022-12-08T19:10:38.370Z,97965.69
2022-12-08T19:13:08.971Z,97979.03
2022-12-08T19:15:36.370Z,97980.97
2022-12-08T19:18:07.056Z,97977.00
2022-12-08T19:20:34.524Z,97970.50
2022-12-08T19:23:02.033Z,97969.63
2022-12-08T19:25:29.360Z,97966.53
2022-12-08T19:27:56.876Z,97966.72
2022-12-08T19:30:27.592Z,97961.06
2022-12-08T19:32:57.293Z,97955.66
2022-12-08T19:35:24.825Z,97956.59
2022-12-08T19:37:53.341Z,97965.44
2022-12-08T19:40:42.381Z,97958.56
2022-12-08T19:43:41.867Z,97958.09
2022-12-08T19:46:11.194Z,97964.16
2022-12-08T19:48:39.298Z,97952.75
2022-12-08T19:51:07.114Z,97956.00
2022-12-08T19:53:47.569Z,97947.16
2022-12-08T19:56:15.333Z,97942.75
2022-12-08T19:58:45.253Z,97942.69
2022-12-08T20:01:18.979Z,97944.97
2022-12-08T20:03:48.723Z,97951.34
2022-12-08T20:06:18.604Z,97944.63
2022-12-08T20:08:50.765Z,97945.84
2022-12-08T20:11:18.598Z,97940.78
2022-12-08T20:17:39.242Z,97949.31
2022-12-08T20:20:09.674Z,97943.13
2022-12-08T20:22:37.760Z,97941.91
2022-12-08T20:25:06.134Z,97951.22
2022-12-08T20:27:33.629Z,97952.94
2022-12-08T20:30:26.798Z,97952.50
2022-12-08T20:32:54.735Z,97947.88
2022-12-08T20:35:22.638Z,97947.50
2022-12-08T20:37:50.753Z,97955.31
2022-12-08T20:40:18.252Z,97949.84
2022-12-08T20:42:45.658Z,97949.22
2022-12-08T20:45:13.188Z,97947.75
2022-12-08T20:47:40.632Z,97950.53
2022-12-08T20:50:09.858Z,97948.78
2022-12-08T20:52:38.031Z,97942.72
2022-12-08T20:55:07.984Z,97948.19
2022-12-08T20:57:41.009Z,97945.44
2022-12-08T21:00:10.466Z,97947.13
2022-12-08T21:02:45.180Z,97952.59
2022-12-08T21:05:16.408Z,97953.47
2022-12-08T21:07:44.498Z,97953.88
2022-12-08T21:10:12.420Z,97953.47
2022-12-08T21:12:40.275Z,97951.53
2022-12-08T21:15:17.024Z,97952.94
2022-12-08T21:17:53.590Z,97952.09
2022-12-08T21:20:42.744Z,97956.28
2022-12-08T21:23:11.498Z,97952.53
2022-12-08T21:25:45.763Z,97944.16
2022-12-08T21:28:13.895Z,97943.75
2022-12-08T21:30:43.533Z,97936.53
2022-12-08T21:33:11.234Z,97937.38
2022-12-08T21:35:38.842Z,97936.81
2022-12-08T21:38:07.452Z,97939.97
2022-12-08T21:40:35.998Z,97937.47
2022-12-08T21:43:24.205Z,97934.91
2022-12-08T21:45:52.686Z,97953.72
2022-12-08T21:48:21.029Z,97951.56
2022-12-08T21:50:48.748Z,97941.81
2022-12-08T21:53:16.568Z,97946.34
2022-12-08T21:55:44.100Z,97941.94
2022-12-08T21:58:11.579Z,97946.66
2022-12-08T22:00:39.362Z,97945.81
2022-12-08T22:03:14.343Z,97942.50
2022-12-08T22:05:44.378Z,97944.06
2022-12-08T22:08:11.752Z,97943.06
2022-12-08T22:10:39.680Z,97940.38
2022-12-08T22:13:07.259Z,97943.75
2022-12-08T22:15:35.361Z,97947.69
2022-12-08T22:18:03.836Z,97940.38
2022-12-08T22:20:31.495Z,97936.06
2022-12-08T22:22:59.003Z,97945.53
2022-12-08T22:25:26.465Z,97938.69
2022-12-08T22:27:53.950Z,97950.09
2022-12-08T22:30:21.572Z,97935.06
2022-12-08T22:32:49.154Z,97936.38
2022-12-08T22:35:16.517Z,97939.28
2022-12-08T22:37:43.840Z,97950.22
2022-12-08T22:40:12.880Z,97942.59
2022-12-08T22:42:40.222Z,97937.91
2022-12-08T22:45:10.077Z,97936.81
2022-12-08T22:47:40.135Z,97933.34
2022-12-08T22:50:09.283Z,97933.03
2022-12-08T22:52:37.065Z,97937.50
2022-12-08T22:55:05.208Z,97929.47
2022-12-08T22:57:32.763Z,97931.91
2022-12-08T23:00:00.543Z,97931.19
2022-12-08T23:02:28.045Z,97929.19
2022-12-08T23:04:58.658Z,97919.63
2022-12-08T23:07:49.092Z,97917.22
2022-12-08T23:10:14.574Z,97918.00
2022-12-08T23:12:42.043Z,97913.88
2022-12-08T23:15:22.144Z,97908.44
2022-12-08T23:17:49.768Z,97905.41
2022-12-08T23:20:17.793Z,97907.94
2022-12-08T23:22:45.480Z,97907.59
2022-12-08T23:25:13.077Z,97896.59
2022-12-08T23:27:40.804Z,97899.16
2022-12-08T23:30:12.352Z,97903.16
2022-12-08T23:32:40.104Z,97897.09
2022-12-08T23:35:09.039Z,97890.66
2022-12-08T23:37:36.585Z,97896.63
2022-12-08T23:40:05.668Z,97892.00
2022-12-08T23:42:33.410Z,97885.09
2022-12-08T23:45:00.868Z,97881.72
2022-12-08T23:47:28.398Z,97876.06
2022-12-08T23:49:55.912Z,97874.56
2022-12-08T23:52:24.406Z,97870.16
2022-12-08T23:54:52.702Z,97860.44
2022-12-08T23:57:21.342Z,97866.41
2022-12-08T23:59:55.919Z,97858.63
