createdAt,value
2023-05-11T00:02:55.444Z,0
2023-05-11T00:06:20.532Z,0
2023-05-11T00:09:45.683Z,0
2023-05-11T00:13:10.864Z,0
2023-05-11T00:16:36.013Z,0
2023-05-11T00:20:01.147Z,0
2023-05-11T00:23:26.281Z,0
2023-05-11T00:26:51.447Z,0
2023-05-11T00:30:16.711Z,0
2023-05-11T00:33:41.762Z,0
2023-05-11T00:37:06.956Z,0
2023-05-11T00:40:32.026Z,0
2023-05-11T00:43:57.133Z,0
2023-05-11T00:47:22.276Z,0
2023-05-11T00:50:47.387Z,0
2023-05-11T00:54:12.577Z,0
2023-05-11T00:57:37.701Z,0
2023-05-11T01:01:02.882Z,0
2023-05-11T01:04:28.052Z,0
2023-05-11T01:07:53.178Z,0
2023-05-11T01:11:18.367Z,0
2023-05-11T01:15:55.141Z,0
2023-05-11T01:19:20.330Z,0
2023-05-11T01:22:45.521Z,0
2023-05-11T01:26:10.702Z,0
2023-05-11T01:29:35.899Z,0
2023-05-11T01:33:01.098Z,0
2023-05-11T01:36:26.251Z,0
2023-05-11T01:39:51.424Z,0
2023-05-11T01:43:16.638Z,0
2023-05-11T01:46:41.894Z,0
2023-05-11T01:50:07.076Z,0
2023-05-11T01:53:32.243Z,0
2023-05-11T01:56:57.418Z,0
2023-05-11T02:00:22.604Z,0
2023-05-11T02:03:47.819Z,0
2023-05-11T02:07:12.953Z,0
2023-05-11T02:10:38.167Z,0
2023-05-11T02:14:03.371Z,0
2023-05-11T02:17:28.577Z,0
2023-05-11T02:20:53.724Z,0
2023-05-11T02:24:18.901Z,0
2023-05-11T02:27:44.125Z,0
2023-05-11T02:31:09.391Z,0
2023-05-11T02:34:34.527Z,0
2023-05-11T02:37:59.760Z,0
2023-05-11T02:41:24.894Z,0
2023-05-11T02:44:50.063Z,0
2023-05-11T02:48:15.233Z,0
2023-05-11T02:51:40.441Z,0
2023-05-11T02:55:05.649Z,0
2023-05-11T02:58:30.815Z,0
2023-05-11T03:01:56.102Z,0
2023-05-11T03:05:21.165Z,0
2023-05-11T03:08:46.352Z,0
2023-05-11T03:12:11.544Z,0
2023-05-11T03:15:36.713Z,0
2023-05-11T03:19:01.964Z,0
2023-05-11T03:22:27.068Z,0
2023-05-11T03:25:52.254Z,0
2023-05-11T03:29:17.462Z,0
2023-05-11T03:32:42.641Z,0
2023-05-11T03:36:07.773Z,0
2023-05-11T03:39:32.953Z,0
2023-05-11T03:42:58.119Z,0
2023-05-11T03:46:23.363Z,0
2023-05-11T03:49:48.512Z,0
2023-05-11T03:53:13.702Z,0
2023-05-11T03:56:38.871Z,0
2023-05-11T04:00:04.059Z,0
2023-05-11T04:03:29.272Z,0
2023-05-11T04:06:54.401Z,0
2023-05-11T04:10:19.753Z,0
2023-05-11T04:13:44.786Z,0
2023-05-11T04:17:09.983Z,0
2023-05-11T04:20:35.170Z,0
2023-05-11T04:24:00.373Z,0
2023-05-11T04:27:25.564Z,0
2023-05-11T04:30:50.771Z,0
2023-05-11T04:34:15.952Z,0
2023-05-11T04:37:41.156Z,0
2023-05-11T04:41:06.343Z,0
2023-05-11T04:44:31.510Z,0
2023-05-11T04:47:56.712Z,0
2023-05-11T04:51:21.873Z,0
2023-05-11T04:54:47.049Z,0
2023-05-11T04:58:12.220Z,0
2023-05-11T05:01:37.467Z,0
2023-05-11T05:05:02.614Z,0
2023-05-11T05:08:27.818Z,0
2023-05-11T05:11:53.033Z,0
2023-05-11T05:15:18.230Z,6
2023-05-11T05:18:43.448Z,0
2023-05-11T05:22:08.597Z,6
2023-05-11T05:25:33.764Z,6
2023-05-11T05:28:58.970Z,6
2023-05-11T05:32:24.195Z,6
2023-05-11T05:35:49.313Z,6
2023-05-11T05:39:14.514Z,6
2023-05-11T05:42:39.707Z,6
2023-05-11T05:46:04.980Z,6
2023-05-11T05:49:30.099Z,6
2023-05-11T05:52:55.316Z,6
2023-05-11T05:56:20.514Z,6
2023-05-11T05:59:45.729Z,6
2023-05-11T06:03:11.114Z,6
2023-05-11T06:06:36.227Z,6
2023-05-11T06:10:01.420Z,6
2023-05-11T06:13:26.619Z,6
2023-05-11T06:16:51.897Z,6
2023-05-11T06:20:17.315Z,6
2023-05-11T06:23:42.287Z,11
2023-05-11T06:27:07.490Z,11
2023-05-11T06:30:32.686Z,17
2023-05-11T06:33:57.915Z,23
2023-05-11T06:37:23.080Z,23
2023-05-11T06:40:48.237Z,17
2023-05-11T06:44:13.448Z,17
2023-05-11T06:47:38.660Z,11
2023-05-11T06:51:03.817Z,11
2023-05-11T06:54:29.036Z,11
2023-05-11T06:57:54.212Z,11
2023-05-11T07:01:19.485Z,11
2023-05-11T07:04:44.686Z,17
2023-05-11T07:08:09.841Z,17
2023-05-11T07:11:35.116Z,17
2023-05-11T07:15:00.268Z,17
2023-05-11T07:18:25.556Z,11
2023-05-11T07:21:50.703Z,11
2023-05-11T07:25:17.213Z,11
2023-05-11T07:28:42.461Z,11
2023-05-11T07:32:07.644Z,11
2023-05-11T07:35:32.845Z,11
2023-05-11T07:38:58.026Z,11
2023-05-11T07:42:23.239Z,11
2023-05-11T07:45:48.460Z,17
2023-05-11T07:49:16.972Z,17
2023-05-11T07:52:38.799Z,23
2023-05-11T07:56:03.999Z,23
2023-05-11T07:59:29.206Z,23
2023-05-11T08:02:54.684Z,17
2023-05-11T08:06:19.664Z,17
2023-05-11T08:09:44.791Z,11
2023-05-11T08:13:10.007Z,17
2023-05-11T08:16:35.219Z,23
2023-05-11T08:20:00.463Z,23
2023-05-11T08:23:25.684Z,28
2023-05-11T08:26:50.896Z,28
2023-05-11T08:30:16.197Z,34
2023-05-11T08:33:41.466Z,34
2023-05-11T08:37:06.675Z,34
2023-05-11T08:40:32.051Z,28
2023-05-11T08:43:57.227Z,23
2023-05-11T08:47:23.534Z,11
2023-05-11T08:50:47.609Z,11
2023-05-11T08:54:12.844Z,11
2023-05-11T08:57:37.998Z,11
2023-05-11T09:01:03.437Z,17
2023-05-11T09:04:28.560Z,17
2023-05-11T09:07:53.810Z,17
2023-05-11T09:11:19.044Z,11
2023-05-11T09:14:44.169Z,17
2023-05-11T09:18:09.379Z,17
2023-05-11T09:21:34.546Z,23
2023-05-11T09:24:59.762Z,28
2023-05-11T09:28:25.856Z,39
2023-05-11T09:31:50.223Z,51
2023-05-11T09:35:15.385Z,45
2023-05-11T09:38:40.619Z,45
2023-05-11T09:42:05.836Z,34
2023-05-11T09:45:31.166Z,39
2023-05-11T09:48:56.371Z,34
2023-05-11T09:52:21.692Z,39
2023-05-11T09:55:46.892Z,39
2023-05-11T09:59:12.126Z,39
2023-05-11T10:02:37.412Z,34
2023-05-11T10:06:02.580Z,34
2023-05-11T10:09:27.826Z,45
2023-05-11T10:12:53.051Z,45
2023-05-11T10:16:18.401Z,45
2023-05-11T10:19:43.575Z,45
2023-05-11T10:23:08.783Z,23
2023-05-11T10:26:34.029Z,23
2023-05-11T10:29:59.255Z,28
2023-05-11T10:33:24.519Z,34
2023-05-11T10:36:49.799Z,39
2023-05-11T10:40:15.090Z,45
2023-05-11T10:43:40.296Z,45
2023-05-11T10:47:05.521Z,45
2023-05-11T10:50:30.763Z,45
2023-05-11T10:53:56.038Z,45
2023-05-11T10:57:21.297Z,34
2023-05-11T11:00:46.631Z,34
2023-05-11T11:04:11.912Z,23
2023-05-11T11:07:37.159Z,17
2023-05-11T11:11:02.832Z,28
2023-05-11T11:14:27.693Z,34
2023-05-11T11:17:52.991Z,45
2023-05-11T11:21:18.279Z,39
2023-05-11T11:24:43.544Z,11
2023-05-11T11:28:08.863Z,6
2023-05-11T11:31:34.200Z,6
2023-05-11T11:34:59.374Z,11
2023-05-11T11:38:25.086Z,17
2023-05-11T11:41:49.910Z,39
2023-05-11T11:45:15.286Z,39
2023-05-11T11:48:40.521Z,34
2023-05-11T11:52:05.781Z,34
2023-05-11T11:55:31.100Z,39
2023-05-11T11:58:56.377Z,45
2023-05-11T12:02:21.738Z,45
2023-05-11T12:05:46.991Z,45
2023-05-11T12:09:12.271Z,28
2023-05-11T12:12:37.592Z,11
2023-05-11T12:16:02.905Z,11
2023-05-11T12:19:28.949Z,45
2023-05-11T12:22:54.225Z,51
2023-05-11T12:26:19.531Z,51
2023-05-11T12:29:44.853Z,56
2023-05-11T12:33:10.242Z,68
2023-05-11T12:36:35.603Z,62
2023-05-11T12:40:00.887Z,56
2023-05-11T12:43:26.160Z,39
2023-05-11T12:46:51.534Z,45
2023-05-11T12:50:16.808Z,34
2023-05-11T12:53:42.167Z,23
2023-05-11T12:57:07.435Z,11
2023-05-11T13:00:32.763Z,11
2023-05-11T13:03:58.120Z,23
2023-05-11T13:07:23.348Z,23
2023-05-11T13:10:48.632Z,23
2023-05-11T13:14:13.943Z,23
2023-05-11T13:17:39.338Z,28
2023-05-11T13:21:04.590Z,23
2023-05-11T13:24:29.849Z,23
2023-05-11T13:27:55.249Z,28
2023-05-11T13:31:20.589Z,34
2023-05-11T13:34:45.837Z,39
2023-05-11T13:38:11.210Z,39
2023-05-11T13:41:36.541Z,34
2023-05-11T13:45:01.910Z,34
2023-05-11T13:48:27.228Z,34
2023-05-11T13:51:52.553Z,28
2023-05-11T13:55:17.996Z,28
2023-05-11T13:58:43.162Z,23
2023-05-11T14:02:08.520Z,28
2023-05-11T14:05:33.714Z,23
2023-05-11T14:08:59.070Z,28
2023-05-11T14:12:24.407Z,28
2023-05-11T14:15:49.722Z,28
2023-05-11T14:19:15.143Z,28
2023-05-11T14:22:40.344Z,28
2023-05-11T14:26:05.622Z,28
2023-05-11T14:29:30.924Z,28
2023-05-11T14:32:56.234Z,28
2023-05-11T14:36:21.545Z,34
2023-05-11T14:39:46.793Z,34
2023-05-11T14:43:12.145Z,34
2023-05-11T14:46:40.330Z,28
2023-05-11T14:50:05.548Z,28
2023-05-11T14:53:30.999Z,28
2023-05-11T14:56:58.271Z,28
2023-05-11T15:00:22.158Z,28
2023-05-11T15:03:47.503Z,28
2023-05-11T15:07:12.813Z,23
2023-05-11T15:10:38.341Z,28
2023-05-11T15:48:26.441Z,6
2023-05-11T15:51:51.663Z,17
2023-05-11T15:55:16.960Z,17
2023-05-11T15:58:42.311Z,17
2023-05-11T16:02:07.713Z,17
2023-05-11T16:05:32.962Z,23
2023-05-11T16:08:58.482Z,17
2023-05-11T16:12:32.333Z,17
2023-05-11T16:15:57.609Z,17
2023-05-11T16:19:22.956Z,11
2023-05-11T16:22:48.305Z,11
2023-05-11T16:26:13.467Z,17
2023-05-11T16:29:38.748Z,11
2023-05-11T16:33:04.146Z,11
2023-05-11T16:36:29.419Z,11
2023-05-11T16:39:54.738Z,17
2023-05-11T16:43:19.987Z,17
2023-05-11T16:46:45.296Z,17
2023-05-11T16:50:10.575Z,11
2023-05-11T16:53:35.928Z,11
2023-05-11T16:57:01.275Z,11
2023-05-11T17:00:26.639Z,11
2023-05-11T17:03:52.049Z,11
2023-05-11T17:07:17.271Z,11
2023-05-11T17:10:42.574Z,11
2023-05-11T17:14:07.852Z,11
2023-05-11T17:17:33.217Z,11
2023-05-11T17:20:58.481Z,6
2023-05-11T17:24:23.766Z,6
2023-05-11T17:27:48.991Z,6
2023-05-11T17:31:14.447Z,6
2023-05-11T17:34:39.566Z,6
2023-05-11T17:38:04.840Z,6
2023-05-11T17:41:30.060Z,6
2023-05-11T17:44:55.259Z,6
2023-05-11T17:48:20.630Z,6
2023-05-11T17:51:45.772Z,6
2023-05-11T17:55:10.970Z,6
2023-05-11T17:58:36.203Z,0
2023-05-11T18:02:01.517Z,0
2023-05-11T18:05:36.712Z,0
2023-05-11T18:08:51.958Z,0
2023-05-11T18:12:17.155Z,0
2023-05-11T18:15:42.387Z,0
2023-05-11T18:19:07.702Z,0
2023-05-11T18:22:32.865Z,0
2023-05-11T18:25:58.061Z,0
2023-05-11T18:29:23.342Z,0
2023-05-11T18:32:48.591Z,0
2023-05-11T18:36:13.905Z,0
2023-05-11T18:39:39.164Z,0
2023-05-11T18:43:04.330Z,0
2023-05-11T18:46:29.583Z,0
2023-05-11T18:49:54.838Z,0
2023-05-11T18:53:20.142Z,0
2023-05-11T18:56:45.364Z,0
2023-05-11T19:00:10.572Z,0
2023-05-11T19:03:35.841Z,0
2023-05-11T19:07:01.023Z,0
2023-05-11T19:10:26.231Z,0
2023-05-11T19:13:51.538Z,0
2023-05-11T19:17:16.729Z,0
2023-05-11T19:20:41.972Z,0
2023-05-11T19:24:07.195Z,0
2023-05-11T19:27:32.441Z,0
2023-05-11T19:30:57.783Z,0
2023-05-11T19:34:22.915Z,0
2023-05-11T19:37:48.135Z,0
2023-05-11T19:41:13.335Z,0
2023-05-11T19:44:38.608Z,0
2023-05-11T19:48:04.285Z,0
2023-05-11T19:51:29.456Z,0
2023-05-11T19:54:54.663Z,0
2023-05-11T19:58:19.860Z,0
2023-05-11T20:01:45.130Z,0
2023-05-11T20:05:10.292Z,0
2023-05-11T20:08:35.450Z,0
2023-05-11T20:12:00.644Z,0
2023-05-11T20:15:25.825Z,0
2023-05-11T20:18:51.030Z,0
2023-05-11T20:22:16.228Z,0
2023-05-11T20:25:41.389Z,0
2023-05-11T20:29:06.588Z,0
2023-05-11T20:32:31.793Z,0
2023-05-11T20:35:56.927Z,0
2023-05-11T20:39:22.265Z,0
2023-05-11T20:42:47.310Z,0
2023-05-11T20:46:12.518Z,0
2023-05-11T20:49:39.115Z,0
2023-05-11T20:53:02.864Z,0
2023-05-11T20:56:28.072Z,0
2023-05-11T21:03:18.610Z,0
2023-05-11T21:06:43.610Z,0
2023-05-11T21:10:08.776Z,0
2023-05-11T21:13:33.985Z,0
2023-05-11T21:16:59.151Z,0
2023-05-11T21:20:24.356Z,0
2023-05-11T21:23:49.512Z,0
2023-05-11T21:27:14.693Z,0
2023-05-11T21:30:39.909Z,0
2023-05-11T21:34:05.057Z,0
2023-05-11T21:37:30.263Z,0
2023-05-11T21:40:55.432Z,0
2023-05-11T21:44:20.639Z,0
2023-05-11T21:47:45.918Z,0
2023-05-11T21:51:10.998Z,0
2023-05-11T21:54:36.171Z,0
2023-05-11T21:58:01.371Z,0
2023-05-11T22:01:26.584Z,0
2023-05-11T22:04:51.773Z,0
2023-05-11T22:08:16.889Z,0
2023-05-11T22:11:42.071Z,0
2023-05-11T22:15:07.252Z,0
2023-05-11T22:18:32.463Z,0
2023-05-11T22:21:57.626Z,0
2023-05-11T22:25:22.789Z,0
2023-05-11T22:28:47.960Z,0
2023-05-11T22:32:13.145Z,0
2023-05-11T22:35:38.398Z,0
2023-05-11T22:39:03.536Z,0
2023-05-11T22:42:28.678Z,0
2023-05-11T22:45:53.919Z,0
2023-05-11T22:49:19.666Z,0
2023-05-11T22:52:44.837Z,0
2023-05-11T22:56:10.016Z,0
2023-05-11T22:59:35.160Z,0
2023-05-11T23:03:00.417Z,0
2023-05-11T23:06:25.549Z,0
2023-05-11T23:09:50.704Z,0
2023-05-11T23:13:15.910Z,0
2023-05-11T23:16:41.045Z,0
2023-05-11T23:20:06.212Z,0
2023-05-11T23:23:31.404Z,0
2023-05-11T23:26:56.554Z,0
2023-05-11T23:30:22.112Z,0
2023-05-11T23:33:46.911Z,0
2023-05-11T23:37:12.105Z,0
2023-05-11T23:40:37.301Z,0
2023-05-11T23:44:02.455Z,0
2023-05-11T23:47:27.755Z,0
2023-05-11T23:50:52.805Z,0
2023-05-11T23:54:18.027Z,0
2023-05-11T23:57:43.180Z,0
