createdAt,value
2018-06-15T00:02:03.397Z,75.30
2018-06-15T00:04:31.011Z,75.40
2018-06-15T00:06:58.559Z,75.20
2018-06-15T00:09:26.140Z,75.50
2018-06-15T00:11:53.693Z,75.00
2018-06-15T00:14:21.261Z,74.60
2018-06-15T00:16:48.854Z,74.70
2018-06-15T00:19:16.451Z,75.20
2018-06-15T00:21:44.042Z,75.70
2018-06-15T00:24:11.630Z,75.80
2018-06-15T00:26:39.534Z,76.10
2018-06-15T00:29:07.163Z,76.30
2018-06-15T00:31:34.741Z,76.30
2018-06-15T00:34:02.313Z,76.60
2018-06-15T00:36:29.905Z,76.60
2018-06-15T00:38:57.475Z,76.80
2018-06-15T00:41:25.224Z,76.70
2018-06-15T00:43:52.813Z,76.60
2018-06-15T00:46:20.398Z,76.40
2018-06-15T00:48:48.027Z,76.30
2018-06-15T00:51:15.607Z,76.70
2018-06-15T00:53:43.189Z,76.80
2018-06-15T00:56:10.718Z,76.80
2018-06-15T00:58:38.268Z,76.10
2018-06-15T01:01:15.497Z,76.10
2018-06-15T01:03:43.078Z,76.30
2018-06-15T01:06:10.667Z,76.60
2018-06-15T01:08:38.261Z,77.00
2018-06-15T01:11:06.051Z,77.10
2018-06-15T01:13:33.634Z,77.10
2018-06-15T01:16:01.224Z,77.10
2018-06-15T01:18:28.825Z,76.90
2018-06-15T01:20:56.370Z,76.70
2018-06-15T01:23:23.928Z,76.80
2018-06-15T01:25:51.515Z,76.90
2018-06-15T01:28:20.013Z,77.10
2018-06-15T01:30:47.631Z,77.40
2018-06-15T01:33:16.209Z,77.90
2018-06-15T01:35:43.724Z,77.60
2018-06-15T01:38:11.293Z,77.50
2018-06-15T01:40:38.886Z,77.50
2018-06-15T01:43:06.486Z,77.80
2018-06-15T01:45:34.099Z,77.70
2018-06-15T01:48:01.663Z,77.90
2018-06-15T01:50:29.290Z,77.80
2018-06-15T01:55:24.378Z,77.20
2018-06-15T01:57:52.035Z,77.20
2018-06-15T02:00:19.600Z,77.00
2018-06-15T02:02:47.201Z,76.80
2018-06-15T02:05:14.812Z,77.00
2018-06-15T02:07:42.555Z,76.50
2018-06-15T02:10:10.155Z,76.30
2018-06-15T02:12:37.897Z,76.40
2018-06-15T02:15:05.657Z,76.40
2018-06-15T02:17:33.219Z,76.60
2018-06-15T02:20:00.803Z,77.00
2018-06-15T02:25:02.767Z,78.40
2018-06-15T02:27:30.400Z,78.40
2018-06-15T02:29:57.962Z,78.30
2018-06-15T02:32:25.525Z,78.30
2018-06-15T02:34:53.093Z,78.30
2018-06-15T02:37:20.665Z,78.40
2018-06-15T02:39:48.294Z,77.90
2018-06-15T02:42:15.913Z,77.60
2018-06-15T02:44:43.462Z,77.60
2018-06-15T02:47:11.719Z,77.60
2018-06-15T02:49:39.296Z,77.70
2018-06-15T02:52:06.905Z,77.60
2018-06-15T02:54:35.218Z,77.90
2018-06-15T02:57:02.818Z,77.80
2018-06-15T02:59:30.433Z,77.80
2018-06-15T03:01:58.699Z,78.10
2018-06-15T03:04:26.392Z,78.20
2018-06-15T03:06:53.982Z,78.50
2018-06-15T03:09:21.725Z,78.80
2018-06-15T03:11:49.299Z,78.90
2018-06-15T03:14:16.904Z,79.00
2018-06-15T03:16:44.480Z,78.80
2018-06-15T03:19:12.051Z,78.70
2018-06-15T03:21:42.104Z,78.40
2018-06-15T03:24:09.678Z,77.90
2018-06-15T03:26:37.234Z,78.10
2018-06-15T03:29:04.867Z,78.60
2018-06-15T03:31:32.457Z,78.70
2018-06-15T03:34:00.063Z,78.70
2018-06-15T03:36:27.622Z,78.70
2018-06-15T03:38:55.159Z,79.00
2018-06-15T03:41:22.778Z,78.90
2018-06-15T03:43:50.374Z,78.90
2018-06-15T03:46:17.971Z,78.60
2018-06-15T03:48:45.592Z,78.30
2018-06-15T03:51:13.178Z,78.60
2018-06-15T03:53:40.751Z,78.50
2018-06-15T03:56:08.332Z,78.60
2018-06-15T03:58:36.088Z,78.60
2018-06-15T04:01:03.694Z,78.60
2018-06-15T04:03:31.269Z,78.70
2018-06-15T04:05:58.868Z,78.90
2018-06-15T04:08:26.472Z,78.90
2018-06-15T04:10:54.048Z,78.80
2018-06-15T04:13:21.664Z,78.80
2018-06-15T04:15:49.305Z,78.70
2018-06-15T04:18:17.840Z,78.70
2018-06-15T04:20:45.411Z,78.00
2018-06-15T04:23:12.957Z,77.70
2018-06-15T04:25:40.561Z,77.90
2018-06-15T04:28:08.161Z,78.20
2018-06-15T04:30:35.740Z,77.40
2018-06-15T04:33:03.313Z,77.80
2018-06-15T04:35:30.892Z,77.80
2018-06-15T04:37:58.479Z,77.60
2018-06-15T04:40:26.073Z,77.80
2018-06-15T04:42:53.700Z,77.50
2018-06-15T04:45:21.293Z,77.30
2018-06-15T04:47:49.721Z,77.20
2018-06-15T04:50:17.304Z,77.40
2018-06-15T04:52:44.921Z,77.70
2018-06-15T04:55:12.520Z,77.90
2018-06-15T04:57:40.139Z,78.00
2018-06-15T05:00:07.705Z,78.60
2018-06-15T05:02:35.299Z,78.90
2018-06-15T05:05:02.940Z,78.50
2018-06-15T05:07:30.543Z,78.40
2018-06-15T05:09:58.707Z,78.80
2018-06-15T05:12:26.289Z,78.60
2018-06-15T05:14:53.873Z,78.40
2018-06-15T05:17:21.499Z,77.90
2018-06-15T05:19:49.073Z,77.90
2018-06-15T05:22:16.719Z,77.70
2018-06-15T05:24:44.278Z,77.00
2018-06-15T05:27:11.928Z,76.70
2018-06-15T05:29:40.319Z,77.00
2018-06-15T05:32:07.967Z,76.70
2018-06-15T05:34:36.373Z,76.00
2018-06-15T05:37:04.010Z,76.10
2018-06-15T05:39:31.669Z,75.10
2018-06-15T05:41:59.264Z,74.30
2018-06-15T05:44:26.852Z,73.50
2018-06-15T05:46:54.468Z,74.10
2018-06-15T05:49:22.091Z,73.90
2018-06-15T05:51:49.685Z,74.30
2018-06-15T05:54:17.385Z,74.20
2018-06-15T05:56:45.056Z,74.20
2018-06-15T05:59:12.683Z,74.60
2018-06-15T06:01:40.360Z,74.60
2018-06-15T06:04:07.952Z,73.70
2018-06-15T06:06:35.489Z,73.50
2018-06-15T06:09:05.419Z,73.50
2018-06-15T06:11:33.003Z,74.30
2018-06-15T06:14:00.569Z,73.70
2018-06-15T06:16:28.160Z,72.80
2018-06-15T06:18:55.860Z,73.00
2018-06-15T06:21:23.412Z,72.90
2018-06-15T06:23:51.000Z,72.60
2018-06-15T06:26:22.396Z,72.80
2018-06-15T06:28:51.069Z,72.50
2018-06-15T06:31:19.407Z,72.00
2018-06-15T06:33:46.982Z,71.90
2018-06-15T06:36:14.586Z,71.70
2018-06-15T06:38:42.159Z,71.20
2018-06-15T06:41:09.809Z,71.00
2018-06-15T06:43:37.352Z,70.50
2018-06-15T06:46:05.034Z,69.60
2018-06-15T06:48:32.608Z,68.50
2018-06-15T06:51:01.502Z,69.20
2018-06-15T06:53:29.183Z,68.10
2018-06-15T06:55:56.758Z,68.20
2018-06-15T06:58:24.365Z,69.30
2018-06-15T07:00:51.948Z,66.60
2018-06-15T07:03:19.553Z,66.20
2018-06-15T07:05:47.180Z,67.00
2018-06-15T07:08:14.809Z,67.20
2018-06-15T07:10:42.440Z,66.90
2018-06-15T07:13:10.053Z,65.90
2018-06-15T07:15:37.669Z,67.00
2018-06-15T07:18:05.298Z,65.80
2018-06-15T07:20:32.909Z,63.70
2018-06-15T07:23:00.520Z,63.90
2018-06-15T07:25:28.072Z,64.90
2018-06-15T07:27:55.615Z,65.50
2018-06-15T07:30:23.190Z,66.40
2018-06-15T07:32:50.752Z,64.90
2018-06-15T07:35:18.349Z,63.70
2018-06-15T07:37:45.979Z,62.90
2018-06-15T07:40:13.566Z,62.20
2018-06-15T07:42:41.237Z,62.80
2018-06-15T07:45:15.593Z,60.20
2018-06-15T07:47:43.238Z,62.30
2018-06-15T07:50:10.894Z,63.40
2018-06-15T07:52:38.503Z,62.60
2018-06-15T07:55:06.045Z,62.20
2018-06-15T07:57:33.681Z,60.90
2018-06-15T08:00:01.327Z,61.00
2018-06-15T08:02:28.874Z,61.50
2018-06-15T08:04:57.023Z,62.00
2018-06-15T08:07:24.634Z,60.90
2018-06-15T08:09:53.180Z,58.30
2018-06-15T08:12:20.828Z,56.70
2018-06-15T08:14:48.436Z,58.60
2018-06-15T08:17:16.038Z,61.00
2018-06-15T08:22:11.083Z,58.70
2018-06-15T08:24:38.759Z,58.90
2018-06-15T08:27:07.040Z,58.80
2018-06-15T08:29:34.671Z,58.60
2018-06-15T08:32:02.284Z,58.40
2018-06-15T08:34:29.859Z,56.70
2018-06-15T08:36:57.438Z,56.00
2018-06-15T08:39:25.006Z,57.60
2018-06-15T08:41:52.607Z,57.30
2018-06-15T08:44:20.178Z,56.20
2018-06-15T08:46:47.777Z,55.00
2018-06-15T08:49:22.048Z,53.60
2018-06-15T08:51:49.652Z,52.50
2018-06-15T08:54:17.242Z,54.70
2018-06-15T08:56:45.644Z,55.10
2018-06-15T08:59:13.269Z,54.30
2018-06-15T09:01:40.859Z,53.40
2018-06-15T09:04:08.447Z,51.30
2018-06-15T09:06:36.080Z,51.10
2018-06-15T09:09:05.009Z,49.90
2018-06-15T09:11:32.641Z,49.60
2018-06-15T09:14:00.181Z,51.40
2018-06-15T09:16:27.768Z,51.00
2018-06-15T09:18:55.409Z,48.50
2018-06-15T09:21:23.075Z,48.20
2018-06-15T09:23:50.703Z,48.60
2018-06-15T09:26:18.279Z,48.80
2018-06-15T09:28:45.922Z,48.70
2018-06-15T09:31:13.516Z,47.90
2018-06-15T09:33:41.109Z,49.90
2018-06-15T09:36:08.688Z,49.30
2018-06-15T09:38:36.248Z,47.00
2018-06-15T09:41:03.828Z,47.70
2018-06-15T09:43:31.407Z,46.10
2018-06-15T09:45:59.632Z,49.00
2018-06-15T09:48:27.248Z,45.30
2018-06-15T09:50:54.793Z,47.20
2018-06-15T09:53:22.556Z,46.00
2018-06-15T09:55:50.267Z,46.40
2018-06-15T10:00:52.341Z,48.80
2018-06-15T10:03:20.102Z,49.00
2018-06-15T10:05:47.670Z,48.10
2018-06-15T10:08:15.300Z,47.30
2018-06-15T10:10:42.881Z,47.10
2018-06-15T10:13:10.453Z,48.00
2018-06-15T10:15:38.009Z,46.70
2018-06-15T10:18:06.381Z,45.40
2018-06-15T10:20:33.975Z,45.50
2018-06-15T10:23:01.600Z,48.50
2018-06-15T10:25:29.259Z,48.00
2018-06-15T10:27:56.816Z,48.90
2018-06-15T10:30:24.409Z,49.60
2018-06-15T10:32:52.029Z,47.10
2018-06-15T10:35:19.650Z,48.30
2018-06-15T10:37:47.270Z,47.60
2018-06-15T10:40:15.859Z,46.60
2018-06-15T10:42:43.451Z,47.90
2018-06-15T10:45:11.056Z,46.60
2018-06-15T10:47:38.657Z,44.20
2018-06-15T10:50:06.260Z,47.50
2018-06-15T10:52:33.884Z,46.50
2018-06-15T10:55:01.501Z,46.90
2018-06-15T10:57:30.052Z,47.30
2018-06-15T10:59:58.605Z,46.60
2018-06-15T11:02:26.264Z,47.50
2018-06-15T11:04:53.743Z,46.00
2018-06-15T11:07:21.327Z,46.00
2018-06-15T11:09:48.937Z,45.60
2018-06-15T11:12:16.553Z,45.50
2018-06-15T11:14:44.159Z,45.60
2018-06-15T11:17:11.747Z,44.80
2018-06-15T11:19:40.639Z,45.10
2018-06-15T11:22:08.231Z,42.80
2018-06-15T11:24:35.792Z,43.60
2018-06-15T11:27:03.379Z,42.60
2018-06-15T11:29:31.228Z,43.90
2018-06-15T11:31:58.818Z,41.30
2018-06-15T11:36:53.924Z,41.50
2018-06-15T11:39:21.499Z,41.10
2018-06-15T11:41:49.186Z,38.70
2018-06-15T11:44:16.846Z,35.20
2018-06-15T11:46:44.469Z,31.70
2018-06-15T11:49:12.059Z,28.30
2018-06-15T11:51:39.754Z,25.70
2018-06-15T11:54:07.401Z,22.10
2018-06-15T11:56:35.023Z,22.30
2018-06-15T11:59:02.611Z,22.60
2018-06-15T12:01:30.809Z,20.90
2018-06-15T12:03:58.439Z,19.80
2018-06-15T12:06:26.105Z,18.40
2018-06-15T12:08:53.720Z,18.80
2018-06-15T12:11:21.328Z,17.00
2018-06-15T12:13:48.910Z,17.00
2018-06-15T12:16:16.562Z,16.70
2018-06-15T12:18:44.119Z,15.90
2018-06-15T12:21:11.737Z,15.30
2018-06-15T12:23:39.294Z,14.70
2018-06-15T12:26:06.868Z,15.40
2018-06-15T12:28:34.605Z,16.10
2018-06-15T12:31:02.123Z,15.10
2018-06-15T12:33:29.770Z,15.20
2018-06-15T12:35:57.377Z,14.80
2018-06-15T12:38:24.960Z,14.70
2018-06-15T12:40:52.624Z,14.70
2018-06-15T12:43:20.254Z,14.90
2018-06-15T12:45:47.903Z,13.90
2018-06-15T12:48:15.580Z,14.10
2018-06-15T12:50:43.156Z,14.70
2018-06-15T12:55:38.276Z,14.00
2018-06-15T12:58:05.914Z,14.40
2018-06-15T13:00:33.478Z,13.40
2018-06-15T13:03:01.093Z,14.40
2018-06-15T13:05:28.677Z,14.20
2018-06-15T13:07:56.363Z,13.80
2018-06-15T13:10:23.933Z,13.80
2018-06-15T13:12:51.497Z,14.20
2018-06-15T13:15:19.207Z,13.80
2018-06-15T13:17:46.904Z,13.60
2018-06-15T13:20:14.413Z,13.40
2018-06-15T13:22:41.950Z,13.70
2018-06-15T13:25:09.524Z,15.20
2018-06-15T13:27:37.097Z,15.00
2018-06-15T13:30:04.684Z,15.50
2018-06-15T13:32:32.375Z,17.70
2018-06-15T13:35:00.043Z,16.90
2018-06-15T13:37:28.352Z,16.20
2018-06-15T13:39:55.980Z,15.60
2018-06-15T13:42:23.687Z,15.90
2018-06-15T13:44:51.354Z,16.20
2018-06-15T13:47:19.231Z,16.40
2018-06-15T13:49:47.534Z,16.00
2018-06-15T13:52:15.102Z,15.60
2018-06-15T13:54:43.046Z,17.30
2018-06-15T13:57:16.763Z,18.20
2018-06-15T13:59:44.522Z,19.50
2018-06-15T14:02:12.168Z,21.40
2018-06-15T14:04:39.769Z,24.20
2018-06-15T14:07:07.893Z,23.60
2018-06-15T14:09:35.485Z,24.80
2018-06-15T14:12:03.159Z,27.20
2018-06-15T14:14:30.737Z,25.80
2018-06-15T14:16:58.288Z,25.90
2018-06-15T14:19:25.889Z,23.20
2018-06-15T14:21:53.478Z,25.00
2018-06-15T14:24:21.046Z,24.20
2018-06-15T14:26:48.765Z,22.70
2018-06-15T14:29:16.392Z,21.00
2018-06-15T14:31:43.991Z,20.30
2018-06-15T14:34:11.684Z,17.50
2018-06-15T14:36:39.269Z,17.30
2018-06-15T14:39:08.557Z,19.50
2018-06-15T14:41:36.298Z,19.40
2018-06-15T14:44:04.011Z,20.60
2018-06-15T14:46:31.611Z,21.70
2018-06-15T14:49:03.829Z,22.30
2018-06-15T14:51:34.786Z,21.50
2018-06-15T14:54:02.381Z,22.30
2018-06-15T14:56:29.953Z,23.00
2018-06-15T14:58:57.675Z,22.90
2018-06-15T15:01:26.502Z,22.30
2018-06-15T15:03:55.202Z,21.00
2018-06-15T15:06:25.615Z,20.20
2018-06-15T15:09:11.341Z,20.30
2018-06-15T15:14:14.103Z,24.10
2018-06-15T15:16:41.710Z,24.90
2018-06-15T15:19:09.326Z,25.50
2018-06-15T15:21:36.961Z,24.80
2018-06-15T15:24:04.675Z,25.40
2018-06-15T15:28:59.854Z,27.90
2018-06-15T15:31:28.333Z,26.00
2018-06-15T15:33:55.976Z,25.50
2018-06-15T15:36:23.632Z,24.40
2018-06-15T15:38:51.234Z,25.80
2018-06-15T15:41:18.812Z,26.80
2018-06-15T15:43:46.407Z,27.60
2018-06-15T15:46:14.001Z,27.00
2018-06-15T15:48:41.604Z,27.00
2018-06-15T15:51:09.237Z,27.00
2018-06-15T15:53:36.846Z,27.40
2018-06-15T15:56:04.457Z,26.70
2018-06-15T15:58:32.062Z,27.90
2018-06-15T16:00:59.631Z,28.80
2018-06-15T16:03:27.203Z,29.50
2018-06-15T16:05:54.947Z,30.80
2018-06-15T16:08:22.520Z,31.80
2018-06-15T16:10:50.082Z,34.00
2018-06-15T16:13:17.820Z,35.80
2018-06-15T16:15:45.330Z,37.70
2018-06-15T16:18:12.918Z,35.60
2018-06-15T16:20:40.572Z,37.60
2018-06-15T16:25:36.248Z,38.70
2018-06-15T16:28:03.901Z,37.20
2018-06-15T16:30:31.470Z,38.00
2018-06-15T16:32:59.064Z,37.30
2018-06-15T16:38:57.473Z,36.30
2018-06-15T16:41:25.053Z,37.20
2018-06-15T16:43:52.675Z,37.00
2018-06-15T16:46:20.278Z,37.10
2018-06-15T16:51:15.396Z,35.60
2018-06-15T16:53:42.950Z,36.40
2018-06-15T16:59:05.908Z,37.20
2018-06-15T17:01:33.500Z,39.30
2018-06-15T17:04:01.031Z,39.10
2018-06-15T17:06:28.600Z,41.40
2018-06-15T17:08:56.210Z,41.90
2018-06-15T17:11:24.461Z,39.40
2018-06-15T17:13:52.146Z,39.90
2018-06-15T17:16:19.774Z,40.20
2018-06-15T17:18:47.390Z,40.30
2018-06-15T17:21:14.944Z,42.00
2018-06-15T17:23:43.205Z,41.40
2018-06-15T17:26:10.798Z,41.20
2018-06-15T17:28:38.420Z,41.00
2018-06-15T17:31:06.510Z,42.20
2018-06-15T17:33:34.045Z,42.00
2018-06-15T17:36:01.658Z,42.20
2018-06-15T17:38:29.203Z,43.70
2018-06-15T17:40:56.950Z,45.00
2018-06-15T17:43:24.523Z,44.30
2018-06-15T17:45:52.111Z,46.60
2018-06-15T17:48:19.715Z,45.00
2018-06-15T17:50:47.328Z,47.20
2018-06-15T17:53:15.020Z,45.40
2018-06-15T17:55:42.624Z,45.10
2018-06-15T17:58:28.165Z,46.20
2018-06-15T18:00:55.799Z,46.00
2018-06-15T18:05:50.908Z,45.00
2018-06-15T18:08:18.495Z,46.40
2018-06-15T18:10:46.110Z,47.90
2018-06-15T18:13:13.825Z,46.90
2018-06-15T18:15:41.374Z,49.30
2018-06-15T18:18:08.943Z,47.90
2018-06-15T18:20:36.538Z,47.60
2018-06-15T18:23:04.081Z,48.60
2018-06-15T18:25:31.677Z,48.00
2018-06-15T18:27:59.311Z,49.20
2018-06-15T18:30:26.950Z,47.90
2018-06-15T18:32:54.611Z,47.70
2018-06-15T18:35:22.200Z,49.00
2018-06-15T18:37:51.536Z,50.00
2018-06-15T18:40:19.213Z,50.20
2018-06-15T18:42:46.857Z,50.00
2018-06-15T18:45:14.436Z,50.70
2018-06-15T18:47:42.050Z,51.00
2018-06-15T18:50:09.712Z,51.20
2018-06-15T18:52:37.916Z,51.70
2018-06-15T18:55:05.571Z,50.90
2018-06-15T18:57:33.202Z,52.00
2018-06-15T19:00:00.842Z,52.10
2018-06-15T19:02:28.493Z,52.60
2018-06-15T19:04:56.125Z,52.40
2018-06-15T19:07:23.775Z,52.80
2018-06-15T19:12:25.640Z,54.30
2018-06-15T19:14:53.210Z,54.10
2018-06-15T19:19:48.370Z,55.30
2018-06-15T19:22:16.003Z,55.90
2018-06-15T19:24:43.634Z,56.50
2018-06-15T19:27:11.267Z,57.10
2018-06-15T19:29:38.931Z,57.50
2018-06-15T19:32:06.606Z,57.70
2018-06-15T19:34:34.912Z,58.30
2018-06-15T19:37:02.601Z,59.10
2018-06-15T19:39:30.208Z,59.20
2018-06-15T19:41:57.852Z,59.80
2018-06-15T19:44:25.468Z,60.60
2018-06-15T19:46:53.083Z,61.00
2018-06-15T19:49:20.811Z,60.90
2018-06-15T19:51:49.124Z,61.30
2018-06-15T19:54:16.827Z,62.10
2018-06-15T19:56:44.434Z,62.30
2018-06-15T19:59:12.116Z,62.60
2018-06-15T20:01:40.490Z,63.00
2018-06-15T20:04:08.148Z,63.20
2018-06-15T20:06:35.763Z,63.60
2018-06-15T20:09:05.343Z,64.20
2018-06-15T20:11:32.982Z,63.80
2018-06-15T20:14:00.571Z,64.00
2018-06-15T20:16:28.229Z,63.70
2018-06-15T20:18:55.888Z,63.90
2018-06-15T20:21:23.567Z,64.40
2018-06-15T20:23:51.126Z,65.00
2018-06-15T20:26:18.765Z,64.70
2018-06-15T20:28:46.365Z,65.00
2018-06-15T20:31:14.026Z,65.40
2018-06-15T20:33:41.642Z,65.70
2018-06-15T20:36:09.315Z,65.80
2018-06-15T20:38:36.936Z,66.80
2018-06-15T20:41:04.525Z,66.80
2018-06-15T20:43:32.126Z,67.00
2018-06-15T20:45:59.798Z,67.60
2018-06-15T20:48:27.409Z,67.50
2018-06-15T20:50:55.032Z,67.60
2018-06-15T20:53:22.669Z,68.10
2018-06-15T20:55:50.309Z,68.50
2018-06-15T20:58:17.916Z,68.60
2018-06-15T21:00:45.585Z,68.50
2018-06-15T21:03:13.236Z,68.50
2018-06-15T21:05:40.874Z,68.60
2018-06-15T21:08:08.525Z,68.00
2018-06-15T21:10:36.481Z,67.60
2018-06-15T21:13:05.063Z,67.50
2018-06-15T21:18:00.354Z,68.40
2018-06-15T21:20:27.959Z,68.90
2018-06-15T21:22:55.590Z,68.90
2018-06-15T21:25:23.189Z,68.80
2018-06-15T21:27:50.817Z,68.80
2018-06-15T21:30:18.508Z,69.60
2018-06-15T21:32:46.144Z,69.50
2018-06-15T21:35:13.748Z,69.40
2018-06-15T21:37:41.414Z,70.00
2018-06-15T21:40:09.010Z,70.00
2018-06-15T21:42:36.644Z,69.90
2018-06-15T21:45:04.406Z,69.90
2018-06-15T21:47:31.995Z,70.30
2018-06-15T21:49:59.597Z,70.50
2018-06-15T21:52:27.228Z,71.10
2018-06-15T21:54:54.908Z,71.10
2018-06-15T21:59:50.202Z,71.10
2018-06-15T22:02:17.857Z,71.30
2018-06-15T22:04:45.449Z,71.60
2018-06-15T22:07:13.065Z,71.70
2018-06-15T22:09:40.709Z,72.00
2018-06-15T22:12:08.322Z,72.00
2018-06-15T22:14:36.021Z,72.40
2018-06-15T22:17:04.587Z,72.10
2018-06-15T22:19:32.225Z,72.00
2018-06-15T22:21:59.862Z,72.00
2018-06-15T22:24:28.438Z,72.00
2018-06-15T22:26:56.083Z,71.90
2018-06-15T22:29:23.685Z,71.50
2018-06-15T22:31:51.328Z,71.40
2018-06-15T22:34:18.969Z,71.60
2018-06-15T22:36:53.287Z,71.50
2018-06-15T22:39:20.816Z,71.50
2018-06-15T22:41:48.433Z,71.50
2018-06-15T22:44:16.085Z,71.40
2018-06-15T22:46:43.672Z,71.90
2018-06-15T22:49:12.776Z,71.60
2018-06-15T22:51:41.099Z,71.40
2018-06-15T22:54:08.649Z,71.60
2018-06-15T22:56:36.274Z,72.20
2018-06-15T23:01:32.021Z,72.20
2018-06-15T23:03:59.640Z,72.00
2018-06-15T23:06:27.251Z,72.30
2018-06-15T23:08:54.816Z,72.60
2018-06-15T23:11:22.374Z,72.70
2018-06-15T23:13:50.035Z,72.90
2018-06-15T23:16:17.602Z,72.90
2018-06-15T23:18:45.165Z,73.20
2018-06-15T23:21:12.817Z,73.60
2018-06-15T23:23:40.499Z,73.50
2018-06-15T23:26:08.200Z,73.50
2018-06-15T23:28:35.755Z,73.70
2018-06-15T23:31:03.874Z,73.60
2018-06-15T23:33:31.460Z,73.00
2018-06-15T23:36:00.077Z,73.20
2018-06-15T23:38:27.685Z,73.40
2018-06-15T23:40:55.229Z,73.40
2018-06-15T23:43:22.848Z,73.90
2018-06-15T23:45:51.220Z,73.90
2018-06-15T23:48:18.788Z,74.10
2018-06-15T23:50:46.358Z,73.80
2018-06-15T23:53:13.898Z,74.00
2018-06-15T23:55:42.306Z,74.50
2018-06-15T23:58:09.942Z,75.10
