createdAt,value
2018-09-12T17:42:05.428Z,19.54
2018-09-12T17:42:17.229Z,19.46
2018-09-12T17:42:29.588Z,19.38
2018-09-12T17:42:41.405Z,19.34
2018-09-12T17:42:56.922Z,19.30
2018-09-12T17:43:14.719Z,19.26
2018-09-12T17:43:27.390Z,19.20
2018-09-12T17:43:43.672Z,19.15
2018-09-12T17:43:57.214Z,19.11
2018-09-12T17:44:09.721Z,19.09
2018-09-12T17:44:22.430Z,19.07
2018-09-12T17:44:34.223Z,19.06
2018-09-12T17:44:46.002Z,19.04
2018-09-12T17:44:59.584Z,19.03
2018-09-12T17:45:12.344Z,19.00
2018-09-12T17:45:24.127Z,18.98
2018-09-12T17:45:37.106Z,18.97
2018-09-12T17:45:49.600Z,18.95
2018-09-12T17:46:01.396Z,18.94
2018-09-12T17:46:14.384Z,18.94
2018-09-12T17:46:26.167Z,18.93
2018-09-12T17:46:37.948Z,18.92
2018-09-12T17:46:51.583Z,18.90
2018-09-12T17:47:03.924Z,18.90
2018-09-12T17:47:18.547Z,18.89
2018-09-12T17:47:31.315Z,18.90
2018-09-12T17:47:43.746Z,18.90
2018-09-12T17:47:56.569Z,18.89
2018-09-12T17:48:08.909Z,18.88
2018-09-12T17:48:21.558Z,18.87
2018-09-12T17:48:33.339Z,18.87
2018-09-12T17:48:45.117Z,18.87
2018-09-12T17:48:57.584Z,18.86
2018-09-12T17:49:10.208Z,18.87
2018-09-12T17:49:30.845Z,18.86
2018-09-12T17:49:44.072Z,18.85
2018-09-12T17:49:55.872Z,18.85
2018-09-12T17:50:07.656Z,18.85
2018-09-12T17:50:20.307Z,18.84
2018-09-12T17:50:33.629Z,18.86
2018-09-12T17:50:45.478Z,18.85
2018-09-12T17:51:00.022Z,18.84
2018-09-12T17:51:12.087Z,18.84
2018-09-12T17:51:23.858Z,18.83
2018-09-12T17:51:36.454Z,18.82
2018-09-12T17:51:51.859Z,18.83
2018-09-12T17:52:04.515Z,18.81
2018-09-12T17:52:17.126Z,18.80
2018-09-12T17:52:28.902Z,18.82
2018-09-12T17:52:41.564Z,18.80
2018-09-12T17:52:54.026Z,18.81
2018-09-12T17:53:05.825Z,18.81
2018-09-12T17:53:19.842Z,18.80
2018-09-12T17:53:54.701Z,18.79
2018-09-12T17:54:07.355Z,18.79
2018-09-12T17:54:19.144Z,18.80
2018-09-12T17:54:30.922Z,18.79
2018-09-12T17:54:43.457Z,18.80
2018-09-12T17:54:55.259Z,18.79
2018-09-12T17:55:07.344Z,18.79
2018-09-12T17:55:19.127Z,18.79
2018-09-12T17:55:32.096Z,18.79
2018-09-12T17:55:44.801Z,18.79
2018-09-12T17:55:56.566Z,18.79
2018-09-12T17:56:08.389Z,18.80
2018-09-12T17:56:20.177Z,18.79
2018-09-12T17:56:32.679Z,18.79
2018-09-12T17:56:45.965Z,18.79
2018-09-12T17:56:57.791Z,18.78
2018-09-12T17:57:09.566Z,18.78
2018-09-12T17:57:22.091Z,18.79
2018-09-12T17:57:35.077Z,18.78
2018-09-12T17:57:48.277Z,18.78
2018-09-12T17:58:00.294Z,18.77
2018-09-12T17:58:15.755Z,18.77
2018-09-12T17:58:27.523Z,18.76
2018-09-12T17:58:39.285Z,18.76
2018-09-12T17:58:52.406Z,18.76
2018-09-12T17:59:04.184Z,18.77
2018-09-12T17:59:16.007Z,18.77
2018-09-12T17:59:28.056Z,18.75
2018-09-12T17:59:40.679Z,18.75
2018-09-12T17:59:52.505Z,18.75
2018-09-12T18:00:04.314Z,18.75
2018-09-12T18:00:17.127Z,18.76
2018-09-12T18:00:29.750Z,18.75
2018-09-12T18:00:41.530Z,18.76
2018-09-12T18:00:54.511Z,18.76
2018-09-12T18:01:06.339Z,18.75
2018-09-12T18:01:18.674Z,18.75
2018-09-12T18:01:31.393Z,18.74
2018-09-12T18:01:43.185Z,18.75
2018-09-12T18:01:55.925Z,18.76
2018-09-12T18:02:09.280Z,18.75
2018-09-12T18:02:21.044Z,18.76
2018-09-12T18:02:32.827Z,18.75
2018-09-12T18:02:44.846Z,18.75
2018-09-12T18:02:57.821Z,18.75
2018-09-12T18:03:09.599Z,18.75
2018-09-12T18:03:24.090Z,18.75
2018-09-12T18:03:47.436Z,18.75
2018-09-12T18:04:00.628Z,18.74
2018-09-12T18:04:13.113Z,18.74
2018-09-12T18:04:35.723Z,18.75
2018-09-12T18:04:47.889Z,18.75
2018-09-12T18:05:01.215Z,18.75
2018-09-12T18:05:13.824Z,18.74
2018-09-12T18:05:26.823Z,18.75
2018-09-12T18:05:38.610Z,18.75
2018-09-12T18:05:50.440Z,18.76
2018-09-12T18:06:02.590Z,18.75
2018-09-12T18:06:16.689Z,18.75
2018-09-12T18:06:29.660Z,18.74
2018-09-12T18:06:42.144Z,18.74
2018-09-12T18:06:54.518Z,18.75
2018-09-12T18:07:07.141Z,18.74
2018-09-12T18:07:19.836Z,18.74
2018-09-12T18:07:35.492Z,18.74
2018-09-12T18:08:03.977Z,18.74
2018-09-12T18:08:16.476Z,18.73
2018-09-12T18:08:29.091Z,18.74
2018-09-12T18:08:44.041Z,18.73
2018-09-12T18:08:59.350Z,18.74
2018-09-12T18:09:11.140Z,18.73
2018-09-12T18:09:26.180Z,18.73
2018-09-12T18:09:38.849Z,18.73
2018-09-12T18:09:50.690Z,18.73
2018-09-12T18:10:02.631Z,18.73
2018-09-12T18:10:14.403Z,18.72
2018-09-12T18:10:26.206Z,18.72
2018-09-12T18:10:38.008Z,18.73
2018-09-12T18:10:49.769Z,18.73
2018-09-12T18:11:01.739Z,18.74
2018-09-12T18:11:13.400Z,18.73
2018-09-12T18:11:25.260Z,18.73
2018-09-12T18:11:36.958Z,18.73
2018-09-12T18:11:48.726Z,18.73
2018-09-12T18:12:00.512Z,18.73
2018-09-12T18:12:12.287Z,18.73
2018-09-12T18:12:24.064Z,18.73
2018-09-12T18:12:35.858Z,18.73
2018-09-12T18:12:48.012Z,18.72
2018-09-12T18:12:59.968Z,18.72
2018-09-12T18:13:11.847Z,18.73
2018-09-12T18:13:23.650Z,18.72
2018-09-12T18:13:35.443Z,18.73
2018-09-12T18:13:47.232Z,18.73
2018-09-12T18:13:58.995Z,18.74
2018-09-12T18:14:10.789Z,18.73
2018-09-12T18:14:22.575Z,18.73
2018-09-12T18:14:34.345Z,18.73
2018-09-12T18:14:46.134Z,18.73
2018-09-12T18:14:57.914Z,18.73
2018-09-12T18:15:09.737Z,18.73
2018-09-12T18:15:21.525Z,18.73
2018-09-12T18:15:33.363Z,18.73
2018-09-12T18:15:45.210Z,18.73
2018-09-12T18:15:57.000Z,18.75
2018-09-12T18:16:08.807Z,18.73
2018-09-12T18:16:20.605Z,18.73
2018-09-12T18:16:32.414Z,18.72
2018-09-12T18:16:44.204Z,18.72
2018-09-12T18:16:56.006Z,18.72
2018-09-12T18:17:07.804Z,18.72
2018-09-12T18:17:19.612Z,18.72
2018-09-12T18:17:31.436Z,18.72
2018-09-12T18:17:43.299Z,18.73
2018-09-12T18:17:55.044Z,18.72
2018-09-12T18:18:06.852Z,18.72
2018-09-12T18:18:18.627Z,18.73
2018-09-12T18:18:30.406Z,18.72
2018-09-12T18:18:42.234Z,18.72
2018-09-12T18:18:53.996Z,18.73
2018-09-12T18:19:05.785Z,18.72
2018-09-12T18:19:17.610Z,18.73
2018-09-12T18:19:29.443Z,18.73
2018-09-12T18:19:41.232Z,18.72
2018-09-12T18:19:53.041Z,18.73
2018-09-12T18:20:04.851Z,18.73
2018-09-12T18:20:16.677Z,18.73
2018-09-12T18:20:28.481Z,18.72
2018-09-12T18:20:40.270Z,18.73
2018-09-12T18:20:52.124Z,18.72
2018-09-12T18:21:03.931Z,18.72
2018-09-12T18:21:15.756Z,18.73
2018-09-12T18:21:27.545Z,18.73
2018-09-12T18:21:39.426Z,18.74
2018-09-12T18:21:51.232Z,18.74
2018-09-12T18:22:03.239Z,18.73
2018-09-12T18:22:15.038Z,18.73
2018-09-12T18:22:26.834Z,18.73
2018-09-12T18:22:38.636Z,18.74
2018-09-12T18:22:50.430Z,18.73
2018-09-12T18:23:02.309Z,18.73
2018-09-12T18:23:14.105Z,18.74
2018-09-12T18:23:25.917Z,18.74
2018-09-12T18:23:37.747Z,18.73
2018-09-12T18:23:49.557Z,18.74
2018-09-12T18:24:01.418Z,18.74
2018-09-12T18:24:13.233Z,18.73
2018-09-12T18:24:25.098Z,18.73
2018-09-12T18:24:36.891Z,18.72
2018-09-12T18:24:48.797Z,18.73
2018-09-12T18:25:00.539Z,18.73
2018-09-12T18:25:12.384Z,18.73
2018-09-12T18:25:24.193Z,18.72
2018-09-12T18:25:36.366Z,18.72
2018-09-12T18:25:48.219Z,18.72
2018-09-12T18:26:00.041Z,18.72
2018-09-12T18:26:11.868Z,18.73
2018-09-12T18:26:24.144Z,18.72
2018-09-12T18:26:35.950Z,18.72
2018-09-12T18:26:47.737Z,18.72
2018-09-12T18:26:59.534Z,18.72
2018-09-12T18:27:11.444Z,18.72
2018-09-12T18:27:23.348Z,18.72
2018-09-12T18:27:35.148Z,18.72
2018-09-12T18:27:46.942Z,18.71
2018-09-12T18:27:59.286Z,18.71
2018-09-12T18:28:11.075Z,18.71
2018-09-12T18:28:22.934Z,18.71
2018-09-12T18:28:34.757Z,18.72
2018-09-12T18:28:46.592Z,18.72
2018-09-12T18:28:58.508Z,18.72
2018-09-12T18:29:10.298Z,18.72
2018-09-12T18:29:22.084Z,18.72
2018-09-12T18:29:33.865Z,18.71
2018-09-12T18:29:45.662Z,18.71
2018-09-12T18:29:57.496Z,18.71
2018-09-12T18:30:09.633Z,18.72
2018-09-12T18:30:21.979Z,18.71
2018-09-12T18:30:33.836Z,18.72
2018-09-12T18:30:45.632Z,18.73
2018-09-12T18:30:57.842Z,18.72
2018-09-12T18:31:09.680Z,18.71
2018-09-12T18:31:21.478Z,18.72
2018-09-12T18:31:33.273Z,18.72
2018-09-12T18:31:45.065Z,18.71
2018-09-12T18:31:56.856Z,18.71
2018-09-12T18:32:08.644Z,18.71
2018-09-12T18:32:20.426Z,18.72
2018-09-12T18:32:32.228Z,18.71
2018-09-12T18:32:44.013Z,18.72
2018-09-12T18:32:55.837Z,18.72
2018-09-12T18:33:07.655Z,18.71
2018-09-12T18:33:19.490Z,18.72
2018-09-12T18:33:31.344Z,18.72
2018-09-12T18:33:43.147Z,18.72
2018-09-12T18:33:54.936Z,18.72
2018-09-12T18:34:06.711Z,18.72
2018-09-12T18:34:18.503Z,18.72
2018-09-12T18:34:30.291Z,18.72
2018-09-12T18:34:42.099Z,18.72
2018-09-12T18:34:54.191Z,18.72
2018-09-12T18:35:05.989Z,18.71
2018-09-12T18:35:17.861Z,18.72
2018-09-12T18:35:29.847Z,18.72
2018-09-12T18:35:41.640Z,18.71
2018-09-12T18:35:53.528Z,18.72
2018-09-12T18:36:05.365Z,18.71
2018-09-12T18:36:17.112Z,18.71
2018-09-12T18:36:28.947Z,18.71
2018-09-12T18:36:41.149Z,18.71
2018-09-12T18:36:52.997Z,18.71
2018-09-12T18:37:04.796Z,18.72
2018-09-12T18:37:16.630Z,18.71
2018-09-12T18:37:28.502Z,18.72
2018-09-12T18:37:40.305Z,18.71
2018-09-12T18:37:52.131Z,18.71
2018-09-12T18:38:03.902Z,18.71
2018-09-12T18:38:15.706Z,18.72
2018-09-12T18:38:27.527Z,18.72
2018-09-12T18:38:39.333Z,18.72
2018-09-12T18:38:51.127Z,18.72
2018-09-12T18:39:02.967Z,18.73
2018-09-12T18:39:14.811Z,18.72
2018-09-12T18:39:26.657Z,18.71
2018-09-12T18:39:38.526Z,18.71
2018-09-12T18:39:50.328Z,18.71
2018-09-12T18:40:02.123Z,18.71
2018-09-12T18:40:13.911Z,18.71
2018-09-12T18:40:25.745Z,18.71
2018-09-12T18:40:37.933Z,18.70
2018-09-12T18:40:49.737Z,18.70
2018-09-12T18:41:01.558Z,18.70
2018-09-12T18:41:13.375Z,18.71
2018-09-12T18:41:25.245Z,18.71
2018-09-12T18:41:37.028Z,18.71
2018-09-12T18:41:48.839Z,18.71
2018-09-12T18:42:00.684Z,18.71
2018-09-12T18:42:12.543Z,18.70
2018-09-12T18:42:24.711Z,18.71
2018-09-12T18:42:36.507Z,18.70
2018-09-12T18:42:48.387Z,18.71
2018-09-12T18:43:00.230Z,18.69
2018-09-12T18:43:12.210Z,18.70
2018-09-12T18:43:24.064Z,18.70
2018-09-12T18:43:35.873Z,18.70
2018-09-12T18:43:47.703Z,18.69
2018-09-12T18:43:59.546Z,18.70
2018-09-12T18:44:11.404Z,18.70
2018-09-12T18:44:23.275Z,18.70
2018-09-12T18:44:35.065Z,18.69
2018-09-12T18:44:46.936Z,18.70
2018-09-12T18:44:58.777Z,18.69
2018-09-12T18:45:10.641Z,18.68
2018-09-12T18:45:22.629Z,18.70
2018-09-12T18:45:34.488Z,18.69
2018-09-12T18:45:46.414Z,18.71
2018-09-12T18:45:58.264Z,18.70
2018-09-12T18:46:10.075Z,18.70
2018-09-12T18:46:21.899Z,18.69
2018-09-12T18:46:33.760Z,18.71
2018-09-12T18:46:45.577Z,18.69
2018-09-12T18:46:58.281Z,18.69
2018-09-12T18:47:10.080Z,18.70
2018-09-12T18:47:21.905Z,18.70
2018-09-12T18:47:33.707Z,18.70
2018-09-12T18:47:45.532Z,18.70
2018-09-12T18:47:57.353Z,18.69
2018-09-12T18:48:09.146Z,18.69
2018-09-12T18:48:21.444Z,18.68
2018-09-12T18:48:33.245Z,18.68
2018-09-12T18:48:45.084Z,18.70
2018-09-12T18:48:56.917Z,18.70
2018-09-12T18:49:08.731Z,18.70
2018-09-12T18:49:20.548Z,18.70
2018-09-12T18:49:32.373Z,18.69
2018-09-12T18:49:44.185Z,18.69
2018-09-12T18:49:56.291Z,18.70
2018-09-12T18:50:08.098Z,18.71
2018-09-12T18:50:19.891Z,18.70
2018-09-12T18:50:31.731Z,18.70
2018-09-12T18:50:43.546Z,18.70
2018-09-12T18:50:55.396Z,18.71
2018-09-12T18:51:08.168Z,18.71
2018-09-12T18:51:20.001Z,18.69
2018-09-12T18:51:31.889Z,18.70
2018-09-12T18:51:43.696Z,18.70
2018-09-12T18:51:56.020Z,18.70
2018-09-12T18:52:07.859Z,18.70
2018-09-12T18:52:20.012Z,18.69
2018-09-12T18:52:31.805Z,18.70
2018-09-12T18:52:44.572Z,18.70
2018-09-12T18:52:56.421Z,18.70
2018-09-12T18:53:08.246Z,18.72
2018-09-12T18:53:20.060Z,18.70
2018-09-12T18:53:31.864Z,18.70
2018-09-12T18:53:43.677Z,18.70
2018-09-12T18:53:56.218Z,18.69
2018-09-12T18:54:08.157Z,18.70
2018-09-12T18:54:19.866Z,18.70
2018-09-12T18:54:31.651Z,18.70
2018-09-12T18:54:43.434Z,18.72
2018-09-12T18:54:55.423Z,18.71
2018-09-12T18:55:07.249Z,18.70
2018-09-12T18:55:19.057Z,18.71
2018-09-12T18:55:30.920Z,18.71
2018-09-12T18:55:42.705Z,18.70
2018-09-12T18:55:54.543Z,18.70
2018-09-12T18:56:06.620Z,18.71
2018-09-12T18:56:18.445Z,18.70
2018-09-12T18:56:30.288Z,18.71
2018-09-12T18:56:42.103Z,18.70
2018-09-12T18:56:53.939Z,18.69
2018-09-12T18:57:05.952Z,18.69
2018-09-12T18:57:17.749Z,18.71
2018-09-12T18:57:29.551Z,18.70
2018-09-12T18:57:41.345Z,18.70
2018-09-12T18:57:53.134Z,18.69
2018-09-12T18:58:04.952Z,18.69
2018-09-12T18:58:16.716Z,18.69
2018-09-12T18:58:28.892Z,18.69
2018-09-12T18:58:40.996Z,18.70
2018-09-12T18:58:52.821Z,18.70
2018-09-12T18:59:04.664Z,18.69
2018-09-12T18:59:16.482Z,18.69
2018-09-12T18:59:28.266Z,18.69
2018-09-12T18:59:40.077Z,18.69
2018-09-12T18:59:51.896Z,18.69
2018-09-12T19:00:03.686Z,18.69
2018-09-12T19:00:15.503Z,18.69
2018-09-12T19:00:27.367Z,18.70
2018-09-12T19:00:39.189Z,18.70
2018-09-12T19:00:51.018Z,18.70
2018-09-12T19:01:03.232Z,18.69
2018-09-12T19:01:15.031Z,18.70
2018-09-12T19:01:26.931Z,18.69
2018-09-12T19:01:38.707Z,18.69
2018-09-12T19:01:50.588Z,18.70
2018-09-12T19:02:02.424Z,18.69
2018-09-12T19:02:14.248Z,18.70
2018-09-12T19:02:26.510Z,18.70
2018-09-12T19:02:38.329Z,18.69
2018-09-12T19:02:50.157Z,18.70
2018-09-12T19:03:02.219Z,18.69
2018-09-12T19:03:14.055Z,18.70
2018-09-12T19:03:25.910Z,18.69
2018-09-12T19:03:37.685Z,18.69
2018-09-12T19:03:49.530Z,18.70
2018-09-12T19:04:01.398Z,18.70
2018-09-12T19:04:13.217Z,18.70
2018-09-12T19:04:25.123Z,18.69
2018-09-12T19:04:37.061Z,18.69
2018-09-12T19:04:49.064Z,18.69
2018-09-12T19:05:00.905Z,18.69
2018-09-12T19:05:12.746Z,18.69
2018-09-12T19:05:24.534Z,18.68
2018-09-12T19:05:36.379Z,18.68
2018-09-12T19:05:48.223Z,18.69
2018-09-12T19:06:00.069Z,18.68
2018-09-12T19:06:11.934Z,18.68
2018-09-12T19:06:24.440Z,18.70
2018-09-12T19:06:36.351Z,18.70
2018-09-12T19:06:48.244Z,18.70
2018-09-12T19:07:00.195Z,18.69
2018-09-12T19:07:12.730Z,18.70
2018-09-12T19:07:24.407Z,18.69
2018-09-12T19:07:36.184Z,18.69
2018-09-12T19:07:48.049Z,18.69
2018-09-12T19:08:00.145Z,18.68
2018-09-12T19:08:11.981Z,18.69
2018-09-12T19:08:24.889Z,18.69
2018-09-12T19:08:36.739Z,18.70
2018-09-12T19:08:48.535Z,18.66
2018-09-12T19:09:00.387Z,18.69
2018-09-12T19:09:13.635Z,18.67
2018-09-12T19:09:25.485Z,18.68
2018-09-12T19:09:37.333Z,18.68
2018-09-12T19:09:49.124Z,18.70
2018-09-12T19:10:01.032Z,18.69
2018-09-12T19:10:12.911Z,18.69
2018-09-12T19:10:24.726Z,18.69
2018-09-12T19:10:36.568Z,18.69
2018-09-12T19:10:48.398Z,18.69
2018-09-12T19:11:00.203Z,18.69
2018-09-12T19:11:12.022Z,18.70
2018-09-12T19:11:23.837Z,18.69
2018-09-12T19:11:35.678Z,18.69
2018-09-12T19:11:47.481Z,18.68
2018-09-12T19:11:59.287Z,18.69
2018-09-12T19:12:11.134Z,18.68
2018-09-12T19:12:22.959Z,18.68
2018-09-12T19:12:34.792Z,18.68
2018-09-12T19:12:46.590Z,18.69
2018-09-12T19:12:58.557Z,18.68
2018-09-12T19:13:10.358Z,18.67
2018-09-12T19:13:22.225Z,18.69
2018-09-12T19:13:33.990Z,18.68
2018-09-12T19:13:45.785Z,18.68
2018-09-12T19:13:57.644Z,18.68
2018-09-12T19:14:09.468Z,18.68
2018-09-12T19:14:21.257Z,18.68
2018-09-12T19:14:33.086Z,18.68
2018-09-12T19:14:44.946Z,18.69
2018-09-12T19:14:56.794Z,18.67
2018-09-12T19:15:08.620Z,18.69
2018-09-12T19:15:21.006Z,18.68
2018-09-12T19:15:32.929Z,18.68
2018-09-12T19:15:44.770Z,18.68
2018-09-12T19:15:56.596Z,18.69
2018-09-12T19:16:08.425Z,18.68
2018-09-12T19:16:21.467Z,18.68
2018-09-12T19:16:33.306Z,18.68
2018-09-12T19:16:45.080Z,18.67
2018-09-12T19:16:56.870Z,18.68
2018-09-12T19:17:08.682Z,18.67
2018-09-12T19:17:20.541Z,18.67
2018-09-12T19:17:32.394Z,18.66
2018-09-12T19:17:44.220Z,18.69
2018-09-12T19:17:56.074Z,18.68
2018-09-12T19:18:07.956Z,18.68
2018-09-12T19:18:19.943Z,18.68
2018-09-12T19:18:31.882Z,18.68
2018-09-12T19:18:44.143Z,18.67
2018-09-12T19:18:55.875Z,18.68
2018-09-12T19:19:07.665Z,18.69
2018-09-12T19:19:19.480Z,18.66
2018-09-12T19:19:31.442Z,18.67
2018-09-12T19:19:43.262Z,18.66
2018-09-12T19:19:55.082Z,18.67
2018-09-12T19:20:06.953Z,18.69
2018-09-12T19:20:18.766Z,18.68
2018-09-12T19:20:30.548Z,18.67
2018-09-12T19:20:43.169Z,18.68
2018-09-12T19:20:54.969Z,18.68
2018-09-12T19:21:06.788Z,18.67
2018-09-12T19:21:18.809Z,18.68
2018-09-12T19:21:30.590Z,18.68
2018-09-12T19:21:42.401Z,18.69
2018-09-12T19:21:54.219Z,18.68
2018-09-12T19:22:06.261Z,18.68
2018-09-12T19:22:18.104Z,18.68
2018-09-12T19:22:30.009Z,18.68
2018-09-12T19:22:41.845Z,18.68
2018-09-12T19:22:53.809Z,18.68
2018-09-12T19:23:05.588Z,18.68
2018-09-12T19:23:17.428Z,18.69
2018-09-12T19:23:29.339Z,18.67
2018-09-12T19:23:41.386Z,18.67
2018-09-12T19:23:53.240Z,18.69
2018-09-12T19:24:05.052Z,18.68
2018-09-12T19:24:16.887Z,18.68
2018-09-12T19:24:28.739Z,18.69
2018-09-12T19:24:40.541Z,18.68
2018-09-12T19:24:52.381Z,18.69
2018-09-12T19:25:04.189Z,18.69
2018-09-12T19:25:15.998Z,18.68
2018-09-12T19:25:27.833Z,18.70
2018-09-12T19:25:39.616Z,18.68
2018-09-12T19:25:51.439Z,18.69
2018-09-12T19:26:03.240Z,18.69
2018-09-12T19:26:15.068Z,18.68
2018-09-12T19:26:26.915Z,18.69
2018-09-12T19:26:38.734Z,18.68
2018-09-12T19:26:50.505Z,18.67
2018-09-12T19:27:02.308Z,18.67
2018-09-12T19:27:14.139Z,18.69
2018-09-12T19:27:25.966Z,18.68
2018-09-12T19:27:37.779Z,18.69
2018-09-12T19:27:49.574Z,18.68
2018-09-12T19:28:01.470Z,18.69
2018-09-12T19:28:13.259Z,18.67
2018-09-12T19:28:25.080Z,18.67
2018-09-12T19:28:37.043Z,18.67
2018-09-12T19:28:49.072Z,18.67
2018-09-12T19:29:00.906Z,18.67
2018-09-12T19:29:12.728Z,18.67
2018-09-12T19:29:24.555Z,18.67
2018-09-12T19:29:36.385Z,18.67
2018-09-12T19:29:48.225Z,18.67
2018-09-12T19:30:00.040Z,18.68
2018-09-12T19:30:11.921Z,18.68
2018-09-12T19:30:23.754Z,18.67
2018-09-12T19:30:35.699Z,18.68
2018-09-12T19:30:47.548Z,18.67
2018-09-12T19:30:59.364Z,18.68
2018-09-12T19:31:11.157Z,18.67
2018-09-12T19:31:23.058Z,18.67
2018-09-12T19:31:34.911Z,18.66
2018-09-12T19:31:47.066Z,18.66
2018-09-12T19:31:58.904Z,18.68
2018-09-12T19:32:10.781Z,18.66
2018-09-12T19:32:22.644Z,18.67
2018-09-12T19:32:34.497Z,18.66
2018-09-12T19:32:46.310Z,18.67
2018-09-12T19:32:58.144Z,18.67
2018-09-12T19:33:10.011Z,18.68
2018-09-12T19:33:21.828Z,18.66
2018-09-12T19:33:33.692Z,18.67
2018-09-12T19:33:45.535Z,18.68
2018-09-12T19:33:57.365Z,18.66
2018-09-12T19:34:09.320Z,18.67
2018-09-12T19:34:21.138Z,18.66
2018-09-12T19:34:32.963Z,18.67
2018-09-12T19:34:44.776Z,18.67
2018-09-12T19:34:56.623Z,18.68
2018-09-12T19:35:08.467Z,18.66
2018-09-12T19:35:20.308Z,18.67
2018-09-12T19:35:32.163Z,18.66
2018-09-12T19:35:43.976Z,18.66
2018-09-12T19:35:55.767Z,18.67
2018-09-12T19:36:07.701Z,18.67
2018-09-12T19:36:20.152Z,18.66
2018-09-12T19:36:31.986Z,18.67
2018-09-12T19:36:43.845Z,18.67
2018-09-12T19:36:55.668Z,18.66
2018-09-12T19:37:07.518Z,18.65
2018-09-12T19:37:19.350Z,18.65
2018-09-12T19:37:31.435Z,18.65
2018-09-12T19:37:43.246Z,18.66
2018-09-12T19:37:55.069Z,18.65
2018-09-12T19:38:07.627Z,18.64
2018-09-12T19:38:19.439Z,18.67
2018-09-12T19:38:31.273Z,18.65
2018-09-12T19:38:43.057Z,18.66
2018-09-12T19:38:54.865Z,18.66
2018-09-12T19:39:06.691Z,18.65
2018-09-12T19:39:18.526Z,18.65
2018-09-12T19:39:30.521Z,18.66
2018-09-12T19:39:42.358Z,18.65
2018-09-12T19:39:54.203Z,18.66
2018-09-12T19:40:05.975Z,18.65
2018-09-12T19:40:17.797Z,18.65
2018-09-12T19:40:29.611Z,18.66
2018-09-12T19:40:41.494Z,18.67
2018-09-12T19:40:53.392Z,18.66
2018-09-12T19:41:05.286Z,18.66
2018-09-12T19:41:17.108Z,18.65
2018-09-12T19:41:29.014Z,18.66
2018-09-12T19:41:41.052Z,18.66
2018-09-12T19:41:52.912Z,18.66
2018-09-12T19:42:04.837Z,18.65
2018-09-12T19:42:16.661Z,18.65
2018-09-12T19:42:28.560Z,18.64
2018-09-12T19:42:40.376Z,18.65
2018-09-12T19:42:52.227Z,18.66
2018-09-12T19:43:04.063Z,18.66
2018-09-12T19:43:15.918Z,18.65
2018-09-12T19:43:27.771Z,18.67
2018-09-12T19:43:40.272Z,18.65
2018-09-12T19:43:52.065Z,18.66
2018-09-12T19:44:04.106Z,18.66
2018-09-12T19:44:15.922Z,18.66
2018-09-12T19:44:27.778Z,18.66
2018-09-12T19:44:39.618Z,18.65
2018-09-12T19:44:51.463Z,18.66
2018-09-12T19:45:03.303Z,18.66
2018-09-12T19:45:15.102Z,18.66
2018-09-12T19:45:26.940Z,18.66
2018-09-12T19:45:38.757Z,18.65
2018-09-12T19:45:50.690Z,18.65
2018-09-12T19:46:02.590Z,18.66
2018-09-12T19:46:14.446Z,18.65
2018-09-12T19:46:26.253Z,18.66
2018-09-12T19:46:38.073Z,18.65
2018-09-12T19:46:49.908Z,18.66
2018-09-12T19:47:01.729Z,18.66
2018-09-12T19:47:13.545Z,18.64
2018-09-12T19:47:25.401Z,18.65
2018-09-12T19:47:37.242Z,18.65
2018-09-12T19:47:49.092Z,18.67
2018-09-12T19:48:01.032Z,18.64
2018-09-12T19:48:12.856Z,18.65
2018-09-12T19:48:24.729Z,18.66
2018-09-12T19:48:36.595Z,18.66
2018-09-12T19:48:48.462Z,18.66
2018-09-12T19:49:00.276Z,18.66
2018-09-12T19:49:12.172Z,18.65
2018-09-12T19:49:23.991Z,18.65
2018-09-12T19:49:35.848Z,18.65
2018-09-12T19:49:47.630Z,18.66
2018-09-12T19:49:59.436Z,18.65
2018-09-12T19:50:11.229Z,18.65
2018-09-12T19:50:23.030Z,18.65
2018-09-12T19:50:35.013Z,18.65
2018-09-12T19:50:46.847Z,18.66
2018-09-12T19:50:58.674Z,18.65
2018-09-12T19:51:16.460Z,18.66
2018-09-12T19:51:28.403Z,18.65
2018-09-12T19:51:40.208Z,18.64
2018-09-12T19:51:52.432Z,18.64
2018-09-12T19:52:04.328Z,18.65
2018-09-12T19:52:16.262Z,18.65
2018-09-12T19:52:28.070Z,18.65
2018-09-12T19:52:39.834Z,18.65
2018-09-12T19:52:51.641Z,18.64
2018-09-12T19:53:03.478Z,18.65
2018-09-12T19:53:15.264Z,18.65
2018-09-12T19:53:27.303Z,18.64
2018-09-12T19:53:39.088Z,18.65
2018-09-12T19:53:50.888Z,18.65
2018-09-12T19:54:03.172Z,18.65
2018-09-12T19:54:14.988Z,18.65
2018-09-12T19:54:26.795Z,18.65
2018-09-12T19:54:38.652Z,18.65
2018-09-12T19:54:50.511Z,18.64
2018-09-12T19:55:02.299Z,18.65
2018-09-12T19:55:14.121Z,18.65
2018-09-12T19:55:25.969Z,18.64
2018-09-12T19:55:37.773Z,18.64
2018-09-12T19:55:49.624Z,18.64
2018-09-12T19:56:01.502Z,18.64
2018-09-12T19:56:14.263Z,18.64
2018-09-12T19:56:26.120Z,18.65
2018-09-12T19:56:37.921Z,18.65
2018-09-12T19:56:49.756Z,18.65
2018-09-12T19:57:01.629Z,18.64
2018-09-12T19:57:13.470Z,18.65
2018-09-12T19:57:25.385Z,18.65
2018-09-12T19:57:37.219Z,18.65
2018-09-12T19:57:49.043Z,18.64
2018-09-12T19:58:01.061Z,18.65
2018-09-12T19:58:12.866Z,18.64
2018-09-12T19:58:24.708Z,18.64
2018-09-12T19:58:36.475Z,18.64
2018-09-12T19:58:48.291Z,18.65
2018-09-12T19:59:00.562Z,18.64
2018-09-12T19:59:12.376Z,18.64
2018-09-12T19:59:24.150Z,18.64
2018-09-12T19:59:35.925Z,18.64
2018-09-12T19:59:47.721Z,18.65
2018-09-12T19:59:59.536Z,18.65
2018-09-12T20:00:11.479Z,18.65
2018-09-12T20:00:23.378Z,18.65
2018-09-12T20:00:35.136Z,18.65
2018-09-12T20:00:46.966Z,18.65
2018-09-12T20:00:58.790Z,18.65
2018-09-12T20:01:10.679Z,18.64
2018-09-12T20:01:22.477Z,18.64
2018-09-12T20:01:34.480Z,18.64
2018-09-12T20:01:46.265Z,18.65
2018-09-12T20:01:58.084Z,18.64
2018-09-12T20:02:09.903Z,18.64
2018-09-12T20:02:21.723Z,18.64
2018-09-12T20:02:34.105Z,18.64
2018-09-12T20:02:45.893Z,18.64
2018-09-12T20:02:57.685Z,18.65
2018-09-12T20:03:09.469Z,18.64
2018-09-12T20:03:21.325Z,18.64
2018-09-12T20:03:33.103Z,18.65
2018-09-12T20:03:44.883Z,18.65
2018-09-12T20:03:56.678Z,18.64
2018-09-12T20:04:08.461Z,18.65
2018-09-12T20:04:20.250Z,18.65
2018-09-12T20:04:32.023Z,18.66
2018-09-12T20:04:43.833Z,18.65
2018-09-12T20:04:56.026Z,18.65
2018-09-12T20:05:07.837Z,18.64
2018-09-12T20:05:20.636Z,18.65
2018-09-12T20:05:32.414Z,18.65
2018-09-12T20:05:44.228Z,18.65
2018-09-12T20:05:56.012Z,18.64
2018-09-12T20:06:07.853Z,18.64
2018-09-12T20:06:19.651Z,18.64
2018-09-12T20:06:31.450Z,18.64
2018-09-12T20:06:43.244Z,18.64
2018-09-12T20:06:55.110Z,18.63
2018-09-12T20:07:06.923Z,18.63
2018-09-12T20:07:18.756Z,18.64
2018-09-12T20:07:31.752Z,18.64
2018-09-12T20:07:43.490Z,18.64
2018-09-12T20:07:55.367Z,18.64
2018-09-12T20:08:07.157Z,18.65
2018-09-12T20:08:18.930Z,18.64
2018-09-12T20:08:30.726Z,18.64
2018-09-12T20:08:42.500Z,18.64
2018-09-12T20:08:54.302Z,18.64
2018-09-12T20:09:06.064Z,18.64
2018-09-12T20:09:17.851Z,18.63
2018-09-12T20:09:29.623Z,18.64
2018-09-12T20:09:41.391Z,18.64
2018-09-12T20:09:53.183Z,18.65
2018-09-12T20:10:04.982Z,18.64
2018-09-12T20:10:17.024Z,18.64
2018-09-12T20:10:28.796Z,18.64
2018-09-12T20:10:40.576Z,18.65
2018-09-12T20:10:52.364Z,18.65
2018-09-12T20:11:04.379Z,18.63
2018-09-12T20:11:16.305Z,18.64
2018-09-12T20:11:28.108Z,18.64
2018-09-12T20:11:40.228Z,18.64
2018-09-12T20:11:51.983Z,18.64
2018-09-12T20:12:03.791Z,18.63
2018-09-12T20:12:15.573Z,18.64
2018-09-12T20:12:27.397Z,18.63
2018-09-12T20:12:39.190Z,18.63
2018-09-12T20:12:50.998Z,18.64
2018-09-12T20:13:02.777Z,18.64
2018-09-12T20:13:14.556Z,18.64
2018-09-12T20:13:26.377Z,18.64
2018-09-12T20:13:38.185Z,18.64
2018-09-12T20:13:49.985Z,18.64
2018-09-12T20:14:01.792Z,18.64
2018-09-12T20:14:13.677Z,18.64
2018-09-12T20:14:25.587Z,18.64
2018-09-12T20:14:37.283Z,18.64
2018-09-12T20:14:49.063Z,18.63
2018-09-12T20:15:00.829Z,18.64
2018-09-12T20:15:12.595Z,18.64
2018-09-12T20:15:24.467Z,18.63
2018-09-12T20:15:36.264Z,18.63
2018-09-12T20:15:48.234Z,18.63
2018-09-12T20:16:00.077Z,18.63
2018-09-12T20:16:11.913Z,18.64
2018-09-12T20:16:23.654Z,18.64
2018-09-12T20:16:35.518Z,18.62
2018-09-12T20:16:47.409Z,18.63
2018-09-12T20:16:59.233Z,18.63
2018-09-12T20:17:11.024Z,18.64
2018-09-12T20:17:22.796Z,18.63
2018-09-12T20:17:35.264Z,18.63
2018-09-12T20:17:47.053Z,18.64