createdAt,value
2022-07-25T00:00:14.258Z,100682.20
2022-07-25T00:03:08.256Z,100676.90
2022-07-25T00:05:43.680Z,100674.73
2022-07-25T00:08:15.826Z,100673.11
2022-07-25T00:10:48.101Z,100672.65
2022-07-25T00:13:20.365Z,100673.53
2022-07-25T00:15:52.670Z,100668.79
2022-07-25T00:18:23.186Z,100665.96
2022-07-25T00:20:55.403Z,100662.98
2022-07-25T00:23:26.006Z,100662.11
2022-07-25T00:25:58.285Z,100659.39
2022-07-25T00:28:28.786Z,100661.96
2022-07-25T00:31:01.163Z,100664.63
2022-07-25T00:33:33.614Z,100663.54
2022-07-25T00:36:04.140Z,100663.52
2022-07-25T00:38:36.821Z,100664.00
2022-07-25T00:41:09.252Z,100660.91
2022-07-25T00:43:45.661Z,100661.20
2022-07-25T00:46:19.274Z,100664.51
2022-07-25T00:48:52.993Z,100666.21
2022-07-25T00:51:25.905Z,100664.52
2022-07-25T00:53:59.067Z,100660.42
2022-07-25T00:56:31.397Z,100656.21
2022-07-25T00:59:03.631Z,100653.58
2022-07-25T01:01:34.193Z,100651.44
2022-07-25T01:04:08.094Z,100654.98
2022-07-25T01:06:40.764Z,100652.88
2022-07-25T01:09:11.265Z,100656.52
2022-07-25T01:11:43.707Z,100657.90
2022-07-25T01:14:15.899Z,100654.02
2022-07-25T01:16:46.444Z,100655.02
2022-07-25T01:19:18.719Z,100654.40
2022-07-25T01:21:49.348Z,100652.83
2022-07-25T01:24:21.631Z,100658.64
2022-07-25T01:26:52.192Z,100653.55
2022-07-25T01:29:24.457Z,100650.95
2022-07-25T01:31:56.756Z,100647.16
2022-07-25T01:34:27.317Z,100650.19
2022-07-25T01:36:59.553Z,100650.82
2022-07-25T01:39:30.205Z,100650.88
2022-07-25T01:42:02.483Z,100654.56
2022-07-25T01:44:32.998Z,100662.52
2022-07-25T01:47:05.288Z,100664.58
2022-07-25T01:49:38.647Z,100665.74
2022-07-25T01:52:11.050Z,100665.64
2022-07-25T01:54:41.613Z,100666.00
2022-07-25T01:57:15.686Z,100661.58
2022-07-25T01:59:48.979Z,100658.05
2022-07-25T02:02:21.213Z,100657.64
2022-07-25T02:04:51.760Z,100652.98
2022-07-25T02:07:24.068Z,100646.41
2022-07-25T02:09:56.869Z,100643.99
2022-07-25T02:12:29.529Z,100642.46
2022-07-25T02:15:00.174Z,100644.08
2022-07-25T02:17:32.425Z,100644.30
2022-07-25T02:20:02.976Z,100646.13
2022-07-25T02:22:35.230Z,100650.69
2022-07-25T02:25:06.049Z,100649.64
2022-07-25T02:27:38.268Z,100646.06
2022-07-25T02:30:10.114Z,100636.92
2022-07-25T02:32:42.443Z,100634.99
2022-07-25T02:35:14.763Z,100636.26
2022-07-25T02:37:45.295Z,100640.04
2022-07-25T02:40:17.689Z,100635.52
2022-07-25T02:42:48.170Z,100635.36
2022-07-25T02:45:20.544Z,100632.30
2022-07-25T02:47:51.045Z,100630.05
2022-07-25T02:50:23.281Z,100636.14
2022-07-25T02:52:55.523Z,100639.05
2022-07-25T02:55:26.050Z,100641.27
2022-07-25T02:57:58.190Z,100641.38
2022-07-25T03:00:30.518Z,100638.58
2022-07-25T03:03:02.913Z,100644.65
2022-07-25T03:05:36.906Z,100648.46
2022-07-25T03:08:09.394Z,100649.73
2022-07-25T03:10:41.569Z,100648.23
2022-07-25T03:13:13.855Z,100648.17
2022-07-25T03:15:46.128Z,100650.09
2022-07-25T03:18:18.360Z,100651.80
2022-07-25T03:20:48.889Z,100651.04
2022-07-25T03:23:21.164Z,100649.16
2022-07-25T03:25:51.729Z,100650.44
2022-07-25T03:28:24.900Z,100650.60
2022-07-25T03:30:57.121Z,100650.90
2022-07-25T03:33:29.397Z,100652.75
2022-07-25T03:35:59.841Z,100652.48
2022-07-25T03:38:32.029Z,100655.70
2022-07-25T03:41:04.305Z,100658.44
2022-07-25T03:43:34.832Z,100656.41
2022-07-25T03:46:07.322Z,100657.77
2022-07-25T03:48:39.669Z,100658.23
2022-07-25T03:51:10.163Z,100660.86
2022-07-25T03:53:59.819Z,100665.90
2022-07-25T03:56:32.105Z,100662.33
2022-07-25T03:59:02.558Z,100664.48
2022-07-25T04:01:35.164Z,100663.95
2022-07-25T04:04:08.363Z,100661.68
2022-07-25T04:06:41.327Z,100661.58
2022-07-25T04:09:13.775Z,100660.23
2022-07-25T04:11:45.974Z,100658.84
2022-07-25T04:14:18.205Z,100662.78
2022-07-25T04:16:50.464Z,100662.89
2022-07-25T04:19:22.849Z,100661.71
2022-07-25T04:21:57.702Z,100658.23
2022-07-25T04:24:29.914Z,100666.04
2022-07-25T04:27:02.098Z,100667.86
2022-07-25T04:29:32.693Z,100673.31
2022-07-25T04:32:05.323Z,100673.84
2022-07-25T04:34:37.686Z,100677.34
2022-07-25T04:37:08.252Z,100682.50
2022-07-25T04:39:40.452Z,100687.05
2022-07-25T04:42:10.973Z,100684.56
2022-07-25T04:44:43.284Z,100686.58
2022-07-25T04:47:13.776Z,100686.03
2022-07-25T04:49:46.153Z,100687.43
2022-07-25T04:52:18.448Z,100686.05
2022-07-25T04:54:50.649Z,100686.55
2022-07-25T04:57:21.196Z,100686.19
2022-07-25T04:59:53.432Z,100688.45
2022-07-25T05:02:24.141Z,100687.67
2022-07-25T05:04:56.664Z,100687.71
2022-07-25T05:07:29.729Z,100687.64
2022-07-25T05:10:02.069Z,100685.92
2022-07-25T05:12:34.439Z,100685.50
2022-07-25T05:15:05.062Z,100690.17
2022-07-25T05:17:37.481Z,100692.68
2022-07-25T05:20:12.281Z,100692.39
2022-07-25T05:22:45.384Z,100698.09
2022-07-25T05:25:18.577Z,100698.79
2022-07-25T05:27:50.911Z,100700.52
2022-07-25T05:30:21.633Z,100700.80
2022-07-25T05:32:54.104Z,100697.59
2022-07-25T05:35:24.775Z,100698.27
2022-07-25T05:37:57.188Z,100699.41
2022-07-25T05:40:32.141Z,100702.52
2022-07-25T05:43:04.489Z,100705.05
2022-07-25T05:45:35.121Z,100709.67
2022-07-25T05:48:07.990Z,100714.81
2022-07-25T05:50:41.409Z,100714.84
2022-07-25T05:53:13.906Z,100712.39
2022-07-25T05:55:49.821Z,100711.80
2022-07-25T05:58:26.145Z,100710.02
2022-07-25T06:01:02.154Z,100706.23
2022-07-25T06:03:35.548Z,100704.56
2022-07-25T06:06:09.523Z,100706.91
2022-07-25T06:08:42.225Z,100700.54
2022-07-25T06:11:14.804Z,100698.76
2022-07-25T06:13:47.314Z,100701.50
2022-07-25T06:16:19.790Z,100699.34
2022-07-25T06:18:52.161Z,100703.82
2022-07-25T06:21:24.537Z,100701.36
2022-07-25T06:23:58.165Z,100704.67
2022-07-25T06:26:30.616Z,100703.41
2022-07-25T06:29:03.139Z,100708.80
2022-07-25T06:31:35.555Z,100714.50
2022-07-25T06:34:08.222Z,100717.09
2022-07-25T06:36:40.926Z,100714.09
2022-07-25T06:39:13.314Z,100718.23
2022-07-25T06:41:43.918Z,100711.77
2022-07-25T06:44:16.281Z,100712.75
2022-07-25T06:46:50.186Z,100707.48
2022-07-25T06:49:23.177Z,100706.55
2022-07-25T06:51:55.617Z,100708.75
2022-07-25T06:54:27.982Z,100706.81
2022-07-25T06:57:00.322Z,100707.63
2022-07-25T06:59:33.490Z,100708.23
2022-07-25T07:02:06.038Z,100708.31
2022-07-25T07:04:38.713Z,100708.30
2022-07-25T07:07:11.067Z,100711.19
2022-07-25T07:09:43.542Z,100714.80
2022-07-25T07:12:15.859Z,100708.76
2022-07-25T07:14:48.154Z,100711.19
2022-07-25T07:17:20.651Z,100709.23
2022-07-25T07:19:53.164Z,100710.98
2022-07-25T07:22:26.038Z,100707.48
2022-07-25T07:24:59.007Z,100708.73
2022-07-25T07:27:31.351Z,100707.52
2022-07-25T07:30:03.602Z,100705.55
2022-07-25T07:32:38.147Z,100705.68
2022-07-25T07:35:12.407Z,100706.15
2022-07-25T07:37:45.365Z,100705.23
2022-07-25T07:40:18.330Z,100707.58
2022-07-25T07:42:51.758Z,100713.21
2022-07-25T07:45:25.720Z,100711.45
2022-07-25T07:47:58.436Z,100713.88
2022-07-25T07:50:31.271Z,100714.29
2022-07-25T07:53:03.974Z,100714.46
2022-07-25T07:55:55.440Z,100710.95
2022-07-25T07:58:27.852Z,100705.38
2022-07-25T08:01:00.187Z,100704.86
2022-07-25T08:03:32.687Z,100702.45
2022-07-25T08:06:05.688Z,100701.90
2022-07-25T08:08:38.401Z,100699.89
2022-07-25T08:11:11.078Z,100700.36
2022-07-25T08:13:43.661Z,100702.32
2022-07-25T08:16:16.266Z,100700.20
2022-07-25T08:18:48.675Z,100698.11
2022-07-25T08:21:20.937Z,100703.54
2022-07-25T08:23:53.445Z,100702.48
2022-07-25T08:26:28.018Z,100701.46
2022-07-25T08:29:18.062Z,100705.40
2022-07-25T08:31:51.804Z,100694.96
2022-07-25T08:34:24.111Z,100692.38
2022-07-25T08:36:56.403Z,100684.93
2022-07-25T08:39:28.649Z,100689.20
2022-07-25T08:42:01.028Z,100694.20
2022-07-25T08:44:34.933Z,100692.48
2022-07-25T08:47:07.442Z,100692.94
2022-07-25T08:49:42.215Z,100689.38
2022-07-25T08:52:14.475Z,100692.20
2022-07-25T08:54:48.897Z,100696.02
2022-07-25T08:57:21.599Z,100691.92
2022-07-25T08:59:53.896Z,100685.48
2022-07-25T09:02:26.309Z,100687.03
2022-07-25T09:05:00.048Z,100683.70
2022-07-25T09:07:37.304Z,100690.61
2022-07-25T09:10:18.259Z,100683.11
2022-07-25T09:12:58.920Z,100684.86
2022-07-25T09:15:34.479Z,100690.16
2022-07-25T09:18:19.795Z,100689.91
2022-07-25T09:20:57.090Z,100687.53
2022-07-25T09:24:04.908Z,100685.66
2022-07-25T09:26:52.015Z,100688.36
2022-07-25T09:29:27.892Z,100693.05
2022-07-25T09:32:02.732Z,100698.42
2022-07-25T09:34:38.022Z,100698.04
2022-07-25T09:37:13.922Z,100696.27
2022-07-25T09:39:52.806Z,100696.80
2022-07-25T09:42:36.836Z,100694.14
2022-07-25T09:45:12.921Z,100689.52
2022-07-25T09:48:12.223Z,100690.34
2022-07-25T09:51:04.094Z,100683.89
2022-07-25T09:53:52.324Z,100681.61
2022-07-25T09:56:27.311Z,100679.26
2022-07-25T09:59:45.656Z,100668.77
2022-07-25T10:02:31.885Z,100678.04
2022-07-25T10:05:15.518Z,100672.70
2022-07-25T10:07:53.126Z,100671.59
2022-07-25T10:10:30.773Z,100665.01
2022-07-25T10:13:11.709Z,100666.30
2022-07-25T10:15:47.856Z,100661.57
2022-07-25T10:18:22.006Z,100656.66
2022-07-25T10:20:57.165Z,100653.30
2022-07-25T10:23:31.809Z,100647.00
2022-07-25T10:26:06.555Z,100640.89
2022-07-25T10:28:46.883Z,100639.73
2022-07-25T10:31:25.261Z,100637.75
2022-07-25T10:34:03.489Z,100639.02
2022-07-25T10:36:47.383Z,100639.51
2022-07-25T10:39:21.484Z,100637.15
2022-07-25T10:41:56.022Z,100633.25
2022-07-25T10:44:41.589Z,100627.23
2022-07-25T10:47:16.921Z,100627.47
2022-07-25T10:50:22.098Z,100621.30
2022-07-25T10:52:46.286Z,100619.37
2022-07-25T10:55:29.256Z,100618.96
2022-07-25T10:58:22.227Z,100618.95
2022-07-25T11:00:55.016Z,100616.41
2022-07-25T11:03:27.468Z,100614.55
2022-07-25T11:05:59.772Z,100615.13
2022-07-25T11:08:36.345Z,100609.17
2022-07-25T11:11:09.170Z,100607.20
2022-07-25T11:13:42.623Z,100601.58
2022-07-25T11:16:15.029Z,100595.73
2022-07-25T11:18:47.324Z,100588.98
2022-07-25T11:21:19.534Z,100591.89
2022-07-25T11:23:54.843Z,100589.14
2022-07-25T11:26:27.114Z,100585.34
2022-07-25T11:28:59.364Z,100581.94
2022-07-25T11:31:32.700Z,100578.27
2022-07-25T11:34:05.042Z,100575.29
2022-07-25T11:36:37.325Z,100570.86
2022-07-25T11:39:11.423Z,100568.48
2022-07-25T11:41:45.737Z,100566.66
2022-07-25T11:44:19.506Z,100569.63
2022-07-25T11:46:51.865Z,100571.49
2022-07-25T11:56:39.711Z,100558.17
2022-07-25T11:59:12.934Z,100552.25
2022-07-25T12:01:47.924Z,100550.86
2022-07-25T12:04:28.823Z,100558.23
2022-07-25T12:07:07.353Z,100554.77
2022-07-25T12:09:40.081Z,100552.96
2022-07-25T12:12:13.540Z,100549.05
2022-07-25T12:14:48.967Z,100540.63
2022-07-25T12:17:37.530Z,100535.91
2022-07-25T12:20:17.609Z,100533.34
2022-07-25T12:23:18.320Z,100530.52
2022-07-25T12:25:57.626Z,100529.33
2022-07-25T12:28:40.994Z,100526.14
2022-07-25T12:31:35.150Z,100522.17
2022-07-25T12:35:20.194Z,100519.88
2022-07-25T12:37:40.083Z,100513.58
2022-07-25T12:44:12.213Z,100505.34
2022-07-25T12:46:49.618Z,100508.66
2022-07-25T12:49:23.115Z,100502.92
2022-07-25T12:51:58.172Z,100505.07
2022-07-25T12:54:31.125Z,100496.58
2022-07-25T12:57:03.589Z,100491.48
2022-07-25T12:59:36.115Z,100490.10
2022-07-25T13:02:12.516Z,100485.09
2022-07-25T13:05:02.977Z,100484.66
2022-07-25T13:08:06.554Z,100479.77
2022-07-25T13:11:27.127Z,100474.27
2022-07-25T13:14:10.055Z,100472.31
2022-07-25T13:16:49.228Z,100469.15
2022-07-25T13:19:26.239Z,100467.73
2022-07-25T13:21:58.998Z,100461.12
2022-07-25T13:24:40.069Z,100458.11
2022-07-25T13:29:45.027Z,100454.04
2022-07-25T13:31:08.344Z,100452.09
2022-07-25T13:33:45.763Z,100448.07
2022-07-25T13:36:21.977Z,100444.70
2022-07-25T13:39:24.665Z,100442.92
2022-07-25T13:42:32.933Z,100444.30
2022-07-25T13:45:12.583Z,100440.70
2022-07-25T13:48:29.083Z,100437.12
2022-07-25T13:51:08.483Z,100434.41
2022-07-25T13:53:45.294Z,100433.36
2022-07-25T13:56:24.590Z,100428.39
2022-07-25T13:59:13.303Z,100434.96
2022-07-25T14:02:12.449Z,100431.09
2022-07-25T14:05:07.040Z,100431.02
2022-07-25T14:07:46.432Z,100427.19
2022-07-25T14:10:53.214Z,100424.27
2022-07-25T14:14:08.145Z,100419.60
2022-07-25T14:16:47.824Z,100421.73
2022-07-25T14:25:08.365Z,100412.61
2022-07-25T14:27:49.923Z,100407.98
2022-07-25T14:30:36.577Z,100403.70
2022-07-25T14:33:39.674Z,100400.01
2022-07-25T14:39:32.791Z,100390.05
2022-07-25T14:42:11.603Z,100384.88
2022-07-25T14:44:46.186Z,100383.75
2022-07-25T14:47:22.358Z,100385.90
2022-07-25T14:50:05.489Z,100384.59
2022-07-25T14:52:51.768Z,100377.85
2022-07-25T14:55:29.035Z,100378.64
2022-07-25T14:58:05.881Z,100378.86
2022-07-25T15:00:43.097Z,100374.27
2022-07-25T15:03:16.850Z,100369.79
2022-07-25T15:05:49.588Z,100362.29
2022-07-25T15:08:24.790Z,100360.52
2022-07-25T15:10:57.891Z,100359.49
2022-07-25T15:13:36.727Z,100359.63
2022-07-25T15:16:11.713Z,100355.79
2022-07-25T15:19:13.469Z,100349.83
2022-07-25T15:21:38.539Z,100349.83
2022-07-25T15:24:15.737Z,100347.52
2022-07-25T15:26:48.456Z,100344.52
2022-07-25T15:29:21.915Z,100344.67
2022-07-25T15:31:57.892Z,100344.77
2022-07-25T15:34:36.221Z,100349.42
2022-07-25T15:37:14.833Z,100347.77
2022-07-25T15:39:51.392Z,100345.39
2022-07-25T15:42:28.887Z,100347.46
2022-07-25T15:45:31.260Z,100347.44
2022-07-25T15:47:54.626Z,100344.98
2022-07-25T15:50:27.373Z,100348.42
2022-07-25T15:52:59.763Z,100345.71
2022-07-25T15:55:32.146Z,100344.66
2022-07-25T15:58:04.914Z,100345.58
2022-07-25T16:00:37.723Z,100343.90
2022-07-25T16:03:10.573Z,100343.24
2022-07-25T16:05:46.380Z,100347.19
2022-07-25T16:08:19.264Z,100345.91
2022-07-25T16:10:52.070Z,100344.59
2022-07-25T16:13:28.459Z,100341.44
2022-07-25T16:16:01.611Z,100340.31
2022-07-25T16:18:44.037Z,100339.16
2022-07-25T16:21:16.551Z,100337.20
2022-07-25T16:23:49.014Z,100339.42
2022-07-25T16:26:24.911Z,100335.22
2022-07-25T16:28:59.586Z,100337.80
2022-07-25T16:31:34.665Z,100340.07
2022-07-25T16:34:07.462Z,100339.81
2022-07-25T16:36:39.799Z,100340.39
2022-07-25T16:39:12.236Z,100341.89
2022-07-25T16:41:45.465Z,100340.60
2022-07-25T16:44:18.703Z,100340.51
2022-07-25T16:46:52.774Z,100337.39
2022-07-25T16:49:25.758Z,100340.52
2022-07-25T16:51:58.153Z,100337.03
2022-07-25T16:54:31.245Z,100340.88
2022-07-25T16:57:03.766Z,100344.38
2022-07-25T16:59:36.391Z,100341.37
2022-07-25T17:02:08.825Z,100340.27
2022-07-25T17:04:41.242Z,100342.77
2022-07-25T17:07:13.511Z,100347.72
2022-07-25T17:09:46.520Z,100351.12
2022-07-25T17:12:18.845Z,100348.18
2022-07-25T17:14:51.175Z,100352.74
2022-07-25T17:17:23.463Z,100350.34
2022-07-25T17:19:59.865Z,100354.05
2022-07-25T17:22:32.612Z,100350.98
2022-07-25T17:25:05.403Z,100350.45
2022-07-25T17:27:38.094Z,100344.17
2022-07-25T17:30:12.048Z,100350.98
2022-07-25T17:32:45.190Z,100350.86
2022-07-25T17:35:17.650Z,100349.65
2022-07-25T17:37:50.117Z,100351.17
2022-07-25T17:40:22.973Z,100349.11
2022-07-25T17:42:55.332Z,100349.73
2022-07-25T17:45:27.860Z,100346.65
2022-07-25T17:48:00.229Z,100347.45
2022-07-25T17:50:32.663Z,100348.74
2022-07-25T17:53:05.093Z,100349.88
2022-07-25T17:55:39.112Z,100350.36
2022-07-25T17:58:13.590Z,100351.90
2022-07-25T18:00:45.901Z,100353.10
2022-07-25T18:03:19.232Z,100356.42
2022-07-25T18:05:51.747Z,100358.27
2022-07-25T18:08:24.293Z,100358.33
2022-07-25T18:10:56.600Z,100360.58
2022-07-25T18:13:28.866Z,100362.08
2022-07-25T18:16:01.287Z,100371.45
2022-07-25T18:18:33.830Z,100368.89
2022-07-25T18:21:06.504Z,100373.45
2022-07-25T18:23:38.891Z,100373.86
2022-07-25T18:26:11.659Z,100379.06
2022-07-25T18:28:44.153Z,100378.80
2022-07-25T18:31:16.639Z,100376.06
2022-07-25T18:33:49.816Z,100377.38
2022-07-25T18:36:22.191Z,100375.48
2022-07-25T18:38:54.713Z,100376.27
2022-07-25T18:41:29.698Z,100376.48
2022-07-25T18:44:02.367Z,100380.04
2022-07-25T18:46:34.745Z,100382.67
2022-07-25T18:49:08.004Z,100381.80
2022-07-25T18:51:40.808Z,100382.69
2022-07-25T18:54:13.153Z,100383.46
2022-07-25T18:56:46.228Z,100383.83
2022-07-25T18:59:18.748Z,100383.87
2022-07-25T19:01:54.959Z,100385.59
2022-07-25T19:04:27.625Z,100383.51
2022-07-25T19:07:00.106Z,100384.42
2022-07-25T19:09:32.340Z,100386.73
2022-07-25T19:12:04.863Z,100385.47
2022-07-25T19:14:37.164Z,100385.89
2022-07-25T19:17:09.590Z,100388.41
2022-07-25T19:19:42.110Z,100391.00
2022-07-25T19:22:14.428Z,100387.00
2022-07-25T19:24:46.724Z,100387.48
2022-07-25T19:27:19.074Z,100389.20
2022-07-25T19:29:51.339Z,100389.39
2022-07-25T19:32:23.817Z,100394.46
2022-07-25T19:34:58.553Z,100394.33
2022-07-25T19:37:30.957Z,100390.53
2022-07-25T19:40:03.471Z,100390.60
2022-07-25T19:42:35.870Z,100389.60
2022-07-25T19:45:09.571Z,100389.48
2022-07-25T19:47:41.941Z,100388.66
2022-07-25T19:50:14.393Z,100389.38
2022-07-25T19:52:46.693Z,100389.31
2022-07-25T19:55:19.011Z,100390.44
2022-07-25T19:57:52.594Z,100389.36
2022-07-25T20:00:25.075Z,100394.48
2022-07-25T20:02:57.509Z,100392.50
2022-07-25T20:05:30.025Z,100393.92
2022-07-25T20:08:02.375Z,100387.16
2022-07-25T20:10:35.863Z,100388.73
2022-07-25T20:13:09.390Z,100391.33
2022-07-25T20:15:41.689Z,100391.27
2022-07-25T20:18:20.720Z,100393.58
2022-07-25T20:20:53.782Z,100398.02
2022-07-25T20:23:26.933Z,100396.95
2022-07-25T20:26:00.819Z,100399.89
2022-07-25T20:28:35.693Z,100403.66
2022-07-25T20:31:08.383Z,100402.53
2022-07-25T20:33:41.507Z,100400.21
2022-07-25T20:36:16.007Z,100400.06
2022-07-25T20:38:48.677Z,100400.48
2022-07-25T20:41:22.368Z,100402.69
2022-07-25T20:43:54.622Z,100399.42
2022-07-25T20:46:28.317Z,100402.90
2022-07-25T20:49:00.773Z,100403.93
2022-07-25T20:51:33.375Z,100405.35
2022-07-25T20:54:06.773Z,100404.84
2022-07-25T20:56:42.647Z,100405.03
2022-07-25T20:59:15.114Z,100404.23
2022-07-25T21:01:49.786Z,100403.75
2022-07-25T21:04:22.600Z,100409.51
2022-07-25T21:07:03.006Z,100411.42
2022-07-25T21:09:39.573Z,100413.34
2022-07-25T21:12:12.576Z,100414.05
2022-07-25T21:14:52.723Z,100414.98
2022-07-25T21:17:25.193Z,100416.07
2022-07-25T21:19:57.841Z,100418.52
2022-07-25T21:22:30.423Z,100416.86
2022-07-25T21:25:02.812Z,100415.64
2022-07-25T21:27:35.278Z,100418.75
2022-07-25T21:30:10.318Z,100418.08
2022-07-25T21:32:42.941Z,100419.19
2022-07-25T21:35:18.354Z,100417.45
2022-07-25T21:37:55.533Z,100416.15
2022-07-25T21:40:29.758Z,100413.19
2022-07-25T21:43:02.124Z,100414.59
2022-07-25T21:45:34.529Z,100414.75
2022-07-25T21:48:08.890Z,100415.39
2022-07-25T21:50:44.018Z,100413.41
2022-07-25T21:53:17.279Z,100414.38
2022-07-25T21:55:50.981Z,100413.66
2022-07-25T21:58:23.436Z,100414.27
2022-07-25T22:00:55.746Z,100412.18
2022-07-25T22:03:28.422Z,100411.33
2022-07-25T22:06:00.825Z,100413.41
2022-07-25T22:08:36.015Z,100411.61
2022-07-25T22:11:34.692Z,100411.74
2022-07-25T22:14:00.961Z,100409.13
2022-07-25T22:16:33.423Z,100412.71
2022-07-25T22:19:06.133Z,100408.30
2022-07-25T22:21:38.949Z,100409.05
2022-07-25T22:24:12.005Z,100411.80
2022-07-25T22:26:44.820Z,100406.73
2022-07-25T22:29:17.294Z,100408.35
2022-07-25T22:31:50.555Z,100405.90
2022-07-25T22:34:22.864Z,100405.27
2022-07-25T22:36:55.274Z,100406.73
2022-07-25T22:39:27.713Z,100410.33
2022-07-25T22:42:00.217Z,100409.73
2022-07-25T22:44:32.821Z,100413.06
2022-07-25T22:47:05.340Z,100414.30
2022-07-25T22:49:37.885Z,100413.45
2022-07-25T22:52:13.839Z,100413.50
2022-07-25T22:54:46.209Z,100411.89
2022-07-25T22:57:18.703Z,100411.55
2022-07-25T22:59:50.978Z,100413.02
2022-07-25T23:02:23.279Z,100412.57
2022-07-25T23:04:55.508Z,100412.51
2022-07-25T23:07:27.856Z,100412.70
2022-07-25T23:10:00.236Z,100406.02
2022-07-25T23:12:32.755Z,100405.42
2022-07-25T23:15:05.235Z,100404.73
2022-07-25T23:17:38.172Z,100403.99
2022-07-25T23:20:12.766Z,100404.02
2022-07-25T23:22:45.118Z,100406.19
2022-07-25T23:25:18.058Z,100403.05
2022-07-25T23:27:50.299Z,100407.56
2022-07-25T23:30:22.724Z,100401.33
2022-07-25T23:32:54.942Z,100399.27
2022-07-25T23:35:27.387Z,100400.26
2022-07-25T23:37:59.853Z,100399.88
2022-07-25T23:40:32.559Z,100394.77
2022-07-25T23:43:07.423Z,100395.23
2022-07-25T23:45:39.647Z,100391.48
2022-07-25T23:48:12.548Z,100388.54
2022-07-25T23:50:44.798Z,100389.80
2022-07-25T23:53:19.903Z,100387.73
2022-07-25T23:55:52.315Z,100384.45
2022-07-25T23:58:34.066Z,100388.58
