createdAt,value
2023-01-01T00:03:18.942Z,13.00
2023-01-01T00:08:21.503Z,13.00
2023-01-01T00:13:24.046Z,13.10
2023-01-01T00:18:26.547Z,13.20
2023-01-01T00:23:30.396Z,13.30
2023-01-01T00:28:33.006Z,13.30
2023-01-01T00:33:35.652Z,13.40
2023-01-01T00:38:38.804Z,13.60
2023-01-01T00:43:41.599Z,13.70
2023-01-01T00:48:44.126Z,13.60
2023-01-01T00:53:46.836Z,13.60
2023-01-01T00:59:00.589Z,13.60
2023-01-01T01:04:05.100Z,13.60
2023-01-01T01:09:07.701Z,13.50
2023-01-01T01:14:10.404Z,13.60
2023-01-01T01:19:18.859Z,13.70
2023-01-01T01:24:22.847Z,13.80
2023-01-01T01:29:25.483Z,14.10
2023-01-01T01:34:30.413Z,14.00
2023-01-01T01:39:33.282Z,14.00
2023-01-01T01:44:50.762Z,13.90
2023-01-01T01:50:08.537Z,13.90
2023-01-01T01:55:11.667Z,13.80
2023-01-01T02:00:15.224Z,13.70
2023-01-01T02:05:19.384Z,13.50
2023-01-01T02:10:22.323Z,13.40
2023-01-01T02:15:30.875Z,13.50
2023-01-01T02:21:09.213Z,13.40
2023-01-01T02:26:20.629Z,13.60
2023-01-01T02:31:30.087Z,14.00
2023-01-01T02:36:36.483Z,13.50
2023-01-01T02:41:45.410Z,13.60
2023-01-01T02:46:50.184Z,13.60
2023-01-01T02:51:55.414Z,13.70
2023-01-01T02:57:07.165Z,13.60
2023-01-01T03:02:18.954Z,13.60
2023-01-01T03:07:31.184Z,13.50
2023-01-01T03:12:43.914Z,13.50
2023-01-01T03:18:05.556Z,13.50
2023-01-01T03:23:14.013Z,13.50
2023-01-01T03:28:56.473Z,13.50
2023-01-01T03:34:06.245Z,13.60
2023-01-01T03:39:14.682Z,13.70
2023-01-01T03:44:23.333Z,13.70
2023-01-01T03:49:26.317Z,13.80
2023-01-01T03:54:59.263Z,13.80
2023-01-01T04:00:08.155Z,13.70
2023-01-01T04:05:19.372Z,13.70
2023-01-01T04:10:23.445Z,13.70
2023-01-01T04:15:27.862Z,13.80
2023-01-01T04:20:30.643Z,13.70
2023-01-01T04:25:33.889Z,13.60
2023-01-01T04:35:38.588Z,13.50
2023-01-01T04:40:41.300Z,13.50
2023-01-01T04:45:43.837Z,13.70
2023-01-01T04:50:57.696Z,13.80
2023-01-01T04:56:20.918Z,13.70
2023-01-01T05:01:25.976Z,13.80
2023-01-01T05:06:29.736Z,13.80
2023-01-01T05:11:33.293Z,13.70
2023-01-01T05:16:38.321Z,13.60
2023-01-01T05:21:41.555Z,13.40
2023-01-01T05:26:45.315Z,13.30
2023-01-01T05:31:48.213Z,13.10
2023-01-01T05:36:50.765Z,13.10
2023-01-01T05:41:53.198Z,13.10
2023-01-01T05:46:55.650Z,12.90
2023-01-01T05:51:58.247Z,12.80
2023-01-01T05:57:00.803Z,12.80
2023-01-01T06:02:03.492Z,12.70
2023-01-01T06:07:06.147Z,12.60
2023-01-01T06:12:08.741Z,12.50
2023-01-01T06:17:11.897Z,12.60
2023-01-01T06:22:14.715Z,12.60
2023-01-01T06:27:17.315Z,12.50
2023-01-01T06:32:20.094Z,12.40
2023-01-01T06:37:22.706Z,12.50
2023-01-01T06:42:30.417Z,12.40
2023-01-01T06:47:36.676Z,12.40
2023-01-01T06:52:42.181Z,12.60
2023-01-01T06:57:44.738Z,12.70
2023-01-01T07:02:48.745Z,12.80
2023-01-01T07:07:51.464Z,13.00
2023-01-01T07:12:54.069Z,13.20
2023-01-01T07:17:56.677Z,13.30
2023-01-01T07:23:02.274Z,13.50
2023-01-01T07:28:04.756Z,13.40
2023-01-01T07:33:12.868Z,13.30
2023-01-01T07:38:15.916Z,13.10
2023-01-01T07:43:18.541Z,13.30
2023-01-01T07:48:21.056Z,13.50
2023-01-01T07:53:24.041Z,13.50
2023-01-01T07:58:26.512Z,13.60
2023-01-01T08:03:29.147Z,15.70
2023-01-01T08:08:31.687Z,13.50
2023-01-01T08:13:34.787Z,13.60
2023-01-01T08:18:37.761Z,13.80
2023-01-01T08:23:40.261Z,14.00
2023-01-01T08:28:43.530Z,14.20
2023-01-01T08:33:45.979Z,14.30
2023-01-01T08:38:48.524Z,14.40
2023-01-01T08:43:50.945Z,14.50
2023-01-01T08:48:53.872Z,14.70
2023-01-01T08:53:56.499Z,14.80
2023-01-01T08:59:04.295Z,15.00
2023-01-01T09:04:15.190Z,15.00
2023-01-01T09:09:19.784Z,15.20
2023-01-01T09:14:23.146Z,15.20
2023-01-01T09:19:26.190Z,15.40
2023-01-01T09:24:28.714Z,15.50
2023-01-01T09:29:31.351Z,15.30
2023-01-01T09:34:33.933Z,15.40
2023-01-01T09:39:36.520Z,15.50
2023-01-01T09:45:13.506Z,15.50
2023-01-01T09:50:28.080Z,15.70
2023-01-01T09:55:46.203Z,15.80
2023-01-01T10:00:53.876Z,15.80
2023-01-01T10:06:31.977Z,15.80
2023-01-01T10:11:40.758Z,15.90
2023-01-01T10:16:48.440Z,15.80
2023-01-01T10:21:53.106Z,15.80
2023-01-01T10:26:57.034Z,15.90
2023-01-01T10:32:16.848Z,15.90
2023-01-01T10:37:20.223Z,15.90
2023-01-01T10:42:22.720Z,16.10
2023-01-01T10:47:29.831Z,16.10
2023-01-01T10:52:42.816Z,16.10
2023-01-01T10:57:45.439Z,16.10
2023-01-01T11:02:48.999Z,16.00
2023-01-01T11:07:52.381Z,15.90
2023-01-01T11:13:10.219Z,15.60
2023-01-01T11:18:20.785Z,15.50
2023-01-01T11:23:36.657Z,15.50
2023-01-01T11:28:40.229Z,15.60
2023-01-01T11:33:52.797Z,15.90
2023-01-01T11:39:20.730Z,16.10
2023-01-01T11:44:37.199Z,16.30
2023-01-01T11:49:39.762Z,16.40
2023-01-01T11:54:44.521Z,16.40
2023-01-01T11:59:52.469Z,16.30
2023-01-01T12:05:13.796Z,16.30
2023-01-01T12:10:28.970Z,16.20
2023-01-01T12:15:51.170Z,16.20
2023-01-01T12:21:26.400Z,16.30
2023-01-01T12:26:47.771Z,16.30
2023-01-01T12:32:19.422Z,16.20
2023-01-01T12:38:05.991Z,16.20
2023-01-01T12:43:12.668Z,16.10
2023-01-01T12:48:33.810Z,16.00
2023-01-01T12:54:08.477Z,16.00
2023-01-01T12:59:19.030Z,15.80
2023-01-01T13:04:22.716Z,15.60
2023-01-01T13:09:28.848Z,15.40
2023-01-01T13:14:37.360Z,15.30
2023-01-01T13:19:41.249Z,14.00
2023-01-01T13:25:06.601Z,15.10
2023-01-01T13:30:44.073Z,14.90
2023-01-01T13:35:46.595Z,14.90
2023-01-01T13:40:51.068Z,17.80
2023-01-01T13:46:13.361Z,14.90
2023-01-01T13:52:08.495Z,14.80
2023-01-01T13:57:41.948Z,14.60
2023-01-01T14:02:58.842Z,14.50
2023-01-01T14:08:02.060Z,14.20
2023-01-01T14:13:08.462Z,14.10
2023-01-01T14:18:15.534Z,14.00
2023-01-01T14:23:32.226Z,13.80
2023-01-01T14:28:38.727Z,13.80
2023-01-01T14:33:41.471Z,13.50
2023-01-01T14:38:45.818Z,13.30
2023-01-01T14:43:50.722Z,13.10
2023-01-01T14:49:03.502Z,12.90
2023-01-01T14:54:06.428Z,12.80
2023-01-01T14:59:27.800Z,12.80
2023-01-01T15:04:31.071Z,12.90
2023-01-01T15:09:34.161Z,12.80
2023-01-01T15:14:39.271Z,12.80
2023-01-01T15:19:44.283Z,12.70
2023-01-01T15:24:47.025Z,12.60
2023-01-01T15:29:50.639Z,12.60
2023-01-01T15:34:57.252Z,12.60
2023-01-01T15:40:24.069Z,12.40
2023-01-01T15:45:35.620Z,12.40
2023-01-01T15:50:45.727Z,12.50
2023-01-01T15:56:17.770Z,12.40
2023-01-01T16:01:27.587Z,11.50
2023-01-01T16:06:30.465Z,12.50
2023-01-01T16:11:32.960Z,12.40
2023-01-01T16:16:38.377Z,12.30
2023-01-01T16:21:41.759Z,12.20
2023-01-01T16:26:45.196Z,12.20
2023-01-01T16:31:48.532Z,12.10
2023-01-01T16:36:51.059Z,11.90
2023-01-01T16:41:56.647Z,11.80
2023-01-01T16:46:59.301Z,11.80
2023-01-01T16:52:03.151Z,11.80
2023-01-01T16:57:05.890Z,11.70
2023-01-01T17:02:11.476Z,11.50
2023-01-01T17:07:14.118Z,11.40
2023-01-01T17:12:16.690Z,11.30
2023-01-01T17:17:19.247Z,11.50
2023-01-01T17:22:21.839Z,11.60
2023-01-01T17:27:24.597Z,11.60
2023-01-01T17:32:27.611Z,11.60
2023-01-01T17:37:31.200Z,11.50
2023-01-01T17:42:34.993Z,11.60
2023-01-01T17:47:37.797Z,11.60
2023-01-01T17:52:40.272Z,11.70
2023-01-01T17:57:43.085Z,11.70
2023-01-01T18:02:46.432Z,11.70
2023-01-01T18:07:52.125Z,11.70
2023-01-01T18:12:56.480Z,11.70
2023-01-01T18:17:59.138Z,11.70
2023-01-01T18:23:01.855Z,11.60
2023-01-01T18:28:04.861Z,11.60
2023-01-01T18:33:07.694Z,11.60
2023-01-01T18:38:14.440Z,11.60
2023-01-01T18:43:24.154Z,11.50
2023-01-01T18:48:27.696Z,11.60
2023-01-01T18:53:32.431Z,11.50
2023-01-01T18:58:34.985Z,11.50
2023-01-01T19:03:41.673Z,11.60
2023-01-01T19:08:44.495Z,11.60
2023-01-01T19:13:49.928Z,11.50
2023-01-01T19:18:53.692Z,11.60
2023-01-01T19:23:58.808Z,11.40
2023-01-01T19:29:03.320Z,11.40
2023-01-01T19:34:05.848Z,11.30
2023-01-01T19:39:09.292Z,11.20
2023-01-01T19:44:11.993Z,11.10
2023-01-01T19:49:15.247Z,10.80
2023-01-01T19:54:17.828Z,10.70
2023-01-01T19:59:21.183Z,10.40
2023-01-01T20:04:23.921Z,10.20
2023-01-01T20:09:26.666Z,10.20
2023-01-01T20:14:29.411Z,10.20
2023-01-01T20:19:31.984Z,10.00
2023-01-01T20:24:34.637Z,9.90
2023-01-01T20:29:37.883Z,10.00
2023-01-01T20:34:40.886Z,10.00
2023-01-01T20:39:43.674Z,10.00
2023-01-01T20:44:46.530Z,9.90
2023-01-01T20:49:49.223Z,9.60
2023-01-01T20:54:54.821Z,9.30
2023-01-01T20:59:57.340Z,9.10
2023-01-01T21:05:00.183Z,9.00
2023-01-01T21:10:02.924Z,9.10
2023-01-01T21:15:14.221Z,9.00
2023-01-01T21:20:16.957Z,9.00
2023-01-01T21:25:50.491Z,8.90
2023-01-01T21:30:52.816Z,8.80
2023-01-01T21:35:56.073Z,8.70
2023-01-01T21:41:00.315Z,8.70
2023-01-01T21:46:16.842Z,8.70
2023-01-01T21:51:30.541Z,8.80
2023-01-01T21:56:39.068Z,8.70
2023-01-01T22:01:45.019Z,8.60
2023-01-01T22:06:52.898Z,8.60
2023-01-01T22:12:06.484Z,8.50
2023-01-01T22:17:35.146Z,8.40
2023-01-01T22:22:39.664Z,8.30
2023-01-01T22:27:42.380Z,8.20
2023-01-01T22:33:00.706Z,8.10
2023-01-01T22:38:06.472Z,7.80
2023-01-01T22:43:09.063Z,7.60
2023-01-01T22:48:39.662Z,7.40
2023-01-01T22:53:42.215Z,7.20
2023-01-01T22:58:44.948Z,7.20
2023-01-01T23:03:47.611Z,7.40
2023-01-01T23:08:51.463Z,7.60
2023-01-01T23:14:13.389Z,7.80
2023-01-01T23:19:15.881Z,8.00
2023-01-01T23:24:22.488Z,8.00
2023-01-01T23:29:27.146Z,8.00
2023-01-01T23:34:29.945Z,8.00
2023-01-01T23:39:32.650Z,8.00
2023-01-01T23:44:35.155Z,8.10
2023-01-01T23:49:37.704Z,8.10
2023-01-01T23:54:40.283Z,8.40
2023-01-01T23:59:42.838Z,8.60
