createdAt,value
2022-08-24T00:01:54.158Z,11.1
2022-08-24T00:03:57.347Z,11.5
2022-08-24T00:05:54.853Z,12.2
2022-08-24T00:07:55.303Z,12.3
2022-08-24T00:09:55.804Z,11.9
2022-08-24T00:11:55.767Z,11.6
2022-08-24T00:13:56.067Z,11.8
2022-08-24T00:15:56.869Z,11.6
2022-08-24T00:17:56.973Z,11.4
2022-08-24T00:19:57.154Z,11.6
2022-08-24T00:21:57.619Z,12.4
2022-08-24T00:23:57.813Z,11.5
2022-08-24T00:25:58.203Z,11.6
2022-08-24T00:27:58.934Z,11.9
2022-08-24T00:29:58.922Z,12.2
2022-08-24T00:31:59.747Z,11.7
2022-08-24T00:33:59.584Z,12
2022-08-24T00:36:00.149Z,12.2
2022-08-24T00:38:00.339Z,12.7
2022-08-24T00:40:01.037Z,12.7
2022-08-24T00:42:01.041Z,12
2022-08-24T00:44:03.865Z,12.1
2022-08-24T00:46:12.529Z,12.5
2022-08-24T00:48:05.712Z,12.7
2022-08-24T00:50:09.391Z,12.8
2022-08-24T00:52:08.533Z,12.7
2022-08-24T00:54:06.625Z,13.2
2022-08-24T00:56:10.029Z,13.1
2022-08-24T00:58:11.264Z,13.8
2022-08-24T01:00:14.883Z,12.6
2022-08-24T01:02:15.395Z,12.8
2022-08-24T01:04:08.971Z,13.5
2022-08-24T01:06:06.402Z,13.4
2022-08-24T01:08:07.914Z,13.6
2022-08-24T01:10:09.669Z,14
2022-08-24T01:12:06.662Z,14.3
2022-08-24T01:14:06.658Z,13.5
2022-08-24T01:16:08.428Z,13.8
2022-08-24T01:18:12.196Z,14.2
2022-08-24T01:20:09.482Z,14.3
2022-08-24T01:22:21.243Z,13.6
2022-08-24T01:24:12.091Z,13.5
2022-08-24T01:26:13.362Z,13.5
2022-08-24T01:28:14.035Z,13.7
2022-08-24T01:30:12.912Z,13.5
2022-08-24T01:32:09.709Z,13.3
2022-08-24T01:34:10.034Z,13.4
2022-08-24T01:36:28.278Z,13.9
2022-08-24T01:38:10.738Z,14.1
2022-08-24T01:40:10.999Z,13.8
2022-08-24T01:42:14.836Z,13.5
2022-08-24T01:44:12.523Z,13.9
2022-08-24T01:46:12.294Z,13.9
2022-08-24T01:48:12.247Z,14
2022-08-24T01:50:12.999Z,13.8
2022-08-24T01:52:16.801Z,14.3
2022-08-24T01:54:14.502Z,14
2022-08-24T01:56:13.724Z,14.2
2022-08-24T01:58:15.473Z,18.8
2022-08-24T02:00:15.303Z,17.8
2022-08-24T02:02:16.971Z,18.6
2022-08-24T02:04:17.651Z,19.2
2022-08-24T02:06:15.271Z,17.5
2022-08-24T02:08:15.625Z,17.7
2022-08-24T02:10:17.235Z,17.5
2022-08-24T02:12:17.720Z,17.2
2022-08-24T02:14:16.770Z,16.4
2022-08-24T02:16:16.880Z,16.4
2022-08-24T02:18:17.330Z,17.7
2022-08-24T02:20:17.624Z,16.9
2022-08-24T02:22:17.749Z,16.6
2022-08-24T02:24:18.134Z,16.3
2022-08-24T02:26:18.645Z,15.5
2022-08-24T02:28:18.894Z,15.6
2022-08-24T02:30:19.381Z,17
2022-08-24T02:32:20.059Z,16.6
2022-08-24T02:34:19.895Z,16.8
2022-08-24T02:36:26.035Z,20.5
2022-08-24T02:38:21.107Z,19.5
2022-08-24T02:40:22.455Z,19.7
2022-08-24T02:42:21.180Z,20.8
2022-08-24T02:44:21.789Z,19.7
2022-08-24T02:46:25.020Z,20.5
2022-08-24T02:48:22.247Z,20
2022-08-24T02:50:22.744Z,20.4
2022-08-24T02:52:23.080Z,19.1
2022-08-24T02:54:25.100Z,20.3
2022-08-24T02:56:24.292Z,18.1
2022-08-24T02:58:24.964Z,18.2
2022-08-24T03:00:24.292Z,18.8
2022-08-24T03:02:25.024Z,18.9
2022-08-24T03:04:25.129Z,17
2022-08-24T03:06:25.360Z,17.7
2022-08-24T03:08:25.714Z,17
2022-08-24T03:10:26.446Z,18.4
2022-08-24T03:12:26.311Z,18
2022-08-24T03:14:27.094Z,18.1
2022-08-24T03:16:28.773Z,18.1
2022-08-24T03:18:27.767Z,20.6
2022-08-24T03:20:27.757Z,50.7
2022-08-24T03:22:28.124Z,22.5
2022-08-24T03:24:28.714Z,18.2
2022-08-24T03:26:28.870Z,19.3
2022-08-24T03:28:29.026Z,18.9
2022-08-24T03:30:29.455Z,20.2
2022-08-24T03:32:29.703Z,19.9
2022-08-24T03:34:30.079Z,19.3
2022-08-24T03:36:30.527Z,20.2
2022-08-24T03:38:30.860Z,18.9
2022-08-24T03:40:31.383Z,20
2022-08-24T03:42:33.412Z,18.7
2022-08-24T03:44:32.258Z,19.1
2022-08-24T03:46:36.276Z,17.7
2022-08-24T03:48:32.580Z,18.8
2022-08-24T03:50:32.917Z,19.1
2022-08-24T03:52:34.019Z,19.6
2022-08-24T03:54:33.942Z,18.7
2022-08-24T03:56:34.881Z,18.3
2022-08-24T03:58:35.416Z,18.9
2022-08-24T04:00:34.845Z,20.1
2022-08-24T04:02:35.663Z,19.8
2022-08-24T04:04:35.666Z,21.1
2022-08-24T04:06:36.606Z,19.2
2022-08-24T04:08:36.977Z,18.9
2022-08-24T04:10:37.207Z,19.8
2022-08-24T04:12:37.214Z,18.4
2022-08-24T04:14:43.745Z,18.4
2022-08-24T04:16:44.925Z,18.7
2022-08-24T04:18:39.455Z,17.5
2022-08-24T04:20:41.761Z,17.6
2022-08-24T04:22:39.408Z,18
2022-08-24T04:24:41.837Z,18.6
2022-08-24T04:26:44.528Z,17.9
2022-08-24T04:28:41.553Z,17.1
2022-08-24T04:30:43.798Z,17.1
2022-08-24T04:32:42.176Z,16.7
2022-08-24T04:34:43.166Z,16
2022-08-24T04:36:44.103Z,16.1
2022-08-24T04:38:55.870Z,17.1
2022-08-24T04:40:46.858Z,16.6
2022-08-24T04:42:44.551Z,16.6
2022-08-24T04:44:44.540Z,17.1
2022-08-24T04:46:45.001Z,16.7
2022-08-24T04:48:47.941Z,16.4
2022-08-24T04:50:45.995Z,17.2
2022-08-24T04:52:47.941Z,17.3
2022-08-24T04:54:51.982Z,16.7
2022-08-24T04:56:47.350Z,16.7
2022-08-24T04:58:47.957Z,17.5
2022-08-24T05:00:48.510Z,16.3
2022-08-24T05:02:48.940Z,17.2
2022-08-24T05:04:49.257Z,16.5
2022-08-24T05:06:53.058Z,16.9
2022-08-24T05:08:50.361Z,15.7
2022-08-24T05:10:50.718Z,15.5
2022-08-24T05:12:51.622Z,16.4
2022-08-24T05:14:52.154Z,16.7
2022-08-24T05:16:53.027Z,17.6
2022-08-24T05:18:53.863Z,16.5
2022-08-24T05:20:53.256Z,16.3
2022-08-24T05:22:56.323Z,16.3
2022-08-24T05:24:54.285Z,16.3
2022-08-24T05:26:54.870Z,16.3
2022-08-24T05:28:58.236Z,15.8
2022-08-24T05:30:55.791Z,16.5
2022-08-24T05:32:57.288Z,15.8
2022-08-24T05:34:59.715Z,16.6
2022-08-24T05:37:09.588Z,16.9
2022-08-24T05:38:59.955Z,16.2
2022-08-24T05:40:58.989Z,15.8
2022-08-24T05:42:59.162Z,16.5
2022-08-24T05:44:59.632Z,15.9
2022-08-24T05:47:00.635Z,16
2022-08-24T05:49:04.389Z,16.3
2022-08-24T05:51:04.584Z,15.3
2022-08-24T05:53:01.714Z,16.5
2022-08-24T05:55:03.804Z,15.6
2022-08-24T05:57:04.228Z,15.8
2022-08-24T05:59:03.576Z,16.2
2022-08-24T06:01:07.199Z,16.1
2022-08-24T06:03:05.750Z,16.1
2022-08-24T06:05:05.971Z,16
2022-08-24T06:07:07.560Z,15.2
2022-08-24T06:09:06.445Z,15.3
2022-08-24T06:11:07.210Z,15.7
2022-08-24T06:13:07.378Z,15.5
2022-08-24T06:15:08.486Z,14.4
2022-08-24T06:17:08.973Z,15.2
2022-08-24T06:19:11.612Z,14.7
2022-08-24T06:21:13.393Z,15.2
2022-08-24T06:23:13.185Z,14.9
2022-08-24T06:25:10.781Z,13.5
2022-08-24T06:27:12.501Z,13.5
2022-08-24T06:29:16.904Z,13.1
2022-08-24T06:31:12.648Z,12.7
2022-08-24T06:33:16.297Z,13.3
2022-08-24T06:35:13.682Z,13.6
2022-08-24T06:37:14.537Z,12.6
2022-08-24T06:39:17.414Z,12.8
2022-08-24T06:41:15.540Z,12.3
2022-08-24T06:43:23.430Z,12.5
2022-08-24T06:45:18.301Z,12.1
2022-08-24T06:47:18.007Z,12.2
2022-08-24T06:49:18.204Z,12.5
2022-08-24T06:51:20.126Z,12.3
2022-08-24T06:53:20.836Z,12.1
2022-08-24T06:55:21.096Z,11.3
2022-08-24T06:57:21.113Z,10.8
2022-08-24T06:59:21.800Z,12.9
2022-08-24T07:01:25.226Z,10.6
2022-08-24T07:03:29.076Z,10.5
2022-08-24T07:05:39.723Z,9.8
2022-08-24T07:07:24.555Z,9.8
2022-08-24T07:09:25.093Z,9.6
2022-08-24T07:11:25.769Z,9.6
2022-08-24T07:13:26.390Z,9.3
2022-08-24T07:15:38.730Z,9.8
2022-08-24T07:17:28.248Z,9.3
2022-08-24T07:19:28.562Z,10.4
2022-08-24T07:21:29.544Z,9.7
2022-08-24T07:23:41.003Z,9.5
2022-08-24T07:25:31.731Z,9.8
2022-08-24T07:27:32.313Z,9.5
2022-08-24T07:29:59.979Z,8.6
2022-08-24T07:31:40.711Z,10.5
2022-08-24T07:33:33.220Z,9.4
2022-08-24T07:35:35.764Z,9.6
2022-08-24T07:37:41.460Z,9.4
2022-08-24T07:39:35.418Z,8.5
2022-08-24T07:43:40.939Z,8.3
2022-08-24T07:45:40.726Z,5.5
2022-08-24T07:47:43.806Z,6.1
2022-08-24T07:49:40.574Z,7.4
2022-08-24T07:51:40.193Z,7.3
2022-08-24T07:53:52.918Z,6
2022-08-24T07:55:46.042Z,5.9
2022-08-24T07:57:41.917Z,6.8
2022-08-24T07:59:42.119Z,6.5
2022-08-24T08:01:44.753Z,5.5
2022-08-24T08:03:43.941Z,5.4
2022-08-24T08:05:44.561Z,6.2
2022-08-24T08:07:46.745Z,5.8
2022-08-24T08:09:46.843Z,5.2
2022-08-24T08:11:46.104Z,5.7
2022-08-24T08:13:46.836Z,5.4
2022-08-24T08:15:47.533Z,5.8
2022-08-24T08:17:52.701Z,6.3
2022-08-24T08:19:49.871Z,8
2022-08-24T08:21:51.641Z,7.7
2022-08-24T08:23:58.045Z,8
2022-08-24T08:25:58.661Z,7.4
2022-08-24T08:27:51.670Z,6
2022-08-24T08:29:52.108Z,5.5
2022-08-24T08:31:54.153Z,5.3
2022-08-24T08:33:54.559Z,5.2
2022-08-24T08:36:04.070Z,4.6
2022-08-24T08:37:55.001Z,4.7
2022-08-24T08:39:55.617Z,4.8
2022-08-24T08:42:11.571Z,4.7
2022-08-24T08:44:04.732Z,4.6
2022-08-24T08:46:38.643Z,4.1
2022-08-24T08:48:24.163Z,3.8
2022-08-24T08:50:13.133Z,4
2022-08-24T08:52:25.986Z,3.7
2022-08-24T08:54:12.582Z,4.2
2022-08-24T08:56:05.928Z,4.9
2022-08-24T08:58:15.719Z,4.9
2022-08-24T09:00:15.625Z,6.7
2022-08-24T09:02:19.955Z,4.9
2022-08-24T09:04:25.851Z,4.7
2022-08-24T09:06:29.374Z,4.3
2022-08-24T09:08:15.349Z,4.6
2022-08-24T09:10:25.382Z,4.8
2022-08-24T09:12:16.829Z,4.8
2022-08-24T09:14:31.886Z,5
2022-08-24T09:16:24.896Z,5.1
2022-08-24T09:18:22.688Z,4.9
2022-08-24T09:20:22.832Z,5.2
2022-08-24T09:22:14.754Z,5.2
2022-08-24T09:24:27.052Z,5.3
2022-08-24T09:26:25.063Z,5
2022-08-24T09:28:30.206Z,5.2
2022-08-24T09:30:15.797Z,4.9
2022-08-24T09:32:33.532Z,4.6
2022-08-24T09:34:28.528Z,4.4
2022-08-24T09:36:31.383Z,4.4
2022-08-24T09:38:23.192Z,4.9
2022-08-24T09:40:33.828Z,4.5
2022-08-24T09:42:45.901Z,4.4
2022-08-24T09:44:34.573Z,4.8
2022-08-24T09:46:50.377Z,5.6
2022-08-24T09:48:41.812Z,4.6
2022-08-24T09:50:47.681Z,4.7
2022-08-24T09:52:48.500Z,4.1
2022-08-24T09:54:40.732Z,4.3
2022-08-24T09:56:36.153Z,8.6
2022-08-24T09:58:34.424Z,4.6
2022-08-24T10:00:26.799Z,4.4
2022-08-24T10:02:39.496Z,4.9
2022-08-24T10:04:31.482Z,4.6
2022-08-24T10:06:33.351Z,5.2
2022-08-24T10:08:39.666Z,4.6
2022-08-24T10:10:34.768Z,5.4
2022-08-24T10:12:38.946Z,4.5
2022-08-24T10:14:44.423Z,5.1
2022-08-24T10:16:43.997Z,4.7
2022-08-24T10:18:42.690Z,5.1
2022-08-24T10:20:48.857Z,4.8
2022-08-24T10:22:55.877Z,5.1
2022-08-24T10:24:51.772Z,5.1
2022-08-24T10:26:39.531Z,5.5
2022-08-24T10:28:47.095Z,5.6
2022-08-24T10:30:54.409Z,4.9
2022-08-24T10:32:47.972Z,4.7
2022-08-24T10:34:45.928Z,5.4
2022-08-24T10:36:48.557Z,5.1
2022-08-24T10:38:45.507Z,4.9
2022-08-24T10:40:47.150Z,4.8
2022-08-24T10:42:54.346Z,4.9
2022-08-24T10:44:47.513Z,4.7
2022-08-24T10:46:49.306Z,4.8
2022-08-24T10:48:59.066Z,4.4
2022-08-24T10:50:50.320Z,4.3
2022-08-24T10:52:56.880Z,4.5
2022-08-24T10:54:41.063Z,4.6
2022-08-24T10:56:57.514Z,4.4
2022-08-24T10:58:50.241Z,5.2
2022-08-24T11:00:42.707Z,5.2
2022-08-24T11:02:46.119Z,4.8
2022-08-24T11:04:55.608Z,4.1
2022-08-24T11:07:04.894Z,5.3
2022-08-24T11:08:53.634Z,5.1
2022-08-24T11:11:01.600Z,4.7
2022-08-24T11:12:46.336Z,4.6
2022-08-24T11:14:47.077Z,4.4
2022-08-24T11:16:48.078Z,4.9
2022-08-24T11:18:53.608Z,4
2022-08-24T11:20:52.254Z,4.5
2022-08-24T11:23:00.730Z,4.5
2022-08-24T11:24:53.662Z,5
2022-08-24T11:26:55.905Z,4.7
2022-08-24T11:28:57.894Z,5
2022-08-24T11:30:52.279Z,4.8
2022-08-24T11:32:56.392Z,4.7
2022-08-24T11:34:53.890Z,5
2022-08-24T11:36:54.233Z,5.3
2022-08-24T11:39:13.242Z,5.1
2022-08-24T11:41:02.644Z,5.1
2022-08-24T11:43:10.871Z,5.4
2022-08-24T11:45:07.415Z,5.6
2022-08-24T11:47:04.905Z,5.3
2022-08-24T11:49:05.853Z,5.5
2022-08-24T11:51:04.322Z,6
2022-08-24T11:53:12.253Z,6.2
2022-08-24T11:55:07.974Z,6.4
2022-08-24T11:57:08.632Z,7.4
2022-08-24T11:59:09.910Z,7.6
2022-08-24T12:01:12.994Z,7.1
2022-08-24T12:03:11.413Z,7.3
2022-08-24T12:05:11.568Z,6.8
2022-08-24T12:07:18.206Z,7.9
2022-08-24T12:09:20.228Z,8.2
2022-08-24T12:11:22.380Z,7.5
2022-08-24T12:13:14.688Z,7.8
2022-08-24T12:15:12.008Z,9.1
2022-08-24T12:17:15.271Z,9.5
2022-08-24T12:19:14.074Z,11
2022-08-24T12:21:12.600Z,12.1
2022-08-24T12:23:17.257Z,14.1
2022-08-24T12:25:11.584Z,13.2
2022-08-24T12:27:13.936Z,13.6
2022-08-24T12:29:17.735Z,15.1
2022-08-24T12:31:18.152Z,14.4
2022-08-24T12:33:13.492Z,16.1
2022-08-24T12:35:20.532Z,15.7
2022-08-24T12:37:18.880Z,15.8
2022-08-24T12:39:21.467Z,16.3
2022-08-24T12:41:19.821Z,15.8
2022-08-24T12:43:22.351Z,16.6
2022-08-24T12:45:18.915Z,20.1
2022-08-24T12:47:22.005Z,21.2
2022-08-24T12:49:23.257Z,23.2
2022-08-24T12:51:23.195Z,23.7
2022-08-24T12:53:41.814Z,23.3
2022-08-24T12:55:42.486Z,23.4
2022-08-24T12:57:32.857Z,23.2
2022-08-24T12:59:24.040Z,23.5
2022-08-24T13:01:27.030Z,24.5
2022-08-24T13:03:31.167Z,24.9
2022-08-24T13:05:22.900Z,24.7
2022-08-24T13:07:29.869Z,23.2
2022-08-24T13:09:31.158Z,23.7
2022-08-24T13:11:30.724Z,23.8
2022-08-24T13:13:42.867Z,24.2
2022-08-24T13:15:56.316Z,24.2
2022-08-24T13:17:39.925Z,24.1
2022-08-24T13:19:38.102Z,23.7
2022-08-24T13:21:45.910Z,23.9
2022-08-24T13:23:28.184Z,24
2022-08-24T13:25:51.940Z,24.1
2022-08-24T13:28:03.378Z,24.4
2022-08-24T13:29:33.740Z,24.5
2022-08-24T13:31:33.578Z,24.1
2022-08-24T13:33:36.891Z,24.5
2022-08-24T13:35:47.273Z,28.4
2022-08-24T13:37:32.588Z,29
2022-08-24T13:39:53.388Z,31.1
2022-08-24T13:41:46.617Z,32.5
2022-08-24T13:43:40.184Z,34.9
2022-08-24T13:45:39.552Z,36.2
2022-08-24T13:47:51.310Z,36.7
2022-08-24T13:49:49.352Z,36.1
2022-08-24T13:51:43.910Z,37.4
2022-08-24T13:53:50.164Z,36.7
2022-08-24T13:55:48.379Z,39.4
2022-08-24T13:57:43.661Z,37.4
2022-08-24T13:59:57.510Z,36.9
2022-08-24T14:02:02.116Z,34.9
2022-08-24T14:04:00.982Z,36.6
2022-08-24T14:05:46.701Z,35.4
2022-08-24T14:07:53.374Z,34.7
2022-08-24T14:09:57.165Z,35.4
2022-08-24T14:11:59.175Z,35.7
2022-08-24T14:13:55.864Z,36.6
2022-08-24T14:15:53.587Z,37
2022-08-24T14:17:55.060Z,36.3
2022-08-24T14:19:56.692Z,36.3
2022-08-24T14:21:55.923Z,38
2022-08-24T14:23:57.643Z,37.3
2022-08-24T14:25:48.328Z,39.3
2022-08-24T14:27:50.587Z,37.3
2022-08-24T14:29:48.916Z,37.2
2022-08-24T14:32:31.277Z,38.1
2022-08-24T14:34:07.012Z,38.5
2022-08-24T14:36:10.864Z,38.4
2022-08-24T14:38:03.236Z,38.3
2022-08-24T14:39:57.565Z,38.3
2022-08-24T14:41:57.176Z,39.2
2022-08-24T14:44:07.113Z,39.4
2022-08-24T14:46:04.243Z,39.2
2022-08-24T14:48:03.949Z,40.3
2022-08-24T14:50:11.986Z,39.2
2022-08-24T14:52:06.506Z,39.1
2022-08-24T14:54:09.036Z,40
2022-08-24T14:56:07.226Z,38.8
2022-08-24T14:58:07.551Z,38.4
2022-08-24T15:00:08.954Z,39.7
2022-08-24T15:02:24.470Z,38.9
2022-08-24T15:04:13.969Z,39.2
2022-08-24T15:06:26.229Z,39.7
2022-08-24T15:08:03.687Z,38.1
2022-08-24T15:10:10.029Z,38.9
2022-08-24T15:12:23.428Z,39.8
2022-08-24T15:14:07.050Z,37.9
2022-08-24T15:16:10.749Z,39.7
2022-08-24T15:18:11.465Z,37.9
2022-08-24T15:20:14.262Z,39
2022-08-24T15:22:08.419Z,37.5
2022-08-24T15:24:16.112Z,37.3
2022-08-24T15:26:13.299Z,37.3
2022-08-24T15:28:10.259Z,37
2022-08-24T15:30:19.035Z,36.7
2022-08-24T15:32:11.688Z,37.3
2022-08-24T15:34:08.691Z,37.1
2022-08-24T15:36:11.871Z,37
2022-08-24T15:38:19.953Z,37.1
2022-08-24T15:40:21.635Z,36.7
2022-08-24T15:42:13.767Z,38.3
2022-08-24T15:44:21.421Z,37.5
2022-08-24T15:46:13.143Z,37
2022-08-24T15:48:15.713Z,36.7
2022-08-24T15:50:22.627Z,36.5
2022-08-24T15:52:40.391Z,36.5
2022-08-24T15:54:26.583Z,37.4
2022-08-24T15:56:31.315Z,37.8
2022-08-24T15:58:26.581Z,36.8
2022-08-24T16:00:19.619Z,37.8
2022-08-24T16:02:22.691Z,37.9
2022-08-24T16:04:38.006Z,38.9
2022-08-24T16:06:24.466Z,39.6
2022-08-24T16:08:19.096Z,38.9
2022-08-24T16:10:29.777Z,39.9
2022-08-24T16:12:22.220Z,40
2022-08-24T16:14:27.811Z,40.3
2022-08-24T16:16:33.390Z,39.6
2022-08-24T16:18:21.843Z,40.2
2022-08-24T16:20:32.299Z,39.8
2022-08-24T16:22:30.451Z,38.8
2022-08-24T16:24:29.034Z,39.4
2022-08-24T16:26:26.813Z,40.2
2022-08-24T16:28:36.135Z,38.4
2022-08-24T16:30:27.988Z,40.1
2022-08-24T16:32:33.358Z,40
2022-08-24T16:34:30.029Z,39.4
2022-08-24T16:36:26.885Z,39.4
2022-08-24T16:38:29.402Z,39.2
2022-08-24T16:40:29.244Z,39.8
2022-08-24T16:42:30.333Z,39.2
2022-08-24T16:44:33.466Z,39.3
2022-08-24T16:46:29.813Z,39.6
2022-08-24T16:48:30.377Z,39.9
2022-08-24T16:50:30.940Z,43.7
2022-08-24T16:52:31.777Z,40.7
2022-08-24T16:54:32.660Z,40
2022-08-24T16:56:32.683Z,42.3
2022-08-24T16:58:34.580Z,40.7
2022-08-24T17:00:33.692Z,40.1
2022-08-24T17:02:34.788Z,43.4
2022-08-24T17:04:34.822Z,42
2022-08-24T17:06:35.972Z,44.1
2022-08-24T17:08:35.799Z,45
2022-08-24T17:10:38.003Z,45.6
2022-08-24T17:12:37.202Z,44.7
2022-08-24T17:14:37.860Z,46
2022-08-24T17:16:38.418Z,46.2
2022-08-24T17:18:39.102Z,47
2022-08-24T17:20:39.666Z,40.8
2022-08-24T17:22:39.447Z,42.9
2022-08-24T17:24:40.018Z,41.9
2022-08-24T17:26:48.748Z,42
2022-08-24T17:28:43.552Z,42.2
2022-08-24T17:30:41.869Z,42.9
2022-08-24T17:32:42.120Z,43.7
2022-08-24T17:34:42.558Z,43.8
2022-08-24T17:36:44.575Z,43.9
2022-08-24T17:38:46.019Z,44.1
2022-08-24T17:40:43.936Z,45
2022-08-24T17:42:51.374Z,43.2
2022-08-24T17:44:44.937Z,42.2
2022-08-24T17:46:47.160Z,45.8
2022-08-24T17:48:47.292Z,44.9
2022-08-24T17:50:46.426Z,44.1
2022-08-24T17:52:47.298Z,44.4
2022-08-24T17:54:47.371Z,42.9
2022-08-24T17:56:48.638Z,44.8
2022-08-24T17:58:48.356Z,43.8
2022-08-24T18:00:49.017Z,42.4
2022-08-24T18:02:49.365Z,40.8
2022-08-24T18:04:50.471Z,43.6
2022-08-24T18:06:50.864Z,43.8
2022-08-24T18:08:51.615Z,43.6
2022-08-24T18:10:51.387Z,43
2022-08-24T18:12:51.942Z,40.6
2022-08-24T18:14:52.876Z,40.6
2022-08-24T18:16:54.300Z,39.7
2022-08-24T18:18:53.908Z,38.7
2022-08-24T18:20:53.494Z,39.9
2022-08-24T18:22:54.439Z,38.9
2022-08-24T18:24:54.472Z,40
2022-08-24T18:26:54.818Z,39
2022-08-24T18:29:00.267Z,37.6
2022-08-24T18:30:55.733Z,37.1
2022-08-24T18:32:56.597Z,36.8
2022-08-24T18:34:56.542Z,36.5
2022-08-24T18:36:57.036Z,37.6
2022-08-24T18:38:57.587Z,36.2
2022-08-24T18:40:59.821Z,35.4
2022-08-24T18:42:58.840Z,35.5
2022-08-24T18:44:58.841Z,34.5
2022-08-24T18:46:59.256Z,35.7
2022-08-24T18:49:00.905Z,36.2
2022-08-24T18:51:01.242Z,35.5
2022-08-24T18:53:00.641Z,35.9
2022-08-24T18:55:01.025Z,36.1
2022-08-24T18:57:01.565Z,36
2022-08-24T18:59:03.316Z,36.2
2022-08-24T19:01:02.452Z,35.1
2022-08-24T19:03:06.512Z,36.2
2022-08-24T19:05:06.890Z,35.2
2022-08-24T19:07:03.571Z,35.6
2022-08-24T19:09:03.939Z,37.1
2022-08-24T19:11:05.224Z,36.1
2022-08-24T19:13:08.709Z,34.7
2022-08-24T19:15:07.010Z,37.6
2022-08-24T19:17:05.505Z,36.4
2022-08-24T19:19:06.141Z,36.6
2022-08-24T19:21:06.607Z,37.6
2022-08-24T19:23:09.996Z,38
2022-08-24T19:25:12.535Z,38.3
2022-08-24T19:27:07.744Z,37.8
2022-08-24T19:29:08.099Z,39
2022-08-24T19:31:12.253Z,37.9
2022-08-24T19:33:13.985Z,38
2022-08-24T19:35:11.678Z,37.6
2022-08-24T19:37:09.689Z,38.1
2022-08-24T19:39:10.239Z,40
2022-08-24T19:41:12.601Z,38.5
2022-08-24T19:43:11.078Z,40.7
2022-08-24T19:45:14.067Z,38.3
2022-08-24T19:47:11.791Z,39.8
2022-08-24T19:49:12.235Z,38.7
2022-08-24T19:51:13.660Z,41.3
2022-08-24T19:53:13.184Z,40.1
2022-08-24T19:55:14.768Z,41.7
2022-08-24T19:57:33.653Z,39.3
2022-08-24T19:59:20.133Z,39.7
2022-08-24T20:01:19.978Z,40.9
2022-08-24T20:03:15.095Z,40.6
2022-08-24T20:05:16.700Z,39.1
2022-08-24T20:07:16.743Z,39.9
2022-08-24T20:09:17.871Z,39.4
2022-08-24T20:11:17.945Z,40.8
2022-08-24T20:13:16.962Z,39.7
2022-08-24T20:15:18.982Z,41.3
2022-08-24T20:17:17.729Z,40.3
2022-08-24T20:19:18.137Z,41.2
2022-08-24T20:21:18.491Z,40.6
2022-08-24T20:23:18.879Z,41.4
2022-08-24T20:25:19.484Z,41.3
2022-08-24T20:27:24.600Z,39.9
2022-08-24T20:29:20.840Z,41.2
2022-08-24T20:31:21.257Z,39.7
2022-08-24T20:33:20.856Z,39.3
2022-08-24T20:35:21.272Z,39.7
2022-08-24T20:37:24.009Z,39.7
2022-08-24T20:39:24.846Z,40.7
2022-08-24T20:41:22.402Z,41.3
2022-08-24T20:43:22.685Z,39.9
2022-08-24T20:45:23.129Z,40.1
2022-08-24T20:47:23.608Z,40.1
2022-08-24T20:49:26.084Z,39.5
2022-08-24T20:51:24.570Z,40.5
2022-08-24T20:53:25.157Z,40.2
2022-08-24T20:55:25.081Z,40.1
2022-08-24T20:57:25.504Z,40.9
2022-08-24T20:59:26.339Z,40.8
2022-08-24T21:01:26.488Z,41.8
2022-08-24T21:03:26.704Z,40.7
2022-08-24T21:05:27.388Z,42.1
2022-08-24T21:07:27.686Z,42.1
2022-08-24T21:09:27.908Z,41.8
2022-08-24T21:11:28.211Z,43.4
2022-08-24T21:13:28.606Z,43.5
2022-08-24T21:15:29.121Z,42.3
2022-08-24T21:17:29.320Z,44.8
2022-08-24T21:19:29.734Z,42.6
2022-08-24T21:21:30.410Z,44.8
2022-08-24T21:23:30.626Z,45.3
2022-08-24T21:25:31.239Z,46.1
2022-08-24T21:27:32.279Z,45.9
2022-08-24T21:29:31.720Z,46.7
2022-08-24T21:31:32.325Z,46.3
2022-08-24T21:33:32.415Z,47.6
2022-08-24T21:35:34.077Z,47.5
2022-08-24T21:37:33.181Z,47.9
2022-08-24T21:39:33.764Z,49.3
2022-08-24T21:41:34.027Z,49.1
2022-08-24T21:43:34.323Z,49
2022-08-24T21:45:34.707Z,49
2022-08-24T21:47:35.211Z,48.7
2022-08-24T21:49:35.524Z,49.4
2022-08-24T21:51:35.875Z,49.7
2022-08-24T21:53:36.298Z,50.6
2022-08-24T21:55:37.514Z,49.8
2022-08-24T21:57:37.511Z,49.6
2022-08-24T21:59:38.106Z,51.1
2022-08-24T22:01:37.836Z,51.2
2022-08-24T22:03:40.260Z,49.8
2022-08-24T22:05:38.593Z,53.5
2022-08-24T22:07:38.971Z,53.9
2022-08-24T22:09:40.265Z,52
2022-08-24T22:11:41.078Z,52.7
2022-08-24T22:13:41.148Z,54
2022-08-24T22:15:43.313Z,53.2
2022-08-24T22:17:41.509Z,55.5
2022-08-24T22:19:41.309Z,54.7
2022-08-24T22:21:47.737Z,55.4
2022-08-24T22:23:42.885Z,56.5
2022-08-24T22:25:42.372Z,57.3
2022-08-24T22:27:45.163Z,56
2022-08-24T22:29:43.233Z,57.7
2022-08-24T22:31:44.204Z,59.9
2022-08-24T22:33:43.938Z,60.2
2022-08-24T22:35:45.598Z,59.1
2022-08-24T22:37:44.579Z,60.4
2022-08-24T22:39:45.023Z,61
2022-08-24T22:41:45.352Z,61.6
2022-08-24T22:43:45.701Z,61.1
2022-08-24T22:45:48.981Z,62.2
2022-08-24T22:47:46.379Z,62.5
2022-08-24T22:49:46.728Z,62.5
2022-08-24T22:51:47.689Z,62.4
2022-08-24T22:53:47.425Z,63.7
2022-08-24T22:55:47.807Z,63.6
2022-08-24T22:57:51.168Z,62.1
2022-08-24T22:59:48.729Z,62.8
2022-08-24T23:01:50.871Z,62.2
2022-08-24T23:03:50.315Z,60.3
2022-08-24T23:05:49.569Z,60.4
2022-08-24T23:07:49.904Z,62.4
2022-08-24T23:09:50.396Z,61.4
2022-08-24T23:11:51.528Z,62.4
2022-08-24T23:13:51.025Z,63.2
2022-08-24T23:15:51.494Z,62.2
2022-08-24T23:17:51.640Z,62.9
2022-08-24T23:19:52.046Z,64.7
2022-08-24T23:21:52.577Z,63.6
2022-08-24T23:23:54.436Z,64.6
2022-08-24T23:25:52.987Z,63.5
2022-08-24T23:27:53.387Z,64
2022-08-24T23:29:54.035Z,64.5
2022-08-24T23:31:54.166Z,64.4
2022-08-24T23:33:54.411Z,64.1
2022-08-24T23:35:54.702Z,66.1
2022-08-24T23:37:55.087Z,65.2
2022-08-24T23:39:56.418Z,65.5
2022-08-24T23:41:56.078Z,65.6
2022-08-24T23:43:58.762Z,66.4
2022-08-24T23:45:56.450Z,61.9
2022-08-24T23:47:57.357Z,64.5
2022-08-24T23:49:57.241Z,64.6
2022-08-24T23:51:58.352Z,64.3
2022-08-24T23:53:57.876Z,63.7
2022-08-24T23:56:06.136Z,64
2022-08-24T23:57:58.476Z,65.3
