createdAt,value
2018-09-06T00:00:53.930Z,99.99
2018-09-06T00:01:55.320Z,99.99
2018-09-06T00:02:56.701Z,99.99
2018-09-06T00:03:58.085Z,99.99
2018-09-06T00:04:59.538Z,99.99
2018-09-06T00:06:00.858Z,99.99
2018-09-06T00:07:02.256Z,99.99
2018-09-06T00:08:03.625Z,99.99
2018-09-06T00:09:05.010Z,99.99
2018-09-06T00:10:06.418Z,99.99
2018-09-06T00:11:07.812Z,99.99
2018-09-06T00:12:09.186Z,99.99
2018-09-06T00:13:10.680Z,99.99
2018-09-06T00:14:12.211Z,99.99
2018-09-06T00:15:13.655Z,99.99
2018-09-06T00:16:16.483Z,99.99
2018-09-06T00:17:17.811Z,99.99
2018-09-06T00:18:19.197Z,99.99
2018-09-06T00:19:20.581Z,99.99
2018-09-06T00:20:21.969Z,99.99
2018-09-06T00:21:23.361Z,99.99
2018-09-06T00:22:24.739Z,99.99
2018-09-06T00:23:26.122Z,99.99
2018-09-06T00:24:27.502Z,99.99
2018-09-06T00:25:28.933Z,99.99
2018-09-06T00:26:30.317Z,99.99
2018-09-06T00:27:31.703Z,99.99
2018-09-06T00:28:33.093Z,99.99
2018-09-06T00:29:34.566Z,99.99
2018-09-06T00:30:35.951Z,99.99
2018-09-06T00:31:37.335Z,99.99
2018-09-06T00:32:38.717Z,99.99
2018-09-06T00:33:40.100Z,99.99
2018-09-06T00:34:41.494Z,99.99
2018-09-06T00:35:42.913Z,99.99
2018-09-06T00:36:44.304Z,99.99
2018-09-06T00:37:45.687Z,99.99
2018-09-06T00:38:47.098Z,99.99
2018-09-06T00:39:48.532Z,99.99
2018-09-06T00:40:49.923Z,99.99
2018-09-06T00:41:51.312Z,99.99
2018-09-06T00:42:52.689Z,99.99
2018-09-06T00:43:54.071Z,99.99
2018-09-06T00:44:56.931Z,99.99
2018-09-06T00:45:58.268Z,99.99
2018-09-06T00:46:59.643Z,99.99
2018-09-06T00:48:01.035Z,99.99
2018-09-06T00:49:02.480Z,99.99
2018-09-06T00:50:03.853Z,99.99
2018-09-06T00:51:05.245Z,99.99
2018-09-06T00:52:06.635Z,99.99
2018-09-06T00:53:08.020Z,99.99
2018-09-06T00:54:09.399Z,99.99
2018-09-06T00:55:10.788Z,99.99
2018-09-06T00:56:12.199Z,99.99
2018-09-06T00:57:13.581Z,99.99
2018-09-06T00:58:14.968Z,99.99
2018-09-06T00:59:16.377Z,99.99
2018-09-06T01:00:17.786Z,99.99
2018-09-06T01:01:19.234Z,99.99
2018-09-06T01:02:20.704Z,99.99
2018-09-06T01:03:22.089Z,99.99
2018-09-06T01:04:23.476Z,99.99
2018-09-06T01:05:24.853Z,99.99
2018-09-06T01:06:26.242Z,99.99
2018-09-06T01:07:27.616Z,99.99
2018-09-06T01:08:29.033Z,99.99
2018-09-06T01:09:30.475Z,99.99
2018-09-06T01:10:31.858Z,99.99
2018-09-06T01:11:33.253Z,99.99
2018-09-06T01:12:34.627Z,99.99
2018-09-06T01:13:36.034Z,99.99
2018-09-06T01:14:37.419Z,99.99
2018-09-06T01:15:38.795Z,99.99
2018-09-06T01:16:40.183Z,99.99
2018-09-06T01:17:41.571Z,99.99
2018-09-06T01:18:42.963Z,99.99
2018-09-06T01:19:44.357Z,99.99
2018-09-06T01:20:45.741Z,99.99
2018-09-06T01:21:47.136Z,99.99
2018-09-06T01:22:48.522Z,99.99
2018-09-06T01:23:49.931Z,99.99
2018-09-06T01:24:51.354Z,99.99
2018-09-06T01:25:52.726Z,99.99
2018-09-06T01:26:54.112Z,99.99
2018-09-06T01:27:56.923Z,99.99
2018-09-06T01:28:58.251Z,99.99
2018-09-06T01:29:59.634Z,99.99
2018-09-06T01:31:01.020Z,99.99
2018-09-06T01:32:02.492Z,99.99
2018-09-06T01:33:03.904Z,99.99
2018-09-06T01:34:05.292Z,99.99
2018-09-06T01:35:06.676Z,99.99
2018-09-06T01:36:08.054Z,99.99
2018-09-06T01:37:09.471Z,99.99
2018-09-06T01:38:10.851Z,99.99
2018-09-06T01:39:12.235Z,99.99
2018-09-06T01:40:13.629Z,99.99
2018-09-06T01:41:15.029Z,99.99
2018-09-06T01:42:16.411Z,99.99
2018-09-06T01:43:17.795Z,99.99
2018-09-06T01:44:19.185Z,99.99
2018-09-06T01:45:20.563Z,99.99
2018-09-06T01:46:21.963Z,99.99
2018-09-06T01:47:23.443Z,99.99
2018-09-06T01:48:24.797Z,99.99
2018-09-06T01:49:26.180Z,99.99
2018-09-06T01:50:27.570Z,99.99
2018-09-06T01:51:28.967Z,99.99
2018-09-06T01:52:30.355Z,99.99
2018-09-06T01:53:31.740Z,99.99
2018-09-06T01:54:33.135Z,99.99
2018-09-06T01:55:34.524Z,99.99
2018-09-06T01:56:35.911Z,99.99
2018-09-06T01:57:37.291Z,99.99
2018-09-06T01:58:38.679Z,99.99
2018-09-06T01:59:40.074Z,99.99
2018-09-06T02:00:41.492Z,99.99
2018-09-06T02:01:42.880Z,99.99
2018-09-06T02:02:44.268Z,99.99
2018-09-06T02:03:45.653Z,99.99
2018-09-06T02:04:47.044Z,99.99
2018-09-06T02:05:48.431Z,99.99
2018-09-06T02:06:49.827Z,99.99
2018-09-06T02:07:51.206Z,99.99
2018-09-06T02:08:52.585Z,99.99
2018-09-06T02:09:53.973Z,99.99
2018-09-06T02:10:55.363Z,99.99
2018-09-06T02:11:56.749Z,99.99
2018-09-06T02:12:58.145Z,99.99
2018-09-06T02:13:59.523Z,99.99
2018-09-06T02:15:00.907Z,99.99
2018-09-06T02:16:02.303Z,99.99
2018-09-06T02:17:03.684Z,99.99
2018-09-06T02:18:05.072Z,99.99
2018-09-06T02:19:06.457Z,99.99
2018-09-06T02:20:07.848Z,99.99
2018-09-06T02:21:09.224Z,99.99
2018-09-06T02:22:10.628Z,99.99
2018-09-06T02:23:12.004Z,99.99
2018-09-06T02:24:13.410Z,99.99
2018-09-06T02:25:14.774Z,99.99
2018-09-06T02:26:16.163Z,99.99
2018-09-06T02:27:17.556Z,99.99
2018-09-06T02:28:18.928Z,99.99
2018-09-06T02:29:20.315Z,99.99
2018-09-06T02:30:21.695Z,99.99
2018-09-06T02:31:23.081Z,99.99
2018-09-06T02:32:24.464Z,99.99
2018-09-06T02:33:25.857Z,99.99
2018-09-06T02:34:27.235Z,99.99
2018-09-06T02:35:28.608Z,99.99
2018-09-06T02:36:30.008Z,99.99
2018-09-06T02:37:31.390Z,99.99
2018-09-06T02:38:32.776Z,99.99
2018-09-06T02:39:34.162Z,99.99
2018-09-06T02:40:35.553Z,99.99
2018-09-06T02:41:36.940Z,99.99
2018-09-06T02:42:38.334Z,99.99
2018-09-06T02:43:39.740Z,99.99
2018-09-06T02:44:41.133Z,99.99
2018-09-06T02:45:42.514Z,99.99
2018-09-06T02:46:43.901Z,99.99
2018-09-06T02:47:45.290Z,99.99
2018-09-06T02:48:46.684Z,99.99
2018-09-06T02:49:48.062Z,99.99
2018-09-06T02:50:49.445Z,99.99
2018-09-06T02:51:50.839Z,99.99
2018-09-06T02:52:52.252Z,99.99
2018-09-06T02:53:53.705Z,99.99
2018-09-06T02:54:55.016Z,99.99
2018-09-06T02:55:56.402Z,99.99
2018-09-06T02:56:57.796Z,99.99
2018-09-06T02:57:59.186Z,99.99
2018-09-06T02:59:00.587Z,99.99
2018-09-06T03:00:01.970Z,99.99
2018-09-06T03:01:03.367Z,99.99
2018-09-06T03:02:04.744Z,99.99
2018-09-06T03:03:06.149Z,99.99
2018-09-06T03:04:07.541Z,99.99
2018-09-06T03:05:08.924Z,99.99
2018-09-06T03:06:10.306Z,99.99
2018-09-06T03:07:11.690Z,99.99
2018-09-06T03:08:13.074Z,99.99
2018-09-06T03:09:14.465Z,99.99
2018-09-06T03:10:15.868Z,99.99
2018-09-06T03:11:17.245Z,99.99
2018-09-06T03:12:18.641Z,99.99
2018-09-06T03:13:20.015Z,99.99
2018-09-06T03:14:21.409Z,99.99
2018-09-06T03:15:22.804Z,99.99
2018-09-06T03:16:24.191Z,99.99
2018-09-06T03:17:25.568Z,99.99
2018-09-06T03:18:26.950Z,99.99
2018-09-06T03:19:28.346Z,99.99
2018-09-06T03:20:29.732Z,99.99
2018-09-06T03:21:31.126Z,99.99
2018-09-06T03:22:32.534Z,99.99
2018-09-06T03:23:33.928Z,99.99
2018-09-06T03:24:35.318Z,99.99
2018-09-06T03:25:36.644Z,99.99
2018-09-06T03:26:38.034Z,99.99
2018-09-06T03:27:39.423Z,99.99
2018-09-06T03:28:40.810Z,99.99
2018-09-06T03:29:42.192Z,99.99
2018-09-06T03:30:43.581Z,99.99
2018-09-06T03:31:45.907Z,99.99
2018-09-06T03:32:47.320Z,99.99
2018-09-06T03:33:48.711Z,99.99
2018-09-06T03:34:50.091Z,99.99
2018-09-06T03:35:51.531Z,99.99
2018-09-06T03:36:52.868Z,99.99
2018-09-06T03:37:54.267Z,99.99
2018-09-06T03:38:55.659Z,99.99
2018-09-06T03:39:57.052Z,99.99
2018-09-06T03:40:58.436Z,99.99
2018-09-06T03:41:59.824Z,99.99
2018-09-06T03:43:01.224Z,99.99
2018-09-06T03:44:02.614Z,99.99
2018-09-06T03:45:04.000Z,99.99
2018-09-06T03:46:05.382Z,99.99
2018-09-06T03:47:06.768Z,99.99
2018-09-06T03:48:08.158Z,99.99
2018-09-06T03:49:09.538Z,99.99
2018-09-06T03:50:10.922Z,99.99
2018-09-06T03:51:12.306Z,99.99
2018-09-06T03:52:13.695Z,99.99
2018-09-06T03:53:15.083Z,99.99
2018-09-06T03:54:16.474Z,99.99
2018-09-06T03:55:17.820Z,99.99
2018-09-06T03:56:19.234Z,99.99
2018-09-06T03:57:20.615Z,99.99
2018-09-06T03:58:22.001Z,99.99
2018-09-06T03:59:23.391Z,99.99
2018-09-06T04:00:24.773Z,99.99
2018-09-06T04:01:26.163Z,99.99
2018-09-06T04:02:27.553Z,99.99
2018-09-06T04:03:28.934Z,99.99
2018-09-06T04:04:30.329Z,99.99
2018-09-06T04:05:31.732Z,99.99
2018-09-06T04:06:33.107Z,99.99
2018-09-06T04:07:34.527Z,99.99
2018-09-06T04:08:35.908Z,99.99
2018-09-06T04:09:37.302Z,99.99
2018-09-06T04:10:38.702Z,99.99
2018-09-06T04:11:40.097Z,99.99
2018-09-06T04:12:41.475Z,99.99
2018-09-06T04:13:42.861Z,99.99
2018-09-06T04:14:44.251Z,99.99
2018-09-06T04:15:45.637Z,99.99
2018-09-06T04:16:47.017Z,99.99
2018-09-06T04:17:48.402Z,99.99
2018-09-06T04:18:49.794Z,99.99
2018-09-06T04:19:51.177Z,99.99
2018-09-06T04:20:52.561Z,99.99
2018-09-06T04:21:53.962Z,99.99
2018-09-06T04:22:55.345Z,99.99
2018-09-06T04:23:56.743Z,99.99
2018-09-06T04:24:58.127Z,99.99
2018-09-06T04:25:59.512Z,99.99
2018-09-06T04:27:00.902Z,99.99
2018-09-06T04:28:02.282Z,99.99
2018-09-06T04:29:03.673Z,99.99
2018-09-06T04:30:05.065Z,99.99
2018-09-06T04:31:06.461Z,99.99
2018-09-06T04:32:07.847Z,99.99
2018-09-06T04:33:09.230Z,99.99
2018-09-06T04:34:10.645Z,99.99
2018-09-06T04:35:12.014Z,99.99
2018-09-06T04:36:13.415Z,99.99
2018-09-06T04:37:14.793Z,99.99
2018-09-06T04:38:16.175Z,99.99
2018-09-06T04:39:17.554Z,99.99
2018-09-06T04:40:18.946Z,99.99
2018-09-06T04:41:20.333Z,99.99
2018-09-06T04:42:21.717Z,99.99
2018-09-06T04:43:23.103Z,99.99
2018-09-06T04:44:24.488Z,99.99
2018-09-06T04:45:25.881Z,99.99
2018-09-06T04:46:27.264Z,99.99
2018-09-06T04:47:28.659Z,99.99
2018-09-06T04:48:30.038Z,99.99
2018-09-06T04:49:31.440Z,99.99
2018-09-06T04:50:32.757Z,99.99
2018-09-06T04:51:34.170Z,99.99
2018-09-06T04:52:35.556Z,99.99
2018-09-06T04:53:36.948Z,99.99
2018-09-06T04:54:38.335Z,99.99
2018-09-06T04:55:39.718Z,99.99
2018-09-06T04:56:41.126Z,99.99
2018-09-06T04:57:42.543Z,99.99
2018-09-06T04:58:43.926Z,99.99
2018-09-06T04:59:45.332Z,99.99
2018-09-06T05:00:46.719Z,99.99
2018-09-06T05:01:48.112Z,99.99
2018-09-06T05:02:49.512Z,99.99
2018-09-06T05:03:50.886Z,99.99
2018-09-06T05:04:52.282Z,99.99
2018-09-06T05:05:53.684Z,99.99
2018-09-06T05:06:55.078Z,99.99
2018-09-06T05:07:56.484Z,99.99
2018-09-06T05:08:57.861Z,99.99
2018-09-06T05:09:59.257Z,99.99
2018-09-06T05:11:00.645Z,99.99
2018-09-06T05:12:02.049Z,99.99
2018-09-06T05:13:03.442Z,99.99
2018-09-06T05:14:04.829Z,99.99
2018-09-06T05:15:06.221Z,99.99
2018-09-06T05:16:07.626Z,99.99
2018-09-06T05:17:09.004Z,99.99
2018-09-06T05:18:11.313Z,99.99
2018-09-06T05:19:12.708Z,99.99
2018-09-06T05:20:14.102Z,99.99
2018-09-06T05:21:15.486Z,99.99
2018-09-06T05:22:16.867Z,99.99
2018-09-06T05:23:18.261Z,99.99
2018-09-06T05:24:19.681Z,99.99
2018-09-06T05:25:21.063Z,99.99
2018-09-06T05:26:22.448Z,99.99
2018-09-06T05:27:23.860Z,99.99
2018-09-06T05:28:25.242Z,99.99
2018-09-06T05:29:26.628Z,99.99
2018-09-06T05:30:28.028Z,99.99
2018-09-06T05:31:29.408Z,99.99
2018-09-06T05:32:30.798Z,99.99
2018-09-06T05:33:32.178Z,99.99
2018-09-06T05:34:33.573Z,99.99
2018-09-06T05:35:34.970Z,99.99
2018-09-06T05:36:36.385Z,99.99
2018-09-06T05:37:37.747Z,99.99
2018-09-06T05:38:39.119Z,99.99
2018-09-06T05:39:40.508Z,99.99
2018-09-06T05:40:41.890Z,99.99
2018-09-06T05:41:43.277Z,99.99
2018-09-06T05:42:44.669Z,99.99
2018-09-06T05:43:46.059Z,99.99
2018-09-06T05:44:47.442Z,99.99
2018-09-06T05:45:48.845Z,99.99
2018-09-06T05:46:50.231Z,99.99
2018-09-06T05:47:51.624Z,99.99
2018-09-06T05:48:53.037Z,99.99
2018-09-06T05:49:54.421Z,99.99
2018-09-06T05:50:55.823Z,99.99
2018-09-06T05:51:57.201Z,99.99
2018-09-06T05:52:58.588Z,99.99
2018-09-06T05:53:59.989Z,99.99
2018-09-06T05:55:01.375Z,99.99
2018-09-06T05:56:02.770Z,99.99
2018-09-06T05:57:04.156Z,99.99
2018-09-06T05:58:05.602Z,99.99
2018-09-06T05:59:06.893Z,99.99
2018-09-06T06:00:08.316Z,99.99
2018-09-06T06:01:09.687Z,99.99
2018-09-06T06:02:11.072Z,99.99
2018-09-06T06:03:12.474Z,99.99
2018-09-06T06:04:13.860Z,99.99
2018-09-06T06:05:15.318Z,99.99
2018-09-06T06:06:16.652Z,99.99
2018-09-06T06:07:18.052Z,99.99
2018-09-06T06:08:19.438Z,99.99
2018-09-06T06:09:20.819Z,99.99
2018-09-06T06:10:22.201Z,99.99
2018-09-06T06:11:23.601Z,99.99
2018-09-06T06:12:24.988Z,99.99
2018-09-06T06:13:26.383Z,99.99
2018-09-06T06:14:27.775Z,99.99
2018-09-06T06:15:29.169Z,99.99
2018-09-06T06:16:30.564Z,99.99
2018-09-06T06:17:31.951Z,99.99
2018-09-06T06:18:33.339Z,99.99
2018-09-06T06:19:34.739Z,99.99
2018-09-06T06:20:36.130Z,99.99
2018-09-06T06:21:38.186Z,99.99
2018-09-06T06:22:39.572Z,99.99
2018-09-06T06:23:40.953Z,99.99
2018-09-06T06:24:42.351Z,99.99
2018-09-06T06:25:43.757Z,99.99
2018-09-06T06:26:45.134Z,99.99
2018-09-06T06:27:46.512Z,99.99
2018-09-06T06:28:47.915Z,99.99
2018-09-06T06:29:49.297Z,99.99
2018-09-06T06:30:50.700Z,99.99
2018-09-06T06:31:53.089Z,99.99
2018-09-06T06:32:54.419Z,99.99
2018-09-06T06:33:55.848Z,99.99
2018-09-06T06:34:57.216Z,99.99
2018-09-06T06:35:58.609Z,99.99
2018-09-06T06:37:00.701Z,99.99
2018-09-06T06:38:01.372Z,99.99
2018-09-06T06:39:02.752Z,99.99
2018-09-06T06:40:04.173Z,99.99
2018-09-06T06:41:05.571Z,99.99
2018-09-06T06:42:06.975Z,99.99
2018-09-06T06:43:08.378Z,99.99
2018-09-06T06:44:09.779Z,99.99
2018-09-06T06:45:11.158Z,99.99
2018-09-06T06:46:12.558Z,99.99
2018-09-06T06:47:13.943Z,99.99
2018-09-06T06:48:15.319Z,99.99
2018-09-06T06:49:16.721Z,99.99
2018-09-06T06:50:18.157Z,99.99
2018-09-06T06:51:19.488Z,99.99
2018-09-06T06:52:20.875Z,99.99
2018-09-06T06:53:22.265Z,99.99
2018-09-06T06:54:23.660Z,99.99
2018-09-06T06:55:25.038Z,99.99
2018-09-06T06:56:26.430Z,99.99
2018-09-06T06:57:27.819Z,99.99
2018-09-06T06:58:29.225Z,99.99
2018-09-06T06:59:30.596Z,99.99
2018-09-06T07:00:32.865Z,99.99
2018-09-06T07:01:34.257Z,99.99
2018-09-06T07:02:35.645Z,99.99
2018-09-06T07:03:37.041Z,99.99
2018-09-06T07:04:38.505Z,99.99
2018-09-06T07:05:39.818Z,99.99
2018-09-06T07:06:41.271Z,99.99
2018-09-06T07:07:42.661Z,99.99
2018-09-06T07:08:44.791Z,99.99
2018-09-06T07:09:46.202Z,99.99
2018-09-06T07:10:47.585Z,99.99
2018-09-06T07:11:48.972Z,99.99
2018-09-06T07:12:50.368Z,99.99
2018-09-06T07:13:51.749Z,99.99
2018-09-06T07:14:53.147Z,99.99
2018-09-06T07:15:54.541Z,99.99
2018-09-06T07:16:55.934Z,99.99
2018-09-06T07:17:57.323Z,99.99
2018-09-06T07:18:58.718Z,99.99
2018-09-06T07:20:00.116Z,99.99
2018-09-06T07:21:01.505Z,99.99
2018-09-06T07:22:02.904Z,99.99
2018-09-06T07:23:04.291Z,99.99
2018-09-06T07:24:05.688Z,99.99
2018-09-06T07:25:07.074Z,99.99
2018-09-06T07:26:08.468Z,99.99
2018-09-06T07:27:09.856Z,99.99
2018-09-06T07:28:11.247Z,99.99
2018-09-06T07:29:12.642Z,99.99
2018-09-06T07:30:14.035Z,99.99
2018-09-06T07:31:15.426Z,99.99
2018-09-06T07:32:16.806Z,99.99
2018-09-06T07:33:22.698Z,99.99
2018-09-06T07:34:24.089Z,99.99
2018-09-06T07:35:25.501Z,99.99
2018-09-06T07:36:26.878Z,99.99
2018-09-06T07:37:28.275Z,99.99
2018-09-06T07:38:29.667Z,99.99
2018-09-06T07:39:31.059Z,99.99
2018-09-06T07:40:32.449Z,99.99
2018-09-06T07:41:33.850Z,99.99
2018-09-06T07:42:35.246Z,99.99
2018-09-06T07:43:36.644Z,99.99
2018-09-06T07:44:38.037Z,99.99
2018-09-06T07:45:39.422Z,99.99
2018-09-06T07:46:40.818Z,99.99
2018-09-06T07:47:42.226Z,99.99
2018-09-06T07:48:43.605Z,99.99
2018-09-06T07:49:44.958Z,99.99
2018-09-06T07:50:46.346Z,99.99
2018-09-06T07:51:47.736Z,99.99
2018-09-06T07:52:49.132Z,99.99
2018-09-06T07:53:50.524Z,99.99
2018-09-06T07:54:51.926Z,99.99
2018-09-06T07:55:53.330Z,99.99
2018-09-06T07:56:54.720Z,99.99
2018-09-06T07:57:56.117Z,99.99
2018-09-06T07:58:57.515Z,99.99
2018-09-06T07:59:58.905Z,99.99
2018-09-06T08:01:00.292Z,99.99
2018-09-06T08:02:01.689Z,99.99
2018-09-06T08:03:03.077Z,99.99
2018-09-06T08:04:04.477Z,99.99
2018-09-06T08:05:05.861Z,99.99
2018-09-06T08:06:07.259Z,99.99
2018-09-06T08:07:08.656Z,99.99
2018-09-06T08:08:10.059Z,99.99
2018-09-06T08:09:11.441Z,99.99
2018-09-06T08:10:12.827Z,99.99
2018-09-06T08:11:14.218Z,99.99
2018-09-06T08:12:15.614Z,99.99
2018-09-06T08:13:17.016Z,99.99
2018-09-06T08:14:18.407Z,99.99
2018-09-06T08:15:19.792Z,99.99
2018-09-06T08:16:21.198Z,99.99
2018-09-06T08:17:22.582Z,99.99
2018-09-06T08:18:23.970Z,99.99
2018-09-06T08:19:25.350Z,99.99
2018-09-06T08:20:26.752Z,99.99
2018-09-06T08:21:28.157Z,99.99
2018-09-06T08:22:29.552Z,99.99
2018-09-06T08:23:30.938Z,99.99
2018-09-06T08:24:32.381Z,99.99
2018-09-06T08:25:33.726Z,99.99
2018-09-06T08:26:35.111Z,99.99
2018-09-06T08:27:36.514Z,99.99
2018-09-06T08:28:37.894Z,99.16
2018-09-06T08:29:39.300Z,99.99
2018-09-06T08:30:40.730Z,98.29
2018-09-06T08:31:42.053Z,97.96
2018-09-06T08:32:43.444Z,98.14
2018-09-06T08:33:44.839Z,96.80
2018-09-06T08:34:46.223Z,95.31
2018-09-06T08:35:47.626Z,94.06
2018-09-06T08:36:49.098Z,94.25
2018-09-06T08:37:50.377Z,93.29
2018-09-06T08:38:51.781Z,92.08
2018-09-06T08:39:53.169Z,92.47
2018-09-06T08:40:54.565Z,91.12
2018-09-06T08:41:55.963Z,90.16
2018-09-06T08:42:57.365Z,89.00
2018-09-06T08:43:58.748Z,89.33
2018-09-06T08:45:00.142Z,90.39
2018-09-06T08:46:01.545Z,90.78
2018-09-06T08:47:02.958Z,89.14
2018-09-06T08:48:04.366Z,89.33
2018-09-06T08:49:05.763Z,89.33
2018-09-06T08:50:07.152Z,88.46
2018-09-06T08:51:08.632Z,87.70
2018-09-06T08:52:10.092Z,87.79
2018-09-06T08:53:11.384Z,87.40
2018-09-06T08:54:12.780Z,86.73
2018-09-06T08:55:14.184Z,87.21
2018-09-06T08:56:15.571Z,87.40
2018-09-06T08:57:16.958Z,87.21
2018-09-06T08:58:18.369Z,88.56
2018-09-06T08:59:19.764Z,88.27
2018-09-06T09:00:21.167Z,87.70
2018-09-06T09:01:22.569Z,87.79
2018-09-06T09:02:23.990Z,87.98
2018-09-06T09:03:25.365Z,87.88
2018-09-06T09:04:26.774Z,87.65
2018-09-06T09:05:28.144Z,87.79
2018-09-06T09:06:29.532Z,87.40
2018-09-06T09:07:30.997Z,87.70
2018-09-06T09:08:32.485Z,86.63
2018-09-06T09:09:33.867Z,87.79
2018-09-06T09:10:35.312Z,85.86
2018-09-06T09:11:36.723Z,85.86
2018-09-06T09:12:38.185Z,86.63
2018-09-06T09:13:39.475Z,86.54
2018-09-06T09:14:40.890Z,85.67
2018-09-06T09:15:42.275Z,87.02
2018-09-06T09:16:43.688Z,86.25
2018-09-06T09:17:45.074Z,86.05
2018-09-06T09:18:46.476Z,86.15
2018-09-06T09:19:47.872Z,85.28
2018-09-06T09:20:49.267Z,84.99
2018-09-06T09:21:50.755Z,85.86
2018-09-06T09:22:52.020Z,86.05
2018-09-06T09:23:53.427Z,86.54
2018-09-06T09:24:54.822Z,85.96
2018-09-06T09:25:56.227Z,85.13
2018-09-06T09:26:57.616Z,85.81
2018-09-06T09:27:59.013Z,85.03
2018-09-06T09:29:00.411Z,84.27
2018-09-06T09:30:01.853Z,83.40
2018-09-06T09:31:03.213Z,83.59
2018-09-06T09:32:04.604Z,83.34
2018-09-06T09:33:06.007Z,81.26
2018-09-06T09:34:07.430Z,80.72
2018-09-06T09:35:08.818Z,79.60
2018-09-06T09:36:10.224Z,76.80
2018-09-06T09:37:11.629Z,76.03
2018-09-06T09:38:13.027Z,76.55
2018-09-06T09:39:14.445Z,75.45
2018-09-06T09:40:15.843Z,75.00
2018-09-06T09:41:17.329Z,75.68
2018-09-06T09:42:18.715Z,74.36
2018-09-06T09:43:20.175Z,74.07
2018-09-06T09:44:21.455Z,73.68
2018-09-06T09:45:22.855Z,72.72
2018-09-06T09:47:44.155Z,73.30
2018-09-06T09:48:45.553Z,72.81
2018-09-06T09:49:46.953Z,73.49
2018-09-06T09:50:48.344Z,73.94
2018-09-06T09:51:49.741Z,74.81
2018-09-06T09:52:51.138Z,74.96
2018-09-06T09:53:52.540Z,75.64
2018-09-06T09:54:53.946Z,76.12
2018-09-06T09:55:55.336Z,76.70
2018-09-06T09:56:56.768Z,76.80
2018-09-06T09:57:58.134Z,76.42
2018-09-06T09:58:59.534Z,75.84
2018-09-06T10:00:00.940Z,76.42
2018-09-06T10:01:02.342Z,76.42
2018-09-06T10:02:03.738Z,76.32
2018-09-06T10:03:05.134Z,76.76
2018-09-06T10:04:06.524Z,78.17
2018-09-06T10:05:07.915Z,78.75
2018-09-06T10:06:09.310Z,78.81
2018-09-06T10:07:10.708Z,79.29
2018-09-06T10:08:12.106Z,80.26
2018-09-06T10:09:13.495Z,80.89
2018-09-06T10:10:14.886Z,80.89
2018-09-06T10:11:16.277Z,81.85
2018-09-06T10:12:17.674Z,81.95
2018-09-06T10:13:19.065Z,81.41
2018-09-06T10:14:20.471Z,80.74
2018-09-06T10:15:21.876Z,80.45
2018-09-06T10:16:23.258Z,79.87
2018-09-06T10:17:24.644Z,79.24
2018-09-06T10:18:26.040Z,80.30
2018-09-06T10:19:28.302Z,79.04
2018-09-06T10:20:29.707Z,78.89
2018-09-06T10:21:31.111Z,77.73
2018-09-06T10:22:32.509Z,77.92
2018-09-06T10:23:33.910Z,77.92
2018-09-06T10:24:35.306Z,77.50
2018-09-06T10:25:36.763Z,77.88
2018-09-06T10:26:38.155Z,79.04
2018-09-06T10:27:39.551Z,79.04
2018-09-06T10:28:40.949Z,79.95
2018-09-06T10:29:42.349Z,79.47
2018-09-06T10:30:43.746Z,78.69
2018-09-06T10:31:45.140Z,78.02
2018-09-06T10:32:46.542Z,78.31
2018-09-06T10:33:47.930Z,78.46
2018-09-06T10:34:49.328Z,78.94
2018-09-06T10:35:50.714Z,79.24
2018-09-06T10:36:52.113Z,78.94
2018-09-06T10:37:53.524Z,79.33
2018-09-06T10:38:54.916Z,79.14
2018-09-06T10:39:56.361Z,79.33
2018-09-06T10:40:57.712Z,80.00
2018-09-06T10:41:59.111Z,80.20
2018-09-06T10:43:00.501Z,78.89
2018-09-06T10:44:01.912Z,78.59
2018-09-06T10:45:03.326Z,78.59
2018-09-06T10:46:04.723Z,78.21
2018-09-06T10:47:06.148Z,77.34
2018-09-06T10:48:07.543Z,76.76
2018-09-06T10:49:08.938Z,77.44
2018-09-06T10:50:10.332Z,77.92
2018-09-06T10:51:11.745Z,77.09
2018-09-06T10:52:13.151Z,76.70
2018-09-06T10:53:14.557Z,76.80
2018-09-06T10:54:15.948Z,76.28
2018-09-06T10:55:17.380Z,76.70
2018-09-06T10:56:18.769Z,76.18
2018-09-06T10:57:20.174Z,76.47
2018-09-06T10:58:21.584Z,77.25
2018-09-06T10:59:22.974Z,77.34
2018-09-06T11:00:24.369Z,77.25
2018-09-06T11:01:25.772Z,77.34
2018-09-06T11:02:27.169Z,76.67
2018-09-06T11:03:28.566Z,76.95
2018-09-06T11:04:29.972Z,76.76
2018-09-06T11:05:31.405Z,77.15
2018-09-06T11:06:32.802Z,76.86
2018-09-06T11:07:34.198Z,76.95
2018-09-06T11:08:35.595Z,76.57
2018-09-06T11:09:36.999Z,77.15
2018-09-06T11:10:38.402Z,76.86
2018-09-06T11:11:39.792Z,77.25
2018-09-06T11:12:41.195Z,77.34
2018-09-06T11:13:42.635Z,76.57
2018-09-06T11:14:44.054Z,77.73
2018-09-06T11:15:45.459Z,77.34
2018-09-06T11:16:46.858Z,76.67
2018-09-06T11:17:48.262Z,76.67
2018-09-06T11:18:49.652Z,77.25
2018-09-06T11:19:51.055Z,77.21
2018-09-06T11:20:52.463Z,77.21
2018-09-06T11:21:54.023Z,76.63
2018-09-06T11:22:55.265Z,76.95
2018-09-06T11:23:56.702Z,77.15
2018-09-06T11:24:58.091Z,77.34
2018-09-06T11:25:59.485Z,76.95
2018-09-06T11:27:00.916Z,76.47
2018-09-06T11:28:02.317Z,76.95
2018-09-06T11:29:03.718Z,76.67
2018-09-06T11:30:05.121Z,76.51
2018-09-06T11:31:06.514Z,76.28
2018-09-06T11:32:07.939Z,75.51
2018-09-06T11:33:09.402Z,76.28
2018-09-06T11:34:10.688Z,76.61
2018-09-06T11:35:12.095Z,76.09
2018-09-06T11:36:13.517Z,76.37
2018-09-06T11:37:14.917Z,76.67
2018-09-06T11:38:16.324Z,76.70
2018-09-06T11:39:17.740Z,76.42
2018-09-06T11:40:19.161Z,76.22
2018-09-06T11:41:20.544Z,75.26
2018-09-06T11:42:21.945Z,74.48
2018-09-06T11:43:23.347Z,74.77
2018-09-06T11:44:24.735Z,74.48
2018-09-06T11:45:26.140Z,73.80
2018-09-06T11:46:27.546Z,73.61
2018-09-06T11:47:29.079Z,73.90
2018-09-06T11:48:30.411Z,73.90
2018-09-06T11:49:31.815Z,73.61
2018-09-06T11:50:33.208Z,74.10
2018-09-06T11:51:34.595Z,74.68
2018-09-06T11:52:35.989Z,74.23
2018-09-06T11:53:37.387Z,73.61
2018-09-06T11:54:38.777Z,73.65
2018-09-06T11:55:40.182Z,74.13
2018-09-06T11:56:41.576Z,73.84
2018-09-06T11:57:42.976Z,73.16
2018-09-06T11:58:44.381Z,72.30
2018-09-06T11:59:45.773Z,72.68
2018-09-06T12:00:47.170Z,72.78
2018-09-06T12:01:48.599Z,73.26
2018-09-06T12:02:50.005Z,73.36
2018-09-06T12:03:51.411Z,72.78
2018-09-06T12:04:52.815Z,72.88
2018-09-06T12:05:54.201Z,72.20
2018-09-06T12:06:55.589Z,71.81
2018-09-06T12:07:56.983Z,72.42
2018-09-06T12:08:58.375Z,72.14
2018-09-06T12:09:59.773Z,71.33
2018-09-06T12:11:01.166Z,72.10
2018-09-06T12:12:02.568Z,72.20
2018-09-06T12:13:03.961Z,71.52
2018-09-06T12:14:05.377Z,71.72
2018-09-06T12:15:06.769Z,71.33
2018-09-06T12:16:08.167Z,72.20
2018-09-06T12:17:09.593Z,71.81
2018-09-06T12:18:10.993Z,71.94
2018-09-06T12:19:12.397Z,71.66
2018-09-06T12:20:13.791Z,70.59
2018-09-06T12:21:15.196Z,70.01
2018-09-06T12:22:16.594Z,70.50
2018-09-06T12:23:17.997Z,70.78
2018-09-06T12:24:19.406Z,70.01
2018-09-06T12:25:20.879Z,70.10
2018-09-06T12:26:22.152Z,69.92
2018-09-06T12:27:23.548Z,70.10
2018-09-06T12:28:24.949Z,70.24
2018-09-06T12:29:26.357Z,70.40
2018-09-06T12:30:27.748Z,70.01
2018-09-06T12:31:29.149Z,69.72
2018-09-06T12:32:31.877Z,70.40
2018-09-06T12:33:33.309Z,70.10
2018-09-06T12:34:34.600Z,69.53
2018-09-06T12:35:35.996Z,68.79
2018-09-06T12:36:37.407Z,69.14
2018-09-06T12:37:38.804Z,68.56
2018-09-06T12:38:40.250Z,69.72
2018-09-06T12:39:41.591Z,69.72
2018-09-06T12:40:42.988Z,69.43
2018-09-06T12:41:44.403Z,68.75
2018-09-06T12:42:45.807Z,69.72
2018-09-06T12:43:47.205Z,68.56
2018-09-06T12:44:48.602Z,68.56
2018-09-06T12:45:49.992Z,69.33
2018-09-06T12:46:51.381Z,69.75
2018-09-06T12:47:52.792Z,68.49
2018-09-06T12:48:54.187Z,68.69
2018-09-06T12:49:55.588Z,68.88
2018-09-06T12:50:56.988Z,68.79
2018-09-06T12:51:58.391Z,68.79
2018-09-06T12:52:59.788Z,68.21
2018-09-06T12:54:01.184Z,68.30
2018-09-06T12:55:02.591Z,68.79
2018-09-06T12:56:03.983Z,68.56
2018-09-06T12:57:05.382Z,68.66
2018-09-06T12:58:06.784Z,69.14
2018-09-06T12:59:08.183Z,69.04
2018-09-06T13:00:09.583Z,67.98
2018-09-06T13:01:10.976Z,67.79
2018-09-06T13:02:13.219Z,68.46
2018-09-06T13:03:14.620Z,68.27
2018-09-06T13:04:16.032Z,68.30
2018-09-06T13:05:17.408Z,67.43
2018-09-06T13:06:18.808Z,66.66
2018-09-06T13:07:20.198Z,65.98
2018-09-06T13:08:21.608Z,66.56
2018-09-06T13:09:23.000Z,66.56
2018-09-06T13:10:24.392Z,66.47
2018-09-06T13:11:29.952Z,66.37
2018-09-06T13:12:31.343Z,66.56