createdAt,value
2022-08-21T00:01:08.352Z,100.00
2022-08-21T00:03:36.387Z,100.00
2022-08-21T00:06:04.872Z,100.00
2022-08-21T00:08:33.108Z,100.00
2022-08-21T00:11:02.886Z,100.00
2022-08-21T00:13:31.025Z,100.00
2022-08-21T00:15:59.147Z,100.00
2022-08-21T00:18:27.721Z,100.00
2022-08-21T00:20:55.777Z,100.00
2022-08-21T00:23:24.528Z,100.00
2022-08-21T00:25:52.572Z,100.00
2022-08-21T00:28:21.930Z,100.00
2022-08-21T00:30:49.949Z,100.00
2022-08-21T00:33:17.976Z,100.00
2022-08-21T00:35:46.252Z,100.00
2022-08-21T00:38:15.421Z,100.00
2022-08-21T00:40:46.741Z,100.00
2022-08-21T00:43:17.797Z,100.00
2022-08-21T00:45:47.352Z,100.00
2022-08-21T00:48:15.713Z,100.00
2022-08-21T00:50:48.562Z,100.00
2022-08-21T00:53:16.994Z,100.00
2022-08-21T00:55:45.782Z,100.00
2022-08-21T00:58:15.529Z,100.00
2022-08-21T01:00:49.511Z,100.00
2022-08-21T01:03:23.767Z,100.00
2022-08-21T01:05:52.646Z,100.00
2022-08-21T01:08:21.859Z,100.00
2022-08-21T01:10:51.133Z,100.00
2022-08-21T01:13:25.516Z,100.00
2022-08-21T01:15:57.377Z,100.00
2022-08-21T01:18:26.352Z,100.00
2022-08-21T01:21:06.332Z,100.00
2022-08-21T01:23:35.709Z,100.00
2022-08-21T01:26:04.261Z,100.00
2022-08-21T01:28:36.713Z,100.00
2022-08-21T01:31:06.896Z,100.00
2022-08-21T01:33:34.948Z,100.00
2022-08-21T01:36:04.884Z,100.00
2022-08-21T01:38:33.995Z,100.00
2022-08-21T01:41:02.101Z,100.00
2022-08-21T01:43:39.114Z,100.00
2022-08-21T01:46:08.032Z,100.00
2022-08-21T01:48:36.244Z,100.00
2022-08-21T01:51:06.857Z,100.00
2022-08-21T01:53:36.736Z,100.00
2022-08-21T01:56:12.614Z,100.00
2022-08-21T01:58:42.018Z,100.00
2022-08-21T02:01:10.458Z,100.00
2022-08-21T02:03:39.126Z,100.00
2022-08-21T02:06:09.748Z,100.00
2022-08-21T02:08:37.767Z,100.00
2022-08-21T02:11:05.983Z,100.00
2022-08-21T02:13:34.029Z,100.00
2022-08-21T02:16:02.022Z,100.00
2022-08-21T02:18:30.648Z,100.00
2022-08-21T02:20:58.837Z,100.00
2022-08-21T02:23:28.434Z,100.00
2022-08-21T02:25:56.668Z,100.00
2022-08-21T02:28:24.705Z,100.00
2022-08-21T02:30:55.103Z,100.00
2022-08-21T02:33:23.152Z,100.00
2022-08-21T02:35:52.918Z,100.00
2022-08-21T02:38:23.937Z,100.00
2022-08-21T02:40:54.070Z,100.00
2022-08-21T02:43:24.565Z,100.00
2022-08-21T02:45:53.590Z,100.00
2022-08-21T02:48:24.067Z,100.00
2022-08-21T02:50:55.565Z,100.00
2022-08-21T02:53:23.657Z,100.00
2022-08-21T02:55:54.337Z,100.00
2022-08-21T02:58:25.286Z,100.00
2022-08-21T03:00:53.995Z,100.00
2022-08-21T03:03:23.220Z,100.00
2022-08-21T03:05:51.278Z,100.00
2022-08-21T03:08:20.081Z,100.00
2022-08-21T03:10:50.414Z,100.00
2022-08-21T03:13:21.385Z,100.00
2022-08-21T03:15:50.458Z,100.00
2022-08-21T03:18:18.945Z,100.00
2022-08-21T03:20:47.926Z,100.00
2022-08-21T03:23:19.129Z,100.00
2022-08-21T03:25:49.306Z,100.00
2022-08-21T03:28:22.031Z,100.00
2022-08-21T03:30:52.576Z,100.00
2022-08-21T03:33:23.393Z,100.00
2022-08-21T03:35:58.819Z,100.00
2022-08-21T03:38:28.362Z,100.00
2022-08-21T03:40:56.402Z,100.00
2022-08-21T03:43:25.875Z,100.00
2022-08-21T03:45:54.085Z,100.00
2022-08-21T03:48:22.495Z,100.00
2022-08-21T03:50:50.686Z,100.00
2022-08-21T03:53:18.868Z,100.00
2022-08-21T03:55:48.514Z,100.00
2022-08-21T03:58:18.081Z,100.00
2022-08-21T04:00:49.209Z,100.00
2022-08-21T04:03:18.274Z,100.00
2022-08-21T04:05:47.173Z,100.00
2022-08-21T04:08:18.295Z,100.00
2022-08-21T04:10:48.618Z,100.00
2022-08-21T04:13:16.694Z,100.00
2022-08-21T04:15:45.118Z,100.00
2022-08-21T04:18:14.488Z,100.00
2022-08-21T04:20:45.402Z,100.00
2022-08-21T04:23:23.927Z,100.00
2022-08-21T04:25:53.910Z,100.00
2022-08-21T04:28:23.394Z,100.00
2022-08-21T04:30:52.976Z,100.00
2022-08-21T04:33:23.682Z,100.00
2022-08-21T04:35:52.449Z,100.00
2022-08-21T04:38:21.210Z,100.00
2022-08-21T04:40:50.277Z,100.00
2022-08-21T04:43:19.124Z,100.00
2022-08-21T04:45:50.132Z,100.00
2022-08-21T04:48:20.854Z,100.00
2022-08-21T04:50:54.274Z,100.00
2022-08-21T04:53:26.467Z,100.00
2022-08-21T04:55:56.726Z,100.00
2022-08-21T04:58:28.337Z,100.00
2022-08-21T05:00:59.937Z,100.00
2022-08-21T05:03:28.214Z,100.00
2022-08-21T05:05:57.849Z,100.00
2022-08-21T05:08:29.552Z,100.00
2022-08-21T05:11:00.471Z,100.00
2022-08-21T05:13:29.331Z,100.00
2022-08-21T05:15:57.762Z,100.00
2022-08-21T05:18:26.016Z,100.00
2022-08-21T05:20:54.073Z,100.00
2022-08-21T05:23:23.441Z,100.00
2022-08-21T05:25:51.437Z,100.00
2022-08-21T05:28:20.025Z,100.00
2022-08-21T05:30:48.238Z,100.00
2022-08-21T05:33:16.257Z,100.00
2022-08-21T05:35:44.312Z,100.00
2022-08-21T05:38:16.684Z,100.00
2022-08-21T05:40:48.359Z,100.00
2022-08-21T05:43:17.426Z,100.00
2022-08-21T05:45:45.569Z,100.00
2022-08-21T05:48:16.115Z,100.00
2022-08-21T05:50:45.231Z,100.00
2022-08-21T05:53:15.801Z,100.00
2022-08-21T05:55:46.258Z,100.00
2022-08-21T05:58:18.479Z,100.00
2022-08-21T06:00:48.168Z,100.00
2022-08-21T06:03:19.273Z,100.00
2022-08-21T06:05:47.625Z,100.00
2022-08-21T06:08:17.135Z,100.00
2022-08-21T06:10:45.633Z,100.00
2022-08-21T06:13:14.014Z,100.00
2022-08-21T06:15:43.863Z,100.00
2022-08-21T06:18:12.381Z,100.00
2022-08-21T06:20:40.787Z,100.00
2022-08-21T06:23:09.177Z,100.00
2022-08-21T06:25:37.774Z,100.00
2022-08-21T06:28:07.229Z,100.00
2022-08-21T06:30:37.040Z,100.00
2022-08-21T06:33:07.004Z,100.00
2022-08-21T06:35:35.961Z,100.00
2022-08-21T06:38:05.293Z,100.00
2022-08-21T06:40:34.792Z,100.00
2022-08-21T06:43:09.823Z,100.00
2022-08-21T06:45:38.152Z,100.00
2022-08-21T06:48:08.819Z,100.00
2022-08-21T06:50:37.155Z,100.00
2022-08-21T06:53:06.758Z,100.00
2022-08-21T06:55:35.187Z,100.00
2022-08-21T06:58:03.238Z,100.00
2022-08-21T07:00:31.410Z,100.00
2022-08-21T07:03:00.105Z,100.00
2022-08-21T07:05:31.616Z,100.00
2022-08-21T07:08:00.246Z,100.00
2022-08-21T07:10:29.191Z,100.00
2022-08-21T07:13:00.601Z,100.00
2022-08-21T07:15:31.106Z,100.00
2022-08-21T07:18:00.905Z,100.00
2022-08-21T07:20:31.344Z,100.00
2022-08-21T07:23:03.019Z,100.00
2022-08-21T07:25:31.428Z,100.00
2022-08-21T07:27:59.637Z,100.00
2022-08-21T07:30:28.486Z,100.00
2022-08-21T07:32:57.789Z,100.00
2022-08-21T07:35:28.943Z,100.00
2022-08-21T07:37:58.325Z,100.00
2022-08-21T07:40:26.425Z,100.00
2022-08-21T07:42:55.541Z,100.00
2022-08-21T07:45:25.512Z,100.00
2022-08-21T07:47:57.258Z,100.00
2022-08-21T07:50:26.263Z,100.00
2022-08-21T07:52:54.883Z,100.00
2022-08-21T07:55:25.224Z,100.00
2022-08-21T07:57:53.358Z,100.00
2022-08-21T08:00:25.302Z,100.00
2022-08-21T08:02:55.126Z,100.00
2022-08-21T08:05:25.305Z,100.00
2022-08-21T08:07:53.874Z,100.00
2022-08-21T08:10:24.972Z,100.00
2022-08-21T08:12:55.555Z,100.00
2022-08-21T08:15:26.697Z,100.00
2022-08-21T08:17:55.771Z,100.00
2022-08-21T08:20:26.051Z,100.00
2022-08-21T08:22:54.885Z,100.00
2022-08-21T08:25:25.598Z,100.00
2022-08-21T08:27:53.659Z,100.00
2022-08-21T08:30:23.472Z,100.00
2022-08-21T08:32:51.942Z,100.00
2022-08-21T08:35:22.352Z,100.00
2022-08-21T08:37:53.673Z,100.00
2022-08-21T08:40:31.085Z,100.00
2022-08-21T08:42:59.334Z,100.00
2022-08-21T08:45:28.308Z,100.00
2022-08-21T08:48:02.848Z,100.00
2022-08-21T08:50:42.499Z,100.00
2022-08-21T08:53:16.958Z,100.00
2022-08-21T08:55:47.205Z,100.00
2022-08-21T08:58:21.111Z,100.00
2022-08-21T09:00:52.217Z,100.00
2022-08-21T09:03:21.258Z,100.00
2022-08-21T09:05:57.217Z,100.00
2022-08-21T09:08:50.234Z,100.00
2022-08-21T09:11:31.083Z,100.00
2022-08-21T09:14:18.449Z,100.00
2022-08-21T09:16:56.231Z,100.00
2022-08-21T09:19:55.086Z,100.00
2022-08-21T09:22:36.902Z,100.00
2022-08-21T09:25:13.541Z,100.00
2022-08-21T09:27:43.144Z,100.00
2022-08-21T09:30:12.058Z,100.00
2022-08-21T09:32:41.458Z,100.00
2022-08-21T09:35:13.197Z,100.00
2022-08-21T09:37:51.049Z,100.00
2022-08-21T09:40:38.129Z,100.00
2022-08-21T09:43:18.063Z,100.00
2022-08-21T09:45:47.501Z,100.00
2022-08-21T09:48:19.959Z,100.00
2022-08-21T09:50:49.999Z,100.00
2022-08-21T09:53:21.854Z,100.00
2022-08-21T09:56:11.590Z,100.00
2022-08-21T09:58:44.343Z,100.00
2022-08-21T10:01:16.912Z,100.00
2022-08-21T10:03:45.123Z,100.00
2022-08-21T10:06:25.030Z,100.00
2022-08-21T10:08:53.381Z,100.00
2022-08-21T10:11:28.801Z,100.00
2022-08-21T10:14:09.453Z,100.00
2022-08-21T10:16:46.295Z,100.00
2022-08-21T10:19:23.817Z,100.00
2022-08-21T10:22:02.968Z,100.00
2022-08-21T10:24:35.410Z,100.00
2022-08-21T10:27:17.846Z,100.00
2022-08-21T10:29:53.944Z,100.00
2022-08-21T10:32:38.601Z,100.00
2022-08-21T10:35:14.599Z,100.00
2022-08-21T10:37:57.858Z,100.00
2022-08-21T10:40:31.761Z,100.00
2022-08-21T10:43:10.410Z,100.00
2022-08-21T10:45:54.525Z,100.00
2022-08-21T10:48:30.848Z,100.00
2022-08-21T10:51:08.258Z,100.00
2022-08-21T10:53:49.252Z,100.00
2022-08-21T10:56:20.422Z,100.00
2022-08-21T10:59:01.988Z,99.50
2022-08-21T11:01:41.709Z,98.93
2022-08-21T11:04:18.177Z,98.95
2022-08-21T11:06:50.827Z,99.84
2022-08-21T11:09:24.020Z,98.47
2022-08-21T11:11:59.323Z,100.00
2022-08-21T11:14:50.008Z,99.47
2022-08-21T11:17:25.410Z,92.57
2022-08-21T11:20:01.585Z,86.81
2022-08-21T11:22:37.229Z,84.39
2022-08-21T11:25:12.877Z,84.70
2022-08-21T11:27:45.622Z,87.99
2022-08-21T11:30:15.599Z,89.44
2022-08-21T11:33:14.377Z,85.28
2022-08-21T11:35:52.765Z,81.93
2022-08-21T11:38:33.425Z,78.40
2022-08-21T11:41:15.181Z,77.89
2022-08-21T11:43:47.136Z,74.60
2022-08-21T11:46:33.189Z,69.52
2022-08-21T11:49:23.654Z,71.04
2022-08-21T11:52:10.050Z,70.92
2022-08-21T11:54:44.503Z,73.24
2022-08-21T11:57:20.426Z,75.98
2022-08-21T11:59:54.078Z,77.56
2022-08-21T12:02:26.075Z,76.92
2022-08-21T12:05:08.476Z,78.51
2022-08-21T12:07:39.836Z,76.36
2022-08-21T12:10:11.426Z,74.06
2022-08-21T12:12:41.938Z,73.89
2022-08-21T12:15:26.296Z,72.70
2022-08-21T12:17:58.014Z,69.52
2022-08-21T12:20:40.117Z,69.94
2022-08-21T12:23:28.834Z,63.84
2022-08-21T12:26:21.746Z,62.39
2022-08-21T12:28:50.029Z,59.77
2022-08-21T12:31:24.279Z,60.04
2022-08-21T12:33:58.158Z,58.16
2022-08-21T12:36:40.329Z,57.85
2022-08-21T12:39:15.887Z,58.43
2022-08-21T12:41:49.122Z,60.80
2022-08-21T12:44:23.512Z,61.87
2022-08-21T12:46:59.308Z,64.20
2022-08-21T12:49:33.033Z,62.98
2022-08-21T12:52:16.627Z,64.09
2022-08-21T12:54:46.818Z,63.46
2022-08-21T12:57:21.560Z,57.20
2022-08-21T12:59:55.439Z,48.99
2022-08-21T13:02:28.340Z,43.14
2022-08-21T13:04:57.774Z,41.75
2022-08-21T13:07:32.130Z,41.92
2022-08-21T13:10:05.477Z,42.88
2022-08-21T13:12:34.852Z,43.17
2022-08-21T13:15:09.068Z,44.38
2022-08-21T13:17:41.796Z,40.16
2022-08-21T13:20:20.626Z,36.67
2022-08-21T13:22:50.092Z,35.62
2022-08-21T13:25:21.985Z,34.14
2022-08-21T13:28:01.618Z,33.74
2022-08-21T13:30:31.461Z,32.75
2022-08-21T13:33:02.188Z,29.28
2022-08-21T13:35:33.748Z,28.07
2022-08-21T13:38:03.764Z,28.66
2022-08-21T13:40:34.779Z,30.61
2022-08-21T13:43:03.390Z,30.26
2022-08-21T13:45:34.728Z,30.37
2022-08-21T13:48:06.701Z,32.83
2022-08-21T13:50:38.425Z,35.41
2022-08-21T13:53:21.800Z,36.04
2022-08-21T13:55:50.606Z,34.51
2022-08-21T13:58:27.432Z,31.29
2022-08-21T14:00:57.170Z,28.93
2022-08-21T14:03:33.296Z,28.20
2022-08-21T14:06:01.613Z,31.21
2022-08-21T14:08:35.207Z,29.38
2022-08-21T14:11:05.765Z,29.12
2022-08-21T14:13:41.902Z,28.06
2022-08-21T14:16:19.932Z,26.67
2022-08-21T14:18:54.406Z,25.59
2022-08-21T14:21:30.670Z,26.34
2022-08-21T14:24:05.191Z,24.70
2022-08-21T14:26:34.681Z,26.80
2022-08-21T14:29:09.630Z,27.26
2022-08-21T14:31:39.595Z,26.91
2022-08-21T14:34:19.638Z,30.37
2022-08-21T14:36:49.613Z,32.46
2022-08-21T14:39:19.341Z,35.48
2022-08-21T14:41:49.577Z,37.96
2022-08-21T14:44:19.102Z,39.42
2022-08-21T14:46:56.648Z,41.72
2022-08-21T14:49:29.700Z,42.66
2022-08-21T14:51:59.255Z,44.04
2022-08-21T14:54:32.081Z,43.37
2022-08-21T14:57:02.498Z,38.62
2022-08-21T14:59:31.350Z,34.19
2022-08-21T15:01:59.426Z,30.09
2022-08-21T15:04:27.543Z,27.29
2022-08-21T15:06:55.574Z,27.50
2022-08-21T15:09:24.730Z,25.20
2022-08-21T15:11:57.175Z,24.65
2022-08-21T15:14:28.078Z,24.43
2022-08-21T15:16:56.244Z,24.45
2022-08-21T15:19:24.430Z,24.18
2022-08-21T15:21:52.702Z,24.29
2022-08-21T15:24:20.768Z,24.00
2022-08-21T15:26:49.083Z,24.19
2022-08-21T15:29:22.849Z,23.99
2022-08-21T15:31:56.041Z,24.14
2022-08-21T15:34:27.242Z,24.88
2022-08-21T15:36:57.240Z,24.15
2022-08-21T15:39:30.345Z,24.77
2022-08-21T15:42:02.826Z,25.42
2022-08-21T15:44:41.636Z,24.65
2022-08-21T15:47:14.285Z,24.45
2022-08-21T15:49:45.750Z,24.91
2022-08-21T15:52:14.117Z,23.18
2022-08-21T15:54:42.302Z,23.15
2022-08-21T15:57:11.488Z,23.62
2022-08-21T15:59:43.471Z,25.17
2022-08-21T16:02:15.848Z,26.39
2022-08-21T16:04:44.134Z,25.58
2022-08-21T16:07:12.324Z,25.16
2022-08-21T16:09:40.510Z,26.16
2022-08-21T16:12:11.412Z,24.59
2022-08-21T16:14:41.317Z,25.07
2022-08-21T16:17:09.942Z,26.45
2022-08-21T16:19:39.587Z,27.90
2022-08-21T16:22:07.682Z,28.06
2022-08-21T16:24:36.507Z,29.11
2022-08-21T16:27:07.911Z,29.66
2022-08-21T16:29:37.902Z,29.92
2022-08-21T16:32:09.986Z,29.90
2022-08-21T16:34:38.334Z,28.56
2022-08-21T16:37:06.374Z,28.89
2022-08-21T16:39:34.404Z,30.17
2022-08-21T16:42:02.466Z,31.27
2022-08-21T16:44:31.226Z,33.39
2022-08-21T16:46:59.395Z,33.38
2022-08-21T16:49:29.360Z,34.10
2022-08-21T16:51:57.382Z,34.82
2022-08-21T16:54:25.476Z,34.91
2022-08-21T16:56:54.126Z,35.61
2022-08-21T16:59:22.548Z,36.65
2022-08-21T17:01:51.428Z,37.54
2022-08-21T17:04:20.756Z,37.45
2022-08-21T17:06:50.289Z,39.01
2022-08-21T17:09:18.316Z,40.62
2022-08-21T17:11:49.684Z,41.35
2022-08-21T17:14:20.714Z,42.19
2022-08-21T17:16:51.935Z,42.51
2022-08-21T17:19:20.942Z,44.16
2022-08-21T17:21:50.394Z,47.53
2022-08-21T17:24:18.418Z,52.30
2022-08-21T17:26:47.255Z,56.61
2022-08-21T17:29:16.437Z,58.13
2022-08-21T17:31:47.128Z,60.49
2022-08-21T17:34:15.834Z,65.69
2022-08-21T17:36:43.894Z,68.63
2022-08-21T17:39:21.810Z,71.06
2022-08-21T17:41:57.858Z,73.03
2022-08-21T17:44:26.934Z,75.66
2022-08-21T17:46:55.186Z,77.27
2022-08-21T17:49:23.372Z,79.11
2022-08-21T17:51:51.610Z,81.47
2022-08-21T17:54:21.252Z,84.07
2022-08-21T17:56:49.536Z,86.61
2022-08-21T17:59:17.644Z,89.20
2022-08-21T18:01:47.261Z,90.54
2022-08-21T18:04:16.764Z,92.88
2022-08-21T18:06:46.133Z,94.90
2022-08-21T18:09:14.597Z,95.36
2022-08-21T18:11:44.823Z,96.31
2022-08-21T18:14:13.707Z,96.70
2022-08-21T18:16:42.114Z,98.71
2022-08-21T18:19:15.869Z,100.00
2022-08-21T18:21:44.181Z,100.00
2022-08-21T18:24:12.216Z,100.00
2022-08-21T18:26:41.924Z,100.00
2022-08-21T18:29:14.914Z,100.00
2022-08-21T18:31:45.970Z,100.00
2022-08-21T18:34:23.774Z,100.00
2022-08-21T18:36:52.706Z,100.00
2022-08-21T18:39:37.768Z,100.00
2022-08-21T18:42:10.210Z,100.00
2022-08-21T18:44:41.394Z,100.00
2022-08-21T18:47:14.915Z,100.00
2022-08-21T18:49:43.172Z,100.00
2022-08-21T18:54:59.397Z,100.00
2022-08-21T18:57:34.559Z,100.00
2022-08-21T19:00:09.716Z,100.00
2022-08-21T19:02:38.681Z,100.00
2022-08-21T19:05:14.821Z,100.00
2022-08-21T19:07:42.921Z,100.00
2022-08-21T19:10:29.261Z,100.00
2022-08-21T19:12:59.389Z,100.00
2022-08-21T19:15:30.078Z,100.00
2022-08-21T19:17:59.533Z,100.00
2022-08-21T19:20:30.357Z,100.00
2022-08-21T19:22:58.611Z,100.00
2022-08-21T19:28:19.377Z,100.00
2022-08-21T19:30:56.267Z,100.00
2022-08-21T19:33:29.449Z,100.00
2022-08-21T19:35:57.560Z,100.00
2022-08-21T19:38:26.269Z,100.00
2022-08-21T19:40:55.216Z,100.00
2022-08-21T19:43:23.953Z,100.00
2022-08-21T19:45:56.369Z,100.00
2022-08-21T19:48:24.771Z,100.00
2022-08-21T19:50:54.053Z,100.00
2022-08-21T19:53:22.191Z,100.00
2022-08-21T19:55:50.205Z,100.00
2022-08-21T19:58:29.384Z,100.00
2022-08-21T20:00:58.909Z,100.00
2022-08-21T20:03:27.103Z,100.00
2022-08-21T20:05:55.214Z,100.00
2022-08-21T20:08:28.143Z,100.00
2022-08-21T20:10:59.803Z,100.00
2022-08-21T20:13:34.084Z,100.00
2022-08-21T20:16:08.189Z,100.00
2022-08-21T20:18:40.537Z,100.00
2022-08-21T20:21:10.838Z,100.00
2022-08-21T20:23:48.776Z,100.00
2022-08-21T20:26:18.423Z,100.00
2022-08-21T20:28:50.577Z,100.00
2022-08-21T20:31:21.629Z,100.00
2022-08-21T20:33:51.210Z,100.00
2022-08-21T20:36:19.249Z,100.00
2022-08-21T20:38:48.203Z,100.00
2022-08-21T20:41:21.060Z,100.00
2022-08-21T20:43:59.964Z,100.00
2022-08-21T20:46:32.181Z,100.00
2022-08-21T20:49:01.938Z,100.00
2022-08-21T20:51:35.738Z,100.00
2022-08-21T20:54:15.752Z,100.00
2022-08-21T20:56:50.641Z,100.00
2022-08-21T20:59:40.390Z,100.00
2022-08-21T21:02:20.524Z,100.00
2022-08-21T21:04:53.466Z,100.00
2022-08-21T21:07:27.128Z,100.00
2022-08-21T21:09:58.217Z,100.00
2022-08-21T21:12:32.481Z,100.00
2022-08-21T21:15:05.945Z,100.00
2022-08-21T21:17:41.280Z,100.00
2022-08-21T21:20:13.397Z,100.00
2022-08-21T21:22:46.502Z,100.00
2022-08-21T21:25:19.726Z,100.00
2022-08-21T21:27:54.484Z,100.00
2022-08-21T21:30:25.974Z,100.00
2022-08-21T21:32:55.540Z,100.00
2022-08-21T21:35:33.187Z,100.00
2022-08-21T21:38:17.825Z,100.00
2022-08-21T21:40:57.235Z,100.00
2022-08-21T21:43:40.505Z,100.00
2022-08-21T21:46:24.640Z,100.00
2022-08-21T21:49:08.032Z,100.00
2022-08-21T21:52:02.407Z,100.00
2022-08-21T21:55:04.626Z,100.00
2022-08-21T21:57:49.524Z,100.00
2022-08-21T22:00:26.503Z,100.00
2022-08-21T22:03:07.938Z,100.00
2022-08-21T22:05:56.216Z,100.00
2022-08-21T22:08:40.075Z,100.00
2022-08-21T22:14:18.717Z,100.00
2022-08-21T22:16:53.860Z,100.00
2022-08-21T22:19:26.929Z,100.00
2022-08-21T22:22:00.844Z,100.00
2022-08-21T22:24:33.753Z,100.00
2022-08-21T22:27:05.528Z,100.00
2022-08-21T22:29:45.116Z,100.00
2022-08-21T22:32:13.914Z,100.00
2022-08-21T22:34:42.132Z,100.00
2022-08-21T22:37:12.868Z,100.00
2022-08-21T22:39:44.501Z,100.00
2022-08-21T22:42:20.942Z,100.00
2022-08-21T22:44:51.855Z,100.00
2022-08-21T22:47:22.448Z,100.00
2022-08-21T22:49:54.084Z,100.00
2022-08-21T22:52:26.913Z,100.00
2022-08-21T22:55:00.076Z,100.00
2022-08-21T22:57:31.302Z,100.00
2022-08-21T23:00:02.689Z,100.00
2022-08-21T23:02:39.198Z,100.00
2022-08-21T23:05:18.425Z,100.00
2022-08-21T23:07:50.091Z,100.00
2022-08-21T23:10:26.766Z,100.00
2022-08-21T23:13:03.401Z,100.00
2022-08-21T23:15:46.696Z,100.00
2022-08-21T23:18:23.033Z,100.00
2022-08-21T23:20:59.789Z,100.00
2022-08-21T23:23:31.540Z,100.00
2022-08-21T23:26:18.341Z,100.00
2022-08-21T23:29:08.195Z,100.00
2022-08-21T23:31:44.304Z,100.00
2022-08-21T23:34:25.511Z,100.00
2022-08-21T23:37:48.400Z,100.00
2022-08-21T23:40:38.754Z,100.00
2022-08-21T23:43:33.239Z,100.00
2022-08-21T23:46:20.318Z,100.00
2022-08-21T23:49:17.750Z,100.00
2022-08-21T23:51:56.824Z,100.00
2022-08-21T23:54:30.850Z,100.00
2022-08-21T23:57:08.593Z,100.00
2022-08-21T23:59:52.182Z,100.00
