createdAt,value
2022-08-28T00:00:08.128Z,3.92
2022-08-28T00:02:35.705Z,3.70
2022-08-28T00:05:05.132Z,4.10
2022-08-28T00:07:32.779Z,4.18
2022-08-28T00:10:00.375Z,3.80
2022-08-28T00:12:28.119Z,3.72
2022-08-28T00:14:55.740Z,3.78
2022-08-28T00:17:23.638Z,4.10
2022-08-28T00:19:51.209Z,3.72
2022-08-28T00:22:20.186Z,3.47
2022-08-28T00:24:48.127Z,3.72
2022-08-28T00:27:33.663Z,3.58
2022-08-28T00:30:01.252Z,3.85
2022-08-28T00:32:28.873Z,3.58
2022-08-28T00:34:56.481Z,3.35
2022-08-28T00:37:25.432Z,4.03
2022-08-28T00:39:53.727Z,3.50
2022-08-28T00:42:21.590Z,4.10
2022-08-28T00:44:49.304Z,3.30
2022-08-28T00:47:16.887Z,3.40
2022-08-28T00:49:47.104Z,3.47
2022-08-28T00:52:15.864Z,3.80
2022-08-28T00:54:58.922Z,3.75
2022-08-28T00:57:28.795Z,3.53
2022-08-28T00:59:56.356Z,3.50
2022-08-28T01:02:24.034Z,3.67
2022-08-28T01:04:51.657Z,3.42
2022-08-28T01:07:19.261Z,3.88
2022-08-28T01:09:50.872Z,3.35
2022-08-28T01:12:20.223Z,3.45
2022-08-28T01:14:48.285Z,3.55
2022-08-28T01:17:16.193Z,3.58
2022-08-28T01:19:46.889Z,3.67
2022-08-28T01:22:19.461Z,3.50
2022-08-28T01:24:49.744Z,3.53
2022-08-28T01:27:18.589Z,3.72
2022-08-28T01:29:47.835Z,3.90
2022-08-28T01:32:25.825Z,3.80
2022-08-28T01:34:53.480Z,3.45
2022-08-28T01:37:21.610Z,3.45
2022-08-28T01:39:50.600Z,3.35
2022-08-28T01:42:18.469Z,3.10
2022-08-28T01:44:46.405Z,3.47
2022-08-28T01:47:14.093Z,3.42
2022-08-28T01:49:41.713Z,3.20
2022-08-28T01:52:09.460Z,3.53
2022-08-28T01:54:39.808Z,3.40
2022-08-28T01:57:09.838Z,3.58
2022-08-28T01:59:37.401Z,3.50
2022-08-28T02:02:05.617Z,3.30
2022-08-28T02:04:33.749Z,3.35
2022-08-28T02:07:01.355Z,3.58
2022-08-28T02:09:29.117Z,3.85
2022-08-28T02:11:57.661Z,4.00
2022-08-28T02:14:26.601Z,3.58
2022-08-28T02:16:54.219Z,3.83
2022-08-28T02:19:22.349Z,3.55
2022-08-28T02:21:49.957Z,3.78
2022-08-28T02:24:17.958Z,3.58
2022-08-28T02:26:45.733Z,4.13
2022-08-28T02:29:13.385Z,3.92
2022-08-28T02:31:42.310Z,3.75
2022-08-28T02:34:10.997Z,3.78
2022-08-28T02:36:41.161Z,3.70
2022-08-28T02:39:08.777Z,3.60
2022-08-28T02:41:36.391Z,3.60
2022-08-28T02:44:04.464Z,3.50
2022-08-28T02:46:32.154Z,3.80
2022-08-28T02:49:01.251Z,3.40
2022-08-28T02:51:28.888Z,3.47
2022-08-28T02:53:56.495Z,3.47
2022-08-28T02:56:24.665Z,3.30
2022-08-28T02:58:52.246Z,3.30
2022-08-28T03:01:21.567Z,3.40
2022-08-28T03:03:49.233Z,4.03
2022-08-28T03:06:18.185Z,3.47
2022-08-28T03:08:45.964Z,3.15
2022-08-28T03:11:13.794Z,3.40
2022-08-28T03:13:41.898Z,3.58
2022-08-28T03:16:09.873Z,3.20
2022-08-28T03:18:37.596Z,3.40
2022-08-28T03:21:05.247Z,3.20
2022-08-28T03:23:34.405Z,3.38
2022-08-28T03:26:04.933Z,3.45
2022-08-28T03:28:34.273Z,3.70
2022-08-28T03:31:02.423Z,3.33
2022-08-28T03:33:30.336Z,3.28
2022-08-28T03:35:59.385Z,3.05
2022-08-28T03:38:27.192Z,3.70
2022-08-28T03:40:56.309Z,3.42
2022-08-28T03:43:25.327Z,3.70
2022-08-28T03:45:56.505Z,3.63
2022-08-28T03:48:24.428Z,3.28
2022-08-28T03:50:53.265Z,3.47
2022-08-28T03:53:21.496Z,3.30
2022-08-28T03:55:49.175Z,3.60
2022-08-28T03:58:19.356Z,3.40
2022-08-28T04:00:47.197Z,3.60
2022-08-28T04:03:14.950Z,3.35
2022-08-28T04:05:42.627Z,3.40
2022-08-28T04:08:10.340Z,3.80
2022-08-28T04:10:38.897Z,3.50
2022-08-28T04:13:06.533Z,3.50
2022-08-28T04:15:35.528Z,3.60
2022-08-28T04:18:03.206Z,3.92
2022-08-28T04:20:30.858Z,3.42
2022-08-28T04:22:58.460Z,3.60
2022-08-28T04:25:28.068Z,3.80
2022-08-28T04:27:55.664Z,3.83
2022-08-28T04:30:23.293Z,3.75
2022-08-28T04:32:52.236Z,4.20
2022-08-28T04:35:19.937Z,3.83
2022-08-28T04:37:47.712Z,3.60
2022-08-28T04:40:15.969Z,3.50
2022-08-28T04:42:44.976Z,3.63
2022-08-28T04:45:13.488Z,3.85
2022-08-28T04:47:41.157Z,3.47
2022-08-28T04:50:11.742Z,3.75
2022-08-28T04:52:39.400Z,3.72
2022-08-28T04:55:08.294Z,3.70
2022-08-28T04:57:36.613Z,4.05
2022-08-28T05:00:06.524Z,3.90
2022-08-28T05:02:34.200Z,3.78
2022-08-28T05:05:02.193Z,3.55
2022-08-28T05:07:31.162Z,3.45
2022-08-28T05:09:58.804Z,3.40
2022-08-28T05:12:26.601Z,3.47
2022-08-28T05:14:54.251Z,3.90
2022-08-28T05:17:21.869Z,3.60
2022-08-28T05:19:49.534Z,3.35
2022-08-28T05:22:17.191Z,3.17
2022-08-28T05:24:46.153Z,3.45
2022-08-28T05:27:13.765Z,3.17
2022-08-28T05:29:41.370Z,2.70
2022-08-28T05:32:09.305Z,2.72
2022-08-28T05:34:36.918Z,2.80
2022-08-28T05:37:06.459Z,2.60
2022-08-28T05:39:34.120Z,2.83
2022-08-28T05:42:03.156Z,3.10
2022-08-28T05:44:30.759Z,2.72
2022-08-28T05:46:58.409Z,2.60
2022-08-28T05:49:28.150Z,2.85
2022-08-28T05:51:55.864Z,2.83
2022-08-28T05:54:23.472Z,2.78
2022-08-28T05:56:51.076Z,2.50
2022-08-28T05:59:20.049Z,2.42
2022-08-28T06:01:48.943Z,2.20
2022-08-28T06:04:17.707Z,2.60
2022-08-28T06:06:45.648Z,2.25
2022-08-28T06:09:14.140Z,2.42
2022-08-28T06:11:46.061Z,2.40
2022-08-28T06:14:14.776Z,2.30
2022-08-28T06:16:47.008Z,2.28
2022-08-28T06:19:14.732Z,2.10
2022-08-28T06:21:42.417Z,2.20
2022-08-28T06:24:10.016Z,2.30
2022-08-28T06:26:37.626Z,2.20
2022-08-28T06:29:07.001Z,2.10
2022-08-28T06:31:34.653Z,2.30
2022-08-28T06:34:03.739Z,2.50
2022-08-28T06:36:32.444Z,2.20
2022-08-28T06:39:00.409Z,2.28
2022-08-28T06:41:28.281Z,2.40
2022-08-28T06:43:56.052Z,2.53
2022-08-28T06:46:24.991Z,2.22
2022-08-28T06:48:52.686Z,2.20
2022-08-28T06:51:23.205Z,2.35
2022-08-28T06:53:52.777Z,2.00
2022-08-28T06:56:26.170Z,2.20
2022-08-28T06:58:55.176Z,2.22
2022-08-28T07:01:24.221Z,2.20
2022-08-28T07:03:53.059Z,2.03
2022-08-28T07:06:22.701Z,2.30
2022-08-28T07:08:50.865Z,2.20
2022-08-28T07:11:20.260Z,2.00
2022-08-28T07:13:48.050Z,2.05
2022-08-28T07:16:17.204Z,2.10
2022-08-28T07:18:45.320Z,2.10
2022-08-28T07:21:13.564Z,2.40
2022-08-28T07:23:45.065Z,2.38
2022-08-28T07:26:13.924Z,2.15
2022-08-28T07:28:41.532Z,2.20
2022-08-28T07:31:10.771Z,2.20
2022-08-28T07:33:39.078Z,2.15
2022-08-28T07:36:07.074Z,1.77
2022-08-28T07:38:34.806Z,1.88
2022-08-28T07:41:03.813Z,1.63
2022-08-28T07:43:48.764Z,2.13
2022-08-28T07:46:16.461Z,2.00
2022-08-28T07:48:45.765Z,2.13
2022-08-28T07:51:13.638Z,1.88
2022-08-28T07:53:41.294Z,1.98
2022-08-28T07:56:11.497Z,1.90
2022-08-28T07:58:39.373Z,2.13
2022-08-28T08:01:07.341Z,2.00
2022-08-28T08:03:35.069Z,1.90
2022-08-28T08:06:03.916Z,1.90
2022-08-28T08:08:32.309Z,1.85
2022-08-28T08:11:01.057Z,1.95
2022-08-28T08:13:30.497Z,1.88
2022-08-28T08:16:02.160Z,2.20
2022-08-28T08:18:29.964Z,2.10
2022-08-28T08:20:57.757Z,2.00
2022-08-28T08:23:25.923Z,2.10
2022-08-28T08:25:58.091Z,2.15
2022-08-28T08:28:31.260Z,2.10
2022-08-28T08:31:06.353Z,2.15
2022-08-28T08:33:34.403Z,2.20
2022-08-28T08:36:02.058Z,2.30
2022-08-28T08:38:30.387Z,2.00
2022-08-28T08:40:58.232Z,1.90
2022-08-28T08:43:26.458Z,1.83
2022-08-28T08:45:55.690Z,1.55
2022-08-28T08:54:08.608Z,1.63
2022-08-28T08:56:36.887Z,1.70
2022-08-28T09:05:19.658Z,1.77
2022-08-28T09:11:07.629Z,1.70
2022-08-28T09:14:05.271Z,1.67
2022-08-28T09:16:39.369Z,1.60
2022-08-28T09:19:09.638Z,1.77
2022-08-28T09:21:55.748Z,1.58
2022-08-28T09:24:26.795Z,1.70
2022-08-28T09:27:17.151Z,1.65
2022-08-28T09:29:47.730Z,1.90
2022-08-28T09:32:18.723Z,2.53
2022-08-28T09:35:09.745Z,2.30
2022-08-28T09:37:37.822Z,2.30
2022-08-28T09:40:16.965Z,3.00
2022-08-28T09:43:15.697Z,2.90
2022-08-28T09:45:43.634Z,4.07
2022-08-28T09:48:19.079Z,4.40
2022-08-28T09:50:57.553Z,4.68
2022-08-28T09:53:25.746Z,4.78
2022-08-28T09:56:11.896Z,4.50
2022-08-28T09:58:42.367Z,4.03
2022-08-28T10:01:24.285Z,3.65
2022-08-28T10:03:54.204Z,3.13
2022-08-28T10:06:24.986Z,3.10
2022-08-28T10:08:59.685Z,2.90
2022-08-28T10:11:31.787Z,3.63
2022-08-28T10:14:05.023Z,2.80
2022-08-28T10:16:36.660Z,2.70
2022-08-28T10:19:06.205Z,2.85
2022-08-28T10:21:35.698Z,3.00
2022-08-28T10:24:10.703Z,2.90
2022-08-28T10:26:40.734Z,2.97
2022-08-28T10:29:23.782Z,2.85
2022-08-28T10:31:53.936Z,3.20
2022-08-28T10:34:30.164Z,3.47
2022-08-28T10:37:04.242Z,3.60
2022-08-28T10:39:43.425Z,3.80
2022-08-28T10:42:11.082Z,3.50
2022-08-28T10:44:43.001Z,3.60
2022-08-28T10:47:10.874Z,4.20
2022-08-28T10:49:40.078Z,4.63
2022-08-28T10:52:08.413Z,4.43
2022-08-28T10:54:39.901Z,4.55
2022-08-28T10:57:11.061Z,4.70
2022-08-28T10:59:42.339Z,4.82
2022-08-28T11:02:10.264Z,4.40
2022-08-28T11:04:38.021Z,4.65
2022-08-28T11:07:06.739Z,4.80
2022-08-28T11:09:36.166Z,4.65
2022-08-28T11:12:05.618Z,4.70
2022-08-28T11:14:35.481Z,4.97
2022-08-28T11:17:09.842Z,5.78
2022-08-28T11:20:00.407Z,5.75
2022-08-28T11:22:29.453Z,6.05
2022-08-28T11:25:09.057Z,4.55
2022-08-28T11:27:37.930Z,5.80
2022-08-28T11:30:28.275Z,5.60
2022-08-28T11:33:08.288Z,5.63
2022-08-28T11:35:53.912Z,5.13
2022-08-28T11:39:03.113Z,5.75
2022-08-28T11:41:31.806Z,5.20
2022-08-28T11:44:39.175Z,4.90
2022-08-28T11:47:38.507Z,4.65
2022-08-28T11:50:14.173Z,5.60
2022-08-28T11:52:49.910Z,4.97
2022-08-28T11:55:21.905Z,4.97
2022-08-28T12:00:29.541Z,5.60
2022-08-28T12:03:09.762Z,5.18
2022-08-28T12:05:46.725Z,4.75
2022-08-28T12:08:15.942Z,4.95
2022-08-28T12:10:54.019Z,5.38
2022-08-28T12:13:45.585Z,5.43
2022-08-28T12:16:13.659Z,5.90
2022-08-28T12:19:01.653Z,5.55
2022-08-28T12:21:31.952Z,6.18
2022-08-28T12:24:08.978Z,6.28
2022-08-28T12:26:38.778Z,5.47
2022-08-28T12:29:08.115Z,5.35
2022-08-28T12:32:16.129Z,5.93
2022-08-28T12:34:51.011Z,6.47
2022-08-28T12:37:39.380Z,6.38
2022-08-28T12:40:20.848Z,5.45
2022-08-28T12:42:55.415Z,5.95
2022-08-28T12:45:26.664Z,6.03
2022-08-28T12:47:56.503Z,6.28
2022-08-28T12:50:30.243Z,6.00
2022-08-28T12:53:02.496Z,5.97
2022-08-28T12:55:30.471Z,5.43
2022-08-28T12:57:58.251Z,5.35
2022-08-28T13:00:28.154Z,5.75
2022-08-28T13:02:56.891Z,6.32
2022-08-28T13:05:31.085Z,6.65
2022-08-28T13:08:01.236Z,6.82
2022-08-28T13:10:30.684Z,7.32
2022-08-28T13:13:04.682Z,7.20
2022-08-28T13:15:47.709Z,6.63
2022-08-28T13:18:41.540Z,6.97
2022-08-28T13:21:33.482Z,6.40
2022-08-28T13:24:26.352Z,7.40
2022-08-28T13:27:01.313Z,8.13
2022-08-28T13:29:29.046Z,8.57
2022-08-28T13:31:57.665Z,9.10
2022-08-28T13:34:26.129Z,11.95
2022-08-28T13:36:54.838Z,13.63
2022-08-28T13:39:22.956Z,13.02
2022-08-28T13:41:53.748Z,11.90
2022-08-28T13:44:28.273Z,16.08
2022-08-28T13:46:56.113Z,22.80
2022-08-28T13:49:23.778Z,19.52
2022-08-28T13:51:57.198Z,16.73
2022-08-28T13:54:25.018Z,15.60
2022-08-28T13:56:56.955Z,12.02
2022-08-28T13:59:24.945Z,12.88
2022-08-28T14:02:12.790Z,12.65
2022-08-28T14:04:40.531Z,10.40
2022-08-28T14:07:08.445Z,10.77
2022-08-28T14:09:36.371Z,9.32
2022-08-28T14:12:05.748Z,9.48
2022-08-28T14:14:33.714Z,9.07
2022-08-28T14:17:01.729Z,8.90
2022-08-28T14:19:29.726Z,9.15
2022-08-28T14:21:57.658Z,8.38
2022-08-28T14:24:25.666Z,8.85
2022-08-28T14:26:55.351Z,8.27
2022-08-28T14:29:24.454Z,8.95
2022-08-28T14:31:52.417Z,8.18
2022-08-28T14:34:22.351Z,7.80
2022-08-28T14:36:54.867Z,7.60
2022-08-28T14:39:23.145Z,7.38
2022-08-28T14:41:51.684Z,7.10
2022-08-28T14:44:19.515Z,7.10
2022-08-28T14:46:49.327Z,7.05
2022-08-28T14:49:17.827Z,7.28
2022-08-28T14:51:45.997Z,6.95
2022-08-28T14:54:14.654Z,7.18
2022-08-28T14:56:43.103Z,7.45
2022-08-28T14:59:16.035Z,7.20
2022-08-28T15:01:46.389Z,7.10
2022-08-28T15:04:16.657Z,6.53
2022-08-28T15:06:44.554Z,7.20
2022-08-28T15:09:12.244Z,6.28
2022-08-28T15:11:39.848Z,5.63
2022-08-28T15:14:08.776Z,6.50
2022-08-28T15:16:39.148Z,6.28
2022-08-28T15:19:07.137Z,6.47
2022-08-28T15:21:38.206Z,6.40
2022-08-28T15:24:06.316Z,6.78
2022-08-28T15:26:34.195Z,6.45
2022-08-28T15:29:03.377Z,6.18
2022-08-28T15:31:31.258Z,6.50
2022-08-28T15:33:58.945Z,6.70
2022-08-28T15:36:26.621Z,5.93
2022-08-28T15:39:15.165Z,6.45
2022-08-28T15:41:42.772Z,6.72
2022-08-28T15:44:14.869Z,6.32
2022-08-28T15:46:42.750Z,6.63
2022-08-28T15:49:10.659Z,6.80
2022-08-28T15:51:38.285Z,5.75
2022-08-28T15:54:08.369Z,6.40
2022-08-28T15:56:35.993Z,6.22
2022-08-28T15:59:03.633Z,6.38
2022-08-28T16:01:31.931Z,6.40
2022-08-28T16:03:59.690Z,6.85
2022-08-28T16:06:28.893Z,6.50
2022-08-28T16:08:56.767Z,6.20
2022-08-28T16:11:25.939Z,6.35
2022-08-28T16:13:53.995Z,6.03
2022-08-28T16:16:21.782Z,6.18
2022-08-28T16:18:49.847Z,6.30
2022-08-28T16:21:17.690Z,6.68
2022-08-28T16:23:45.498Z,6.28
2022-08-28T16:26:15.878Z,6.53
2022-08-28T16:28:45.206Z,6.57
2022-08-28T16:31:20.594Z,6.60
2022-08-28T16:33:48.840Z,6.28
2022-08-28T16:36:18.647Z,6.47
2022-08-28T16:38:49.810Z,6.43
2022-08-28T16:41:28.294Z,6.47
2022-08-28T16:43:58.437Z,6.72
2022-08-28T16:46:27.067Z,5.80
2022-08-28T16:48:54.920Z,6.32
2022-08-28T16:51:26.843Z,6.32
2022-08-28T16:53:54.968Z,6.03
2022-08-28T16:56:23.757Z,5.78
2022-08-28T16:58:53.042Z,6.15
2022-08-28T17:01:24.323Z,5.90
2022-08-28T17:03:52.880Z,5.82
2022-08-28T17:06:23.371Z,6.20
2022-08-28T17:08:55.907Z,5.75
2022-08-28T17:11:25.409Z,5.72
2022-08-28T17:13:53.427Z,5.35
2022-08-28T17:16:22.928Z,5.80
2022-08-28T17:18:52.778Z,5.57
2022-08-28T17:21:39.069Z,5.60
2022-08-28T17:24:07.995Z,5.47
2022-08-28T17:26:36.190Z,5.93
2022-08-28T17:29:05.366Z,5.50
2022-08-28T17:31:35.378Z,5.50
2022-08-28T17:34:04.320Z,5.53
2022-08-28T17:36:34.327Z,5.32
2022-08-28T17:39:03.609Z,4.88
2022-08-28T17:41:31.678Z,5.10
2022-08-28T17:44:00.991Z,5.50
2022-08-28T17:46:31.863Z,5.07
2022-08-28T17:49:05.634Z,5.13
2022-08-28T17:51:42.702Z,5.00
2022-08-28T17:54:12.912Z,5.65
2022-08-28T17:56:42.020Z,5.60
2022-08-28T17:59:11.229Z,4.97
2022-08-28T18:01:39.787Z,5.30
2022-08-28T18:04:09.659Z,5.50
2022-08-28T18:06:39.282Z,5.40
2022-08-28T18:09:10.022Z,5.55
2022-08-28T18:11:38.302Z,5.55
2022-08-28T18:14:06.539Z,5.00
2022-08-28T18:16:34.795Z,5.70
2022-08-28T18:19:02.940Z,5.53
2022-08-28T18:21:32.462Z,5.55
2022-08-28T18:24:00.575Z,5.65
2022-08-28T18:26:29.330Z,5.88
2022-08-28T18:28:57.499Z,5.40
2022-08-28T18:31:25.884Z,5.50
2022-08-28T18:33:54.505Z,5.18
2022-08-28T18:36:25.767Z,5.53
2022-08-28T18:38:55.149Z,5.68
2022-08-28T18:41:28.659Z,5.30
2022-08-28T18:44:11.477Z,5.18
2022-08-28T18:46:39.491Z,5.30
2022-08-28T18:49:07.338Z,5.72
2022-08-28T18:51:35.049Z,5.20
2022-08-28T18:54:04.221Z,5.28
2022-08-28T18:56:33.917Z,5.60
2022-08-28T18:59:03.868Z,5.13
2022-08-28T19:01:31.505Z,4.90
2022-08-28T19:03:59.316Z,5.07
2022-08-28T19:06:26.917Z,5.55
2022-08-28T19:08:54.513Z,5.75
2022-08-28T19:11:23.467Z,5.20
2022-08-28T19:13:51.064Z,4.88
2022-08-28T19:16:19.016Z,4.78
2022-08-28T19:18:48.016Z,5.15
2022-08-28T19:21:20.420Z,5.15
2022-08-28T19:23:55.391Z,4.78
2022-08-28T19:26:24.808Z,4.93
2022-08-28T19:28:52.465Z,4.75
2022-08-28T19:31:20.201Z,4.78
2022-08-28T19:33:48.007Z,5.50
2022-08-28T19:36:15.654Z,5.03
2022-08-28T19:38:43.300Z,5.20
2022-08-28T19:41:11.469Z,5.00
2022-08-28T19:43:44.375Z,5.03
2022-08-28T19:46:19.339Z,4.82
2022-08-28T19:48:48.376Z,4.53
2022-08-28T19:51:20.075Z,4.78
2022-08-28T19:53:57.735Z,4.65
2022-08-28T19:56:27.224Z,5.00
2022-08-28T19:58:57.359Z,4.70
2022-08-28T20:01:25.007Z,4.90
2022-08-28T20:03:52.657Z,4.85
2022-08-28T20:06:20.313Z,4.75
2022-08-28T20:08:47.937Z,4.80
2022-08-28T20:11:17.089Z,5.05
2022-08-28T20:13:44.676Z,4.82
2022-08-28T20:16:13.802Z,4.50
2022-08-28T20:18:42.073Z,4.65
2022-08-28T20:21:10.826Z,4.50
2022-08-28T20:23:38.561Z,4.30
2022-08-28T20:26:06.443Z,4.80
2022-08-28T20:28:34.069Z,4.60
2022-08-28T20:31:01.920Z,4.25
2022-08-28T20:33:32.132Z,4.50
2022-08-28T20:36:01.134Z,4.90
2022-08-28T20:38:28.761Z,4.72
2022-08-28T20:41:04.008Z,4.80
2022-08-28T20:43:31.919Z,4.70
2022-08-28T20:46:00.692Z,4.57
2022-08-28T20:48:28.700Z,4.38
2022-08-28T20:50:57.706Z,4.57
2022-08-28T20:53:36.993Z,4.70
2022-08-28T20:56:07.423Z,4.15
2022-08-28T20:58:35.551Z,4.25
2022-08-28T21:01:03.199Z,4.38
2022-08-28T21:03:30.996Z,5.15
2022-08-28T21:06:00.014Z,4.75
2022-08-28T21:08:27.613Z,4.30
2022-08-28T21:10:55.232Z,4.43
2022-08-28T21:13:23.269Z,4.40
2022-08-28T21:15:50.957Z,5.10
2022-08-28T21:18:18.622Z,4.50
2022-08-28T21:20:46.759Z,4.80
2022-08-28T21:23:15.834Z,4.18
2022-08-28T21:25:43.496Z,4.18
2022-08-28T21:28:11.101Z,4.70
2022-08-28T21:30:38.741Z,4.50
2022-08-28T21:33:06.442Z,4.22
2022-08-28T21:35:34.269Z,4.22
2022-08-28T21:38:01.899Z,4.20
2022-08-28T21:40:30.944Z,4.60
2022-08-28T21:42:58.632Z,4.35
2022-08-28T21:45:26.302Z,4.43
2022-08-28T21:47:53.912Z,4.78
2022-08-28T21:50:21.742Z,4.50
2022-08-28T21:52:49.435Z,4.32
2022-08-28T21:55:17.395Z,4.47
2022-08-28T21:57:46.454Z,4.30
2022-08-28T22:00:17.298Z,4.43
2022-08-28T22:02:45.094Z,4.05
2022-08-28T22:05:12.898Z,4.40
2022-08-28T22:07:41.222Z,4.15
2022-08-28T22:10:09.227Z,4.10
2022-08-28T22:12:36.869Z,3.88
2022-08-28T22:15:06.641Z,4.63
2022-08-28T22:17:34.479Z,4.43
2022-08-28T22:20:02.070Z,4.53
2022-08-28T22:22:47.120Z,4.38
2022-08-28T22:25:14.733Z,4.10
2022-08-28T22:27:42.453Z,4.35
2022-08-28T22:30:12.812Z,4.38
2022-08-28T22:32:40.409Z,3.78
2022-08-28T22:35:09.481Z,3.65
2022-08-28T22:37:37.723Z,3.95
2022-08-28T22:40:13.258Z,3.90
2022-08-28T22:42:41.131Z,4.03
2022-08-28T22:45:09.646Z,3.80
2022-08-28T22:47:39.509Z,4.30
2022-08-28T22:50:08.433Z,4.10
2022-08-28T22:52:37.107Z,3.97
2022-08-28T22:55:05.002Z,4.38
2022-08-28T22:57:34.334Z,4.20
2022-08-28T23:00:03.856Z,4.75
2022-08-28T23:02:31.490Z,4.00
2022-08-28T23:05:00.670Z,4.20
2022-08-28T23:07:28.310Z,4.38
2022-08-28T23:09:55.989Z,4.25
2022-08-28T23:12:24.034Z,4.18
2022-08-28T23:14:51.929Z,4.18
2022-08-28T23:17:19.679Z,4.50
2022-08-28T23:19:48.101Z,4.38
2022-08-28T23:22:17.263Z,4.32
2022-08-28T23:24:46.225Z,4.53
2022-08-28T23:27:34.567Z,4.10
2022-08-28T23:30:01.928Z,4.28
2022-08-28T23:32:29.526Z,3.92
2022-08-28T23:35:16.909Z,4.75
2022-08-28T23:37:51.846Z,4.20
2022-08-28T23:40:21.129Z,4.20
2022-08-28T23:42:49.501Z,4.15
2022-08-28T23:45:17.468Z,4.45
2022-08-28T23:47:45.249Z,4.43
2022-08-28T23:50:14.969Z,4.60
2022-08-28T23:52:43.094Z,4.47
2022-08-28T23:55:13.466Z,4.10
2022-08-28T23:57:41.288Z,4.10
