createdAt,value
2019-02-25T00:00:57.386Z,1028.03
2019-02-25T00:01:57.377Z,1028.05
2019-02-25T00:02:57.372Z,1028.02
2019-02-25T00:03:57.365Z,1028.03
2019-02-25T00:04:57.359Z,1027.99
2019-02-25T00:05:57.355Z,1027.98
2019-02-25T00:06:57.342Z,1028.01
2019-02-25T00:07:57.340Z,1027.95
2019-02-25T00:08:57.332Z,1027.96
2019-02-25T00:09:57.325Z,1027.95
2019-02-25T00:10:57.323Z,1028.00
2019-02-25T00:11:57.308Z,1027.97
2019-02-25T00:12:57.304Z,1027.98
2019-02-25T00:13:57.294Z,1027.98
2019-02-25T00:14:57.288Z,1027.93
2019-02-25T00:15:57.279Z,1027.94
2019-02-25T00:16:57.274Z,1027.96
2019-02-25T00:17:57.266Z,1027.94
2019-02-25T00:18:57.260Z,1027.92
2019-02-25T00:19:57.254Z,1027.90
2019-02-25T00:20:57.248Z,1027.91
2019-02-25T00:21:57.239Z,1027.86
2019-02-25T00:22:57.233Z,1027.84
2019-02-25T00:23:57.225Z,1027.84
2019-02-25T00:24:57.216Z,1027.87
2019-02-25T00:25:57.211Z,1027.85
2019-02-25T00:26:57.204Z,1027.81
2019-02-25T00:27:57.196Z,1027.77
2019-02-25T00:28:57.188Z,1027.78
2019-02-25T00:29:57.182Z,1027.79
2019-02-25T00:30:57.177Z,1027.78
2019-02-25T00:31:57.168Z,1027.77
2019-02-25T00:32:57.162Z,1027.77
2019-02-25T00:33:57.154Z,1027.76
2019-02-25T00:34:57.151Z,1027.80
2019-02-25T00:35:57.140Z,1027.76
2019-02-25T00:36:57.133Z,1027.73
2019-02-25T00:37:57.129Z,1027.77
2019-02-25T00:38:57.120Z,1027.72
2019-02-25T00:39:57.111Z,1027.75
2019-02-25T00:40:57.105Z,1027.78
2019-02-25T00:41:57.099Z,1027.77
2019-02-25T00:42:57.091Z,1027.74
2019-02-25T00:43:57.085Z,1027.76
2019-02-25T00:44:57.077Z,1027.68
2019-02-25T00:45:57.070Z,1027.68
2019-02-25T00:46:57.063Z,1027.64
2019-02-25T00:47:57.055Z,1027.65
2019-02-25T00:48:57.050Z,1027.68
2019-02-25T00:49:57.041Z,1027.68
2019-02-25T00:50:57.034Z,1027.71
2019-02-25T00:51:57.026Z,1027.70
2019-02-25T00:52:57.019Z,1027.74
2019-02-25T00:53:57.012Z,1027.72
2019-02-25T00:54:57.005Z,1027.72
2019-02-25T00:55:56.997Z,1027.69
2019-02-25T00:56:56.991Z,1027.70
2019-02-25T00:57:56.989Z,1027.74
2019-02-25T00:58:56.975Z,1027.78
2019-02-25T00:59:56.967Z,1027.77
2019-02-25T01:00:56.961Z,1027.80
2019-02-25T01:01:56.953Z,1027.77
2019-02-25T01:02:56.947Z,1027.77
2019-02-25T01:03:56.940Z,1027.83
2019-02-25T01:04:56.934Z,1027.83
2019-02-25T01:05:56.926Z,1027.82
2019-02-25T01:06:56.919Z,1027.83
2019-02-25T01:07:56.912Z,1027.81
2019-02-25T01:08:56.901Z,1027.83
2019-02-25T01:09:56.896Z,1027.82
2019-02-25T01:10:56.894Z,1027.83
2019-02-25T01:11:56.881Z,1027.80
2019-02-25T01:12:56.874Z,1027.80
2019-02-25T01:13:56.867Z,1027.82
2019-02-25T01:14:56.860Z,1027.81
2019-02-25T01:15:56.853Z,1027.82
2019-02-25T01:16:56.847Z,1027.84
2019-02-25T01:17:56.838Z,1027.83
2019-02-25T01:18:56.831Z,1027.84
2019-02-25T01:19:56.823Z,1027.85
2019-02-25T01:20:56.814Z,1027.87
2019-02-25T01:21:56.807Z,1027.85
2019-02-25T01:22:56.802Z,1027.86
2019-02-25T01:23:56.793Z,1027.90
2019-02-25T01:24:56.786Z,1027.89
2019-02-25T01:25:56.777Z,1027.89
2019-02-25T01:26:56.773Z,1027.86
2019-02-25T01:27:56.763Z,1027.87
2019-02-25T01:28:56.757Z,1027.88
2019-02-25T01:29:56.748Z,1027.91
2019-02-25T01:30:56.743Z,1027.87
2019-02-25T01:31:56.734Z,1027.90
2019-02-25T01:32:56.727Z,1027.85
2019-02-25T01:33:56.718Z,1027.83
2019-02-25T01:34:56.711Z,1027.82
2019-02-25T01:35:56.704Z,1027.80
2019-02-25T01:36:56.701Z,1027.78
2019-02-25T01:37:56.690Z,1027.76
2019-02-25T01:38:56.681Z,1027.74
2019-02-25T01:39:56.689Z,1027.75
2019-02-25T01:40:56.666Z,1027.74
2019-02-25T01:41:56.658Z,1027.73
2019-02-25T01:42:56.652Z,1027.70
2019-02-25T01:43:56.642Z,1027.65
2019-02-25T01:44:56.635Z,1027.66
2019-02-25T01:45:56.629Z,1027.68
2019-02-25T01:46:56.621Z,1027.70
2019-02-25T01:47:56.614Z,1027.67
2019-02-25T01:48:56.607Z,1027.65
2019-02-25T01:49:56.600Z,1027.69
2019-02-25T01:50:56.593Z,1027.65
2019-02-25T01:51:56.583Z,1027.66
2019-02-25T01:52:56.578Z,1027.63
2019-02-25T01:53:56.571Z,1027.62
2019-02-25T01:54:56.562Z,1027.60
2019-02-25T01:55:56.553Z,1027.57
2019-02-25T01:56:56.546Z,1027.57
2019-02-25T01:57:56.538Z,1027.54
2019-02-25T01:58:56.531Z,1027.50
2019-02-25T01:59:56.525Z,1027.51
2019-02-25T02:00:56.518Z,1027.49
2019-02-25T02:01:56.509Z,1027.43
2019-02-25T02:02:56.509Z,1027.49
2019-02-25T02:03:56.499Z,1027.54
2019-02-25T02:04:56.486Z,1027.47
2019-02-25T02:05:56.481Z,1027.49
2019-02-25T02:06:56.471Z,1027.47
2019-02-25T02:07:56.465Z,1027.48
2019-02-25T02:08:56.458Z,1027.43
2019-02-25T02:09:56.452Z,1027.47
2019-02-25T02:10:56.443Z,1027.47
2019-02-25T02:11:56.433Z,1027.45
2019-02-25T02:12:56.430Z,1027.46
2019-02-25T02:13:56.421Z,1027.47
2019-02-25T02:14:56.413Z,1027.43
2019-02-25T02:15:56.404Z,1027.44
2019-02-25T02:16:56.397Z,1027.46
2019-02-25T02:17:56.388Z,1027.44
2019-02-25T02:18:56.381Z,1027.51
2019-02-25T02:19:56.372Z,1027.46
2019-02-25T02:20:56.365Z,1027.51
2019-02-25T02:21:56.360Z,1027.46
2019-02-25T02:22:56.402Z,1027.47
2019-02-25T02:23:56.343Z,1027.45
2019-02-25T02:24:56.336Z,1027.46
2019-02-25T02:25:56.327Z,1027.49
2019-02-25T02:26:56.320Z,1027.49
2019-02-25T02:27:56.311Z,1027.55
2019-02-25T02:28:56.303Z,1027.55
2019-02-25T02:29:56.298Z,1027.54
2019-02-25T02:30:56.290Z,1027.55
2019-02-25T02:31:56.280Z,1027.52
2019-02-25T02:32:56.276Z,1027.56
2019-02-25T02:33:56.267Z,1027.58
2019-02-25T02:34:56.259Z,1027.59
2019-02-25T02:35:56.249Z,1027.56
2019-02-25T02:36:56.244Z,1027.58
2019-02-25T02:37:56.236Z,1027.59
2019-02-25T02:38:56.227Z,1027.47
2019-02-25T02:39:56.218Z,1027.53
2019-02-25T02:40:56.218Z,1027.48
2019-02-25T02:41:56.204Z,1027.48
2019-02-25T02:42:56.199Z,1027.41
2019-02-25T02:43:56.189Z,1027.46
2019-02-25T02:44:56.281Z,1027.40
2019-02-25T02:45:56.174Z,1027.43
2019-02-25T02:46:56.166Z,1027.47
2019-02-25T02:47:56.158Z,1027.49
2019-02-25T02:48:56.150Z,1027.51
2019-02-25T02:49:56.144Z,1027.50
2019-02-25T02:50:56.203Z,1027.52
2019-02-25T02:51:56.127Z,1027.50
2019-02-25T02:52:56.122Z,1027.51
2019-02-25T02:53:56.112Z,1027.53
2019-02-25T02:54:56.105Z,1027.52
2019-02-25T02:55:56.096Z,1027.57
2019-02-25T02:56:56.146Z,1027.57
2019-02-25T02:57:56.080Z,1027.53
2019-02-25T02:58:56.072Z,1027.52
2019-02-25T02:59:56.064Z,1027.56
2019-02-25T03:00:56.068Z,1027.53
2019-02-25T03:01:56.049Z,1027.57
2019-02-25T03:02:56.041Z,1027.55
2019-02-25T03:03:56.033Z,1027.57
2019-02-25T03:04:56.024Z,1027.55
2019-02-25T03:05:56.020Z,1027.51
2019-02-25T03:06:56.011Z,1027.48
2019-02-25T03:07:56.008Z,1027.54
2019-02-25T03:08:55.993Z,1027.48
2019-02-25T03:09:55.986Z,1027.52
2019-02-25T03:10:55.978Z,1027.46
2019-02-25T03:11:55.974Z,1027.47
2019-02-25T03:12:55.963Z,1027.39
2019-02-25T03:13:55.954Z,1027.39
2019-02-25T03:14:55.948Z,1027.39
2019-02-25T03:15:55.939Z,1027.35
2019-02-25T03:16:55.931Z,1027.37
2019-02-25T03:17:55.923Z,1027.38
2019-02-25T03:18:55.919Z,1027.36
2019-02-25T03:19:55.907Z,1027.32
2019-02-25T03:20:55.900Z,1027.31
2019-02-25T03:21:55.895Z,1027.34
2019-02-25T03:22:55.885Z,1027.36
2019-02-25T03:23:55.874Z,1027.32
2019-02-25T03:24:55.868Z,1027.30
2019-02-25T03:25:55.861Z,1027.32
2019-02-25T03:26:55.851Z,1027.33
2019-02-25T03:27:55.853Z,1027.28
2019-02-25T03:28:55.836Z,1027.31
2019-02-25T03:29:55.830Z,1027.27
2019-02-25T03:30:55.825Z,1027.28
2019-02-25T03:31:55.821Z,1027.27
2019-02-25T03:32:55.808Z,1027.24
2019-02-25T03:33:55.797Z,1027.27
2019-02-25T03:34:55.791Z,1027.23
2019-02-25T03:35:55.780Z,1027.23
2019-02-25T03:36:55.782Z,1027.24
2019-02-25T03:37:55.766Z,1027.18
2019-02-25T03:38:55.761Z,1027.20
2019-02-25T03:39:55.751Z,1027.22
2019-02-25T03:40:55.742Z,1027.24
2019-02-25T03:41:55.734Z,1027.29
2019-02-25T03:42:55.725Z,1027.27
2019-02-25T03:43:55.716Z,1027.33
2019-02-25T03:44:55.709Z,1027.33
2019-02-25T03:45:55.707Z,1027.33
2019-02-25T03:46:55.696Z,1027.32
2019-02-25T03:47:55.687Z,1027.37
2019-02-25T03:48:55.677Z,1027.45
2019-02-25T03:49:55.670Z,1027.40
2019-02-25T03:50:55.661Z,1027.35
2019-02-25T03:51:55.659Z,1027.33
2019-02-25T03:52:55.647Z,1027.31
2019-02-25T03:53:55.645Z,1027.32
2019-02-25T03:54:55.630Z,1027.36
2019-02-25T03:55:55.622Z,1027.32
2019-02-25T03:56:55.623Z,1027.34
2019-02-25T03:57:55.608Z,1027.34
2019-02-25T03:58:55.605Z,1027.37
2019-02-25T03:59:55.590Z,1027.32
2019-02-25T04:00:55.583Z,1027.37
2019-02-25T04:01:55.577Z,1027.37
2019-02-25T04:02:55.566Z,1027.39
2019-02-25T04:03:55.559Z,1027.40
2019-02-25T04:04:55.550Z,1027.42
2019-02-25T04:05:55.543Z,1027.42
2019-02-25T04:06:55.536Z,1027.42
2019-02-25T04:07:55.525Z,1027.43
2019-02-25T04:08:55.519Z,1027.45
2019-02-25T04:09:55.512Z,1027.40
2019-02-25T04:10:55.503Z,1027.34
2019-02-25T04:11:55.495Z,1027.34
2019-02-25T04:12:55.486Z,1027.33
2019-02-25T04:13:55.481Z,1027.32
2019-02-25T04:14:55.470Z,1027.31
2019-02-25T04:15:55.464Z,1027.37
2019-02-25T04:16:55.456Z,1027.34
2019-02-25T04:17:55.446Z,1027.38
2019-02-25T04:18:55.470Z,1027.35
2019-02-25T04:19:55.431Z,1027.35
2019-02-25T04:20:55.421Z,1027.35
2019-02-25T04:21:55.416Z,1027.35
2019-02-25T04:22:55.408Z,1027.36
2019-02-25T04:23:55.398Z,1027.35
2019-02-25T04:24:55.391Z,1027.38
2019-02-25T04:25:55.383Z,1027.40
2019-02-25T04:26:55.788Z,1027.38
2019-02-25T04:27:55.373Z,1027.38
2019-02-25T04:28:55.360Z,1027.39
2019-02-25T04:29:55.351Z,1027.38
2019-02-25T04:30:55.343Z,1027.39
2019-02-25T04:31:55.336Z,1027.38
2019-02-25T04:32:55.324Z,1027.36
2019-02-25T04:33:55.317Z,1027.38
2019-02-25T04:34:55.309Z,1027.37
2019-02-25T04:35:55.302Z,1027.37
2019-02-25T04:36:55.317Z,1027.35
2019-02-25T04:37:55.290Z,1027.37
2019-02-25T04:38:55.278Z,1027.38
2019-02-25T04:39:55.268Z,1027.38
2019-02-25T04:40:55.260Z,1027.41
2019-02-25T04:41:55.252Z,1027.40
2019-02-25T04:42:55.247Z,1027.38
2019-02-25T04:43:55.236Z,1027.43
2019-02-25T04:44:55.230Z,1027.39
2019-02-25T04:45:55.229Z,1027.42
2019-02-25T04:46:55.216Z,1027.37
2019-02-25T04:47:55.211Z,1027.37
2019-02-25T04:48:55.195Z,1027.39
2019-02-25T04:49:55.192Z,1027.35
2019-02-25T04:50:55.181Z,1027.38
2019-02-25T04:51:55.172Z,1027.36
2019-02-25T04:52:55.164Z,1027.41
2019-02-25T04:53:55.161Z,1027.37
2019-02-25T04:54:55.148Z,1027.40
2019-02-25T04:55:55.140Z,1027.37
2019-02-25T04:56:55.132Z,1027.39
2019-02-25T04:57:55.124Z,1027.40
2019-02-25T04:58:55.116Z,1027.42
2019-02-25T04:59:55.108Z,1027.41
2019-02-25T05:00:55.100Z,1027.39
2019-02-25T05:01:55.093Z,1027.39
2019-02-25T05:02:55.091Z,1027.39
2019-02-25T05:03:55.080Z,1027.35
2019-02-25T05:04:55.067Z,1027.38
2019-02-25T05:05:55.064Z,1027.35
2019-02-25T05:06:55.051Z,1027.35
2019-02-25T05:07:55.043Z,1027.33
2019-02-25T05:08:55.035Z,1027.41
2019-02-25T05:09:55.025Z,1027.40
2019-02-25T05:10:55.026Z,1027.42
2019-02-25T05:11:55.010Z,1027.44
2019-02-25T05:12:55.012Z,1027.44
2019-02-25T05:13:54.996Z,1027.43
2019-02-25T05:14:54.987Z,1027.40
2019-02-25T05:15:54.993Z,1027.42
2019-02-25T05:16:54.971Z,1027.38
2019-02-25T05:17:54.963Z,1027.39
2019-02-25T05:18:54.955Z,1027.40
2019-02-25T05:19:54.947Z,1027.37
2019-02-25T05:20:54.939Z,1027.40
2019-02-25T05:21:54.930Z,1027.40
2019-02-25T05:22:54.923Z,1027.37
2019-02-25T05:23:54.918Z,1027.43
2019-02-25T05:24:54.906Z,1027.39
2019-02-25T05:25:54.897Z,1027.40
2019-02-25T05:26:54.888Z,1027.39
2019-02-25T05:27:54.881Z,1027.39
2019-02-25T05:28:54.873Z,1027.42
2019-02-25T05:29:54.865Z,1027.43
2019-02-25T05:30:54.857Z,1027.40
2019-02-25T05:31:54.850Z,1027.38
2019-02-25T05:32:54.841Z,1027.40
2019-02-25T05:33:54.834Z,1027.39
2019-02-25T05:34:54.827Z,1027.43
2019-02-25T05:35:54.817Z,1027.42
2019-02-25T05:36:54.820Z,1027.42
2019-02-25T05:37:54.800Z,1027.38
2019-02-25T05:38:54.792Z,1027.42
2019-02-25T05:39:54.786Z,1027.41
2019-02-25T05:40:54.827Z,1027.44
2019-02-25T05:41:54.769Z,1027.42
2019-02-25T05:42:54.764Z,1027.43
2019-02-25T05:43:54.756Z,1027.45
2019-02-25T05:44:54.743Z,1027.42
2019-02-25T05:45:54.734Z,1027.46
2019-02-25T05:46:54.728Z,1027.49
2019-02-25T05:47:54.720Z,1027.51
2019-02-25T05:48:54.720Z,1027.49
2019-02-25T05:49:54.706Z,1027.49
2019-02-25T05:50:54.699Z,1027.46
2019-02-25T05:51:54.687Z,1027.47
2019-02-25T05:52:54.682Z,1027.48
2019-02-25T05:53:54.670Z,1027.48
2019-02-25T05:54:54.662Z,1027.42
2019-02-25T05:55:54.656Z,1027.44
2019-02-25T05:56:54.646Z,1027.43
2019-02-25T05:57:54.638Z,1027.43
2019-02-25T05:58:54.631Z,1027.46
2019-02-25T05:59:54.621Z,1027.51
2019-02-25T06:00:54.613Z,1027.53
2019-02-25T06:01:54.611Z,1027.49
2019-02-25T06:02:54.597Z,1027.53
2019-02-25T06:03:54.590Z,1027.56
2019-02-25T06:04:54.582Z,1027.53
2019-02-25T06:05:54.578Z,1027.53
2019-02-25T06:06:54.565Z,1027.53
2019-02-25T06:07:54.559Z,1027.55
2019-02-25T06:08:54.549Z,1027.56
2019-02-25T06:09:54.541Z,1027.51
2019-02-25T06:10:54.534Z,1027.55
2019-02-25T06:11:54.525Z,1027.52
2019-02-25T06:12:54.518Z,1027.52
2019-02-25T06:13:54.510Z,1027.50
2019-02-25T06:14:54.501Z,1027.52
2019-02-25T06:15:54.492Z,1027.49
2019-02-25T06:16:54.488Z,1027.49
2019-02-25T06:17:54.476Z,1027.46
2019-02-25T06:18:54.469Z,1027.49
2019-02-25T06:19:54.460Z,1027.46
2019-02-25T06:20:54.452Z,1027.48
2019-02-25T06:21:54.447Z,1027.46
2019-02-25T06:22:54.436Z,1027.49
2019-02-25T06:23:54.427Z,1027.50
2019-02-25T06:24:54.418Z,1027.49
2019-02-25T06:25:54.412Z,1027.53
2019-02-25T06:26:54.404Z,1027.58
2019-02-25T06:27:54.395Z,1027.55
2019-02-25T06:28:54.387Z,1027.58
2019-02-25T06:29:54.380Z,1027.59
2019-02-25T06:30:54.370Z,1027.58
2019-02-25T06:31:54.361Z,1027.62
2019-02-25T06:32:54.355Z,1027.63
2019-02-25T06:33:54.347Z,1027.70
2019-02-25T06:34:54.343Z,1027.70
2019-02-25T06:35:54.330Z,1027.73
2019-02-25T06:36:54.326Z,1027.72
2019-02-25T06:37:54.313Z,1027.76
2019-02-25T06:38:54.306Z,1027.72
2019-02-25T06:39:54.310Z,1027.75
2019-02-25T06:40:54.290Z,1027.73
2019-02-25T06:41:54.283Z,1027.72
2019-02-25T06:42:54.274Z,1027.77
2019-02-25T06:43:54.266Z,1027.80
2019-02-25T06:44:54.256Z,1027.81
2019-02-25T06:45:54.249Z,1027.85
2019-02-25T06:46:54.240Z,1027.87
2019-02-25T06:47:54.233Z,1027.90
2019-02-25T06:48:54.224Z,1027.90
2019-02-25T06:49:54.216Z,1027.91
2019-02-25T06:50:54.207Z,1027.95
2019-02-25T06:51:54.200Z,1027.89
2019-02-25T06:52:54.192Z,1027.97
2019-02-25T06:53:54.183Z,1027.99
2019-02-25T06:54:54.175Z,1028.01
2019-02-25T06:55:54.166Z,1027.93
2019-02-25T06:56:54.157Z,1027.93
2019-02-25T06:57:54.149Z,1027.93
2019-02-25T06:58:54.143Z,1027.94
2019-02-25T06:59:54.135Z,1027.91
2019-02-25T07:00:54.130Z,1027.92
2019-02-25T07:01:54.117Z,1027.88
2019-02-25T07:02:54.108Z,1027.87
2019-02-25T07:03:54.100Z,1027.88
2019-02-25T07:04:54.092Z,1027.91
2019-02-25T07:05:54.085Z,1027.88
2019-02-25T07:06:54.078Z,1027.88
2019-02-25T07:07:54.068Z,1027.91
2019-02-25T07:08:54.061Z,1027.84
2019-02-25T07:09:54.052Z,1027.88
2019-02-25T07:10:54.045Z,1027.85
2019-02-25T07:11:54.034Z,1027.83
2019-02-25T07:12:54.027Z,1027.83
2019-02-25T07:13:54.025Z,1027.82
2019-02-25T07:14:54.014Z,1027.84
2019-02-25T07:15:54.003Z,1027.84
2019-02-25T07:16:53.995Z,1027.80
2019-02-25T07:17:53.987Z,1027.82
2019-02-25T07:18:53.979Z,1027.84
2019-02-25T07:19:53.969Z,1027.84
2019-02-25T07:20:53.962Z,1027.82
2019-02-25T07:21:53.955Z,1027.87
2019-02-25T07:22:53.945Z,1027.81
2019-02-25T07:23:53.938Z,1027.79
2019-02-25T07:24:53.928Z,1027.79
2019-02-25T07:25:53.923Z,1027.76
2019-02-25T07:26:53.913Z,1027.77
2019-02-25T07:27:53.905Z,1027.76
2019-02-25T07:28:53.896Z,1027.80
2019-02-25T07:29:53.888Z,1027.79
2019-02-25T07:30:53.880Z,1027.76
2019-02-25T07:31:53.871Z,1027.76
2019-02-25T07:32:53.863Z,1027.75
2019-02-25T07:33:53.856Z,1027.76
2019-02-25T07:34:53.848Z,1027.77
2019-02-25T07:35:53.839Z,1027.78
2019-02-25T07:36:53.831Z,1027.74
2019-02-25T07:37:53.825Z,1027.76
2019-02-25T07:38:53.816Z,1027.76
2019-02-25T07:39:53.810Z,1027.77
2019-02-25T07:40:53.797Z,1027.84
2019-02-25T07:41:53.791Z,1027.81
2019-02-25T07:42:53.782Z,1027.81
2019-02-25T07:43:53.775Z,1027.86
2019-02-25T07:44:53.767Z,1027.87
2019-02-25T07:45:53.760Z,1027.92
2019-02-25T07:46:53.751Z,1027.94
2019-02-25T07:47:53.742Z,1027.95
2019-02-25T07:48:53.734Z,1028.03
2019-02-25T07:49:53.728Z,1028.04
2019-02-25T07:50:53.719Z,1028.04
2019-02-25T07:51:53.712Z,1028.07
2019-02-25T07:52:53.702Z,1028.05
2019-02-25T07:53:53.697Z,1028.05
2019-02-25T07:54:53.689Z,1028.09
2019-02-25T07:56:01.903Z,1028.07
2019-02-25T07:56:53.671Z,1028.10
2019-02-25T07:57:53.665Z,1028.15
2019-02-25T07:58:53.656Z,1028.18
2019-02-25T07:59:53.649Z,1028.19
2019-02-25T08:00:53.641Z,1028.22
2019-02-25T08:01:53.634Z,1028.22
2019-02-25T08:02:53.626Z,1028.19
2019-02-25T08:03:53.619Z,1028.20
2019-02-25T08:04:53.608Z,1028.17
2019-02-25T08:05:53.604Z,1028.19
2019-02-25T08:06:53.596Z,1028.20
2019-02-25T08:07:53.587Z,1028.24
2019-02-25T08:08:53.580Z,1028.24
2019-02-25T08:09:53.572Z,1028.23
2019-02-25T08:10:53.565Z,1028.30
2019-02-25T08:11:53.557Z,1028.33
2019-02-25T08:12:53.549Z,1028.34
2019-02-25T08:13:53.542Z,1028.38
2019-02-25T08:14:53.535Z,1028.39
2019-02-25T08:15:53.527Z,1028.39
2019-02-25T08:16:53.520Z,1028.40
2019-02-25T08:17:53.514Z,1028.45
2019-02-25T08:18:53.506Z,1028.45
2019-02-25T08:19:53.497Z,1028.45
2019-02-25T08:20:53.490Z,1028.51
2019-02-25T08:21:53.483Z,1028.52
2019-02-25T08:22:53.476Z,1028.52
2019-02-25T08:23:53.468Z,1028.56
2019-02-25T08:24:53.462Z,1028.57
2019-02-25T08:25:53.459Z,1028.63
2019-02-25T08:26:53.449Z,1028.61
2019-02-25T08:27:53.441Z,1028.60
2019-02-25T08:28:53.434Z,1028.63
2019-02-25T08:29:53.428Z,1028.61
2019-02-25T08:30:53.422Z,1028.58
2019-02-25T08:31:53.412Z,1028.65
2019-02-25T08:32:53.408Z,1028.60
2019-02-25T08:33:55.395Z,1028.62
2019-02-25T08:34:53.393Z,1028.57
2019-02-25T08:35:53.385Z,1028.59
2019-02-25T08:37:01.936Z,1028.59
2019-02-25T08:37:53.372Z,1028.57
2019-02-25T08:38:53.367Z,1028.57
2019-02-25T08:39:53.360Z,1028.58
2019-02-25T08:40:53.353Z,1028.61
2019-02-25T08:41:53.345Z,1028.62
2019-02-25T08:42:53.340Z,1028.64
2019-02-25T08:43:53.331Z,1028.68
2019-02-25T08:44:53.329Z,1028.67
2019-02-25T08:45:53.320Z,1028.70
2019-02-25T08:46:53.313Z,1028.71
2019-02-25T08:47:53.308Z,1028.67
2019-02-25T08:48:53.302Z,1028.68
2019-02-25T08:49:53.300Z,1028.66
2019-02-25T08:50:53.297Z,1028.66
2019-02-25T08:51:53.281Z,1028.70
2019-02-25T08:52:53.275Z,1028.69
2019-02-25T08:53:53.271Z,1028.71
2019-02-25T08:54:53.266Z,1028.70
2019-02-25T08:55:53.256Z,1028.70
2019-02-25T08:56:53.250Z,1028.67
2019-02-25T08:57:53.251Z,1028.65
2019-02-25T08:58:53.239Z,1028.63
2019-02-25T08:59:53.231Z,1028.69
2019-02-25T09:00:53.226Z,1028.67
2019-02-25T09:01:53.222Z,1028.69
2019-02-25T09:02:53.214Z,1028.71
2019-02-25T09:03:53.207Z,1028.72
2019-02-25T09:04:53.201Z,1028.74
2019-02-25T09:05:53.197Z,1028.76
2019-02-25T09:06:53.225Z,1028.72
2019-02-25T09:07:53.186Z,1028.74
2019-02-25T09:08:53.177Z,1028.75
2019-02-25T09:09:53.176Z,1028.73
2019-02-25T09:10:53.168Z,1028.74
2019-02-25T09:11:53.160Z,1028.71
2019-02-25T09:12:53.153Z,1028.73
2019-02-25T09:13:53.149Z,1028.75
2019-02-25T09:14:53.142Z,1028.78
2019-02-25T09:15:53.140Z,1028.76
2019-02-25T09:16:53.133Z,1028.73
2019-02-25T09:17:53.127Z,1028.75
2019-02-25T09:18:53.123Z,1028.75
2019-02-25T09:19:53.115Z,1028.74
2019-02-25T09:20:53.111Z,1028.77
2019-02-25T09:21:53.107Z,1028.78
2019-02-25T09:22:53.098Z,1028.80
2019-02-25T09:23:53.096Z,1028.84
2019-02-25T09:24:53.089Z,1028.85
2019-02-25T09:25:53.084Z,1028.81
2019-02-25T09:26:53.076Z,1028.84
2019-02-25T09:27:53.072Z,1028.83
2019-02-25T09:28:53.065Z,1028.80
2019-02-25T09:29:53.060Z,1028.85
2019-02-25T09:30:53.056Z,1028.87
2019-02-25T09:31:53.050Z,1028.89
2019-02-25T09:32:53.046Z,1028.86
2019-02-25T09:33:53.040Z,1028.89
2019-02-25T09:34:53.036Z,1028.89
2019-02-25T09:35:53.029Z,1028.92
2019-02-25T09:36:53.025Z,1028.88
2019-02-25T09:37:53.022Z,1028.94
2019-02-25T09:38:53.016Z,1028.94
2019-02-25T09:39:53.010Z,1028.95
2019-02-25T09:40:53.004Z,1028.95
2019-02-25T09:41:53.000Z,1028.97
2019-02-25T09:42:52.996Z,1028.98
2019-02-25T09:43:52.989Z,1028.93
2019-02-25T09:44:52.987Z,1028.96
2019-02-25T09:45:52.981Z,1028.97
2019-02-25T09:46:52.976Z,1028.96
2019-02-25T09:47:52.969Z,1028.97
2019-02-25T09:48:52.966Z,1028.97
2019-02-25T09:49:52.962Z,1029.11
2019-02-25T09:50:52.956Z,1029.45
2019-02-25T09:51:52.952Z,1029.74
2019-02-25T09:52:52.948Z,1029.80
2019-02-25T09:53:52.946Z,1029.86
2019-02-25T09:54:52.942Z,1029.89
2019-02-25T09:55:52.937Z,1029.92
2019-02-25T09:56:52.936Z,1029.86
2019-02-25T09:57:52.933Z,1029.91
2019-02-25T09:58:52.931Z,1029.94
2019-02-25T09:59:52.930Z,1029.86
2019-02-25T10:00:52.929Z,1029.89
2019-02-25T10:01:52.929Z,1029.88
2019-02-25T10:02:52.929Z,1029.90
2019-02-25T10:03:52.931Z,1029.93
2019-02-25T10:04:52.934Z,1029.96
2019-02-25T10:05:52.933Z,1029.96
2019-02-25T10:07:01.994Z,1029.94
2019-02-25T10:07:52.939Z,1029.97
2019-02-25T10:08:52.941Z,1029.94
2019-02-25T10:09:52.946Z,1029.91
2019-02-25T10:10:52.950Z,1029.90
2019-02-25T10:11:52.958Z,1029.94
2019-02-25T10:12:52.957Z,1029.94
2019-02-25T10:13:52.966Z,1029.93
2019-02-25T10:14:52.971Z,1029.92
2019-02-25T10:15:52.973Z,1029.93
2019-02-25T10:16:53.979Z,1029.93
2019-02-25T10:17:52.985Z,1029.91
2019-02-25T10:18:52.992Z,1029.94
2019-02-25T10:19:52.998Z,1029.86
2019-02-25T10:20:53.004Z,1029.91
2019-02-25T10:21:53.010Z,1029.86
2019-02-25T10:22:53.019Z,1029.84
2019-02-25T10:23:53.033Z,1029.87
2019-02-25T10:24:53.032Z,1029.85
2019-02-25T10:25:53.085Z,1029.84
2019-02-25T10:26:53.048Z,1029.85
2019-02-25T10:27:53.055Z,1029.87
2019-02-25T10:28:53.064Z,1029.85
2019-02-25T10:29:53.072Z,1029.84
2019-02-25T10:30:53.329Z,1029.85
2019-02-25T10:31:53.085Z,1029.79
2019-02-25T10:32:53.095Z,1029.80
2019-02-25T10:33:53.105Z,1029.78
2019-02-25T10:34:53.109Z,1029.77
2019-02-25T10:35:53.118Z,1029.79
2019-02-25T10:36:53.127Z,1029.78
2019-02-25T10:37:53.134Z,1029.76
2019-02-25T10:38:53.142Z,1029.67
2019-02-25T10:39:53.150Z,1029.62
2019-02-25T10:40:53.916Z,1029.58
2019-02-25T10:41:54.033Z,1029.59
2019-02-25T10:42:53.177Z,1029.66
2019-02-25T10:43:53.182Z,1029.74
2019-02-25T10:44:53.189Z,1029.62
2019-02-25T10:45:53.198Z,1029.57
2019-02-25T10:46:53.206Z,1029.48
2019-02-25T10:47:57.568Z,1029.45
2019-02-25T10:48:54.936Z,1029.45
2019-02-25T10:49:53.228Z,1029.50
2019-02-25T10:50:56.045Z,1029.46
2019-02-25T10:51:53.245Z,1029.44
2019-02-25T10:52:57.001Z,1029.39
2019-02-25T10:53:53.658Z,1029.40
2019-02-25T10:54:54.077Z,1029.44
2019-02-25T10:55:53.281Z,1029.46
2019-02-25T10:56:54.122Z,1029.40
2019-02-25T10:57:54.914Z,1029.26
2019-02-25T10:58:53.296Z,1029.18
2019-02-25T10:59:53.301Z,1029.14
2019-02-25T11:00:53.316Z,1029.03
2019-02-25T11:01:53.314Z,1028.98
2019-02-25T11:02:54.140Z,1028.99
2019-02-25T11:03:54.271Z,1028.91
2019-02-25T11:04:54.005Z,1028.92
2019-02-25T11:05:53.947Z,1029.08
2019-02-25T11:06:53.347Z,1029.17
2019-02-25T11:07:53.353Z,1029.07
2019-02-25T11:08:53.356Z,1029.09
2019-02-25T11:09:53.363Z,1029.08
2019-02-25T11:10:54.844Z,1029.17
2019-02-25T11:11:55.453Z,1029.26
2019-02-25T11:12:53.842Z,1029.22
2019-02-25T11:13:53.389Z,1029.04
2019-02-25T11:14:53.389Z,1028.94
2019-02-25T11:15:53.394Z,1029.07
2019-02-25T11:16:53.396Z,1029.11
2019-02-25T11:17:53.916Z,1029.05
2019-02-25T11:18:55.052Z,1029.09
2019-02-25T11:19:54.977Z,1029.18
2019-02-25T11:20:53.417Z,1029.23
2019-02-25T11:21:53.420Z,1029.16
2019-02-25T11:22:53.428Z,1029.07
2019-02-25T11:23:53.487Z,1028.96
2019-02-25T11:24:55.407Z,1028.89
2019-02-25T11:25:53.751Z,1028.95
2019-02-25T11:26:53.443Z,1028.91
2019-02-25T11:27:53.446Z,1028.86
2019-02-25T11:28:53.451Z,1028.88
2019-02-25T11:29:53.455Z,1028.79
2019-02-25T11:30:53.755Z,1028.70
2019-02-25T11:31:53.953Z,1028.66
2019-02-25T11:32:55.416Z,1028.65
2019-02-25T11:33:53.475Z,1028.71
2019-02-25T11:34:53.473Z,1028.69
2019-02-25T11:35:53.477Z,1028.70
2019-02-25T11:36:55.446Z,1028.70
2019-02-25T11:37:54.737Z,1028.58
2019-02-25T11:38:53.488Z,1028.54
2019-02-25T11:39:54.927Z,1028.62
2019-02-25T11:40:53.495Z,1028.61
2019-02-25T11:41:53.498Z,1028.49
2019-02-25T11:42:53.506Z,1028.33
2019-02-25T11:43:55.189Z,1028.36
2019-02-25T11:44:54.271Z,1028.40
2019-02-25T11:45:53.508Z,1028.35
2019-02-25T11:46:53.512Z,1028.32
2019-02-25T11:47:53.515Z,1028.38
2019-02-25T11:48:53.518Z,1028.40
2019-02-25T11:49:53.520Z,1028.45
2019-02-25T11:50:53.523Z,1028.50
2019-02-25T11:51:53.527Z,1028.52
2019-02-25T11:52:53.529Z,1028.45
2019-02-25T11:53:53.529Z,1028.33
2019-02-25T11:54:53.533Z,1028.22
2019-02-25T11:55:53.536Z,1028.19
2019-02-25T11:56:53.538Z,1028.16
2019-02-25T11:57:53.541Z,1028.08
2019-02-25T11:58:53.542Z,1028.05
2019-02-25T11:59:53.543Z,1028.05
2019-02-25T12:00:53.551Z,1028.03
2019-02-25T12:01:53.549Z,1028.00
2019-02-25T12:02:53.555Z,1028.03
2019-02-25T12:03:53.552Z,1028.03
2019-02-25T12:04:53.555Z,1028.07
2019-02-25T12:05:53.560Z,1028.07