createdAt,value
2023-03-02T00:01:58.797Z,4.83
2023-03-02T00:04:30.277Z,4.03
2023-03-02T00:07:02.113Z,4.50
2023-03-02T00:09:31.098Z,4.33
2023-03-02T00:11:59.502Z,5.23
2023-03-02T00:14:30.736Z,5.23
2023-03-02T00:17:03.685Z,4.23
2023-03-02T00:19:31.855Z,4.63
2023-03-02T00:22:00.690Z,4.33
2023-03-02T00:24:28.785Z,4.17
2023-03-02T00:26:57.761Z,4.10
2023-03-02T00:29:26.379Z,3.90
2023-03-02T00:31:55.176Z,4.33
2023-03-02T00:34:24.834Z,3.57
2023-03-02T00:36:53.274Z,3.87
2023-03-02T00:39:21.398Z,4.73
2023-03-02T00:41:49.876Z,4.53
2023-03-02T00:44:18.481Z,4.03
2023-03-02T00:46:47.573Z,4.20
2023-03-02T00:49:15.754Z,4.67
2023-03-02T00:54:31.235Z,5.17
2023-03-02T00:56:59.936Z,4.73
2023-03-02T00:59:28.259Z,4.67
2023-03-02T01:02:10.528Z,4.00
2023-03-02T01:04:43.714Z,4.33
2023-03-02T01:07:18.485Z,5.57
2023-03-02T01:09:48.554Z,4.87
2023-03-02T01:12:17.822Z,4.97
2023-03-02T01:14:50.913Z,4.43
2023-03-02T01:20:21.024Z,5.00
2023-03-02T01:22:52.124Z,4.28
2023-03-02T01:25:21.098Z,4.50
2023-03-02T01:27:49.654Z,5.07
2023-03-02T01:30:18.261Z,4.67
2023-03-02T01:32:46.538Z,4.17
2023-03-02T01:35:17.955Z,4.37
2023-03-02T01:37:52.715Z,4.60
2023-03-02T01:40:21.037Z,4.53
2023-03-02T01:42:58.010Z,5.00
2023-03-02T01:45:46.772Z,4.30
2023-03-02T01:48:24.939Z,5.93
2023-03-02T01:50:53.836Z,4.43
2023-03-02T01:53:27.226Z,4.33
2023-03-02T01:55:56.513Z,4.47
2023-03-02T01:58:29.985Z,4.37
2023-03-02T02:00:59.536Z,4.23
2023-03-02T02:03:31.804Z,5.03
2023-03-02T02:06:07.713Z,4.60
2023-03-02T02:08:39.754Z,4.60
2023-03-02T02:11:10.663Z,4.30
2023-03-02T02:13:39.230Z,4.47
2023-03-02T02:16:08.608Z,4.27
2023-03-02T02:18:40.618Z,4.33
2023-03-02T02:21:11.167Z,3.83
2023-03-02T02:23:48.948Z,4.70
2023-03-02T02:26:23.889Z,5.13
2023-03-02T02:28:58.857Z,4.30
2023-03-02T02:31:35.056Z,3.63
2023-03-02T02:34:17.363Z,4.90
2023-03-02T02:36:49.754Z,4.37
2023-03-02T02:39:23.376Z,4.40
2023-03-02T02:41:56.541Z,4.40
2023-03-02T02:44:28.729Z,4.80
2023-03-02T02:46:56.901Z,3.87
2023-03-02T02:49:32.206Z,3.97
2023-03-02T02:52:00.850Z,4.57
2023-03-02T02:54:31.046Z,5.10
2023-03-02T02:57:02.729Z,5.33
2023-03-02T02:59:37.566Z,5.45
2023-03-02T03:02:08.288Z,4.00
2023-03-02T03:04:36.716Z,4.70
2023-03-02T03:07:07.408Z,4.30
2023-03-02T03:09:36.417Z,4.07
2023-03-02T03:12:17.259Z,4.53
2023-03-02T03:14:45.966Z,4.07
2023-03-02T03:17:14.673Z,4.20
2023-03-02T03:19:50.196Z,4.60
2023-03-02T03:22:18.845Z,3.63
2023-03-02T03:24:50.325Z,4.37
2023-03-02T03:27:21.068Z,4.03
2023-03-02T03:29:49.963Z,4.23
2023-03-02T03:32:20.418Z,4.03
2023-03-02T03:34:51.146Z,4.60
2023-03-02T03:37:32.085Z,4.70
2023-03-02T03:40:00.462Z,4.93
2023-03-02T03:42:31.946Z,3.83
2023-03-02T03:45:01.399Z,4.23
2023-03-02T03:47:29.845Z,3.83
2023-03-02T03:49:58.299Z,4.20
2023-03-02T03:52:30.619Z,4.40
2023-03-02T03:55:08.606Z,4.67
2023-03-02T03:57:38.153Z,4.43
2023-03-02T04:00:10.678Z,4.77
2023-03-02T04:02:47.984Z,4.67
2023-03-02T04:05:16.559Z,3.53
2023-03-02T04:07:45.382Z,5.50
2023-03-02T04:10:16.006Z,4.83
2023-03-02T04:12:47.410Z,4.83
2023-03-02T04:15:17.484Z,5.17
2023-03-02T04:17:47.892Z,5.33
2023-03-02T04:20:19.346Z,4.17
2023-03-02T04:22:53.774Z,3.87
2023-03-02T04:25:24.425Z,4.60
2023-03-02T04:27:57.396Z,5.13
2023-03-02T04:33:15.826Z,7.33
2023-03-02T04:35:47.056Z,5.00
2023-03-02T04:38:17.678Z,5.23
2023-03-02T04:40:46.234Z,4.23
2023-03-02T04:43:15.691Z,4.50
2023-03-02T04:45:46.318Z,4.87
2023-03-02T04:48:16.691Z,5.10
2023-03-02T04:50:45.079Z,3.57
2023-03-02T04:53:15.668Z,5.87
2023-03-02T04:55:43.903Z,4.80
2023-03-02T04:58:12.040Z,4.63
2023-03-02T05:00:42.164Z,4.47
2023-03-02T05:03:10.293Z,4.90
2023-03-02T05:05:38.860Z,8.10
2023-03-02T05:08:09.140Z,4.17
2023-03-02T05:10:37.585Z,4.63
2023-03-02T05:13:05.908Z,4.13
2023-03-02T05:15:38.152Z,4.37
2023-03-02T05:18:09.838Z,4.53
2023-03-02T05:20:41.349Z,4.70
2023-03-02T05:23:12.048Z,3.87
2023-03-02T05:25:42.800Z,4.90
2023-03-02T05:28:10.933Z,5.10
2023-03-02T05:30:39.460Z,4.87
2023-03-02T05:33:09.440Z,4.73
2023-03-02T05:35:37.934Z,4.53
2023-03-02T05:38:06.287Z,5.07
2023-03-02T05:40:35.334Z,7.97
2023-03-02T05:43:03.957Z,4.93
2023-03-02T05:45:34.900Z,4.70
2023-03-02T05:48:03.513Z,5.33
2023-03-02T05:50:33.530Z,4.10
2023-03-02T05:53:02.573Z,4.87
2023-03-02T05:55:31.392Z,9.27
2023-03-02T05:57:59.516Z,5.23
2023-03-02T06:00:36.697Z,4.03
2023-03-02T06:03:05.571Z,4.23
2023-03-02T06:05:35.473Z,4.43
2023-03-02T06:08:04.671Z,3.83
2023-03-02T06:10:33.619Z,5.27
2023-03-02T06:13:01.736Z,5.63
2023-03-02T06:15:30.296Z,4.67
2023-03-02T06:21:21.037Z,4.67
2023-03-02T06:23:49.145Z,5.60
2023-03-02T06:26:17.414Z,4.00
2023-03-02T06:28:52.905Z,4.27
2023-03-02T06:31:22.619Z,4.27
2023-03-02T06:33:53.574Z,5.03
2023-03-02T06:36:23.555Z,3.83
2023-03-02T06:38:51.769Z,4.47
2023-03-02T06:41:22.675Z,4.30
2023-03-02T06:43:50.829Z,4.30
2023-03-02T06:46:19.221Z,4.50
2023-03-02T06:48:47.460Z,4.53
2023-03-02T06:51:15.717Z,5.43
2023-03-02T06:53:45.924Z,4.73
2023-03-02T06:56:14.128Z,4.27
2023-03-02T06:58:42.695Z,3.83
2023-03-02T07:01:10.946Z,3.93
2023-03-02T07:03:39.194Z,5.37
2023-03-02T07:06:07.944Z,4.33
2023-03-02T07:08:36.146Z,4.57
2023-03-02T07:11:08.815Z,3.97
2023-03-02T07:13:37.989Z,4.33
2023-03-02T07:16:10.566Z,3.83
2023-03-02T07:18:38.980Z,4.50
2023-03-02T07:21:07.528Z,3.80
2023-03-02T07:23:36.108Z,3.50
2023-03-02T07:26:08.459Z,3.13
2023-03-02T07:28:40.315Z,5.07
2023-03-02T07:31:09.795Z,4.07
2023-03-02T07:33:39.362Z,3.20
2023-03-02T07:36:08.814Z,3.50
2023-03-02T07:38:38.537Z,3.77
2023-03-02T07:41:10.229Z,3.00
2023-03-02T07:43:39.912Z,3.17
2023-03-02T07:46:08.642Z,3.47
2023-03-02T07:48:37.201Z,4.10
2023-03-02T07:51:07.477Z,3.45
2023-03-02T07:53:35.843Z,3.67
2023-03-02T07:56:08.513Z,3.50
2023-03-02T07:58:40.535Z,3.63
2023-03-02T08:01:10.287Z,3.67
2023-03-02T08:03:38.716Z,2.83
2023-03-02T08:06:08.255Z,2.80
2023-03-02T08:08:37.046Z,3.40
2023-03-02T08:11:06.979Z,2.50
2023-03-02T08:13:35.317Z,2.35
2023-03-02T08:16:07.419Z,3.25
2023-03-02T08:18:37.446Z,2.88
2023-03-02T08:21:06.080Z,2.60
2023-03-02T08:23:36.756Z,2.88
2023-03-02T08:26:05.040Z,2.35
2023-03-02T08:28:33.144Z,3.17
2023-03-02T08:31:02.768Z,2.45
2023-03-02T08:33:32.954Z,2.45
2023-03-02T08:36:03.663Z,3.25
2023-03-02T08:38:32.510Z,2.38
2023-03-02T08:41:04.226Z,2.63
2023-03-02T08:43:32.455Z,4.22
2023-03-02T08:46:03.582Z,3.05
2023-03-02T08:48:33.597Z,3.35
2023-03-02T08:51:04.995Z,3.03
2023-03-02T08:53:36.104Z,2.45
2023-03-02T08:56:16.539Z,2.47
2023-03-02T08:58:44.684Z,3.05
2023-03-02T09:01:18.463Z,2.72
2023-03-02T09:03:51.030Z,3.00
2023-03-02T09:06:19.433Z,2.60
2023-03-02T09:08:48.165Z,3.55
2023-03-02T09:11:16.347Z,3.08
2023-03-02T09:13:45.064Z,2.78
2023-03-02T09:16:13.632Z,2.58
2023-03-02T09:18:44.785Z,2.47
2023-03-02T09:21:14.324Z,2.42
2023-03-02T09:23:45.025Z,2.50
2023-03-02T09:26:13.478Z,2.63
2023-03-02T09:28:41.593Z,3.05
2023-03-02T09:31:13.499Z,2.65
2023-03-02T09:33:41.997Z,4.45
2023-03-02T09:36:12.776Z,2.80
2023-03-02T09:38:42.473Z,3.05
2023-03-02T09:41:32.437Z,2.47
2023-03-02T09:44:12.127Z,2.53
2023-03-02T09:46:47.639Z,2.50
2023-03-02T09:49:29.653Z,2.58
2023-03-02T09:52:11.748Z,2.95
2023-03-02T09:54:41.996Z,3.38
2023-03-02T09:57:22.038Z,3.03
2023-03-02T09:59:57.294Z,2.15
2023-03-02T10:02:31.110Z,3.03
2023-03-02T10:05:02.174Z,2.38
2023-03-02T10:07:32.822Z,2.70
2023-03-02T10:10:20.604Z,4.30
2023-03-02T10:13:00.042Z,2.80
2023-03-02T10:15:34.567Z,3.25
2023-03-02T10:18:10.951Z,2.50
2023-03-02T10:20:46.411Z,3.38
2023-03-02T10:23:32.044Z,2.45
2023-03-02T10:26:11.902Z,3.10
2023-03-02T10:28:45.345Z,2.67
2023-03-02T10:31:19.864Z,2.50
2023-03-02T10:33:49.911Z,3.10
2023-03-02T10:36:25.686Z,2.22
2023-03-02T10:38:55.985Z,2.22
2023-03-02T10:41:31.743Z,2.10
2023-03-02T10:44:04.686Z,2.40
2023-03-02T10:46:42.220Z,2.83
2023-03-02T10:49:28.656Z,2.38
2023-03-02T10:52:02.007Z,1.98
2023-03-02T10:54:31.197Z,2.67
2023-03-02T10:57:05.472Z,2.20
2023-03-02T10:59:45.036Z,2.22
2023-03-02T11:02:22.831Z,2.28
2023-03-02T11:04:57.447Z,3.05
2023-03-02T11:07:28.786Z,2.65
2023-03-02T11:10:03.140Z,3.53
2023-03-02T11:12:36.801Z,2.95
2023-03-02T11:15:37.368Z,2.47
2023-03-02T11:18:15.449Z,2.95
2023-03-02T11:22:32.834Z,3.20
2023-03-02T11:25:05.638Z,3.08
2023-03-02T11:27:38.037Z,2.63
2023-03-02T11:30:14.292Z,2.03
2023-03-02T11:32:47.332Z,2.35
2023-03-02T11:37:55.343Z,2.08
2023-03-02T11:40:28.845Z,2.58
2023-03-02T11:45:29.190Z,3.05
2023-03-02T11:48:04.182Z,2.60
2023-03-02T11:50:41.695Z,4.85
2023-03-02T11:53:19.610Z,4.43
2023-03-02T11:55:50.725Z,2.17
2023-03-02T11:58:23.104Z,3.83
2023-03-02T12:00:52.716Z,2.92
2023-03-02T12:03:23.992Z,3.47
2023-03-02T12:06:06.869Z,2.67
2023-03-02T12:08:44.063Z,2.85
2023-03-02T12:11:34.846Z,2.95
2023-03-02T12:14:05.222Z,4.18
2023-03-02T12:16:38.416Z,6.07
2023-03-02T12:19:14.912Z,2.38
2023-03-02T12:21:45.347Z,2.95
2023-03-02T12:24:28.384Z,3.20
2023-03-02T12:27:04.873Z,2.15
2023-03-02T12:29:42.499Z,2.38
2023-03-02T12:32:14.058Z,2.00
2023-03-02T12:34:52.888Z,2.80
2023-03-02T12:37:26.083Z,2.08
2023-03-02T12:40:33.949Z,1.73
2023-03-02T12:43:20.258Z,2.67
2023-03-02T12:46:18.607Z,2.10
2023-03-02T12:48:53.828Z,1.65
2023-03-02T12:51:25.732Z,2.15
2023-03-02T12:54:04.088Z,4.05
2023-03-02T12:56:34.916Z,2.08
2023-03-02T12:59:03.237Z,2.40
2023-03-02T13:01:34.032Z,2.40
2023-03-02T13:04:04.661Z,2.22
2023-03-02T13:06:40.224Z,2.20
2023-03-02T13:09:16.488Z,1.75
2023-03-02T13:11:54.714Z,2.38
2023-03-02T13:14:26.300Z,1.88
2023-03-02T13:16:59.419Z,1.80
2023-03-02T13:19:30.703Z,1.77
2023-03-02T13:22:00.748Z,2.03
2023-03-02T13:24:47.994Z,2.50
2023-03-02T13:27:19.731Z,2.30
2023-03-02T13:29:48.835Z,2.63
2023-03-02T13:32:22.348Z,2.40
2023-03-02T13:34:53.495Z,1.88
2023-03-02T13:37:28.664Z,2.63
2023-03-02T13:39:58.484Z,2.58
2023-03-02T13:42:37.684Z,3.00
2023-03-02T13:45:27.005Z,2.55
2023-03-02T13:47:57.803Z,2.97
2023-03-02T13:50:28.232Z,1.95
2023-03-02T13:53:01.604Z,3.08
2023-03-02T13:55:30.270Z,2.83
2023-03-02T13:58:01.441Z,2.08
2023-03-02T14:00:33.593Z,2.80
2023-03-02T14:03:02.431Z,2.53
2023-03-02T14:05:33.555Z,2.25
2023-03-02T14:08:02.915Z,2.53
2023-03-02T14:10:31.794Z,2.45
2023-03-02T14:13:05.641Z,2.47
2023-03-02T14:15:35.443Z,2.78
2023-03-02T14:18:03.570Z,3.30
2023-03-02T14:20:31.903Z,4.20
2023-03-02T14:23:03.666Z,2.85
2023-03-02T14:25:31.944Z,1.83
2023-03-02T14:28:01.618Z,2.75
2023-03-02T14:30:29.711Z,2.05
2023-03-02T14:33:00.204Z,2.30
2023-03-02T14:35:28.430Z,1.85
2023-03-02T14:37:57.011Z,1.75
2023-03-02T14:40:29.716Z,3.30
2023-03-02T14:42:57.927Z,1.90
2023-03-02T14:45:28.813Z,1.83
2023-03-02T14:48:00.323Z,2.47
2023-03-02T14:50:30.920Z,1.85
2023-03-02T14:52:59.308Z,3.00
2023-03-02T14:55:31.713Z,2.10
2023-03-02T14:58:01.821Z,1.90
2023-03-02T15:00:31.742Z,2.47
2023-03-02T15:03:00.386Z,1.92
2023-03-02T15:05:28.694Z,2.30
2023-03-02T15:07:58.804Z,2.05
2023-03-02T15:10:29.589Z,2.67
2023-03-02T15:12:57.726Z,2.25
2023-03-02T15:15:26.518Z,1.77
2023-03-02T15:17:56.240Z,2.25
2023-03-02T15:20:24.371Z,1.77
2023-03-02T15:22:53.719Z,1.52
2023-03-02T15:25:24.037Z,2.17
2023-03-02T15:27:58.205Z,2.60
2023-03-02T15:30:30.376Z,2.25
2023-03-02T15:33:00.642Z,2.83
2023-03-02T15:35:29.811Z,2.53
2023-03-02T15:38:00.452Z,2.05
2023-03-02T15:40:28.548Z,2.40
2023-03-02T15:42:56.788Z,2.22
2023-03-02T15:45:27.811Z,2.35
2023-03-02T15:47:58.523Z,2.40
2023-03-02T15:50:30.650Z,2.45
2023-03-02T15:53:02.066Z,3.55
2023-03-02T15:55:30.289Z,2.30
2023-03-02T15:57:59.902Z,2.35
2023-03-02T16:00:28.341Z,2.30
2023-03-02T16:02:58.657Z,2.22
2023-03-02T16:05:28.926Z,2.20
2023-03-02T16:07:56.957Z,2.08
2023-03-02T16:10:27.508Z,2.85
2023-03-02T16:12:55.600Z,2.45
2023-03-02T16:15:26.308Z,2.15
2023-03-02T16:17:54.552Z,1.83
2023-03-02T16:23:24.115Z,2.40
2023-03-02T16:25:52.343Z,3.05
2023-03-02T16:28:21.461Z,2.10
2023-03-02T16:30:51.296Z,3.30
2023-03-02T16:33:20.102Z,2.03
2023-03-02T16:35:51.114Z,2.90
2023-03-02T16:38:19.165Z,2.15
2023-03-02T16:40:52.598Z,2.15
2023-03-02T16:43:22.039Z,1.77
2023-03-02T16:45:52.820Z,2.20
2023-03-02T16:48:20.988Z,2.63
2023-03-02T16:50:56.810Z,2.53
2023-03-02T16:53:25.140Z,2.30
2023-03-02T16:55:54.654Z,2.58
2023-03-02T16:58:22.725Z,2.17
2023-03-02T17:00:51.249Z,2.10
2023-03-02T17:03:19.748Z,1.90
2023-03-02T17:05:47.983Z,2.17
2023-03-02T17:08:17.238Z,2.95
2023-03-02T17:10:45.733Z,2.88
2023-03-02T17:13:17.168Z,2.97
2023-03-02T17:15:45.961Z,2.55
2023-03-02T17:18:14.144Z,2.40
2023-03-02T17:20:42.552Z,2.63
2023-03-02T17:23:14.159Z,3.00
2023-03-02T17:25:42.459Z,3.30
2023-03-02T17:28:14.952Z,3.25
2023-03-02T17:30:47.005Z,2.93
2023-03-02T17:33:18.250Z,3.00
2023-03-02T17:35:49.090Z,2.45
2023-03-02T17:38:17.379Z,2.08
2023-03-02T17:40:45.771Z,3.20
2023-03-02T17:43:13.921Z,2.80
2023-03-02T17:45:42.166Z,2.72
2023-03-02T17:48:14.619Z,3.10
2023-03-02T17:50:42.865Z,2.72
2023-03-02T17:53:11.023Z,3.35
2023-03-02T17:55:39.613Z,3.17
2023-03-02T17:58:08.462Z,2.92
2023-03-02T18:00:41.131Z,3.20
2023-03-02T18:03:12.579Z,2.65
2023-03-02T18:05:42.524Z,2.80
2023-03-02T18:08:11.062Z,3.10
2023-03-02T18:10:39.618Z,2.72
2023-03-02T18:13:10.317Z,2.38
2023-03-02T18:15:38.801Z,2.85
2023-03-02T18:18:07.159Z,3.22
2023-03-02T18:20:38.627Z,5.68
2023-03-02T18:23:08.264Z,3.90
2023-03-02T18:25:36.497Z,3.15
2023-03-02T18:28:04.827Z,6.40
2023-03-02T18:30:36.100Z,3.50
2023-03-02T18:33:06.529Z,3.15
2023-03-02T18:35:35.424Z,2.88
2023-03-02T18:38:04.006Z,2.90
2023-03-02T18:40:33.944Z,2.65
2023-03-02T18:43:02.170Z,2.53
2023-03-02T18:45:33.883Z,3.63
2023-03-02T18:48:02.441Z,3.08
2023-03-02T18:50:31.386Z,2.88
2023-03-02T18:53:00.971Z,2.97
2023-03-02T18:55:29.317Z,2.65
2023-03-02T18:57:59.169Z,3.42
2023-03-02T19:00:30.557Z,2.38
2023-03-02T19:02:59.191Z,2.58
2023-03-02T19:05:29.750Z,3.33
2023-03-02T19:08:00.288Z,2.97
2023-03-02T19:10:28.892Z,2.72
2023-03-02T19:12:58.602Z,3.13
2023-03-02T19:15:26.885Z,2.95
2023-03-02T19:17:55.207Z,2.47
2023-03-02T19:20:24.813Z,3.35
2023-03-02T19:22:55.240Z,2.67
2023-03-02T19:25:24.687Z,2.00
2023-03-02T19:27:52.990Z,2.03
2023-03-02T19:30:25.073Z,2.55
2023-03-02T19:32:54.309Z,2.58
2023-03-02T19:35:24.736Z,1.98
2023-03-02T19:37:53.352Z,2.50
2023-03-02T19:40:27.175Z,2.63
2023-03-02T19:42:56.456Z,2.05
2023-03-02T19:45:29.342Z,2.05
2023-03-02T19:47:58.064Z,2.13
2023-03-02T19:50:27.845Z,2.30
2023-03-02T19:52:56.948Z,2.35
2023-03-02T19:55:28.645Z,2.25
2023-03-02T19:58:00.207Z,1.77
2023-03-02T20:00:32.395Z,2.47
2023-03-02T20:03:06.055Z,2.13
2023-03-02T20:08:09.022Z,1.85
2023-03-02T20:10:39.666Z,1.77
2023-03-02T20:13:11.149Z,1.92
2023-03-02T20:15:48.203Z,1.77
2023-03-02T20:18:21.533Z,2.10
2023-03-02T20:20:49.787Z,2.43
2023-03-02T20:23:20.602Z,1.87
2023-03-02T20:25:49.342Z,2.30
2023-03-02T20:28:20.841Z,2.70
2023-03-02T20:30:54.454Z,1.90
2023-03-02T20:33:27.744Z,2.27
2023-03-02T20:35:56.477Z,2.63
2023-03-02T20:38:29.738Z,2.70
2023-03-02T20:40:58.854Z,2.13
2023-03-02T20:43:27.422Z,2.23
2023-03-02T20:45:57.225Z,1.50
2023-03-02T20:48:26.497Z,2.27
2023-03-02T20:50:55.997Z,2.17
2023-03-02T20:53:28.068Z,2.05
2023-03-02T20:55:58.018Z,1.83
2023-03-02T20:58:26.757Z,1.87
2023-03-02T21:00:57.371Z,1.40
2023-03-02T21:03:28.185Z,1.50
2023-03-02T21:05:57.495Z,2.00
2023-03-02T21:08:26.462Z,2.20
2023-03-02T21:10:55.166Z,1.90
2023-03-02T21:13:23.824Z,2.80
2023-03-02T21:15:56.869Z,1.87
2023-03-02T21:18:25.194Z,2.00
2023-03-02T21:24:24.918Z,3.60
2023-03-02T21:26:54.997Z,2.27
2023-03-02T21:29:29.919Z,2.70
2023-03-02T21:31:58.461Z,2.20
2023-03-02T21:34:26.733Z,2.57
2023-03-02T21:36:56.176Z,2.07
2023-03-02T21:39:26.489Z,2.47
2023-03-02T21:41:57.216Z,2.17
2023-03-02T21:44:31.331Z,2.57
2023-03-02T21:46:59.877Z,2.30
2023-03-02T21:49:28.307Z,2.47
2023-03-02T21:51:59.193Z,1.43
2023-03-02T21:54:33.029Z,1.90
2023-03-02T21:57:01.458Z,1.83
2023-03-02T21:59:30.649Z,1.90
2023-03-02T22:01:59.274Z,2.07
2023-03-02T22:04:29.795Z,1.80
2023-03-02T22:06:57.966Z,2.00
2023-03-02T22:09:31.029Z,1.97
2023-03-02T22:11:59.249Z,1.90
2023-03-02T22:14:27.479Z,2.17
2023-03-02T22:16:55.714Z,2.60
2023-03-02T22:19:27.011Z,1.53
2023-03-02T22:21:56.884Z,2.20
2023-03-02T22:24:27.577Z,2.00
2023-03-02T22:27:10.144Z,3.72
2023-03-02T22:29:42.821Z,2.07
2023-03-02T22:32:18.142Z,2.92
2023-03-02T22:34:48.417Z,2.23
2023-03-02T22:37:19.022Z,1.47
2023-03-02T22:39:50.594Z,1.90
2023-03-02T22:42:21.723Z,1.93
2023-03-02T22:44:56.544Z,2.03
2023-03-02T22:47:25.170Z,1.37
2023-03-02T22:49:57.702Z,1.87
2023-03-02T22:52:28.681Z,2.42
2023-03-02T22:54:56.904Z,1.83
2023-03-02T22:57:34.453Z,1.60
2023-03-02T23:00:35.345Z,2.27
2023-03-02T23:03:12.858Z,2.03
2023-03-02T23:05:41.192Z,1.77
2023-03-02T23:08:21.035Z,2.20
2023-03-02T23:10:50.189Z,1.87
2023-03-02T23:13:21.866Z,2.10
2023-03-02T23:15:51.683Z,1.80
2023-03-02T23:18:23.553Z,1.77
2023-03-02T23:20:53.012Z,1.23
2023-03-02T23:23:25.575Z,1.50
2023-03-02T23:25:53.860Z,1.93
2023-03-02T23:28:25.526Z,1.90
2023-03-02T23:30:54.092Z,2.00
2023-03-02T23:33:22.346Z,1.83
2023-03-02T23:35:50.576Z,2.10
2023-03-02T23:38:18.786Z,2.20
2023-03-02T23:40:46.917Z,1.50
2023-03-02T23:43:18.152Z,1.83
2023-03-02T23:45:48.680Z,1.67
2023-03-02T23:48:17.076Z,2.13
2023-03-02T23:50:45.693Z,2.07
2023-03-02T23:53:14.360Z,1.87
2023-03-02T23:55:47.916Z,2.50
2023-03-02T23:58:16.121Z,1.93
