createdAt,value
2022-12-31T00:01:33.041Z,94.00
2022-12-31T00:03:55.814Z,94.48
2022-12-31T00:06:28.671Z,94.28
2022-12-31T00:08:52.104Z,94.16
2022-12-31T00:11:14.586Z,94.35
2022-12-31T00:13:37.437Z,94.61
2022-12-31T00:16:29.214Z,94.43
2022-12-31T00:18:54.559Z,94.43
2022-12-31T00:21:17.585Z,94.70
2022-12-31T00:23:40.063Z,94.60
2022-12-31T00:26:13.814Z,94.61
2022-12-31T00:28:36.589Z,94.88
2022-12-31T00:31:08.884Z,94.83
2022-12-31T00:33:31.273Z,94.90
2022-12-31T00:35:53.664Z,94.63
2022-12-31T00:38:16.050Z,94.67
2022-12-31T00:40:38.431Z,94.69
2022-12-31T00:43:00.813Z,94.54
2022-12-31T00:45:23.233Z,94.52
2022-12-31T00:47:45.583Z,94.51
2022-12-31T00:50:08.595Z,94.06
2022-12-31T00:52:30.994Z,94.10
2022-12-31T00:54:53.331Z,94.25
2022-12-31T00:57:15.737Z,94.04
2022-12-31T00:59:38.074Z,93.98
2022-12-31T01:02:00.574Z,93.71
2022-12-31T01:04:23.056Z,93.53
2022-12-31T01:06:45.546Z,93.39
2022-12-31T01:09:08.089Z,93.47
2022-12-31T01:11:30.684Z,93.28
2022-12-31T01:14:05.315Z,93.38
2022-12-31T01:16:54.226Z,92.94
2022-12-31T01:19:25.055Z,92.69
2022-12-31T01:21:49.377Z,92.25
2022-12-31T01:24:11.960Z,92.38
2022-12-31T01:26:34.416Z,91.93
2022-12-31T01:28:56.828Z,91.86
2022-12-31T01:31:22.714Z,91.47
2022-12-31T01:33:45.678Z,91.42
2022-12-31T01:36:21.852Z,90.90
2022-12-31T01:38:47.847Z,90.92
2022-12-31T01:41:15.305Z,90.71
2022-12-31T01:44:09.334Z,90.90
2022-12-31T01:46:54.396Z,90.45
2022-12-31T01:49:58.339Z,90.72
2022-12-31T01:52:41.918Z,90.75
2022-12-31T01:55:23.156Z,90.46
2022-12-31T01:57:46.958Z,90.60
2022-12-31T02:00:10.092Z,90.61
2022-12-31T02:02:32.646Z,90.63
2022-12-31T02:04:56.304Z,90.28
2022-12-31T02:07:18.672Z,90.59
2022-12-31T02:09:41.318Z,90.39
2022-12-31T02:12:04.140Z,90.17
2022-12-31T02:14:30.238Z,89.90
2022-12-31T02:17:10.539Z,89.76
2022-12-31T02:20:29.021Z,89.87
2022-12-31T02:23:00.373Z,89.99
2022-12-31T02:26:04.934Z,89.80
2022-12-31T02:29:16.115Z,89.76
2022-12-31T02:31:59.011Z,89.66
2022-12-31T02:34:37.535Z,89.95
2022-12-31T02:37:00.985Z,89.38
2022-12-31T02:39:23.330Z,89.61
2022-12-31T02:41:52.665Z,89.48
2022-12-31T02:44:35.572Z,89.64
2022-12-31T02:47:34.951Z,91.13
2022-12-31T02:50:35.059Z,91.12
2022-12-31T02:53:37.076Z,91.97
2022-12-31T02:56:52.537Z,92.51
2022-12-31T02:59:44.764Z,92.37
2022-12-31T03:02:16.692Z,92.54
2022-12-31T03:04:39.309Z,92.67
2022-12-31T03:07:13.905Z,92.80
2022-12-31T03:09:36.582Z,92.85
2022-12-31T03:12:17.558Z,92.91
2022-12-31T03:14:39.951Z,92.82
2022-12-31T03:17:02.314Z,92.88
2022-12-31T03:19:43.457Z,92.91
2022-12-31T03:22:24.529Z,92.50
2022-12-31T03:25:05.505Z,92.73
2022-12-31T03:27:27.847Z,92.65
2022-12-31T03:29:50.199Z,92.66
2022-12-31T03:32:12.546Z,92.61
2022-12-31T03:34:34.884Z,92.63
2022-12-31T03:36:57.258Z,92.44
2022-12-31T03:39:19.617Z,92.67
2022-12-31T03:41:41.938Z,92.73
2022-12-31T03:44:04.384Z,92.61
2022-12-31T03:46:26.710Z,92.78
2022-12-31T03:48:49.077Z,92.67
2022-12-31T03:51:11.447Z,92.76
2022-12-31T03:53:35.734Z,92.83
2022-12-31T03:55:58.133Z,92.90
2022-12-31T03:58:20.868Z,92.94
2022-12-31T04:00:43.241Z,92.99
2022-12-31T04:03:05.687Z,93.13
2022-12-31T04:05:28.109Z,93.35
2022-12-31T04:07:52.190Z,93.57
2022-12-31T04:10:16.305Z,93.66
2022-12-31T04:12:39.058Z,93.65
2022-12-31T04:15:01.426Z,93.72
2022-12-31T04:17:23.916Z,93.75
2022-12-31T04:19:46.288Z,94.06
2022-12-31T04:22:08.639Z,94.21
2022-12-31T04:24:31.229Z,94.36
2022-12-31T04:26:53.591Z,94.49
2022-12-31T04:29:15.949Z,94.58
2022-12-31T04:31:38.363Z,94.68
2022-12-31T04:34:00.737Z,94.63
2022-12-31T04:36:23.131Z,94.97
2022-12-31T04:38:45.469Z,95.54
2022-12-31T04:41:17.043Z,95.54
2022-12-31T04:43:39.384Z,95.78
2022-12-31T04:46:01.788Z,96.19
2022-12-31T04:48:24.186Z,96.25
2022-12-31T04:50:46.970Z,96.01
2022-12-31T04:53:09.343Z,96.35
2022-12-31T04:55:31.686Z,96.11
2022-12-31T04:57:54.045Z,96.59
2022-12-31T05:00:16.618Z,96.44
2022-12-31T05:02:39.264Z,96.88
2022-12-31T05:05:01.761Z,96.49
2022-12-31T05:07:24.185Z,96.62
2022-12-31T05:09:46.607Z,96.76
2022-12-31T05:12:08.974Z,96.81
2022-12-31T05:14:31.350Z,96.55
2022-12-31T05:16:53.849Z,96.77
2022-12-31T05:19:16.284Z,96.99
2022-12-31T05:21:38.674Z,96.83
2022-12-31T05:24:01.033Z,96.87
2022-12-31T05:26:23.391Z,96.85
2022-12-31T05:28:45.772Z,96.70
2022-12-31T05:31:08.255Z,96.69
2022-12-31T05:33:30.643Z,97.17
2022-12-31T05:35:52.972Z,96.86
2022-12-31T05:38:15.304Z,96.81
2022-12-31T05:40:37.656Z,96.78
2022-12-31T05:43:00.004Z,96.95
2022-12-31T05:45:28.395Z,96.82
2022-12-31T05:47:53.002Z,96.92
2022-12-31T05:50:15.802Z,97.02
2022-12-31T05:52:38.871Z,96.67
2022-12-31T05:55:01.277Z,96.73
2022-12-31T05:57:23.614Z,97.06
2022-12-31T05:59:45.959Z,96.60
2022-12-31T06:02:08.339Z,96.98
2022-12-31T06:04:30.673Z,96.88
2022-12-31T06:06:53.087Z,96.65
2022-12-31T06:09:16.887Z,97.00
2022-12-31T06:11:39.261Z,96.75
2022-12-31T06:14:01.673Z,97.24
2022-12-31T06:16:24.344Z,96.88
2022-12-31T06:18:50.901Z,96.98
2022-12-31T06:21:13.243Z,96.68
2022-12-31T06:23:35.598Z,96.90
2022-12-31T06:26:02.131Z,96.94
2022-12-31T06:28:24.531Z,96.98
2022-12-31T06:30:47.375Z,96.60
2022-12-31T06:33:09.777Z,96.39
2022-12-31T06:35:32.200Z,96.64
2022-12-31T06:37:54.582Z,96.54
2022-12-31T06:40:16.977Z,96.58
2022-12-31T06:42:39.364Z,96.81
2022-12-31T06:45:01.827Z,96.68
2022-12-31T06:47:24.706Z,96.56
2022-12-31T06:49:47.107Z,96.82
2022-12-31T06:52:09.447Z,96.63
2022-12-31T06:54:32.042Z,96.55
2022-12-31T06:56:54.833Z,96.59
2022-12-31T06:59:28.859Z,96.68
2022-12-31T07:02:27.436Z,97.18
2022-12-31T07:05:27.186Z,97.02
2022-12-31T07:08:37.554Z,97.19
2022-12-31T07:11:10.033Z,97.65
2022-12-31T07:14:02.657Z,97.41
2022-12-31T07:16:40.220Z,97.38
2022-12-31T07:19:24.396Z,97.72
2022-12-31T07:21:46.826Z,97.38
2022-12-31T07:24:10.534Z,97.51
2022-12-31T07:26:56.169Z,97.33
2022-12-31T07:29:24.602Z,97.90
2022-12-31T07:32:34.638Z,97.68
2022-12-31T07:35:45.571Z,98.12
2022-12-31T07:38:16.674Z,97.70
2022-12-31T07:40:46.335Z,97.86
2022-12-31T07:43:23.080Z,97.47
2022-12-31T07:46:13.941Z,97.94
2022-12-31T07:48:36.639Z,97.61
2022-12-31T07:50:59.390Z,97.67
2022-12-31T07:53:25.590Z,97.56
2022-12-31T07:55:50.379Z,97.63
2022-12-31T07:58:24.243Z,97.60
2022-12-31T08:00:46.676Z,97.82
2022-12-31T08:03:10.248Z,97.50
2022-12-31T08:05:33.360Z,97.38
2022-12-31T08:07:57.816Z,97.79
2022-12-31T08:10:39.338Z,97.96
2022-12-31T08:12:42.238Z,97.65
2022-12-31T08:14:46.976Z,97.79
2022-12-31T08:16:50.611Z,97.45
2022-12-31T08:18:53.462Z,97.55
2022-12-31T08:21:15.034Z,97.72
2022-12-31T08:23:35.421Z,97.69
2022-12-31T08:26:20.850Z,97.71
2022-12-31T08:28:51.196Z,97.97
2022-12-31T08:31:37.666Z,97.74
2022-12-31T08:34:20.825Z,97.93
2022-12-31T08:36:29.446Z,97.73
2022-12-31T08:39:02.243Z,97.98
2022-12-31T08:41:24.322Z,97.89
2022-12-31T08:43:38.372Z,97.77
2022-12-31T08:45:50.087Z,97.90
2022-12-31T08:48:34.372Z,97.58
2022-12-31T08:50:37.885Z,97.70
2022-12-31T08:52:40.855Z,97.83
2022-12-31T08:54:44.195Z,97.87
2022-12-31T08:57:16.140Z,98.09
2022-12-31T08:59:36.854Z,97.42
2022-12-31T09:02:08.808Z,97.99
2022-12-31T09:04:20.044Z,97.64
2022-12-31T09:06:43.922Z,97.67
2022-12-31T09:09:36.406Z,97.50
2022-12-31T09:12:11.953Z,97.46
2022-12-31T09:14:50.138Z,97.25
2022-12-31T09:17:19.873Z,97.21
2022-12-31T09:19:22.321Z,97.16
2022-12-31T09:21:24.967Z,96.88
2022-12-31T09:23:28.023Z,96.76
2022-12-31T09:25:31.559Z,96.78
2022-12-31T09:27:50.189Z,96.36
2022-12-31T09:30:03.728Z,96.24
2022-12-31T09:32:17.774Z,96.94
2022-12-31T09:34:51.119Z,97.40
2022-12-31T09:37:19.546Z,98.72
2022-12-31T09:39:45.555Z,100.00
2022-12-31T09:42:12.013Z,100.00
2022-12-31T09:44:43.443Z,100.00
2022-12-31T09:47:06.663Z,100.00
2022-12-31T09:49:36.821Z,100.00
2022-12-31T09:51:58.448Z,100.00
2022-12-31T09:54:19.407Z,100.00
2022-12-31T09:56:36.580Z,100.00
2022-12-31T09:58:46.035Z,100.00
2022-12-31T10:00:57.957Z,100.00
2022-12-31T10:03:37.817Z,100.00
2022-12-31T10:05:53.312Z,100.00
2022-12-31T10:08:01.084Z,100.00
2022-12-31T10:10:20.738Z,100.00
2022-12-31T10:12:56.874Z,100.00
2022-12-31T10:15:40.079Z,100.00
2022-12-31T10:18:12.855Z,100.00
2022-12-31T10:20:30.955Z,100.00
2022-12-31T10:23:36.941Z,100.00
2022-12-31T10:26:04.953Z,100.00
2022-12-31T10:28:45.840Z,100.00
2022-12-31T10:31:13.118Z,100.00
2022-12-31T10:33:37.013Z,100.00
2022-12-31T10:35:45.991Z,100.00
2022-12-31T10:38:12.219Z,100.00
2022-12-31T10:40:44.119Z,100.00
2022-12-31T10:43:07.822Z,100.00
2022-12-31T10:45:49.820Z,100.00
2022-12-31T10:48:13.098Z,100.00
2022-12-31T10:51:12.342Z,100.00
2022-12-31T10:53:58.322Z,100.00
2022-12-31T10:56:48.631Z,100.00
2022-12-31T10:59:17.614Z,100.00
2022-12-31T11:01:28.790Z,100.00
2022-12-31T11:03:55.941Z,100.00
2022-12-31T11:06:30.894Z,100.00
2022-12-31T11:09:10.631Z,100.00
2022-12-31T11:11:45.756Z,100.00
2022-12-31T11:14:31.626Z,100.00
2022-12-31T11:16:44.414Z,100.00
2022-12-31T11:19:24.570Z,100.00
2022-12-31T11:21:41.404Z,100.00
2022-12-31T11:24:04.207Z,100.00
2022-12-31T11:26:34.125Z,100.00
2022-12-31T11:28:36.958Z,100.00
2022-12-31T11:31:14.245Z,100.00
2022-12-31T11:34:12.700Z,100.00
2022-12-31T11:37:10.835Z,100.00
2022-12-31T11:40:01.256Z,100.00
2022-12-31T11:42:59.083Z,100.00
2022-12-31T11:45:11.369Z,100.00
2022-12-31T11:50:42.741Z,99.76
2022-12-31T11:52:59.965Z,98.83
2022-12-31T11:55:12.744Z,98.42
2022-12-31T11:57:36.784Z,98.17
2022-12-31T11:59:39.046Z,97.67
2022-12-31T12:02:00.923Z,97.22
2022-12-31T12:04:03.212Z,97.06
2022-12-31T12:06:05.969Z,96.98
2022-12-31T12:08:08.019Z,96.63
2022-12-31T12:10:36.476Z,96.75
2022-12-31T12:12:43.409Z,96.57
2022-12-31T12:14:49.164Z,97.00
2022-12-31T12:17:04.276Z,96.33
2022-12-31T12:19:14.672Z,96.17
2022-12-31T12:21:24.068Z,96.05
2022-12-31T12:23:28.127Z,95.82
2022-12-31T12:25:40.350Z,95.68
2022-12-31T12:27:42.824Z,95.42
2022-12-31T12:29:45.480Z,95.18
2022-12-31T12:32:02.416Z,94.74
2022-12-31T12:34:06.792Z,95.16
2022-12-31T12:36:15.457Z,95.35
2022-12-31T12:38:23.286Z,95.21
2022-12-31T12:40:33.407Z,95.01
2022-12-31T12:42:50.580Z,94.83
2022-12-31T12:45:07.385Z,94.75
2022-12-31T12:47:15.567Z,94.64
2022-12-31T12:49:24.658Z,95.08
2022-12-31T12:51:56.544Z,94.37
2022-12-31T12:54:17.251Z,94.01
2022-12-31T12:56:42.476Z,93.83
2022-12-31T12:59:24.951Z,94.07
2022-12-31T13:01:56.144Z,93.73
2022-12-31T13:05:05.071Z,93.20
2022-12-31T13:08:20.335Z,92.61
2022-12-31T13:11:00.427Z,93.01
2022-12-31T13:13:32.233Z,92.33
2022-12-31T13:16:00.633Z,92.02
2022-12-31T13:18:47.595Z,92.77
2022-12-31T13:21:32.946Z,92.14
2022-12-31T13:24:46.344Z,91.67
2022-12-31T13:27:10.003Z,91.89
2022-12-31T13:29:22.626Z,91.92
2022-12-31T13:31:30.926Z,91.66
2022-12-31T13:33:39.346Z,91.53
2022-12-31T13:35:56.845Z,91.72
2022-12-31T13:38:48.875Z,91.37
2022-12-31T13:40:57.567Z,91.56
2022-12-31T13:43:08.640Z,91.34
2022-12-31T13:45:16.811Z,92.09
2022-12-31T13:47:40.927Z,91.79
2022-12-31T13:49:57.715Z,91.66
2022-12-31T13:52:33.660Z,91.68
2022-12-31T13:54:45.776Z,91.81
2022-12-31T13:56:48.431Z,91.84
2022-12-31T13:59:10.399Z,92.04
2022-12-31T14:01:33.841Z,92.44
2022-12-31T14:03:54.618Z,92.19
2022-12-31T14:06:03.555Z,92.29
2022-12-31T14:08:06.585Z,92.77
2022-12-31T14:10:16.153Z,92.50
2022-12-31T14:13:07.635Z,92.89
2022-12-31T14:15:41.735Z,92.96
2022-12-31T14:18:06.932Z,93.29
2022-12-31T14:20:39.734Z,93.31
2022-12-31T14:22:54.365Z,93.54
2022-12-31T14:24:57.505Z,93.76
2022-12-31T14:27:03.726Z,93.65
2022-12-31T14:29:11.153Z,93.76
2022-12-31T14:31:37.973Z,93.77
2022-12-31T14:34:02.419Z,93.94
2022-12-31T14:36:55.444Z,93.97
2022-12-31T14:39:17.223Z,94.48
2022-12-31T14:41:22.519Z,94.37
2022-12-31T14:43:47.909Z,94.60
2022-12-31T14:47:04.917Z,94.79
2022-12-31T14:49:51.988Z,94.09
2022-12-31T14:51:54.668Z,94.59
2022-12-31T14:53:57.768Z,94.77
2022-12-31T14:56:06.290Z,94.41
2022-12-31T14:58:37.051Z,94.92
2022-12-31T15:00:40.118Z,94.48
2022-12-31T15:02:53.115Z,94.90
2022-12-31T15:05:12.039Z,95.38
2022-12-31T15:07:26.634Z,94.80
2022-12-31T15:09:54.465Z,95.23
2022-12-31T15:12:03.640Z,95.10
2022-12-31T15:14:28.218Z,94.86
2022-12-31T15:16:44.425Z,95.15
2022-12-31T15:19:12.265Z,94.73
2022-12-31T15:22:09.483Z,95.15
2022-12-31T15:24:22.855Z,95.41
2022-12-31T15:26:32.557Z,95.32
2022-12-31T15:28:39.781Z,95.72
2022-12-31T15:30:47.388Z,95.66
2022-12-31T15:32:49.792Z,95.82
2022-12-31T15:35:27.041Z,95.97
2022-12-31T15:37:36.918Z,95.93
2022-12-31T15:39:41.755Z,96.26
2022-12-31T15:42:35.496Z,95.82
2022-12-31T15:45:18.925Z,96.31
2022-12-31T15:47:57.942Z,96.11
2022-12-31T15:50:04.856Z,96.44
2022-12-31T15:52:13.613Z,96.19
2022-12-31T15:54:49.753Z,96.00
2022-12-31T15:56:52.539Z,96.03
2022-12-31T15:58:59.365Z,96.36
2022-12-31T16:01:29.105Z,96.01
2022-12-31T16:03:31.620Z,95.84
2022-12-31T16:05:35.317Z,95.38
2022-12-31T16:07:38.610Z,95.05
2022-12-31T16:09:41.578Z,94.92
2022-12-31T16:11:44.662Z,95.16
2022-12-31T16:13:49.940Z,94.89
2022-12-31T16:15:59.173Z,95.32
2022-12-31T16:18:22.383Z,94.95
2022-12-31T16:20:30.235Z,94.66
2022-12-31T16:22:39.929Z,94.86
2022-12-31T16:25:19.590Z,94.85
2022-12-31T16:27:12.577Z,94.95
2022-12-31T16:29:16.667Z,95.08
2022-12-31T16:31:20.123Z,94.49
2022-12-31T16:33:22.446Z,94.53
2022-12-31T16:35:38.000Z,94.31
2022-12-31T16:37:40.731Z,94.27
2022-12-31T16:40:29.944Z,94.38
2022-12-31T16:42:32.769Z,94.33
2022-12-31T16:44:35.361Z,94.15
2022-12-31T16:46:38.040Z,94.05
2022-12-31T16:48:41.427Z,93.50
2022-12-31T16:50:49.897Z,93.21
2022-12-31T16:53:03.088Z,92.91
2022-12-31T16:55:18.438Z,92.93
2022-12-31T16:57:24.487Z,92.67
2022-12-31T16:59:45.714Z,92.64
2022-12-31T17:01:48.007Z,93.25
2022-12-31T17:03:54.117Z,92.65
2022-12-31T17:06:12.739Z,92.98
2022-12-31T17:08:23.919Z,92.72
2022-12-31T17:10:34.242Z,92.92
2022-12-31T17:15:25.416Z,92.67
2022-12-31T17:17:28.301Z,92.80
2022-12-31T17:19:43.303Z,92.56
2022-12-31T17:21:47.351Z,92.77
2022-12-31T17:23:54.758Z,92.97
2022-12-31T17:26:00.710Z,92.71
2022-12-31T17:28:24.209Z,92.74
2022-12-31T17:30:32.840Z,94.39
2022-12-31T17:32:37.913Z,94.80
2022-12-31T17:34:49.502Z,95.58
2022-12-31T17:37:07.914Z,95.80
2022-12-31T17:39:21.141Z,96.29
2022-12-31T17:41:27.149Z,96.78
2022-12-31T17:43:34.867Z,97.13
2022-12-31T17:45:38.123Z,97.02
2022-12-31T17:47:45.167Z,96.98
2022-12-31T17:49:48.136Z,97.17
2022-12-31T17:51:50.714Z,97.27
2022-12-31T17:53:53.282Z,96.97
2022-12-31T17:55:57.064Z,96.69
2022-12-31T17:57:59.866Z,97.26
2022-12-31T18:00:16.939Z,97.07
2022-12-31T18:02:20.173Z,97.24
2022-12-31T18:04:22.587Z,97.91
2022-12-31T18:06:26.766Z,98.13
2022-12-31T18:08:29.464Z,97.91
2022-12-31T18:10:36.548Z,98.42
2022-12-31T18:12:38.886Z,98.50
2022-12-31T18:14:42.067Z,98.50
2022-12-31T18:16:44.541Z,98.11
2022-12-31T18:18:47.462Z,98.37
2022-12-31T18:20:55.325Z,98.45
2022-12-31T18:22:58.211Z,98.23
2022-12-31T18:25:00.931Z,98.22
2022-12-31T18:27:03.682Z,97.99
2022-12-31T18:29:15.657Z,98.12
2022-12-31T18:31:27.280Z,97.96
2022-12-31T18:33:29.518Z,97.58
2022-12-31T18:37:53.770Z,97.67
2022-12-31T18:39:56.902Z,97.83
2022-12-31T18:41:59.504Z,98.02
2022-12-31T18:44:20.496Z,97.21
2022-12-31T18:46:41.140Z,96.59
2022-12-31T18:49:04.248Z,96.70
2022-12-31T18:51:32.005Z,96.33
2022-12-31T18:53:54.831Z,96.77
2022-12-31T18:56:19.529Z,96.14
2022-12-31T18:58:41.988Z,96.17
2022-12-31T19:01:04.662Z,95.89
2022-12-31T19:03:28.375Z,95.51
2022-12-31T19:05:51.420Z,95.47
2022-12-31T19:08:13.861Z,95.24
2022-12-31T19:10:36.252Z,94.79
2022-12-31T19:12:58.668Z,94.99
2022-12-31T19:15:35.761Z,94.75
2022-12-31T19:17:58.169Z,94.57
2022-12-31T19:20:20.606Z,95.07
2022-12-31T19:22:43.060Z,94.46
2022-12-31T19:25:22.318Z,94.13
2022-12-31T19:27:44.801Z,94.06
2022-12-31T19:30:13.848Z,94.28
2022-12-31T19:32:36.210Z,94.54
2022-12-31T19:34:58.626Z,93.89
2022-12-31T19:37:21.000Z,93.58
2022-12-31T19:39:43.380Z,93.75
2022-12-31T19:42:05.747Z,93.14
2022-12-31T19:44:28.108Z,93.16
2022-12-31T19:46:50.531Z,92.98
2022-12-31T19:49:16.080Z,92.62
2022-12-31T19:51:38.564Z,92.50
2022-12-31T19:54:00.988Z,92.23
2022-12-31T19:56:23.411Z,92.29
2022-12-31T19:58:45.845Z,92.36
2022-12-31T20:01:09.449Z,92.27
2022-12-31T20:03:32.943Z,92.51
2022-12-31T20:06:21.737Z,91.84
2022-12-31T20:08:44.160Z,91.68
2022-12-31T20:11:20.230Z,91.70
2022-12-31T20:13:42.817Z,91.76
2022-12-31T20:16:17.589Z,91.62
2022-12-31T20:18:41.057Z,91.50
2022-12-31T20:21:03.448Z,91.76
2022-12-31T20:23:25.828Z,91.37
2022-12-31T20:25:58.209Z,91.50
2022-12-31T20:28:20.610Z,91.34
2022-12-31T20:30:43.145Z,91.90
2022-12-31T20:33:05.581Z,91.54
2022-12-31T20:35:27.950Z,91.88
2022-12-31T20:37:50.306Z,92.00
2022-12-31T20:40:13.021Z,91.94
2022-12-31T20:42:39.923Z,92.27
2022-12-31T20:45:02.287Z,91.71
2022-12-31T20:47:24.723Z,92.05
2022-12-31T20:50:10.383Z,91.93
2022-12-31T20:52:29.417Z,91.72
2022-12-31T20:54:51.783Z,91.69
2022-12-31T20:57:14.173Z,91.42
2022-12-31T20:59:36.577Z,91.68
2022-12-31T21:04:41.907Z,91.50
2022-12-31T21:07:04.475Z,90.97
2022-12-31T21:09:26.875Z,90.67
2022-12-31T21:12:07.642Z,89.87
2022-12-31T21:14:30.013Z,89.71
2022-12-31T21:16:52.495Z,89.79
2022-12-31T21:19:14.908Z,89.21
2022-12-31T21:21:37.546Z,88.70
2022-12-31T21:23:59.999Z,88.33
2022-12-31T21:26:22.334Z,88.45
2022-12-31T21:28:44.782Z,87.82
2022-12-31T21:31:08.001Z,87.48
2022-12-31T21:33:30.528Z,87.45
2022-12-31T21:35:54.030Z,87.01
2022-12-31T21:38:17.162Z,87.39
2022-12-31T21:40:39.499Z,86.76
2022-12-31T21:43:01.950Z,86.83
2022-12-31T21:45:24.467Z,86.46
2022-12-31T21:48:05.643Z,86.54
2022-12-31T21:50:28.036Z,85.83
2022-12-31T21:52:50.434Z,85.77
2022-12-31T21:55:31.769Z,85.96
2022-12-31T22:00:55.019Z,85.44
2022-12-31T22:03:29.800Z,85.08
2022-12-31T22:06:03.162Z,85.13
2022-12-31T22:08:25.788Z,85.10
2022-12-31T22:10:52.467Z,84.57
2022-12-31T22:13:15.492Z,84.28
2022-12-31T22:15:37.949Z,84.00
2022-12-31T22:18:00.399Z,83.95
2022-12-31T22:20:28.566Z,84.15
2022-12-31T22:22:51.206Z,84.03
2022-12-31T22:25:13.628Z,83.78
2022-12-31T22:27:36.069Z,83.87
2022-12-31T22:29:58.430Z,83.65
2022-12-31T22:32:20.803Z,83.44
2022-12-31T22:34:43.162Z,83.39
2022-12-31T22:37:27.493Z,83.74
2022-12-31T22:39:47.969Z,83.21
2022-12-31T22:42:10.336Z,82.91
2022-12-31T22:44:32.760Z,82.85
2022-12-31T22:46:56.326Z,83.29
2022-12-31T22:49:20.186Z,83.13
2022-12-31T22:51:55.188Z,83.22
2022-12-31T22:54:19.831Z,83.48
2022-12-31T22:56:42.423Z,83.31
2022-12-31T22:59:04.859Z,83.49
2022-12-31T23:01:27.268Z,83.40
2022-12-31T23:03:51.964Z,84.07
2022-12-31T23:06:14.659Z,83.63
2022-12-31T23:08:37.049Z,84.31
2022-12-31T23:10:59.814Z,84.53
2022-12-31T23:13:45.895Z,84.58
2022-12-31T23:16:30.910Z,85.04
2022-12-31T23:19:11.921Z,85.44
2022-12-31T23:21:52.906Z,86.08
2022-12-31T23:24:21.416Z,86.41
2022-12-31T23:26:46.940Z,87.33
2022-12-31T23:29:09.280Z,87.85
2022-12-31T23:31:31.746Z,88.46
2022-12-31T23:33:57.289Z,88.85
2022-12-31T23:36:19.627Z,89.22
2022-12-31T23:38:42.043Z,89.16
2022-12-31T23:41:15.212Z,89.50
2022-12-31T23:43:37.568Z,90.19
2022-12-31T23:45:59.913Z,90.69
2022-12-31T23:48:22.319Z,90.77
2022-12-31T23:50:50.841Z,90.83
2022-12-31T23:53:15.262Z,91.25
2022-12-31T23:55:37.617Z,91.53
2022-12-31T23:57:59.949Z,91.46
