createdAt,value
2018-11-11T00:00:32.140Z,80.20
2018-11-11T00:03:00.405Z,81.10
2018-11-11T00:05:28.786Z,81.30
2018-11-11T00:07:58.256Z,81.60
2018-11-11T00:10:26.978Z,82.20
2018-11-11T00:12:55.396Z,81.50
2018-11-11T00:15:23.740Z,82.00
2018-11-11T00:17:52.055Z,82.50
2018-11-11T00:20:20.378Z,82.60
2018-11-11T00:22:48.729Z,83.40
2018-11-11T00:25:18.743Z,84.00
2018-11-11T00:27:48.010Z,84.30
2018-11-11T00:30:18.873Z,85.00
2018-11-11T00:32:47.683Z,85.80
2018-11-11T00:35:16.059Z,86.50
2018-11-11T00:37:46.912Z,86.90
2018-11-11T00:40:15.795Z,87.60
2018-11-11T00:42:45.997Z,88.60
2018-11-11T00:45:15.260Z,89.80
2018-11-11T00:47:44.241Z,90.10
2018-11-11T00:50:12.763Z,90.50
2018-11-11T00:52:41.126Z,90.70
2018-11-11T00:55:12.413Z,91.20
2018-11-11T00:57:44.511Z,91.40
2018-11-11T01:00:18.095Z,92.00
2018-11-11T01:02:48.770Z,93.10
2018-11-11T01:05:17.953Z,93.20
2018-11-11T01:07:46.358Z,93.70
2018-11-11T01:10:15.834Z,94.50
2018-11-11T01:12:46.197Z,94.60
2018-11-11T01:15:15.702Z,94.40
2018-11-11T01:17:44.019Z,94.90
2018-11-11T01:20:19.489Z,94.60
2018-11-11T01:22:49.216Z,94.20
2018-11-11T01:25:17.594Z,94.30
2018-11-11T01:27:45.989Z,95.00
2018-11-11T01:30:14.532Z,95.00
2018-11-11T01:32:44.076Z,95.20
2018-11-11T01:35:13.773Z,95.50
2018-11-11T01:37:49.270Z,95.80
2018-11-11T01:40:18.500Z,96.20
2018-11-11T01:42:47.998Z,96.40
2018-11-11T01:45:17.956Z,96.40
2018-11-11T01:47:48.079Z,96.60
2018-11-11T01:50:17.629Z,96.90
2018-11-11T01:52:46.742Z,96.70
2018-11-11T01:55:15.433Z,96.50
2018-11-11T01:57:44.589Z,96.50
2018-11-11T02:00:16.023Z,96.40
2018-11-11T02:02:53.297Z,96.70
2018-11-11T02:05:25.333Z,96.90
2018-11-11T02:08:00.801Z,96.90
2018-11-11T02:10:29.237Z,96.90
2018-11-11T02:13:00.012Z,97.00
2018-11-11T02:15:30.012Z,96.30
2018-11-11T02:17:58.442Z,96.30
2018-11-11T02:20:34.499Z,96.40
2018-11-11T02:23:04.261Z,96.50
2018-11-11T02:25:32.855Z,96.10
2018-11-11T02:28:08.042Z,95.70
2018-11-11T02:30:43.960Z,95.20
2018-11-11T02:33:12.563Z,95.00
2018-11-11T02:35:41.249Z,95.00
2018-11-11T02:38:10.083Z,95.10
2018-11-11T02:40:38.739Z,94.40
2018-11-11T02:43:07.165Z,94.20
2018-11-11T02:45:35.532Z,94.30
2018-11-11T02:48:03.951Z,93.90
2018-11-11T02:50:32.290Z,93.50
2018-11-11T02:53:00.588Z,93.70
2018-11-11T02:55:28.763Z,93.80
2018-11-11T02:57:57.095Z,93.80
2018-11-11T03:00:25.347Z,93.90
2018-11-11T03:02:53.869Z,93.90
2018-11-11T03:05:22.287Z,93.50
2018-11-11T03:07:50.595Z,92.30
2018-11-11T03:10:19.631Z,92.00
2018-11-11T03:12:49.740Z,91.80
2018-11-11T03:15:18.392Z,91.20
2018-11-11T03:17:46.745Z,90.50
2018-11-11T03:20:16.510Z,89.10
2018-11-11T03:22:44.845Z,89.20
2018-11-11T03:25:14.120Z,88.60
2018-11-11T03:27:42.615Z,89.20
2018-11-11T03:30:12.433Z,89.90
2018-11-11T03:32:40.817Z,90.00
2018-11-11T03:35:10.848Z,90.20
2018-11-11T03:37:39.475Z,90.30
2018-11-11T03:40:13.540Z,90.70
2018-11-11T03:42:46.063Z,91.20
2018-11-11T03:45:15.933Z,91.20
2018-11-11T03:47:46.020Z,91.20
2018-11-11T03:50:14.949Z,91.40
2018-11-11T03:52:43.752Z,91.60
2018-11-11T03:55:12.250Z,91.80
2018-11-11T03:57:40.814Z,91.80
2018-11-11T04:00:11.389Z,92.10
2018-11-11T04:02:39.752Z,92.10
2018-11-11T04:05:14.362Z,92.20
2018-11-11T04:07:44.392Z,92.30
2018-11-11T04:10:14.438Z,92.40
2018-11-11T04:12:42.914Z,92.50
2018-11-11T04:15:13.143Z,92.60
2018-11-11T04:17:41.372Z,92.70
2018-11-11T04:20:12.678Z,93.10
2018-11-11T04:22:42.037Z,93.10
2018-11-11T04:25:10.857Z,93.30
2018-11-11T04:27:39.109Z,93.30
2018-11-11T04:30:08.600Z,93.10
2018-11-11T04:32:36.840Z,93.10
2018-11-11T04:35:06.038Z,93.10
2018-11-11T04:37:34.273Z,93.10
2018-11-11T04:40:02.638Z,93.10
2018-11-11T04:42:31.031Z,93.30
2018-11-11T04:44:59.245Z,93.60
2018-11-11T04:47:27.520Z,93.50
2018-11-11T04:49:55.797Z,93.40
2018-11-11T04:52:24.026Z,93.50
2018-11-11T04:54:52.473Z,93.60
2018-11-11T04:57:20.664Z,93.70
2018-11-11T04:59:48.910Z,93.70
2018-11-11T05:02:19.217Z,93.50
2018-11-11T05:04:47.513Z,93.50
2018-11-11T05:07:15.770Z,93.40
2018-11-11T05:09:44.007Z,93.50
2018-11-11T05:12:12.302Z,93.30
2018-11-11T05:14:40.612Z,93.00
2018-11-11T05:17:08.856Z,92.30
2018-11-11T05:19:37.141Z,92.50
2018-11-11T05:22:06.228Z,92.50
2018-11-11T05:24:34.607Z,92.40
2018-11-11T05:27:02.924Z,92.30
2018-11-11T05:29:31.159Z,92.10
2018-11-11T05:31:59.361Z,91.80
2018-11-11T05:34:27.621Z,91.70
2018-11-11T05:36:55.823Z,91.80
2018-11-11T05:39:24.144Z,91.70
2018-11-11T05:41:52.395Z,91.40
2018-11-11T05:44:20.651Z,91.70
2018-11-11T05:46:48.902Z,91.50
2018-11-11T05:49:17.250Z,91.80
2018-11-11T05:51:45.553Z,91.00
2018-11-11T05:54:14.200Z,91.00
2018-11-11T05:56:42.978Z,91.00
2018-11-11T05:59:11.553Z,91.30
2018-11-11T06:01:40.374Z,91.90
2018-11-11T06:04:08.851Z,92.20
2018-11-11T06:06:38.257Z,92.80
2018-11-11T06:11:55.454Z,93.20
2018-11-11T06:14:23.880Z,93.40
2018-11-11T06:16:52.315Z,93.70
2018-11-11T06:19:20.689Z,93.60
2018-11-11T06:21:49.051Z,93.70
2018-11-11T06:24:17.320Z,93.90
2018-11-11T06:26:45.633Z,94.20
2018-11-11T06:29:14.031Z,94.30
2018-11-11T06:31:42.383Z,94.50
2018-11-11T06:34:10.703Z,94.10
2018-11-11T06:36:39.044Z,94.50
2018-11-11T06:39:09.288Z,94.20
2018-11-11T06:41:37.873Z,94.30
2018-11-11T06:44:06.438Z,94.20
2018-11-11T06:46:34.921Z,94.60
2018-11-11T06:49:03.340Z,94.10
2018-11-11T06:51:31.781Z,94.10
2018-11-11T06:54:00.253Z,95.20
2018-11-11T06:56:28.740Z,95.60
2018-11-11T06:58:57.181Z,95.70
2018-11-11T07:01:25.589Z,95.90
2018-11-11T07:03:56.637Z,96.30
2018-11-11T07:06:26.375Z,96.70
2018-11-11T07:08:57.382Z,96.80
2018-11-11T07:11:26.350Z,96.90
2018-11-11T07:16:35.750Z,97.20
2018-11-11T07:19:12.637Z,97.20
2018-11-11T07:21:50.071Z,97.40
2018-11-11T07:24:20.143Z,97.50
2018-11-11T07:26:49.703Z,97.40
2018-11-11T07:29:23.022Z,97.30
2018-11-11T07:31:54.571Z,96.90
2018-11-11T07:34:23.777Z,96.90
2018-11-11T07:38:06.723Z,96.90
2018-11-11T07:40:37.400Z,96.90
2018-11-11T07:43:09.090Z,96.90
2018-11-11T07:45:38.919Z,96.90
2018-11-11T07:51:26.669Z,96.90
2018-11-11T07:53:56.224Z,96.70
2018-11-11T07:56:26.837Z,96.60
2018-11-11T07:59:06.960Z,96.40
2018-11-11T08:01:36.195Z,95.40
2018-11-11T08:04:08.775Z,95.20
2018-11-11T08:06:37.563Z,95.30
2018-11-11T08:09:15.838Z,95.10
2018-11-11T08:12:19.065Z,95.40
2018-11-11T08:28:22.430Z,95.80
2018-11-11T08:30:50.996Z,96.30
2018-11-11T08:33:28.499Z,96.40
2018-11-11T08:36:03.744Z,96.50
2018-11-11T08:38:32.383Z,96.70
2018-11-11T08:41:10.562Z,96.80
2018-11-11T08:43:40.947Z,97.00
2018-11-11T08:46:11.010Z,97.00
2018-11-11T08:48:41.126Z,96.80
2018-11-11T08:51:22.264Z,96.80
2018-11-11T08:53:52.627Z,96.80
2018-11-11T08:56:21.498Z,96.80
2018-11-11T08:58:50.704Z,97.00
2018-11-11T09:01:19.929Z,97.00
2018-11-11T09:03:48.412Z,97.10
2018-11-11T09:06:16.891Z,97.20
2018-11-11T09:08:45.289Z,97.30
2018-11-11T09:11:18.562Z,97.30
2018-11-11T09:13:50.565Z,97.20
2018-11-11T09:16:20.331Z,97.30
2018-11-11T09:18:49.443Z,97.40
2018-11-11T09:21:19.061Z,97.10
2018-11-11T09:23:47.926Z,97.10
2018-11-11T09:26:16.459Z,96.80
2018-11-11T09:28:45.889Z,96.70
2018-11-11T09:31:14.280Z,96.40
2018-11-11T09:33:42.913Z,95.90
2018-11-11T09:36:11.389Z,95.40
2018-11-11T09:38:39.895Z,95.30
2018-11-11T09:41:08.870Z,95.00
2018-11-11T09:43:54.033Z,94.70
2018-11-11T09:46:55.377Z,94.50
2018-11-11T09:49:24.060Z,93.40
2018-11-11T09:51:52.611Z,92.70
2018-11-11T09:54:30.119Z,91.70
2018-11-11T09:57:03.011Z,90.90
2018-11-11T09:59:31.408Z,90.50
2018-11-11T10:02:00.994Z,89.50
2018-11-11T10:04:33.263Z,88.90
2018-11-11T10:07:05.722Z,89.70
2018-11-11T10:09:44.431Z,87.50
2018-11-11T10:12:31.967Z,88.20
2018-11-11T10:16:04.308Z,86.20
2018-11-11T10:18:39.835Z,83.70
2018-11-11T10:21:14.028Z,82.20
2018-11-11T10:23:49.741Z,78.50
2018-11-11T10:27:26.263Z,78.50
2018-11-11T10:30:05.975Z,79.90
2018-11-11T10:32:57.603Z,77.10
2018-11-11T10:35:31.729Z,75.40
2018-11-11T10:38:06.675Z,75.80
2018-11-11T10:40:47.258Z,73.70
2018-11-11T10:44:18.433Z,75.30
2018-11-11T10:46:50.197Z,76.10
2018-11-11T10:49:22.850Z,74.40
2018-11-11T10:51:51.462Z,73.50
2018-11-11T10:54:19.940Z,73.70
2018-11-11T10:56:48.431Z,75.50
2018-11-11T10:59:17.457Z,74.20
2018-11-11T11:01:51.528Z,73.10
2018-11-11T11:04:20.015Z,70.50
2018-11-11T11:06:54.025Z,68.30
2018-11-11T11:09:22.814Z,68.30
2018-11-11T11:11:51.287Z,69.70
2018-11-11T11:17:26.754Z,70.20
2018-11-11T11:19:56.210Z,70.30
2018-11-11T11:22:25.139Z,69.20
2018-11-11T11:24:53.860Z,68.40
2018-11-11T11:27:22.604Z,68.40
2018-11-11T11:29:51.368Z,68.40
2018-11-11T11:32:19.991Z,68.40
2018-11-11T11:34:48.692Z,68.40
2018-11-11T11:37:17.501Z,67.60
2018-11-11T11:39:46.385Z,68.50
2018-11-11T11:42:14.992Z,68.50
2018-11-11T11:44:43.939Z,66.30
2018-11-11T11:47:12.530Z,66.50
2018-11-11T11:49:40.925Z,66.00
2018-11-11T11:52:09.532Z,65.10
2018-11-11T11:54:38.082Z,64.20
2018-11-11T11:57:06.812Z,63.50
2018-11-11T11:59:35.764Z,61.10
2018-11-11T12:02:05.041Z,62.50
2018-11-11T12:04:33.940Z,61.90
2018-11-11T12:07:02.805Z,60.70
2018-11-11T12:09:32.672Z,60.90
2018-11-11T12:12:01.652Z,61.40
2018-11-11T12:14:30.346Z,60.90
2018-11-11T12:16:59.512Z,60.50
2018-11-11T12:19:28.335Z,60.20
2018-11-11T12:21:57.243Z,61.50
2018-11-11T12:24:26.175Z,59.70
2018-11-11T12:26:54.994Z,59.50
2018-11-11T12:29:23.758Z,59.50
2018-11-11T12:31:52.333Z,59.50
2018-11-11T12:34:20.847Z,59.50
2018-11-11T12:36:49.916Z,59.60
2018-11-11T12:39:18.516Z,59.70
2018-11-11T12:42:10.079Z,59.70
2018-11-11T12:44:38.679Z,60.40
2018-11-11T12:47:07.337Z,59.70
2018-11-11T12:49:35.971Z,61.70
2018-11-11T12:52:04.820Z,60.20
2018-11-11T12:54:33.538Z,59.80
2018-11-11T12:57:02.027Z,60.10
2018-11-11T12:59:31.224Z,61.60
2018-11-11T13:02:00.016Z,61.40
2018-11-11T13:04:28.682Z,60.90
2018-11-11T13:06:57.805Z,62.30
2018-11-11T13:09:26.562Z,60.90
2018-11-11T13:11:55.655Z,60.70
2018-11-11T13:14:24.163Z,62.90
2018-11-11T13:16:52.841Z,60.70
2018-11-11T13:19:21.395Z,63.30
2018-11-11T13:21:49.851Z,62.80
2018-11-11T13:24:18.345Z,62.70
2018-11-11T13:26:46.898Z,62.30
2018-11-11T13:29:15.441Z,62.30
2018-11-11T13:31:43.886Z,62.80
2018-11-11T13:34:12.222Z,62.90
2018-11-11T13:36:40.828Z,62.20
2018-11-11T13:39:12.079Z,61.80
2018-11-11T13:41:40.758Z,61.90
2018-11-11T13:44:09.269Z,62.00
2018-11-11T13:46:38.373Z,61.80
2018-11-11T13:49:06.885Z,61.70
2018-11-11T13:51:36.171Z,62.50
2018-11-11T13:54:05.851Z,62.70
2018-11-11T13:56:34.432Z,63.10
2018-11-11T13:59:02.976Z,63.50
2018-11-11T14:01:31.517Z,64.30
2018-11-11T14:04:00.069Z,65.40
2018-11-11T14:06:28.817Z,64.80
2018-11-11T14:08:57.497Z,65.50
2018-11-11T14:11:26.021Z,65.50
2018-11-11T14:13:54.741Z,65.60
2018-11-11T14:16:23.364Z,64.70
2018-11-11T14:18:52.692Z,65.40
2018-11-11T14:21:20.891Z,64.60
2018-11-11T14:23:49.407Z,64.90
2018-11-11T14:26:18.126Z,64.40
2018-11-11T14:28:46.776Z,64.10
2018-11-11T14:31:15.241Z,64.90
2018-11-11T14:33:43.695Z,64.80
2018-11-11T14:36:12.289Z,64.50
2018-11-11T14:38:40.803Z,64.70
2018-11-11T14:41:10.347Z,64.40
2018-11-11T14:43:38.786Z,64.40
2018-11-11T14:46:07.295Z,64.70
2018-11-11T14:48:35.819Z,64.40
2018-11-11T14:52:07.653Z,64.10
2018-11-11T14:54:36.406Z,64.80
2018-11-11T14:57:04.882Z,65.40
2018-11-11T14:59:33.398Z,67.50
2018-11-11T15:02:01.878Z,67.80
2018-11-11T15:04:30.366Z,68.40
2018-11-11T15:06:58.955Z,68.30
2018-11-11T15:09:27.720Z,68.30
2018-11-11T15:11:56.844Z,68.30
2018-11-11T15:14:29.496Z,68.80
2018-11-11T15:16:58.213Z,69.10
2018-11-11T15:19:27.099Z,69.30
2018-11-11T15:21:55.302Z,70.10
2018-11-11T15:24:30.668Z,70.60
2018-11-11T15:26:59.431Z,71.00
2018-11-11T15:29:27.772Z,71.30
2018-11-11T15:31:56.417Z,71.40
2018-11-11T15:34:25.469Z,72.00
2018-11-11T15:36:54.092Z,72.90
2018-11-11T15:39:23.057Z,73.60
2018-11-11T15:41:51.808Z,74.10
2018-11-11T15:44:20.366Z,74.40
2018-11-11T15:46:48.826Z,75.30
2018-11-11T15:49:17.575Z,76.30
2018-11-11T15:51:46.458Z,76.80
2018-11-11T15:54:15.635Z,77.70
2018-11-11T15:56:44.608Z,78.20
2018-11-11T15:59:14.624Z,79.50
2018-11-11T16:01:43.254Z,80.00
2018-11-11T16:04:12.807Z,80.90
2018-11-11T16:06:41.929Z,81.30
2018-11-11T16:09:10.688Z,82.00
2018-11-11T16:11:39.956Z,82.20
2018-11-11T16:14:08.535Z,83.40
2018-11-11T16:16:37.266Z,83.40
2018-11-11T16:19:06.286Z,83.80
2018-11-11T16:21:34.837Z,84.50
2018-11-11T16:24:03.896Z,84.60
2018-11-11T16:26:32.708Z,85.10
2018-11-11T16:29:02.827Z,85.30
2018-11-11T16:31:31.343Z,85.30
2018-11-11T16:34:00.153Z,85.90
2018-11-11T16:36:29.140Z,86.20
2018-11-11T16:38:57.881Z,86.50
2018-11-11T16:41:27.184Z,86.80
2018-11-11T16:43:55.906Z,87.20
2018-11-11T16:46:24.479Z,87.70
2018-11-11T16:48:52.921Z,88.00
2018-11-11T16:51:21.744Z,88.40
2018-11-11T16:53:54.369Z,89.00
2018-11-11T16:56:24.511Z,89.40
2018-11-11T16:58:53.253Z,90.10
2018-11-11T17:01:21.981Z,90.60
2018-11-11T17:03:51.664Z,90.80
2018-11-11T17:06:20.656Z,90.80
2018-11-11T17:08:50.021Z,91.20
2018-11-11T17:11:18.982Z,91.60
2018-11-11T17:13:47.591Z,91.60
2018-11-11T17:16:16.593Z,91.60
2018-11-11T17:18:45.504Z,91.60
2018-11-11T17:21:14.252Z,91.70
2018-11-11T17:23:42.848Z,91.70
2018-11-11T17:26:11.410Z,91.90
2018-11-11T17:28:39.930Z,92.00
2018-11-11T17:31:08.665Z,92.00
2018-11-11T17:33:37.300Z,92.00
2018-11-11T17:36:06.483Z,92.10
2018-11-11T17:38:35.141Z,92.20
2018-11-11T17:41:03.833Z,92.20
2018-11-11T17:43:32.559Z,92.10
2018-11-11T17:46:01.211Z,92.20
2018-11-11T17:48:30.074Z,92.20
2018-11-11T17:50:59.093Z,92.20
2018-11-11T17:53:27.621Z,92.40
2018-11-11T17:55:56.393Z,92.90
2018-11-11T17:58:24.899Z,92.80
2018-11-11T18:00:53.715Z,92.80
2018-11-11T18:03:22.333Z,93.00
2018-11-11T18:05:50.763Z,92.90
2018-11-11T18:08:19.765Z,92.90
2018-11-11T18:10:48.699Z,92.80
2018-11-11T18:13:17.320Z,91.70
2018-11-11T18:15:45.829Z,91.00
2018-11-11T18:18:14.589Z,90.60
2018-11-11T18:20:44.019Z,90.50
2018-11-11T18:23:12.589Z,90.20
2018-11-11T18:25:41.416Z,89.60
2018-11-11T18:28:10.341Z,88.60
2018-11-11T18:30:39.095Z,88.00
2018-11-11T18:33:07.783Z,88.70
2018-11-11T18:35:36.667Z,89.10
2018-11-11T18:38:06.251Z,89.60
2018-11-11T18:40:35.248Z,89.80
2018-11-11T18:43:04.079Z,89.70
2018-11-11T18:45:32.625Z,89.70
2018-11-11T18:48:01.097Z,90.00
2018-11-11T18:50:31.218Z,89.70
2018-11-11T18:53:00.064Z,89.60
2018-11-11T18:55:28.658Z,90.00
2018-11-11T18:57:57.267Z,89.80
2018-11-11T19:00:28.400Z,89.80
2018-11-11T19:02:57.973Z,89.20
2018-11-11T19:05:29.200Z,88.90
2018-11-11T19:07:59.382Z,88.80
2018-11-11T19:10:29.496Z,89.30
2018-11-11T19:13:00.492Z,89.40
2018-11-11T19:15:30.294Z,89.80
2018-11-11T19:17:59.594Z,90.00
2018-11-11T19:20:28.536Z,90.40
2018-11-11T19:23:01.452Z,90.30
2018-11-11T19:25:31.089Z,90.60
2018-11-11T19:28:01.082Z,91.10
2018-11-11T19:30:31.133Z,91.00
2018-11-11T19:32:59.992Z,91.20
2018-11-11T19:35:29.214Z,91.40
2018-11-11T19:37:58.312Z,91.40
2018-11-11T19:40:27.971Z,91.40
2018-11-11T19:42:58.096Z,91.70
2018-11-11T19:45:27.922Z,91.40
2018-11-11T19:47:56.519Z,91.40
2018-11-11T19:50:26.137Z,91.40
2018-11-11T19:52:55.779Z,91.40
2018-11-11T19:55:24.485Z,91.40
2018-11-11T19:57:53.141Z,91.40
2018-11-11T20:00:25.022Z,91.30
2018-11-11T20:02:54.657Z,91.20
2018-11-11T20:05:23.571Z,91.10
2018-11-11T20:07:54.973Z,91.00
2018-11-11T20:10:26.108Z,91.00
2018-11-11T20:12:54.954Z,90.90
2018-11-11T20:15:26.017Z,90.80
2018-11-11T20:17:54.922Z,90.80
2018-11-11T20:20:33.758Z,90.70
2018-11-11T20:23:02.777Z,90.60
2018-11-11T20:25:31.461Z,90.40
2018-11-11T20:28:00.272Z,90.10
2018-11-11T20:30:30.194Z,90.10
2018-11-11T20:32:58.849Z,90.00
2018-11-11T20:35:29.218Z,89.80
2018-11-11T20:37:57.737Z,89.70
2018-11-11T20:40:27.496Z,89.50
2018-11-11T20:42:56.759Z,89.30
2018-11-11T20:48:09.549Z,89.60
2018-11-11T20:50:39.178Z,90.00
2018-11-11T20:53:08.097Z,90.00
2018-11-11T20:55:38.738Z,89.90
2018-11-11T20:58:10.665Z,89.90
2018-11-11T21:00:40.687Z,89.90
2018-11-11T21:03:09.225Z,89.70
2018-11-11T21:05:38.876Z,89.60
2018-11-11T21:08:07.421Z,89.60
2018-11-11T21:10:35.952Z,89.20
2018-11-11T21:13:05.581Z,88.90
2018-11-11T21:15:34.385Z,88.90
2018-11-11T21:18:02.958Z,88.40
2018-11-11T21:20:53.236Z,88.30
2018-11-11T21:24:50.975Z,88.30
2018-11-11T21:30:52.133Z,88.50
2018-11-11T21:33:30.521Z,88.70
2018-11-11T21:36:01.176Z,88.80
2018-11-11T21:38:30.478Z,88.80
2018-11-11T21:40:59.922Z,88.80
2018-11-11T21:43:28.420Z,88.70
2018-11-11T21:48:44.921Z,88.50
2018-11-11T21:51:14.279Z,88.50
2018-11-11T21:53:43.351Z,88.50
2018-11-11T21:56:12.315Z,88.70
2018-11-11T21:58:40.893Z,88.70
2018-11-11T22:01:09.259Z,88.60
2018-11-11T22:03:38.037Z,88.60
2018-11-11T22:06:06.495Z,88.60
2018-11-11T22:08:35.048Z,88.60
2018-11-11T22:11:04.181Z,88.50
2018-11-11T22:13:33.008Z,88.80
2018-11-11T22:16:01.754Z,88.60
2018-11-11T22:18:30.353Z,88.50
2018-11-11T22:20:58.889Z,88.60
2018-11-11T22:23:27.448Z,88.50
2018-11-11T22:25:56.160Z,88.50
2018-11-11T22:28:25.154Z,88.40
2018-11-11T22:30:53.708Z,88.30
2018-11-11T22:33:23.315Z,88.80
2018-11-11T22:35:52.301Z,89.00
2018-11-11T22:41:08.741Z,88.50
2018-11-11T22:43:37.185Z,88.00
2018-11-11T22:46:05.949Z,87.80
2018-11-11T22:48:34.922Z,87.30
2018-11-11T22:51:03.509Z,86.90
2018-11-11T22:53:32.043Z,86.90
2018-11-11T22:56:00.854Z,86.90
2018-11-11T22:58:29.394Z,86.70
2018-11-11T23:01:03.413Z,86.40
2018-11-11T23:03:32.094Z,86.60
2018-11-11T23:06:00.713Z,87.40
2018-11-11T23:08:29.972Z,86.70
2018-11-11T23:10:59.379Z,86.70
2018-11-11T23:13:28.004Z,87.00
2018-11-11T23:15:56.441Z,87.20
2018-11-11T23:18:24.878Z,87.20
2018-11-11T23:20:53.363Z,87.10
2018-11-11T23:23:22.161Z,87.30
2018-11-11T23:25:50.763Z,87.40
2018-11-11T23:28:19.252Z,87.40
2018-11-11T23:30:47.540Z,86.90
2018-11-11T23:33:16.962Z,86.60
2018-11-11T23:35:45.625Z,86.30
2018-11-11T23:41:00.387Z,84.60
2018-11-11T23:43:28.829Z,84.40
2018-11-11T23:45:58.054Z,84.40
2018-11-11T23:48:26.435Z,84.00
2018-11-11T23:51:10.848Z,84.00
2018-11-11T23:53:42.008Z,84.00
2018-11-11T23:56:10.702Z,83.90
2018-11-11T23:58:39.473Z,83.90
