createdAt,value
2022-10-13T00:01:00.132Z,23.6
2022-10-13T00:02:08.403Z,23.6
2022-10-13T00:03:16.948Z,30.9
2022-10-13T00:04:25.262Z,30.9
2022-10-13T00:05:33.610Z,30.9
2022-10-13T00:06:42.132Z,29.799999
2022-10-13T00:07:50.447Z,29.799999
2022-10-13T00:08:58.757Z,29.799999
2022-10-13T00:10:07.280Z,35.200001
2022-10-13T00:11:15.586Z,35.200001
2022-10-13T00:12:23.894Z,35.200001
2022-10-13T00:13:32.426Z,31.1
2022-10-13T00:14:40.743Z,31.1
2022-10-13T00:15:49.087Z,31.1
2022-10-13T00:16:57.609Z,32.900002
2022-10-13T00:18:05.949Z,32.900002
2022-10-13T00:19:15.137Z,32.900002
2022-10-13T00:20:22.788Z,33.200001
2022-10-13T00:21:31.130Z,33.200001
2022-10-13T00:22:39.419Z,33.200001
2022-10-13T00:23:47.949Z,32.299999
2022-10-13T00:24:56.269Z,32.299999
2022-10-13T00:26:04.597Z,32.299999
2022-10-13T00:27:13.137Z,28.799999
2022-10-13T00:28:21.484Z,28.799999
2022-10-13T00:29:29.777Z,28.799999
2022-10-13T00:30:38.304Z,28.9
2022-10-13T00:31:46.609Z,28.9
2022-10-13T00:32:54.912Z,28.9
2022-10-13T00:34:03.444Z,37.400002
2022-10-13T00:35:11.765Z,37.400002
2022-10-13T00:36:20.076Z,37.400002
2022-10-13T00:37:28.629Z,36
2022-10-13T00:38:36.928Z,36
2022-10-13T00:39:45.261Z,36
2022-10-13T00:40:53.786Z,30.299999
2022-10-13T00:42:02.097Z,30.299999
2022-10-13T00:43:10.427Z,30.299999
2022-10-13T00:44:18.974Z,32
2022-10-13T00:45:27.291Z,32
2022-10-13T00:46:35.622Z,32
2022-10-13T00:47:44.136Z,28.700001
2022-10-13T00:48:52.464Z,28.700001
2022-10-13T00:50:00.773Z,28.700001
2022-10-13T00:51:09.305Z,33.400002
2022-10-13T00:52:17.937Z,33.400002
2022-10-13T00:53:25.986Z,33.400002
2022-10-13T00:54:34.506Z,31.200001
2022-10-13T00:55:42.820Z,31.200001
2022-10-13T00:56:51.131Z,31.200001
2022-10-13T00:58:04.149Z,27.700001
2022-10-13T00:59:07.990Z,27.700001
2022-10-13T01:00:16.311Z,27.700001
2022-10-13T01:01:24.843Z,30.200001
2022-10-13T01:02:33.151Z,30.200001
2022-10-13T01:03:41.495Z,30.200001
2022-10-13T01:04:50.025Z,30.6
2022-10-13T01:05:58.349Z,30.6
2022-10-13T01:07:06.650Z,30.6
2022-10-13T01:08:15.170Z,30.1
2022-10-13T01:09:23.512Z,30.1
2022-10-13T01:10:31.800Z,30.1
2022-10-13T01:11:40.319Z,29.700001
2022-10-13T01:12:48.632Z,29.700001
2022-10-13T01:13:56.956Z,29.700001
2022-10-13T01:15:05.478Z,30.299999
2022-10-13T01:16:13.788Z,30.299999
2022-10-13T01:17:22.098Z,30.299999
2022-10-13T01:18:30.618Z,29.200001
2022-10-13T01:19:38.940Z,29.200001
2022-10-13T01:20:47.244Z,29.200001
2022-10-13T01:21:55.764Z,28.799999
2022-10-13T01:23:04.077Z,28.799999
2022-10-13T01:24:12.413Z,28.799999
2022-10-13T01:25:20.973Z,33.299999
2022-10-13T01:26:29.279Z,33.299999
2022-10-13T01:27:37.592Z,33.299999
2022-10-13T01:28:46.141Z,31.5
2022-10-13T01:29:54.451Z,31.5
2022-10-13T01:31:02.765Z,31.5
2022-10-13T01:32:11.281Z,34.099998
2022-10-13T01:33:19.592Z,34.099998
2022-10-13T01:34:27.933Z,34.099998
2022-10-13T01:35:36.459Z,32.900002
2022-10-13T01:36:44.782Z,32.900002
2022-10-13T01:37:53.092Z,32.900002
2022-10-13T01:39:01.644Z,30.1
2022-10-13T01:40:09.951Z,30.1
2022-10-13T01:41:18.297Z,30.1
2022-10-13T01:42:26.794Z,34.599998
2022-10-13T01:43:35.145Z,34.599998
2022-10-13T01:44:43.454Z,34.599998
2022-10-13T01:45:51.967Z,32.5
2022-10-13T01:47:00.284Z,32.5
2022-10-13T01:48:08.599Z,32.5
2022-10-13T01:49:17.121Z,38.400002
2022-10-13T01:50:25.450Z,38.400002
2022-10-13T01:51:33.795Z,38.400002
2022-10-13T01:52:42.324Z,37.700001
2022-10-13T01:53:50.646Z,37.700001
2022-10-13T01:54:58.966Z,37.700001
2022-10-13T01:56:07.498Z,35.099998
2022-10-13T01:57:15.848Z,35.099998
2022-10-13T01:58:24.151Z,35.099998
2022-10-13T01:59:32.662Z,34.900002
2022-10-13T02:00:41.057Z,34.900002
2022-10-13T02:01:49.295Z,34.900002
2022-10-13T02:02:57.816Z,34.5
2022-10-13T02:04:06.136Z,34.5
2022-10-13T02:05:14.446Z,34.5
2022-10-13T02:06:22.967Z,35.400002
2022-10-13T02:07:31.286Z,35.400002
2022-10-13T02:08:39.605Z,35.400002
2022-10-13T02:09:48.144Z,34.700001
2022-10-13T02:10:56.463Z,34.700001
2022-10-13T02:12:04.783Z,34.700001
2022-10-13T02:13:13.345Z,40.099998
2022-10-13T02:14:21.648Z,40.099998
2022-10-13T02:15:29.959Z,40.099998
2022-10-13T02:16:38.492Z,35.599998
2022-10-13T02:17:46.809Z,35.599998
2022-10-13T02:18:55.144Z,35.599998
2022-10-13T02:20:03.671Z,33.200001
2022-10-13T02:21:12.002Z,33.200001
2022-10-13T02:22:20.688Z,33.200001
2022-10-13T02:23:28.854Z,32.099998
2022-10-13T02:24:37.173Z,32.099998
2022-10-13T02:25:45.486Z,32.099998
2022-10-13T02:26:54.009Z,31.299999
2022-10-13T02:28:02.337Z,31.299999
2022-10-13T02:29:10.693Z,31.299999
2022-10-13T02:30:19.187Z,33.200001
2022-10-13T02:31:27.510Z,33.200001
2022-10-13T02:32:35.814Z,33.200001
2022-10-13T02:33:44.345Z,32.700001
2022-10-13T02:34:52.674Z,32.700001
2022-10-13T02:36:00.985Z,32.700001
2022-10-13T02:37:09.507Z,31.299999
2022-10-13T02:38:17.829Z,31.299999
2022-10-13T02:39:26.138Z,31.299999
2022-10-13T02:40:34.650Z,32.599998
2022-10-13T02:41:42.966Z,32.599998
2022-10-13T02:42:51.275Z,32.599998
2022-10-13T02:43:59.792Z,31.4
2022-10-13T02:45:08.131Z,31.4
2022-10-13T02:46:16.425Z,31.4
2022-10-13T02:47:24.939Z,33.700001
2022-10-13T02:48:33.262Z,33.700001
2022-10-13T02:49:41.566Z,33.700001
2022-10-13T02:50:50.101Z,35.599998
2022-10-13T02:51:58.423Z,35.599998
2022-10-13T02:53:06.749Z,35.599998
2022-10-13T02:54:15.276Z,34.200001
2022-10-13T02:55:23.588Z,34.200001
2022-10-13T02:56:31.907Z,34.200001
2022-10-13T02:57:40.440Z,34.299999
2022-10-13T02:58:48.773Z,34.299999
2022-10-13T02:59:57.102Z,34.299999
2022-10-13T03:01:05.739Z,33.299999
2022-10-13T03:02:13.924Z,33.299999
2022-10-13T03:03:22.253Z,33.299999
2022-10-13T03:04:30.779Z,33.700001
2022-10-13T03:05:39.090Z,33.700001
2022-10-13T03:06:47.404Z,33.700001
2022-10-13T03:07:55.940Z,34
2022-10-13T03:09:04.260Z,34
2022-10-13T03:10:12.595Z,34
2022-10-13T03:11:21.134Z,36.799999
2022-10-13T03:12:29.461Z,36.799999
2022-10-13T03:13:37.779Z,36.799999
2022-10-13T03:14:46.307Z,35.5
2022-10-13T03:15:54.622Z,35.5
2022-10-13T03:17:02.971Z,35.5
2022-10-13T03:18:11.484Z,32
2022-10-13T03:19:19.799Z,32
2022-10-13T03:20:28.124Z,32
2022-10-13T03:21:36.647Z,37.5
2022-10-13T03:22:49.510Z,37.5
2022-10-13T03:23:53.283Z,37.5
2022-10-13T03:25:01.811Z,35.099998
2022-10-13T03:26:10.146Z,35.099998
2022-10-13T03:27:18.462Z,35.099998
2022-10-13T03:28:27.011Z,34.799999
2022-10-13T03:29:35.315Z,34.799999
2022-10-13T03:30:43.642Z,34.799999
2022-10-13T03:31:52.165Z,37.299999
2022-10-13T03:33:00.527Z,37.299999
2022-10-13T03:34:08.820Z,37.299999
2022-10-13T03:35:17.347Z,40.599998
2022-10-13T03:36:25.665Z,40.599998
2022-10-13T03:37:34.002Z,40.599998
2022-10-13T03:38:42.546Z,41.900002
2022-10-13T03:39:50.857Z,41.900002
2022-10-13T03:40:59.187Z,41.900002
2022-10-13T03:42:07.715Z,37.700001
2022-10-13T03:43:16.048Z,37.700001
2022-10-13T03:44:24.372Z,37.700001
2022-10-13T03:45:32.890Z,40.400002
2022-10-13T03:46:41.208Z,40.400002
2022-10-13T03:47:49.533Z,40.400002
2022-10-13T03:48:58.082Z,37.900002
2022-10-13T03:50:06.371Z,37.900002
2022-10-13T03:51:14.693Z,37.900002
2022-10-13T03:52:23.219Z,38.400002
2022-10-13T03:53:31.540Z,38.400002
2022-10-13T03:54:39.857Z,38.400002
2022-10-13T03:55:48.380Z,38.200001
2022-10-13T03:56:56.693Z,38.200001
2022-10-13T03:58:05.013Z,38.200001
2022-10-13T03:59:13.543Z,40.400002
2022-10-13T04:00:21.855Z,40.400002
2022-10-13T04:01:30.251Z,40.400002
2022-10-13T04:02:38.695Z,38.5
2022-10-13T04:03:47.012Z,38.5
2022-10-13T04:04:55.348Z,38.5
2022-10-13T04:06:03.847Z,39.200001
2022-10-13T04:07:12.163Z,39.200001
2022-10-13T04:08:20.492Z,39.200001
2022-10-13T04:09:29.018Z,41.400002
2022-10-13T04:10:37.331Z,41.400002
2022-10-13T04:11:45.645Z,41.400002
2022-10-13T04:12:54.175Z,38.599998
2022-10-13T04:14:02.488Z,38.599998
2022-10-13T04:15:10.798Z,38.599998
2022-10-13T04:16:19.324Z,45.799999
2022-10-13T04:17:27.630Z,45.799999
2022-10-13T04:18:35.961Z,45.799999
2022-10-13T04:19:44.488Z,50.900002
2022-10-13T04:20:52.819Z,50.900002
2022-10-13T04:22:01.108Z,50.900002
2022-10-13T04:23:09.649Z,48.400002
2022-10-13T04:24:17.954Z,48.400002
2022-10-13T04:25:26.275Z,48.400002
2022-10-13T04:26:34.806Z,45.599998
2022-10-13T04:27:43.133Z,45.599998
2022-10-13T04:28:51.503Z,45.599998
2022-10-13T04:29:59.978Z,48.599998
2022-10-13T04:31:08.290Z,48.599998
2022-10-13T04:32:16.838Z,48.599998
2022-10-13T04:33:25.162Z,49.900002
2022-10-13T04:34:33.487Z,49.900002
2022-10-13T04:35:41.795Z,49.900002
2022-10-13T04:36:50.364Z,45.900002
2022-10-13T04:37:58.655Z,45.900002
2022-10-13T04:39:06.984Z,45.900002
2022-10-13T04:40:15.515Z,48
2022-10-13T04:41:23.849Z,48
2022-10-13T04:42:32.172Z,48
2022-10-13T04:43:40.706Z,51.900002
2022-10-13T04:44:49.031Z,51.900002
2022-10-13T04:45:57.342Z,51.900002
2022-10-13T04:47:05.861Z,43.900002
2022-10-13T04:48:14.194Z,43.900002
2022-10-13T04:49:22.507Z,43.900002
2022-10-13T04:50:31.032Z,47.799999
2022-10-13T04:51:39.356Z,47.799999
2022-10-13T04:52:47.744Z,47.799999
2022-10-13T04:53:56.201Z,45.599998
2022-10-13T04:55:04.531Z,45.599998
2022-10-13T04:56:12.844Z,45.599998
2022-10-13T04:57:21.396Z,45.299999
2022-10-13T04:58:29.713Z,45.299999
2022-10-13T04:59:38.042Z,45.299999
2022-10-13T05:00:46.626Z,48.599998
2022-10-13T05:01:54.933Z,48.599998
2022-10-13T05:03:03.275Z,48.599998
2022-10-13T05:04:11.816Z,48.099998
2022-10-13T05:05:20.159Z,48.099998
2022-10-13T05:06:28.508Z,48.099998
2022-10-13T05:07:37.041Z,43
2022-10-13T05:08:45.389Z,43
2022-10-13T05:09:53.692Z,43
2022-10-13T05:11:02.242Z,44.400002
2022-10-13T05:12:10.583Z,44.400002
2022-10-13T05:13:18.893Z,44.400002
2022-10-13T05:14:27.419Z,45.700001
2022-10-13T05:15:35.738Z,45.700001
2022-10-13T05:16:44.051Z,45.700001
2022-10-13T05:17:52.579Z,46.5
2022-10-13T05:19:00.890Z,46.5
2022-10-13T05:20:09.195Z,46.5
2022-10-13T05:21:17.730Z,46.5
2022-10-13T05:22:26.053Z,46.5
2022-10-13T05:23:34.387Z,46.5
2022-10-13T05:24:42.945Z,55.700001
2022-10-13T05:25:51.250Z,55.700001
2022-10-13T05:26:59.597Z,55.700001
2022-10-13T05:28:08.110Z,59.400002
2022-10-13T05:29:16.424Z,59.400002
2022-10-13T05:30:24.734Z,59.400002
2022-10-13T05:31:33.257Z,61.299999
2022-10-13T05:32:41.574Z,61.299999
2022-10-13T05:33:49.887Z,61.299999
2022-10-13T05:34:58.422Z,120.4
2022-10-13T05:36:06.731Z,120.4
2022-10-13T05:37:15.048Z,120.4
2022-10-13T05:38:25.989Z,102.09999
2022-10-13T05:39:31.898Z,102.09999
2022-10-13T05:40:40.245Z,102.09999
2022-10-13T05:41:48.755Z,72.199997
2022-10-13T05:42:57.097Z,72.199997
2022-10-13T05:44:05.415Z,72.199997
2022-10-13T05:45:13.948Z,54.099998
2022-10-13T05:46:22.283Z,54.099998
2022-10-13T05:47:30.621Z,54.099998
2022-10-13T05:48:39.155Z,49.700001
2022-10-13T05:49:47.489Z,49.700001
2022-10-13T05:50:55.825Z,49.700001
2022-10-13T05:52:04.364Z,48.299999
2022-10-13T05:53:12.673Z,48.299999
2022-10-13T05:54:20.984Z,48.299999
2022-10-13T05:55:29.523Z,60.299999
2022-10-13T05:56:37.882Z,60.299999
2022-10-13T05:57:46.172Z,60.299999
2022-10-13T05:58:54.696Z,94.400002
2022-10-13T06:00:03.004Z,94.400002
2022-10-13T06:01:11.327Z,94.400002
2022-10-13T06:02:20.118Z,144.89999
2022-10-13T06:03:28.190Z,144.89999
2022-10-13T06:04:36.517Z,144.89999
2022-10-13T06:05:45.059Z,257.5
2022-10-13T06:06:53.390Z,257.5
2022-10-13T06:08:01.723Z,257.5
2022-10-13T06:09:10.250Z,94.599998
2022-10-13T06:10:18.575Z,94.599998
2022-10-13T06:11:26.898Z,94.599998
2022-10-13T06:12:35.461Z,159.19999
2022-10-13T06:13:43.756Z,159.19999
2022-10-13T06:14:52.090Z,159.19999
2022-10-13T06:16:00.635Z,68.199997
2022-10-13T06:17:08.991Z,68.199997
2022-10-13T06:18:17.313Z,68.199997
2022-10-13T06:19:25.859Z,66.800003
2022-10-13T06:20:34.178Z,66.800003
2022-10-13T06:21:42.518Z,66.800003
2022-10-13T06:22:51.063Z,382.6
2022-10-13T06:23:59.405Z,382.6
2022-10-13T06:25:07.739Z,382.6
2022-10-13T06:26:16.287Z,466.5
2022-10-13T06:27:24.619Z,466.5
2022-10-13T06:28:33.029Z,466.5
2022-10-13T06:29:41.495Z,222.3
2022-10-13T06:30:49.824Z,222.3
2022-10-13T06:31:58.150Z,222.3
2022-10-13T06:33:06.692Z,44.099998
2022-10-13T06:34:15.020Z,44.099998
2022-10-13T06:35:23.357Z,44.099998
2022-10-13T06:36:31.917Z,48.299999
2022-10-13T06:37:40.261Z,48.299999
2022-10-13T06:38:48.613Z,48.299999
2022-10-13T06:39:57.162Z,295.89999
2022-10-13T06:41:05.512Z,295.89999
2022-10-13T06:42:13.838Z,295.89999
2022-10-13T06:43:24.124Z,60.900002
2022-10-13T06:44:30.778Z,60.900002
2022-10-13T06:45:39.082Z,60.900002
2022-10-13T06:46:47.636Z,73.199997
2022-10-13T06:47:55.981Z,73.199997
2022-10-13T06:49:04.321Z,73.199997
2022-10-13T06:50:12.862Z,85.800003
2022-10-13T06:51:21.195Z,85.800003
2022-10-13T06:52:29.530Z,85.800003
2022-10-13T06:53:38.083Z,59.400002
2022-10-13T06:54:46.413Z,59.400002
2022-10-13T06:55:54.764Z,59.400002
2022-10-13T06:57:03.293Z,51.799999
2022-10-13T06:58:11.629Z,51.799999
2022-10-13T06:59:19.965Z,51.799999
2022-10-13T07:00:28.595Z,67.199997
2022-10-13T07:01:41.334Z,67.199997
2022-10-13T07:02:45.181Z,67.199997
2022-10-13T07:03:53.740Z,49.200001
2022-10-13T07:05:02.071Z,49.200001
2022-10-13T07:06:10.406Z,49.200001
2022-10-13T07:07:18.943Z,49.799999
2022-10-13T07:08:27.278Z,49.799999
2022-10-13T07:09:35.600Z,49.799999
2022-10-13T07:10:44.160Z,45.099998
2022-10-13T07:11:52.487Z,45.099998
2022-10-13T07:13:00.811Z,45.099998
2022-10-13T07:14:09.349Z,45.5
2022-10-13T07:15:17.683Z,45.5
2022-10-13T07:16:26.060Z,45.5
2022-10-13T07:17:34.566Z,47.799999
2022-10-13T07:18:42.915Z,47.799999
2022-10-13T07:19:51.461Z,47.799999
2022-10-13T07:20:59.799Z,45.799999
2022-10-13T07:22:08.118Z,45.799999
2022-10-13T07:23:16.445Z,45.799999
2022-10-13T07:24:24.997Z,46.299999
2022-10-13T07:25:33.323Z,46.299999
2022-10-13T07:26:41.667Z,46.299999
2022-10-13T07:27:50.208Z,47.200001
2022-10-13T07:28:58.637Z,47.200001
2022-10-13T07:30:06.873Z,47.200001
2022-10-13T07:31:15.408Z,45.5
2022-10-13T07:32:23.758Z,45.5
2022-10-13T07:33:32.052Z,45.5
2022-10-13T07:34:40.573Z,43.400002
2022-10-13T07:35:48.917Z,43.400002
2022-10-13T07:36:57.256Z,43.400002
2022-10-13T07:38:05.787Z,42.299999
2022-10-13T07:39:14.132Z,42.299999
2022-10-13T07:40:22.476Z,42.299999
2022-10-13T07:41:31.003Z,42.900002
2022-10-13T07:42:39.330Z,42.900002
2022-10-13T07:43:47.677Z,42.900002
2022-10-13T07:44:56.223Z,42.900002
2022-10-13T07:46:04.560Z,42.900002
2022-10-13T07:47:12.895Z,42.900002
2022-10-13T07:49:29.775Z,45.900002
2022-10-13T07:50:38.120Z,45.900002
2022-10-13T07:51:46.662Z,39.700001
2022-10-13T07:52:54.995Z,39.700001
2022-10-13T07:54:03.331Z,39.700001
2022-10-13T07:55:11.895Z,41.099998
2022-10-13T07:56:20.224Z,41.099998
2022-10-13T07:57:28.557Z,41.099998
2022-10-13T07:58:37.081Z,44.200001
2022-10-13T07:59:45.429Z,44.200001
2022-10-13T08:00:53.769Z,44.200001
2022-10-13T08:02:02.336Z,40.599998
2022-10-13T08:03:10.658Z,40.599998
2022-10-13T08:04:19.031Z,40.599998
2022-10-13T08:05:27.556Z,42.5
2022-10-13T08:06:35.901Z,42.5
2022-10-13T08:07:44.230Z,42.5
2022-10-13T08:08:52.756Z,42
2022-10-13T08:10:01.087Z,42
2022-10-13T08:11:10.021Z,42
2022-10-13T08:12:18.336Z,48.200001
2022-10-13T08:13:26.307Z,48.200001
2022-10-13T08:14:34.713Z,48.200001
2022-10-13T08:15:43.198Z,41.900002
2022-10-13T08:16:53.026Z,41.900002
2022-10-13T08:17:59.882Z,41.900002
2022-10-13T08:19:08.429Z,45.200001
2022-10-13T08:20:16.776Z,45.200001
2022-10-13T08:22:33.604Z,43.799999
2022-10-13T08:23:41.959Z,43.799999
2022-10-13T08:24:50.283Z,43.799999
2022-10-13T08:25:58.831Z,44.799999
2022-10-13T08:27:07.171Z,44.799999
2022-10-13T08:28:15.527Z,44.799999
2022-10-13T08:29:24.553Z,45.799999
2022-10-13T08:30:32.485Z,45.799999
2022-10-13T08:31:40.921Z,45.799999
2022-10-13T08:32:49.249Z,45.200001
2022-10-13T08:33:57.594Z,45.200001
2022-10-13T08:35:05.938Z,45.200001
2022-10-13T08:36:14.541Z,45.799999
2022-10-13T08:37:22.810Z,45.799999
2022-10-13T08:38:31.151Z,45.799999
2022-10-13T08:39:39.680Z,49
2022-10-13T08:40:47.992Z,49
2022-10-13T08:41:56.334Z,49
2022-10-13T08:43:04.864Z,47
2022-10-13T08:44:49.820Z,47
2022-10-13T08:45:40.162Z,47
2022-10-13T08:46:30.087Z,47.099998
2022-10-13T08:47:38.420Z,47.099998
2022-10-13T08:48:46.766Z,47.099998
2022-10-13T08:49:59.205Z,45.700001
2022-10-13T08:51:03.622Z,45.700001
2022-10-13T08:52:11.976Z,45.700001
2022-10-13T08:53:20.511Z,51.099998
2022-10-13T08:54:28.820Z,51.099998
2022-10-13T08:55:37.140Z,51.099998
2022-10-13T08:56:45.684Z,55.299999
2022-10-13T08:57:54.011Z,55.299999
2022-10-13T08:59:02.347Z,55.299999
2022-10-13T09:00:10.892Z,52.200001
2022-10-13T09:01:19.301Z,52.200001
2022-10-13T09:02:27.546Z,52.200001
2022-10-13T09:03:36.107Z,52.5
2022-10-13T09:04:44.441Z,52.5
2022-10-13T09:05:52.770Z,52.5
2022-10-13T09:07:01.305Z,53.799999
2022-10-13T09:08:09.674Z,53.799999
2022-10-13T09:09:17.990Z,53.799999
2022-10-13T09:10:26.549Z,58
2022-10-13T09:11:34.876Z,58
2022-10-13T09:12:43.191Z,58
2022-10-13T09:13:51.769Z,56.400002
2022-10-13T09:15:00.090Z,56.400002
2022-10-13T09:16:08.419Z,56.400002
2022-10-13T09:17:16.963Z,55
2022-10-13T09:18:25.274Z,55
2022-10-13T09:19:33.616Z,55
2022-10-13T09:20:42.162Z,48.299999
2022-10-13T09:21:50.510Z,48.299999
2022-10-13T09:22:58.855Z,48.299999
2022-10-13T09:24:07.432Z,50.599998
2022-10-13T09:25:15.718Z,50.599998
2022-10-13T09:26:24.066Z,50.599998
2022-10-13T09:27:32.609Z,50.200001
2022-10-13T09:28:40.970Z,50.200001
2022-10-13T09:29:49.279Z,50.200001
2022-10-13T09:30:57.826Z,53.700001
2022-10-13T09:32:06.178Z,53.700001
2022-10-13T09:33:14.506Z,53.700001
2022-10-13T09:34:23.049Z,53.299999
2022-10-13T09:35:31.368Z,53.299999
2022-10-13T09:36:39.704Z,53.299999
2022-10-13T09:37:48.250Z,54.200001
2022-10-13T09:38:56.582Z,54.200001
2022-10-13T09:40:04.954Z,54.200001
2022-10-13T09:41:13.444Z,55.400002
2022-10-13T09:42:22.142Z,55.400002
2022-10-13T09:43:30.113Z,55.400002
2022-10-13T09:44:38.663Z,53.5
2022-10-13T09:45:46.979Z,53.5
2022-10-13T09:46:55.299Z,53.5
2022-10-13T09:48:03.853Z,55.200001
2022-10-13T09:49:12.162Z,55.200001
2022-10-13T09:50:20.496Z,55.200001
2022-10-13T09:51:29.025Z,55.400002
2022-10-13T09:52:37.367Z,55.400002
2022-10-13T09:53:45.705Z,55.400002
2022-10-13T09:54:54.243Z,55
2022-10-13T09:56:02.602Z,55
2022-10-13T09:57:10.895Z,55
2022-10-13T09:58:19.435Z,53.200001
2022-10-13T09:59:27.772Z,53.200001
2022-10-13T10:00:36.125Z,53.200001
2022-10-13T10:01:44.674Z,52.200001
2022-10-13T10:02:53.022Z,52.200001
2022-10-13T10:04:01.393Z,52.200001
2022-10-13T10:05:09.882Z,49.200001
2022-10-13T10:06:18.684Z,49.200001
2022-10-13T10:07:26.559Z,49.200001
2022-10-13T10:08:51.231Z,46.700001
2022-10-13T10:09:43.416Z,46.700001
2022-10-13T10:10:51.778Z,46.700001
2022-10-13T10:12:00.342Z,40.400002
2022-10-13T10:13:08.643Z,40.400002
2022-10-13T10:14:16.989Z,40.400002
2022-10-13T10:15:25.540Z,39.900002
2022-10-13T10:16:33.857Z,39.900002
2022-10-13T10:17:42.226Z,39.900002
2022-10-13T10:18:53.888Z,46
2022-10-13T10:19:59.104Z,46
2022-10-13T10:21:07.432Z,46
2022-10-13T10:22:15.999Z,41.5
2022-10-13T10:23:24.349Z,41.5
2022-10-13T10:24:32.679Z,41.5
2022-10-13T10:25:41.214Z,39.5
2022-10-13T10:26:49.571Z,39.5
2022-10-13T10:27:57.927Z,39.5
2022-10-13T10:29:06.453Z,38.200001
2022-10-13T10:30:14.790Z,38.200001
2022-10-13T10:31:23.113Z,38.200001
2022-10-13T10:32:31.664Z,36.799999
2022-10-13T10:33:39.981Z,36.799999
2022-10-13T10:34:48.309Z,36.799999
2022-10-13T10:35:56.850Z,36.700001
2022-10-13T10:37:05.181Z,36.700001
2022-10-13T10:38:13.508Z,36.700001
2022-10-13T10:39:22.053Z,33
2022-10-13T10:40:30.383Z,33
2022-10-13T10:41:38.709Z,33
2022-10-13T10:42:51.216Z,29.799999
2022-10-13T10:43:55.618Z,29.799999
2022-10-13T10:45:03.933Z,29.799999
2022-10-13T10:46:12.477Z,29.5
2022-10-13T10:47:22.511Z,29.5
2022-10-13T10:48:29.142Z,29.5
2022-10-13T10:49:37.703Z,31.6
2022-10-13T10:50:46.036Z,31.6
2022-10-13T10:51:54.363Z,31.6
2022-10-13T10:53:02.908Z,30.299999
2022-10-13T10:54:11.230Z,30.299999
2022-10-13T10:55:19.554Z,30.299999
2022-10-13T10:56:28.091Z,29.299999
2022-10-13T10:57:36.405Z,29.299999
2022-10-13T10:58:44.769Z,29.299999
2022-10-13T10:59:53.347Z,28.799999
2022-10-13T11:01:01.654Z,28.799999
2022-10-13T11:02:09.969Z,28.799999
2022-10-13T11:03:18.487Z,26.9
2022-10-13T11:04:26.812Z,26.9
2022-10-13T11:05:35.133Z,26.9
2022-10-13T11:06:43.692Z,29.1
2022-10-13T11:07:52.007Z,29.1
2022-10-13T11:09:00.348Z,29.1
2022-10-13T11:10:08.895Z,26.4
2022-10-13T11:11:17.210Z,26.4
2022-10-13T11:12:25.532Z,26.4
2022-10-13T11:13:34.050Z,27.200001
2022-10-13T11:14:42.370Z,27.200001
2022-10-13T11:15:50.718Z,27.200001
2022-10-13T11:16:59.214Z,25.299999
2022-10-13T11:18:07.536Z,25.299999
2022-10-13T11:19:15.850Z,25.299999
2022-10-13T11:20:24.379Z,28.6
2022-10-13T11:21:32.703Z,28.6
2022-10-13T11:22:41.025Z,28.6
2022-10-13T11:23:49.600Z,22.6
2022-10-13T11:24:57.918Z,22.6
2022-10-13T11:26:06.262Z,22.6
2022-10-13T11:27:14.803Z,25.799999
2022-10-13T11:28:23.241Z,25.799999
2022-10-13T11:29:31.455Z,25.799999
2022-10-13T11:30:40.000Z,25.799999
2022-10-13T11:31:48.340Z,25.799999
2022-10-13T11:32:56.628Z,25.799999
2022-10-13T11:34:05.149Z,25.5
2022-10-13T11:35:13.483Z,25.5
2022-10-13T11:36:21.806Z,25.5
2022-10-13T11:37:30.347Z,22.5
2022-10-13T11:38:38.660Z,22.5
2022-10-13T11:39:47.001Z,22.5
2022-10-13T11:40:55.533Z,22.6
2022-10-13T11:42:03.868Z,22.6
2022-10-13T11:43:12.323Z,22.6
2022-10-13T11:44:20.920Z,22.6
2022-10-13T11:45:29.248Z,22.6
2022-10-13T11:46:37.594Z,22.6
2022-10-13T11:47:46.197Z,22.9
2022-10-13T11:48:54.434Z,22.9
2022-10-13T11:50:02.802Z,22.9
2022-10-13T11:51:12.548Z,21.799999
2022-10-13T11:52:19.803Z,21.799999
2022-10-13T11:53:28.144Z,21.799999
2022-10-13T11:54:36.690Z,21.200001
2022-10-13T11:55:45.032Z,21.200001
2022-10-13T11:56:53.342Z,21.200001
2022-10-13T11:58:01.876Z,24.9
2022-10-13T11:59:10.207Z,24.9
2022-10-13T12:00:18.530Z,24.9
2022-10-13T12:01:27.054Z,24.1
2022-10-13T12:02:35.405Z,24.1
2022-10-13T12:03:43.749Z,24.1
2022-10-13T12:04:52.242Z,24.1
2022-10-13T12:06:00.601Z,24.1
2022-10-13T12:07:08.936Z,24.1
2022-10-13T12:08:17.469Z,21.200001
2022-10-13T12:09:25.793Z,21.200001
2022-10-13T12:10:34.145Z,21.200001
2022-10-13T12:11:42.698Z,21.6
2022-10-13T12:12:51.143Z,21.6
2022-10-13T12:13:59.336Z,21.6
2022-10-13T12:15:07.898Z,21.1
2022-10-13T12:16:16.206Z,21.1
2022-10-13T12:17:24.583Z,21.1
2022-10-13T12:18:33.074Z,24
2022-10-13T12:19:41.617Z,24
2022-10-13T12:20:49.865Z,24
2022-10-13T12:21:58.424Z,22.1
2022-10-13T12:23:06.739Z,22.1
2022-10-13T12:24:15.068Z,22.1
2022-10-13T12:25:23.603Z,23.4
2022-10-13T12:26:31.933Z,23.4
2022-10-13T12:27:40.249Z,23.4
2022-10-13T12:28:48.866Z,22.5
2022-10-13T12:29:57.130Z,22.5
2022-10-13T12:31:05.459Z,22.5
2022-10-13T12:32:13.983Z,22
2022-10-13T12:33:22.311Z,22
2022-10-13T12:34:30.639Z,22
2022-10-13T12:35:39.292Z,21.6
2022-10-13T12:36:47.573Z,21.6
2022-10-13T12:37:55.869Z,21.6
2022-10-13T12:39:04.417Z,20.700001
2022-10-13T12:40:12.762Z,20.700001
2022-10-13T12:41:21.096Z,20.700001
2022-10-13T12:42:29.635Z,21.1
2022-10-13T12:43:37.952Z,21.1
2022-10-13T12:44:46.311Z,21.1
2022-10-13T12:45:54.867Z,20.799999
2022-10-13T12:47:03.221Z,20.799999
2022-10-13T12:48:11.556Z,20.799999
2022-10-13T12:50:28.459Z,18.700001
2022-10-13T12:51:36.813Z,18.700001
2022-10-13T12:52:45.328Z,20.200001
2022-10-13T12:53:53.658Z,20.200001
2022-10-13T12:55:01.979Z,20.200001
2022-10-13T12:56:10.504Z,20.299999
2022-10-13T12:57:18.841Z,20.299999
2022-10-13T12:58:27.152Z,20.299999
2022-10-13T12:59:35.690Z,20.6
2022-10-13T13:00:44.034Z,20.6
2022-10-13T13:01:52.374Z,20.6
2022-10-13T13:03:00.902Z,19
2022-10-13T13:04:09.244Z,19
2022-10-13T13:05:17.584Z,19
2022-10-13T13:06:26.100Z,16.299999
2022-10-13T13:07:34.467Z,16.299999
2022-10-13T13:08:42.770Z,16.299999
2022-10-13T13:09:52.569Z,20.299999
2022-10-13T13:11:00.633Z,20.299999
2022-10-13T13:12:08.958Z,20.299999
2022-10-13T13:13:17.491Z,21.799999
2022-10-13T13:14:25.854Z,21.799999
2022-10-13T13:15:34.176Z,21.799999
2022-10-13T13:16:42.713Z,20.5
2022-10-13T13:17:59.147Z,20.5
2022-10-13T13:18:59.370Z,20.5
2022-10-13T13:20:07.898Z,18.6
2022-10-13T13:21:16.258Z,18.6
2022-10-13T13:22:24.588Z,18.6
2022-10-13T13:23:33.140Z,18.4
2022-10-13T13:24:41.459Z,18.4
2022-10-13T13:25:49.770Z,18.4
2022-10-13T13:26:58.312Z,19.799999
2022-10-13T13:28:06.657Z,19.799999
2022-10-13T13:29:14.980Z,19.799999
2022-10-13T13:30:23.563Z,20.1
2022-10-13T13:31:31.904Z,20.1
2022-10-13T13:32:40.251Z,20.1
2022-10-13T13:33:48.779Z,22.4
2022-10-13T13:34:57.138Z,22.4
2022-10-13T13:36:05.462Z,22.4
2022-10-13T13:37:14.010Z,22.200001
2022-10-13T13:38:22.330Z,22.200001
2022-10-13T13:39:30.695Z,22.200001
2022-10-13T13:40:39.205Z,19.5
2022-10-13T13:41:47.539Z,19.5
2022-10-13T13:42:55.864Z,19.5