createdAt,value
2017-04-14T00:00:03.365Z,4.0
2017-04-14T00:05:03.298Z,4.0
2017-04-14T00:10:03.371Z,4.0
2017-04-14T00:15:03.275Z,4.0
2017-04-14T00:20:02.915Z,4.0
2017-04-14T00:25:02.851Z,4.0
2017-04-14T00:30:02.436Z,4.0
2017-04-14T00:35:10.302Z,4.0
2017-04-14T00:40:02.970Z,4.0
2017-04-14T00:45:02.971Z,4.0
2017-04-14T00:50:02.947Z,4.0
2017-04-14T00:55:02.716Z,4.0
2017-04-14T01:00:02.714Z,3.7
2017-04-14T01:05:03.327Z,3.7
2017-04-14T01:10:03.357Z,3.7
2017-04-14T01:15:03.124Z,3.7
2017-04-14T01:20:02.778Z,3.7
2017-04-14T01:25:02.615Z,3.7
2017-04-14T01:30:03.277Z,3.7
2017-04-14T01:35:03.257Z,3.7
2017-04-14T01:40:02.986Z,3.7
2017-04-14T01:45:02.644Z,3.7
2017-04-14T01:50:02.430Z,3.7
2017-04-14T01:55:03.400Z,3.7
2017-04-14T02:00:03.035Z,3.7
2017-04-14T02:05:02.819Z,3.7
2017-04-14T02:10:02.484Z,3.5
2017-04-14T02:15:03.202Z,3.5
2017-04-14T02:20:03.244Z,3.7
2017-04-14T02:26:06.005Z,3.7
2017-04-14T02:30:02.620Z,3.5
2017-04-14T02:35:03.261Z,3.5
2017-04-14T02:40:02.929Z,3.5
2017-04-14T02:45:02.937Z,3.7
2017-04-14T02:50:02.802Z,3.7
2017-04-14T02:55:02.551Z,3.5
2017-04-14T03:00:03.310Z,3.2
2017-04-14T03:05:02.958Z,3.2
2017-04-14T03:10:02.765Z,3.2
2017-04-14T03:15:02.547Z,3.5
2017-04-14T03:20:03.429Z,3.7
2017-04-14T03:25:03.125Z,3.5
2017-04-14T03:30:02.777Z,3.7
2017-04-14T03:35:03.594Z,4.0
2017-04-14T03:40:03.298Z,4.0
2017-04-14T03:45:03.032Z,4.0
2017-04-14T03:50:02.842Z,4.0
2017-04-14T03:55:02.445Z,4.0
2017-04-14T04:00:03.230Z,4.0
2017-04-14T04:05:02.845Z,4.0
2017-04-14T04:10:02.829Z,4.0
2017-04-14T04:15:02.822Z,4.0
2017-04-14T04:20:02.986Z,4.3
2017-04-14T04:25:02.920Z,4.5
2017-04-14T04:30:02.684Z,4.5
2017-04-14T04:35:03.380Z,4.5
2017-04-14T04:40:03.042Z,4.5
2017-04-14T04:45:02.682Z,4.5
2017-04-14T04:50:03.234Z,4.8
2017-04-14T04:55:03.023Z,4.8
2017-04-14T05:00:02.838Z,4.8
2017-04-14T05:05:02.447Z,5.0
2017-04-14T05:10:03.116Z,5.0
2017-04-14T05:15:02.690Z,5.0
2017-04-14T05:20:02.415Z,5.3
2017-04-14T05:25:03.014Z,5.3
2017-04-14T05:30:02.861Z,5.3
2017-04-14T05:35:02.605Z,5.4
2017-04-14T05:40:03.363Z,5.5
2017-04-14T05:45:03.203Z,5.5
2017-04-14T05:50:03.034Z,5.8
2017-04-14T06:00:02.421Z,5.8
2017-04-14T06:05:03.212Z,5.8
2017-04-14T06:10:03.040Z,5.9
2017-04-14T06:15:02.967Z,5.9
2017-04-14T06:20:02.784Z,6.0
2017-04-14T06:25:02.402Z,6.0
2017-04-14T06:30:03.195Z,6.1
2017-04-14T06:35:02.851Z,6.4
2017-04-14T06:40:02.521Z,6.4
2017-04-14T06:45:03.169Z,6.4
2017-04-14T06:50:02.935Z,6.4
2017-04-14T06:55:02.655Z,6.4
2017-04-14T07:00:02.464Z,6.4
2017-04-14T07:05:03.160Z,6.5
2017-04-14T07:10:02.957Z,6.5
2017-04-14T07:15:02.563Z,6.6
2017-04-14T07:20:02.446Z,6.6
2017-04-14T07:25:03.269Z,6.6
2017-04-14T07:30:03.356Z,6.9
2017-04-14T07:35:03.102Z,6.9
2017-04-14T07:40:02.897Z,7.0
2017-04-14T07:45:02.715Z,7.0
2017-04-14T07:50:03.380Z,7.0
2017-04-14T07:55:03.308Z,6.9
2017-04-14T08:00:02.841Z,7.1
2017-04-14T08:05:02.638Z,7.1
2017-04-14T08:10:03.463Z,7.4
2017-04-14T08:15:03.404Z,7.5
2017-04-14T08:20:03.225Z,7.6
2017-04-14T08:25:02.816Z,7.9
2017-04-14T08:30:03.392Z,8.0
2017-04-14T08:35:03.036Z,8.1
2017-04-14T08:40:02.912Z,8.3
2017-04-14T08:45:02.885Z,8.5
2017-04-14T08:50:02.559Z,8.6
2017-04-14T08:55:03.302Z,8.6
2017-04-14T09:00:02.893Z,8.6
2017-04-14T09:05:02.663Z,9.0
2017-04-14T09:10:02.622Z,9.0
2017-04-14T09:15:02.430Z,9.3
2017-04-14T09:20:03.288Z,9.1
2017-04-14T09:25:03.224Z,9.1
2017-04-14T09:30:03.073Z,9.1
2017-04-14T09:35:02.868Z,9.6
2017-04-14T09:40:02.564Z,9.6
2017-04-14T09:45:03.275Z,10.0
2017-04-14T09:50:02.861Z,10.1
2017-04-14T09:55:02.739Z,10.0
2017-04-14T10:00:02.499Z,9.8
2017-04-14T10:05:03.143Z,10.0
2017-04-14T10:10:02.989Z,10.0
2017-04-14T10:15:02.833Z,10.1
2017-04-14T10:20:02.677Z,10.1
2017-04-14T10:25:02.420Z,10.1
2017-04-14T10:30:03.305Z,10.6
2017-04-14T10:35:02.995Z,10.6
2017-04-14T10:40:02.874Z,10.6
2017-04-14T10:45:02.527Z,10.8
2017-04-14T10:50:03.225Z,10.6
2017-04-14T10:55:03.018Z,10.8
2017-04-14T11:00:02.787Z,10.8
2017-04-14T11:05:02.600Z,11.1
2017-04-14T11:10:02.545Z,11.3
2017-04-14T11:15:03.392Z,11.6
2017-04-14T11:20:03.173Z,11.6
2017-04-14T11:25:03.144Z,11.3
2017-04-14T11:30:02.953Z,11.3
2017-04-14T11:35:02.709Z,11.3
2017-04-14T11:40:02.563Z,11.3
2017-04-14T11:45:03.413Z,11.6
2017-04-14T11:50:03.243Z,11.6
2017-04-14T11:55:02.978Z,11.6
2017-04-14T12:00:02.638Z,11.3
2017-04-14T12:05:02.703Z,11.3
2017-04-14T12:10:02.424Z,11.1
2017-04-14T12:15:03.305Z,11.3
2017-04-14T12:20:03.226Z,11.3
2017-04-14T12:25:02.920Z,11.3
2017-04-14T12:30:02.820Z,11.6
2017-04-14T12:35:02.520Z,11.6
2017-04-14T12:40:03.399Z,12.0
2017-04-14T12:45:03.383Z,12.0
2017-04-14T12:50:03.075Z,11.8
2017-04-14T12:55:03.159Z,11.6
2017-04-14T13:00:03.215Z,11.6
2017-04-14T13:05:03.283Z,11.6
2017-04-14T13:10:02.730Z,11.6
2017-04-14T13:15:03.270Z,11.6
2017-04-14T13:20:03.083Z,11.6
2017-04-14T13:25:02.808Z,11.6
2017-04-14T13:30:03.208Z,11.6
2017-04-14T13:35:02.502Z,11.3
2017-04-14T13:40:03.099Z,11.3
2017-04-14T13:45:02.910Z,11.3
2017-04-14T13:50:02.866Z,11.3
2017-04-14T13:55:02.968Z,11.1
2017-04-14T14:00:03.217Z,11.0
2017-04-14T14:05:03.028Z,11.0
2017-04-14T14:10:02.747Z,10.8
2017-04-14T14:15:03.006Z,10.8
2017-04-14T14:20:02.742Z,10.8
2017-04-14T14:25:02.985Z,10.8
2017-04-14T14:30:02.413Z,10.8
2017-04-14T14:35:03.411Z,10.6
2017-04-14T14:40:03.441Z,10.6
2017-04-14T14:45:03.255Z,10.5
2017-04-14T14:50:03.365Z,10.5
2017-04-14T14:55:03.203Z,10.5
2017-04-14T15:00:02.981Z,10.6
2017-04-14T15:05:02.815Z,10.6
2017-04-14T15:10:02.692Z,10.5
2017-04-14T15:15:02.514Z,10.6
2017-04-14T15:20:03.445Z,10.5
2017-04-14T15:25:03.219Z,10.5
2017-04-14T15:30:03.288Z,10.5
2017-04-14T15:35:03.060Z,10.5
2017-04-14T15:40:02.915Z,10.6
2017-04-14T15:45:02.625Z,10.5
2017-04-14T15:50:02.453Z,10.5
2017-04-14T15:55:03.368Z,10.5
2017-04-14T16:00:03.117Z,10.5
2017-04-14T16:05:02.808Z,10.5
2017-04-14T16:10:02.512Z,10.5
2017-04-14T16:15:03.325Z,10.5
2017-04-14T16:20:03.193Z,10.5
2017-04-14T16:25:03.028Z,10.5
2017-04-14T16:30:02.831Z,10.5
2017-04-14T16:35:02.523Z,10.5
2017-04-14T16:40:03.383Z,10.5
2017-04-14T16:45:03.051Z,10.3
2017-04-14T16:50:02.779Z,10.3
2017-04-14T16:55:02.508Z,10.3
2017-04-14T17:00:03.143Z,10.3
2017-04-14T17:05:02.958Z,10.3
2017-04-14T17:10:02.684Z,10.3
2017-04-14T17:15:02.602Z,10.1
2017-04-14T17:20:03.373Z,10.1
2017-04-14T17:25:02.993Z,10.1
2017-04-14T17:30:02.746Z,10.1
2017-04-14T17:35:02.422Z,10.1
2017-04-14T17:40:03.165Z,10.1
2017-04-14T17:45:02.847Z,10.1
2017-04-14T17:50:02.796Z,10.1
2017-04-14T17:55:02.698Z,10.1
2017-04-14T18:00:03.534Z,10.1
2017-04-14T18:05:03.146Z,10.0
2017-04-14T18:10:03.035Z,10.1
2017-04-14T18:15:02.718Z,10.1
2017-04-14T18:20:03.375Z,10.0
2017-04-14T18:25:03.264Z,9.8
2017-04-14T18:30:03.025Z,9.8
2017-04-14T18:35:02.823Z,9.6
2017-04-14T18:40:02.674Z,9.3
2017-04-14T18:45:03.537Z,9.1
2017-04-14T18:50:03.377Z,9.0
2017-04-14T18:55:03.308Z,9.0
2017-04-14T19:00:03.325Z,8.6
2017-04-14T19:05:03.105Z,8.6
2017-04-14T19:10:02.959Z,8.5
2017-04-14T19:15:02.858Z,8.1
2017-04-14T19:20:02.543Z,8.1
2017-04-14T19:25:03.247Z,8.1
2017-04-14T19:30:02.999Z,7.9
2017-04-14T19:35:02.762Z,7.6
2017-04-14T19:40:02.603Z,7.5
2017-04-14T19:45:02.632Z,7.5
2017-04-14T19:50:03.373Z,7.5
2017-04-14T19:55:03.084Z,7.5
2017-04-14T20:00:02.746Z,7.4
2017-04-14T20:05:02.622Z,7.5
2017-04-14T20:10:03.398Z,7.5
2017-04-14T20:15:03.018Z,7.6
2017-04-14T20:20:02.741Z,7.6
2017-04-14T20:25:02.481Z,7.6
2017-04-14T20:30:03.297Z,7.6
2017-04-14T20:35:03.217Z,7.6
2017-04-14T20:40:02.880Z,7.6
2017-04-14T20:45:02.688Z,7.6
2017-04-14T20:50:02.471Z,7.6
2017-04-14T20:55:03.220Z,7.6
2017-04-14T21:00:02.900Z,7.9
2017-04-14T21:05:02.612Z,7.9
2017-04-14T21:10:02.749Z,7.9
2017-04-14T21:15:02.673Z,7.9
2017-04-14T21:20:02.590Z,8.0
2017-04-14T21:25:02.614Z,8.0
2017-04-14T21:30:03.241Z,8.0
2017-04-14T21:35:03.000Z,8.1
2017-04-14T21:40:02.997Z,8.0
2017-04-14T21:45:02.668Z,8.1
2017-04-14T21:50:03.325Z,8.0
2017-04-14T21:55:03.118Z,8.1
2017-04-14T22:00:17.978Z,8.1
2017-04-14T22:05:17.675Z,8.1
2017-04-14T22:10:02.513Z,8.3
2017-04-14T22:15:03.530Z,8.3
2017-04-14T22:20:03.212Z,8.3
2017-04-14T22:25:03.130Z,8.5
2017-04-14T22:30:02.714Z,8.5
2017-04-14T22:35:02.464Z,8.5
2017-04-14T22:40:03.190Z,8.5
2017-04-14T22:45:02.846Z,8.5
2017-04-14T22:50:02.755Z,8.5
2017-04-14T22:55:03.552Z,8.5
2017-04-14T23:00:03.214Z,8.6
2017-04-14T23:05:02.749Z,8.5
2017-04-14T23:10:17.946Z,8.6
2017-04-14T23:15:02.687Z,8.6
2017-04-14T23:20:02.483Z,8.6
2017-04-14T23:25:03.223Z,8.6
2017-04-14T23:30:02.974Z,8.6
2017-04-14T23:35:02.648Z,8.8
2017-04-14T23:40:02.657Z,8.8
2017-04-14T23:45:03.242Z,8.8
2017-04-14T23:50:03.471Z,8.8
2017-04-14T23:55:03.130Z,8.8
