createdAt,value
2018-06-24T00:00:45.691Z,16.35
2018-06-24T00:03:14.876Z,16.37
2018-06-24T00:05:45.059Z,16.31
2018-06-24T00:08:14.138Z,16.11
2018-06-24T00:10:43.266Z,16.04
2018-06-24T00:13:12.563Z,15.98
2018-06-24T00:15:41.658Z,15.98
2018-06-24T00:18:10.749Z,15.98
2018-06-24T00:20:39.880Z,16.02
2018-06-24T00:23:09.458Z,15.97
2018-06-24T00:25:39.576Z,15.98
2018-06-24T00:28:08.697Z,16.03
2018-06-24T00:30:37.773Z,15.87
2018-06-24T00:33:06.962Z,15.77
2018-06-24T00:35:36.030Z,15.71
2018-06-24T00:38:05.717Z,15.48
2018-06-24T00:40:34.826Z,15.56
2018-06-24T00:43:03.959Z,15.01
2018-06-24T00:45:33.050Z,15.64
2018-06-24T00:48:02.252Z,15.59
2018-06-24T00:50:31.349Z,15.52
2018-06-24T00:53:00.453Z,15.53
2018-06-24T00:55:29.614Z,15.59
2018-06-24T00:57:58.706Z,15.50
2018-06-24T01:00:27.817Z,15.51
2018-06-24T01:02:56.912Z,15.44
2018-06-24T01:05:26.008Z,15.43
2018-06-24T01:07:55.065Z,15.26
2018-06-24T01:10:24.120Z,15.23
2018-06-24T01:12:53.212Z,15.28
2018-06-24T01:15:22.278Z,15.31
2018-06-24T01:17:51.367Z,15.18
2018-06-24T01:20:20.493Z,15.20
2018-06-24T01:22:49.620Z,15.11
2018-06-24T01:25:18.773Z,15.03
2018-06-24T01:27:47.848Z,14.59
2018-06-24T01:30:16.976Z,15.16
2018-06-24T01:32:46.115Z,15.09
2018-06-24T01:35:15.236Z,15.05
2018-06-24T01:37:44.301Z,15.01
2018-06-24T01:40:13.464Z,15.05
2018-06-24T01:42:43.465Z,14.97
2018-06-24T01:45:12.541Z,14.93
2018-06-24T01:47:41.879Z,15.10
2018-06-24T01:50:11.140Z,15.09
2018-06-24T01:52:40.247Z,15.07
2018-06-24T01:55:09.417Z,15.00
2018-06-24T01:57:38.494Z,15.02
2018-06-24T02:00:07.624Z,15.01
2018-06-24T02:02:36.701Z,14.90
2018-06-24T02:05:05.865Z,14.95
2018-06-24T02:07:34.942Z,14.90
2018-06-24T02:10:04.024Z,14.80
2018-06-24T02:12:33.222Z,14.90
2018-06-24T02:15:02.358Z,15.04
2018-06-24T02:17:32.177Z,15.07
2018-06-24T02:20:01.249Z,15.01
2018-06-24T02:22:30.318Z,14.91
2018-06-24T02:24:59.414Z,14.87
2018-06-24T02:27:28.708Z,14.87
2018-06-24T02:29:57.774Z,14.95
2018-06-24T02:32:26.921Z,14.85
2018-06-24T02:34:56.049Z,14.73
2018-06-24T02:37:25.241Z,14.31
2018-06-24T02:39:54.389Z,14.69
2018-06-24T02:42:23.437Z,14.72
2018-06-24T02:44:52.614Z,14.67
2018-06-24T02:47:22.197Z,14.30
2018-06-24T02:49:51.309Z,14.28
2018-06-24T02:52:20.460Z,14.41
2018-06-24T02:54:49.735Z,14.49
2018-06-24T02:57:18.828Z,14.51
2018-06-24T02:59:47.952Z,14.49
2018-06-24T03:02:17.346Z,14.21
2018-06-24T03:04:46.471Z,14.27
2018-06-24T03:07:15.525Z,14.32
2018-06-24T03:09:44.644Z,14.42
2018-06-24T03:12:13.706Z,14.48
2018-06-24T03:14:42.782Z,14.51
2018-06-24T03:17:11.913Z,14.55
2018-06-24T03:19:41.061Z,14.53
2018-06-24T03:22:10.216Z,14.65
2018-06-24T03:24:39.347Z,14.63
2018-06-24T03:27:08.445Z,14.60
2018-06-24T03:29:37.612Z,14.58
2018-06-24T03:32:06.718Z,14.53
2018-06-24T03:34:35.954Z,14.52
2018-06-24T03:37:05.416Z,14.66
2018-06-24T03:39:34.517Z,14.70
2018-06-24T03:42:03.610Z,14.59
2018-06-24T03:44:32.712Z,14.57
2018-06-24T03:47:01.871Z,14.55
2018-06-24T03:49:30.990Z,14.58
2018-06-24T03:52:00.111Z,14.60
2018-06-24T03:54:29.220Z,14.71
2018-06-24T03:56:58.903Z,14.77
2018-06-24T03:59:28.108Z,14.68
2018-06-24T04:01:57.219Z,14.56
2018-06-24T04:04:26.293Z,14.52
2018-06-24T04:06:55.386Z,14.62
2018-06-24T04:09:24.521Z,14.69
2018-06-24T04:11:53.621Z,14.75
2018-06-24T04:14:22.677Z,14.83
2018-06-24T04:16:51.803Z,14.74
2018-06-24T04:19:21.289Z,14.73
2018-06-24T04:21:50.450Z,14.75
2018-06-24T04:24:19.561Z,14.78
2018-06-24T04:26:49.285Z,14.90
2018-06-24T04:29:18.374Z,14.87
2018-06-24T04:31:47.486Z,14.90
2018-06-24T04:34:16.989Z,14.90
2018-06-24T04:36:46.211Z,14.87
2018-06-24T04:39:15.260Z,14.89
2018-06-24T04:41:44.507Z,14.81
2018-06-24T04:44:13.624Z,14.80
2018-06-24T04:46:42.742Z,14.85
2018-06-24T04:49:11.934Z,14.84
2018-06-24T04:51:41.065Z,14.83
2018-06-24T04:54:10.147Z,14.86
2018-06-24T04:56:39.226Z,14.98
2018-06-24T04:59:08.749Z,15.08
2018-06-24T05:01:37.926Z,15.27
2018-06-24T05:04:07.010Z,15.31
2018-06-24T05:06:36.207Z,15.20
2018-06-24T05:09:07.799Z,15.19
2018-06-24T05:11:36.885Z,15.20
2018-06-24T05:14:06.582Z,15.24
2018-06-24T05:16:35.776Z,15.24
2018-06-24T05:19:05.141Z,15.36
2018-06-24T05:21:34.280Z,15.45
2018-06-24T05:24:03.368Z,15.41
2018-06-24T05:26:32.461Z,15.49
2018-06-24T05:29:01.601Z,15.67
2018-06-24T05:31:30.702Z,15.72
2018-06-24T05:33:59.814Z,15.72
2018-06-24T05:36:28.895Z,15.61
2018-06-24T05:38:58.046Z,15.53
2018-06-24T05:41:27.134Z,15.59
2018-06-24T05:43:56.199Z,15.70
2018-06-24T05:46:25.326Z,15.92
2018-06-24T05:48:54.559Z,16.01
2018-06-24T05:51:23.617Z,15.79
2018-06-24T05:53:52.710Z,15.76
2018-06-24T05:56:21.809Z,15.44
2018-06-24T05:58:50.950Z,15.38
2018-06-24T06:01:20.017Z,15.50
2018-06-24T06:03:49.090Z,15.43
2018-06-24T06:06:18.212Z,15.43
2018-06-24T06:08:47.314Z,15.40
2018-06-24T06:11:16.350Z,15.30
2018-06-24T06:13:45.509Z,15.22
2018-06-24T06:16:14.694Z,15.20
2018-06-24T06:18:43.706Z,15.23
2018-06-24T06:21:12.793Z,15.19
2018-06-24T06:23:41.870Z,15.20
2018-06-24T06:26:11.054Z,15.23
2018-06-24T06:28:40.113Z,15.35
2018-06-24T06:31:09.228Z,15.56
2018-06-24T06:33:38.325Z,15.68
2018-06-24T06:36:07.450Z,15.54
2018-06-24T06:38:36.569Z,15.57
2018-06-24T06:41:05.690Z,15.74
2018-06-24T06:43:34.859Z,15.99
2018-06-24T06:46:07.282Z,15.79
2018-06-24T06:48:36.457Z,15.70
2018-06-24T06:51:06.386Z,15.78
2018-06-24T06:53:35.563Z,15.92
2018-06-24T06:56:05.881Z,16.17
2018-06-24T06:58:35.001Z,16.24
2018-06-24T07:01:04.055Z,16.22
2018-06-24T07:03:33.335Z,16.30
2018-06-24T07:06:02.434Z,16.31
2018-06-24T07:08:31.529Z,16.30
2018-06-24T07:11:00.617Z,16.25
2018-06-24T07:13:29.682Z,16.26
2018-06-24T07:15:58.847Z,16.21
2018-06-24T07:18:27.910Z,16.24
2018-06-24T07:20:56.958Z,16.34
2018-06-24T07:23:26.196Z,16.41
2018-06-24T07:25:55.282Z,16.43
2018-06-24T07:28:24.375Z,16.61
2018-06-24T07:30:54.030Z,16.77
2018-06-24T07:33:23.110Z,16.80
2018-06-24T07:35:52.206Z,16.97
2018-06-24T07:38:21.321Z,17.19
2018-06-24T07:40:50.398Z,17.41
2018-06-24T07:43:19.469Z,17.43
2018-06-24T07:45:48.562Z,17.40
2018-06-24T07:48:17.774Z,17.64
2018-06-24T07:50:46.902Z,17.75
2018-06-24T07:53:16.085Z,17.85
2018-06-24T07:55:45.169Z,17.97
2018-06-24T07:58:14.242Z,18.12
2018-06-24T08:00:43.375Z,18.42
2018-06-24T08:03:12.579Z,18.70
2018-06-24T08:05:41.630Z,18.72
2018-06-24T08:08:10.670Z,18.64
2018-06-24T08:10:39.742Z,18.30
2018-06-24T08:13:08.845Z,17.74
2018-06-24T08:15:38.012Z,18.34
2018-06-24T08:18:07.373Z,18.55
2018-06-24T08:20:36.489Z,18.77
2018-06-24T08:23:06.209Z,19.05
2018-06-24T08:25:35.334Z,18.81
2018-06-24T08:28:04.538Z,19.01
2018-06-24T08:30:33.637Z,19.39
2018-06-24T08:33:02.725Z,19.42
2018-06-24T08:35:31.898Z,19.43
2018-06-24T08:38:00.993Z,19.56
2018-06-24T08:40:30.138Z,19.72
2018-06-24T08:42:59.382Z,19.81
2018-06-24T08:45:28.454Z,19.86
2018-06-24T08:47:57.552Z,20.05
2018-06-24T08:50:26.626Z,20.14
2018-06-24T08:52:55.697Z,20.16
2018-06-24T08:55:25.575Z,20.27
2018-06-24T08:57:54.745Z,20.56
2018-06-24T09:00:23.842Z,20.73
2018-06-24T09:02:54.101Z,20.81
2018-06-24T09:05:23.531Z,20.89
2018-06-24T09:07:52.681Z,20.88
2018-06-24T09:10:21.865Z,21.03
2018-06-24T09:12:50.998Z,20.77
2018-06-24T09:15:20.143Z,20.76
2018-06-24T09:17:49.253Z,20.61
2018-06-24T09:20:18.350Z,20.57
2018-06-24T09:22:47.405Z,20.64
2018-06-24T09:25:16.478Z,20.50
2018-06-24T09:27:45.669Z,20.59
2018-06-24T09:30:14.733Z,20.71
2018-06-24T09:32:43.916Z,20.64
2018-06-24T09:35:12.978Z,20.37
2018-06-24T09:37:42.206Z,20.20
2018-06-24T09:40:11.274Z,20.31
2018-06-24T09:42:40.808Z,20.40
2018-06-24T09:45:09.900Z,20.63
2018-06-24T09:47:39.000Z,20.62
2018-06-24T09:50:08.553Z,20.81
2018-06-24T09:52:37.925Z,21.13
2018-06-24T09:55:07.054Z,21.39
2018-06-24T09:57:36.141Z,21.28
2018-06-24T10:00:07.178Z,20.97
2018-06-24T10:02:36.229Z,21.09
2018-06-24T10:05:05.354Z,21.32
2018-06-24T10:07:34.546Z,21.50
2018-06-24T10:10:03.663Z,21.70
2018-06-24T10:12:32.746Z,21.80
2018-06-24T10:15:01.881Z,21.48
2018-06-24T10:17:31.075Z,21.69
2018-06-24T10:20:00.227Z,21.79
2018-06-24T10:22:29.588Z,21.54
2018-06-24T10:24:58.765Z,21.59
2018-06-24T10:27:27.830Z,21.68
2018-06-24T10:29:56.921Z,21.79
2018-06-24T10:32:25.993Z,21.77
2018-06-24T10:34:55.438Z,21.75
2018-06-24T10:37:24.485Z,21.56
2018-06-24T10:39:53.577Z,21.84
2018-06-24T10:42:22.971Z,21.94
2018-06-24T10:44:52.141Z,22.00
2018-06-24T10:47:21.255Z,22.37
2018-06-24T10:49:50.381Z,22.37
2018-06-24T10:52:19.477Z,22.45
2018-06-24T10:54:48.668Z,22.53
2018-06-24T10:57:17.778Z,22.55
2018-06-24T10:59:47.583Z,22.96
2018-06-24T11:02:16.722Z,22.95
2018-06-24T11:04:45.749Z,22.80
2018-06-24T11:07:14.845Z,22.67
2018-06-24T11:09:43.950Z,22.83
2018-06-24T11:12:13.426Z,22.41
2018-06-24T11:14:42.613Z,22.08
2018-06-24T11:17:11.750Z,22.02
2018-06-24T11:19:40.947Z,22.31
2018-06-24T11:22:10.044Z,22.23
2018-06-24T11:24:39.206Z,21.98
2018-06-24T11:27:08.363Z,21.86
2018-06-24T11:29:37.440Z,22.11
2018-06-24T11:32:06.518Z,22.37
2018-06-24T11:34:35.662Z,22.56
2018-06-24T11:37:06.016Z,22.45
2018-06-24T11:39:35.080Z,22.56
2018-06-24T11:42:04.170Z,22.68
2018-06-24T11:44:33.269Z,22.71
2018-06-24T11:47:02.827Z,23.10
2018-06-24T11:49:31.939Z,22.88
2018-06-24T11:52:01.137Z,22.71
2018-06-24T11:54:30.262Z,22.38
2018-06-24T11:56:59.298Z,22.49
2018-06-24T11:59:28.372Z,22.94
2018-06-24T12:01:57.488Z,23.21
2018-06-24T12:04:26.833Z,23.50
2018-06-24T12:06:55.976Z,23.82
2018-06-24T12:09:25.034Z,23.55
2018-06-24T12:11:54.185Z,23.80
2018-06-24T12:14:23.438Z,24.33
2018-06-24T12:16:52.507Z,24.64
2018-06-24T12:19:21.650Z,24.70
2018-06-24T12:21:50.743Z,24.28
2018-06-24T12:24:19.831Z,24.20
2018-06-24T12:26:48.919Z,23.81
2018-06-24T12:29:18.066Z,23.71
2018-06-24T12:31:47.154Z,23.80
2018-06-24T12:34:16.264Z,24.27
2018-06-24T12:36:45.672Z,24.43
2018-06-24T12:39:16.980Z,24.11
2018-06-24T12:41:46.349Z,24.13
2018-06-24T12:44:15.429Z,24.13
2018-06-24T12:46:44.543Z,24.23
2018-06-24T12:49:13.684Z,24.19
2018-06-24T12:51:42.895Z,24.09
2018-06-24T12:54:11.990Z,23.99
2018-06-24T12:56:41.112Z,23.69
2018-06-24T12:59:10.455Z,23.70
2018-06-24T13:01:39.470Z,23.69
2018-06-24T13:04:08.533Z,22.93
2018-06-24T13:06:38.662Z,23.38
2018-06-24T13:09:09.007Z,23.71
2018-06-24T13:11:38.165Z,24.28
2018-06-24T13:14:07.445Z,24.49
2018-06-24T13:16:36.495Z,24.75
2018-06-24T13:19:06.647Z,24.09
2018-06-24T13:21:35.737Z,24.07
2018-06-24T13:24:06.081Z,23.96
2018-06-24T13:26:35.176Z,23.81
2018-06-24T13:29:04.239Z,23.72
2018-06-24T13:31:33.391Z,23.58
2018-06-24T13:34:02.501Z,23.62
2018-06-24T13:36:31.730Z,21.99
2018-06-24T13:39:00.879Z,23.26
2018-06-24T13:41:30.015Z,23.34
2018-06-24T13:43:59.225Z,23.65
2018-06-24T13:46:28.369Z,24.40
2018-06-24T13:48:57.502Z,24.72
2018-06-24T13:51:26.607Z,24.58
2018-06-24T13:53:55.724Z,24.64
2018-06-24T13:56:24.852Z,24.41
2018-06-24T13:58:54.813Z,24.67
2018-06-24T14:01:23.917Z,25.00
2018-06-24T14:03:53.042Z,24.84
2018-06-24T14:06:22.109Z,24.68
2018-06-24T14:08:51.206Z,24.41
2018-06-24T14:11:20.373Z,24.16
2018-06-24T14:13:49.577Z,24.00
2018-06-24T14:16:18.693Z,23.93
2018-06-24T14:18:47.955Z,24.01
2018-06-24T14:21:17.114Z,24.27
2018-06-24T14:23:47.055Z,24.97
2018-06-24T14:26:16.478Z,25.55
2018-06-24T14:28:45.757Z,25.51
2018-06-24T14:31:15.237Z,25.25
2018-06-24T14:33:44.401Z,24.99
2018-06-24T14:36:13.581Z,24.74
2018-06-24T14:38:44.057Z,24.43
2018-06-24T14:41:13.310Z,24.49
2018-06-24T14:43:42.821Z,24.18
2018-06-24T14:46:12.007Z,24.14
2018-06-24T14:48:41.232Z,23.94
2018-06-24T14:51:10.718Z,23.86
2018-06-24T14:53:39.918Z,23.85
2018-06-24T14:56:09.520Z,23.74
2018-06-24T14:58:38.810Z,23.50
2018-06-24T15:01:07.921Z,23.47
2018-06-24T15:03:37.135Z,23.35
2018-06-24T15:06:06.412Z,23.33
2018-06-24T15:08:35.502Z,23.52
2018-06-24T15:11:06.242Z,23.63
2018-06-24T15:13:35.340Z,23.45
2018-06-24T15:16:06.239Z,23.52
2018-06-24T15:18:35.374Z,23.70
2018-06-24T15:21:05.903Z,23.81
2018-06-24T15:23:38.589Z,24.09
2018-06-24T15:26:07.837Z,24.45
2018-06-24T15:28:37.966Z,24.54
2018-06-24T15:31:07.156Z,24.44
2018-06-24T15:33:37.178Z,24.66
2018-06-24T15:36:06.662Z,24.42
2018-06-24T15:38:35.823Z,24.19
2018-06-24T15:41:05.119Z,24.01
2018-06-24T15:43:34.223Z,23.97
2018-06-24T15:46:03.349Z,23.98
2018-06-24T15:48:32.520Z,24.01
2018-06-24T15:51:01.664Z,23.97
2018-06-24T15:53:30.770Z,23.78
2018-06-24T15:56:00.291Z,23.80
2018-06-24T15:58:29.537Z,23.78
2018-06-24T16:00:58.688Z,23.58
2018-06-24T16:03:27.983Z,23.49
2018-06-24T16:05:57.157Z,23.24
2018-06-24T16:08:26.308Z,23.19
2018-06-24T16:10:55.540Z,23.25
2018-06-24T16:13:24.722Z,23.51
2018-06-24T16:15:53.852Z,23.58
2018-06-24T16:18:23.318Z,23.45
2018-06-24T16:20:52.735Z,23.39
2018-06-24T16:23:21.804Z,23.42
2018-06-24T16:25:51.051Z,23.41
2018-06-24T16:28:20.389Z,23.19
2018-06-24T16:30:49.553Z,23.24
2018-06-24T16:33:18.710Z,23.12
2018-06-24T16:35:47.933Z,23.27
2018-06-24T16:38:17.065Z,23.38
2018-06-24T16:40:46.198Z,23.37
2018-06-24T16:43:15.262Z,23.22
2018-06-24T16:45:44.517Z,23.34
2018-06-24T16:48:13.640Z,23.37
2018-06-24T16:50:42.768Z,23.33
2018-06-24T16:53:11.961Z,23.33
2018-06-24T16:55:41.131Z,23.22
2018-06-24T16:58:10.269Z,23.27
2018-06-24T17:00:39.390Z,23.04
2018-06-24T17:03:08.577Z,23.03
2018-06-24T17:05:37.826Z,22.99
2018-06-24T17:08:07.559Z,23.06
2018-06-24T17:10:36.641Z,23.09
2018-06-24T17:13:06.243Z,23.12
2018-06-24T17:15:35.396Z,22.88
2018-06-24T17:18:04.526Z,22.84
2018-06-24T17:20:33.594Z,22.63
2018-06-24T17:23:02.728Z,22.57
2018-06-24T17:25:32.541Z,22.59
2018-06-24T17:28:01.728Z,22.53
2018-06-24T17:30:30.815Z,22.45
2018-06-24T17:32:59.955Z,22.47
2018-06-24T17:35:29.112Z,22.46
2018-06-24T17:37:58.472Z,22.56
2018-06-24T17:40:27.579Z,22.39
2018-06-24T17:42:57.205Z,22.22
2018-06-24T17:45:26.490Z,22.06
2018-06-24T17:47:55.648Z,22.19
2018-06-24T17:50:24.810Z,22.34
2018-06-24T17:52:54.062Z,22.35
2018-06-24T17:55:23.171Z,22.18
2018-06-24T17:57:53.175Z,22.30
2018-06-24T18:00:22.300Z,22.26
2018-06-24T18:02:51.727Z,22.11
2018-06-24T18:05:20.995Z,21.74
2018-06-24T18:07:50.535Z,21.77
2018-06-24T18:10:19.693Z,21.81
2018-06-24T18:12:48.798Z,21.83
2018-06-24T18:15:18.026Z,21.86
2018-06-24T18:17:47.235Z,21.98
2018-06-24T18:20:16.759Z,21.78
2018-06-24T18:22:45.810Z,21.52
2018-06-24T18:25:15.005Z,21.50
2018-06-24T18:27:44.135Z,21.42
2018-06-24T18:30:13.251Z,21.31
2018-06-24T18:32:48.267Z,21.39
2018-06-24T18:35:12.070Z,21.52
2018-06-24T18:37:41.306Z,21.33
2018-06-24T18:40:10.736Z,21.34
2018-06-24T18:42:40.009Z,21.39
2018-06-24T18:45:09.827Z,21.30
2018-06-24T18:47:38.926Z,21.09
2018-06-24T18:50:08.128Z,21.01
2018-06-24T18:52:37.889Z,20.94
2018-06-24T18:55:07.047Z,20.95
2018-06-24T18:57:36.143Z,20.84
2018-06-24T19:00:06.302Z,20.93
2018-06-24T19:02:35.504Z,21.08
2018-06-24T19:05:05.111Z,21.03
2018-06-24T19:07:34.277Z,21.03
2018-06-24T19:10:03.548Z,20.90
2018-06-24T19:12:32.756Z,20.70
2018-06-24T19:15:01.852Z,20.65
2018-06-24T19:17:31.069Z,20.67
2018-06-24T19:20:01.414Z,20.63
2018-06-24T19:22:30.578Z,20.72
2018-06-24T19:24:59.808Z,20.71
2018-06-24T19:27:29.080Z,20.62
2018-06-24T19:29:58.306Z,20.59
2018-06-24T19:32:27.426Z,20.62
2018-06-24T19:34:56.550Z,20.64
2018-06-24T19:37:25.734Z,20.57
2018-06-24T19:39:55.052Z,20.72
2018-06-24T19:42:24.300Z,20.76
2018-06-24T19:44:53.519Z,20.74
2018-06-24T19:47:22.852Z,20.72
2018-06-24T19:49:52.210Z,20.74
2018-06-24T19:52:21.310Z,20.79
2018-06-24T19:54:50.880Z,20.88
2018-06-24T19:57:21.175Z,20.66
2018-06-24T19:59:50.301Z,20.58
2018-06-24T20:02:19.545Z,20.57
2018-06-24T20:04:50.699Z,20.59
2018-06-24T20:07:20.726Z,20.48
2018-06-24T20:09:50.365Z,20.37
2018-06-24T20:12:19.472Z,20.16
2018-06-24T20:14:49.173Z,20.08
2018-06-24T20:17:18.397Z,20.17
2018-06-24T20:19:48.682Z,20.13
2018-06-24T20:22:17.907Z,20.01
2018-06-24T20:24:47.103Z,20.01
2018-06-24T20:27:16.387Z,20.14
2018-06-24T20:29:45.873Z,20.15
2018-06-24T20:32:15.322Z,20.13
2018-06-24T20:34:44.538Z,20.11
2018-06-24T20:37:14.287Z,20.12
2018-06-24T20:39:43.543Z,20.14
2018-06-24T20:42:12.804Z,20.30
2018-06-24T20:44:42.047Z,20.18
2018-06-24T20:47:11.278Z,20.25
2018-06-24T20:49:40.509Z,20.25
2018-06-24T20:52:09.931Z,18.95
2018-06-24T20:54:39.026Z,20.33
2018-06-24T20:57:08.445Z,20.28
2018-06-24T20:59:37.596Z,20.25
2018-06-24T21:02:06.736Z,20.32
2018-06-24T21:04:42.612Z,20.26
2018-06-24T21:07:11.697Z,20.21
2018-06-24T21:09:40.825Z,20.14
2018-06-24T21:12:10.090Z,20.15
2018-06-24T21:14:39.246Z,20.22
2018-06-24T21:17:08.339Z,20.26
2018-06-24T21:19:37.459Z,20.32
2018-06-24T21:22:06.634Z,20.25
2018-06-24T21:24:37.472Z,20.25
2018-06-24T21:27:12.834Z,20.26
2018-06-24T21:29:41.916Z,20.20
2018-06-24T21:32:11.041Z,20.09
2018-06-24T21:34:40.162Z,19.86
2018-06-24T21:37:09.320Z,19.77
2018-06-24T21:39:38.409Z,19.76
2018-06-24T21:42:07.524Z,19.71
2018-06-24T21:44:36.847Z,19.49
2018-06-24T21:47:06.079Z,19.31
2018-06-24T21:49:35.404Z,19.26
2018-06-24T21:52:04.509Z,19.17
2018-06-24T21:54:33.696Z,19.15
2018-06-24T21:57:02.874Z,19.27
2018-06-24T21:59:32.200Z,19.24
2018-06-24T22:02:04.473Z,19.25
2018-06-24T22:04:33.610Z,19.40
2018-06-24T22:07:02.984Z,19.48
2018-06-24T22:09:32.161Z,19.48
2018-06-24T22:12:02.185Z,19.49
2018-06-24T22:14:31.293Z,19.38
2018-06-24T22:17:00.418Z,19.26
2018-06-24T22:19:29.688Z,19.11
2018-06-24T22:21:58.775Z,19.00
2018-06-24T22:24:27.868Z,19.14
2018-06-24T22:26:57.010Z,19.15
2018-06-24T22:29:26.534Z,19.07
2018-06-24T22:31:55.594Z,18.92
2018-06-24T22:34:24.757Z,18.87
2018-06-24T22:36:53.935Z,19.12
2018-06-24T22:39:23.116Z,19.11
2018-06-24T22:41:52.306Z,19.04
2018-06-24T22:44:21.767Z,19.00
2018-06-24T22:46:50.905Z,18.95
2018-06-24T22:49:20.107Z,18.81
2018-06-24T22:51:49.155Z,18.81
2018-06-24T22:54:18.564Z,18.83
2018-06-24T22:56:47.707Z,18.98
2018-06-24T22:59:28.165Z,19.01
2018-06-24T23:01:57.311Z,18.85
2018-06-24T23:04:26.470Z,18.80
2018-06-24T23:06:55.628Z,18.92
2018-06-24T23:09:24.949Z,18.87
2018-06-24T23:11:54.353Z,18.72
2018-06-24T23:14:23.538Z,18.66
2018-06-24T23:16:52.696Z,18.55
2018-06-24T23:19:21.885Z,18.60
2018-06-24T23:21:51.013Z,18.76
2018-06-24T23:24:20.208Z,18.90
2018-06-24T23:26:49.475Z,18.77
2018-06-24T23:29:18.670Z,18.91
2018-06-24T23:31:47.824Z,18.74
2018-06-24T23:34:16.877Z,18.65
2018-06-24T23:36:45.995Z,18.59
2018-06-24T23:39:15.155Z,18.55
2018-06-24T23:41:44.342Z,18.51
2018-06-24T23:44:13.521Z,18.54
2018-06-24T23:46:42.735Z,18.56
2018-06-24T23:49:11.924Z,18.52
2018-06-24T23:51:41.014Z,18.46
2018-06-24T23:54:10.138Z,18.34
2018-06-24T23:56:39.254Z,18.29
2018-06-24T23:59:08.376Z,18.37
