createdAt,value
2019-04-16T00:01:11.292Z,99.90
2019-04-16T00:03:41.676Z,99.90
2019-04-16T00:06:28.955Z,99.90
2019-04-16T00:09:09.684Z,99.90
2019-04-16T00:11:49.766Z,99.90
2019-04-16T00:14:23.620Z,99.90
2019-04-16T00:16:53.107Z,99.90
2019-04-16T00:19:22.718Z,99.90
2019-04-16T00:22:06.069Z,99.90
2019-04-16T00:24:37.213Z,99.90
2019-04-16T00:27:06.821Z,99.90
2019-04-16T00:29:39.418Z,99.90
2019-04-16T00:32:09.738Z,99.90
2019-04-16T00:34:39.328Z,99.90
2019-04-16T00:37:08.817Z,99.90
2019-04-16T00:39:38.356Z,99.90
2019-04-16T00:42:08.150Z,99.90
2019-04-16T00:44:37.684Z,99.90
2019-04-16T00:47:07.222Z,99.90
2019-04-16T00:49:38.104Z,99.90
2019-04-16T00:52:07.733Z,99.90
2019-04-16T00:54:39.343Z,99.90
2019-04-16T00:57:08.457Z,99.90
2019-04-16T00:59:37.988Z,99.90
2019-04-16T01:02:07.498Z,99.90
2019-04-16T01:04:37.008Z,99.90
2019-04-16T01:07:06.809Z,99.90
2019-04-16T01:09:37.066Z,99.90
2019-04-16T01:12:06.572Z,99.90
2019-04-16T01:14:36.147Z,99.90
2019-04-16T01:17:05.801Z,99.90
2019-04-16T01:19:35.427Z,99.90
2019-04-16T01:22:05.002Z,99.90
2019-04-16T01:24:34.520Z,99.90
2019-04-16T01:27:04.293Z,99.90
2019-04-16T01:29:34.576Z,99.90
2019-04-16T01:32:09.846Z,99.90
2019-04-16T01:34:47.094Z,99.90
2019-04-16T01:37:25.715Z,99.90
2019-04-16T01:40:01.709Z,99.90
2019-04-16T01:42:31.877Z,99.90
2019-04-16T01:45:01.360Z,99.90
2019-04-16T01:47:35.951Z,99.90
2019-04-16T01:50:02.081Z,99.90
2019-04-16T01:52:31.581Z,99.90
2019-04-16T01:55:01.081Z,99.90
2019-04-16T01:57:31.326Z,99.90
2019-04-16T02:00:01.042Z,99.90
2019-04-16T02:02:30.531Z,99.90
2019-04-16T02:05:00.076Z,99.90
2019-04-16T02:07:29.581Z,99.90
2019-04-16T02:09:59.086Z,99.90
2019-04-16T02:12:28.597Z,99.90
2019-04-16T02:14:58.103Z,99.90
2019-04-16T02:17:27.760Z,99.90
2019-04-16T02:19:57.284Z,99.90
2019-04-16T02:22:26.784Z,99.90
2019-04-16T02:24:56.662Z,99.90
2019-04-16T02:27:26.989Z,99.90
2019-04-16T02:29:58.532Z,99.90
2019-04-16T02:32:27.893Z,99.90
2019-04-16T02:34:57.442Z,99.90
2019-04-16T02:37:26.951Z,99.90
2019-04-16T02:39:56.472Z,99.90
2019-04-16T02:42:30.820Z,99.90
2019-04-16T02:44:57.217Z,99.90
2019-04-16T02:47:26.797Z,99.90
2019-04-16T02:49:57.982Z,99.90
2019-04-16T02:52:29.265Z,99.90
2019-04-16T02:55:13.047Z,99.90
2019-04-16T02:58:01.785Z,99.90
2019-04-16T03:00:42.309Z,99.90
2019-04-16T03:03:31.407Z,99.90
2019-04-16T03:06:01.629Z,99.90
2019-04-16T03:08:33.430Z,99.90
2019-04-16T03:11:03.197Z,99.90
2019-04-16T03:13:32.731Z,99.90
2019-04-16T03:16:19.872Z,99.90
2019-04-16T03:19:00.021Z,99.90
2019-04-16T03:21:29.530Z,99.90
2019-04-16T03:23:59.040Z,99.90
2019-04-16T03:26:28.765Z,99.90
2019-04-16T03:28:59.158Z,99.90
2019-04-16T03:31:29.004Z,99.90
2019-04-16T03:33:58.603Z,99.90
2019-04-16T03:36:29.536Z,99.90
2019-04-16T03:38:59.344Z,99.90
2019-04-16T03:41:28.880Z,99.90
2019-04-16T03:43:58.457Z,99.90
2019-04-16T03:46:27.990Z,99.90
2019-04-16T03:48:57.485Z,99.90
2019-04-16T03:51:27.832Z,99.90
2019-04-16T03:53:57.343Z,99.90
2019-04-16T03:56:27.618Z,99.90
2019-04-16T03:58:58.281Z,99.90
2019-04-16T04:01:27.885Z,99.90
2019-04-16T04:03:58.350Z,99.90
2019-04-16T04:06:27.960Z,99.90
2019-04-16T04:08:57.463Z,99.90
2019-04-16T04:11:27.016Z,99.90
2019-04-16T04:13:56.529Z,99.90
2019-04-16T04:16:26.100Z,99.90
2019-04-16T04:18:55.716Z,99.90
2019-04-16T04:21:25.293Z,99.90
2019-04-16T04:23:57.549Z,99.90
2019-04-16T04:26:26.013Z,99.90
2019-04-16T04:28:55.504Z,99.90
2019-04-16T04:31:25.078Z,99.90
2019-04-16T04:33:54.745Z,99.90
2019-04-16T04:36:27.043Z,99.90
2019-04-16T04:38:55.437Z,99.90
2019-04-16T04:41:24.986Z,99.90
2019-04-16T04:43:54.465Z,99.90
2019-04-16T04:46:24.002Z,99.90
2019-04-16T04:48:55.723Z,99.90
2019-04-16T04:51:24.792Z,99.90
2019-04-16T04:53:54.257Z,99.90
2019-04-16T04:56:27.718Z,99.90
2019-04-16T04:58:55.015Z,99.90
2019-04-16T05:01:24.645Z,99.90
2019-04-16T05:03:55.786Z,99.90
2019-04-16T05:06:27.967Z,99.90
2019-04-16T05:09:00.341Z,99.90
2019-04-16T05:11:28.881Z,99.90
2019-04-16T05:13:58.358Z,99.90
2019-04-16T05:16:27.853Z,99.90
2019-04-16T05:18:57.472Z,99.90
2019-04-16T05:21:27.036Z,99.90
2019-04-16T05:23:57.546Z,99.90
2019-04-16T05:26:27.663Z,99.90
2019-04-16T05:28:58.797Z,99.90
2019-04-16T05:31:30.982Z,99.90
2019-04-16T05:34:02.354Z,99.90
2019-04-16T05:36:30.737Z,99.90
2019-04-16T05:39:03.675Z,99.90
2019-04-16T05:41:32.552Z,99.90
2019-04-16T05:44:02.367Z,99.90
2019-04-16T05:46:31.988Z,99.90
2019-04-16T05:49:01.767Z,99.90
2019-04-16T05:51:32.081Z,99.90
2019-04-16T05:54:13.270Z,99.90
2019-04-16T05:56:47.135Z,99.90
2019-04-16T05:59:16.628Z,99.90
2019-04-16T06:01:47.827Z,99.90
2019-04-16T06:04:17.509Z,99.90
2019-04-16T06:06:47.091Z,99.90
2019-04-16T06:09:16.603Z,99.90
2019-04-16T06:11:46.183Z,99.90
2019-04-16T06:14:19.166Z,99.90
2019-04-16T06:16:56.821Z,99.90
2019-04-16T06:19:46.450Z,99.90
2019-04-16T06:22:16.462Z,99.90
2019-04-16T06:25:08.287Z,99.90
2019-04-16T06:27:39.229Z,99.90
2019-04-16T06:30:22.426Z,99.90
2019-04-16T06:32:53.660Z,99.90
2019-04-16T06:35:27.268Z,99.90
2019-04-16T06:38:14.536Z,99.90
2019-04-16T06:40:48.803Z,99.90
2019-04-16T06:43:25.683Z,99.90
2019-04-16T06:46:08.302Z,99.90
2019-04-16T06:48:50.842Z,99.90
2019-04-16T06:51:43.400Z,99.90
2019-04-16T06:54:17.423Z,99.90
2019-04-16T06:56:54.677Z,99.90
2019-04-16T06:59:30.395Z,99.90
2019-04-16T07:02:19.474Z,99.90
2019-04-16T07:05:01.251Z,99.90
2019-04-16T07:07:45.839Z,99.90
2019-04-16T07:10:16.896Z,99.90
2019-04-16T07:12:46.634Z,99.90
2019-04-16T07:15:16.446Z,99.90
2019-04-16T07:17:46.058Z,99.90
2019-04-16T07:20:15.723Z,99.90
2019-04-16T07:22:45.429Z,99.90
2019-04-16T07:25:15.372Z,99.90
2019-04-16T07:27:57.299Z,99.90
2019-04-16T07:30:26.029Z,99.90
2019-04-16T07:33:00.571Z,99.90
2019-04-16T07:35:30.001Z,99.90
2019-04-16T07:38:04.925Z,99.90
2019-04-16T07:40:39.775Z,99.90
2019-04-16T07:43:31.043Z,99.90
2019-04-16T07:46:18.558Z,99.90
2019-04-16T07:48:51.487Z,99.90
2019-04-16T07:51:28.630Z,99.90
2019-04-16T07:54:05.941Z,99.90
2019-04-16T07:56:36.348Z,99.90
2019-04-16T07:59:05.944Z,99.90
2019-04-16T08:01:35.888Z,99.90
2019-04-16T08:04:05.605Z,99.90
2019-04-16T08:06:35.168Z,99.90
2019-04-16T08:09:07.016Z,99.90
2019-04-16T08:11:36.567Z,99.90
2019-04-16T08:14:09.810Z,99.90
2019-04-16T08:16:47.170Z,99.90
2019-04-16T08:19:08.666Z,99.90
2019-04-16T08:21:40.684Z,99.90
2019-04-16T08:24:11.038Z,99.90
2019-04-16T08:26:41.620Z,99.90
2019-04-16T08:29:11.965Z,99.90
2019-04-16T08:31:44.464Z,99.80
2019-04-16T08:34:14.331Z,97.30
2019-04-16T08:36:43.864Z,97.30
2019-04-16T08:39:14.956Z,97.40
2019-04-16T08:41:44.440Z,97.10
2019-04-16T08:44:14.009Z,96.80
2019-04-16T08:46:43.532Z,96.90
2019-04-16T08:49:14.791Z,97.60
2019-04-16T08:51:44.364Z,95.60
2019-04-16T08:54:17.721Z,94.40
2019-04-16T08:56:45.683Z,94.00
2019-04-16T08:59:15.385Z,93.30
2019-04-16T09:01:44.966Z,93.00
2019-04-16T09:04:14.520Z,92.50
2019-04-16T09:06:46.340Z,91.80
2019-04-16T09:09:25.836Z,91.20
2019-04-16T09:11:56.978Z,91.20
2019-04-16T09:14:28.682Z,90.70
2019-04-16T09:16:59.944Z,90.40
2019-04-16T09:19:29.429Z,88.90
2019-04-16T09:21:58.952Z,89.20
2019-04-16T09:24:46.080Z,87.40
2019-04-16T09:27:28.616Z,89.40
2019-04-16T09:30:10.283Z,88.10
2019-04-16T09:32:44.067Z,85.40
2019-04-16T09:35:20.841Z,87.00
2019-04-16T09:37:55.052Z,83.90
2019-04-16T09:40:42.215Z,84.60
2019-04-16T09:43:25.604Z,85.00
2019-04-16T09:45:55.200Z,83.00
2019-04-16T09:48:26.364Z,82.20
2019-04-16T09:50:55.910Z,81.10
2019-04-16T09:53:33.615Z,85.90
2019-04-16T09:55:56.659Z,81.60
2019-04-16T09:58:26.207Z,80.20
2019-04-16T10:01:00.073Z,80.60
2019-04-16T10:03:31.408Z,79.10
2019-04-16T10:06:00.915Z,77.60
2019-04-16T10:08:30.458Z,78.80
2019-04-16T10:11:02.721Z,80.40
2019-04-16T10:13:35.719Z,79.20
2019-04-16T10:16:02.404Z,81.20
2019-04-16T10:18:34.986Z,79.60
2019-04-16T10:21:03.164Z,79.10
2019-04-16T10:23:41.195Z,81.60
2019-04-16T10:26:10.804Z,78.80
2019-04-16T10:28:44.244Z,74.70
2019-04-16T10:31:15.409Z,73.50
2019-04-16T10:33:45.022Z,76.70
2019-04-16T10:36:14.646Z,75.90
2019-04-16T10:38:57.722Z,75.00
2019-04-16T10:41:31.814Z,76.00
2019-04-16T10:44:08.726Z,73.30
2019-04-16T10:46:48.716Z,75.70
2019-04-16T10:49:19.914Z,72.70
2019-04-16T10:51:57.013Z,75.50
2019-04-16T10:54:28.322Z,73.50
2019-04-16T10:57:05.634Z,78.60
2019-04-16T10:59:36.832Z,74.00
2019-04-16T11:02:10.650Z,71.80
2019-04-16T11:04:44.018Z,73.90
2019-04-16T11:07:15.329Z,71.80
2019-04-16T11:09:44.889Z,73.90
2019-04-16T11:12:14.444Z,70.40
2019-04-16T11:14:43.967Z,71.10
2019-04-16T11:17:13.538Z,72.20
2019-04-16T11:19:43.097Z,70.50
2019-04-16T11:22:12.605Z,71.80
2019-04-16T11:24:42.269Z,72.80
2019-04-16T11:27:11.764Z,67.90
2019-04-16T11:29:42.062Z,69.60
2019-04-16T11:32:13.898Z,69.60
2019-04-16T11:34:43.511Z,69.60
2019-04-16T11:37:13.078Z,66.80
2019-04-16T11:39:42.642Z,66.50
2019-04-16T11:42:12.283Z,65.80
2019-04-16T11:44:41.930Z,67.50
2019-04-16T11:47:11.550Z,66.00
2019-04-16T11:49:41.160Z,65.90
2019-04-16T11:52:11.102Z,66.10
2019-04-16T11:54:40.649Z,65.10
2019-04-16T11:57:12.970Z,62.70
2019-04-16T11:59:41.497Z,63.50
2019-04-16T12:02:12.652Z,61.70
2019-04-16T12:04:43.875Z,62.00
2019-04-16T12:07:15.108Z,61.20
2019-04-16T12:09:57.860Z,64.20
2019-04-16T12:12:31.765Z,62.60
2019-04-16T12:15:02.998Z,65.30
2019-04-16T12:17:37.630Z,62.60
2019-04-16T12:20:15.586Z,62.00
2019-04-16T12:22:47.134Z,62.40
2019-04-16T12:25:34.356Z,61.90
2019-04-16T12:28:11.992Z,61.90
2019-04-16T12:30:42.637Z,60.00
2019-04-16T12:33:14.588Z,60.00
2019-04-16T12:35:48.456Z,60.50
2019-04-16T12:38:22.416Z,59.60
2019-04-16T12:41:02.578Z,58.70
2019-04-16T12:43:36.651Z,59.00
2019-04-16T12:46:17.159Z,59.50
2019-04-16T12:48:54.377Z,59.80
2019-04-16T12:51:31.514Z,58.20
2019-04-16T12:54:11.690Z,58.80
2019-04-16T12:56:48.841Z,58.80
2019-04-16T12:59:29.141Z,58.40
2019-04-16T13:02:03.296Z,59.40
2019-04-16T13:04:50.532Z,57.70
2019-04-16T13:07:21.741Z,58.30
2019-04-16T13:10:07.710Z,58.30
2019-04-16T13:12:54.603Z,59.10
2019-04-16T13:15:25.766Z,57.90
2019-04-16T13:18:12.287Z,56.40
2019-04-16T13:21:03.870Z,56.50
2019-04-16T13:23:31.525Z,58.50
2019-04-16T13:26:05.464Z,58.40
2019-04-16T13:28:34.949Z,57.40
2019-04-16T13:31:04.505Z,57.50
2019-04-16T13:33:34.001Z,55.90
2019-04-16T13:36:03.542Z,56.20
2019-04-16T13:38:43.424Z,57.10
2019-04-16T13:41:12.961Z,57.30
2019-04-16T13:44:00.382Z,56.70
2019-04-16T13:46:30.262Z,55.70
2019-04-16T13:49:01.425Z,56.60
2019-04-16T13:51:35.492Z,55.60
2019-04-16T13:54:12.717Z,56.30
2019-04-16T13:56:50.130Z,57.50
2019-04-16T13:59:22.576Z,56.00
2019-04-16T14:01:53.720Z,56.50
2019-04-16T14:04:23.248Z,57.00
2019-04-16T14:06:52.921Z,55.90
2019-04-16T14:09:22.433Z,55.90
2019-04-16T14:11:52.103Z,55.60
2019-04-16T14:14:22.676Z,56.00
2019-04-16T14:16:52.482Z,56.30
2019-04-16T14:19:22.013Z,55.90
2019-04-16T14:21:51.534Z,56.40
2019-04-16T14:24:21.136Z,56.00
2019-04-16T14:26:50.629Z,55.90
2019-04-16T14:29:20.675Z,56.30
2019-04-16T14:31:50.324Z,55.60
2019-04-16T14:34:21.484Z,56.50
2019-04-16T14:36:53.195Z,56.00
2019-04-16T14:39:26.914Z,56.50
2019-04-16T14:41:56.439Z,56.80
2019-04-16T14:44:27.584Z,57.80
2019-04-16T14:47:00.041Z,58.10
2019-04-16T14:49:28.360Z,56.50
2019-04-16T14:52:01.817Z,56.50
2019-04-16T14:54:30.742Z,57.00
2019-04-16T14:57:01.887Z,57.30
2019-04-16T14:59:44.775Z,57.30
2019-04-16T15:02:15.938Z,56.20
2019-04-16T15:05:05.510Z,56.70
2019-04-16T15:07:36.733Z,56.40
2019-04-16T15:10:14.130Z,57.30
2019-04-16T15:12:48.406Z,58.00
2019-04-16T15:15:31.725Z,57.40
2019-04-16T15:18:21.023Z,57.40
2019-04-16T15:20:52.203Z,58.10
2019-04-16T15:23:23.397Z,57.10
2019-04-16T15:26:10.455Z,56.50
2019-04-16T15:28:47.056Z,57.40
2019-04-16T15:31:33.698Z,57.50
2019-04-16T15:34:14.022Z,57.00
2019-04-16T15:36:49.882Z,57.30
2019-04-16T15:39:18.121Z,57.50
2019-04-16T15:42:05.567Z,57.40
2019-04-16T15:44:36.784Z,57.30
2019-04-16T15:47:19.834Z,57.60
2019-04-16T15:49:56.045Z,57.90
2019-04-16T15:52:32.589Z,57.20
2019-04-16T15:55:18.338Z,57.90
2019-04-16T15:57:55.493Z,57.90
2019-04-16T16:00:38.847Z,57.80
2019-04-16T16:03:10.056Z,58.00
2019-04-16T16:05:46.957Z,59.50
2019-04-16T16:08:35.876Z,60.50
2019-04-16T16:11:07.280Z,58.70
2019-04-16T16:13:37.061Z,59.20
2019-04-16T16:16:09.888Z,57.30
2019-04-16T16:18:38.743Z,58.90
2019-04-16T16:21:08.977Z,58.10
2019-04-16T16:23:38.509Z,57.90
2019-04-16T16:26:08.073Z,57.60
2019-04-16T16:28:37.572Z,57.40
2019-04-16T16:31:07.223Z,58.40
2019-04-16T16:33:36.734Z,57.90
2019-04-16T16:36:06.253Z,58.50
2019-04-16T16:38:36.250Z,58.70
2019-04-16T16:41:05.795Z,58.50
2019-04-16T16:43:35.693Z,59.70
2019-04-16T16:46:18.673Z,60.30
2019-04-16T16:48:49.141Z,59.30
2019-04-16T16:51:22.872Z,59.40
2019-04-16T16:54:07.993Z,60.50
2019-04-16T16:56:49.999Z,60.20
2019-04-16T16:59:21.143Z,60.40
2019-04-16T17:01:55.447Z,61.90
2019-04-16T17:04:26.685Z,61.60
2019-04-16T17:06:56.172Z,62.40
2019-04-16T17:09:30.380Z,62.50
2019-04-16T17:12:00.765Z,63.20
2019-04-16T17:14:30.265Z,62.30
2019-04-16T17:17:11.806Z,62.30
2019-04-16T17:19:31.178Z,63.10
2019-04-16T17:22:00.962Z,63.10
2019-04-16T17:24:30.576Z,62.70
2019-04-16T17:27:00.142Z,62.50
2019-04-16T17:29:29.668Z,63.30
2019-04-16T17:31:59.212Z,63.30
2019-04-16T17:34:28.822Z,63.20
2019-04-16T17:36:58.501Z,63.70
2019-04-16T17:39:45.509Z,63.80
2019-04-16T17:42:17.657Z,64.20
2019-04-16T17:44:54.565Z,64.20
2019-04-16T17:47:42.916Z,65.20
2019-04-16T17:50:16.766Z,65.00
2019-04-16T17:52:57.106Z,66.30
2019-04-16T17:55:35.723Z,65.40
2019-04-16T17:58:06.950Z,66.40
2019-04-16T18:00:38.455Z,67.20
2019-04-16T18:03:12.153Z,67.30
2019-04-16T18:05:43.420Z,66.30
2019-04-16T18:08:30.810Z,67.80
2019-04-16T18:11:10.918Z,67.80
2019-04-16T18:13:45.091Z,73.20
2019-04-16T18:16:16.657Z,74.50
2019-04-16T18:18:57.944Z,77.10
2019-04-16T18:21:29.496Z,78.90
2019-04-16T18:24:15.901Z,80.30
2019-04-16T18:27:03.485Z,81.60
2019-04-16T18:29:34.691Z,83.80
2019-04-16T18:32:05.824Z,86.70
2019-04-16T18:34:46.032Z,89.50
2019-04-16T18:37:24.201Z,90.90
2019-04-16T18:40:13.572Z,92.10
2019-04-16T18:43:02.859Z,93.00
2019-04-16T18:45:52.314Z,94.40
2019-04-16T18:48:22.693Z,95.60
2019-04-16T18:50:52.485Z,96.20
2019-04-16T18:53:21.974Z,96.60
2019-04-16T18:55:51.511Z,96.90
2019-04-16T18:58:21.047Z,97.30
2019-04-16T19:00:52.729Z,97.90
2019-04-16T19:03:22.396Z,98.60
2019-04-16T19:05:52.430Z,99.20
2019-04-16T19:08:21.972Z,99.90
2019-04-16T19:10:51.498Z,99.90
2019-04-16T19:13:21.271Z,99.90
2019-04-16T19:15:50.843Z,99.90
2019-04-16T19:18:20.545Z,99.90
2019-04-16T19:20:51.767Z,99.90
2019-04-16T19:23:22.209Z,99.90
2019-04-16T19:25:54.952Z,99.90
2019-04-16T19:28:23.909Z,99.90
2019-04-16T19:30:53.399Z,99.90
2019-04-16T19:33:22.882Z,99.90
2019-04-16T19:35:52.884Z,99.90
2019-04-16T19:38:23.482Z,99.90
2019-04-16T19:40:53.218Z,99.90
2019-04-16T19:43:22.863Z,99.90
2019-04-16T19:45:52.401Z,99.90
2019-04-16T19:48:34.657Z,99.90
2019-04-16T19:50:53.452Z,99.90
2019-04-16T19:53:22.932Z,99.90
2019-04-16T19:55:52.525Z,99.90
2019-04-16T19:58:22.025Z,99.90
2019-04-16T20:00:53.931Z,99.90
2019-04-16T20:03:22.836Z,99.90
2019-04-16T20:05:52.363Z,99.90
2019-04-16T20:08:21.841Z,99.90
2019-04-16T20:10:51.441Z,99.90
2019-04-16T20:13:20.984Z,99.90
2019-04-16T20:15:50.533Z,99.90
2019-04-16T20:18:21.745Z,99.90
2019-04-16T20:20:53.080Z,99.90
2019-04-16T20:23:22.560Z,99.90
2019-04-16T20:25:52.106Z,99.90
2019-04-16T20:28:21.704Z,99.90
2019-04-16T20:30:57.370Z,99.90
2019-04-16T20:33:22.519Z,99.90
2019-04-16T20:35:52.068Z,99.90
2019-04-16T20:38:21.620Z,99.90
2019-04-16T20:40:51.264Z,99.90
2019-04-16T20:43:20.842Z,99.90
2019-04-16T20:45:50.432Z,99.90
2019-04-16T20:48:19.981Z,99.90
2019-04-16T20:50:52.804Z,99.90
2019-04-16T20:53:20.812Z,99.90
2019-04-16T20:55:50.888Z,99.90
2019-04-16T20:58:20.418Z,99.90
2019-04-16T21:00:51.554Z,99.90
2019-04-16T21:03:22.606Z,99.90
2019-04-16T21:05:59.160Z,99.90
2019-04-16T21:08:25.324Z,99.90
2019-04-16T21:10:58.901Z,99.90
2019-04-16T21:13:27.174Z,99.90
2019-04-16T21:16:01.339Z,99.90
2019-04-16T21:18:29.628Z,99.90
2019-04-16T21:20:59.448Z,99.90
2019-04-16T21:23:31.914Z,99.90
2019-04-16T21:26:00.180Z,99.90
2019-04-16T21:28:34.130Z,99.90
2019-04-16T21:31:08.269Z,99.90
2019-04-16T21:33:39.498Z,99.90
2019-04-16T21:36:13.126Z,99.90
2019-04-16T21:38:45.226Z,99.90
2019-04-16T21:41:15.513Z,99.90
2019-04-16T21:43:45.071Z,99.90
2019-04-16T21:46:20.122Z,99.90
2019-04-16T21:48:47.192Z,99.90
2019-04-16T21:51:19.516Z,99.90
2019-04-16T21:53:47.904Z,99.90
2019-04-16T21:56:17.670Z,99.90
2019-04-16T21:58:50.183Z,99.90
2019-04-16T22:01:28.776Z,99.90
2019-04-16T22:04:00.312Z,99.90
2019-04-16T22:06:29.873Z,99.90
2019-04-16T22:09:03.241Z,99.90
2019-04-16T22:11:30.588Z,99.90
2019-04-16T22:14:00.239Z,99.90
2019-04-16T22:16:30.595Z,99.90
2019-04-16T22:19:00.164Z,99.90
2019-04-16T22:21:30.052Z,99.90
2019-04-16T22:23:59.808Z,99.90
2019-04-16T22:26:34.218Z,99.90
2019-04-16T22:29:00.537Z,99.90
2019-04-16T22:31:30.228Z,99.90
2019-04-16T22:34:00.040Z,99.90
2019-04-16T22:36:29.555Z,99.90
2019-04-16T22:39:01.033Z,99.90
2019-04-16T22:41:47.065Z,99.90
2019-04-16T22:44:21.369Z,99.90
2019-04-16T22:46:52.552Z,99.90
2019-04-16T22:49:23.286Z,99.90
2019-04-16T22:51:52.764Z,99.90
2019-04-16T22:54:22.271Z,99.90
2019-04-16T22:56:53.399Z,99.90
2019-04-16T22:59:22.877Z,99.90
2019-04-16T23:01:53.346Z,99.90
2019-04-16T23:04:25.835Z,99.90
2019-04-16T23:06:54.362Z,99.90
2019-04-16T23:09:25.505Z,99.90
2019-04-16T23:11:55.747Z,99.90
2019-04-16T23:14:26.102Z,99.90
2019-04-16T23:16:55.650Z,99.90
2019-04-16T23:19:25.165Z,99.90
2019-04-16T23:21:55.128Z,99.90
2019-04-16T23:24:24.653Z,99.90
2019-04-16T23:26:54.140Z,99.90
2019-04-16T23:29:23.632Z,99.90
2019-04-16T23:31:56.053Z,99.90
2019-04-16T23:34:24.340Z,99.90
2019-04-16T23:36:53.841Z,99.90
2019-04-16T23:39:23.372Z,99.90
2019-04-16T23:41:52.856Z,99.90
2019-04-16T23:44:25.944Z,99.90
2019-04-16T23:46:57.076Z,99.90
2019-04-16T23:49:37.207Z,99.90
2019-04-16T23:52:11.347Z,99.90
2019-04-16T23:55:00.427Z,99.90
2019-04-16T23:57:47.697Z,99.90
