createdAt,value
2022-11-08T00:02:06.646Z,12.70
2022-11-08T00:04:34.709Z,12.70
2022-11-08T00:07:20.291Z,12.70
2022-11-08T00:10:05.471Z,12.80
2022-11-08T00:12:50.896Z,12.70
2022-11-08T00:15:17.850Z,12.70
2022-11-08T00:17:44.969Z,12.80
2022-11-08T00:20:11.862Z,12.80
2022-11-08T00:22:38.747Z,12.80
2022-11-08T00:25:06.051Z,12.80
2022-11-08T00:27:32.922Z,12.80
2022-11-08T00:29:59.802Z,12.80
2022-11-08T00:32:26.810Z,12.90
2022-11-08T00:34:53.913Z,12.90
2022-11-08T00:37:21.316Z,12.90
2022-11-08T00:39:48.221Z,12.90
2022-11-08T00:42:15.087Z,12.90
2022-11-08T00:44:42.005Z,12.90
2022-11-08T00:47:08.901Z,12.90
2022-11-08T00:49:35.792Z,12.90
2022-11-08T00:52:02.667Z,12.90
2022-11-08T00:54:29.562Z,12.90
2022-11-08T00:56:56.440Z,12.90
2022-11-08T00:59:23.379Z,12.90
2022-11-08T01:01:50.363Z,12.80
2022-11-08T01:04:18.347Z,12.90
2022-11-08T01:06:45.338Z,12.80
2022-11-08T01:09:12.299Z,12.90
2022-11-08T01:11:39.440Z,12.80
2022-11-08T01:14:06.281Z,12.90
2022-11-08T01:16:33.634Z,12.90
2022-11-08T01:19:00.860Z,12.80
2022-11-08T01:21:27.902Z,12.80
2022-11-08T01:23:54.750Z,12.80
2022-11-08T01:26:26.545Z,12.80
2022-11-08T01:28:53.998Z,12.80
2022-11-08T01:31:25.723Z,12.70
2022-11-08T01:33:52.499Z,12.70
2022-11-08T01:36:21.446Z,12.70
2022-11-08T01:38:48.410Z,12.70
2022-11-08T01:41:16.015Z,12.70
2022-11-08T01:43:44.657Z,12.70
2022-11-08T01:46:20.335Z,12.70
2022-11-08T01:48:52.571Z,12.70
2022-11-08T01:51:20.637Z,12.60
2022-11-08T01:53:47.410Z,12.60
2022-11-08T01:56:14.208Z,12.60
2022-11-08T01:58:40.982Z,12.50
2022-11-08T02:01:07.858Z,12.50
2022-11-08T02:03:34.943Z,12.50
2022-11-08T02:06:01.961Z,12.50
2022-11-08T02:08:36.220Z,12.50
2022-11-08T02:11:03.241Z,12.40
2022-11-08T02:13:31.377Z,12.40
2022-11-08T02:15:58.176Z,12.40
2022-11-08T02:18:26.971Z,12.40
2022-11-08T02:21:13.012Z,12.40
2022-11-08T02:24:00.957Z,12.30
2022-11-08T02:26:32.657Z,12.30
2022-11-08T02:28:59.684Z,12.40
2022-11-08T02:31:26.445Z,12.40
2022-11-08T02:33:53.288Z,12.40
2022-11-08T02:36:21.464Z,12.40
2022-11-08T02:38:51.925Z,12.40
2022-11-08T02:41:18.738Z,12.40
2022-11-08T02:43:45.492Z,12.40
2022-11-08T02:46:12.376Z,12.40
2022-11-08T02:48:39.134Z,12.30
2022-11-08T02:51:06.070Z,12.30
2022-11-08T02:53:33.029Z,12.30
2022-11-08T02:55:59.897Z,12.30
2022-11-08T02:58:28.035Z,12.30
2022-11-08T03:00:55.062Z,12.20
2022-11-08T03:03:21.847Z,12.30
2022-11-08T03:05:48.633Z,12.30
2022-11-08T03:08:15.986Z,12.20
2022-11-08T03:10:42.991Z,12.20
2022-11-08T03:13:09.764Z,12.30
2022-11-08T03:15:36.604Z,12.20
2022-11-08T03:18:03.446Z,12.20
2022-11-08T03:20:33.175Z,12.20
2022-11-08T03:23:04.837Z,12.20
2022-11-08T03:25:31.603Z,12.20
2022-11-08T03:28:07.486Z,12.20
2022-11-08T03:30:34.607Z,12.20
2022-11-08T03:33:01.416Z,12.20
2022-11-08T03:35:28.274Z,12.20
2022-11-08T03:37:56.105Z,12.20
2022-11-08T03:40:23.095Z,12.20
2022-11-08T03:42:49.911Z,12.20
2022-11-08T03:45:16.981Z,12.20
2022-11-08T03:47:44.921Z,12.20
2022-11-08T03:50:12.436Z,12.20
2022-11-08T03:52:46.206Z,12.20
2022-11-08T03:55:13.642Z,12.20
2022-11-08T03:57:40.747Z,12.20
2022-11-08T04:00:08.823Z,12.20
2022-11-08T04:02:35.633Z,12.20
2022-11-08T04:05:02.497Z,12.20
2022-11-08T04:07:29.742Z,12.20
2022-11-08T04:09:56.588Z,12.20
2022-11-08T04:12:42.065Z,12.10
2022-11-08T04:15:15.678Z,12.10
2022-11-08T04:18:08.741Z,12.10
2022-11-08T04:21:01.517Z,12.10
2022-11-08T04:23:28.788Z,12.00
2022-11-08T04:25:56.776Z,12.00
2022-11-08T04:28:27.313Z,12.00
2022-11-08T04:31:01.353Z,12.00
2022-11-08T04:33:28.133Z,12.00
2022-11-08T04:35:54.910Z,12.00
2022-11-08T04:38:21.982Z,11.90
2022-11-08T04:40:48.894Z,11.90
2022-11-08T04:43:15.766Z,11.90
2022-11-08T04:45:42.578Z,11.90
2022-11-08T04:48:09.353Z,11.90
2022-11-08T04:50:36.697Z,11.90
2022-11-08T04:53:03.547Z,11.90
2022-11-08T04:55:30.320Z,11.90
2022-11-08T04:58:00.098Z,11.90
2022-11-08T05:00:27.112Z,11.90
2022-11-08T05:02:54.151Z,11.80
2022-11-08T05:05:21.341Z,11.80
2022-11-08T05:07:48.148Z,11.80
2022-11-08T05:10:15.025Z,11.80
2022-11-08T05:12:41.817Z,11.80
2022-11-08T05:15:09.054Z,11.70
2022-11-08T05:17:36.020Z,11.70
2022-11-08T05:20:22.229Z,11.80
2022-11-08T05:23:18.186Z,11.70
2022-11-08T05:25:46.394Z,11.80
2022-11-08T05:28:13.325Z,11.80
2022-11-08T05:30:40.095Z,11.80
2022-11-08T05:33:07.014Z,11.80
2022-11-08T05:35:34.357Z,11.80
2022-11-08T05:38:01.142Z,11.90
2022-11-08T05:40:32.230Z,11.90
2022-11-08T05:43:00.205Z,11.90
2022-11-08T05:45:27.263Z,11.90
2022-11-08T05:47:54.820Z,12.00
2022-11-08T05:50:21.623Z,12.00
2022-11-08T05:52:48.485Z,12.10
2022-11-08T05:55:15.388Z,12.10
2022-11-08T05:57:43.586Z,12.10
2022-11-08T06:00:11.861Z,12.20
2022-11-08T06:02:39.230Z,12.20
2022-11-08T06:05:07.361Z,12.20
2022-11-08T06:07:34.131Z,12.20
2022-11-08T06:10:00.940Z,12.20
2022-11-08T06:12:27.765Z,12.20
2022-11-08T06:14:55.586Z,12.20
2022-11-08T06:17:29.119Z,12.20
2022-11-08T06:19:56.837Z,12.30
2022-11-08T06:22:23.649Z,12.30
2022-11-08T06:24:50.437Z,12.30
2022-11-08T06:27:17.484Z,12.30
2022-11-08T06:29:44.322Z,12.30
2022-11-08T06:32:11.195Z,12.30
2022-11-08T06:34:38.037Z,12.20
2022-11-08T06:37:05.489Z,12.20
2022-11-08T06:39:32.533Z,12.20
2022-11-08T06:42:01.137Z,12.20
2022-11-08T06:44:27.921Z,12.20
2022-11-08T06:46:57.393Z,12.30
2022-11-08T06:49:24.485Z,12.20
2022-11-08T06:51:51.872Z,12.30
2022-11-08T06:54:20.215Z,12.30
2022-11-08T06:56:48.985Z,12.30
2022-11-08T06:59:15.760Z,12.30
2022-11-08T07:01:45.633Z,12.30
2022-11-08T07:04:12.839Z,12.40
2022-11-08T07:06:39.652Z,12.40
2022-11-08T07:09:06.422Z,12.40
2022-11-08T07:11:33.175Z,12.50
2022-11-08T07:14:01.034Z,12.50
2022-11-08T07:16:27.846Z,12.50
2022-11-08T07:18:55.762Z,12.50
2022-11-08T07:21:24.141Z,12.50
2022-11-08T07:23:50.980Z,12.50
2022-11-08T07:26:17.789Z,12.50
2022-11-08T07:28:44.573Z,12.60
2022-11-08T07:31:11.437Z,12.60
2022-11-08T07:33:38.270Z,12.60
2022-11-08T07:36:05.342Z,12.60
2022-11-08T07:38:32.130Z,12.70
2022-11-08T07:40:59.696Z,12.70
2022-11-08T07:43:27.597Z,12.80
2022-11-08T07:45:59.094Z,12.80
2022-11-08T07:48:26.555Z,12.90
2022-11-08T07:50:53.496Z,12.90
2022-11-08T07:53:20.638Z,12.90
2022-11-08T07:55:48.215Z,12.90
2022-11-08T07:58:15.181Z,12.90
2022-11-08T08:00:44.688Z,12.90
2022-11-08T08:03:13.099Z,12.90
2022-11-08T08:05:46.166Z,12.90
2022-11-08T08:08:13.471Z,12.90
2022-11-08T08:10:40.500Z,13.00
2022-11-08T08:13:07.461Z,13.00
2022-11-08T08:15:34.477Z,13.00
2022-11-08T08:18:03.119Z,13.10
2022-11-08T08:20:30.463Z,13.10
2022-11-08T08:22:57.318Z,13.10
2022-11-08T08:25:24.134Z,13.10
2022-11-08T08:27:52.722Z,13.10
2022-11-08T08:30:19.718Z,13.10
2022-11-08T08:32:53.511Z,13.20
2022-11-08T08:35:29.638Z,13.10
2022-11-08T08:38:00.477Z,13.10
2022-11-08T08:40:27.385Z,13.20
2022-11-08T08:42:54.313Z,13.20
2022-11-08T08:45:21.149Z,13.30
2022-11-08T08:47:55.176Z,13.30
2022-11-08T08:50:22.066Z,13.30
2022-11-08T08:52:48.979Z,13.40
2022-11-08T08:55:15.897Z,13.40
2022-11-08T08:57:46.585Z,13.50
2022-11-08T09:03:05.818Z,13.60
2022-11-08T09:05:33.035Z,13.60
2022-11-08T09:08:01.040Z,13.60
2022-11-08T09:10:28.061Z,13.70
2022-11-08T09:12:54.912Z,13.70
2022-11-08T09:15:21.864Z,13.70
2022-11-08T09:17:48.674Z,13.70
2022-11-08T09:20:16.226Z,13.70
2022-11-08T09:22:42.988Z,13.70
2022-11-08T09:25:10.535Z,13.80
2022-11-08T09:27:37.384Z,13.80
2022-11-08T09:30:05.045Z,13.80
2022-11-08T09:32:59.063Z,13.90
2022-11-08T09:35:20.531Z,13.90
2022-11-08T09:37:49.755Z,14.00
2022-11-08T09:40:23.918Z,14.00
2022-11-08T09:43:00.059Z,14.00
2022-11-08T09:45:43.796Z,14.00
2022-11-08T09:48:30.924Z,14.00
2022-11-08T09:50:57.934Z,14.00
2022-11-08T09:53:34.749Z,14.10
2022-11-08T09:56:16.042Z,14.30
2022-11-08T09:59:04.650Z,14.50
2022-11-08T10:01:32.607Z,14.60
2022-11-08T10:04:07.056Z,14.80
2022-11-08T10:06:46.754Z,14.80
2022-11-08T10:09:25.447Z,14.90
2022-11-08T10:12:07.265Z,14.90
2022-11-08T10:14:53.498Z,15.00
2022-11-08T10:17:37.022Z,15.00
2022-11-08T10:20:55.112Z,15.00
2022-11-08T10:23:25.577Z,15.00
2022-11-08T10:25:59.720Z,14.90
2022-11-08T10:28:36.597Z,14.90
2022-11-08T10:31:03.356Z,14.90
2022-11-08T10:33:36.863Z,14.90
2022-11-08T10:36:07.586Z,15.10
2022-11-08T10:38:44.113Z,14.90
2022-11-08T10:41:18.686Z,15.00
2022-11-08T10:43:49.907Z,15.00
2022-11-08T10:46:38.161Z,15.10
2022-11-08T10:49:38.687Z,15.10
2022-11-08T10:52:11.754Z,15.20
2022-11-08T10:54:45.711Z,15.30
2022-11-08T10:57:14.532Z,15.30
2022-11-08T10:59:41.677Z,15.40
2022-11-08T11:02:23.694Z,15.40
2022-11-08T11:04:51.218Z,15.50
2022-11-08T11:07:29.241Z,15.50
2022-11-08T11:09:56.140Z,15.50
2022-11-08T11:12:23.037Z,15.50
2022-11-08T11:14:57.902Z,15.60
2022-11-08T11:17:35.514Z,15.60
2022-11-08T11:20:06.139Z,15.60
2022-11-08T11:22:33.705Z,15.60
2022-11-08T11:25:07.204Z,15.60
2022-11-08T11:27:36.168Z,15.60
2022-11-08T11:30:25.631Z,15.50
2022-11-08T11:33:01.540Z,15.50
2022-11-08T11:35:43.362Z,15.40
2022-11-08T11:38:22.113Z,15.40
2022-11-08T11:40:49.031Z,15.40
2022-11-08T11:43:53.039Z,15.40
2022-11-08T11:46:26.217Z,15.40
2022-11-08T11:49:01.044Z,15.40
2022-11-08T11:51:29.524Z,15.40
2022-11-08T11:53:56.910Z,15.40
2022-11-08T11:56:35.671Z,15.40
2022-11-08T11:59:31.200Z,15.40
2022-11-08T12:02:19.639Z,15.40
2022-11-08T12:05:08.234Z,15.40
2022-11-08T12:07:35.755Z,15.50
2022-11-08T12:10:25.744Z,15.60
2022-11-08T12:13:08.769Z,15.80
2022-11-08T12:16:08.178Z,15.90
2022-11-08T12:18:44.088Z,15.90
2022-11-08T12:21:20.473Z,15.90
2022-11-08T12:23:57.064Z,15.90
2022-11-08T12:26:43.041Z,15.90
2022-11-08T12:29:34.708Z,15.90
2022-11-08T12:32:10.519Z,15.90
2022-11-08T12:34:46.285Z,15.90
2022-11-08T12:37:32.456Z,15.90
2022-11-08T12:40:04.040Z,15.80
2022-11-08T12:42:49.266Z,15.90
2022-11-08T12:45:20.517Z,15.90
2022-11-08T12:47:47.292Z,15.90
2022-11-08T12:50:34.835Z,15.90
2022-11-08T12:53:24.885Z,16.00
2022-11-08T12:55:52.358Z,15.90
2022-11-08T12:58:27.582Z,15.90
2022-11-08T13:01:00.276Z,15.90
2022-11-08T13:03:51.338Z,15.90
2022-11-08T13:06:21.380Z,16.00
2022-11-08T13:09:19.372Z,16.00
2022-11-08T13:11:58.338Z,16.00
2022-11-08T13:14:25.221Z,16.10
2022-11-08T13:17:16.981Z,16.40
2022-11-08T13:19:46.854Z,16.60
2022-11-08T13:22:32.154Z,16.90
2022-11-08T13:25:11.476Z,16.90
2022-11-08T13:27:41.789Z,16.90
2022-11-08T13:30:14.022Z,17.00
2022-11-08T13:32:43.599Z,17.00
2022-11-08T13:35:25.150Z,16.90
2022-11-08T13:38:05.942Z,16.80
2022-11-08T13:40:44.765Z,16.70
2022-11-08T13:43:21.407Z,16.70
2022-11-08T13:45:48.475Z,16.70
2022-11-08T13:48:24.957Z,16.60
2022-11-08T13:51:06.292Z,16.40
2022-11-08T13:53:51.482Z,16.30
2022-11-08T13:56:42.370Z,16.20
2022-11-08T13:59:30.902Z,16.10
2022-11-08T14:02:03.722Z,16.00
2022-11-08T14:04:37.244Z,16.00
2022-11-08T14:07:25.907Z,15.90
2022-11-08T14:10:13.247Z,15.90
2022-11-08T14:13:05.117Z,15.90
2022-11-08T14:15:35.264Z,15.70
2022-11-08T14:18:05.868Z,15.70
2022-11-08T14:20:43.089Z,15.60
2022-11-08T14:23:20.105Z,15.60
2022-11-08T14:25:51.575Z,15.60
2022-11-08T14:28:25.586Z,15.60
2022-11-08T14:30:52.536Z,15.50
2022-11-08T14:33:30.057Z,15.50
2022-11-08T14:36:00.537Z,15.60
2022-11-08T14:38:28.264Z,15.50
2022-11-08T14:40:59.993Z,15.50
2022-11-08T14:43:26.830Z,15.50
2022-11-08T14:45:53.824Z,15.50
2022-11-08T14:48:38.822Z,15.60
2022-11-08T14:51:06.332Z,15.60
2022-11-08T14:53:34.154Z,15.50
2022-11-08T14:56:13.244Z,15.50
2022-11-08T14:58:40.074Z,15.50
2022-11-08T15:01:06.882Z,15.50
2022-11-08T15:03:34.944Z,15.40
2022-11-08T15:06:03.950Z,15.40
2022-11-08T15:08:36.106Z,15.40
2022-11-08T15:11:07.680Z,15.40
2022-11-08T15:13:40.177Z,15.30
2022-11-08T15:16:07.317Z,15.40
2022-11-08T15:18:36.811Z,15.30
2022-11-08T15:21:28.873Z,15.30
2022-11-08T15:24:14.382Z,15.30
2022-11-08T15:26:48.922Z,15.30
2022-11-08T15:29:23.605Z,15.30
2022-11-08T15:32:01.693Z,15.30
2022-11-08T15:34:39.042Z,15.30
2022-11-08T15:37:32.426Z,15.30
2022-11-08T15:40:21.129Z,15.30
2022-11-08T15:42:50.462Z,15.30
2022-11-08T15:45:17.227Z,15.30
2022-11-08T15:47:44.016Z,15.20
2022-11-08T15:50:14.366Z,15.20
2022-11-08T15:52:41.791Z,15.20
2022-11-08T15:55:09.085Z,15.20
2022-11-08T15:57:40.241Z,15.10
2022-11-08T16:00:10.037Z,15.10
2022-11-08T16:02:36.900Z,15.10
2022-11-08T16:05:22.833Z,15.10
2022-11-08T16:07:49.943Z,15.10
2022-11-08T16:10:18.801Z,15.10
2022-11-08T16:12:46.299Z,15.10
2022-11-08T16:15:17.767Z,15.10
2022-11-08T16:17:44.542Z,15.10
2022-11-08T16:20:20.485Z,15.10
2022-11-08T16:22:47.258Z,15.10
2022-11-08T16:25:14.110Z,15.10
2022-11-08T16:27:41.072Z,15.10
2022-11-08T16:30:15.282Z,15.10
2022-11-08T16:32:42.348Z,15.10
2022-11-08T16:35:10.426Z,15.10
2022-11-08T16:37:38.069Z,15.10
2022-11-08T16:40:17.195Z,15.10
2022-11-08T16:42:45.325Z,15.10
2022-11-08T16:45:13.129Z,15.10
2022-11-08T16:47:44.008Z,15.10
2022-11-08T16:50:16.368Z,15.10
2022-11-08T16:52:43.289Z,15.20
2022-11-08T16:55:17.530Z,15.30
2022-11-08T16:57:44.958Z,15.30
2022-11-08T17:00:14.139Z,15.30
2022-11-08T17:02:46.744Z,15.30
2022-11-08T17:05:21.737Z,15.30
2022-11-08T17:07:51.121Z,15.30
2022-11-08T17:10:19.941Z,15.30
2022-11-08T17:12:48.288Z,15.40
2022-11-08T17:15:20.373Z,15.40
2022-11-08T17:17:47.227Z,15.40
2022-11-08T17:20:15.068Z,15.40
2022-11-08T17:22:42.061Z,15.40
2022-11-08T17:25:09.281Z,15.40
2022-11-08T17:27:36.049Z,15.30
2022-11-08T17:30:02.998Z,15.30
2022-11-08T17:32:29.761Z,15.30
2022-11-08T17:34:56.557Z,15.30
2022-11-08T17:37:23.872Z,15.30
2022-11-08T17:39:52.888Z,15.20
2022-11-08T17:42:22.945Z,15.20
2022-11-08T17:44:50.131Z,15.20
2022-11-08T17:47:17.274Z,15.20
2022-11-08T17:49:44.364Z,15.20
2022-11-08T17:52:11.831Z,15.20
2022-11-08T17:54:39.662Z,15.30
2022-11-08T17:57:06.544Z,15.30
2022-11-08T17:59:33.384Z,15.30
2022-11-08T18:02:00.368Z,15.30
2022-11-08T18:04:27.185Z,15.30
2022-11-08T18:06:54.052Z,15.30
2022-11-08T18:09:20.974Z,15.30
2022-11-08T18:11:47.995Z,15.40
2022-11-08T18:14:24.217Z,15.30
2022-11-08T18:16:55.088Z,15.30
2022-11-08T18:19:22.189Z,15.30
2022-11-08T18:21:48.993Z,15.20
2022-11-08T18:24:15.926Z,15.20
2022-11-08T18:26:42.999Z,15.20
2022-11-08T18:29:09.861Z,15.10
2022-11-08T18:31:36.959Z,15.10
2022-11-08T18:34:04.243Z,15.10
2022-11-08T18:36:31.214Z,15.10
2022-11-08T18:39:01.274Z,15.00
2022-11-08T18:41:29.878Z,15.10
2022-11-08T18:43:57.063Z,15.00
2022-11-08T18:46:24.702Z,15.00
2022-11-08T18:48:51.537Z,15.00
2022-11-08T18:51:19.072Z,15.00
2022-11-08T18:53:45.917Z,15.00
2022-11-08T18:56:12.850Z,15.00
2022-11-08T18:58:39.637Z,14.90
2022-11-08T19:01:06.599Z,14.90
2022-11-08T19:03:33.956Z,14.90
2022-11-08T19:06:01.721Z,14.90
2022-11-08T19:08:30.686Z,14.80
2022-11-08T19:10:58.305Z,14.80
2022-11-08T19:13:26.789Z,14.80
2022-11-08T19:16:06.009Z,14.80
2022-11-08T19:18:33.061Z,14.80
2022-11-08T19:21:10.537Z,14.80
2022-11-08T19:23:38.455Z,14.80
2022-11-08T19:26:14.221Z,14.70
2022-11-08T19:28:42.426Z,14.70
2022-11-08T19:31:09.309Z,14.70
2022-11-08T19:33:36.488Z,14.70
2022-11-08T19:36:07.869Z,14.70
2022-11-08T19:38:35.909Z,14.70
2022-11-08T19:41:03.770Z,14.70
2022-11-08T19:43:31.099Z,14.70
2022-11-08T19:46:02.272Z,14.70
2022-11-08T19:48:30.236Z,14.70
2022-11-08T19:50:57.294Z,14.70
2022-11-08T19:53:24.087Z,14.70
2022-11-08T19:55:57.796Z,14.70
2022-11-08T19:58:24.573Z,14.60
2022-11-08T20:00:51.340Z,14.60
2022-11-08T20:03:18.183Z,14.60
2022-11-08T20:05:45.313Z,14.60
2022-11-08T20:08:12.231Z,14.60
2022-11-08T20:10:38.995Z,14.60
2022-11-08T20:13:08.148Z,14.60
2022-11-08T20:15:34.955Z,14.50
2022-11-08T20:18:01.748Z,14.60
2022-11-08T20:20:30.785Z,14.60
2022-11-08T20:22:57.699Z,14.50
2022-11-08T20:25:24.530Z,14.50
2022-11-08T20:27:51.282Z,14.50
2022-11-08T20:30:18.150Z,14.50
2022-11-08T20:32:44.963Z,14.50
2022-11-08T20:35:11.785Z,14.40
2022-11-08T20:37:38.559Z,14.40
2022-11-08T20:40:06.049Z,14.40
2022-11-08T20:42:32.818Z,14.40
2022-11-08T20:44:59.630Z,14.40
2022-11-08T20:47:26.395Z,14.30
2022-11-08T20:49:53.318Z,14.30
2022-11-08T20:52:22.390Z,14.30
2022-11-08T20:54:49.814Z,14.30
2022-11-08T20:57:16.622Z,14.30
2022-11-08T20:59:43.399Z,14.40
2022-11-08T21:02:11.638Z,14.40
2022-11-08T21:04:38.676Z,14.40
2022-11-08T21:08:00.785Z,14.40
2022-11-08T21:10:03.205Z,14.50
2022-11-08T21:12:39.692Z,14.50
2022-11-08T21:15:06.990Z,14.60
2022-11-08T21:17:33.741Z,14.60
2022-11-08T21:20:00.512Z,14.60
2022-11-08T21:22:27.309Z,14.60
2022-11-08T21:24:54.123Z,14.50
2022-11-08T21:27:23.663Z,14.50
2022-11-08T21:29:53.851Z,14.50
2022-11-08T21:32:20.670Z,14.50
2022-11-08T21:34:47.543Z,14.50
2022-11-08T21:37:14.613Z,14.50
2022-11-08T21:39:41.618Z,14.50
2022-11-08T21:42:08.419Z,14.50
2022-11-08T21:44:35.217Z,14.50
2022-11-08T21:47:02.073Z,14.50
2022-11-08T21:49:28.843Z,14.60
2022-11-08T21:51:55.625Z,14.60
2022-11-08T21:54:22.704Z,14.60
2022-11-08T21:56:49.522Z,14.60
2022-11-08T21:59:16.333Z,14.60
2022-11-08T22:01:43.089Z,14.60
2022-11-08T22:04:09.840Z,14.60
2022-11-08T22:06:36.749Z,14.60
2022-11-08T22:09:03.660Z,14.50
2022-11-08T22:11:30.475Z,14.60
2022-11-08T22:13:58.299Z,14.60
2022-11-08T22:16:25.065Z,14.60
2022-11-08T22:19:04.766Z,14.60
2022-11-08T22:21:38.889Z,14.60
2022-11-08T22:24:12.476Z,14.60
2022-11-08T22:26:39.798Z,14.50
2022-11-08T22:29:06.781Z,14.50
2022-11-08T22:31:33.739Z,14.50
2022-11-08T22:34:00.670Z,14.50
2022-11-08T22:36:27.899Z,14.50
2022-11-08T22:38:54.952Z,14.40
2022-11-08T22:41:21.941Z,14.40
2022-11-08T22:43:48.738Z,14.40
2022-11-08T22:46:15.531Z,14.40
2022-11-08T22:48:42.299Z,14.40
2022-11-08T22:51:09.187Z,14.40
2022-11-08T22:53:36.034Z,14.30
2022-11-08T22:56:06.949Z,14.30
2022-11-08T22:58:36.781Z,14.30
2022-11-08T23:01:03.762Z,14.30
2022-11-08T23:03:30.535Z,14.20
2022-11-08T23:05:57.415Z,14.20
2022-11-08T23:08:25.236Z,14.20
2022-11-08T23:11:10.821Z,14.20
2022-11-08T23:13:56.131Z,14.20
2022-11-08T23:16:33.639Z,14.20
2022-11-08T23:19:22.796Z,14.10
2022-11-08T23:22:08.571Z,14.10
2022-11-08T23:24:35.387Z,14.10
2022-11-08T23:27:20.722Z,14.00
2022-11-08T23:30:06.170Z,14.10
2022-11-08T23:32:33.467Z,14.00
2022-11-08T23:35:00.249Z,14.00
2022-11-08T23:37:27.261Z,14.00
2022-11-08T23:40:12.774Z,14.00
2022-11-08T23:42:58.443Z,14.00
2022-11-08T23:45:25.317Z,13.90
2022-11-08T23:47:52.998Z,13.90
2022-11-08T23:50:19.862Z,13.90
2022-11-08T23:52:46.739Z,13.80
2022-11-08T23:55:13.537Z,13.80
2022-11-08T23:57:40.320Z,13.80
