createdAt,value
2019-02-27T00:01:33.588Z,92.67
2019-02-27T00:04:03.154Z,99.60
2019-02-27T00:06:33.854Z,96.22
2019-02-27T00:09:03.487Z,98.75
2019-02-27T00:11:33.022Z,98.82
2019-02-27T00:14:02.555Z,98.27
2019-02-27T00:16:32.167Z,100.65
2019-02-27T00:19:01.703Z,94.90
2019-02-27T00:21:31.346Z,97.97
2019-02-27T00:24:00.880Z,100.20
2019-02-27T00:26:30.455Z,99.13
2019-02-27T00:29:00.118Z,98.67
2019-02-27T00:31:29.707Z,92.10
2019-02-27T00:33:59.966Z,95.32
2019-02-27T00:36:30.152Z,89.67
2019-02-27T00:38:59.695Z,90.35
2019-02-27T00:41:29.281Z,99.52
2019-02-27T00:44:01.096Z,99.22
2019-02-27T00:46:30.160Z,92.37
2019-02-27T00:48:59.894Z,92.70
2019-02-27T00:51:29.479Z,92.27
2019-02-27T00:53:59.079Z,88.67
2019-02-27T00:56:28.642Z,91.92
2019-02-27T00:59:00.147Z,88.35
2019-02-27T01:01:29.443Z,90.57
2019-02-27T01:04:02.208Z,92.35
2019-02-27T01:06:30.208Z,91.30
2019-02-27T01:08:59.824Z,94.20
2019-02-27T01:11:29.433Z,89.62
2019-02-27T01:13:58.975Z,92.30
2019-02-27T01:16:28.602Z,91.22
2019-02-27T01:18:58.251Z,95.47
2019-02-27T01:21:27.817Z,96.35
2019-02-27T01:23:57.453Z,94.42
2019-02-27T01:26:30.541Z,94.47
2019-02-27T01:28:58.392Z,96.45
2019-02-27T01:31:27.958Z,88.70
2019-02-27T01:33:57.515Z,85.97
2019-02-27T01:36:27.073Z,86.42
2019-02-27T01:38:56.661Z,92.70
2019-02-27T01:41:26.239Z,89.80
2019-02-27T01:43:55.892Z,86.02
2019-02-27T01:46:27.854Z,85.47
2019-02-27T01:48:56.738Z,91.25
2019-02-27T01:51:28.307Z,92.12
2019-02-27T01:53:57.571Z,88.67
2019-02-27T01:56:29.073Z,82.57
2019-02-27T01:58:58.385Z,80.95
2019-02-27T02:01:30.303Z,80.30
2019-02-27T02:03:59.304Z,78.70
2019-02-27T02:06:31.955Z,79.47
2019-02-27T02:09:12.539Z,79.32
2019-02-27T02:11:43.204Z,83.60
2019-02-27T02:14:48.533Z,79.50
2019-02-27T02:17:33.606Z,80.20
2019-02-27T02:20:20.658Z,90.65
2019-02-27T02:23:15.855Z,87.82
2019-02-27T02:26:19.839Z,88.07
2019-02-27T02:29:25.830Z,79.30
2019-02-27T02:32:22.582Z,87.42
2019-02-27T02:35:15.671Z,88.85
2019-02-27T02:38:21.521Z,92.12
2019-02-27T02:41:26.128Z,84.37
2019-02-27T02:44:32.406Z,85.90
2019-02-27T02:47:20.010Z,90.07
2019-02-27T02:50:08.841Z,83.15
2019-02-27T02:53:26.594Z,91.00
2019-02-27T02:56:41.739Z,87.75
2019-02-27T02:59:38.069Z,93.67
2019-02-27T03:02:23.730Z,89.05
2019-02-27T03:05:23.350Z,89.37
2019-02-27T03:08:29.688Z,88.03
2019-02-27T03:11:34.383Z,95.80
2019-02-27T03:14:53.158Z,89.67
2019-02-27T03:17:53.710Z,87.67
2019-02-27T03:21:12.879Z,96.35
2019-02-27T03:24:01.118Z,89.77
2019-02-27T03:26:39.695Z,98.72
2019-02-27T03:30:07.015Z,101.33
2019-02-27T03:32:49.458Z,86.95
2019-02-27T03:35:46.066Z,86.45
2019-02-27T03:39:00.043Z,80.53
2019-02-27T03:42:09.343Z,69.80
2019-02-27T03:44:55.807Z,77.87
2019-02-27T03:47:51.618Z,75.55
2019-02-27T03:51:01.303Z,82.95
2019-02-27T03:54:07.528Z,83.45
2019-02-27T03:56:59.566Z,85.57
2019-02-27T03:59:57.927Z,87.12
2019-02-27T04:03:01.360Z,86.17
2019-02-27T04:06:01.163Z,87.25
2019-02-27T04:08:59.037Z,88.55
2019-02-27T04:11:29.168Z,86.55
2019-02-27T04:14:04.752Z,81.05
2019-02-27T04:16:31.781Z,73.05
2019-02-27T04:19:04.691Z,74.05
2019-02-27T04:21:32.580Z,76.45
2019-02-27T04:24:02.184Z,73.30
2019-02-27T04:26:31.792Z,76.12
2019-02-27T04:29:04.196Z,74.50
2019-02-27T04:31:32.623Z,72.25
2019-02-27T04:34:02.282Z,74.45
2019-02-27T04:36:31.815Z,72.27
2019-02-27T04:39:02.547Z,68.90
2019-02-27T04:41:32.723Z,69.77
2019-02-27T04:44:06.018Z,75.40
2019-02-27T04:46:34.709Z,66.87
2019-02-27T04:49:05.097Z,70.92
2019-02-27T04:51:34.814Z,68.40
2019-02-27T04:54:07.310Z,68.33
2019-02-27T04:56:35.555Z,64.72
2019-02-27T04:59:05.184Z,67.30
2019-02-27T05:01:36.666Z,74.82
2019-02-27T05:04:06.180Z,70.17
2019-02-27T05:06:35.790Z,70.00
2019-02-27T05:09:07.080Z,69.07
2019-02-27T05:11:36.824Z,70.20
2019-02-27T05:14:09.593Z,67.25
2019-02-27T05:16:39.218Z,67.97
2019-02-27T05:19:08.974Z,63.78
2019-02-27T05:21:38.663Z,68.65
2019-02-27T05:24:08.669Z,68.33
2019-02-27T05:26:38.457Z,66.53
2019-02-27T05:29:08.296Z,67.62
2019-02-27T05:31:37.994Z,68.35
2019-02-27T05:34:12.522Z,67.80
2019-02-27T05:36:39.012Z,69.30
2019-02-27T05:39:09.039Z,68.52
2019-02-27T05:41:38.619Z,77.08
2019-02-27T05:44:08.244Z,73.67
2019-02-27T05:46:38.459Z,73.80
2019-02-27T05:49:08.684Z,66.17
2019-02-27T05:51:38.356Z,69.47
2019-02-27T05:54:07.918Z,67.80
2019-02-27T05:56:38.755Z,74.15
2019-02-27T05:59:08.444Z,81.78
2019-02-27T06:01:38.712Z,79.80
2019-02-27T06:04:08.640Z,79.53
2019-02-27T06:06:38.373Z,80.65
2019-02-27T06:09:10.340Z,81.17
2019-02-27T06:11:39.794Z,87.25
2019-02-27T06:14:09.462Z,90.42
2019-02-27T06:16:40.870Z,87.05
2019-02-27T06:19:10.562Z,86.60
2019-02-27T06:21:40.270Z,87.25
2019-02-27T06:24:12.501Z,85.40
2019-02-27T06:26:41.269Z,81.92
2019-02-27T06:29:10.943Z,84.00
2019-02-27T06:31:40.693Z,83.60
2019-02-27T06:34:10.298Z,82.45
2019-02-27T06:36:42.865Z,83.60
2019-02-27T06:39:11.160Z,80.40
2019-02-27T06:41:40.756Z,81.87
2019-02-27T06:44:10.454Z,78.00
2019-02-27T06:46:40.200Z,73.83
2019-02-27T06:49:09.878Z,71.47
2019-02-27T06:51:39.479Z,70.62
2019-02-27T06:54:09.073Z,65.75
2019-02-27T06:56:38.788Z,66.50
2019-02-27T06:59:08.537Z,59.03
2019-02-27T07:01:38.184Z,57.58
2019-02-27T07:04:09.054Z,59.85
2019-02-27T07:06:38.834Z,57.98
2019-02-27T07:09:11.379Z,54.20
2019-02-27T07:11:39.977Z,55.75
2019-02-27T07:14:09.602Z,56.75
2019-02-27T07:16:39.216Z,50.63
2019-02-27T07:19:08.993Z,49.20
2019-02-27T07:21:38.665Z,47.88
2019-02-27T07:24:08.356Z,50.05
2019-02-27T07:26:37.992Z,45.40
2019-02-27T07:29:07.658Z,42.58
2019-02-27T07:31:37.333Z,46.92
2019-02-27T07:34:07.193Z,43.13
2019-02-27T07:36:38.524Z,44.30
2019-02-27T07:39:08.462Z,42.30
2019-02-27T07:41:38.115Z,42.95
2019-02-27T07:44:07.862Z,45.08
2019-02-27T07:46:37.639Z,43.23
2019-02-27T07:49:07.392Z,40.73
2019-02-27T07:51:37.033Z,40.20
2019-02-27T07:54:06.643Z,36.53
2019-02-27T07:56:36.258Z,40.10
2019-02-27T07:59:06.124Z,36.70
2019-02-27T08:01:43.493Z,38.13
2019-02-27T08:04:07.724Z,36.77
2019-02-27T08:06:37.812Z,36.00
2019-02-27T08:09:09.658Z,36.68
2019-02-27T08:11:40.089Z,31.75
2019-02-27T08:14:09.913Z,37.63
2019-02-27T08:16:39.848Z,33.85
2019-02-27T08:19:11.609Z,34.58
2019-02-27T08:21:42.201Z,38.67
2019-02-27T08:24:11.934Z,34.75
2019-02-27T08:26:41.626Z,32.98
2019-02-27T08:29:11.282Z,32.73
2019-02-27T08:36:24.995Z,33.75
2019-02-27T08:42:17.567Z,35.40
2019-02-27T08:45:48.135Z,39.20
2019-02-27T08:49:06.429Z,37.10
2019-02-27T08:52:08.806Z,35.45
2019-02-27T08:55:19.771Z,38.40
2019-02-27T08:58:28.958Z,35.68
2019-02-27T09:04:33.170Z,35.43
2019-02-27T09:07:03.476Z,33.80
2019-02-27T09:09:33.292Z,35.28
2019-02-27T09:12:03.250Z,34.58
2019-02-27T09:14:33.245Z,36.85
2019-02-27T09:17:03.087Z,35.45
2019-02-27T09:19:32.766Z,35.55
2019-02-27T09:22:03.104Z,36.08
2019-02-27T09:24:34.533Z,37.70
2019-02-27T09:27:04.524Z,35.60
2019-02-27T09:29:35.030Z,34.70
2019-02-27T09:32:05.021Z,34.13
2019-02-27T09:34:34.676Z,36.35
2019-02-27T09:37:04.677Z,35.65
2019-02-27T09:39:35.196Z,35.38
2019-02-27T09:42:04.735Z,33.78
2019-02-27T09:44:36.663Z,35.15
2019-02-27T09:47:05.676Z,32.15
2019-02-27T09:49:37.901Z,33.30
2019-02-27T09:52:06.771Z,34.13
2019-02-27T09:54:36.410Z,33.67
2019-02-27T09:57:06.573Z,32.83
2019-02-27T09:59:36.255Z,35.10
2019-02-27T10:02:08.786Z,33.42
2019-02-27T10:04:37.524Z,33.70
2019-02-27T10:07:07.438Z,31.75
2019-02-27T10:09:37.033Z,34.75
2019-02-27T10:12:06.658Z,35.60
2019-02-27T10:14:36.380Z,32.20
2019-02-27T10:17:06.780Z,29.32
2019-02-27T10:19:37.965Z,33.67
2019-02-27T10:22:07.691Z,31.02
2019-02-27T10:24:37.642Z,31.10
2019-02-27T10:27:07.287Z,31.40
2019-02-27T10:29:37.004Z,30.97
2019-02-27T10:32:06.778Z,29.55
2019-02-27T10:34:36.480Z,32.42
2019-02-27T10:37:06.257Z,31.15
2019-02-27T10:39:37.161Z,31.17
2019-02-27T10:42:11.131Z,28.85
2019-02-27T10:44:41.505Z,31.68
2019-02-27T10:47:11.425Z,26.77
2019-02-27T10:49:41.489Z,29.87
2019-02-27T10:52:11.592Z,29.10
2019-02-27T10:54:41.318Z,27.90
2019-02-27T10:57:10.972Z,29.50
2019-02-27T10:59:57.042Z,29.35
2019-02-27T11:02:35.793Z,27.35
2019-02-27T11:09:41.116Z,28.38
2019-02-27T11:12:00.125Z,24.80
2019-02-27T11:14:32.031Z,24.27
2019-02-27T11:17:02.541Z,23.83
2019-02-27T11:19:34.611Z,26.93
2019-02-27T11:22:03.875Z,25.20
2019-02-27T11:24:33.512Z,26.33
2019-02-27T11:27:05.769Z,36.30
2019-02-27T11:29:34.709Z,27.93
2019-02-27T11:32:04.329Z,24.47
2019-02-27T11:34:33.979Z,25.17
2019-02-27T11:37:04.346Z,26.73
2019-02-27T11:39:34.088Z,30.10
2019-02-27T11:42:03.806Z,26.50
2019-02-27T11:44:33.428Z,28.93
2019-02-27T11:47:03.071Z,26.17
2019-02-27T11:49:36.325Z,24.50
2019-02-27T11:52:05.770Z,27.10
2019-02-27T11:54:35.387Z,25.30
2019-02-27T11:57:04.946Z,33.77
2019-02-27T11:59:34.570Z,26.20
2019-02-27T12:02:04.189Z,25.10
2019-02-27T12:04:33.906Z,22.40
2019-02-27T12:07:04.073Z,23.77
2019-02-27T12:09:35.145Z,23.17
2019-02-27T12:12:05.982Z,22.23
2019-02-27T12:14:35.608Z,21.67
2019-02-27T12:17:05.160Z,20.77
2019-02-27T12:19:34.776Z,21.00
2019-02-27T12:22:04.544Z,19.67
2019-02-27T12:24:34.230Z,17.23
2019-02-27T12:27:03.844Z,18.47
2019-02-27T12:29:33.620Z,19.37
2019-02-27T12:32:03.322Z,17.97
2019-02-27T12:34:34.034Z,19.17
2019-02-27T12:37:04.416Z,17.27
2019-02-27T12:39:34.075Z,16.77
2019-02-27T12:42:04.190Z,17.37
2019-02-27T12:44:35.090Z,16.33
2019-02-27T12:47:05.573Z,16.50
2019-02-27T12:49:35.866Z,15.87
2019-02-27T12:52:05.491Z,15.07
2019-02-27T12:54:35.139Z,15.30
2019-02-27T12:57:04.835Z,16.20
2019-02-27T12:59:34.470Z,15.80
2019-02-27T13:02:08.391Z,15.40
2019-02-27T13:04:35.629Z,15.70
2019-02-27T13:07:05.350Z,15.70
2019-02-27T13:09:35.027Z,15.53
2019-02-27T13:12:10.156Z,15.90
2019-02-27T13:14:46.979Z,18.97
2019-02-27T13:17:16.754Z,16.93
2019-02-27T13:19:46.451Z,17.10
2019-02-27T13:22:16.145Z,19.17
2019-02-27T13:24:47.093Z,15.30
2019-02-27T13:27:17.093Z,14.80
2019-02-27T13:33:08.471Z,15.00
2019-02-27T13:35:38.220Z,14.20
2019-02-27T13:38:07.919Z,15.73
2019-02-27T13:40:37.534Z,11.70
2019-02-27T13:43:07.206Z,11.97
2019-02-27T13:45:36.931Z,14.23
2019-02-27T13:48:06.592Z,13.50
2019-02-27T13:50:43.874Z,11.70
2019-02-27T13:53:13.670Z,14.03
2019-02-27T13:55:45.328Z,13.40
2019-02-27T13:58:14.768Z,13.70
2019-02-27T14:00:44.507Z,13.00
2019-02-27T14:03:14.103Z,13.73
2019-02-27T14:05:44.446Z,14.90
2019-02-27T14:08:14.371Z,13.73
2019-02-27T14:10:44.509Z,14.73
2019-02-27T14:13:14.343Z,14.10
2019-02-27T14:15:44.052Z,16.17
2019-02-27T14:18:16.136Z,14.67
2019-02-27T14:20:45.085Z,16.37
2019-02-27T14:23:15.267Z,16.53
2019-02-27T14:25:45.078Z,16.20
2019-02-27T14:28:15.140Z,15.67
2019-02-27T14:30:46.251Z,16.30
2019-02-27T14:33:18.787Z,16.70
2019-02-27T14:35:47.448Z,13.43
2019-02-27T14:38:17.128Z,13.50
2019-02-27T14:40:46.779Z,12.20
2019-02-27T14:43:16.547Z,13.33
2019-02-27T14:45:46.447Z,13.93
2019-02-27T14:48:18.160Z,12.40
2019-02-27T14:50:48.090Z,11.70
2019-02-27T14:53:19.741Z,11.40
2019-02-27T14:55:49.020Z,12.07
2019-02-27T14:58:18.691Z,13.17
2019-02-27T15:00:48.474Z,11.27
2019-02-27T15:03:18.136Z,11.97
2019-02-27T15:05:47.857Z,11.50
2019-02-27T15:08:17.481Z,12.67
2019-02-27T15:10:47.272Z,13.67
2019-02-27T15:13:16.891Z,13.70
2019-02-27T15:15:46.455Z,14.50
2019-02-27T15:18:16.040Z,13.83
2019-02-27T15:20:45.763Z,13.20
2019-02-27T15:23:18.372Z,13.70
2019-02-27T15:25:48.078Z,13.27
2019-02-27T15:28:18.248Z,12.90
2019-02-27T15:30:47.855Z,14.30
2019-02-27T15:33:17.506Z,13.30
2019-02-27T15:35:47.133Z,12.30
2019-02-27T15:38:16.853Z,13.27
2019-02-27T15:40:46.478Z,12.90
2019-02-27T15:43:17.357Z,13.63
2019-02-27T15:45:48.779Z,14.27
2019-02-27T15:48:18.677Z,12.50
2019-02-27T15:50:48.375Z,12.90
2019-02-27T15:53:17.974Z,13.80
2019-02-27T15:55:47.638Z,13.67
2019-02-27T15:58:17.195Z,13.60
2019-02-27T16:00:52.368Z,12.17
2019-02-27T16:03:18.079Z,13.50
2019-02-27T16:05:47.738Z,13.83
2019-02-27T16:08:17.453Z,14.00
2019-02-27T16:10:54.781Z,14.47
2019-02-27T16:13:20.121Z,15.47
2019-02-27T16:15:49.755Z,14.58
2019-02-27T16:18:19.433Z,13.35
2019-02-27T16:20:49.865Z,15.03
2019-02-27T16:23:20.166Z,15.45
2019-02-27T16:25:56.377Z,13.28
2019-02-27T16:28:29.219Z,13.38
2019-02-27T16:30:59.119Z,13.55
2019-02-27T16:33:31.112Z,13.85
2019-02-27T16:36:48.653Z,13.25
2019-02-27T16:39:18.873Z,14.70
2019-02-27T16:41:54.263Z,14.30
2019-02-27T16:44:26.094Z,13.18
2019-02-27T16:46:59.502Z,14.00
2019-02-27T16:49:29.612Z,13.20
2019-02-27T16:52:07.948Z,14.65
2019-02-27T16:54:39.821Z,14.63
2019-02-27T16:57:09.440Z,14.58
2019-02-27T16:59:42.244Z,14.07
2019-02-27T17:02:13.549Z,17.02
2019-02-27T17:04:52.216Z,14.53
2019-02-27T17:07:25.907Z,14.65
2019-02-27T17:09:53.804Z,13.43
2019-02-27T17:12:27.553Z,15.32
2019-02-27T17:15:04.164Z,16.25
2019-02-27T17:17:33.378Z,16.25
2019-02-27T17:20:03.046Z,16.02
2019-02-27T17:22:33.239Z,15.40
2019-02-27T17:25:03.674Z,15.85
2019-02-27T17:27:33.397Z,17.52
2019-02-27T17:30:03.677Z,16.20
2019-02-27T17:32:34.688Z,15.53
2019-02-27T17:35:04.315Z,16.57
2019-02-27T17:37:34.139Z,15.75
2019-02-27T17:40:04.618Z,16.00
2019-02-27T17:42:34.272Z,16.05
2019-02-27T17:45:03.860Z,17.20
2019-02-27T17:47:33.436Z,17.80
2019-02-27T17:50:03.049Z,16.60
2019-02-27T17:52:32.654Z,14.95
2019-02-27T17:55:03.464Z,16.75
2019-02-27T17:57:33.747Z,16.32
2019-02-27T18:00:03.493Z,16.85
2019-02-27T18:02:33.963Z,15.08
2019-02-27T18:05:03.900Z,16.57
2019-02-27T18:07:34.480Z,17.12
2019-02-27T18:10:04.461Z,16.32
2019-02-27T18:12:34.122Z,15.60
2019-02-27T18:15:03.700Z,15.25
2019-02-27T18:17:34.954Z,14.93
2019-02-27T18:20:04.762Z,16.35
2019-02-27T18:22:34.416Z,15.15
2019-02-27T18:25:04.707Z,16.30
2019-02-27T18:27:35.393Z,15.83
2019-02-27T18:30:06.424Z,16.05
2019-02-27T18:32:39.768Z,16.57
2019-02-27T18:35:12.783Z,15.90
2019-02-27T18:37:52.954Z,15.48
2019-02-27T18:40:18.987Z,16.57
2019-02-27T18:42:48.690Z,18.90
2019-02-27T18:45:18.823Z,15.60
2019-02-27T18:47:48.496Z,16.05
2019-02-27T18:50:18.290Z,17.90
2019-02-27T18:52:48.044Z,18.60
2019-02-27T18:55:17.850Z,15.65
2019-02-27T18:57:47.666Z,15.78
2019-02-27T19:00:21.229Z,16.85
2019-02-27T19:02:53.004Z,14.60
2019-02-27T19:06:03.799Z,16.90
2019-02-27T19:08:33.472Z,16.45
2019-02-27T19:11:03.113Z,15.15
2019-02-27T19:13:32.781Z,14.55
2019-02-27T19:16:02.496Z,17.32
2019-02-27T19:18:32.165Z,15.05
2019-02-27T19:21:01.778Z,16.35
2019-02-27T19:23:31.390Z,16.30
2019-02-27T19:26:01.121Z,15.50
2019-02-27T19:28:30.779Z,14.00
2019-02-27T19:31:00.459Z,14.90
2019-02-27T19:33:32.506Z,14.23
2019-02-27T19:36:02.772Z,15.30
2019-02-27T19:38:32.543Z,14.55
2019-02-27T19:41:04.063Z,13.95
2019-02-27T19:43:33.889Z,13.43
2019-02-27T19:46:03.572Z,13.95
2019-02-27T19:48:33.303Z,13.60
2019-02-27T19:51:03.001Z,13.60
2019-02-27T19:53:39.606Z,15.45
2019-02-27T19:56:10.269Z,13.00
2019-02-27T19:58:39.995Z,14.25
2019-02-27T20:01:09.916Z,14.87
2019-02-27T20:03:39.684Z,15.18
2019-02-27T20:06:09.368Z,14.85
2019-02-27T20:08:44.442Z,12.60
2019-02-27T20:11:10.534Z,15.48
2019-02-27T20:13:40.355Z,14.73
2019-02-27T20:16:10.094Z,15.18
2019-02-27T20:18:40.564Z,16.10
2019-02-27T20:21:11.413Z,15.00
2019-02-27T20:23:41.201Z,15.15
2019-02-27T20:26:14.078Z,13.60
2019-02-27T20:28:42.326Z,14.30
2019-02-27T20:31:12.166Z,15.75
2019-02-27T20:33:41.989Z,15.03
2019-02-27T20:36:11.614Z,14.00
2019-02-27T20:38:41.390Z,12.70
2019-02-27T20:41:11.023Z,15.23
2019-02-27T20:43:40.806Z,14.03
2019-02-27T20:46:10.537Z,14.05
2019-02-27T20:48:40.726Z,12.30
2019-02-27T20:51:10.340Z,13.85
2019-02-27T20:53:40.007Z,12.43
2019-02-27T20:56:09.685Z,12.88
2019-02-27T20:58:39.418Z,12.70
2019-02-27T21:01:11.104Z,14.75
2019-02-27T21:03:40.555Z,13.98
2019-02-27T21:06:12.837Z,13.53
2019-02-27T21:08:41.785Z,12.18
2019-02-27T21:11:12.437Z,12.58
2019-02-27T21:13:42.125Z,12.13
2019-02-27T21:16:11.791Z,11.95
2019-02-27T21:18:41.624Z,12.93
2019-02-27T21:21:11.297Z,12.45
2019-02-27T21:23:40.931Z,11.40
2019-02-27T21:26:10.536Z,13.83
2019-02-27T21:28:40.380Z,11.22
2019-02-27T21:31:09.993Z,10.45
2019-02-27T21:33:42.419Z,10.88
2019-02-27T21:36:10.849Z,10.18
2019-02-27T21:38:47.427Z,9.75
2019-02-27T21:41:19.958Z,9.83
2019-02-27T21:43:49.659Z,8.73
2019-02-27T21:46:19.505Z,9.65
2019-02-27T21:48:49.197Z,9.00
2019-02-27T21:51:18.944Z,9.55
2019-02-27T21:53:48.635Z,8.93
2019-02-27T21:56:18.868Z,9.38
2019-02-27T21:58:48.810Z,8.73
2019-02-27T22:01:19.340Z,8.50
2019-02-27T22:03:50.937Z,7.53
2019-02-27T22:06:21.668Z,8.40
2019-02-27T22:08:51.495Z,8.25
2019-02-27T22:11:21.146Z,9.30
2019-02-27T22:13:53.223Z,7.47
2019-02-27T22:16:22.811Z,6.97
2019-02-27T22:18:54.702Z,7.45
2019-02-27T22:21:23.960Z,7.33
2019-02-27T22:23:53.532Z,7.53
2019-02-27T22:26:23.208Z,7.45
2019-02-27T22:28:54.382Z,7.10
2019-02-27T22:31:24.082Z,7.90
2019-02-27T22:33:56.250Z,8.00
2019-02-27T22:36:25.094Z,7.50
2019-02-27T22:38:59.848Z,7.50
2019-02-27T22:41:26.012Z,7.70
2019-02-27T22:43:56.410Z,7.60
2019-02-27T22:46:26.130Z,6.62
2019-02-27T22:48:55.716Z,7.67
2019-02-27T22:51:25.231Z,6.87
2019-02-27T22:53:54.846Z,8.68
2019-02-27T22:56:24.408Z,8.25
2019-02-27T22:58:54.037Z,8.10
2019-02-27T23:01:29.326Z,7.10
2019-02-27T23:04:05.281Z,7.55
2019-02-27T23:06:35.035Z,7.70
2019-02-27T23:09:06.824Z,7.05
2019-02-27T23:11:37.450Z,7.47
2019-02-27T23:14:08.024Z,8.63
2019-02-27T23:16:37.568Z,8.43
2019-02-27T23:19:07.256Z,7.58
2019-02-27T23:21:37.069Z,7.75
2019-02-27T23:24:07.148Z,7.87
2019-02-27T23:26:38.418Z,7.50
2019-02-27T23:29:08.003Z,7.95
2019-02-27T23:31:37.505Z,7.08
2019-02-27T23:34:07.802Z,7.60
2019-02-27T23:36:38.150Z,7.75
2019-02-27T23:39:09.523Z,7.33
2019-02-27T23:41:39.234Z,7.78
2019-02-27T23:44:08.934Z,7.97
2019-02-27T23:46:38.528Z,7.67
2019-02-27T23:49:08.087Z,7.30
2019-02-27T23:51:37.711Z,7.28
2019-02-27T23:54:07.349Z,8.18
2019-02-27T23:56:37.003Z,6.85
2019-02-27T23:59:06.593Z,7.00
