createdAt,value
2018-07-25T04:09:54.569Z,71.45
2018-07-25T04:10:20.080Z,71.55
2018-07-25T04:10:45.561Z,71.36
2018-07-25T04:11:11.058Z,71.26
2018-07-25T04:11:36.635Z,71.55
2018-07-25T04:12:02.127Z,71.74
2018-07-25T04:12:27.592Z,71.55
2018-07-25T04:12:53.120Z,71.45
2018-07-25T04:13:18.612Z,71.84
2018-07-25T04:13:44.141Z,71.26
2018-07-25T04:14:09.657Z,71.84
2018-07-25T04:14:35.138Z,71.84
2018-07-25T04:15:00.635Z,71.36
2018-07-25T04:15:26.153Z,71.45
2018-07-25T04:15:51.668Z,71.64
2018-07-25T04:16:17.164Z,71.64
2018-07-25T04:16:42.649Z,71.55
2018-07-25T04:17:08.147Z,71.64
2018-07-25T04:18:21.457Z,71.64
2018-07-25T04:18:46.936Z,71.64
2018-07-25T04:19:12.438Z,71.84
2018-07-25T04:19:37.948Z,71.36
2018-07-25T04:20:03.563Z,71.64
2018-07-25T04:20:29.107Z,71.55
2018-07-25T04:20:54.573Z,71.36
2018-07-25T04:21:20.065Z,71.36
2018-07-25T04:21:45.550Z,71.74
2018-07-25T04:22:11.061Z,71.84
2018-07-25T04:22:36.563Z,71.84
2018-07-25T04:23:02.045Z,71.84
2018-07-25T04:23:27.544Z,71.64
2018-07-25T04:23:53.040Z,71.26
2018-07-25T04:24:18.499Z,71.55
2018-07-25T04:24:44.038Z,71.55
2018-07-25T04:25:09.531Z,71.36
2018-07-25T04:25:35.006Z,71.45
2018-07-25T04:26:00.503Z,71.55
2018-07-25T04:26:25.979Z,71.84
2018-07-25T04:26:51.461Z,71.74
2018-07-25T04:27:17.019Z,71.55
2018-07-25T04:27:42.465Z,71.64
2018-07-25T04:28:07.958Z,71.64
2018-07-25T04:28:33.445Z,71.64
2018-07-25T04:28:58.931Z,71.84
2018-07-25T04:29:24.463Z,71.64
2018-07-25T04:29:49.939Z,71.84
2018-07-25T04:30:15.417Z,71.74
2018-07-25T04:30:40.900Z,71.94
2018-07-25T04:31:06.393Z,71.64
2018-07-25T04:31:31.896Z,71.64
2018-07-25T04:31:57.373Z,71.55
2018-07-25T04:32:22.847Z,71.64
2018-07-25T04:32:48.340Z,71.36
2018-07-25T04:33:13.840Z,71.74
2018-07-25T04:33:39.329Z,71.64
2018-07-25T04:34:04.796Z,71.45
2018-07-25T04:34:30.299Z,71.74
2018-07-25T04:34:55.816Z,71.36
2018-07-25T04:35:21.288Z,71.74
2018-07-25T04:35:46.808Z,71.74
2018-07-25T04:36:12.292Z,72.03
2018-07-25T04:36:37.776Z,71.94
2018-07-25T04:37:03.266Z,71.74
2018-07-25T04:37:28.764Z,71.64
2018-07-25T04:37:54.262Z,71.55
2018-07-25T04:38:19.761Z,71.74
2018-07-25T04:38:45.282Z,71.55
2018-07-25T04:39:10.803Z,70.87
2018-07-25T04:39:36.295Z,71.26
2018-07-25T04:40:01.784Z,70.97
2018-07-25T04:40:27.246Z,71.16
2018-07-25T04:40:52.743Z,71.16
2018-07-25T04:41:18.224Z,71.45
2018-07-25T04:41:43.734Z,71.26
2018-07-25T04:42:09.209Z,71.1
2018-07-25T04:42:34.733Z,71.06
2018-07-25T04:43:00.238Z,71.1
2018-07-25T04:43:25.734Z,70.81
2018-07-25T04:43:51.258Z,71.3
2018-07-25T04:44:16.747Z,70.81
2018-07-25T04:44:42.228Z,70.52
2018-07-25T04:45:07.718Z,70.42
2018-07-25T04:45:33.227Z,70.62
2018-07-25T04:45:58.729Z,70.72
2018-07-25T04:46:24.388Z,70.36
2018-07-25T04:46:49.697Z,70.26
2018-07-25T04:47:15.190Z,70.26
2018-07-25T04:47:40.702Z,69.68
2018-07-25T04:48:06.172Z,69.88
2018-07-25T04:49:14.434Z,69.92
2018-07-25T04:49:39.940Z,69.33
2018-07-25T04:50:05.441Z,69.04
2018-07-25T04:50:30.948Z,68.95
2018-07-25T04:50:56.461Z,68.66
2018-07-25T04:51:21.952Z,68.56
2018-07-25T04:51:47.463Z,68.95
2018-07-25T04:52:12.954Z,68.85
2018-07-25T04:52:38.439Z,68.75
2018-07-25T04:53:03.932Z,67.98
2018-07-25T04:53:29.410Z,68.08
2018-07-25T04:53:54.916Z,68.21
2018-07-25T04:54:20.427Z,67.91
2018-07-25T04:54:45.943Z,67.72
2018-07-25T04:55:11.404Z,68.3
2018-07-25T04:55:36.900Z,67.63
2018-07-25T04:56:02.384Z,68.11
2018-07-25T04:56:27.884Z,67.72
2018-07-25T04:56:53.329Z,67.91
2018-07-25T04:57:18.822Z,67.43
2018-07-25T04:57:44.351Z,67.82
2018-07-25T04:58:09.834Z,67.63
2018-07-25T04:58:35.336Z,67.63
2018-07-25T04:59:00.882Z,67.33
2018-07-25T04:59:26.367Z,67.24
2018-07-25T04:59:51.798Z,67.33
2018-07-25T05:00:17.297Z,67.24
2018-07-25T05:00:42.837Z,67.24
2018-07-25T05:01:08.339Z,67.05
2018-07-25T05:01:33.920Z,67.27
2018-07-25T05:01:59.433Z,66.95
2018-07-25T05:02:24.941Z,67.18
2018-07-25T05:02:50.461Z,66.98
2018-07-25T05:03:15.981Z,66.88
2018-07-25T05:03:41.466Z,66.78
2018-07-25T05:04:06.978Z,66.88
2018-07-25T05:04:32.456Z,67.18
2018-07-25T05:04:57.951Z,66.5
2018-07-25T05:05:23.445Z,66.2
2018-07-25T05:05:48.983Z,66.3
2018-07-25T05:06:14.464Z,66.14
2018-07-25T05:06:39.964Z,66.14
2018-07-25T05:07:05.482Z,66.34
2018-07-25T05:07:31.011Z,66.14
2018-07-25T05:07:56.518Z,66.34
2018-07-25T05:08:21.977Z,66.53
2018-07-25T05:08:47.555Z,66.24
2018-07-25T05:09:13.060Z,66.43
2018-07-25T05:10:26.328Z,66.14
2018-07-25T05:10:51.842Z,66.24
2018-07-25T05:11:17.309Z,66.05
2018-07-25T05:11:42.782Z,66.14
2018-07-25T05:12:08.271Z,66.43
2018-07-25T05:12:33.845Z,66.53
2018-07-25T05:12:59.274Z,66.34
2018-07-25T05:13:24.779Z,66.24
2018-07-25T05:13:50.270Z,66.43
2018-07-25T05:14:15.805Z,66.43
2018-07-25T05:14:41.278Z,66.53
2018-07-25T05:15:06.789Z,66.05
2018-07-25T05:15:32.276Z,66.14
2018-07-25T05:15:57.752Z,66.05
2018-07-25T05:16:23.240Z,65.85
2018-07-25T05:16:48.708Z,66.05
2018-07-25T05:17:14.192Z,66.05
2018-07-25T05:17:39.706Z,65.85
2018-07-25T05:18:05.166Z,66.14
2018-07-25T05:18:30.678Z,65.85
2018-07-25T05:18:56.153Z,66.05
2018-07-25T05:19:21.680Z,66.43
2018-07-25T05:19:47.215Z,66.34
2018-07-25T05:20:12.728Z,66.34
2018-07-25T05:20:38.244Z,66.63
2018-07-25T05:21:03.744Z,66.05
2018-07-25T05:21:29.220Z,66.05
2018-07-25T05:21:54.702Z,65.85
2018-07-25T05:22:20.180Z,65.85
2018-07-25T05:22:45.734Z,66.14
2018-07-25T05:23:11.267Z,66.14
2018-07-25T05:23:36.779Z,65.85
2018-07-25T05:24:02.268Z,65.75
2018-07-25T05:24:27.781Z,65.37
2018-07-25T05:24:53.279Z,65.75
2018-07-25T05:25:18.757Z,65.66
2018-07-25T05:25:44.252Z,65.56
2018-07-25T05:26:09.719Z,65.5
2018-07-25T05:26:35.227Z,65.79
2018-07-25T05:27:00.711Z,65.59
2018-07-25T05:27:26.221Z,65.5
2018-07-25T05:27:51.701Z,65.4
2018-07-25T05:28:17.201Z,65.59
2018-07-25T05:28:42.678Z,65.69
2018-07-25T05:29:08.162Z,65.98
2018-07-25T05:29:33.675Z,65.59
2018-07-25T05:29:59.212Z,65.4
2018-07-25T05:30:24.733Z,65.59
2018-07-25T05:30:50.261Z,65.59
2018-07-25T05:31:15.764Z,65.59
2018-07-25T05:31:41.240Z,65.69
2018-07-25T05:32:34.201Z,65.79
2018-07-25T05:32:59.695Z,65.3
2018-07-25T05:33:25.197Z,65.3
2018-07-25T05:33:50.699Z,65.05
2018-07-25T05:34:16.193Z,65.05
2018-07-25T05:34:41.691Z,64.85
2018-07-25T05:35:07.166Z,64.47
2018-07-25T05:35:32.686Z,64.95
2018-07-25T05:35:58.185Z,64.47
2018-07-25T05:36:23.710Z,64.75
2018-07-25T05:36:49.223Z,64.56
2018-07-25T05:37:14.740Z,64.56
2018-07-25T05:37:40.260Z,64.65
2018-07-25T05:38:05.782Z,64.65
2018-07-25T05:38:31.271Z,64.75
2018-07-25T05:38:56.753Z,64.95
2018-07-25T05:39:22.261Z,64.65
2018-07-25T05:39:47.810Z,64.65
2018-07-25T05:40:13.321Z,64.47
2018-07-25T05:40:38.781Z,64.27
2018-07-25T05:41:04.275Z,63.98
2018-07-25T05:41:29.755Z,64.3
2018-07-25T05:41:55.270Z,63.91
2018-07-25T05:42:20.785Z,64.3
2018-07-25T05:42:46.327Z,64.3
2018-07-25T05:43:11.803Z,64.2
2018-07-25T05:43:37.348Z,63.72
2018-07-25T05:44:02.908Z,63.82
2018-07-25T05:44:28.391Z,63.91
2018-07-25T05:44:53.904Z,63.07
2018-07-25T05:45:19.444Z,63.13
2018-07-25T05:45:44.909Z,62.98
2018-07-25T05:46:10.423Z,63.43
2018-07-25T05:46:35.983Z,63.17
2018-07-25T05:47:01.433Z,63.33
2018-07-25T05:47:26.914Z,63.36
2018-07-25T05:47:52.390Z,63.17
2018-07-25T05:48:17.887Z,63.17
2018-07-25T05:48:43.418Z,63.07
2018-07-25T05:49:08.908Z,63.17
2018-07-25T05:49:34.433Z,62.98
2018-07-25T05:49:59.998Z,62.98
2018-07-25T05:50:25.451Z,62.88
2018-07-25T05:50:50.969Z,62.98
2018-07-25T05:51:16.459Z,62.88
2018-07-25T05:52:14.533Z,62.19
2018-07-25T05:52:39.991Z,61.74
2018-07-25T05:53:05.505Z,61.91
2018-07-25T05:53:31.009Z,61.52
2018-07-25T05:53:56.479Z,62.1
2018-07-25T05:54:22.000Z,61.71
2018-07-25T05:54:47.512Z,61.71
2018-07-25T05:55:13.016Z,61.74
2018-07-25T05:55:38.460Z,61.94
2018-07-25T05:56:03.958Z,61.84
2018-07-25T05:56:29.456Z,62.01
2018-07-25T05:56:54.961Z,61.74
2018-07-25T05:57:20.520Z,61.16
2018-07-25T05:57:46.031Z,61.71
2018-07-25T05:58:11.620Z,61.91
2018-07-25T05:58:37.162Z,62.04
2018-07-25T05:59:02.641Z,61.74
2018-07-25T05:59:28.209Z,61.74
2018-07-25T05:59:53.714Z,61.84
2018-07-25T06:00:19.209Z,61.45
2018-07-25T06:00:44.750Z,61.35
2018-07-25T06:01:10.271Z,61.65
2018-07-25T06:01:35.786Z,61.45
2018-07-25T06:02:01.291Z,61.74
2018-07-25T06:02:26.815Z,61.74
2018-07-25T06:03:24.886Z,61.25
2018-07-25T06:03:50.290Z,60.71
2018-07-25T06:04:15.825Z,60.9
2018-07-25T06:04:41.295Z,61.65
2018-07-25T06:05:06.798Z,61.48
2018-07-25T06:05:32.331Z,61.19
2018-07-25T06:05:57.838Z,61.29
2018-07-25T06:06:23.321Z,61.38
2018-07-25T06:06:48.818Z,61.38
2018-07-25T06:07:14.338Z,61.48
2018-07-25T06:07:39.872Z,61.68
2018-07-25T06:08:05.385Z,61
2018-07-25T06:08:30.930Z,60.9
2018-07-25T06:08:56.369Z,60.8
2018-07-25T06:09:21.916Z,60.9
2018-07-25T06:09:47.419Z,60.74
2018-07-25T06:10:12.917Z,61.02
2018-07-25T06:10:38.432Z,61.19
2018-07-25T06:11:03.956Z,60.44
2018-07-25T06:11:29.494Z,60.05
2018-07-25T06:11:55.048Z,60.05
2018-07-25T06:12:20.558Z,60.25
2018-07-25T06:12:46.073Z,60.35
2018-07-25T06:13:11.572Z,60.25
2018-07-25T06:13:37.035Z,60.15
2018-07-25T06:14:02.509Z,60.15
2018-07-25T06:14:28.001Z,60.44
2018-07-25T06:14:53.508Z,59.95
2018-07-25T06:15:18.977Z,59.95
2018-07-25T06:15:44.452Z,60.28
2018-07-25T06:16:09.939Z,60.28
2018-07-25T06:16:35.431Z,59.59
2018-07-25T06:17:00.903Z,59.99
2018-07-25T06:17:26.432Z,59.69
2018-07-25T06:17:51.896Z,59.79
2018-07-25T06:18:17.391Z,59.79
2018-07-25T06:18:42.875Z,58.92
2018-07-25T06:19:08.354Z,58.92
2018-07-25T06:19:33.889Z,59.11
2018-07-25T06:19:59.562Z,59.11
2018-07-25T06:20:25.036Z,59.31
2018-07-25T06:20:50.478Z,58.23
2018-07-25T06:21:16.008Z,58.82
2018-07-25T06:21:41.489Z,58.75
2018-07-25T06:22:06.969Z,59.33
2018-07-25T06:22:32.474Z,58.36
2018-07-25T06:22:57.987Z,58.65
2018-07-25T06:23:23.487Z,58.65
2018-07-25T06:23:48.952Z,59.05
2018-07-25T06:24:14.431Z,59.14
2018-07-25T06:24:39.937Z,58.65
2018-07-25T06:25:05.406Z,58.26
2018-07-25T06:25:30.892Z,58.17
2018-07-25T06:25:56.439Z,58.17
2018-07-25T06:26:21.932Z,58.26
2018-07-25T06:26:47.462Z,58.07
2018-07-25T06:27:12.975Z,58.17
2018-07-25T06:27:38.466Z,58.07
2018-07-25T06:28:04.012Z,57.78
2018-07-25T06:28:29.489Z,57.81
2018-07-25T06:28:54.998Z,57.97
2018-07-25T06:29:20.540Z,58.1
2018-07-25T06:29:46.112Z,57.22
2018-07-25T06:30:11.594Z,57.22
2018-07-25T06:30:37.106Z,57.22
2018-07-25T06:31:02.621Z,57.32
2018-07-25T06:31:28.142Z,57.51
2018-07-25T06:31:53.616Z,57.81
2018-07-25T06:32:19.103Z,57.32
2018-07-25T06:32:44.649Z,57.51
2018-07-25T06:33:10.199Z,57.61
2018-07-25T06:33:35.691Z,57.03
2018-07-25T06:34:49.088Z,57.12
2018-07-25T06:35:14.565Z,56.37
2018-07-25T06:35:40.089Z,56.57
2018-07-25T06:36:05.573Z,56.57
2018-07-25T06:36:31.107Z,56.18
2018-07-25T06:36:56.609Z,56.27
2018-07-25T06:37:22.149Z,56.18
2018-07-25T06:37:47.662Z,56.57
2018-07-25T06:38:13.187Z,56.27
2018-07-25T06:38:38.660Z,56.57
2018-07-25T06:39:04.142Z,56.18
2018-07-25T06:39:29.650Z,56.18
2018-07-25T06:39:55.145Z,56.27
2018-07-25T06:40:20.625Z,56.09
2018-07-25T06:40:46.123Z,55.91
2018-07-25T06:41:11.620Z,56.37
2018-07-25T06:41:37.093Z,56.27
2018-07-25T06:42:02.590Z,55.5
2018-07-25T06:42:28.110Z,55.62
2018-07-25T06:42:53.639Z,55.5
2018-07-25T06:43:19.197Z,55.82
2018-07-25T06:43:44.661Z,55.69
2018-07-25T06:44:10.121Z,55.21
2018-07-25T06:44:35.616Z,55.43
2018-07-25T06:45:01.120Z,55.62
2018-07-25T06:45:26.634Z,55.91
2018-07-25T06:45:52.128Z,55.72
2018-07-25T06:46:17.671Z,55.72
2018-07-25T06:46:43.177Z,55.43
2018-07-25T06:47:56.485Z,55.13
2018-07-25T06:48:21.969Z,54.75
2018-07-25T06:48:47.461Z,54.36
2018-07-25T06:49:12.976Z,54.26
2018-07-25T06:49:38.534Z,54.16
2018-07-25T06:50:04.018Z,54.75
2018-07-25T06:50:29.472Z,54.19
2018-07-25T06:50:55.007Z,54.65
2018-07-25T06:51:20.504Z,54.46
2018-07-25T06:51:45.992Z,54.68
2018-07-25T06:52:11.468Z,54.77
2018-07-25T06:52:36.951Z,55.16
2018-07-25T06:53:02.435Z,54.68
2018-07-25T06:53:27.934Z,54.28
2018-07-25T06:53:53.406Z,54.77
2018-07-25T06:54:18.932Z,55.07
2018-07-25T06:54:44.406Z,55.07
2018-07-25T06:55:09.896Z,54.97
2018-07-25T06:56:23.419Z,54.8
2018-07-25T06:56:48.910Z,54.7
2018-07-25T06:57:14.408Z,54.7
2018-07-25T06:57:39.897Z,54.8
2018-07-25T06:58:05.378Z,54.41
2018-07-25T06:58:30.868Z,53.73
2018-07-25T06:58:56.381Z,53.44
2018-07-25T06:59:21.853Z,53.53
2018-07-25T06:59:47.398Z,53.73
2018-07-25T07:00:12.900Z,54.11
2018-07-25T07:00:38.425Z,54.05
2018-07-25T07:01:03.894Z,53.44
2018-07-25T07:01:29.398Z,53.24
2018-07-25T07:01:54.888Z,53.14
2018-07-25T07:02:20.379Z,53.27
2018-07-25T07:02:45.878Z,53.83
2018-07-25T07:03:11.382Z,53.53
2018-07-25T07:03:36.896Z,53.73
2018-07-25T07:04:02.365Z,53.73
2018-07-25T07:04:27.896Z,53.66
2018-07-25T07:04:53.453Z,53.46
2018-07-25T07:05:18.947Z,53.46
2018-07-25T07:05:44.461Z,53.46
2018-07-25T07:06:09.947Z,53.46
2018-07-25T07:06:35.438Z,53.66
2018-07-25T07:07:01.003Z,53.36
2018-07-25T07:07:26.491Z,53.46
2018-07-25T07:07:51.973Z,53.75
2018-07-25T07:08:17.463Z,53.19
2018-07-25T07:08:43.011Z,52.7
2018-07-25T07:09:08.499Z,52.22
2018-07-25T07:09:33.956Z,52.51
2018-07-25T07:09:59.455Z,51.92
2018-07-25T07:10:24.947Z,51.92
2018-07-25T07:10:50.434Z,52.12
2018-07-25T07:11:15.952Z,52.41
2018-07-25T07:11:41.428Z,52.12
2018-07-25T07:12:07.028Z,52.22
2018-07-25T07:12:32.482Z,52.31
2018-07-25T07:12:58.007Z,52.22
2018-07-25T07:13:23.482Z,52.22
2018-07-25T07:13:49.009Z,52.61
2018-07-25T07:14:14.446Z,51.82
2018-07-25T07:14:39.948Z,51.66
2018-07-25T07:15:05.461Z,51.95
2018-07-25T07:15:30.991Z,51.66
2018-07-25T07:15:56.474Z,51.66
2018-07-25T07:16:22.012Z,51.46
2018-07-25T07:16:47.524Z,51.46
2018-07-25T07:17:13.034Z,51.27
2018-07-25T07:17:38.493Z,51.46
2018-07-25T07:18:04.028Z,51.27
2018-07-25T07:18:29.510Z,51.37
2018-07-25T07:18:54.992Z,50.68
2018-07-25T07:19:20.471Z,50.88
2018-07-25T07:19:45.954Z,51.27
2018-07-25T07:20:11.462Z,51.46
2018-07-25T07:20:36.954Z,51.66
2018-07-25T07:21:02.468Z,51.27
2018-07-25T07:21:27.986Z,51.46
2018-07-25T07:21:53.509Z,51.17
2018-07-25T07:22:18.996Z,50.98
2018-07-25T07:22:44.477Z,50.68
2018-07-25T07:23:09.954Z,50.59
2018-07-25T07:23:35.465Z,50.59
2018-07-25T07:24:01.037Z,50.61
2018-07-25T07:24:26.499Z,50.88
2018-07-25T07:24:51.989Z,50.68
2018-07-25T07:25:17.485Z,51
2018-07-25T07:25:42.972Z,50.81
2018-07-25T07:26:08.456Z,50.9
2018-07-25T07:26:33.956Z,51.2
2018-07-25T07:26:59.458Z,51
2018-07-25T07:27:24.957Z,50.9
2018-07-25T07:27:50.474Z,50.71
2018-07-25T07:28:15.951Z,50.71
2018-07-25T07:28:41.430Z,50.81
2018-07-25T07:29:06.974Z,50.71
2018-07-25T07:29:32.472Z,50.71
2018-07-25T07:29:57.930Z,50.51
2018-07-25T07:30:23.496Z,50.71
2018-07-25T07:30:48.969Z,50.71
2018-07-25T07:31:14.469Z,50.9
2018-07-25T07:31:39.963Z,50.05
2018-07-25T07:32:05.487Z,49.92
2018-07-25T07:32:30.973Z,49.75
2018-07-25T07:32:56.492Z,49.53
2018-07-25T07:33:22.017Z,49.95
2018-07-25T07:33:47.520Z,50.15
2018-07-25T07:34:13.034Z,50.05
2018-07-25T07:34:38.544Z,50.05
2018-07-25T07:35:04.084Z,50.44
2018-07-25T07:35:29.556Z,50.63
2018-07-25T07:35:55.035Z,50.34
2018-07-25T07:36:20.495Z,49.85
2018-07-25T07:36:46.003Z,50.15
2018-07-25T07:37:11.498Z,50.44
2018-07-25T07:37:37.010Z,49.65
2018-07-25T07:38:02.549Z,48.97
2018-07-25T07:39:16.363Z,49.26
2018-07-25T07:39:41.837Z,49.26
2018-07-25T07:40:07.335Z,48.87
2018-07-25T07:40:32.824Z,49.07
2018-07-25T07:40:58.311Z,48.87
2018-07-25T07:41:23.818Z,49.07
2018-07-25T07:41:49.299Z,49.16
2018-07-25T07:42:14.800Z,48.97
2018-07-25T07:42:40.342Z,49.16
2018-07-25T07:43:05.814Z,48.97
2018-07-25T07:43:58.774Z,49.36
2018-07-25T07:44:24.297Z,50.05
2018-07-25T07:44:49.780Z,50.07
2018-07-25T07:45:15.284Z,49.09
2018-07-25T07:45:40.789Z,49.38
2018-07-25T07:46:06.271Z,48.8
2018-07-25T07:46:31.775Z,48.8
2018-07-25T07:46:57.266Z,48.7
2018-07-25T07:47:22.772Z,48.7
2018-07-25T07:47:48.410Z,48.6
2018-07-25T07:48:13.736Z,49.09
2018-07-25T07:48:39.322Z,49.29
2018-07-25T07:49:04.813Z,48.9
2018-07-25T07:49:30.345Z,48.6
2018-07-25T07:49:55.905Z,48.8
2018-07-25T07:50:21.408Z,48.31
2018-07-25T07:50:46.912Z,48.11
2018-07-25T07:51:12.409Z,48.21
2018-07-25T07:51:37.907Z,48.5
2018-07-25T07:52:03.380Z,48.92
2018-07-25T07:52:28.851Z,48.92
2018-07-25T07:52:54.379Z,49.21
2018-07-25T07:53:19.898Z,49.02
2018-07-25T07:53:45.395Z,48.92
2018-07-25T07:54:10.877Z,48.92
2018-07-25T07:54:36.383Z,49.02
2018-07-25T07:55:01.927Z,48.82
2018-07-25T07:55:27.382Z,48.53
2018-07-25T07:55:52.877Z,48.04
2018-07-25T07:56:18.363Z,48.33
2018-07-25T07:56:43.874Z,47.94
2018-07-25T07:57:09.354Z,48.16
2018-07-25T07:57:34.905Z,47.87
2018-07-25T07:58:00.434Z,48.07
2018-07-25T07:58:25.942Z,47.67
2018-07-25T07:58:51.457Z,47.87
2018-07-25T07:59:16.962Z,48.36
2018-07-25T07:59:42.449Z,48.16
2018-07-25T08:00:40.474Z,47.77
2018-07-25T08:01:05.986Z,47.57
2018-07-25T08:01:31.512Z,47.38
2018-07-25T08:01:57.008Z,47.77
2018-07-25T08:02:22.508Z,47.18
2018-07-25T08:02:48.050Z,47.38
2018-07-25T08:03:13.523Z,47.77
2018-07-25T08:03:39.042Z,47.47
2018-07-25T08:04:04.517Z,47.18
2018-07-25T08:04:30.013Z,47.67
2018-07-25T08:04:55.537Z,46.79
2018-07-25T08:05:21.039Z,47.08
2018-07-25T08:05:46.512Z,47.08
2018-07-25T08:06:39.464Z,46.89
2018-07-25T08:07:04.967Z,46.79
2018-07-25T08:07:30.474Z,47.01
2018-07-25T08:07:55.966Z,46.62
2018-07-25T08:08:21.435Z,46.42
2018-07-25T08:08:46.938Z,46.42
2018-07-25T08:09:12.444Z,46.62
2018-07-25T08:09:37.929Z,46.81
2018-07-25T08:10:03.472Z,46.62
2018-07-25T08:10:28.996Z,46.91
2018-07-25T08:10:54.463Z,46.72
2018-07-25T08:11:19.985Z,47.11
2018-07-25T08:11:45.531Z,46.81
2018-07-25T08:12:38.985Z,46.81
2018-07-25T08:13:04.481Z,47.3
2018-07-25T08:13:29.974Z,47.4
2018-07-25T08:13:55.470Z,46.25
2018-07-25T08:14:20.992Z,45.05
2018-07-25T08:14:46.482Z,45.25
2018-07-25T08:15:12.047Z,44.76
2018-07-25T08:15:37.549Z,45.73
2018-07-25T08:16:03.070Z,46.13
2018-07-25T08:16:28.608Z,46.33
2018-07-25T08:16:54.095Z,46.62
2018-07-25T08:17:19.596Z,46.91
2018-07-25T08:17:45.118Z,47.01
2018-07-25T08:18:10.578Z,46.13
2018-07-25T08:18:36.054Z,46.42
2018-07-25T08:19:01.592Z,46.13
2018-07-25T08:19:27.070Z,46.03
2018-07-25T08:19:52.547Z,45.54
2018-07-25T08:20:18.040Z,45.93
2018-07-25T08:20:43.618Z,45.93
2018-07-25T08:21:09.165Z,45.83
2018-07-25T08:21:34.599Z,45.93
2018-07-25T08:22:00.085Z,45.15
2018-07-25T08:22:25.532Z,45.86
2018-07-25T08:23:34.260Z,45.64
2018-07-25T08:23:59.765Z,45.56
2018-07-25T08:24:25.248Z,45.76
2018-07-25T08:24:50.737Z,45.76
2018-07-25T08:25:16.247Z,45.86
2018-07-25T08:25:41.790Z,45.07
2018-07-25T08:26:07.259Z,45.86
2018-07-25T08:26:32.748Z,45.76
2018-07-25T08:26:58.290Z,45.07
2018-07-25T08:27:23.771Z,44.78
2018-07-25T08:27:49.277Z,44.88
2018-07-25T08:28:14.815Z,44.58
2018-07-25T08:28:40.340Z,44.29
2018-07-25T08:29:05.842Z,44.48
2018-07-25T08:30:19.210Z,45.64
2018-07-25T08:30:44.717Z,44.88
2018-07-25T08:31:10.221Z,45.17
2018-07-25T08:31:35.764Z,45.37
2018-07-25T08:32:01.234Z,45.07
2018-07-25T08:32:26.748Z,45.66
2018-07-25T08:32:52.261Z,45.17
2018-07-25T08:33:17.781Z,45.56
2018-07-25T08:33:43.271Z,45.07
2018-07-25T08:34:08.779Z,45.17
2018-07-25T08:34:34.321Z,45.17
2018-07-25T08:34:59.768Z,45.47
2018-07-25T08:35:25.261Z,44.48
2018-07-25T08:35:50.768Z,44.68
2018-07-25T08:36:16.246Z,44.78
2018-07-25T08:36:41.753Z,44.88
2018-07-25T08:37:07.228Z,44.68
2018-07-25T08:37:32.739Z,45.07
2018-07-25T08:37:58.218Z,45.07
2018-07-25T08:38:23.683Z,44.7
2018-07-25T08:38:49.160Z,44.98
2018-07-25T08:39:14.627Z,45.29
2018-07-25T08:39:40.144Z,44.7
2018-07-25T08:40:05.659Z,45.09
2018-07-25T08:40:31.127Z,44.8
2018-07-25T08:40:56.617Z,44.7
2018-07-25T08:41:22.173Z,44.9
2018-07-25T08:41:47.676Z,44.51
2018-07-25T08:42:13.163Z,44.51
2018-07-25T08:42:38.668Z,43.94
2018-07-25T08:43:04.211Z,44.51
2018-07-25T08:43:29.673Z,44.62
2018-07-25T08:43:55.206Z,43.72
2018-07-25T08:44:20.718Z,44.12
2018-07-25T08:44:46.269Z,43.52
2018-07-25T08:45:11.735Z,43.72
2018-07-25T08:45:37.237Z,44.04
2018-07-25T08:46:02.748Z,43.74
2018-07-25T08:46:28.271Z,43.65
2018-07-25T08:46:53.773Z,44.13
2018-07-25T08:47:19.245Z,44.04
2018-07-25T08:47:44.789Z,43.94
2018-07-25T08:48:10.285Z,43.55
2018-07-25T08:48:35.806Z,44.04
2018-07-25T08:49:01.293Z,44.13
2018-07-25T08:49:26.794Z,43.45
2018-07-25T08:49:52.308Z,43.15
2018-07-25T08:50:17.789Z,42.47
2018-07-25T08:50:43.298Z,42.66
2018-07-25T08:51:08.788Z,42.66
2018-07-25T08:51:34.322Z,42.66
2018-07-25T08:51:59.785Z,42.66
2018-07-25T08:52:25.370Z,42.47
2018-07-25T08:52:50.935Z,42.45
2018-07-25T08:53:16.293Z,43.05
2018-07-25T08:53:41.819Z,42.27
2018-07-25T08:54:07.312Z,41.88
2018-07-25T08:54:32.790Z,41.58
2018-07-25T08:54:58.270Z,41.68
2018-07-25T08:55:23.797Z,41.17
2018-07-25T08:55:49.261Z,41.86
2018-07-25T08:56:14.771Z,41.47
2018-07-25T08:56:40.262Z,41.68
2018-07-25T08:57:05.767Z,41.58
2018-07-25T08:57:31.264Z,41.58
2018-07-25T08:57:56.749Z,41.68
2018-07-25T08:58:22.238Z,41.19
2018-07-25T08:58:47.741Z,41
2018-07-25T08:59:13.233Z,40.9
2018-07-25T08:59:38.748Z,40.11
2018-07-25T09:00:04.283Z,40.68
2018-07-25T09:00:29.856Z,40.41
2018-07-25T09:00:55.341Z,40.61
2018-07-25T09:01:20.820Z,40.7
2018-07-25T09:01:46.334Z,40.51
2018-07-25T09:02:11.858Z,40.7
2018-07-25T09:02:37.365Z,40.11
2018-07-25T09:03:45.614Z,40.48
2018-07-25T09:04:11.178Z,40.58
2018-07-25T09:04:36.682Z,40.48
2018-07-25T09:05:02.174Z,40.78
2018-07-25T09:05:27.687Z,40.78
2018-07-25T09:05:53.163Z,40.58
2018-07-25T09:06:18.657Z,40.09
2018-07-25T09:06:44.139Z,39.9
2018-07-25T09:07:09.625Z,40.58
2018-07-25T09:07:35.217Z,40.88
2018-07-25T09:08:00.644Z,40.88
2018-07-25T09:08:26.141Z,40.41
2018-07-25T09:08:51.621Z,40.21
2018-07-25T09:09:17.186Z,40
2018-07-25T09:09:42.733Z,40
2018-07-25T09:10:08.176Z,40.29
2018-07-25T09:10:33.705Z,40.19
2018-07-25T09:10:59.193Z,40.19
2018-07-25T09:11:24.763Z,40.09
2018-07-25T09:11:50.226Z,40.29
2018-07-25T09:12:15.694Z,40.19
2018-07-25T09:12:41.199Z,39.9
2018-07-25T09:13:06.716Z,39.9
2018-07-25T09:13:32.187Z,40.09
2018-07-25T09:13:57.661Z,40.09
2018-07-25T09:14:23.174Z,40.78
2018-07-25T09:14:48.639Z,40.88
2018-07-25T09:15:14.133Z,41.17
2018-07-25T09:15:39.604Z,41.66
2018-07-25T09:16:05.090Z,41.56
2018-07-25T09:16:30.565Z,41.66
2018-07-25T09:16:56.122Z,41.08
2018-07-25T09:17:21.582Z,40.88
2018-07-25T09:17:47.084Z,40.88
2018-07-25T09:18:12.600Z,40.9
2018-07-25T09:18:38.074Z,40.9
2018-07-25T09:19:03.619Z,41
2018-07-25T09:19:29.066Z,40.8
2018-07-25T09:19:54.611Z,39.72
2018-07-25T09:20:20.026Z,39.23
2018-07-25T09:20:45.550Z,39.33
2018-07-25T09:21:11.050Z,39.14
2018-07-25T09:21:36.568Z,39.03
2018-07-25T09:22:02.058Z,39.33
2018-07-25T09:22:27.567Z,39.43
2018-07-25T09:22:53.110Z,40.01
2018-07-25T09:23:18.587Z,40.01
2018-07-25T09:23:44.141Z,40.11
2018-07-25T09:24:09.628Z,40.01
2018-07-25T09:24:35.116Z,39.72
2018-07-25T09:25:00.597Z,39.23
2018-07-25T09:25:26.136Z,38.85
2018-07-25T09:25:51.541Z,38.76
2018-07-25T09:26:17.039Z,39.45
2018-07-25T09:26:42.582Z,39.64
2018-07-25T09:27:08.055Z,39.74
2018-07-25T09:27:33.570Z,39.74
2018-07-25T09:27:59.042Z,39.74
2018-07-25T09:28:24.551Z,39.64
2018-07-25T09:28:50.090Z,39.54
2018-07-25T09:29:15.607Z,38.46
2018-07-25T09:29:41.084Z,37.48
2018-07-25T09:30:06.580Z,37.68
2018-07-25T09:30:32.061Z,37.68
2018-07-25T09:30:57.589Z,37.68
2018-07-25T09:31:23.070Z,37.58
2018-07-25T09:31:48.570Z,37.76
2018-07-25T09:32:14.101Z,38.25
2018-07-25T09:32:39.573Z,38.45
2018-07-25T09:33:05.070Z,38.15
2018-07-25T09:33:30.557Z,38.35
2018-07-25T09:33:56.153Z,37.76
2018-07-25T09:34:21.693Z,37.56
2018-07-25T09:34:47.149Z,37.76
2018-07-25T09:35:12.638Z,38.45
2018-07-25T09:35:38.146Z,38.64
2018-07-25T09:36:03.650Z,38.54
2018-07-25T09:36:29.132Z,38.64
2018-07-25T09:36:54.645Z,38.93
2018-07-25T09:37:20.087Z,38.93
2018-07-25T09:37:45.645Z,39.43
2018-07-25T09:38:11.180Z,39.53
2018-07-25T09:38:36.715Z,39.82
2018-07-25T09:39:02.179Z,39.62
2018-07-25T09:39:27.672Z,39.82
2018-07-25T09:39:53.169Z,39.92
2018-07-25T09:40:18.660Z,40.03
2018-07-25T09:40:44.164Z,39.94
2018-07-25T09:41:09.682Z,40.13
2018-07-25T09:41:35.152Z,40.23
2018-07-25T09:42:00.648Z,40.13
2018-07-25T09:42:26.157Z,40.23
2018-07-25T09:42:51.688Z,40.13
2018-07-25T09:43:17.191Z,40.13
2018-07-25T09:43:42.726Z,39.47
2018-07-25T09:44:08.327Z,39.84
2018-07-25T09:44:33.852Z,40.03
2018-07-25T09:44:59.340Z,40.23
2018-07-25T09:45:24.895Z,40.06
2018-07-25T09:45:50.350Z,40.23
2018-07-25T09:46:15.835Z,40.35
2018-07-25T09:46:41.439Z,39.76
2018-07-25T09:47:06.989Z,39.84
2018-07-25T09:47:32.333Z,40.23
2018-07-25T09:47:57.864Z,39.95
2018-07-25T09:48:23.333Z,39.66
2018-07-25T09:48:48.851Z,39.37
2018-07-25T09:49:14.321Z,39.76
2018-07-25T09:49:39.832Z,39.86
2018-07-25T09:50:05.313Z,40.06
2018-07-25T09:50:30.817Z,39.76