createdAt,value
2022-08-22T00:02:05.108Z,2.65
2022-08-22T00:02:41.887Z,2.70
2022-08-22T00:02:48.340Z,3.22
2022-08-22T00:02:55.205Z,2.10
2022-08-22T00:02:58.170Z,5.47
2022-08-22T00:04:41.700Z,3.17
2022-08-22T00:07:18.727Z,4.15
2022-08-22T00:09:57.425Z,3.05
2022-08-22T00:12:29.635Z,3.50
2022-08-22T00:15:13.249Z,2.15
2022-08-22T00:18:05.719Z,2.55
2022-08-22T00:20:45.674Z,3.50
2022-08-22T00:23:17.526Z,3.60
2022-08-22T00:25:50.889Z,3.38
2022-08-22T00:28:28.491Z,3.00
2022-08-22T00:30:59.316Z,2.90
2022-08-22T00:33:44.244Z,2.50
2022-08-22T00:36:17.205Z,2.60
2022-08-22T00:38:49.317Z,2.47
2022-08-22T00:41:36.363Z,2.92
2022-08-22T00:44:51.598Z,3.08
2022-08-22T00:47:59.909Z,3.38
2022-08-22T00:50:57.785Z,3.08
2022-08-22T00:53:49.511Z,3.17
2022-08-22T00:56:22.172Z,3.08
2022-08-22T00:58:52.128Z,2.75
2022-08-22T01:01:22.875Z,3.10
2022-08-22T01:04:07.470Z,2.97
2022-08-22T01:06:37.600Z,2.95
2022-08-22T01:09:10.998Z,2.70
2022-08-22T01:12:02.720Z,3.10
2022-08-22T01:14:36.437Z,3.20
2022-08-22T01:17:15.914Z,2.53
2022-08-22T01:20:01.633Z,2.75
2022-08-22T01:22:28.801Z,3.20
2022-08-22T01:25:14.696Z,3.50
2022-08-22T01:28:00.962Z,2.90
2022-08-22T01:30:48.309Z,4.07
2022-08-22T01:33:24.786Z,3.38
2022-08-22T01:36:10.415Z,3.42
2022-08-22T01:38:43.570Z,3.35
2022-08-22T01:41:32.211Z,3.13
2022-08-22T01:44:03.055Z,2.95
2022-08-22T01:46:36.361Z,3.50
2022-08-22T01:49:09.281Z,3.00
2022-08-22T01:51:56.972Z,2.72
2022-08-22T01:54:44.389Z,3.47
2022-08-22T01:57:12.468Z,3.47
2022-08-22T01:59:44.768Z,3.55
2022-08-22T02:02:27.941Z,3.70
2022-08-22T02:05:04.289Z,3.53
2022-08-22T02:07:46.803Z,3.67
2022-08-22T02:10:21.067Z,3.95
2022-08-22T02:13:06.919Z,3.40
2022-08-22T02:15:45.103Z,3.58
2022-08-22T02:18:20.935Z,3.28
2022-08-22T02:20:48.075Z,3.53
2022-08-22T02:23:21.311Z,3.33
2022-08-22T02:25:54.592Z,3.65
2022-08-22T02:28:57.325Z,3.65
2022-08-22T02:31:37.212Z,3.13
2022-08-22T02:34:17.935Z,3.67
2022-08-22T02:36:47.898Z,4.00
2022-08-22T02:39:27.024Z,4.93
2022-08-22T02:41:54.185Z,4.35
2022-08-22T02:44:23.592Z,4.20
2022-08-22T02:46:54.827Z,4.00
2022-08-22T02:49:27.363Z,4.05
2022-08-22T02:51:54.765Z,4.88
2022-08-22T02:54:21.949Z,4.70
2022-08-22T02:56:53.148Z,4.03
2022-08-22T02:59:35.227Z,4.57
2022-08-22T03:02:21.185Z,4.50
2022-08-22T03:04:53.406Z,4.68
2022-08-22T03:07:20.968Z,4.50
2022-08-22T03:09:57.074Z,5.85
2022-08-22T03:12:49.953Z,4.80
2022-08-22T03:15:24.286Z,5.10
2022-08-22T03:18:10.045Z,4.35
2022-08-22T03:20:40.402Z,4.57
2022-08-22T03:23:21.241Z,4.93
2022-08-22T03:25:48.461Z,4.40
2022-08-22T03:28:19.307Z,5.10
2022-08-22T03:30:46.733Z,4.78
2022-08-22T03:33:16.647Z,5.03
2022-08-22T03:35:46.625Z,4.60
2022-08-22T03:38:23.096Z,5.38
2022-08-22T03:41:08.820Z,4.95
2022-08-22T03:44:02.678Z,5.63
2022-08-22T03:46:45.185Z,4.97
2022-08-22T03:49:30.785Z,5.15
2022-08-22T03:52:13.363Z,5.38
2022-08-22T03:54:49.905Z,4.18
2022-08-22T03:57:36.089Z,4.65
2022-08-22T04:00:14.615Z,4.68
2022-08-22T04:02:44.535Z,5.07
2022-08-22T04:05:47.889Z,5.43
2022-08-22T04:08:25.583Z,4.93
2022-08-22T04:11:09.153Z,4.53
2022-08-22T04:13:36.418Z,4.55
2022-08-22T04:16:21.020Z,4.90
2022-08-22T04:19:01.795Z,5.78
2022-08-22T04:21:48.105Z,5.03
2022-08-22T04:24:24.128Z,5.40
2022-08-22T04:26:58.923Z,5.47
2022-08-22T04:29:29.124Z,5.53
2022-08-22T04:32:05.412Z,6.20
2022-08-22T04:34:37.381Z,6.18
2022-08-22T04:37:09.869Z,6.13
2022-08-22T04:39:44.146Z,5.78
2022-08-22T04:42:32.141Z,5.88
2022-08-22T04:45:13.129Z,5.90
2022-08-22T04:47:40.305Z,5.82
2022-08-22T04:50:10.340Z,5.78
2022-08-22T04:52:51.852Z,5.80
2022-08-22T04:55:31.509Z,5.53
2022-08-22T04:58:10.766Z,6.32
2022-08-22T05:00:45.992Z,5.65
2022-08-22T05:03:16.030Z,5.22
2022-08-22T05:05:44.375Z,5.88
2022-08-22T05:08:14.076Z,6.50
2022-08-22T05:10:43.281Z,6.63
2022-08-22T05:13:18.275Z,6.05
2022-08-22T05:15:47.709Z,6.38
2022-08-22T05:18:19.058Z,5.75
2022-08-22T05:20:49.232Z,5.57
2022-08-22T05:23:26.407Z,5.93
2022-08-22T05:25:55.529Z,6.28
2022-08-22T05:28:22.767Z,5.95
2022-08-22T05:30:51.532Z,6.50
2022-08-22T05:33:26.071Z,6.20
2022-08-22T05:35:57.897Z,6.10
2022-08-22T05:38:29.603Z,5.75
2022-08-22T05:41:07.468Z,6.28
2022-08-22T05:43:39.426Z,7.13
2022-08-22T05:46:09.891Z,6.78
2022-08-22T05:48:44.710Z,6.25
2022-08-22T05:51:25.346Z,7.15
2022-08-22T05:53:56.419Z,6.40
2022-08-22T05:56:23.574Z,6.80
2022-08-22T05:58:55.624Z,7.05
2022-08-22T06:01:25.758Z,6.55
2022-08-22T06:03:57.718Z,6.97
2022-08-22T06:06:26.773Z,6.88
2022-08-22T06:08:57.012Z,6.85
2022-08-22T06:11:51.783Z,6.63
2022-08-22T06:14:31.634Z,6.15
2022-08-22T06:17:03.686Z,7.30
2022-08-22T06:19:32.870Z,5.82
2022-08-22T06:22:01.389Z,7.65
2022-08-22T06:24:28.819Z,7.13
2022-08-22T06:26:57.806Z,7.20
2022-08-22T06:29:31.159Z,6.95
2022-08-22T06:31:58.672Z,7.53
2022-08-22T06:34:36.800Z,8.63
2022-08-22T06:37:06.400Z,8.18
2022-08-22T06:39:33.670Z,7.40
2022-08-22T06:42:11.162Z,8.13
2022-08-22T06:45:16.219Z,7.93
2022-08-22T06:47:49.781Z,8.55
2022-08-22T06:50:22.440Z,8.00
2022-08-22T06:52:56.998Z,8.50
2022-08-22T06:55:26.249Z,7.95
2022-08-22T06:57:58.863Z,8.35
2022-08-22T07:00:27.585Z,7.85
2022-08-22T07:02:54.726Z,7.85
2022-08-22T07:05:25.074Z,7.45
2022-08-22T07:07:53.066Z,7.53
2022-08-22T07:10:21.946Z,7.90
2022-08-22T07:12:53.666Z,7.18
2022-08-22T07:15:35.420Z,6.68
2022-08-22T07:18:05.109Z,6.90
2022-08-22T07:20:35.735Z,6.25
2022-08-22T07:23:06.777Z,7.45
2022-08-22T07:25:39.692Z,6.85
2022-08-22T07:28:36.683Z,6.88
2022-08-22T07:31:11.302Z,6.47
2022-08-22T07:33:42.240Z,8.63
2022-08-22T07:36:31.914Z,6.05
2022-08-22T07:39:17.560Z,5.90
2022-08-22T07:41:53.669Z,5.85
2022-08-22T07:44:23.463Z,6.57
2022-08-22T07:47:00.974Z,6.53
2022-08-22T07:49:39.429Z,6.03
2022-08-22T07:52:17.312Z,5.95
2022-08-22T07:55:07.268Z,5.88
2022-08-22T07:57:37.758Z,5.55
2022-08-22T08:00:11.040Z,5.32
2022-08-22T08:02:39.366Z,4.90
2022-08-22T08:05:06.822Z,6.30
2022-08-22T08:07:34.109Z,5.07
2022-08-22T08:10:10.018Z,6.03
2022-08-22T08:12:42.053Z,5.70
2022-08-22T08:15:12.432Z,5.90
2022-08-22T08:17:40.347Z,5.60
2022-08-22T08:20:10.668Z,6.05
2022-08-22T08:22:38.800Z,5.15
2022-08-22T08:25:07.480Z,5.53
2022-08-22T08:27:56.395Z,4.90
2022-08-22T08:30:43.297Z,4.78
2022-08-22T08:33:25.396Z,5.00
2022-08-22T08:36:01.890Z,4.82
2022-08-22T08:38:53.648Z,4.10
2022-08-22T08:41:29.939Z,4.55
2022-08-22T08:44:06.350Z,4.15
2022-08-22T08:46:36.622Z,4.20
2022-08-22T08:49:18.306Z,4.63
2022-08-22T08:51:54.837Z,7.88
2022-08-22T08:54:35.151Z,5.50
2022-08-22T08:57:03.136Z,4.22
2022-08-22T08:59:35.824Z,4.75
2022-08-22T09:02:20.506Z,5.05
2022-08-22T09:04:59.704Z,3.92
2022-08-22T09:07:32.945Z,3.70
2022-08-22T09:10:27.412Z,4.72
2022-08-22T09:13:11.538Z,4.20
2022-08-22T09:15:42.158Z,3.67
2022-08-22T09:18:29.872Z,4.05
2022-08-22T09:21:10.307Z,3.10
2022-08-22T09:23:43.330Z,3.10
2022-08-22T09:26:13.320Z,2.63
2022-08-22T09:28:59.389Z,3.92
2022-08-22T09:31:44.822Z,3.33
2022-08-22T09:34:28.679Z,3.25
2022-08-22T09:37:14.737Z,2.50
2022-08-22T09:39:42.613Z,3.17
2022-08-22T09:42:09.787Z,3.25
2022-08-22T09:44:43.839Z,4.10
2022-08-22T09:47:25.026Z,3.45
2022-08-22T09:49:55.057Z,2.90
2022-08-22T09:52:35.775Z,3.40
2022-08-22T09:55:07.946Z,2.72
2022-08-22T09:57:48.416Z,2.85
2022-08-22T10:00:22.558Z,2.78
2022-08-22T10:03:02.207Z,2.70
2022-08-22T10:05:47.213Z,2.72
2022-08-22T10:08:34.250Z,2.42
2022-08-22T10:11:20.163Z,2.25
2022-08-22T10:13:57.722Z,2.60
2022-08-22T10:16:34.294Z,5.00
2022-08-22T10:19:05.277Z,2.40
2022-08-22T10:21:41.518Z,2.78
2022-08-22T10:24:08.707Z,2.97
2022-08-22T10:26:44.451Z,2.50
2022-08-22T10:29:11.614Z,2.72
2022-08-22T10:31:59.081Z,2.50
2022-08-22T10:34:33.985Z,2.45
2022-08-22T10:37:11.555Z,2.70
2022-08-22T10:39:45.377Z,3.80
2022-08-22T10:42:12.597Z,2.80
2022-08-22T10:44:45.879Z,2.70
2022-08-22T10:47:15.562Z,3.03
2022-08-22T10:50:18.695Z,3.67
2022-08-22T10:53:15.209Z,3.30
2022-08-22T10:55:45.338Z,2.92
2022-08-22T10:58:26.768Z,3.00
2022-08-22T11:00:58.629Z,2.53
2022-08-22T11:03:44.596Z,1.95
2022-08-22T11:06:37.383Z,3.00
2022-08-22T11:09:21.825Z,2.13
2022-08-22T11:12:04.322Z,2.50
2022-08-22T11:14:37.898Z,2.50
2022-08-22T11:17:40.716Z,2.25
2022-08-22T11:20:28.661Z,2.83
2022-08-22T11:23:14.214Z,2.40
2022-08-22T11:25:58.618Z,2.75
2022-08-22T11:28:56.840Z,2.60
2022-08-22T11:32:07.983Z,2.40
2022-08-22T11:34:58.314Z,2.70
2022-08-22T11:37:44.224Z,2.65
2022-08-22T11:40:22.457Z,2.55
2022-08-22T11:43:07.797Z,2.42
2022-08-22T11:45:47.690Z,2.80
2022-08-22T11:48:29.459Z,3.17
2022-08-22T11:50:59.148Z,2.15
2022-08-22T11:53:55.726Z,2.15
2022-08-22T11:56:54.682Z,2.20
2022-08-22T11:59:57.384Z,2.25
2022-08-22T12:02:51.689Z,2.03
2022-08-22T12:05:24.342Z,3.50
2022-08-22T12:08:10.320Z,2.30
2022-08-22T12:10:54.481Z,2.50
2022-08-22T12:13:50.173Z,2.20
2022-08-22T12:16:37.378Z,2.10
2022-08-22T12:19:32.888Z,2.55
2022-08-22T12:22:18.436Z,2.20
2022-08-22T12:25:02.987Z,2.40
2022-08-22T12:27:39.498Z,1.85
2022-08-22T12:30:45.405Z,2.10
2022-08-22T12:33:36.274Z,3.10
2022-08-22T12:36:03.527Z,2.42
2022-08-22T12:38:37.836Z,3.70
2022-08-22T12:41:14.145Z,3.30
2022-08-22T12:44:04.181Z,2.83
2022-08-22T12:46:52.420Z,2.75
2022-08-22T12:49:23.778Z,2.60
2022-08-22T12:51:56.082Z,2.30
2022-08-22T12:54:28.152Z,2.00
2022-08-22T12:56:58.678Z,2.40
2022-08-22T12:59:28.735Z,2.85
2022-08-22T13:01:58.709Z,2.75
2022-08-22T13:04:33.904Z,2.50
2022-08-22T13:07:22.737Z,2.30
2022-08-22T13:10:17.540Z,2.33
2022-08-22T13:12:47.673Z,3.40
2022-08-22T13:15:25.168Z,3.17
2022-08-22T13:17:52.747Z,2.53
2022-08-22T13:20:23.160Z,2.90
2022-08-22T13:22:54.422Z,2.90
2022-08-22T13:25:25.968Z,2.92
2022-08-22T13:27:59.150Z,2.53
2022-08-22T13:30:38.517Z,2.85
2022-08-22T13:33:08.765Z,3.58
2022-08-22T13:35:45.433Z,2.40
2022-08-22T13:38:25.728Z,2.22
2022-08-22T13:40:55.127Z,2.30
2022-08-22T13:43:24.535Z,2.15
2022-08-22T13:45:58.767Z,3.38
2022-08-22T13:48:30.766Z,2.80
2022-08-22T13:51:12.062Z,2.72
2022-08-22T13:53:44.222Z,3.65
2022-08-22T13:56:27.539Z,3.13
2022-08-22T13:58:59.131Z,4.63
2022-08-22T14:01:38.635Z,2.50
2022-08-22T14:04:28.329Z,2.45
2022-08-22T14:07:05.186Z,2.95
2022-08-22T14:09:54.340Z,2.45
2022-08-22T14:12:33.417Z,2.30
2022-08-22T14:15:02.766Z,2.60
2022-08-22T14:17:42.890Z,2.58
2022-08-22T14:20:10.985Z,2.30
2022-08-22T14:22:40.101Z,2.20
2022-08-22T14:25:17.957Z,2.15
2022-08-22T14:27:57.167Z,2.17
2022-08-22T14:30:26.826Z,2.10
2022-08-22T14:33:22.201Z,1.98
2022-08-22T14:35:57.147Z,2.30
2022-08-22T14:38:33.408Z,2.67
2022-08-22T14:41:07.684Z,2.78
2022-08-22T14:43:35.208Z,2.60
2022-08-22T14:46:12.628Z,2.33
2022-08-22T14:49:01.698Z,2.40
2022-08-22T14:51:29.624Z,3.08
2022-08-22T14:54:21.457Z,2.40
2022-08-22T14:56:51.649Z,2.45
2022-08-22T14:59:50.076Z,2.63
2022-08-22T15:02:28.158Z,2.65
2022-08-22T15:04:58.481Z,2.63
2022-08-22T15:07:29.942Z,2.05
2022-08-22T15:10:06.189Z,2.83
2022-08-22T15:12:37.832Z,2.80
2022-08-22T15:15:15.546Z,2.53
2022-08-22T15:17:45.845Z,2.50
2022-08-22T15:20:35.644Z,2.17
2022-08-22T15:23:19.783Z,2.40
2022-08-22T15:25:58.689Z,2.53
2022-08-22T15:28:26.266Z,2.72
2022-08-22T15:31:06.289Z,2.30
2022-08-22T15:33:39.245Z,2.70
2022-08-22T15:36:16.324Z,2.38
2022-08-22T15:38:51.132Z,4.15
2022-08-22T15:41:26.180Z,2.95
2022-08-22T15:44:04.213Z,2.88
2022-08-22T15:46:33.286Z,2.30
2022-08-22T15:49:05.603Z,2.78
2022-08-22T15:51:35.026Z,2.33
2022-08-22T15:54:25.577Z,3.05
2022-08-22T15:56:53.062Z,2.00
2022-08-22T15:59:48.069Z,2.75
2022-08-22T16:02:21.841Z,3.55
2022-08-22T16:04:52.138Z,2.92
2022-08-22T16:07:35.626Z,2.70
2022-08-22T16:10:05.430Z,2.28
2022-08-22T16:12:44.413Z,3.47
2022-08-22T16:15:30.399Z,2.90
2022-08-22T16:17:58.041Z,2.70
2022-08-22T16:20:25.180Z,2.55
2022-08-22T16:22:58.785Z,3.20
2022-08-22T16:25:45.095Z,2.78
2022-08-22T16:28:41.443Z,4.90
2022-08-22T16:31:24.053Z,3.25
2022-08-22T16:33:51.534Z,3.60
2022-08-22T16:36:22.597Z,3.92
2022-08-22T16:38:51.579Z,3.47
2022-08-22T16:41:26.284Z,3.40
2022-08-22T16:44:12.086Z,4.50
2022-08-22T16:46:42.347Z,4.63
2022-08-22T16:49:11.328Z,3.40
2022-08-22T16:51:58.690Z,3.30
2022-08-22T16:54:46.263Z,3.05
2022-08-22T16:57:22.605Z,3.70
2022-08-22T17:00:11.730Z,3.90
2022-08-22T17:02:45.091Z,2.83
2022-08-22T17:05:12.264Z,3.80
2022-08-22T17:07:51.832Z,8.63
2022-08-22T17:10:18.967Z,7.30
2022-08-22T17:12:58.448Z,13.00
2022-08-22T17:15:25.628Z,7.80
2022-08-22T17:17:55.913Z,5.90
2022-08-22T17:20:23.074Z,7.18
2022-08-22T17:22:50.382Z,7.60
2022-08-22T17:25:26.985Z,8.57
2022-08-22T17:28:10.549Z,5.10
2022-08-22T17:30:37.910Z,4.28
2022-08-22T17:33:27.977Z,4.72
2022-08-22T17:35:58.823Z,4.63
2022-08-22T17:38:47.334Z,4.40
2022-08-22T17:41:26.681Z,4.40
2022-08-22T17:44:03.801Z,4.25
2022-08-22T17:46:36.882Z,3.90
2022-08-22T17:49:16.775Z,3.47
2022-08-22T17:52:18.411Z,3.17
2022-08-22T17:55:03.036Z,3.75
2022-08-22T17:57:32.846Z,5.47
2022-08-22T18:00:03.944Z,4.15
2022-08-22T18:02:47.764Z,5.25
2022-08-22T18:05:18.264Z,8.45
2022-08-22T18:07:45.933Z,5.85
2022-08-22T18:10:21.560Z,5.50
2022-08-22T18:12:54.289Z,4.20
2022-08-22T18:15:41.782Z,3.75
2022-08-22T18:18:15.569Z,3.40
2022-08-22T18:20:45.836Z,3.38
2022-08-22T18:23:39.954Z,3.70
2022-08-22T18:26:24.503Z,4.38
2022-08-22T18:29:06.133Z,4.07
2022-08-22T18:31:53.776Z,4.05
2022-08-22T18:34:21.104Z,3.63
2022-08-22T18:37:00.136Z,17.23
2022-08-22T18:39:43.379Z,5.05
2022-08-22T18:42:18.691Z,3.00
2022-08-22T18:44:46.558Z,3.47
2022-08-22T18:47:25.043Z,2.50
2022-08-22T18:49:57.085Z,2.70
2022-08-22T18:52:27.094Z,2.50
2022-08-22T18:54:57.633Z,2.47
2022-08-22T18:57:25.228Z,2.35
2022-08-22T18:59:55.465Z,3.35
2022-08-22T19:02:34.891Z,2.88
2022-08-22T19:05:28.376Z,2.83
2022-08-22T19:08:19.208Z,2.53
2022-08-22T19:10:53.186Z,2.72
2022-08-22T19:13:23.349Z,2.70
2022-08-22T19:15:50.782Z,2.20
2022-08-22T19:18:27.056Z,2.75
2022-08-22T19:21:31.669Z,3.05
2022-08-22T19:23:59.102Z,2.67
2022-08-22T19:26:27.730Z,2.00
2022-08-22T19:29:10.745Z,2.58
2022-08-22T19:31:42.459Z,2.65
2022-08-22T19:34:12.451Z,2.58
2022-08-22T19:36:39.837Z,2.90
2022-08-22T19:39:09.106Z,2.65
2022-08-22T19:41:45.807Z,3.58
2022-08-22T19:44:37.606Z,3.20
2022-08-22T19:47:20.946Z,2.90
2022-08-22T19:49:51.615Z,2.58
2022-08-22T19:52:24.094Z,2.67
2022-08-22T19:54:56.439Z,5.90
2022-08-22T19:57:35.077Z,3.20
2022-08-22T20:00:09.328Z,3.08
2022-08-22T20:02:49.947Z,3.13
2022-08-22T20:05:36.100Z,3.60
2022-08-22T20:08:09.845Z,5.78
2022-08-22T20:10:39.803Z,5.60
2022-08-22T20:13:12.020Z,9.30
2022-08-22T20:15:57.923Z,4.70
2022-08-22T20:18:47.685Z,3.33
2022-08-22T20:21:38.849Z,3.72
2022-08-22T20:24:07.435Z,3.58
2022-08-22T20:26:43.515Z,2.88
2022-08-22T20:29:26.238Z,2.95
2022-08-22T20:31:58.499Z,12.82
2022-08-22T20:34:27.396Z,7.53
2022-08-22T20:37:15.828Z,6.93
2022-08-22T20:39:58.658Z,3.28
2022-08-22T20:42:27.011Z,3.83
2022-08-22T20:44:55.024Z,2.47
2022-08-22T20:47:26.873Z,2.60
2022-08-22T20:50:10.171Z,2.85
2022-08-22T20:52:39.442Z,2.50
2022-08-22T20:55:14.999Z,2.92
2022-08-22T20:58:02.578Z,3.10
2022-08-22T21:00:35.637Z,3.30
2022-08-22T21:03:08.719Z,2.97
2022-08-22T21:05:38.756Z,3.58
2022-08-22T21:08:07.658Z,2.50
2022-08-22T21:10:55.966Z,2.83
2022-08-22T21:13:23.207Z,2.75
2022-08-22T21:15:56.635Z,2.90
2022-08-22T21:18:45.930Z,3.28
2022-08-22T21:21:17.310Z,4.43
2022-08-22T21:23:49.699Z,6.18
2022-08-22T21:26:23.631Z,6.00
2022-08-22T21:28:56.989Z,7.88
2022-08-22T21:31:26.287Z,7.70
2022-08-22T21:33:54.694Z,4.22
2022-08-22T21:36:23.541Z,3.45
2022-08-22T21:38:52.313Z,4.07
2022-08-22T21:41:38.061Z,3.20
2022-08-22T21:44:24.080Z,3.50
2022-08-22T21:46:52.486Z,3.63
2022-08-22T21:49:24.543Z,4.38
2022-08-22T21:51:52.306Z,3.45
2022-08-22T21:54:40.226Z,3.47
2022-08-22T21:57:10.463Z,3.85
2022-08-22T21:59:51.085Z,4.15
2022-08-22T22:02:27.498Z,10.65
2022-08-22T22:04:54.911Z,8.70
2022-08-22T22:07:24.071Z,5.50
2022-08-22T22:09:54.749Z,4.25
2022-08-22T22:12:22.391Z,5.53
2022-08-22T22:14:49.924Z,5.07
2022-08-22T22:17:18.639Z,5.63
2022-08-22T22:19:46.434Z,4.90
2022-08-22T22:22:14.094Z,4.55
2022-08-22T22:24:41.330Z,3.63
2022-08-22T22:27:09.613Z,3.80
2022-08-22T22:29:39.218Z,4.03
2022-08-22T22:32:06.640Z,3.83
2022-08-22T22:34:33.817Z,3.17
2022-08-22T22:37:01.272Z,3.75
2022-08-22T22:39:29.415Z,3.85
2022-08-22T22:41:56.706Z,4.07
2022-08-22T22:44:25.304Z,3.70
2022-08-22T22:46:56.863Z,4.00
2022-08-22T22:49:24.162Z,3.58
2022-08-22T22:51:51.651Z,4.15
2022-08-22T22:54:18.833Z,5.25
2022-08-22T22:56:54.303Z,5.18
2022-08-22T22:59:24.742Z,3.83
2022-08-22T23:02:04.390Z,4.82
2022-08-22T23:04:33.665Z,4.18
2022-08-22T23:07:01.358Z,4.75
2022-08-22T23:09:38.696Z,3.92
2022-08-22T23:12:12.632Z,4.65
2022-08-22T23:14:39.966Z,4.43
2022-08-22T23:17:07.425Z,4.40
2022-08-22T23:19:34.725Z,4.07
2022-08-22T23:22:01.926Z,4.35
2022-08-22T23:24:31.213Z,4.18
2022-08-22T23:26:59.030Z,5.30
2022-08-22T23:29:26.399Z,5.10
2022-08-22T23:31:58.046Z,5.07
2022-08-22T23:34:31.193Z,5.43
2022-08-22T23:37:00.801Z,5.15
2022-08-22T23:39:30.386Z,5.10
2022-08-22T23:41:58.210Z,6.00
2022-08-22T23:44:30.387Z,6.00
2022-08-22T23:46:58.085Z,4.47
2022-08-22T23:49:25.521Z,4.47
2022-08-22T23:51:53.260Z,4.40
2022-08-22T23:54:21.509Z,4.78
2022-08-22T23:56:53.095Z,4.10
2022-08-22T23:59:22.748Z,4.28
