createdAt,value
2022-10-02T00:01:53.194Z,100165.91
2022-10-02T00:04:27.753Z,100161.88
2022-10-02T00:06:59.545Z,100163.56
2022-10-02T00:09:30.603Z,100172.38
2022-10-02T00:11:59.412Z,100177.38
2022-10-02T00:14:30.122Z,100185.47
2022-10-02T00:16:59.851Z,100181.63
2022-10-02T00:19:26.961Z,100190.78
2022-10-02T00:22:21.564Z,100185.66
2022-10-02T00:25:01.131Z,100179.94
2022-10-02T00:27:43.775Z,100182.59
2022-10-02T00:30:12.277Z,100179.09
2022-10-02T00:32:49.378Z,100187.78
2022-10-02T00:35:35.555Z,100180.78
2022-10-02T00:38:17.616Z,100181.28
2022-10-02T00:41:15.311Z,100195.19
2022-10-02T00:44:06.893Z,100185.75
2022-10-02T00:46:43.479Z,100185.88
2022-10-02T00:49:29.965Z,100186.41
2022-10-02T00:52:04.795Z,100185.75
2022-10-02T00:54:56.205Z,100192.34
2022-10-02T00:57:42.096Z,100207.22
2022-10-02T01:00:11.940Z,100204.69
2022-10-02T01:02:51.694Z,100198.84
2022-10-02T01:05:19.404Z,100208.06
2022-10-02T01:07:50.220Z,100202.34
2022-10-02T01:10:16.938Z,100205.41
2022-10-02T01:12:43.764Z,100220.50
2022-10-02T01:15:21.073Z,100216.88
2022-10-02T01:17:50.390Z,100232.41
2022-10-02T01:20:31.167Z,100224.09
2022-10-02T01:23:19.369Z,100230.91
2022-10-02T01:25:46.410Z,100223.69
2022-10-02T01:28:13.331Z,100236.84
2022-10-02T01:30:42.132Z,100237.91
2022-10-02T01:33:10.066Z,100237.06
2022-10-02T01:35:38.346Z,100247.91
2022-10-02T01:38:11.952Z,100237.69
2022-10-02T01:40:40.340Z,100247.91
2022-10-02T01:43:19.762Z,100263.31
2022-10-02T01:45:52.991Z,100250.97
2022-10-02T01:48:22.378Z,100253.84
2022-10-02T01:51:20.647Z,100246.84
2022-10-02T01:54:19.877Z,100248.31
2022-10-02T01:57:14.805Z,100246.41
2022-10-02T01:59:59.848Z,100259.78
2022-10-02T02:02:43.547Z,100263.63
2022-10-02T02:05:35.949Z,100261.91
2022-10-02T02:08:10.144Z,100252.56
2022-10-02T02:10:46.719Z,100270.09
2022-10-02T02:13:23.497Z,100257.34
2022-10-02T02:16:00.244Z,100262.66
2022-10-02T02:18:43.525Z,100264.91
2022-10-02T02:21:21.963Z,100262.69
2022-10-02T02:23:50.196Z,100272.03
2022-10-02T02:26:18.988Z,100272.03
2022-10-02T02:28:50.616Z,100263.41
2022-10-02T02:31:21.489Z,100268.09
2022-10-02T02:33:53.122Z,100265.56
2022-10-02T02:36:23.416Z,100278.50
2022-10-02T02:38:53.612Z,100267.66
2022-10-02T02:41:26.045Z,100266.06
2022-10-02T02:43:57.934Z,100264.03
2022-10-02T02:46:34.496Z,100271.38
2022-10-02T02:49:06.689Z,100277.88
2022-10-02T02:51:37.776Z,100268.47
2022-10-02T02:54:15.951Z,100273.72
2022-10-02T02:56:44.162Z,100277.41
2022-10-02T02:59:13.350Z,100269.97
2022-10-02T03:01:40.932Z,100281.13
2022-10-02T03:04:11.644Z,100288.34
2022-10-02T03:06:42.318Z,100275.38
2022-10-02T03:09:18.426Z,100279.94
2022-10-02T03:11:45.079Z,100285.38
2022-10-02T03:14:25.639Z,100284.94
2022-10-02T03:17:22.228Z,100294.81
2022-10-02T03:19:55.135Z,100291.94
2022-10-02T03:22:35.685Z,100302.44
2022-10-02T03:25:26.366Z,100295.03
2022-10-02T03:28:03.499Z,100301.81
2022-10-02T03:30:31.731Z,100295.09
2022-10-02T03:33:01.137Z,100292.22
2022-10-02T03:35:29.066Z,100294.66
2022-10-02T03:37:59.752Z,100300.78
2022-10-02T03:40:27.541Z,100299.06
2022-10-02T03:42:58.332Z,100291.94
2022-10-02T03:45:49.532Z,100288.63
2022-10-02T03:48:12.160Z,100287.84
2022-10-02T03:50:38.871Z,100295.53
2022-10-02T03:53:16.970Z,100288.63
2022-10-02T03:55:49.664Z,100294.16
2022-10-02T03:58:36.528Z,100292.69
2022-10-02T04:01:13.933Z,100295.78
2022-10-02T04:03:51.414Z,100295.03
2022-10-02T04:14:22.983Z,100293.97
2022-10-02T04:17:02.325Z,100301.78
2022-10-02T04:19:39.988Z,100295.31
2022-10-02T04:22:33.739Z,100301.16
2022-10-02T04:25:32.070Z,100302.34
2022-10-02T04:28:05.606Z,100302.22
2022-10-02T04:30:32.383Z,100298.06
2022-10-02T04:33:13.751Z,100308.53
2022-10-02T04:36:03.359Z,100313.50
2022-10-02T04:38:51.078Z,100311.94
2022-10-02T04:41:30.595Z,100307.69
2022-10-02T04:44:06.024Z,100310.59
2022-10-02T04:46:36.124Z,100314.09
2022-10-02T04:49:23.590Z,100315.56
2022-10-02T04:51:58.912Z,100316.88
2022-10-02T04:54:31.949Z,100321.13
2022-10-02T04:57:20.247Z,100321.97
2022-10-02T05:00:15.420Z,100325.91
2022-10-02T05:03:01.024Z,100322.25
2022-10-02T05:05:54.330Z,100313.78
2022-10-02T05:08:27.030Z,100314.75
2022-10-02T05:11:46.354Z,100325.09
2022-10-02T05:14:50.849Z,100319.38
2022-10-02T05:17:28.022Z,100326.16
2022-10-02T05:20:07.719Z,100322.31
2022-10-02T05:26:40.411Z,100326.72
2022-10-02T05:29:42.397Z,100324.94
2022-10-02T05:32:44.318Z,100334.97
2022-10-02T05:35:32.077Z,100323.63
2022-10-02T05:38:26.681Z,100342.66
2022-10-02T05:41:28.286Z,100336.28
2022-10-02T05:44:11.833Z,100330.34
2022-10-02T05:47:32.902Z,100334.16
2022-10-02T05:50:27.635Z,100321.66
2022-10-02T05:52:59.799Z,100334.41
2022-10-02T05:55:34.543Z,100344.94
2022-10-02T05:58:09.887Z,100332.25
2022-10-02T06:00:43.831Z,100330.47
2022-10-02T06:03:24.062Z,100329.41
2022-10-02T06:06:02.394Z,100343.56
2022-10-02T06:08:36.867Z,100345.81
2022-10-02T06:11:20.266Z,100343.66
2022-10-02T06:13:50.883Z,100330.16
2022-10-02T06:16:29.832Z,100355.81
2022-10-02T06:19:04.675Z,100351.00
2022-10-02T06:21:36.548Z,100347.50
2022-10-02T06:24:07.725Z,100361.44
2022-10-02T06:26:40.180Z,100359.72
2022-10-02T06:29:18.350Z,100363.56
2022-10-02T06:31:49.730Z,100369.19
2022-10-02T06:34:16.586Z,100363.00
2022-10-02T06:37:01.310Z,100378.22
2022-10-02T06:39:45.603Z,100365.13
2022-10-02T06:42:52.890Z,100383.00
2022-10-02T06:45:32.173Z,100385.16
2022-10-02T06:48:06.749Z,100374.06
2022-10-02T06:50:51.786Z,100384.91
2022-10-02T06:53:42.928Z,100376.41
2022-10-02T06:56:38.313Z,100393.50
2022-10-02T06:59:28.257Z,100394.97
2022-10-02T07:02:10.370Z,100395.31
2022-10-02T07:04:42.389Z,100389.34
2022-10-02T07:07:32.697Z,100381.38
2022-10-02T07:10:26.320Z,100377.06
2022-10-02T07:13:26.138Z,100382.91
2022-10-02T07:16:07.108Z,100386.84
2022-10-02T07:18:49.318Z,100380.31
2022-10-02T07:24:38.015Z,100389.50
2022-10-02T07:27:26.028Z,100369.31
2022-10-02T07:30:10.927Z,100347.34
2022-10-02T07:33:08.491Z,100395.22
2022-10-02T07:35:51.967Z,100390.06
2022-10-02T07:38:46.908Z,100364.09
2022-10-02T07:41:52.645Z,100388.59
2022-10-02T07:44:51.880Z,100378.56
2022-10-02T07:47:34.047Z,100381.84
2022-10-02T07:50:11.430Z,100373.63
2022-10-02T07:52:51.860Z,100384.34
2022-10-02T07:55:26.294Z,100399.97
2022-10-02T07:57:59.866Z,100390.44
2022-10-02T08:00:31.820Z,100397.91
2022-10-02T08:03:06.650Z,100396.34
2022-10-02T08:06:05.113Z,100408.00
2022-10-02T08:09:03.516Z,100404.06
2022-10-02T08:11:40.569Z,100427.94
2022-10-02T08:14:20.186Z,100382.13
2022-10-02T08:16:49.836Z,100399.69
2022-10-02T08:19:30.027Z,100390.28
2022-10-02T08:22:06.200Z,100400.81
2022-10-02T08:24:38.439Z,100393.81
2022-10-02T08:27:45.731Z,100389.44
2022-10-02T08:30:15.924Z,100395.25
2022-10-02T08:32:44.300Z,100403.22
2022-10-02T08:35:19.808Z,100405.31
2022-10-02T08:38:06.928Z,100398.53
2022-10-02T08:41:05.108Z,100392.44
2022-10-02T08:43:50.933Z,100395.09
2022-10-02T08:46:36.322Z,100383.22
2022-10-02T08:49:16.902Z,100391.47
2022-10-02T08:52:02.849Z,100397.44
2022-10-02T08:54:50.608Z,100386.03
2022-10-02T08:58:11.210Z,100398.75
2022-10-02T09:01:05.399Z,100392.63
2022-10-02T09:03:58.165Z,100404.59
2022-10-02T09:07:00.744Z,100401.72
2022-10-02T09:10:00.727Z,100391.78
2022-10-02T09:12:58.600Z,100389.25
2022-10-02T09:15:48.213Z,100398.81
2022-10-02T09:18:39.565Z,100390.28
2022-10-02T09:21:34.902Z,100386.94
2022-10-02T09:24:30.147Z,100381.84
2022-10-02T09:27:39.682Z,100379.53
2022-10-02T09:30:12.350Z,100382.44
2022-10-02T09:33:04.028Z,100392.50
2022-10-02T09:36:28.872Z,100388.38
2022-10-02T09:39:46.533Z,100373.31
2022-10-02T09:42:23.437Z,100373.19
2022-10-02T09:45:27.017Z,100362.56
2022-10-02T09:48:15.714Z,100354.97
2022-10-02T09:51:16.719Z,100355.59
2022-10-02T09:53:58.102Z,100365.34
2022-10-02T09:57:07.189Z,100353.84
2022-10-02T09:59:58.873Z,100365.13
2022-10-02T10:02:34.901Z,100358.25
2022-10-02T10:05:28.107Z,100360.13
2022-10-02T10:08:34.600Z,100359.06
2022-10-02T10:11:35.910Z,100350.31
2022-10-02T10:14:39.729Z,100348.72
2022-10-02T10:17:26.655Z,100345.78
2022-10-02T10:20:16.380Z,100366.94
2022-10-02T10:23:06.794Z,100393.06
2022-10-02T10:26:17.288Z,100391.72
2022-10-02T10:29:14.357Z,100410.13
2022-10-02T10:31:53.652Z,100410.44
2022-10-02T10:34:36.778Z,100407.00
2022-10-02T10:37:24.528Z,100413.59
2022-10-02T10:40:30.227Z,100415.69
2022-10-02T10:43:19.128Z,100411.44
2022-10-02T10:46:24.601Z,100418.19
2022-10-02T10:49:13.867Z,100417.50
2022-10-02T10:52:03.078Z,100417.72
2022-10-02T10:54:59.252Z,100408.25
2022-10-02T10:57:52.102Z,100403.34
2022-10-02T11:00:25.367Z,100400.59
2022-10-02T11:03:39.959Z,100403.00
2022-10-02T11:06:47.831Z,100404.47
2022-10-02T11:12:40.790Z,100404.28
2022-10-02T11:15:39.347Z,100396.88
2022-10-02T11:18:40.494Z,100381.19
2022-10-02T11:21:42.749Z,100392.75
2022-10-02T11:24:40.733Z,100383.06
2022-10-02T11:27:16.955Z,100374.78
2022-10-02T11:30:05.776Z,100379.00
2022-10-02T11:32:46.059Z,100376.44
2022-10-02T11:35:22.136Z,100397.44
2022-10-02T11:38:04.371Z,100373.44
2022-10-02T11:40:49.500Z,100373.81
2022-10-02T11:43:23.071Z,100377.56
2022-10-02T11:46:09.112Z,100371.69
2022-10-02T11:49:06.867Z,100372.53
2022-10-02T11:52:00.385Z,100370.50
2022-10-02T11:54:27.987Z,100363.94
2022-10-02T11:57:17.411Z,100361.19
2022-10-02T12:00:14.985Z,100369.88
2022-10-02T12:02:56.618Z,100376.34
2022-10-02T12:05:45.821Z,100370.41
2022-10-02T12:08:24.435Z,100362.69
2022-10-02T12:10:59.478Z,100373.38
2022-10-02T12:13:33.494Z,100375.50
2022-10-02T12:16:35.714Z,100375.44
2022-10-02T12:19:15.875Z,100368.63
2022-10-02T12:22:29.500Z,100372.84
2022-10-02T12:25:35.163Z,100381.78
2022-10-02T12:28:26.777Z,100376.09
2022-10-02T12:31:01.440Z,100376.72
2022-10-02T12:34:14.441Z,100369.72
2022-10-02T12:36:56.831Z,100367.41
2022-10-02T12:39:40.330Z,100409.84
2022-10-02T12:42:43.966Z,100386.88
2022-10-02T12:45:48.821Z,100380.09
2022-10-02T12:48:42.423Z,100382.09
2022-10-02T12:51:29.162Z,100381.59
2022-10-02T12:54:18.074Z,100385.00
2022-10-02T12:57:38.116Z,100371.03
2022-10-02T13:00:15.157Z,100383.00
2022-10-02T13:03:05.750Z,100375.28
2022-10-02T13:05:55.582Z,100375.81
2022-10-02T13:08:35.483Z,100387.84
2022-10-02T13:11:20.867Z,100369.19
2022-10-02T13:14:05.571Z,100378.50
2022-10-02T13:16:58.404Z,100371.88
2022-10-02T13:19:56.750Z,100359.59
2022-10-02T13:22:37.208Z,100389.38
2022-10-02T13:25:34.551Z,100365.25
2022-10-02T13:28:21.069Z,100367.63
2022-10-02T13:31:15.298Z,100375.97
2022-10-02T13:34:19.843Z,100357.13
2022-10-02T13:36:56.272Z,100372.47
2022-10-02T13:39:36.631Z,100370.09
2022-10-02T13:42:37.255Z,100368.09
2022-10-02T13:45:19.327Z,100352.78
2022-10-02T13:48:27.788Z,100368.25
2022-10-02T13:51:16.655Z,100357.75
2022-10-02T13:54:15.023Z,100365.41
2022-10-02T13:57:14.565Z,100355.66
2022-10-02T14:00:02.850Z,100362.81
2022-10-02T14:02:43.803Z,100373.34
2022-10-02T14:05:46.768Z,100363.34
2022-10-02T14:08:42.864Z,100369.88
2022-10-02T14:12:05.620Z,100363.31
2022-10-02T14:15:12.360Z,100365.19
2022-10-02T14:18:01.554Z,100361.06
2022-10-02T14:20:51.645Z,100360.59
2022-10-02T14:23:52.398Z,100353.03
2022-10-02T14:26:40.381Z,100369.41
2022-10-02T14:29:27.353Z,100391.38
2022-10-02T14:32:06.081Z,100372.63
2022-10-02T14:34:59.164Z,100380.53
2022-10-02T14:37:42.748Z,100386.38
2022-10-02T14:40:14.850Z,100390.38
2022-10-02T14:43:07.674Z,100380.69
2022-10-02T14:45:57.207Z,100382.25
2022-10-02T14:48:51.134Z,100384.56
2022-10-02T14:51:47.443Z,100390.50
2022-10-02T14:54:36.049Z,100383.75
2022-10-02T14:57:19.159Z,100389.91
2022-10-02T14:59:53.257Z,100387.69
2022-10-02T15:02:37.902Z,100395.84
2022-10-02T15:05:29.564Z,100394.56
2022-10-02T15:07:56.620Z,100394.47
2022-10-02T15:10:26.956Z,100397.88
2022-10-02T15:13:26.843Z,100396.38
2022-10-02T15:16:16.963Z,100400.47
2022-10-02T15:18:50.709Z,100420.84
2022-10-02T15:21:34.035Z,100405.81
2022-10-02T15:24:26.094Z,100408.91
2022-10-02T15:27:09.531Z,100427.34
2022-10-02T15:29:57.253Z,100418.16
2022-10-02T15:32:34.702Z,100407.72
2022-10-02T15:35:36.437Z,100427.88
2022-10-02T15:38:41.104Z,100414.72
2022-10-02T15:41:32.146Z,100421.13
2022-10-02T15:44:21.018Z,100424.31
2022-10-02T15:47:17.726Z,100422.22
2022-10-02T15:50:02.917Z,100432.00
2022-10-02T15:52:40.845Z,100435.19
2022-10-02T15:55:19.894Z,100438.91
2022-10-02T15:58:04.714Z,100445.00
2022-10-02T16:00:54.071Z,100455.22
2022-10-02T16:03:24.478Z,100450.63
2022-10-02T16:06:00.502Z,100457.38
2022-10-02T16:08:31.655Z,100466.38
2022-10-02T16:11:13.897Z,100475.50
2022-10-02T16:14:06.067Z,100473.69
2022-10-02T16:16:40.464Z,100475.81
2022-10-02T16:19:13.511Z,100473.00
2022-10-02T16:21:59.031Z,100476.44
2022-10-02T16:24:44.698Z,100489.25
2022-10-02T16:27:20.790Z,100492.88
2022-10-02T16:30:08.383Z,100494.59
2022-10-02T16:32:58.261Z,100489.63
2022-10-02T16:35:45.044Z,100489.78
2022-10-02T16:38:38.045Z,100493.78
2022-10-02T16:41:15.380Z,100501.00
2022-10-02T16:43:58.972Z,100495.59
2022-10-02T16:46:39.556Z,100500.69
2022-10-02T16:49:30.160Z,100505.56
2022-10-02T16:52:41.593Z,100511.78
2022-10-02T16:55:32.185Z,100516.16
2022-10-02T16:58:26.422Z,100515.53
2022-10-02T17:00:56.584Z,100519.69
2022-10-02T17:03:44.231Z,100516.03
2022-10-02T17:06:24.625Z,100522.34
2022-10-02T17:09:01.747Z,100520.63
2022-10-02T17:11:32.711Z,100525.59
2022-10-02T17:14:20.206Z,100528.28
2022-10-02T17:16:55.958Z,100525.09
2022-10-02T17:19:52.924Z,100528.72
2022-10-02T17:22:28.884Z,100540.34
2022-10-02T17:25:14.906Z,100540.53
2022-10-02T17:28:00.607Z,100545.28
2022-10-02T17:30:30.313Z,100556.72
2022-10-02T17:33:05.649Z,100558.09
2022-10-02T17:35:34.445Z,100557.41
2022-10-02T17:38:24.136Z,100566.28
2022-10-02T17:41:20.549Z,100563.94
2022-10-02T17:44:01.538Z,100577.53
2022-10-02T17:46:34.280Z,100575.53
2022-10-02T17:49:20.007Z,100577.38
2022-10-02T17:52:47.921Z,100580.50
2022-10-02T17:56:06.285Z,100588.13
2022-10-02T17:59:10.306Z,100594.13
2022-10-02T18:02:14.447Z,100607.56
2022-10-02T18:04:53.818Z,100606.31
2022-10-02T18:07:44.951Z,100615.16
2022-10-02T18:10:33.397Z,100612.09
2022-10-02T18:16:28.258Z,100616.56
2022-10-02T18:19:04.143Z,100621.81
2022-10-02T18:22:04.782Z,100622.59
2022-10-02T18:25:03.512Z,100627.47
2022-10-02T18:27:32.395Z,100627.38
2022-10-02T18:30:20.528Z,100628.66
2022-10-02T18:33:07.850Z,100637.50
2022-10-02T18:36:31.047Z,100646.69
2022-10-02T18:39:56.795Z,100640.81
2022-10-02T18:43:14.822Z,100636.66
2022-10-02T18:46:06.944Z,100638.50
2022-10-02T18:48:47.142Z,100647.75
2022-10-02T18:51:24.505Z,100646.03
2022-10-02T18:53:58.698Z,100646.66
2022-10-02T18:56:44.093Z,100649.78
2022-10-02T18:59:28.948Z,100657.31
2022-10-02T19:02:17.336Z,100654.88
2022-10-02T19:05:06.653Z,100656.28
2022-10-02T19:07:44.336Z,100666.56
2022-10-02T19:10:27.521Z,100651.34
2022-10-02T19:12:56.815Z,100670.47
2022-10-02T19:23:32.949Z,100673.91
2022-10-02T19:24:08.894Z,100676.22
2022-10-02T19:26:51.221Z,100670.13
2022-10-02T19:29:57.532Z,100675.34
2022-10-02T19:32:41.489Z,100680.00
2022-10-02T19:35:19.095Z,100673.88
2022-10-02T19:37:49.235Z,100675.78
2022-10-02T19:40:23.894Z,100685.81
2022-10-02T19:43:04.554Z,100672.63
2022-10-02T19:45:36.684Z,100679.53
2022-10-02T19:48:09.438Z,100679.00
2022-10-02T19:50:57.307Z,100679.94
2022-10-02T19:53:36.059Z,100693.06
2022-10-02T19:56:45.414Z,100693.09
2022-10-02T19:59:12.316Z,100697.66
2022-10-02T20:01:45.393Z,100701.66
2022-10-02T20:04:21.702Z,100703.44
2022-10-02T20:06:53.285Z,100705.25
2022-10-02T20:09:51.778Z,100698.97
2022-10-02T20:12:27.450Z,100703.28
2022-10-02T20:15:44.674Z,100698.72
2022-10-02T20:18:14.765Z,100707.50
2022-10-02T20:20:44.174Z,100712.53
2022-10-02T20:23:22.816Z,100713.47
2022-10-02T20:25:53.343Z,100711.97
2022-10-02T20:28:27.510Z,100718.56
2022-10-02T20:31:07.541Z,100717.28
2022-10-02T20:33:40.847Z,100723.19
2022-10-02T20:36:19.638Z,100727.13
2022-10-02T20:39:00.596Z,100725.66
2022-10-02T20:42:03.110Z,100724.81
2022-10-02T20:44:31.808Z,100730.72
2022-10-02T20:47:35.754Z,100729.53
2022-10-02T20:50:25.284Z,100729.69
2022-10-02T20:53:14.104Z,100743.25
2022-10-02T20:55:50.815Z,100741.56
2022-10-02T20:58:40.446Z,100746.22
2022-10-02T21:01:22.682Z,100748.97
2022-10-02T21:04:20.088Z,100754.00
2022-10-02T21:07:07.242Z,100758.56
2022-10-02T21:09:40.372Z,100754.00
2022-10-02T21:12:29.270Z,100756.97
2022-10-02T21:15:16.726Z,100759.63
2022-10-02T21:18:20.694Z,100766.09
2022-10-02T21:21:08.887Z,100776.50
2022-10-02T21:23:57.769Z,100773.66
2022-10-02T21:26:47.452Z,100764.72
2022-10-02T21:29:37.414Z,100765.69
2022-10-02T21:32:28.324Z,100760.47
2022-10-02T21:35:16.801Z,100768.56
2022-10-02T21:38:01.252Z,100763.03
2022-10-02T21:40:46.571Z,100778.97
2022-10-02T21:43:47.652Z,100785.06
2022-10-02T21:46:33.418Z,100773.88
2022-10-02T21:49:33.228Z,100780.63
2022-10-02T21:52:28.095Z,100777.47
2022-10-02T21:54:58.216Z,100787.53
2022-10-02T21:57:57.818Z,100787.47
2022-10-02T22:00:28.640Z,100788.78
2022-10-02T22:02:55.757Z,100785.06
2022-10-02T22:05:47.335Z,100785.19
2022-10-02T22:08:29.732Z,100791.16
2022-10-02T22:11:06.277Z,100795.22
2022-10-02T22:13:40.017Z,100795.03
2022-10-02T22:16:26.604Z,100797.63
2022-10-02T22:19:07.652Z,100802.53
2022-10-02T22:21:54.200Z,100788.59
2022-10-02T22:24:42.965Z,100788.50
2022-10-02T22:27:21.224Z,100805.38
2022-10-02T22:29:50.969Z,100809.75
2022-10-02T22:33:07.605Z,100818.56
2022-10-02T22:36:03.509Z,100820.47
2022-10-02T22:38:35.882Z,100813.25
2022-10-02T22:41:22.012Z,100821.78
2022-10-02T22:44:05.467Z,100813.34
2022-10-02T22:46:44.628Z,100815.78
2022-10-02T22:49:30.216Z,100821.97
2022-10-02T22:52:24.838Z,100818.38
2022-10-02T22:55:03.174Z,100815.72
2022-10-02T22:57:42.837Z,100822.94
2022-10-02T23:00:21.325Z,100820.38
2022-10-02T23:02:55.784Z,100823.66
2022-10-02T23:05:51.877Z,100820.34
2022-10-02T23:08:26.579Z,100825.94
2022-10-02T23:10:57.455Z,100827.38
2022-10-02T23:13:37.946Z,100822.78
2022-10-02T23:16:35.537Z,100830.06
2022-10-02T23:19:05.384Z,100833.22
2022-10-02T23:21:45.873Z,100834.06
2022-10-02T23:24:13.213Z,100832.09
2022-10-02T23:27:03.171Z,100834.59
2022-10-02T23:29:51.941Z,100829.97
2022-10-02T23:32:24.719Z,100838.03
2022-10-02T23:35:00.048Z,100832.88
2022-10-02T23:37:35.109Z,100842.06
2022-10-02T23:40:20.778Z,100846.34
2022-10-02T23:42:52.385Z,100848.97
2022-10-02T23:45:50.249Z,100843.94
2022-10-02T23:48:18.209Z,100854.28
2022-10-02T23:51:09.974Z,100856.50
2022-10-02T23:53:42.898Z,100857.25
2022-10-02T23:56:28.181Z,100856.84
2022-10-02T23:59:12.899Z,100856.19
