createdAt,value
2018-02-07T00:01:30.630Z,99.90
2018-02-07T00:04:00.501Z,99.90
2018-02-07T00:06:30.372Z,99.90
2018-02-07T00:08:59.935Z,99.90
2018-02-07T00:11:29.792Z,99.90
2018-02-07T00:14:00.568Z,99.90
2018-02-07T00:16:30.432Z,99.90
2018-02-07T00:19:00.040Z,99.90
2018-02-07T00:21:30.006Z,99.90
2018-02-07T00:23:59.912Z,99.90
2018-02-07T00:26:30.286Z,99.90
2018-02-07T00:29:00.140Z,99.90
2018-02-07T00:31:30.107Z,99.90
2018-02-07T00:33:59.945Z,99.90
2018-02-07T00:36:30.627Z,99.90
2018-02-07T00:39:00.460Z,99.90
2018-02-07T00:41:30.450Z,99.90
2018-02-07T00:44:00.571Z,99.90
2018-02-07T00:46:30.471Z,99.90
2018-02-07T00:49:00.413Z,99.90
2018-02-07T00:51:30.648Z,99.90
2018-02-07T00:54:00.641Z,99.90
2018-02-07T00:56:30.496Z,99.90
2018-02-07T00:59:00.497Z,99.90
2018-02-07T01:01:30.536Z,99.90
2018-02-07T01:04:00.506Z,99.90
2018-02-07T01:06:30.367Z,99.90
2018-02-07T01:08:59.968Z,99.90
2018-02-07T01:11:29.809Z,99.90
2018-02-07T01:14:00.492Z,99.90
2018-02-07T01:16:30.493Z,99.90
2018-02-07T01:19:00.898Z,99.90
2018-02-07T01:21:30.835Z,99.90
2018-02-07T01:24:00.685Z,99.90
2018-02-07T01:26:30.778Z,99.90
2018-02-07T01:29:00.705Z,99.90
2018-02-07T01:31:30.619Z,99.90
2018-02-07T01:34:00.682Z,99.90
2018-02-07T01:36:31.306Z,99.90
2018-02-07T01:39:02.816Z,99.90
2018-02-07T01:41:32.718Z,99.90
2018-02-07T01:44:02.678Z,99.90
2018-02-07T01:46:32.760Z,99.90
2018-02-07T01:49:02.635Z,99.90
2018-02-07T01:51:33.346Z,99.90
2018-02-07T01:54:04.865Z,99.90
2018-02-07T01:56:34.879Z,99.90
2018-02-07T01:59:04.833Z,99.90
2018-02-07T02:01:34.807Z,99.90
2018-02-07T02:04:04.725Z,99.90
2018-02-07T02:06:34.568Z,99.90
2018-02-07T02:09:03.941Z,99.90
2018-02-07T02:11:33.887Z,99.90
2018-02-07T02:14:03.977Z,99.90
2018-02-07T02:16:33.994Z,99.90
2018-02-07T02:19:03.796Z,99.90
2018-02-07T02:21:33.629Z,99.90
2018-02-07T02:24:03.619Z,99.90
2018-02-07T02:26:33.502Z,99.90
2018-02-07T02:29:03.463Z,99.90
2018-02-07T02:31:33.427Z,99.90
2018-02-07T02:34:03.941Z,99.90
2018-02-07T02:36:40.173Z,99.90
2018-02-07T02:39:10.124Z,99.90
2018-02-07T02:41:40.764Z,99.90
2018-02-07T02:44:10.680Z,99.90
2018-02-07T02:46:40.655Z,99.90
2018-02-07T02:49:10.575Z,99.90
2018-02-07T02:51:40.456Z,99.90
2018-02-07T02:54:11.145Z,99.90
2018-02-07T02:56:41.036Z,99.90
2018-02-07T02:59:10.902Z,99.90
2018-02-07T03:01:40.789Z,99.90
2018-02-07T03:04:10.677Z,99.90
2018-02-07T03:06:40.512Z,99.90
2018-02-07T03:09:10.393Z,99.90
2018-02-07T03:11:40.428Z,99.90
2018-02-07T03:14:10.319Z,99.90
2018-02-07T03:16:40.160Z,99.90
2018-02-07T03:19:10.171Z,99.90
2018-02-07T03:21:40.192Z,99.90
2018-02-07T03:24:10.023Z,99.90
2018-02-07T03:26:40.612Z,99.90
2018-02-07T03:29:10.456Z,99.90
2018-02-07T03:31:40.403Z,99.90
2018-02-07T03:34:11.199Z,99.90
2018-02-07T03:36:41.161Z,99.90
2018-02-07T03:39:11.127Z,99.90
2018-02-07T03:41:42.175Z,99.90
2018-02-07T03:44:12.940Z,99.90
2018-02-07T03:46:42.804Z,99.90
2018-02-07T03:49:13.453Z,99.90
2018-02-07T03:51:43.470Z,99.90
2018-02-07T03:54:13.425Z,99.90
2018-02-07T03:56:43.306Z,99.90
2018-02-07T03:59:13.422Z,99.90
2018-02-07T04:01:43.256Z,99.90
2018-02-07T04:04:13.372Z,99.90
2018-02-07T04:06:43.204Z,99.90
2018-02-07T04:09:13.058Z,99.90
2018-02-07T04:11:43.752Z,99.90
2018-02-07T04:14:13.632Z,99.90
2018-02-07T04:16:43.668Z,99.90
2018-02-07T04:19:13.499Z,99.90
2018-02-07T04:21:43.990Z,99.90
2018-02-07T04:24:13.943Z,99.90
2018-02-07T04:26:43.532Z,99.90
2018-02-07T04:29:13.463Z,99.90
2018-02-07T04:31:44.466Z,99.90
2018-02-07T04:34:14.484Z,99.90
2018-02-07T04:36:44.331Z,99.90
2018-02-07T04:39:14.217Z,99.90
2018-02-07T04:41:44.231Z,99.90
2018-02-07T04:44:14.180Z,99.90
2018-02-07T04:46:44.056Z,99.90
2018-02-07T04:49:14.282Z,99.90
2018-02-07T04:51:44.305Z,99.90
2018-02-07T04:54:14.254Z,99.90
2018-02-07T04:56:44.080Z,99.90
2018-02-07T04:59:13.955Z,99.90
2018-02-07T05:01:44.682Z,99.90
2018-02-07T05:04:15.007Z,99.90
2018-02-07T05:06:44.714Z,99.90
2018-02-07T05:09:14.736Z,99.90
2018-02-07T05:11:44.753Z,99.90
2018-02-07T05:14:14.607Z,99.90
2018-02-07T05:16:44.496Z,99.90
2018-02-07T05:19:14.849Z,99.90
2018-02-07T05:21:44.724Z,99.90
2018-02-07T05:24:14.580Z,99.90
2018-02-07T05:26:44.484Z,99.90
2018-02-07T05:29:14.403Z,99.90
2018-02-07T05:31:44.235Z,99.90
2018-02-07T05:34:15.113Z,99.90
2018-02-07T05:36:45.130Z,99.90
2018-02-07T05:39:15.048Z,99.90
2018-02-07T05:41:44.963Z,99.90
2018-02-07T05:44:14.877Z,99.90
2018-02-07T05:46:44.627Z,99.90
2018-02-07T05:49:14.604Z,99.90
2018-02-07T05:51:44.724Z,99.90
2018-02-07T05:54:14.745Z,99.90
2018-02-07T05:56:44.689Z,99.90
2018-02-07T05:59:14.621Z,99.90
2018-02-07T06:01:44.712Z,99.90
2018-02-07T06:04:14.710Z,99.90
2018-02-07T06:06:44.659Z,99.90
2018-02-07T06:09:14.645Z,99.90
2018-02-07T06:11:46.143Z,99.90
2018-02-07T06:14:16.071Z,99.90
2018-02-07T06:16:46.046Z,99.90
2018-02-07T06:19:16.045Z,99.90
2018-02-07T06:21:45.895Z,99.90
2018-02-07T06:24:15.874Z,99.90
2018-02-07T06:26:45.759Z,99.90
2018-02-07T06:29:15.704Z,99.90
2018-02-07T06:31:45.663Z,99.90
2018-02-07T06:34:15.545Z,99.90
2018-02-07T06:36:45.347Z,99.90
2018-02-07T06:39:15.269Z,99.90
2018-02-07T06:41:45.125Z,99.90
2018-02-07T06:44:15.093Z,99.90
2018-02-07T06:46:45.112Z,99.90
2018-02-07T06:49:15.028Z,99.90
2018-02-07T06:51:44.917Z,99.90
2018-02-07T06:54:15.615Z,99.90
2018-02-07T06:56:46.356Z,99.90
2018-02-07T06:59:16.328Z,99.90
2018-02-07T07:01:46.223Z,99.90
2018-02-07T07:04:16.976Z,99.90
2018-02-07T07:06:46.834Z,99.90
2018-02-07T07:09:16.804Z,99.90
2018-02-07T07:11:46.925Z,99.90
2018-02-07T07:14:16.777Z,99.90
2018-02-07T07:16:46.675Z,99.90
2018-02-07T07:19:16.565Z,99.90
2018-02-07T07:21:46.586Z,99.90
2018-02-07T07:24:16.473Z,99.90
2018-02-07T07:26:47.100Z,99.90
2018-02-07T07:29:17.724Z,99.90
2018-02-07T07:31:47.602Z,99.90
2018-02-07T07:34:17.455Z,99.90
2018-02-07T07:36:48.141Z,99.90
2018-02-07T07:39:18.071Z,99.90
2018-02-07T07:41:48.058Z,99.90
2018-02-07T07:44:17.875Z,99.90
2018-02-07T07:46:47.890Z,99.90
2018-02-07T07:49:17.804Z,99.90
2018-02-07T07:51:47.822Z,99.90
2018-02-07T07:54:18.560Z,99.90
2018-02-07T07:56:48.433Z,99.90
2018-02-07T07:59:18.385Z,99.90
2018-02-07T08:01:48.403Z,99.90
2018-02-07T08:04:18.249Z,99.90
2018-02-07T08:06:48.236Z,99.90
2018-02-07T08:09:18.071Z,99.90
2018-02-07T08:11:47.957Z,99.90
2018-02-07T08:14:17.798Z,99.90
2018-02-07T08:16:47.747Z,99.90
2018-02-07T08:19:17.626Z,99.90
2018-02-07T08:21:47.628Z,99.90
2018-02-07T08:24:17.764Z,99.90
2018-02-07T08:26:47.596Z,99.90
2018-02-07T08:29:17.572Z,99.90
2018-02-07T08:31:47.597Z,99.90
2018-02-07T08:34:17.612Z,99.90
2018-02-07T08:36:47.550Z,99.90
2018-02-07T08:39:17.711Z,99.90
2018-02-07T08:41:47.730Z,99.90
2018-02-07T08:44:18.464Z,99.90
2018-02-07T08:46:49.169Z,99.90
2018-02-07T08:49:19.148Z,99.90
2018-02-07T08:51:49.103Z,99.90
2018-02-07T08:54:18.928Z,99.90
2018-02-07T08:56:48.994Z,99.90
2018-02-07T08:59:19.019Z,99.90
2018-02-07T09:01:49.071Z,99.90
2018-02-07T09:04:19.051Z,99.90
2018-02-07T09:06:48.911Z,99.90
2018-02-07T09:09:18.776Z,99.90
2018-02-07T09:11:48.832Z,99.90
2018-02-07T09:14:18.676Z,99.90
2018-02-07T09:16:48.571Z,99.90
2018-02-07T09:19:18.416Z,99.90
2018-02-07T09:21:49.043Z,99.90
2018-02-07T09:24:19.723Z,99.90
2018-02-07T09:26:49.539Z,99.90
2018-02-07T09:29:19.444Z,99.90
2018-02-07T09:31:49.158Z,99.90
2018-02-07T09:34:19.106Z,99.90
2018-02-07T09:36:49.533Z,99.90
2018-02-07T09:39:20.030Z,99.90
2018-02-07T09:41:49.993Z,99.90
2018-02-07T09:44:20.469Z,99.90
2018-02-07T09:46:51.856Z,99.90
2018-02-07T09:49:21.699Z,99.90
2018-02-07T09:51:51.614Z,99.90
2018-02-07T09:54:22.243Z,99.90
2018-02-07T09:56:52.146Z,99.90
2018-02-07T09:59:21.997Z,99.90
2018-02-07T10:01:51.964Z,99.10
2018-02-07T10:04:21.947Z,96.50
2018-02-07T10:06:51.967Z,94.40
2018-02-07T10:09:21.805Z,95.90
2018-02-07T10:11:51.731Z,95.30
2018-02-07T10:14:22.520Z,93.90
2018-02-07T10:16:52.854Z,93.90
2018-02-07T10:19:22.719Z,95.60
2018-02-07T10:21:52.615Z,96.40
2018-02-07T10:24:22.451Z,97.90
2018-02-07T10:26:52.414Z,97.70
2018-02-07T10:29:22.280Z,96.80
2018-02-07T10:31:52.190Z,96.10
2018-02-07T10:34:22.092Z,95.90
2018-02-07T10:36:51.992Z,97.50
2018-02-07T10:39:21.987Z,98.20
2018-02-07T10:41:51.928Z,98.90
2018-02-07T10:44:21.825Z,96.90
2018-02-07T10:46:52.172Z,96.80
2018-02-07T10:49:22.166Z,96.80
2018-02-07T10:51:52.034Z,96.60
2018-02-07T10:54:21.952Z,97.40
2018-02-07T10:56:51.869Z,97.30
2018-02-07T10:59:22.646Z,95.10
2018-02-07T11:01:52.361Z,95.00
2018-02-07T11:04:22.243Z,92.80
2018-02-07T11:06:52.897Z,93.00
2018-02-07T11:09:22.733Z,93.00
2018-02-07T11:11:52.617Z,91.70
2018-02-07T11:14:23.067Z,92.30
2018-02-07T11:16:52.948Z,92.90
2018-02-07T11:19:23.587Z,90.50
2018-02-07T11:21:54.189Z,89.40
2018-02-07T11:24:24.060Z,89.40
2018-02-07T11:26:53.916Z,90.10
2018-02-07T11:29:23.813Z,91.10
2018-02-07T11:31:53.677Z,89.40
2018-02-07T11:34:23.507Z,90.20
2018-02-07T11:36:53.433Z,87.50
2018-02-07T11:39:23.544Z,86.10
2018-02-07T11:41:53.433Z,86.60
2018-02-07T11:44:23.316Z,83.10
2018-02-07T11:46:53.204Z,83.80
2018-02-07T11:49:23.052Z,81.90
2018-02-07T11:51:52.912Z,78.30
2018-02-07T11:54:22.732Z,75.20
2018-02-07T11:56:52.611Z,72.20
2018-02-07T11:59:22.455Z,72.40
2018-02-07T12:01:52.368Z,68.90
2018-02-07T12:04:22.184Z,69.80
2018-02-07T12:06:52.061Z,69.20
2018-02-07T12:09:21.887Z,69.80
2018-02-07T12:11:51.797Z,68.50
2018-02-07T12:14:21.684Z,66.50
2018-02-07T12:16:51.519Z,60.90
2018-02-07T12:19:22.160Z,55.20
2018-02-07T12:21:53.683Z,52.60
2018-02-07T12:24:25.399Z,52.60
2018-02-07T12:26:57.053Z,52.60
2018-02-07T12:29:27.161Z,52.70
2018-02-07T12:31:58.350Z,50.50
2018-02-07T12:34:29.219Z,50.20
2018-02-07T12:36:59.115Z,50.20
2018-02-07T12:39:30.073Z,47.80
2018-02-07T12:42:00.301Z,47.80
2018-02-07T12:44:31.065Z,48.10
2018-02-07T12:47:01.234Z,45.70
2018-02-07T12:49:31.217Z,45.10
2018-02-07T12:52:01.870Z,44.50
2018-02-07T12:54:31.961Z,44.00
2018-02-07T12:57:02.336Z,45.10
2018-02-07T12:59:32.263Z,47.40
2018-02-07T13:02:02.460Z,47.30
2018-02-07T13:04:33.148Z,46.00
2018-02-07T13:07:04.539Z,47.40
2018-02-07T13:09:34.446Z,45.90
2018-02-07T13:12:04.363Z,47.40
2018-02-07T13:14:34.329Z,47.00
2018-02-07T13:17:04.247Z,47.00
2018-02-07T13:19:34.244Z,47.50
2018-02-07T13:22:04.703Z,47.00
2018-02-07T13:24:34.582Z,47.00
2018-02-07T13:27:04.538Z,47.20
2018-02-07T13:29:34.615Z,48.30
2018-02-07T13:32:04.587Z,49.40
2018-02-07T13:34:34.614Z,49.30
2018-02-07T13:37:05.334Z,48.40
2018-02-07T13:39:35.252Z,48.20
2018-02-07T13:42:05.209Z,49.10
2018-02-07T13:44:35.195Z,48.90
2018-02-07T13:47:05.951Z,51.70
2018-02-07T13:49:35.878Z,51.70
2018-02-07T13:52:05.860Z,52.70
2018-02-07T13:54:36.566Z,52.50
2018-02-07T13:57:06.447Z,52.50
2018-02-07T13:59:36.500Z,51.00
2018-02-07T14:02:08.083Z,50.00
2018-02-07T14:04:38.131Z,50.00
2018-02-07T14:07:08.147Z,50.00
2018-02-07T14:09:38.821Z,48.00
2018-02-07T14:12:09.589Z,47.50
2018-02-07T14:14:39.704Z,47.50
2018-02-07T14:17:09.725Z,46.90
2018-02-07T14:19:39.743Z,46.10
2018-02-07T14:22:09.804Z,47.50
2018-02-07T14:24:40.664Z,47.60
2018-02-07T14:27:10.652Z,47.60
2018-02-07T14:29:40.634Z,48.90
2018-02-07T14:32:10.778Z,47.50
2018-02-07T14:34:40.621Z,46.80
2018-02-07T14:37:10.586Z,47.90
2018-02-07T14:39:40.602Z,48.10
2018-02-07T14:42:10.555Z,48.60
2018-02-07T14:44:40.467Z,49.50
2018-02-07T14:47:10.450Z,51.20
2018-02-07T14:49:40.332Z,53.30
2018-02-07T14:52:10.996Z,56.30
2018-02-07T14:54:40.860Z,56.20
2018-02-07T14:57:10.828Z,57.30
2018-02-07T14:59:40.845Z,58.40
2018-02-07T15:02:10.761Z,59.70
2018-02-07T15:04:40.637Z,60.00
2018-02-07T15:07:11.413Z,62.10
2018-02-07T15:09:41.433Z,61.70
2018-02-07T15:12:11.447Z,63.80
2018-02-07T15:14:41.470Z,61.30
2018-02-07T15:17:11.330Z,61.50
2018-02-07T15:19:41.215Z,61.60
2018-02-07T15:22:11.110Z,61.20
2018-02-07T15:24:41.127Z,60.30
2018-02-07T15:27:10.959Z,60.10
2018-02-07T15:29:42.445Z,58.70
2018-02-07T15:32:12.306Z,58.70
2018-02-07T15:34:42.163Z,58.70
2018-02-07T15:37:12.076Z,58.70
2018-02-07T15:39:41.917Z,59.30
2018-02-07T15:42:12.631Z,60.00
2018-02-07T15:44:42.679Z,59.50
2018-02-07T15:47:13.320Z,58.60
2018-02-07T15:49:43.220Z,58.50
2018-02-07T15:52:13.188Z,59.00
2018-02-07T15:54:43.096Z,59.40
2018-02-07T15:57:12.981Z,59.20
2018-02-07T15:59:43.783Z,59.90
2018-02-07T16:02:14.634Z,60.50
2018-02-07T16:04:44.501Z,60.40
2018-02-07T16:07:14.347Z,61.10
2018-02-07T16:09:44.334Z,61.20
2018-02-07T16:12:14.015Z,61.60
2018-02-07T16:14:43.919Z,62.60
2018-02-07T16:17:13.903Z,63.00
2018-02-07T16:19:43.876Z,62.60
2018-02-07T16:22:13.988Z,62.60
2018-02-07T16:24:44.220Z,61.70
2018-02-07T16:27:14.975Z,62.20
2018-02-07T16:29:45.684Z,62.50
2018-02-07T16:32:15.801Z,61.90
2018-02-07T16:34:45.680Z,61.80
2018-02-07T16:37:15.587Z,61.80
2018-02-07T16:39:45.492Z,62.30
2018-02-07T16:42:16.233Z,63.30
2018-02-07T16:44:46.427Z,63.30
2018-02-07T16:47:17.089Z,64.60
2018-02-07T16:49:46.951Z,64.60
2018-02-07T16:52:17.547Z,65.50
2018-02-07T16:54:47.525Z,65.50
2018-02-07T16:57:17.651Z,65.70
2018-02-07T16:59:47.584Z,67.00
2018-02-07T17:02:17.514Z,67.30
2018-02-07T17:04:47.498Z,68.80
2018-02-07T17:07:17.576Z,69.30
2018-02-07T17:09:48.345Z,71.10
2018-02-07T17:12:19.142Z,72.50
2018-02-07T17:14:49.970Z,73.30
2018-02-07T17:17:20.692Z,73.30
2018-02-07T17:19:50.462Z,74.10
2018-02-07T17:22:21.240Z,76.50
2018-02-07T17:24:51.935Z,78.90
2018-02-07T17:27:22.562Z,80.40
2018-02-07T17:29:52.077Z,80.40
2018-02-07T17:32:22.730Z,83.70
2018-02-07T17:34:52.752Z,83.60
2018-02-07T17:37:22.648Z,86.70
2018-02-07T17:39:54.185Z,87.80
2018-02-07T17:42:24.955Z,90.30
2018-02-07T17:44:54.873Z,90.30
2018-02-07T17:47:24.754Z,91.00
2018-02-07T17:49:55.519Z,91.30
2018-02-07T17:52:25.447Z,91.20
2018-02-07T17:54:55.315Z,91.70
2018-02-07T17:57:25.172Z,92.70
2018-02-07T17:59:55.143Z,92.70
2018-02-07T18:02:25.738Z,92.80
2018-02-07T18:04:55.933Z,94.20
2018-02-07T18:07:25.957Z,93.90
2018-02-07T18:09:55.834Z,95.50
2018-02-07T18:12:26.454Z,98.10
2018-02-07T18:14:57.121Z,99.50
2018-02-07T18:17:27.099Z,99.50
2018-02-07T18:19:57.472Z,99.90
2018-02-07T18:22:26.783Z,99.90
2018-02-07T18:24:56.635Z,99.90
2018-02-07T18:27:27.034Z,99.90
2018-02-07T18:29:57.067Z,99.90
2018-02-07T18:32:26.934Z,99.90
2018-02-07T18:34:57.597Z,99.90
2018-02-07T18:37:27.500Z,99.90
2018-02-07T18:39:57.390Z,99.90
2018-02-07T18:42:28.170Z,99.90
2018-02-07T18:44:58.063Z,99.90
2018-02-07T18:47:27.967Z,99.90
2018-02-07T18:49:57.968Z,99.90
2018-02-07T18:52:27.867Z,99.90
2018-02-07T18:54:58.536Z,99.90
2018-02-07T18:57:28.411Z,99.90
2018-02-07T18:59:59.068Z,99.90
2018-02-07T19:02:28.940Z,99.90
2018-02-07T19:04:58.872Z,99.90
2018-02-07T19:07:29.495Z,99.90
2018-02-07T19:09:59.411Z,99.90
2018-02-07T19:12:30.045Z,99.90
2018-02-07T19:14:59.763Z,99.90
2018-02-07T19:17:30.382Z,99.90
2018-02-07T19:20:00.309Z,99.90
2018-02-07T19:22:30.979Z,99.90
2018-02-07T19:25:01.012Z,99.90
2018-02-07T19:27:30.894Z,99.90
2018-02-07T19:30:00.772Z,99.90
2018-02-07T19:32:30.856Z,99.90
2018-02-07T19:35:00.688Z,99.90
2018-02-07T19:37:30.619Z,99.90
2018-02-07T19:40:00.472Z,99.90
2018-02-07T19:42:30.393Z,99.90
2018-02-07T19:45:00.236Z,99.90
2018-02-07T19:47:30.268Z,99.90
2018-02-07T19:49:59.948Z,99.90
2018-02-07T19:52:29.829Z,99.90
2018-02-07T19:54:59.826Z,99.90
2018-02-07T19:57:29.673Z,99.90
2018-02-07T19:59:59.619Z,99.90
2018-02-07T20:02:29.634Z,99.90
2018-02-07T20:04:59.651Z,99.90
2018-02-07T20:07:29.495Z,99.90
2018-02-07T20:09:59.370Z,99.90
2018-02-07T20:12:29.405Z,99.90
2018-02-07T20:14:59.257Z,99.90
2018-02-07T20:17:29.203Z,99.90
2018-02-07T20:19:59.263Z,99.90
2018-02-07T20:22:29.652Z,99.90
2018-02-07T20:25:01.175Z,99.90
2018-02-07T20:27:31.140Z,99.90
2018-02-07T20:30:01.005Z,99.90
2018-02-07T20:32:31.769Z,99.90
2018-02-07T20:35:02.408Z,99.90
2018-02-07T20:37:33.119Z,99.90
2018-02-07T20:40:03.050Z,99.90
2018-02-07T20:42:32.671Z,99.90
2018-02-07T20:45:03.330Z,99.90
2018-02-07T20:47:33.245Z,99.90
2018-02-07T20:50:04.757Z,99.90
2018-02-07T20:52:35.239Z,99.90
2018-02-07T20:55:05.919Z,99.90
2018-02-07T20:57:36.603Z,99.90
2018-02-07T21:00:07.843Z,99.90
2018-02-07T21:02:37.765Z,99.90
2018-02-07T21:05:08.552Z,99.90
2018-02-07T21:07:38.513Z,99.90
2018-02-07T21:10:08.523Z,99.90
2018-02-07T21:12:39.068Z,99.90
2018-02-07T21:15:08.944Z,99.90
2018-02-07T21:17:38.878Z,99.90
2018-02-07T21:20:09.169Z,99.90
2018-02-07T21:22:39.948Z,99.90
2018-02-07T21:25:09.927Z,99.90
2018-02-07T21:27:39.840Z,99.90
2018-02-07T21:30:09.957Z,99.90
2018-02-07T21:32:39.888Z,99.90
2018-02-07T21:35:09.725Z,99.90
2018-02-07T21:37:39.758Z,99.90
2018-02-07T21:40:09.729Z,99.90
2018-02-07T21:42:39.739Z,99.90
2018-02-07T21:45:09.758Z,99.90
2018-02-07T21:47:39.618Z,99.90
2018-02-07T21:50:09.587Z,99.90
2018-02-07T21:52:39.676Z,99.90
2018-02-07T21:55:10.448Z,99.90
2018-02-07T21:57:40.307Z,99.90
2018-02-07T22:00:10.216Z,99.90
2018-02-07T22:02:40.419Z,99.90
2018-02-07T22:05:10.350Z,99.90
2018-02-07T22:07:40.327Z,99.90
2018-02-07T22:10:10.271Z,99.90
2018-02-07T22:12:40.167Z,99.90
2018-02-07T22:15:10.050Z,99.90
2018-02-07T22:17:39.949Z,99.90
2018-02-07T22:20:09.539Z,99.90
2018-02-07T22:22:39.415Z,99.90
2018-02-07T22:25:09.327Z,99.90
2018-02-07T22:27:39.255Z,99.90
2018-02-07T22:30:09.242Z,99.90
2018-02-07T22:32:40.624Z,99.90
2018-02-07T22:35:10.528Z,99.90
2018-02-07T22:37:40.428Z,99.90
2018-02-07T22:40:10.326Z,99.90
2018-02-07T22:42:40.345Z,99.90
2018-02-07T22:45:10.362Z,99.90
2018-02-07T22:47:40.840Z,99.90
2018-02-07T22:50:10.701Z,99.90
2018-02-07T22:52:40.661Z,99.90
2018-02-07T22:55:11.461Z,99.90
2018-02-07T22:57:41.124Z,99.90
2018-02-07T23:00:11.091Z,99.90
2018-02-07T23:02:40.807Z,99.90
2018-02-07T23:05:10.719Z,99.90
2018-02-07T23:07:41.027Z,99.90
2018-02-07T23:10:10.988Z,99.90
2018-02-07T23:12:40.861Z,99.90
2018-02-07T23:15:10.732Z,99.90
2018-02-07T23:17:40.706Z,99.90
2018-02-07T23:20:10.575Z,99.90
2018-02-07T23:22:40.467Z,99.90
2018-02-07T23:25:11.376Z,99.90
2018-02-07T23:27:41.270Z,99.90
2018-02-07T23:30:11.149Z,99.90
2018-02-07T23:32:40.994Z,99.90
2018-02-07T23:35:11.786Z,99.90
2018-02-07T23:37:41.611Z,99.90
2018-02-07T23:40:11.609Z,99.90
2018-02-07T23:42:41.529Z,99.90
2018-02-07T23:45:11.515Z,99.90
2018-02-07T23:47:42.279Z,99.90
2018-02-07T23:50:13.188Z,99.90
2018-02-07T23:52:43.412Z,99.90
2018-02-07T23:55:13.290Z,99.90
2018-02-07T23:57:44.699Z,99.90
