createdAt,value
2019-02-07T00:26:42.968Z,6.79
2019-02-07T00:26:43.545Z,6.76
2019-02-07T00:26:44.144Z,6.69
2019-02-07T00:26:44.742Z,6.76
2019-02-07T00:26:45.344Z,6.73
2019-02-07T00:26:45.946Z,6.69
2019-02-07T00:26:46.542Z,6.66
2019-02-07T00:26:47.142Z,6.66
2019-02-07T00:27:40.623Z,6.61
2019-02-07T00:27:41.196Z,6.76
2019-02-07T00:27:41.795Z,6.72
2019-02-07T00:27:42.396Z,6.77
2019-02-07T00:27:42.995Z,6.79
2019-02-07T00:27:43.596Z,6.77
2019-02-07T00:27:44.194Z,6.68
2019-02-07T00:27:44.793Z,6.69
2019-02-07T00:28:38.274Z,6.72
2019-02-07T00:28:38.849Z,6.73
2019-02-07T00:28:39.447Z,6.72
2019-02-07T00:28:40.048Z,6.66
2019-02-07T00:28:40.647Z,6.65
2019-02-07T00:28:41.246Z,6.72
2019-02-07T00:28:41.846Z,6.80
2019-02-07T00:28:42.446Z,6.68
2019-02-07T00:29:35.925Z,6.73
2019-02-07T00:29:36.501Z,6.72
2019-02-07T00:29:37.099Z,6.66
2019-02-07T00:29:37.700Z,6.76
2019-02-07T00:29:38.299Z,6.69
2019-02-07T00:29:38.901Z,6.73
2019-02-07T00:29:39.500Z,6.66
2019-02-07T00:29:40.098Z,6.77
2019-02-07T00:30:33.577Z,6.72
2019-02-07T00:30:34.153Z,6.72
2019-02-07T00:30:34.752Z,6.68
2019-02-07T00:30:35.352Z,6.69
2019-02-07T00:30:35.951Z,6.72
2019-02-07T00:30:36.553Z,6.72
2019-02-07T00:30:37.150Z,6.72
2019-02-07T00:30:37.751Z,6.73
2019-02-07T00:31:32.254Z,6.66
2019-02-07T00:31:32.867Z,6.71
2019-02-07T00:31:33.433Z,6.68
2019-02-07T00:31:34.028Z,6.68
2019-02-07T00:31:34.627Z,6.66
2019-02-07T00:31:35.227Z,6.76
2019-02-07T00:31:35.828Z,6.73
2019-02-07T00:31:36.427Z,6.77
2019-02-07T00:32:30.929Z,6.69
2019-02-07T00:32:31.504Z,6.72
2019-02-07T00:32:32.104Z,6.79
2019-02-07T00:32:32.702Z,6.72
2019-02-07T00:32:33.303Z,6.73
2019-02-07T00:32:33.903Z,6.76
2019-02-07T00:32:34.503Z,6.71
2019-02-07T00:32:35.102Z,6.77
2019-02-07T00:33:29.604Z,6.73
2019-02-07T00:33:30.180Z,6.76
2019-02-07T00:33:30.780Z,6.73
2019-02-07T00:33:31.378Z,6.69
2019-02-07T00:33:31.979Z,6.66
2019-02-07T00:33:32.578Z,6.76
2019-02-07T00:33:33.179Z,6.76
2019-02-07T00:33:33.779Z,6.76
2019-02-07T00:34:27.257Z,6.77
2019-02-07T00:34:27.833Z,6.72
2019-02-07T00:34:28.433Z,6.77
2019-02-07T00:34:29.033Z,6.76
2019-02-07T00:34:29.632Z,6.76
2019-02-07T00:34:30.232Z,6.72
2019-02-07T00:34:30.832Z,6.77
2019-02-07T00:34:31.432Z,6.73
2019-02-07T00:35:25.940Z,6.71
2019-02-07T00:35:26.508Z,6.71
2019-02-07T00:35:27.108Z,6.69
2019-02-07T00:35:27.708Z,6.69
2019-02-07T00:35:28.310Z,6.72
2019-02-07T00:35:28.909Z,6.73
2019-02-07T00:35:29.507Z,6.72
2019-02-07T00:35:30.108Z,6.66
2019-02-07T00:36:24.609Z,6.76
2019-02-07T00:36:25.186Z,6.73
2019-02-07T00:36:25.784Z,6.79
2019-02-07T00:36:26.383Z,6.72
2019-02-07T00:36:26.983Z,6.72
2019-02-07T00:36:27.582Z,6.77
2019-02-07T00:36:28.183Z,6.72
2019-02-07T00:36:28.782Z,6.72
2019-02-07T00:37:23.284Z,6.72
2019-02-07T00:37:23.859Z,6.89
2019-02-07T00:37:24.459Z,6.84
2019-02-07T00:37:25.060Z,6.86
2019-02-07T00:37:25.659Z,6.77
2019-02-07T00:37:26.258Z,6.84
2019-02-07T00:37:26.860Z,6.83
2019-02-07T00:37:27.460Z,6.76
2019-02-07T00:38:20.936Z,6.77
2019-02-07T00:38:21.512Z,6.77
2019-02-07T00:38:22.112Z,6.73
2019-02-07T00:38:22.712Z,6.80
2019-02-07T00:38:23.313Z,6.81
2019-02-07T00:38:23.911Z,6.80
2019-02-07T00:38:24.511Z,6.84
2019-02-07T00:38:25.111Z,6.84
2019-02-07T00:39:19.616Z,6.89
2019-02-07T00:39:20.188Z,6.89
2019-02-07T00:39:20.787Z,6.91
2019-02-07T00:39:21.387Z,6.86
2019-02-07T00:39:21.989Z,6.87
2019-02-07T00:39:22.587Z,6.91
2019-02-07T00:39:23.186Z,6.91
2019-02-07T00:39:23.786Z,6.95
2019-02-07T00:40:17.265Z,6.84
2019-02-07T00:40:17.842Z,6.86
2019-02-07T00:40:18.439Z,6.91
2019-02-07T00:40:19.042Z,6.95
2019-02-07T00:40:19.640Z,6.86
2019-02-07T00:40:20.238Z,6.89
2019-02-07T00:40:20.839Z,6.95
2019-02-07T00:40:21.438Z,6.84
2019-02-07T00:41:15.940Z,6.84
2019-02-07T00:41:16.515Z,6.91
2019-02-07T00:41:17.116Z,6.89
2019-02-07T00:41:17.715Z,6.83
2019-02-07T00:41:18.314Z,6.86
2019-02-07T00:41:18.918Z,6.86
2019-02-07T00:41:19.515Z,6.81
2019-02-07T00:41:20.114Z,6.84
2019-02-07T00:42:13.593Z,6.81
2019-02-07T00:42:14.169Z,6.94
2019-02-07T00:42:14.766Z,6.90
2019-02-07T00:42:15.366Z,6.83
2019-02-07T00:42:15.968Z,6.95
2019-02-07T00:42:16.567Z,6.81
2019-02-07T00:42:17.170Z,6.87
2019-02-07T00:42:17.766Z,6.83
2019-02-07T00:43:12.268Z,6.91
2019-02-07T00:43:12.841Z,6.99
2019-02-07T00:43:13.441Z,7.01
2019-02-07T00:43:14.042Z,6.97
2019-02-07T00:43:14.642Z,6.98
2019-02-07T00:43:15.244Z,6.91
2019-02-07T00:43:15.841Z,6.98
2019-02-07T00:43:16.443Z,6.95
2019-02-07T00:44:10.944Z,6.90
2019-02-07T00:44:11.518Z,6.95
2019-02-07T00:44:12.117Z,6.94
2019-02-07T00:44:12.717Z,6.98
2019-02-07T00:44:13.320Z,6.91
2019-02-07T00:44:13.920Z,6.94
2019-02-07T00:44:14.517Z,6.91
2019-02-07T00:44:15.118Z,6.97
2019-02-07T00:45:08.596Z,6.99
2019-02-07T00:45:09.172Z,6.97
2019-02-07T00:45:09.771Z,6.95
2019-02-07T00:45:10.371Z,6.94
2019-02-07T00:45:10.971Z,6.97
2019-02-07T00:45:11.570Z,6.95
2019-02-07T00:45:12.174Z,6.99
2019-02-07T00:45:12.769Z,6.99
2019-02-07T00:46:07.274Z,6.94
2019-02-07T00:46:07.845Z,7.04
2019-02-07T00:46:08.445Z,6.94
2019-02-07T00:46:09.045Z,7.02
2019-02-07T00:46:09.644Z,7.05
2019-02-07T00:46:10.247Z,6.98
2019-02-07T00:46:10.844Z,6.99
2019-02-07T00:46:11.445Z,6.98
2019-02-07T00:47:05.947Z,7.01
2019-02-07T00:47:06.522Z,6.99
2019-02-07T00:47:07.121Z,7.05
2019-02-07T00:47:07.723Z,7.09
2019-02-07T00:47:08.322Z,7.05
2019-02-07T00:47:08.921Z,7.02
2019-02-07T00:47:09.520Z,6.91
2019-02-07T00:47:10.122Z,6.91
2019-02-07T00:48:03.598Z,7.05
2019-02-07T00:48:04.174Z,7.01
2019-02-07T00:48:04.774Z,6.91
2019-02-07T00:48:05.374Z,7.02
2019-02-07T00:48:05.975Z,7.07
2019-02-07T00:48:06.573Z,6.99
2019-02-07T00:48:07.177Z,6.97
2019-02-07T00:48:07.774Z,6.99
2019-02-07T00:49:02.276Z,7.09
2019-02-07T00:49:02.849Z,6.99
2019-02-07T00:49:03.448Z,7.02
2019-02-07T00:49:04.049Z,7.04
2019-02-07T00:49:04.648Z,7.08
2019-02-07T00:49:05.252Z,6.99
2019-02-07T00:49:05.848Z,7.05
2019-02-07T00:49:06.450Z,6.97
2019-02-07T00:50:00.950Z,7.04
2019-02-07T00:50:01.526Z,7.02
2019-02-07T00:50:02.124Z,7.05
2019-02-07T00:50:02.724Z,7.01
2019-02-07T00:50:03.323Z,7.05
2019-02-07T00:50:03.923Z,7.02
2019-02-07T00:50:04.525Z,7.01
2019-02-07T00:50:05.123Z,7.05
2019-02-07T00:50:59.626Z,7.04
2019-02-07T00:51:00.200Z,6.97
2019-02-07T00:51:00.801Z,7.05
2019-02-07T00:51:01.401Z,7.16
2019-02-07T00:51:02.003Z,7.09
2019-02-07T00:51:02.599Z,7.01
2019-02-07T00:51:03.198Z,6.97
2019-02-07T00:51:03.801Z,7.02
2019-02-07T00:51:58.305Z,7.05
2019-02-07T00:51:58.875Z,7.08
2019-02-07T00:51:59.476Z,7.13
2019-02-07T00:52:00.075Z,7.09
2019-02-07T00:52:00.676Z,7.16
2019-02-07T00:52:01.274Z,7.01
2019-02-07T00:52:01.874Z,7.08
2019-02-07T00:52:02.475Z,7.09
2019-02-07T00:52:56.978Z,6.97
2019-02-07T00:52:57.553Z,7.13
2019-02-07T00:52:58.154Z,7.02
2019-02-07T00:52:58.752Z,7.09
2019-02-07T00:52:59.353Z,7.13
2019-02-07T00:52:59.952Z,7.08
2019-02-07T00:53:00.553Z,7.15
2019-02-07T00:53:01.155Z,7.09
2019-02-07T00:53:55.653Z,7.15
2019-02-07T00:53:56.229Z,7.01
2019-02-07T00:53:56.829Z,7.09
2019-02-07T00:53:57.428Z,7.13
2019-02-07T00:53:58.028Z,7.13
2019-02-07T00:53:58.630Z,7.07
2019-02-07T00:53:59.328Z,7.08
2019-02-07T00:53:59.827Z,7.13
2019-02-07T00:54:54.330Z,7.13
2019-02-07T00:54:54.905Z,7.15
2019-02-07T00:54:55.505Z,7.12
2019-02-07T00:54:56.104Z,7.13
2019-02-07T00:54:56.703Z,7.13
2019-02-07T00:54:57.304Z,7.12
2019-02-07T00:54:57.904Z,7.13
2019-02-07T00:54:58.502Z,7.13
2019-02-07T00:55:51.984Z,7.19
2019-02-07T00:55:52.556Z,7.08
2019-02-07T00:55:53.156Z,7.12
2019-02-07T00:55:53.755Z,7.13
2019-02-07T00:55:54.356Z,7.15
2019-02-07T00:55:54.959Z,7.12
2019-02-07T00:55:55.557Z,7.15
2019-02-07T00:55:56.155Z,7.09
2019-02-07T00:56:50.658Z,7.12
2019-02-07T00:56:51.232Z,7.09
2019-02-07T00:56:51.830Z,7.19
2019-02-07T00:56:52.432Z,7.16
2019-02-07T00:56:53.030Z,7.13
2019-02-07T00:56:53.630Z,7.16
2019-02-07T00:56:54.231Z,7.23
2019-02-07T00:56:54.830Z,7.17
2019-02-07T00:57:49.339Z,7.15
2019-02-07T00:57:49.907Z,7.17
2019-02-07T00:57:50.507Z,7.12
2019-02-07T00:57:51.107Z,7.19
2019-02-07T00:57:51.706Z,7.19
2019-02-07T00:57:52.310Z,7.16
2019-02-07T00:57:52.907Z,7.20
2019-02-07T00:57:53.508Z,7.23
2019-02-07T00:58:48.008Z,7.22
2019-02-07T00:58:48.581Z,7.22
2019-02-07T00:58:49.182Z,7.23
2019-02-07T00:58:49.782Z,7.26
2019-02-07T00:58:50.382Z,7.17
2019-02-07T00:58:50.981Z,7.17
2019-02-07T00:58:51.585Z,7.15
2019-02-07T00:58:52.181Z,7.20
2019-02-07T00:59:46.684Z,7.13
2019-02-07T00:59:47.258Z,7.20
2019-02-07T00:59:47.857Z,7.22
2019-02-07T00:59:48.458Z,7.23
2019-02-07T00:59:49.058Z,7.20
2019-02-07T00:59:49.657Z,7.24
2019-02-07T00:59:50.258Z,7.20
2019-02-07T00:59:50.858Z,7.20
2019-02-07T01:00:44.383Z,7.22
2019-02-07T01:00:44.911Z,7.16
2019-02-07T01:00:45.510Z,7.22
2019-02-07T01:00:46.111Z,7.22
2019-02-07T01:00:46.711Z,7.26
2019-02-07T01:00:47.309Z,7.20
2019-02-07T01:00:47.910Z,7.20
2019-02-07T01:00:48.511Z,7.22
2019-02-07T01:01:41.986Z,7.20
2019-02-07T01:01:42.564Z,7.20
2019-02-07T01:01:43.163Z,7.20
2019-02-07T01:01:43.763Z,7.22
2019-02-07T01:01:44.361Z,7.22
2019-02-07T01:01:44.962Z,7.22
2019-02-07T01:01:45.563Z,7.24
2019-02-07T01:01:46.162Z,7.23
2019-02-07T01:02:39.639Z,7.26
2019-02-07T01:02:40.214Z,7.23
2019-02-07T01:02:40.813Z,7.23
2019-02-07T01:02:41.413Z,7.19
2019-02-07T01:02:42.014Z,7.20
2019-02-07T01:02:42.614Z,7.26
2019-02-07T01:02:43.213Z,7.26
2019-02-07T01:02:43.813Z,7.22
2019-02-07T01:03:37.294Z,7.20
2019-02-07T01:03:37.866Z,7.20
2019-02-07T01:03:38.465Z,7.24
2019-02-07T01:03:39.065Z,7.20
2019-02-07T01:03:39.665Z,7.22
2019-02-07T01:03:40.263Z,7.29
2019-02-07T01:03:40.869Z,7.20
2019-02-07T01:03:41.464Z,7.29
2019-02-07T01:04:34.941Z,7.23
2019-02-07T01:04:35.518Z,7.26
2019-02-07T01:04:36.120Z,7.22
2019-02-07T01:04:36.717Z,7.19
2019-02-07T01:04:37.317Z,7.26
2019-02-07T01:04:37.920Z,7.20
2019-02-07T01:04:38.523Z,7.22
2019-02-07T01:04:39.118Z,7.24
2019-02-07T01:05:32.598Z,7.24
2019-02-07T01:05:33.171Z,7.26
2019-02-07T01:05:33.774Z,7.20
2019-02-07T01:05:34.369Z,7.26
2019-02-07T01:05:34.968Z,7.29
2019-02-07T01:05:35.570Z,7.23
2019-02-07T01:05:36.168Z,7.26
2019-02-07T01:05:36.768Z,7.20
2019-02-07T01:06:31.269Z,7.20
2019-02-07T01:06:31.844Z,7.26
2019-02-07T01:06:32.444Z,7.29
2019-02-07T01:06:33.045Z,7.22
2019-02-07T01:06:33.645Z,7.22
2019-02-07T01:06:34.244Z,7.20
2019-02-07T01:06:34.844Z,7.22
2019-02-07T01:06:35.443Z,7.27
2019-02-07T01:07:29.947Z,7.27
2019-02-07T01:07:30.519Z,7.19
2019-02-07T01:07:31.120Z,7.17
2019-02-07T01:07:31.719Z,7.24
2019-02-07T01:07:32.318Z,7.20
2019-02-07T01:07:32.920Z,7.29
2019-02-07T01:07:33.519Z,7.20
2019-02-07T01:07:34.118Z,7.23
2019-02-07T01:08:28.621Z,7.22
2019-02-07T01:08:29.196Z,7.22
2019-02-07T01:08:29.898Z,7.24
2019-02-07T01:08:30.396Z,7.20
2019-02-07T01:08:30.996Z,7.20
2019-02-07T01:08:31.596Z,7.24
2019-02-07T01:08:32.196Z,7.24
2019-02-07T01:08:32.794Z,7.22
2019-02-07T01:09:27.298Z,7.22
2019-02-07T01:09:27.871Z,7.23
2019-02-07T01:09:28.471Z,7.26
2019-02-07T01:09:29.070Z,7.31
2019-02-07T01:09:29.670Z,7.24
2019-02-07T01:09:30.271Z,7.22
2019-02-07T01:09:30.870Z,7.19
2019-02-07T01:09:31.470Z,7.31
2019-02-07T01:10:25.974Z,7.29
2019-02-07T01:10:26.547Z,7.24
2019-02-07T01:10:27.154Z,7.22
2019-02-07T01:10:27.747Z,7.19
2019-02-07T01:10:28.347Z,7.19
2019-02-07T01:10:28.948Z,7.24
2019-02-07T01:10:29.545Z,7.22
2019-02-07T01:10:30.147Z,7.26
2019-02-07T01:11:24.648Z,7.27
2019-02-07T01:11:25.223Z,7.31
2019-02-07T01:11:25.822Z,7.23
2019-02-07T01:11:26.423Z,7.31
2019-02-07T01:11:27.023Z,7.22
2019-02-07T01:11:27.622Z,7.27
2019-02-07T01:11:28.223Z,7.23
2019-02-07T01:11:28.821Z,7.24
2019-02-07T01:12:22.299Z,7.20
2019-02-07T01:12:22.876Z,7.23
2019-02-07T01:12:23.476Z,7.23
2019-02-07T01:12:24.075Z,7.23
2019-02-07T01:12:24.674Z,7.23
2019-02-07T01:12:25.274Z,7.23
2019-02-07T01:12:25.977Z,7.24
2019-02-07T01:12:26.477Z,7.23
2019-02-07T01:13:19.950Z,7.24
2019-02-07T01:13:20.527Z,7.22
2019-02-07T01:13:21.125Z,7.26
2019-02-07T01:13:21.727Z,7.26
2019-02-07T01:13:22.327Z,7.22
2019-02-07T01:13:22.926Z,7.31
2019-02-07T01:13:23.527Z,7.24
2019-02-07T01:13:24.126Z,7.24
2019-02-07T01:14:17.603Z,7.27
2019-02-07T01:14:18.178Z,7.26
2019-02-07T01:14:18.778Z,7.31
2019-02-07T01:14:19.379Z,7.24
2019-02-07T01:14:19.978Z,7.31
2019-02-07T01:14:20.577Z,7.31
2019-02-07T01:14:21.177Z,7.26
2019-02-07T01:14:21.782Z,7.29
2019-02-07T01:15:15.256Z,7.31
2019-02-07T01:15:15.833Z,7.31
2019-02-07T01:15:16.429Z,7.34
2019-02-07T01:15:17.031Z,7.24
2019-02-07T01:15:17.629Z,7.22
2019-02-07T01:15:18.229Z,7.35
2019-02-07T01:15:18.830Z,7.31
2019-02-07T01:15:19.429Z,7.31
2019-02-07T01:16:12.907Z,7.20
2019-02-07T01:16:13.482Z,7.26
2019-02-07T01:16:14.083Z,7.29
2019-02-07T01:16:14.681Z,7.35
2019-02-07T01:16:15.281Z,7.23
2019-02-07T01:16:15.881Z,7.22
2019-02-07T01:16:16.480Z,7.29
2019-02-07T01:16:17.080Z,7.27
2019-02-07T01:17:10.559Z,7.23
2019-02-07T01:17:11.134Z,7.24
2019-02-07T01:17:11.734Z,7.23
2019-02-07T01:17:12.340Z,7.23
2019-02-07T01:17:12.933Z,7.23
2019-02-07T01:17:13.534Z,7.23
2019-02-07T01:17:14.133Z,7.22
2019-02-07T01:17:14.734Z,7.26
2019-02-07T01:18:09.235Z,7.24
2019-02-07T01:18:09.808Z,7.20
2019-02-07T01:18:10.408Z,7.29
2019-02-07T01:18:11.007Z,7.24
2019-02-07T01:18:11.608Z,7.20
2019-02-07T01:18:12.207Z,7.29
2019-02-07T01:18:12.807Z,7.34
2019-02-07T01:18:13.407Z,7.32
2019-02-07T01:19:07.910Z,7.24
2019-02-07T01:19:08.484Z,7.27
2019-02-07T01:19:09.084Z,7.24
2019-02-07T01:19:09.684Z,7.29
2019-02-07T01:19:10.285Z,7.24
2019-02-07T01:19:10.885Z,7.26
2019-02-07T01:19:11.572Z,7.23
2019-02-07T01:19:12.084Z,7.24
2019-02-07T01:20:06.587Z,7.24
2019-02-07T01:20:07.159Z,7.22
2019-02-07T01:20:07.760Z,7.27
2019-02-07T01:20:08.361Z,7.26
2019-02-07T01:20:08.959Z,7.23
2019-02-07T01:20:09.558Z,7.27
2019-02-07T01:20:10.159Z,7.22
2019-02-07T01:20:10.759Z,7.23
2019-02-07T01:21:05.261Z,7.17
2019-02-07T01:21:05.835Z,7.26
2019-02-07T01:21:06.441Z,7.23
2019-02-07T01:21:07.036Z,7.27
2019-02-07T01:21:07.636Z,7.23
2019-02-07T01:21:08.235Z,7.23
2019-02-07T01:21:08.835Z,7.29
2019-02-07T01:21:09.434Z,7.24
2019-02-07T01:22:03.939Z,7.20
2019-02-07T01:22:04.511Z,7.24
2019-02-07T01:22:05.114Z,7.23
2019-02-07T01:22:05.711Z,7.24
2019-02-07T01:22:06.310Z,7.26
2019-02-07T01:22:06.911Z,7.23
2019-02-07T01:22:07.510Z,7.24
2019-02-07T01:22:08.111Z,7.24
2019-02-07T01:23:01.589Z,7.23
2019-02-07T01:23:02.163Z,7.19
2019-02-07T01:23:02.763Z,7.24
2019-02-07T01:23:03.364Z,7.27
2019-02-07T01:23:03.964Z,7.22
2019-02-07T01:23:04.563Z,7.26
2019-02-07T01:23:05.162Z,7.22
2019-02-07T01:23:05.763Z,7.32
2019-02-07T01:23:59.241Z,7.23
2019-02-07T01:23:59.817Z,7.29
2019-02-07T01:24:00.415Z,7.26
2019-02-07T01:24:01.015Z,7.24
2019-02-07T01:24:01.616Z,7.20
2019-02-07T01:24:02.215Z,7.32
2019-02-07T01:24:02.815Z,7.23
2019-02-07T01:24:03.414Z,7.27
2019-02-07T01:24:57.917Z,7.22
2019-02-07T01:24:58.491Z,7.22
2019-02-07T01:24:59.089Z,7.26
2019-02-07T01:24:59.691Z,7.31
2019-02-07T01:25:00.290Z,7.24
2019-02-07T01:25:00.891Z,7.29
2019-02-07T01:25:01.492Z,7.26
2019-02-07T01:25:02.092Z,7.29
2019-02-07T01:25:56.592Z,7.29
2019-02-07T01:25:57.270Z,7.34
2019-02-07T01:25:57.766Z,7.32
2019-02-07T01:25:58.366Z,7.34
2019-02-07T01:25:58.965Z,7.35
2019-02-07T01:25:59.566Z,7.27
2019-02-07T01:26:00.165Z,7.35
2019-02-07T01:26:00.766Z,7.29
2019-02-07T01:26:55.267Z,7.27
2019-02-07T01:26:55.841Z,7.34
2019-02-07T01:26:56.441Z,7.34
2019-02-07T01:26:57.041Z,7.35
2019-02-07T01:26:57.641Z,7.38
2019-02-07T01:26:58.241Z,7.37
2019-02-07T01:26:58.841Z,7.35
2019-02-07T01:26:59.445Z,7.34
2019-02-07T01:27:53.944Z,7.29
2019-02-07T01:27:54.519Z,7.35
2019-02-07T01:27:55.118Z,7.31
2019-02-07T01:27:55.718Z,7.32
2019-02-07T01:27:56.318Z,7.35
2019-02-07T01:27:56.927Z,7.32
2019-02-07T01:27:57.515Z,7.34
2019-02-07T01:27:58.115Z,7.38
2019-02-07T01:28:52.619Z,7.31
2019-02-07T01:28:53.193Z,7.32
2019-02-07T01:28:53.794Z,7.35
2019-02-07T01:28:54.393Z,7.34
2019-02-07T01:28:54.992Z,7.34
2019-02-07T01:28:55.593Z,7.35
2019-02-07T01:28:56.193Z,7.32
2019-02-07T01:28:56.797Z,7.34
2019-02-07T01:29:51.294Z,7.32
2019-02-07T01:29:51.869Z,7.31
2019-02-07T01:29:52.469Z,7.37
2019-02-07T01:29:53.069Z,7.34
2019-02-07T01:29:53.670Z,7.40
2019-02-07T01:29:54.271Z,7.34
2019-02-07T01:29:54.867Z,7.34
2019-02-07T01:29:55.466Z,7.31
2019-02-07T01:30:49.971Z,7.38
2019-02-07T01:30:50.544Z,7.35
2019-02-07T01:30:51.144Z,7.37
2019-02-07T01:30:51.744Z,7.31
2019-02-07T01:30:52.344Z,7.34
2019-02-07T01:30:52.944Z,7.35
2019-02-07T01:30:53.544Z,7.37
2019-02-07T01:30:54.144Z,7.34
2019-02-07T01:31:47.622Z,7.34
2019-02-07T01:31:48.197Z,7.35
2019-02-07T01:31:48.797Z,7.34
2019-02-07T01:31:49.397Z,7.34
2019-02-07T01:31:49.999Z,7.35
2019-02-07T01:31:50.596Z,7.37
2019-02-07T01:31:51.197Z,7.32
2019-02-07T01:31:51.795Z,7.31
2019-02-07T01:32:46.298Z,7.34
2019-02-07T01:32:46.872Z,7.35
2019-02-07T01:32:47.472Z,7.38
2019-02-07T01:32:48.075Z,7.29
2019-02-07T01:32:48.671Z,7.35
2019-02-07T01:32:49.273Z,7.44
2019-02-07T01:32:49.878Z,7.35
2019-02-07T01:32:50.472Z,7.37
2019-02-07T01:33:44.973Z,7.34
2019-02-07T01:33:45.548Z,7.44
2019-02-07T01:33:46.148Z,7.32
2019-02-07T01:33:46.747Z,7.35
2019-02-07T01:33:47.349Z,7.24
2019-02-07T01:33:47.949Z,7.41
2019-02-07T01:33:48.548Z,7.34
2019-02-07T01:33:49.146Z,7.29
2019-02-07T01:34:43.650Z,7.34
2019-02-07T01:34:44.224Z,7.35
2019-02-07T01:34:44.823Z,7.38
2019-02-07T01:34:45.423Z,7.34
2019-02-07T01:34:46.024Z,7.35
2019-02-07T01:34:46.623Z,7.31
2019-02-07T01:34:47.226Z,7.37
2019-02-07T01:34:47.823Z,7.34
2019-02-07T01:35:41.302Z,7.29
2019-02-07T01:35:41.878Z,7.35
2019-02-07T01:35:42.476Z,7.37
2019-02-07T01:35:43.076Z,7.35
2019-02-07T01:35:43.676Z,7.26
2019-02-07T01:35:44.276Z,7.31
2019-02-07T01:35:44.875Z,7.32
2019-02-07T01:35:45.477Z,7.32
2019-02-07T01:36:38.954Z,7.41
2019-02-07T01:36:39.528Z,7.32
2019-02-07T01:36:40.127Z,7.29
2019-02-07T01:36:40.729Z,7.37
2019-02-07T01:36:41.327Z,7.34
2019-02-07T01:36:41.928Z,7.27
2019-02-07T01:36:42.528Z,7.35
2019-02-07T01:36:43.126Z,7.34
2019-02-07T01:37:37.632Z,7.38
2019-02-07T01:37:38.211Z,7.34
2019-02-07T01:37:38.801Z,7.34
2019-02-07T01:37:39.401Z,7.32
2019-02-07T01:37:40.002Z,7.37
2019-02-07T01:37:40.601Z,7.37
2019-02-07T01:37:41.199Z,7.32
2019-02-07T01:37:41.802Z,7.34
2019-02-07T01:38:36.304Z,7.35
2019-02-07T01:38:36.880Z,7.35
2019-02-07T01:38:37.479Z,7.37
2019-02-07T01:38:38.079Z,7.31
2019-02-07T01:38:38.678Z,7.34
2019-02-07T01:38:39.278Z,7.40
2019-02-07T01:38:39.881Z,7.32
2019-02-07T01:38:40.477Z,7.35
2019-02-07T01:39:34.981Z,7.34
2019-02-07T01:39:35.554Z,7.35
2019-02-07T01:39:36.154Z,7.32
2019-02-07T01:39:36.754Z,7.27
2019-02-07T01:39:37.353Z,7.34
2019-02-07T01:39:37.953Z,7.29
2019-02-07T01:39:38.553Z,7.37
2019-02-07T01:39:39.158Z,7.37
2019-02-07T01:40:32.631Z,7.34
2019-02-07T01:40:33.206Z,7.32
2019-02-07T01:40:33.809Z,7.34
2019-02-07T01:40:34.406Z,7.34
2019-02-07T01:40:35.006Z,7.32
2019-02-07T01:40:35.606Z,7.35
2019-02-07T01:40:36.205Z,7.34
2019-02-07T01:40:36.806Z,7.32
2019-02-07T01:41:30.283Z,7.34
2019-02-07T01:41:30.859Z,7.34
2019-02-07T01:41:31.459Z,7.31
2019-02-07T01:41:32.059Z,7.32
2019-02-07T01:41:32.658Z,7.32
2019-02-07T01:41:33.257Z,7.37
2019-02-07T01:41:33.859Z,7.34
2019-02-07T01:41:34.461Z,7.35
2019-02-07T01:42:28.960Z,7.35
2019-02-07T01:42:29.534Z,7.32
2019-02-07T01:42:30.133Z,7.32
2019-02-07T01:42:30.733Z,7.35
2019-02-07T01:42:31.333Z,7.34
2019-02-07T01:42:31.932Z,7.41
2019-02-07T01:42:32.532Z,7.37
2019-02-07T01:42:33.133Z,7.32
2019-02-07T01:43:26.609Z,7.38
2019-02-07T01:43:27.185Z,7.32
2019-02-07T01:43:27.786Z,7.29
2019-02-07T01:43:28.385Z,7.35
2019-02-07T01:43:28.984Z,7.34
2019-02-07T01:43:29.585Z,7.40
2019-02-07T01:43:30.261Z,7.37
2019-02-07T01:43:30.787Z,7.35
2019-02-07T01:44:25.297Z,7.34
2019-02-07T01:44:25.861Z,7.37
2019-02-07T01:44:26.461Z,7.34
2019-02-07T01:44:27.061Z,7.34
2019-02-07T01:44:27.660Z,7.41
2019-02-07T01:44:28.261Z,7.37
2019-02-07T01:44:28.860Z,7.32
2019-02-07T01:44:29.462Z,7.34
2019-02-07T01:45:22.943Z,7.37
2019-02-07T01:45:23.515Z,7.35
2019-02-07T01:45:24.114Z,7.31
2019-02-07T01:45:24.714Z,7.32
2019-02-07T01:45:25.312Z,7.35
2019-02-07T01:45:25.913Z,7.37
2019-02-07T01:45:26.517Z,7.34
2019-02-07T01:45:27.113Z,7.32
2019-02-07T01:46:21.617Z,7.35
2019-02-07T01:46:22.190Z,7.38
2019-02-07T01:46:22.790Z,7.32
2019-02-07T01:46:23.450Z,7.32
2019-02-07T01:46:23.988Z,7.37
2019-02-07T01:46:24.592Z,7.35
2019-02-07T01:46:25.188Z,7.29
2019-02-07T01:46:25.788Z,7.32
2019-02-07T01:47:20.289Z,7.35
2019-02-07T01:47:20.864Z,7.31
2019-02-07T01:47:21.463Z,7.37
2019-02-07T01:47:22.063Z,7.34
2019-02-07T01:47:22.663Z,7.34
2019-02-07T01:47:23.264Z,7.32
2019-02-07T01:47:23.863Z,7.31
2019-02-07T01:47:24.463Z,7.38
2019-02-07T01:48:18.965Z,7.26
2019-02-07T01:48:19.538Z,7.32
2019-02-07T01:48:20.140Z,7.41
2019-02-07T01:48:20.740Z,7.32
2019-02-07T01:48:21.338Z,7.34
2019-02-07T01:48:21.940Z,7.35
2019-02-07T01:48:22.538Z,7.34
2019-02-07T01:48:23.139Z,7.35
2019-02-07T01:49:17.641Z,7.31
2019-02-07T01:49:18.217Z,7.29
2019-02-07T01:49:18.815Z,7.34
2019-02-07T01:49:19.415Z,7.35
2019-02-07T01:49:20.018Z,7.35
2019-02-07T01:49:20.615Z,7.34
2019-02-07T01:49:21.221Z,7.40
2019-02-07T01:49:21.815Z,7.38
2019-02-07T01:50:15.291Z,7.40
2019-02-07T01:50:15.870Z,7.29
2019-02-07T01:50:16.475Z,7.35
2019-02-07T01:50:17.069Z,7.29
2019-02-07T01:50:17.669Z,7.35
2019-02-07T01:50:18.267Z,7.35
2019-02-07T01:50:18.867Z,7.31
2019-02-07T01:50:19.466Z,7.37
2019-02-07T01:51:13.969Z,7.45
2019-02-07T01:51:14.589Z,7.42
2019-02-07T01:51:15.143Z,7.35
2019-02-07T01:51:15.742Z,7.37
2019-02-07T01:51:16.343Z,7.42
2019-02-07T01:51:16.953Z,7.41
2019-02-07T01:51:17.539Z,7.41
2019-02-07T01:51:18.140Z,7.41
2019-02-07T01:52:11.620Z,7.41
2019-02-07T01:52:12.196Z,7.38
2019-02-07T01:52:12.798Z,7.47
2019-02-07T01:52:13.394Z,7.35
2019-02-07T01:52:13.998Z,7.40
2019-02-07T01:52:14.594Z,7.34
2019-02-07T01:52:15.193Z,7.38
2019-02-07T01:52:15.794Z,7.42
2019-02-07T01:53:10.296Z,7.32
2019-02-07T01:53:10.871Z,7.27
2019-02-07T01:53:11.471Z,7.41
2019-02-07T01:53:12.072Z,7.41
2019-02-07T01:53:12.670Z,7.38
2019-02-07T01:53:13.269Z,7.41
2019-02-07T01:53:13.943Z,7.31
2019-02-07T01:53:14.470Z,7.42
2019-02-07T01:54:07.948Z,7.26
2019-02-07T01:54:08.524Z,7.32
2019-02-07T01:54:09.124Z,7.35
2019-02-07T01:54:09.722Z,7.29
2019-02-07T01:54:10.323Z,7.29
2019-02-07T01:54:10.922Z,7.35
2019-02-07T01:54:11.523Z,7.35
2019-02-07T01:54:12.123Z,7.34
2019-02-07T01:55:05.601Z,7.34
2019-02-07T01:55:06.175Z,7.41
2019-02-07T01:55:06.777Z,7.29
2019-02-07T01:55:07.374Z,7.24
2019-02-07T01:55:07.975Z,7.35
2019-02-07T01:55:08.574Z,7.29
2019-02-07T01:55:09.173Z,7.37
2019-02-07T01:55:09.775Z,7.34
2019-02-07T01:56:03.250Z,7.34
2019-02-07T01:56:03.827Z,7.38
2019-02-07T01:56:04.427Z,7.38
2019-02-07T01:56:05.027Z,7.37
2019-02-07T01:56:05.626Z,7.35
2019-02-07T01:56:06.225Z,7.42
2019-02-07T01:56:06.825Z,7.29
2019-02-07T01:56:07.426Z,7.41
2019-02-07T01:57:00.909Z,7.34
2019-02-07T01:57:01.477Z,7.45
2019-02-07T01:57:02.079Z,7.41
2019-02-07T01:57:02.678Z,7.34
2019-02-07T01:57:03.278Z,7.44
2019-02-07T01:57:03.877Z,7.42
2019-02-07T01:57:04.478Z,7.42
2019-02-07T01:57:05.077Z,7.35
2019-02-07T01:57:58.559Z,7.34
2019-02-07T01:57:59.129Z,7.42
2019-02-07T01:57:59.750Z,7.42
2019-02-07T01:58:00.328Z,7.44
2019-02-07T01:58:00.929Z,7.41
2019-02-07T01:58:01.531Z,7.42
2019-02-07T01:58:02.131Z,7.49
2019-02-07T01:58:02.728Z,7.42
2019-02-07T01:58:57.231Z,7.35
2019-02-07T01:58:57.803Z,7.40
2019-02-07T01:58:58.405Z,7.38
2019-02-07T01:58:59.003Z,7.34
2019-02-07T01:58:59.604Z,7.37
2019-02-07T01:59:00.206Z,7.47
2019-02-07T01:59:00.803Z,7.41
2019-02-07T01:59:01.404Z,7.40
2019-02-07T01:59:54.881Z,7.32
2019-02-07T01:59:55.457Z,7.38
2019-02-07T01:59:56.057Z,7.31
2019-02-07T01:59:56.657Z,7.42
2019-02-07T01:59:57.256Z,7.38
2019-02-07T01:59:57.857Z,7.35
2019-02-07T01:59:58.456Z,7.35
2019-02-07T01:59:59.056Z,7.40
2019-02-07T02:00:52.534Z,7.40
2019-02-07T02:00:53.108Z,7.37
2019-02-07T02:00:53.709Z,7.31
2019-02-07T02:00:54.308Z,7.32
2019-02-07T02:00:54.909Z,7.41
2019-02-07T02:00:55.509Z,7.35
2019-02-07T02:00:56.107Z,7.35
2019-02-07T02:00:56.706Z,7.35
2019-02-07T02:01:51.209Z,7.29
2019-02-07T02:01:51.783Z,7.31
2019-02-07T02:01:52.386Z,7.42
2019-02-07T02:01:52.996Z,7.37
2019-02-07T02:01:53.583Z,7.44
2019-02-07T02:01:54.183Z,7.44
2019-02-07T02:01:54.783Z,7.38
2019-02-07T02:01:55.382Z,7.35
2019-02-07T02:02:49.885Z,7.27
2019-02-07T02:02:50.460Z,7.32
2019-02-07T02:02:51.060Z,7.35
2019-02-07T02:02:51.658Z,7.35
2019-02-07T02:02:52.258Z,7.35
2019-02-07T02:02:52.858Z,7.37
2019-02-07T02:02:53.459Z,7.31