createdAt,value
2022-12-15T00:01:46.994Z,34.70
2022-12-15T00:04:33.177Z,34.00
2022-12-15T00:07:18.970Z,33.37
2022-12-15T00:10:04.580Z,30.67
2022-12-15T00:12:49.983Z,33.90
2022-12-15T00:15:35.923Z,35.43
2022-12-15T00:18:25.620Z,36.80
2022-12-15T00:21:12.038Z,30.87
2022-12-15T00:23:57.359Z,33.93
2022-12-15T00:26:43.607Z,34.83
2022-12-15T00:29:29.468Z,34.57
2022-12-15T00:32:15.663Z,33.53
2022-12-15T00:35:03.160Z,33.77
2022-12-15T00:37:48.913Z,31.37
2022-12-15T00:40:17.366Z,31.27
2022-12-15T00:42:45.809Z,34.73
2022-12-15T00:45:18.097Z,35.03
2022-12-15T00:47:45.171Z,30.33
2022-12-15T00:50:32.610Z,32.53
2022-12-15T00:53:18.149Z,35.97
2022-12-15T00:56:03.907Z,29.90
2022-12-15T00:58:49.141Z,29.93
2022-12-15T01:01:35.407Z,34.23
2022-12-15T01:04:20.886Z,30.03
2022-12-15T01:07:08.388Z,34.77
2022-12-15T01:09:54.317Z,31.83
2022-12-15T01:12:40.017Z,32.87
2022-12-15T01:15:26.711Z,28.97
2022-12-15T01:18:12.297Z,29.37
2022-12-15T01:20:40.473Z,31.27
2022-12-15T01:23:10.274Z,32.13
2022-12-15T01:25:40.283Z,29.70
2022-12-15T01:28:08.658Z,30.03
2022-12-15T01:30:36.690Z,34.47
2022-12-15T01:33:05.028Z,29.10
2022-12-15T01:35:33.664Z,30.67
2022-12-15T01:38:02.337Z,26.87
2022-12-15T01:40:46.619Z,32.27
2022-12-15T01:43:17.159Z,29.13
2022-12-15T01:46:03.834Z,29.13
2022-12-15T01:48:36.962Z,28.07
2022-12-15T01:51:16.011Z,29.00
2022-12-15T01:53:50.034Z,28.23
2022-12-15T01:56:20.977Z,31.87
2022-12-15T01:58:52.323Z,25.73
2022-12-15T02:01:20.452Z,26.87
2022-12-15T02:03:49.488Z,28.80
2022-12-15T02:06:21.646Z,31.43
2022-12-15T02:08:52.370Z,29.23
2022-12-15T02:11:40.525Z,31.27
2022-12-15T02:14:10.319Z,30.53
2022-12-15T02:16:51.612Z,28.93
2022-12-15T02:19:44.087Z,27.83
2022-12-15T02:22:22.859Z,30.30
2022-12-15T02:25:19.871Z,26.70
2022-12-15T02:27:57.874Z,29.37
2022-12-15T02:30:45.275Z,30.13
2022-12-15T02:33:21.393Z,28.97
2022-12-15T02:35:58.503Z,30.37
2022-12-15T02:38:35.636Z,28.30
2022-12-15T02:41:05.744Z,28.10
2022-12-15T02:43:39.688Z,29.53
2022-12-15T02:46:20.550Z,33.43
2022-12-15T02:49:00.319Z,30.47
2022-12-15T02:51:41.278Z,28.63
2022-12-15T02:54:33.045Z,28.77
2022-12-15T02:57:07.072Z,28.43
2022-12-15T02:59:46.353Z,29.90
2022-12-15T03:02:16.922Z,33.20
2022-12-15T03:04:45.658Z,34.47
2022-12-15T03:07:15.931Z,31.20
2022-12-15T03:09:44.030Z,27.57
2022-12-15T03:12:12.147Z,33.43
2022-12-15T03:14:40.512Z,28.67
2022-12-15T03:17:08.896Z,31.73
2022-12-15T03:19:38.860Z,32.80
2022-12-15T03:22:06.984Z,29.70
2022-12-15T03:24:35.454Z,29.07
2022-12-15T03:27:03.636Z,31.27
2022-12-15T03:29:32.007Z,32.07
2022-12-15T03:32:00.754Z,30.03
2022-12-15T03:34:29.202Z,39.47
2022-12-15T03:36:59.514Z,33.87
2022-12-15T03:39:27.570Z,34.80
2022-12-15T03:41:56.064Z,33.43
2022-12-15T03:44:24.475Z,35.73
2022-12-15T03:46:52.680Z,35.30
2022-12-15T03:49:20.671Z,31.07
2022-12-15T03:51:48.738Z,33.93
2022-12-15T03:54:18.721Z,33.40
2022-12-15T03:56:46.723Z,30.87
2022-12-15T03:59:15.447Z,32.00
2022-12-15T04:01:47.918Z,37.47
2022-12-15T04:04:16.436Z,35.83
2022-12-15T04:06:44.491Z,37.30
2022-12-15T04:09:12.552Z,36.50
2022-12-15T04:11:42.279Z,39.90
2022-12-15T04:14:10.923Z,34.33
2022-12-15T04:16:38.980Z,32.87
2022-12-15T04:19:24.673Z,40.63
2022-12-15T04:21:53.090Z,41.13
2022-12-15T04:24:38.674Z,35.37
2022-12-15T04:27:26.154Z,37.57
2022-12-15T04:30:11.301Z,41.70
2022-12-15T04:32:57.204Z,35.27
2022-12-15T04:35:42.848Z,33.93
2022-12-15T04:38:28.734Z,34.47
2022-12-15T04:41:14.467Z,36.67
2022-12-15T04:44:01.944Z,36.80
2022-12-15T04:46:48.147Z,35.97
2022-12-15T04:49:33.519Z,32.90
2022-12-15T04:52:19.238Z,33.03
2022-12-15T04:55:05.200Z,37.47
2022-12-15T04:57:51.475Z,38.00
2022-12-15T05:00:39.109Z,36.37
2022-12-15T05:03:25.451Z,38.97
2022-12-15T05:06:11.602Z,37.10
2022-12-15T05:08:56.978Z,38.17
2022-12-15T05:11:42.638Z,33.73
2022-12-15T05:14:28.025Z,37.53
2022-12-15T05:17:15.398Z,31.17
2022-12-15T05:20:01.180Z,33.37
2022-12-15T05:22:46.768Z,38.00
2022-12-15T05:25:32.306Z,35.70
2022-12-15T05:28:18.196Z,33.50
2022-12-15T05:31:03.954Z,38.63
2022-12-15T05:33:34.074Z,35.13
2022-12-15T05:36:02.629Z,35.43
2022-12-15T05:38:30.930Z,35.50
2022-12-15T05:40:59.540Z,35.10
2022-12-15T05:43:27.720Z,36.23
2022-12-15T05:45:56.168Z,38.80
2022-12-15T05:48:24.505Z,35.73
2022-12-15T05:50:54.819Z,36.03
2022-12-15T05:53:23.470Z,35.40
2022-12-15T05:55:51.734Z,37.07
2022-12-15T05:58:19.827Z,36.63
2022-12-15T06:00:48.093Z,39.60
2022-12-15T06:03:16.467Z,33.63
2022-12-15T06:05:53.072Z,36.83
2022-12-15T06:08:26.742Z,35.33
2022-12-15T06:10:55.149Z,36.43
2022-12-15T06:13:23.553Z,37.80
2022-12-15T06:15:58.966Z,36.10
2022-12-15T06:18:27.998Z,36.13
2022-12-15T06:21:01.860Z,36.70
2022-12-15T06:23:34.523Z,36.17
2022-12-15T06:26:10.015Z,37.70
2022-12-15T06:28:38.489Z,32.87
2022-12-15T06:31:08.795Z,36.50
2022-12-15T06:33:37.718Z,37.87
2022-12-15T06:36:06.835Z,34.90
2022-12-15T06:38:53.304Z,36.60
2022-12-15T06:41:27.720Z,38.83
2022-12-15T06:44:05.326Z,38.13
2022-12-15T06:46:35.181Z,33.63
2022-12-15T06:49:13.107Z,38.33
2022-12-15T06:51:51.625Z,35.37
2022-12-15T06:54:21.343Z,40.27
2022-12-15T06:56:50.001Z,45.33
2022-12-15T06:59:18.513Z,36.00
2022-12-15T07:01:47.540Z,39.27
2022-12-15T07:04:15.803Z,37.63
2022-12-15T07:06:45.312Z,38.43
2022-12-15T07:09:17.287Z,37.63
2022-12-15T07:11:50.237Z,38.03
2022-12-15T07:14:18.531Z,39.43
2022-12-15T07:16:46.757Z,39.20
2022-12-15T07:19:15.206Z,40.10
2022-12-15T07:21:43.704Z,40.70
2022-12-15T07:24:13.179Z,37.67
2022-12-15T07:26:41.504Z,38.77
2022-12-15T07:29:11.821Z,45.43
2022-12-15T07:31:40.358Z,38.83
2022-12-15T07:34:08.478Z,39.37
2022-12-15T07:36:52.520Z,35.33
2022-12-15T07:39:21.522Z,36.60
2022-12-15T07:41:50.214Z,39.73
2022-12-15T07:44:20.278Z,38.13
2022-12-15T07:46:59.213Z,36.30
2022-12-15T07:49:29.664Z,38.13
2022-12-15T07:51:58.882Z,39.63
2022-12-15T07:54:27.076Z,35.70
2022-12-15T07:56:55.843Z,46.20
2022-12-15T07:59:26.153Z,39.97
2022-12-15T08:01:59.638Z,35.77
2022-12-15T08:04:35.767Z,38.70
2022-12-15T08:10:18.613Z,41.53
2022-12-15T08:18:58.210Z,37.57
2022-12-15T08:24:42.152Z,38.67
2022-12-15T08:27:21.958Z,38.77
2022-12-15T08:29:53.567Z,41.40
2022-12-15T08:32:47.309Z,42.80
2022-12-15T08:35:56.688Z,35.50
2022-12-15T08:38:28.940Z,41.33
2022-12-15T08:40:59.634Z,41.33
2022-12-15T08:43:28.282Z,39.27
2022-12-15T08:46:08.524Z,40.40
2022-12-15T08:48:58.653Z,38.83
2022-12-15T08:51:50.896Z,44.33
2022-12-15T08:54:21.034Z,39.50
2022-12-15T08:56:57.930Z,41.13
2022-12-15T08:59:28.908Z,36.43
2022-12-15T09:02:10.950Z,37.10
2022-12-15T09:04:43.411Z,36.47
2022-12-15T09:07:18.558Z,38.50
2022-12-15T09:10:02.691Z,41.27
2022-12-15T09:12:34.424Z,44.47
2022-12-15T09:18:02.419Z,33.80
2022-12-15T09:20:51.335Z,36.77
2022-12-15T09:23:25.116Z,39.93
2022-12-15T09:25:55.529Z,36.77
2022-12-15T09:28:33.679Z,35.10
2022-12-15T09:40:25.726Z,39.90
2022-12-15T09:43:33.284Z,40.67
2022-12-15T09:46:07.760Z,39.60
2022-12-15T09:48:46.047Z,40.03
2022-12-15T09:51:19.267Z,40.83
2022-12-15T09:53:56.700Z,42.53
2022-12-15T09:56:41.388Z,40.63
2022-12-15T09:59:22.311Z,33.90
2022-12-15T10:05:06.609Z,41.07
2022-12-15T10:07:36.933Z,42.53
2022-12-15T10:10:28.510Z,41.07
2022-12-15T11:21:28.902Z,44.60
2022-12-15T11:26:59.535Z,38.67
2022-12-15T11:29:52.868Z,44.77
2022-12-15T11:32:34.678Z,41.33
2022-12-15T11:38:17.847Z,37.40
2022-12-15T11:54:05.324Z,44.37
2022-12-15T11:56:49.215Z,42.23
2022-12-15T12:13:20.750Z,47.20
2022-12-15T12:16:24.948Z,48.87
2022-12-15T12:28:15.380Z,41.70
2022-12-15T12:31:17.894Z,49.03
2022-12-15T12:36:52.477Z,40.53
2022-12-15T12:42:13.011Z,45.57
2022-12-15T12:44:47.092Z,42.47
2022-12-15T12:47:33.237Z,44.33
2022-12-15T12:50:07.382Z,47.03
2022-12-15T12:52:42.937Z,43.77
2022-12-15T12:55:29.062Z,43.90
2022-12-15T13:01:08.970Z,40.73
2022-12-15T13:03:40.662Z,39.50
2022-12-15T13:06:47.456Z,37.90
2022-12-15T13:09:27.045Z,39.63
2022-12-15T13:12:15.015Z,44.03
2022-12-15T13:14:51.730Z,40.13
2022-12-15T13:17:38.258Z,42.00
2022-12-15T13:20:25.820Z,43.03
2022-12-15T13:23:43.827Z,43.97
2022-12-15T13:30:02.394Z,41.30
2022-12-15T13:46:12.588Z,45.73
2022-12-15T13:48:43.277Z,39.73
2022-12-15T14:02:04.042Z,40.83
2022-12-15T14:04:39.467Z,46.37
2022-12-15T14:07:20.373Z,47.43
2022-12-15T14:09:59.583Z,46.80
2022-12-15T14:15:39.066Z,43.47
2022-12-15T14:18:24.388Z,46.70
2022-12-15T14:20:53.512Z,43.77
2022-12-15T14:23:22.619Z,49.07
2022-12-15T14:25:55.199Z,40.60
2022-12-15T14:28:32.908Z,46.97
2022-12-15T14:31:17.011Z,43.90
2022-12-15T14:33:50.584Z,45.03
2022-12-15T14:36:22.105Z,43.20
2022-12-15T14:38:52.908Z,44.97
2022-12-15T14:41:25.251Z,46.27
2022-12-15T14:44:37.086Z,45.30
2022-12-15T14:46:48.486Z,40.93
2022-12-15T14:49:25.688Z,45.90
2022-12-15T14:52:06.964Z,42.23
2022-12-15T14:54:39.265Z,41.60
2022-12-15T14:57:17.643Z,43.27
2022-12-15T14:59:48.970Z,40.20
2022-12-15T15:02:25.341Z,44.70
2022-12-15T15:05:07.839Z,45.13
2022-12-15T15:07:38.964Z,44.03
2022-12-15T15:10:24.497Z,39.80
2022-12-15T15:12:55.118Z,41.43
2022-12-15T15:15:27.250Z,42.43
2022-12-15T15:17:58.292Z,40.23
2022-12-15T15:20:30.817Z,40.37
2022-12-15T15:23:13.549Z,40.93
2022-12-15T15:25:46.166Z,44.73
2022-12-15T15:28:24.339Z,44.77
2022-12-15T15:30:56.380Z,42.80
2022-12-15T15:33:28.541Z,45.23
2022-12-15T15:36:00.115Z,42.53
2022-12-15T15:38:34.034Z,44.93
2022-12-15T15:41:04.366Z,50.13
2022-12-15T15:43:34.660Z,44.43
2022-12-15T15:46:05.941Z,44.30
2022-12-15T15:48:37.198Z,42.37
2022-12-15T15:51:22.522Z,45.87
2022-12-15T15:53:51.741Z,42.47
2022-12-15T15:56:21.312Z,42.50
2022-12-15T15:58:50.451Z,45.87
2022-12-15T16:01:20.151Z,49.77
2022-12-15T16:03:48.861Z,41.20
2022-12-15T16:06:20.714Z,50.40
2022-12-15T16:08:54.472Z,42.83
2022-12-15T16:11:23.944Z,47.97
2022-12-15T16:13:52.825Z,43.73
2022-12-15T16:16:23.510Z,47.47
2022-12-15T16:18:52.948Z,46.43
2022-12-15T16:21:23.671Z,54.03
2022-12-15T16:23:57.483Z,43.53
2022-12-15T16:26:30.330Z,49.17
2022-12-15T16:28:59.132Z,46.63
2022-12-15T16:31:34.233Z,50.23
2022-12-15T16:34:07.484Z,43.07
2022-12-15T16:36:36.847Z,49.53
2022-12-15T16:42:18.411Z,50.40
2022-12-15T16:44:58.201Z,46.57
2022-12-15T16:47:27.239Z,45.33
2022-12-15T16:49:58.244Z,47.30
2022-12-15T16:52:31.122Z,51.30
2022-12-15T16:55:16.900Z,50.60
2022-12-15T16:57:49.886Z,43.20
2022-12-15T17:00:23.173Z,48.37
2022-12-15T17:05:38.028Z,52.93
2022-12-15T17:08:10.087Z,48.70
2022-12-15T17:10:39.449Z,51.00
2022-12-15T17:13:42.121Z,50.63
2022-12-15T17:16:15.209Z,48.40
2022-12-15T17:18:44.804Z,47.70
2022-12-15T17:21:16.025Z,51.93
2022-12-15T17:23:46.376Z,47.30
2022-12-15T17:26:28.176Z,60.43
2022-12-15T17:29:02.800Z,51.93
2022-12-15T17:31:35.510Z,53.23
2022-12-15T17:34:23.023Z,57.30
2022-12-15T17:36:51.447Z,50.83
2022-12-15T17:39:20.765Z,57.47
2022-12-15T17:41:59.819Z,60.00
2022-12-15T17:44:35.595Z,58.53
2022-12-15T17:47:05.872Z,58.43
2022-12-15T17:49:37.594Z,65.77
2022-12-15T17:52:09.345Z,59.30
2022-12-15T17:54:41.585Z,58.07
2022-12-15T17:57:12.055Z,61.93
2022-12-15T17:59:43.181Z,62.23
2022-12-15T18:02:14.888Z,64.30
2022-12-15T18:04:57.291Z,59.33
2022-12-15T18:07:26.179Z,59.70
2022-12-15T18:09:57.189Z,69.10
2022-12-15T18:12:27.766Z,59.70
2022-12-15T18:14:58.966Z,64.00
2022-12-15T18:17:28.488Z,63.80
2022-12-15T18:19:59.419Z,66.47
2022-12-15T18:22:28.208Z,66.50
2022-12-15T18:24:59.423Z,65.57
2022-12-15T18:27:29.646Z,64.63
2022-12-15T18:30:01.404Z,69.40
2022-12-15T18:32:31.491Z,70.20
2022-12-15T18:35:00.320Z,68.87
2022-12-15T18:37:43.224Z,68.40
2022-12-15T18:40:27.845Z,73.90
2022-12-15T18:45:43.003Z,76.97
2022-12-15T18:48:29.293Z,70.03
2022-12-15T18:51:01.902Z,75.63
2022-12-15T18:53:32.886Z,77.30
2022-12-15T18:56:06.995Z,71.50
2022-12-15T18:58:43.488Z,67.83
2022-12-15T19:01:13.522Z,74.27
2022-12-15T19:03:42.087Z,71.50
2022-12-15T19:06:25.475Z,78.17
2022-12-15T19:08:54.177Z,68.27
2022-12-15T19:11:30.832Z,70.67
2022-12-15T19:17:11.534Z,76.57
2022-12-15T19:19:57.810Z,75.43
2022-12-15T19:22:30.134Z,76.03
2022-12-15T19:24:59.404Z,71.60
2022-12-15T19:27:28.859Z,71.23
2022-12-15T19:29:57.433Z,77.23
2022-12-15T19:32:27.495Z,72.57
2022-12-15T19:34:56.351Z,77.20
2022-12-15T19:37:28.991Z,71.77
2022-12-15T19:40:00.257Z,79.97
2022-12-15T19:42:49.324Z,82.20
2022-12-15T19:45:20.155Z,81.77
2022-12-15T19:48:44.312Z,86.03
2022-12-15T19:51:18.586Z,79.70
2022-12-15T19:53:54.013Z,66.57
2022-12-15T19:56:31.143Z,69.30
2022-12-15T19:59:26.980Z,73.50
2022-12-15T20:07:56.503Z,72.27
2022-12-15T20:10:35.308Z,72.47
2022-12-15T20:13:15.908Z,78.27
2022-12-15T20:15:59.810Z,72.77
2022-12-15T20:28:24.231Z,61.43
2022-12-15T20:53:55.646Z,49.53
2022-12-15T21:02:21.487Z,66.77
2022-12-15T21:04:52.082Z,49.60
2022-12-15T21:07:23.939Z,52.87
2022-12-15T21:09:53.220Z,49.53
2022-12-15T21:12:24.944Z,43.63
2022-12-15T21:15:03.925Z,44.40
2022-12-15T21:17:36.241Z,52.07
2022-12-15T21:20:10.668Z,39.43
2022-12-15T21:22:42.908Z,41.03
2022-12-15T21:25:24.166Z,44.60
2022-12-15T21:27:57.291Z,42.40
2022-12-15T21:30:26.539Z,38.87
2022-12-15T21:32:57.221Z,42.73
2022-12-15T21:35:31.918Z,38.40
2022-12-15T21:38:02.432Z,40.53
2022-12-15T21:40:32.154Z,41.27
2022-12-15T21:43:01.023Z,40.67
2022-12-15T21:45:29.833Z,31.37
2022-12-15T21:48:16.469Z,33.23
2022-12-15T22:06:59.789Z,33.33
2022-12-15T22:09:32.828Z,26.80
2022-12-15T22:12:02.855Z,32.47
2022-12-15T22:14:35.233Z,33.20
2022-12-15T22:17:16.618Z,32.23
2022-12-15T22:19:45.721Z,32.93
2022-12-15T22:22:18.244Z,32.27
2022-12-15T22:24:49.149Z,38.63
2022-12-15T22:27:21.502Z,30.53
2022-12-15T22:29:51.931Z,33.77
2022-12-15T22:32:20.911Z,39.03
2022-12-15T22:34:49.521Z,32.40
2022-12-15T22:37:20.332Z,33.90
2022-12-15T22:39:49.732Z,31.70
2022-12-15T22:42:21.236Z,35.10
2022-12-15T22:44:53.521Z,27.73
2022-12-15T22:47:25.108Z,32.07
2022-12-15T22:49:54.593Z,30.63
2022-12-15T22:52:26.264Z,31.43
2022-12-15T22:54:56.899Z,32.73
2022-12-15T22:57:28.336Z,26.77
2022-12-15T23:00:03.011Z,28.50
2022-12-15T23:02:37.081Z,29.37
2022-12-15T23:05:07.099Z,32.40
2022-12-15T23:07:41.374Z,38.40
2022-12-15T23:10:28.078Z,29.17
2022-12-15T23:12:56.660Z,28.23
2022-12-15T23:15:47.377Z,32.67
2022-12-15T23:18:16.095Z,34.40
2022-12-15T23:20:44.726Z,39.57
2022-12-15T23:23:15.560Z,32.23
2022-12-15T23:25:44.231Z,33.23
2022-12-15T23:28:12.685Z,35.43
2022-12-15T23:30:40.796Z,37.40
2022-12-15T23:33:08.933Z,39.40
2022-12-15T23:35:37.328Z,34.87
2022-12-15T23:38:05.288Z,33.43
2022-12-15T23:40:35.084Z,38.37
2022-12-15T23:43:03.166Z,42.23
2022-12-15T23:45:31.655Z,37.27
2022-12-15T23:47:59.819Z,33.47
2022-12-15T23:50:28.086Z,37.73
2022-12-15T23:52:56.489Z,33.50
2022-12-15T23:55:25.294Z,35.23
2022-12-15T23:57:57.559Z,33.77
