createdAt,value
2023-04-16T00:00:43.086Z,3.78
2023-04-16T00:01:39.802Z,4.18
2023-04-16T00:02:37.079Z,4.30
2023-04-16T00:03:34.143Z,3.92
2023-04-16T00:04:31.231Z,4.10
2023-04-16T00:05:28.004Z,4.43
2023-04-16T00:06:24.672Z,4.05
2023-04-16T00:07:21.356Z,4.13
2023-04-16T00:08:17.943Z,4.13
2023-04-16T00:09:14.791Z,4.43
2023-04-16T00:10:11.453Z,4.40
2023-04-16T00:11:08.222Z,4.40
2023-04-16T00:12:05.092Z,4.30
2023-04-16T00:13:01.916Z,4.60
2023-04-16T00:13:58.530Z,4.22
2023-04-16T00:14:55.074Z,4.30
2023-04-16T00:15:51.649Z,4.53
2023-04-16T00:16:48.361Z,3.72
2023-04-16T00:17:45.212Z,3.35
2023-04-16T00:18:41.926Z,3.83
2023-04-16T00:19:38.682Z,3.90
2023-04-16T00:20:35.258Z,4.07
2023-04-16T00:21:32.159Z,3.67
2023-04-16T00:22:28.815Z,3.97
2023-04-16T00:23:25.515Z,4.13
2023-04-16T00:24:22.142Z,4.03
2023-04-16T00:25:18.824Z,4.13
2023-04-16T00:26:16.213Z,3.70
2023-04-16T00:27:12.851Z,4.28
2023-04-16T00:28:11.104Z,3.95
2023-04-16T00:29:08.229Z,3.83
2023-04-16T00:30:06.122Z,3.58
2023-04-16T00:31:02.982Z,3.65
2023-04-16T00:31:59.645Z,3.90
2023-04-16T00:32:56.567Z,3.47
2023-04-16T00:33:53.638Z,3.90
2023-04-16T00:34:50.224Z,3.42
2023-04-16T00:35:47.874Z,4.18
2023-04-16T00:36:44.469Z,3.63
2023-04-16T00:37:41.128Z,3.63
2023-04-16T00:38:37.660Z,4.18
2023-04-16T00:39:34.314Z,4.00
2023-04-16T00:40:31.056Z,3.53
2023-04-16T00:41:27.790Z,4.22
2023-04-16T00:42:24.464Z,3.72
2023-04-16T00:43:23.291Z,4.22
2023-04-16T00:44:19.914Z,4.13
2023-04-16T00:45:16.528Z,4.00
2023-04-16T00:46:13.257Z,4.05
2023-04-16T00:47:10.090Z,4.38
2023-04-16T00:48:06.812Z,3.85
2023-04-16T00:49:04.467Z,4.20
2023-04-16T00:50:02.947Z,4.40
2023-04-16T00:51:01.710Z,3.83
2023-04-16T00:51:58.447Z,3.65
2023-04-16T00:52:56.918Z,4.20
2023-04-16T00:53:53.632Z,3.70
2023-04-16T00:54:50.629Z,3.15
2023-04-16T00:55:47.272Z,3.58
2023-04-16T00:56:44.550Z,3.65
2023-04-16T00:57:41.290Z,3.47
2023-04-16T00:58:39.060Z,3.50
2023-04-16T00:59:35.875Z,3.83
2023-04-16T01:00:32.922Z,3.63
2023-04-16T01:01:29.539Z,2.92
2023-04-16T01:02:26.483Z,3.30
2023-04-16T01:03:29.079Z,3.67
2023-04-16T01:04:26.323Z,3.58
2023-04-16T01:05:23.442Z,3.58
2023-04-16T01:06:20.779Z,3.80
2023-04-16T01:07:17.720Z,3.92
2023-04-16T01:08:21.603Z,3.92
2023-04-16T01:09:18.298Z,3.60
2023-04-16T01:10:14.918Z,4.03
2023-04-16T01:11:12.211Z,3.55
2023-04-16T01:12:08.818Z,3.80
2023-04-16T01:13:05.745Z,3.65
2023-04-16T01:14:02.338Z,4.47
2023-04-16T01:14:59.184Z,4.65
2023-04-16T01:15:56.241Z,4.20
2023-04-16T01:16:52.863Z,4.88
2023-04-16T01:17:49.509Z,4.78
2023-04-16T01:18:46.332Z,5.40
2023-04-16T01:19:43.286Z,3.88
2023-04-16T01:20:39.833Z,5.13
2023-04-16T01:21:36.494Z,4.30
2023-04-16T01:22:33.078Z,3.85
2023-04-16T01:23:30.065Z,3.92
2023-04-16T01:24:26.778Z,4.20
2023-04-16T01:25:23.383Z,3.33
2023-04-16T01:26:20.083Z,3.10
2023-04-16T01:27:16.845Z,3.30
2023-04-16T01:28:13.802Z,3.22
2023-04-16T01:29:10.687Z,3.30
2023-04-16T01:30:08.181Z,3.67
2023-04-16T01:31:04.941Z,3.20
2023-04-16T01:32:01.539Z,3.17
2023-04-16T01:32:58.386Z,2.90
2023-04-16T01:33:55.090Z,3.30
2023-04-16T01:34:51.760Z,3.10
2023-04-16T01:35:48.540Z,3.25
2023-04-16T01:36:45.396Z,3.13
2023-04-16T01:37:42.021Z,3.28
2023-04-16T01:38:38.770Z,2.75
2023-04-16T01:39:35.672Z,3.40
2023-04-16T01:40:32.361Z,3.05
2023-04-16T01:41:29.010Z,2.85
2023-04-16T01:42:25.610Z,3.08
2023-04-16T01:43:22.264Z,3.50
2023-04-16T01:44:18.874Z,3.17
2023-04-16T01:45:15.723Z,3.10
2023-04-16T01:46:20.506Z,3.60
2023-04-16T01:47:17.357Z,3.25
2023-04-16T01:48:13.995Z,3.58
2023-04-16T01:49:10.879Z,3.00
2023-04-16T01:50:08.134Z,2.88
2023-04-16T01:51:05.204Z,2.90
2023-04-16T01:52:01.908Z,3.30
2023-04-16T01:52:58.619Z,2.95
2023-04-16T01:53:55.522Z,3.08
2023-04-16T01:54:52.570Z,3.20
2023-04-16T01:55:49.191Z,2.92
2023-04-16T01:56:45.826Z,2.95
2023-04-16T01:57:42.533Z,3.45
2023-04-16T01:58:39.840Z,3.40
2023-04-16T01:59:36.493Z,3.50
2023-04-16T02:00:33.684Z,3.33
2023-04-16T02:01:30.730Z,3.88
2023-04-16T02:02:29.344Z,4.18
2023-04-16T02:03:26.307Z,3.95
2023-04-16T02:04:23.017Z,4.03
2023-04-16T02:05:19.613Z,4.45
2023-04-16T02:06:16.476Z,4.43
2023-04-16T02:07:13.124Z,4.05
2023-04-16T02:08:09.699Z,3.08
2023-04-16T02:09:06.338Z,3.50
2023-04-16T02:10:04.785Z,3.53
2023-04-16T02:11:01.435Z,3.05
2023-04-16T02:11:58.169Z,3.85
2023-04-16T02:12:54.892Z,3.65
2023-04-16T02:13:51.520Z,3.75
2023-04-16T02:14:48.134Z,3.60
2023-04-16T02:15:49.151Z,3.15
2023-04-16T02:16:45.770Z,3.30
2023-04-16T02:17:42.463Z,3.03
2023-04-16T02:18:39.139Z,3.10
2023-04-16T02:19:35.986Z,2.80
2023-04-16T02:20:32.639Z,3.60
2023-04-16T02:21:29.270Z,3.05
2023-04-16T02:22:25.945Z,2.22
2023-04-16T02:23:22.519Z,2.85
2023-04-16T02:24:20.237Z,2.70
2023-04-16T02:25:16.968Z,2.63
2023-04-16T02:26:13.845Z,2.70
2023-04-16T02:27:10.482Z,3.13
2023-04-16T02:28:08.978Z,3.20
2023-04-16T02:29:05.869Z,3.05
2023-04-16T02:30:04.320Z,2.85
2023-04-16T02:31:00.921Z,2.70
2023-04-16T02:31:57.873Z,2.97
2023-04-16T02:32:54.527Z,2.63
2023-04-16T02:33:51.161Z,2.78
2023-04-16T02:34:47.727Z,2.83
2023-04-16T02:35:44.304Z,2.65
2023-04-16T02:36:41.525Z,3.22
2023-04-16T02:37:40.794Z,2.88
2023-04-16T02:38:37.708Z,3.20
2023-04-16T02:39:34.327Z,3.00
2023-04-16T02:40:32.074Z,3.38
2023-04-16T02:41:28.759Z,2.60
2023-04-16T02:42:25.360Z,2.53
2023-04-16T02:43:22.062Z,3.20
2023-04-16T02:44:18.695Z,2.88
2023-04-16T02:45:15.785Z,2.97
2023-04-16T02:46:12.571Z,3.05
2023-04-16T02:47:09.279Z,2.85
2023-04-16T02:48:07.345Z,3.10
2023-04-16T02:49:04.034Z,3.05
2023-04-16T02:50:00.757Z,2.40
2023-04-16T02:50:57.360Z,2.88
2023-04-16T02:51:53.933Z,3.25
2023-04-16T02:52:51.596Z,3.25
2023-04-16T02:53:48.190Z,2.80
2023-04-16T02:54:44.733Z,4.72
2023-04-16T02:55:41.370Z,5.63
2023-04-16T02:56:37.946Z,4.53
2023-04-16T02:57:35.215Z,3.85
2023-04-16T02:58:31.871Z,3.80
2023-04-16T02:59:28.531Z,3.03
2023-04-16T03:00:25.142Z,2.88
2023-04-16T03:01:21.772Z,3.17
2023-04-16T03:02:18.402Z,3.17
2023-04-16T03:03:15.133Z,2.90
2023-04-16T03:04:11.853Z,2.72
2023-04-16T03:05:09.120Z,2.50
2023-04-16T03:06:05.838Z,2.10
2023-04-16T03:07:02.435Z,2.85
2023-04-16T03:07:59.023Z,2.30
2023-04-16T03:08:55.906Z,2.60
2023-04-16T03:09:52.565Z,2.45
2023-04-16T03:10:49.166Z,2.88
2023-04-16T03:11:45.803Z,2.65
2023-04-16T03:12:42.396Z,3.47
2023-04-16T03:13:39.010Z,4.18
2023-04-16T03:14:35.746Z,4.55
2023-04-16T03:15:32.418Z,4.47
2023-04-16T03:16:28.962Z,3.40
2023-04-16T03:17:25.697Z,3.55
2023-04-16T03:18:22.405Z,2.90
2023-04-16T03:19:19.100Z,2.90
2023-04-16T03:20:17.396Z,2.25
2023-04-16T03:21:13.988Z,2.88
2023-04-16T03:22:10.517Z,2.58
2023-04-16T03:23:07.136Z,2.60
2023-04-16T03:24:03.800Z,2.28
2023-04-16T03:25:00.441Z,2.63
2023-04-16T03:25:57.016Z,2.40
2023-04-16T03:26:53.606Z,2.90
2023-04-16T03:27:50.753Z,2.60
2023-04-16T03:28:47.320Z,3.10
2023-04-16T03:29:43.947Z,2.67
2023-04-16T03:30:40.577Z,2.50
2023-04-16T03:31:37.192Z,2.85
2023-04-16T03:32:33.891Z,3.00
2023-04-16T03:33:30.783Z,2.67
2023-04-16T03:34:27.431Z,2.20
2023-04-16T03:35:24.010Z,2.72
2023-04-16T03:36:20.939Z,2.75
2023-04-16T03:37:17.674Z,2.50
2023-04-16T03:38:14.315Z,3.05
2023-04-16T03:39:11.193Z,2.63
2023-04-16T03:40:08.564Z,2.53
2023-04-16T03:41:05.184Z,2.88
2023-04-16T03:42:02.408Z,2.85
2023-04-16T03:42:59.015Z,3.03
2023-04-16T03:43:55.606Z,2.80
2023-04-16T03:44:53.684Z,2.70
2023-04-16T03:45:50.335Z,2.60
2023-04-16T03:46:47.024Z,2.47
2023-04-16T03:47:43.722Z,2.60
2023-04-16T03:48:40.388Z,2.40
2023-04-16T03:49:37.025Z,2.88
2023-04-16T03:50:33.759Z,2.58
2023-04-16T03:51:30.972Z,2.65
2023-04-16T03:52:28.241Z,2.70
2023-04-16T03:53:24.881Z,2.70
2023-04-16T03:54:22.796Z,3.13
2023-04-16T03:55:19.739Z,2.60
2023-04-16T03:56:16.303Z,2.30
2023-04-16T03:57:12.958Z,2.60
2023-04-16T03:58:10.054Z,2.47
2023-04-16T03:59:06.780Z,2.53
2023-04-16T04:00:04.317Z,2.70
2023-04-16T04:01:01.229Z,2.53
2023-04-16T04:01:57.870Z,2.53
2023-04-16T04:02:54.687Z,2.38
2023-04-16T04:03:51.594Z,2.97
2023-04-16T04:04:48.571Z,3.00
2023-04-16T04:05:45.395Z,2.25
2023-04-16T04:06:42.097Z,2.15
2023-04-16T04:07:38.795Z,2.55
2023-04-16T04:08:35.663Z,2.30
2023-04-16T04:09:34.018Z,2.35
2023-04-16T04:10:33.108Z,2.55
2023-04-16T04:11:29.699Z,2.28
2023-04-16T04:12:26.362Z,2.38
2023-04-16T04:13:23.057Z,2.45
2023-04-16T04:14:19.622Z,2.15
2023-04-16T04:15:16.411Z,2.40
2023-04-16T04:16:13.030Z,2.03
2023-04-16T04:17:09.642Z,2.35
2023-04-16T04:18:06.280Z,2.63
2023-04-16T04:19:02.936Z,2.67
2023-04-16T04:20:01.402Z,3.63
2023-04-16T04:20:58.678Z,2.83
2023-04-16T04:21:55.418Z,2.85
2023-04-16T04:22:52.033Z,2.58
2023-04-16T04:23:48.674Z,2.80
2023-04-16T04:24:45.366Z,2.90
2023-04-16T04:25:41.956Z,2.83
2023-04-16T04:26:38.538Z,2.63
2023-04-16T04:27:35.138Z,2.95
2023-04-16T04:28:32.540Z,2.90
2023-04-16T04:29:29.287Z,2.88
2023-04-16T04:30:25.954Z,3.00
2023-04-16T04:31:22.728Z,2.42
2023-04-16T04:32:19.378Z,2.40
2023-04-16T04:33:16.020Z,3.03
2023-04-16T04:34:12.628Z,2.53
2023-04-16T04:35:09.635Z,2.20
2023-04-16T04:36:06.857Z,2.20
2023-04-16T04:37:03.503Z,2.15
2023-04-16T04:38:01.881Z,2.40
2023-04-16T04:38:59.210Z,2.50
2023-04-16T04:39:56.266Z,2.72
2023-04-16T04:40:53.101Z,2.35
2023-04-16T04:41:49.794Z,2.40
2023-04-16T04:42:46.527Z,2.63
2023-04-16T04:43:43.191Z,2.50
2023-04-16T04:44:39.779Z,2.65
2023-04-16T04:45:36.471Z,2.33
2023-04-16T04:46:33.126Z,2.33
2023-04-16T04:47:29.768Z,2.67
2023-04-16T04:48:27.635Z,2.58
2023-04-16T04:49:24.226Z,2.53
2023-04-16T04:50:21.758Z,2.42
2023-04-16T04:51:18.368Z,2.38
2023-04-16T04:52:15.000Z,2.33
2023-04-16T04:53:12.119Z,2.47
2023-04-16T04:54:08.805Z,2.42
2023-04-16T04:55:06.144Z,2.35
2023-04-16T04:56:12.224Z,2.60
2023-04-16T04:57:09.540Z,2.65
2023-04-16T04:58:07.287Z,2.70
2023-04-16T04:59:04.252Z,2.42
2023-04-16T05:00:03.342Z,2.50
2023-04-16T05:00:59.984Z,2.63
2023-04-16T05:01:56.767Z,2.80
2023-04-16T05:02:53.571Z,2.33
2023-04-16T05:03:50.470Z,2.50
2023-04-16T05:04:47.179Z,2.45
2023-04-16T05:05:43.811Z,2.63
2023-04-16T05:06:40.676Z,2.88
2023-04-16T05:07:37.234Z,2.80
2023-04-16T05:08:33.949Z,2.53
2023-04-16T05:09:30.865Z,2.88
2023-04-16T05:10:27.579Z,2.50
2023-04-16T05:11:24.243Z,2.60
2023-04-16T05:12:20.858Z,2.90
2023-04-16T05:13:17.477Z,3.00
2023-04-16T05:14:14.026Z,2.83
2023-04-16T05:15:11.041Z,2.20
2023-04-16T05:16:07.882Z,2.67
2023-04-16T05:17:04.582Z,2.40
2023-04-16T05:18:01.396Z,2.40
2023-04-16T05:18:58.234Z,2.88
2023-04-16T05:19:54.789Z,2.80
2023-04-16T05:20:51.385Z,2.95
2023-04-16T05:21:48.010Z,2.80
2023-04-16T05:22:44.554Z,3.05
2023-04-16T05:23:41.146Z,2.88
2023-04-16T05:24:37.713Z,2.42
2023-04-16T05:25:34.371Z,2.65
2023-04-16T05:26:31.056Z,2.53
2023-04-16T05:27:27.674Z,2.63
2023-04-16T05:28:24.298Z,2.63
2023-04-16T05:29:20.973Z,2.80
2023-04-16T05:30:17.663Z,2.83
2023-04-16T05:31:14.404Z,2.53
2023-04-16T05:32:11.100Z,2.65
2023-04-16T05:33:07.694Z,2.90
2023-04-16T05:34:04.254Z,3.10
2023-04-16T05:35:00.869Z,2.80
2023-04-16T05:35:57.504Z,2.70
2023-04-16T05:36:54.060Z,2.78
2023-04-16T05:37:50.713Z,3.00
2023-04-16T05:38:47.319Z,2.65
2023-04-16T05:39:43.904Z,2.83
2023-04-16T05:40:40.450Z,2.60
2023-04-16T05:41:37.081Z,2.53
2023-04-16T05:42:33.647Z,2.97
2023-04-16T05:43:30.262Z,2.70
2023-04-16T05:44:26.864Z,2.90
2023-04-16T05:45:23.901Z,2.85
2023-04-16T05:46:21.196Z,3.03
2023-04-16T05:47:17.950Z,2.95
2023-04-16T05:48:14.686Z,3.17
2023-04-16T05:49:11.642Z,3.63
2023-04-16T05:50:08.899Z,2.58
2023-04-16T05:51:05.722Z,2.85
2023-04-16T05:52:02.817Z,2.70
2023-04-16T05:52:59.413Z,2.83
2023-04-16T05:53:56.043Z,2.80
2023-04-16T05:54:52.649Z,2.72
2023-04-16T05:55:49.225Z,2.83
2023-04-16T05:56:45.854Z,2.75
2023-04-16T05:57:42.397Z,3.00
2023-04-16T05:58:39.065Z,2.55
2023-04-16T05:59:35.717Z,3.05
2023-04-16T06:00:35.484Z,3.08
2023-04-16T06:01:34.300Z,2.78
2023-04-16T06:02:31.698Z,3.15
2023-04-16T06:03:28.566Z,3.28
2023-04-16T06:04:25.323Z,3.08
2023-04-16T06:05:22.015Z,3.15
2023-04-16T06:06:18.677Z,2.72
2023-04-16T06:07:15.393Z,3.15
2023-04-16T06:08:12.120Z,3.05
2023-04-16T06:09:09.037Z,2.83
2023-04-16T06:10:06.340Z,2.83
2023-04-16T06:11:03.805Z,3.28
2023-04-16T06:12:01.229Z,2.95
2023-04-16T06:12:57.832Z,3.05
2023-04-16T06:13:54.466Z,2.75
2023-04-16T06:14:51.133Z,2.97
2023-04-16T06:15:48.095Z,2.70
2023-04-16T06:16:44.699Z,3.30
2023-04-16T06:17:41.814Z,2.75
2023-04-16T06:18:38.452Z,3.08
2023-04-16T06:19:35.100Z,3.47
2023-04-16T06:20:31.970Z,3.17
2023-04-16T06:21:29.111Z,3.30
2023-04-16T06:22:25.886Z,3.42
2023-04-16T06:23:22.677Z,3.05
2023-04-16T06:24:19.568Z,3.00
2023-04-16T06:25:18.119Z,3.38
2023-04-16T06:26:14.871Z,3.42
2023-04-16T06:27:11.445Z,2.80
2023-04-16T06:28:08.039Z,3.97
2023-04-16T06:29:04.783Z,3.58
2023-04-16T06:30:01.442Z,3.13
2023-04-16T06:30:58.178Z,3.42
2023-04-16T06:31:55.649Z,3.05
2023-04-16T06:32:53.423Z,3.10
2023-04-16T06:33:50.221Z,4.25
2023-04-16T06:34:47.042Z,3.45
2023-04-16T06:35:43.625Z,3.60
2023-04-16T06:36:40.452Z,3.85
2023-04-16T06:37:37.177Z,4.03
2023-04-16T06:38:33.787Z,4.28
2023-04-16T06:39:30.962Z,4.28
2023-04-16T06:40:27.826Z,4.47
2023-04-16T06:41:26.698Z,4.70
2023-04-16T06:42:23.499Z,4.45
2023-04-16T06:43:20.229Z,4.03
2023-04-16T06:44:16.926Z,4.18
2023-04-16T06:45:14.089Z,3.97
2023-04-16T06:46:11.109Z,4.13
2023-04-16T06:47:08.357Z,3.35
2023-04-16T06:48:05.565Z,3.22
2023-04-16T06:49:02.317Z,3.15
2023-04-16T06:49:58.942Z,3.40
2023-04-16T06:50:56.349Z,3.08
2023-04-16T06:51:52.985Z,3.28
2023-04-16T06:52:49.557Z,3.42
2023-04-16T06:53:46.241Z,3.25
2023-04-16T06:54:42.898Z,3.72
2023-04-16T06:55:39.479Z,4.65
2023-04-16T06:56:37.490Z,4.10
2023-04-16T06:57:36.203Z,4.00
2023-04-16T06:58:34.105Z,3.60
2023-04-16T06:59:30.927Z,3.60
2023-04-16T07:00:27.575Z,3.70
2023-04-16T07:01:24.431Z,3.50
2023-04-16T07:02:21.395Z,3.38
2023-04-16T07:03:18.170Z,3.88
2023-04-16T07:04:15.061Z,3.30
2023-04-16T07:05:11.838Z,2.72
2023-04-16T07:06:08.433Z,4.88
2023-04-16T07:07:05.060Z,10.90
2023-04-16T07:08:01.957Z,14.63
2023-04-16T07:08:58.576Z,11.45
2023-04-16T07:09:55.188Z,12.95
2023-04-16T07:10:53.861Z,15.18
2023-04-16T07:11:50.750Z,11.70
2023-04-16T07:12:47.374Z,17.60
2023-04-16T07:13:43.988Z,8.50
2023-04-16T07:14:41.151Z,11.65
2023-04-16T07:15:37.828Z,13.70
2023-04-16T07:16:34.555Z,18.92
2023-04-16T07:17:31.203Z,13.27
2023-04-16T07:18:27.853Z,12.65
2023-04-16T07:19:24.488Z,15.82
2023-04-16T07:20:21.476Z,18.40
2023-04-16T07:21:18.130Z,8.10
2023-04-16T07:22:14.799Z,6.45
2023-04-16T07:23:11.644Z,31.08
2023-04-16T07:24:08.255Z,7.30
2023-04-16T07:25:05.088Z,16.15
2023-04-16T07:26:01.705Z,8.38
2023-04-16T07:26:58.469Z,12.60
2023-04-16T07:27:55.147Z,7.78
2023-04-16T07:28:51.723Z,14.15
2023-04-16T07:29:50.330Z,8.55
2023-04-16T07:30:46.969Z,5.05
2023-04-16T07:31:43.640Z,10.77
2023-04-16T07:32:40.449Z,5.68
2023-04-16T07:33:37.086Z,7.28
2023-04-16T07:34:33.698Z,8.07
2023-04-16T07:35:31.104Z,6.82
2023-04-16T07:36:28.476Z,6.95
2023-04-16T07:37:25.013Z,6.53
2023-04-16T07:38:21.667Z,13.10
2023-04-16T07:39:18.380Z,7.40
2023-04-16T07:40:15.294Z,5.30
2023-04-16T07:41:12.884Z,4.07
2023-04-16T07:42:09.703Z,9.50
2023-04-16T07:43:06.778Z,6.97
2023-04-16T07:44:03.792Z,5.95
2023-04-16T07:45:00.371Z,11.40
2023-04-16T07:45:57.001Z,4.65
2023-04-16T07:46:53.712Z,4.78
2023-04-16T07:47:50.515Z,4.25
2023-04-16T07:48:47.352Z,5.03
2023-04-16T07:49:44.188Z,5.75
2023-04-16T07:50:43.642Z,3.47
2023-04-16T07:51:40.628Z,4.10
2023-04-16T07:52:38.885Z,3.38
2023-04-16T07:53:35.659Z,3.53
2023-04-16T07:54:32.401Z,4.18
2023-04-16T07:55:28.985Z,3.83
2023-04-16T07:56:25.961Z,5.13
2023-04-16T07:57:22.628Z,3.72
2023-04-16T07:58:19.229Z,4.20
2023-04-16T07:59:22.511Z,3.53
2023-04-16T08:00:20.458Z,4.18
2023-04-16T08:01:17.183Z,3.42
2023-04-16T08:02:16.717Z,3.42
2023-04-16T08:03:13.612Z,4.07
2023-04-16T08:04:10.497Z,3.20
2023-04-16T08:05:07.892Z,3.55
2023-04-16T08:06:04.546Z,3.33
2023-04-16T08:07:01.154Z,2.88
2023-04-16T08:07:57.732Z,2.97
2023-04-16T08:08:54.339Z,2.85
2023-04-16T08:09:52.237Z,3.03
2023-04-16T08:10:48.853Z,3.25
2023-04-16T08:11:45.647Z,3.45
2023-04-16T08:12:42.281Z,3.45
2023-04-16T08:13:38.970Z,3.42
2023-04-16T08:14:35.636Z,3.17
2023-04-16T08:15:32.467Z,3.08
2023-04-16T08:16:29.096Z,3.00
2023-04-16T08:17:26.243Z,2.30
2023-04-16T08:18:23.009Z,2.55
2023-04-16T08:19:19.766Z,2.60
2023-04-16T08:20:19.064Z,2.53
2023-04-16T08:21:16.029Z,2.53
2023-04-16T08:22:13.524Z,2.45
2023-04-16T08:23:10.199Z,2.90
2023-04-16T08:24:07.118Z,2.45
2023-04-16T08:25:04.560Z,3.40
2023-04-16T08:26:02.142Z,2.90
2023-04-16T08:27:08.042Z,2.53
2023-04-16T08:28:14.189Z,2.60
2023-04-16T08:29:11.088Z,2.80
2023-04-16T08:30:08.312Z,2.80
2023-04-16T08:31:04.976Z,2.35
2023-04-16T08:32:01.630Z,2.63
2023-04-16T08:32:58.378Z,2.70
2023-04-16T08:33:55.150Z,2.67
2023-04-16T08:34:51.806Z,2.83
2023-04-16T08:35:48.472Z,3.17
2023-04-16T08:36:46.099Z,2.50
2023-04-16T08:37:42.688Z,2.95
2023-04-16T08:38:39.259Z,2.63
2023-04-16T08:39:36.151Z,2.78
2023-04-16T08:40:34.984Z,2.90
2023-04-16T08:41:32.730Z,3.15
2023-04-16T08:42:32.564Z,2.90
2023-04-16T08:43:34.395Z,2.75
2023-04-16T08:44:37.822Z,2.33
2023-04-16T08:45:35.537Z,2.60
2023-04-16T08:46:36.143Z,2.97
2023-04-16T08:47:35.876Z,2.65
2023-04-16T08:48:33.988Z,2.90
2023-04-16T08:49:36.114Z,3.00
2023-04-16T08:50:34.898Z,2.53
2023-04-16T08:51:35.201Z,3.20
2023-04-16T08:52:32.656Z,2.92
2023-04-16T08:53:37.556Z,2.60
2023-04-16T08:54:57.380Z,2.75
2023-04-16T08:56:03.456Z,2.17
2023-04-16T08:57:00.576Z,2.85
2023-04-16T08:58:01.526Z,2.95
2023-04-16T08:58:58.610Z,2.83
2023-04-16T08:59:56.480Z,2.50
2023-04-16T09:00:54.358Z,3.00
2023-04-16T09:01:52.416Z,2.50
2023-04-16T09:02:50.503Z,2.67
2023-04-16T09:03:48.470Z,2.10
2023-04-16T09:04:45.482Z,2.60
2023-04-16T09:05:43.065Z,2.30
2023-04-16T09:06:42.313Z,2.47
2023-04-16T09:07:39.409Z,2.53
2023-04-16T09:08:36.697Z,2.70
2023-04-16T09:09:34.701Z,2.38
2023-04-16T09:10:31.485Z,2.22
2023-04-16T09:11:28.182Z,2.40
2023-04-16T09:12:25.995Z,2.28
2023-04-16T09:13:23.545Z,2.75
2023-04-16T09:14:20.590Z,2.47
2023-04-16T09:15:17.247Z,2.85
2023-04-16T09:16:14.875Z,2.60
2023-04-16T09:17:14.112Z,2.58
2023-04-16T09:18:12.117Z,2.28
2023-04-16T09:19:09.032Z,2.28
2023-04-16T09:20:09.015Z,2.20
2023-04-16T09:21:07.712Z,1.83
2023-04-16T09:22:04.344Z,2.80
2023-04-16T09:23:00.991Z,2.15
2023-04-16T09:23:58.422Z,2.72
2023-04-16T09:24:55.137Z,2.50
2023-04-16T09:25:51.796Z,2.42
2023-04-16T09:26:50.452Z,2.78
2023-04-16T09:27:50.321Z,3.55
2023-04-16T09:28:50.909Z,3.35
2023-04-16T09:29:47.605Z,3.15
2023-04-16T09:30:44.204Z,2.58
2023-04-16T09:31:40.866Z,2.50
2023-04-16T09:32:37.518Z,3.58
2023-04-16T09:33:35.028Z,3.20
2023-04-16T09:34:36.234Z,3.05
2023-04-16T09:35:52.335Z,4.10
2023-04-16T09:36:48.953Z,4.00
2023-04-16T09:37:56.894Z,2.78
2023-04-16T09:39:07.631Z,3.50
2023-04-16T09:40:05.442Z,2.60
2023-04-16T09:41:08.936Z,3.60
2023-04-16T09:42:06.290Z,4.80
2023-04-16T09:43:11.154Z,3.28
2023-04-16T09:44:07.801Z,3.55
2023-04-16T09:45:05.895Z,3.22
2023-04-16T09:46:08.073Z,2.92
2023-04-16T09:47:09.665Z,3.05
2023-04-16T09:48:06.703Z,2.90
2023-04-16T09:49:21.621Z,2.92
2023-04-16T09:50:20.319Z,2.67
2023-04-16T09:51:17.045Z,2.60
2023-04-16T09:52:19.101Z,3.03
2023-04-16T09:53:25.246Z,2.55
2023-04-16T09:54:21.886Z,2.92
2023-04-16T09:55:23.955Z,3.97
2023-04-16T09:56:27.919Z,2.80
2023-04-16T09:57:25.174Z,3.08
2023-04-16T09:58:24.600Z,2.38
2023-04-16T09:59:22.197Z,2.75
2023-04-16T10:00:19.505Z,2.80
2023-04-16T10:01:18.436Z,2.55
2023-04-16T10:02:16.590Z,2.60
2023-04-16T10:03:13.534Z,2.42
2023-04-16T10:04:10.409Z,2.13
2023-04-16T10:05:07.364Z,2.33
2023-04-16T10:06:18.096Z,1.88
2023-04-16T10:07:15.034Z,2.50
2023-04-16T10:08:13.156Z,1.92
2023-04-16T10:09:11.132Z,2.30
2023-04-16T10:10:08.572Z,2.60
2023-04-16T10:11:05.564Z,2.03
2023-04-16T10:12:02.366Z,1.95
2023-04-16T10:12:59.127Z,2.10
2023-04-16T10:13:55.850Z,1.88
2023-04-16T10:14:52.477Z,2.10
2023-04-16T10:15:50.384Z,2.08
2023-04-16T10:16:47.617Z,2.67
2023-04-16T10:17:44.462Z,2.05
2023-04-16T10:18:42.924Z,1.88
2023-04-16T10:19:40.020Z,2.53
2023-04-16T10:20:37.562Z,2.22
2023-04-16T10:21:34.567Z,2.67
2023-04-16T10:22:31.534Z,2.97
2023-04-16T10:23:28.319Z,2.30
2023-04-16T10:24:25.825Z,2.90
2023-04-16T10:25:23.657Z,2.85
2023-04-16T10:26:21.737Z,3.13
2023-04-16T10:27:19.678Z,3.30
2023-04-16T10:28:16.804Z,3.05
2023-04-16T10:29:13.567Z,2.30
2023-04-16T10:30:11.756Z,2.50
2023-04-16T10:31:09.650Z,2.80
2023-04-16T10:32:06.622Z,3.00
2023-04-16T10:33:05.291Z,2.88
2023-04-16T10:34:03.462Z,2.70
2023-04-16T10:35:00.211Z,2.35
2023-04-16T10:36:17.224Z,2.70
2023-04-16T10:37:18.019Z,3.30
2023-04-16T10:38:28.344Z,3.20
2023-04-16T10:39:29.266Z,1.92
2023-04-16T10:40:27.514Z,2.15
2023-04-16T10:41:26.815Z,2.63
2023-04-16T10:42:23.615Z,2.60
2023-04-16T10:43:21.020Z,2.30
2023-04-16T10:44:19.470Z,2.00
2023-04-16T10:45:16.793Z,2.17
2023-04-16T10:46:46.429Z,2.08
2023-04-16T10:47:43.312Z,2.13
2023-04-16T10:48:49.830Z,1.85
2023-04-16T10:49:48.240Z,2.25
2023-04-16T10:50:57.074Z,2.67
2023-04-16T10:52:07.411Z,2.47
2023-04-16T10:53:28.050Z,1.52
2023-04-16T10:54:29.463Z,1.92
2023-04-16T10:55:26.751Z,2.90
2023-04-16T10:56:27.849Z,2.15
2023-04-16T10:57:29.274Z,2.58
2023-04-16T10:58:34.983Z,2.38
2023-04-16T10:59:36.593Z,1.95
2023-04-16T11:00:49.159Z,2.23
2023-04-16T11:01:48.785Z,1.80
2023-04-16T11:02:45.888Z,2.28
2023-04-16T11:03:44.440Z,2.20
2023-04-16T11:04:44.358Z,2.30
2023-04-16T11:05:47.141Z,1.90
2023-04-16T11:07:00.060Z,2.03
2023-04-16T11:07:56.671Z,2.00
2023-04-16T11:08:55.308Z,1.73
2023-04-16T11:10:00.667Z,2.38
2023-04-16T11:10:58.847Z,2.10
2023-04-16T11:11:55.753Z,2.00
2023-04-16T11:12:53.752Z,2.25
2023-04-16T11:13:55.875Z,2.15
2023-04-16T11:14:54.695Z,1.95
2023-04-16T11:15:51.534Z,2.05
2023-04-16T11:16:48.862Z,2.05
2023-04-16T11:17:52.004Z,2.05
2023-04-16T11:18:51.469Z,2.13
2023-04-16T11:19:48.756Z,2.10
2023-04-16T11:20:45.583Z,2.17
2023-04-16T11:21:45.278Z,1.77
2023-04-16T11:22:42.179Z,2.25
2023-04-16T11:23:50.377Z,2.25
2023-04-16T11:24:47.826Z,2.40
2023-04-16T11:25:45.134Z,2.15
2023-04-16T11:26:41.724Z,2.00
2023-04-16T11:27:38.687Z,1.90
2023-04-16T11:28:35.926Z,2.08
2023-04-16T11:29:32.658Z,1.85
2023-04-16T11:30:34.195Z,2.53
2023-04-16T11:31:31.105Z,2.10
2023-04-16T11:32:28.359Z,2.08
2023-04-16T11:33:25.367Z,1.98
2023-04-16T11:34:22.254Z,2.30
2023-04-16T11:35:19.633Z,2.50
2023-04-16T11:36:16.467Z,1.95
2023-04-16T11:37:13.239Z,1.83
2023-04-16T11:38:10.059Z,1.70
2023-04-16T11:39:06.607Z,2.00
2023-04-16T11:40:06.859Z,2.40
2023-04-16T11:41:04.095Z,1.95
2023-04-16T11:42:00.870Z,1.92
2023-04-16T11:43:02.784Z,1.90
2023-04-16T11:43:59.430Z,2.10
2023-04-16T11:45:02.240Z,2.10
2023-04-16T11:46:20.100Z,2.00
2023-04-16T11:47:24.467Z,2.25
2023-04-16T11:48:22.090Z,2.28
2023-04-16T11:49:30.676Z,1.80
2023-04-16T11:50:28.691Z,2.15
2023-04-16T11:51:25.345Z,1.77
2023-04-16T11:52:27.428Z,2.10
2023-04-16T11:53:24.140Z,2.00
2023-04-16T11:54:22.246Z,1.92
2023-04-16T11:55:19.695Z,1.98
2023-04-16T11:56:17.566Z,1.70
2023-04-16T11:57:14.273Z,2.08
2023-04-16T11:58:17.951Z,1.77
2023-04-16T11:59:25.610Z,1.70
2023-04-16T12:00:24.427Z,1.75
2023-04-16T12:01:21.676Z,1.90
2023-04-16T12:02:18.393Z,1.90
2023-04-16T12:03:15.604Z,2.08
2023-04-16T12:04:14.514Z,2.00
2023-04-16T12:05:30.841Z,2.08
2023-04-16T12:06:27.519Z,1.73
2023-04-16T12:07:24.092Z,1.80
2023-04-16T12:08:33.413Z,1.70
2023-04-16T12:09:30.067Z,1.60
2023-04-16T12:10:27.383Z,2.00
2023-04-16T12:11:40.561Z,1.77
2023-04-16T12:12:37.426Z,2.00
2023-04-16T12:13:39.821Z,1.73
2023-04-16T12:15:47.214Z,2.17
2023-04-16T12:16:43.986Z,1.98
2023-04-16T12:17:40.674Z,1.90
2023-04-16T12:18:37.297Z,1.90
2023-04-16T12:19:34.400Z,2.08
2023-04-16T12:20:39.566Z,1.92
2023-04-16T12:21:37.894Z,1.98
2023-04-16T12:22:36.784Z,1.77
2023-04-16T12:23:34.361Z,2.08
2023-04-16T12:24:32.454Z,1.80
2023-04-16T12:25:29.184Z,2.10
2023-04-16T12:26:25.814Z,2.20
2023-04-16T12:27:23.041Z,1.90
2023-04-16T12:28:33.277Z,1.80
2023-04-16T12:29:30.001Z,1.70
2023-04-16T12:30:26.941Z,1.83
2023-04-16T12:31:38.964Z,2.00
2023-04-16T12:32:35.696Z,2.33
2023-04-16T12:33:32.660Z,2.10
2023-04-16T12:34:47.806Z,1.83
2023-04-16T12:35:45.955Z,2.00
2023-04-16T12:36:43.350Z,1.90
2023-04-16T12:37:41.398Z,2.10
2023-04-16T12:38:38.013Z,1.88
2023-04-16T12:39:34.707Z,1.85
2023-04-16T12:40:31.493Z,1.88
2023-04-16T12:41:28.113Z,1.80
2023-04-16T12:42:24.730Z,1.50
2023-04-16T12:43:21.576Z,1.63
2023-04-16T12:44:18.286Z,1.73
2023-04-16T12:45:14.934Z,1.85
2023-04-16T12:46:11.901Z,1.80
2023-04-16T12:47:08.650Z,1.95
2023-04-16T12:48:05.727Z,2.15
2023-04-16T12:49:02.458Z,1.80
2023-04-16T12:49:59.874Z,2.17
2023-04-16T12:50:56.611Z,2.42