createdAt,value
2022-11-01T00:02:04.905Z,12.00
2022-11-01T00:04:32.288Z,12.00
2022-11-01T00:06:59.605Z,12.00
2022-11-01T00:09:26.917Z,12.00
2022-11-01T00:11:54.243Z,12.20
2022-11-01T00:14:21.718Z,12.20
2022-11-01T00:16:49.112Z,12.10
2022-11-01T00:19:16.564Z,12.20
2022-11-01T00:21:43.977Z,12.20
2022-11-01T00:24:11.380Z,12.10
2022-11-01T00:26:38.789Z,12.10
2022-11-01T00:29:06.274Z,12.20
2022-11-01T00:31:33.550Z,12.10
2022-11-01T00:34:03.875Z,12.10
2022-11-01T00:36:33.259Z,12.20
2022-11-01T00:39:00.642Z,12.10
2022-11-01T00:41:28.000Z,12.10
2022-11-01T00:43:55.312Z,12.00
2022-11-01T00:46:22.635Z,12.00
2022-11-01T00:48:49.915Z,12.00
2022-11-01T00:51:17.218Z,11.90
2022-11-01T00:53:44.471Z,11.90
2022-11-01T00:56:11.787Z,11.90
2022-11-01T00:58:39.119Z,11.80
2022-11-01T01:01:06.556Z,11.80
2022-11-01T01:03:34.100Z,11.80
2022-11-01T01:06:01.467Z,11.80
2022-11-01T01:08:28.785Z,11.80
2022-11-01T01:10:56.113Z,11.80
2022-11-01T01:13:23.463Z,11.80
2022-11-01T01:15:50.786Z,11.90
2022-11-01T01:18:18.118Z,11.80
2022-11-01T01:20:45.413Z,11.80
2022-11-01T01:23:12.775Z,11.80
2022-11-01T01:25:41.313Z,11.80
2022-11-01T01:28:09.045Z,11.80
2022-11-01T01:30:41.356Z,11.80
2022-11-01T01:33:09.309Z,11.70
2022-11-01T01:35:37.920Z,11.70
2022-11-01T01:38:05.903Z,11.70
2022-11-01T01:40:34.316Z,11.70
2022-11-01T01:43:01.622Z,11.70
2022-11-01T01:45:33.448Z,11.70
2022-11-01T01:48:24.969Z,11.70
2022-11-01T01:50:59.595Z,11.70
2022-11-01T01:53:28.134Z,11.80
2022-11-01T01:56:15.163Z,11.70
2022-11-01T01:58:46.621Z,11.80
2022-11-01T02:01:14.043Z,11.80
2022-11-01T02:03:41.469Z,11.80
2022-11-01T02:06:16.630Z,11.70
2022-11-01T02:08:45.982Z,11.70
2022-11-01T02:11:13.285Z,11.70
2022-11-01T02:13:40.656Z,11.70
2022-11-01T02:16:29.679Z,11.70
2022-11-01T02:19:14.825Z,11.70
2022-11-01T02:22:10.067Z,11.70
2022-11-01T02:24:56.117Z,11.70
2022-11-01T02:27:24.501Z,11.70
2022-11-01T02:30:07.046Z,11.60
2022-11-01T02:32:59.898Z,11.70
2022-11-01T02:35:36.557Z,11.70
2022-11-01T02:38:33.962Z,11.70
2022-11-01T02:41:22.776Z,11.70
2022-11-01T02:44:02.561Z,11.70
2022-11-01T02:46:54.214Z,11.60
2022-11-01T02:49:21.538Z,11.60
2022-11-01T02:51:48.837Z,11.70
2022-11-01T02:54:31.217Z,11.70
2022-11-01T02:57:15.544Z,11.70
2022-11-01T02:59:44.841Z,11.70
2022-11-01T03:02:21.141Z,11.70
2022-11-01T03:04:48.481Z,11.70
2022-11-01T03:07:15.769Z,11.70
2022-11-01T03:09:43.137Z,11.70
2022-11-01T03:12:19.923Z,11.70
2022-11-01T03:14:54.742Z,11.70
2022-11-01T03:17:35.428Z,11.70
2022-11-01T03:20:05.488Z,11.70
2022-11-01T03:22:32.737Z,11.70
2022-11-01T03:25:31.657Z,11.80
2022-11-01T03:28:00.168Z,11.70
2022-11-01T03:30:27.465Z,11.70
2022-11-01T03:32:56.021Z,11.70
2022-11-01T03:35:35.790Z,11.60
2022-11-01T03:38:05.892Z,11.60
2022-11-01T03:40:33.204Z,11.60
2022-11-01T03:43:05.964Z,11.60
2022-11-01T03:45:34.194Z,11.60
2022-11-01T03:48:01.929Z,11.50
2022-11-01T03:50:29.522Z,11.50
2022-11-01T03:52:56.943Z,11.50
2022-11-01T03:55:24.441Z,11.50
2022-11-01T03:57:57.136Z,11.50
2022-11-01T04:00:29.819Z,11.50
2022-11-01T04:02:57.623Z,11.50
2022-11-01T04:05:26.347Z,11.50
2022-11-01T04:07:53.768Z,11.40
2022-11-01T04:10:21.640Z,11.40
2022-11-01T04:12:49.661Z,11.40
2022-11-01T04:15:36.154Z,11.40
2022-11-01T04:18:25.978Z,11.30
2022-11-01T04:20:53.792Z,11.30
2022-11-01T04:23:21.143Z,11.20
2022-11-01T04:25:48.477Z,11.20
2022-11-01T04:28:16.023Z,11.20
2022-11-01T04:30:43.885Z,11.20
2022-11-01T04:33:11.270Z,11.10
2022-11-01T04:35:38.862Z,11.10
2022-11-01T04:38:06.639Z,11.10
2022-11-01T04:40:34.434Z,11.10
2022-11-01T04:43:01.758Z,11.10
2022-11-01T04:45:29.075Z,11.10
2022-11-01T04:48:03.748Z,11.10
2022-11-01T04:50:31.590Z,11.00
2022-11-01T04:52:59.934Z,11.00
2022-11-01T04:55:28.021Z,11.00
2022-11-01T04:57:55.473Z,11.00
2022-11-01T05:00:25.844Z,11.00
2022-11-01T05:02:53.182Z,11.00
2022-11-01T05:05:20.497Z,11.00
2022-11-01T05:07:47.782Z,11.00
2022-11-01T05:10:15.089Z,11.00
2022-11-01T05:12:42.341Z,10.90
2022-11-01T05:15:09.806Z,10.90
2022-11-01T05:17:41.764Z,10.90
2022-11-01T05:20:10.069Z,10.90
2022-11-01T05:22:37.642Z,10.90
2022-11-01T05:25:05.360Z,10.90
2022-11-01T05:27:32.657Z,11.00
2022-11-01T05:30:00.093Z,11.00
2022-11-01T05:32:27.531Z,11.00
2022-11-01T05:34:54.874Z,10.90
2022-11-01T05:37:25.787Z,11.00
2022-11-01T05:39:55.283Z,11.00
2022-11-01T05:42:22.569Z,10.90
2022-11-01T05:44:49.844Z,11.00
2022-11-01T05:47:17.649Z,11.00
2022-11-01T05:49:45.003Z,11.00
2022-11-01T05:52:12.313Z,11.00
2022-11-01T05:54:39.622Z,11.00
2022-11-01T05:57:06.897Z,11.10
2022-11-01T05:59:34.313Z,11.10
2022-11-01T06:02:01.697Z,11.10
2022-11-01T06:04:29.151Z,11.10
2022-11-01T06:06:56.424Z,11.10
2022-11-01T06:09:23.750Z,11.20
2022-11-01T06:11:51.018Z,11.20
2022-11-01T06:14:18.876Z,11.20
2022-11-01T06:16:46.286Z,11.20
2022-11-01T06:19:13.546Z,11.20
2022-11-01T06:21:40.852Z,11.30
2022-11-01T06:24:08.343Z,11.30
2022-11-01T06:26:35.719Z,11.30
2022-11-01T06:29:03.149Z,11.30
2022-11-01T06:31:30.505Z,11.40
2022-11-01T06:33:57.809Z,11.40
2022-11-01T06:36:25.227Z,11.40
2022-11-01T06:38:52.937Z,11.40
2022-11-01T06:41:20.217Z,11.40
2022-11-01T06:43:50.656Z,11.50
2022-11-01T06:46:18.018Z,11.50
2022-11-01T06:48:48.024Z,11.60
2022-11-01T06:51:15.338Z,11.60
2022-11-01T06:53:42.656Z,11.70
2022-11-01T06:56:09.959Z,11.70
2022-11-01T06:58:37.435Z,11.90
2022-11-01T07:01:05.071Z,11.90
2022-11-01T07:03:33.177Z,12.00
2022-11-01T07:06:00.710Z,12.20
2022-11-01T07:08:28.070Z,12.30
2022-11-01T07:10:55.648Z,12.50
2022-11-01T07:13:22.928Z,12.60
2022-11-01T07:15:50.292Z,12.70
2022-11-01T07:18:17.591Z,12.80
2022-11-01T07:23:17.438Z,13.00
2022-11-01T07:25:44.771Z,13.10
2022-11-01T07:28:12.239Z,13.20
2022-11-01T07:30:39.558Z,13.30
2022-11-01T07:33:07.237Z,13.40
2022-11-01T07:35:35.075Z,13.50
2022-11-01T07:38:05.062Z,13.60
2022-11-01T07:40:35.872Z,13.60
2022-11-01T07:43:03.809Z,13.70
2022-11-01T07:45:32.154Z,13.80
2022-11-01T07:48:02.651Z,13.90
2022-11-01T07:50:31.431Z,13.90
2022-11-01T07:53:02.354Z,14.10
2022-11-01T07:55:29.768Z,14.20
2022-11-01T07:57:57.056Z,14.30
2022-11-01T08:00:24.583Z,14.50
2022-11-01T08:02:51.976Z,14.60
2022-11-01T08:05:19.302Z,14.80
2022-11-01T08:07:46.596Z,15.00
2022-11-01T08:10:13.972Z,15.20
2022-11-01T08:12:41.253Z,15.40
2022-11-01T08:15:09.952Z,15.50
2022-11-01T08:17:37.349Z,15.70
2022-11-01T08:20:05.455Z,15.80
2022-11-01T08:22:33.258Z,15.90
2022-11-01T08:25:00.556Z,15.90
2022-11-01T08:27:30.323Z,16.00
2022-11-01T08:30:00.451Z,16.00
2022-11-01T08:32:27.779Z,16.00
2022-11-01T08:34:55.127Z,16.00
2022-11-01T08:37:22.438Z,16.10
2022-11-01T08:39:49.749Z,16.10
2022-11-01T08:42:17.058Z,16.20
2022-11-01T08:44:44.333Z,16.10
2022-11-01T08:47:11.642Z,16.20
2022-11-01T08:49:38.969Z,16.10
2022-11-01T08:52:06.304Z,16.10
2022-11-01T08:54:34.323Z,16.00
2022-11-01T08:57:02.698Z,15.90
2022-11-01T08:59:30.009Z,15.90
2022-11-01T09:01:57.513Z,15.90
2022-11-01T09:04:24.920Z,15.90
2022-11-01T09:06:52.266Z,15.90
2022-11-01T09:09:19.621Z,16.00
2022-11-01T09:11:46.923Z,16.00
2022-11-01T09:14:14.200Z,16.00
2022-11-01T09:16:41.528Z,16.10
2022-11-01T09:19:08.826Z,16.10
2022-11-01T09:21:36.267Z,16.20
2022-11-01T09:24:03.942Z,16.20
2022-11-01T09:26:31.250Z,16.20
2022-11-01T09:28:58.772Z,16.30
2022-11-01T09:31:26.171Z,16.30
2022-11-01T09:33:57.385Z,16.30
2022-11-01T09:36:25.204Z,16.30
2022-11-01T09:38:52.581Z,16.40
2022-11-01T09:41:47.327Z,16.40
2022-11-01T09:44:29.564Z,16.40
2022-11-01T09:47:04.877Z,16.40
2022-11-01T09:49:33.581Z,16.50
2022-11-01T09:52:00.901Z,16.50
2022-11-01T09:54:28.272Z,16.60
2022-11-01T09:57:17.131Z,16.60
2022-11-01T09:59:44.489Z,16.60
2022-11-01T10:02:42.089Z,16.70
2022-11-01T10:05:27.216Z,16.70
2022-11-01T10:08:07.497Z,16.80
2022-11-01T10:10:49.247Z,16.80
2022-11-01T10:13:44.628Z,16.90
2022-11-01T10:16:32.228Z,16.90
2022-11-01T10:19:16.181Z,17.00
2022-11-01T10:21:50.374Z,17.00
2022-11-01T10:24:46.575Z,17.10
2022-11-01T10:27:16.374Z,17.10
2022-11-01T10:30:01.862Z,17.10
2022-11-01T10:32:47.989Z,17.20
2022-11-01T10:35:22.611Z,17.20
2022-11-01T10:38:26.546Z,17.30
2022-11-01T10:41:32.333Z,17.40
2022-11-01T10:44:03.683Z,17.50
2022-11-01T10:46:39.812Z,17.50
2022-11-01T10:49:14.768Z,17.60
2022-11-01T10:51:42.147Z,17.60
2022-11-01T10:54:16.185Z,17.70
2022-11-01T10:56:45.960Z,17.80
2022-11-01T10:59:22.998Z,17.90
2022-11-01T11:01:50.921Z,18.00
2022-11-01T11:04:23.442Z,18.10
2022-11-01T11:06:51.489Z,18.20
2022-11-01T11:09:32.686Z,18.20
2022-11-01T11:12:15.257Z,18.30
2022-11-01T11:14:42.756Z,18.30
2022-11-01T11:17:29.033Z,18.30
2022-11-01T11:20:00.417Z,18.30
2022-11-01T11:22:27.688Z,18.20
2022-11-01T11:24:58.149Z,18.20
2022-11-01T11:27:32.854Z,18.10
2022-11-01T11:30:07.684Z,18.10
2022-11-01T11:32:37.044Z,18.10
2022-11-01T11:35:04.427Z,18.10
2022-11-01T11:37:33.583Z,18.20
2022-11-01T11:40:26.884Z,18.20
2022-11-01T11:42:55.793Z,18.30
2022-11-01T11:45:30.176Z,18.30
2022-11-01T11:47:58.289Z,18.40
2022-11-01T11:50:33.737Z,18.40
2022-11-01T11:53:07.075Z,18.40
2022-11-01T11:56:08.363Z,18.50
2022-11-01T11:58:40.875Z,18.50
2022-11-01T12:01:10.233Z,18.50
2022-11-01T12:03:49.438Z,18.60
2022-11-01T12:06:20.916Z,18.60
2022-11-01T12:08:53.390Z,18.60
2022-11-01T12:11:21.830Z,18.60
2022-11-01T12:14:03.082Z,18.60
2022-11-01T12:16:30.549Z,18.50
2022-11-01T12:18:59.740Z,18.50
2022-11-01T12:21:45.133Z,18.50
2022-11-01T12:24:27.068Z,18.50
2022-11-01T12:26:55.952Z,18.50
2022-11-01T12:29:36.802Z,18.50
2022-11-01T12:32:25.670Z,18.50
2022-11-01T12:34:53.093Z,18.50
2022-11-01T12:37:26.017Z,18.30
2022-11-01T12:40:01.837Z,18.20
2022-11-01T12:42:33.895Z,18.20
2022-11-01T12:45:05.381Z,18.20
2022-11-01T12:47:37.701Z,18.10
2022-11-01T12:50:06.440Z,18.00
2022-11-01T12:52:52.019Z,17.90
2022-11-01T12:55:35.521Z,17.90
2022-11-01T12:58:04.145Z,17.80
2022-11-01T13:00:41.461Z,17.80
2022-11-01T13:03:08.764Z,17.70
2022-11-01T13:05:57.133Z,17.70
2022-11-01T13:08:30.245Z,17.80
2022-11-01T13:11:00.533Z,17.80
2022-11-01T13:13:33.176Z,17.80
2022-11-01T13:16:09.390Z,17.70
2022-11-01T13:18:47.698Z,17.70
2022-11-01T13:21:58.280Z,17.70
2022-11-01T13:24:40.339Z,17.70
2022-11-01T13:27:12.372Z,17.60
2022-11-01T13:30:01.436Z,17.60
2022-11-01T13:33:00.464Z,17.60
2022-11-01T13:35:40.123Z,17.60
2022-11-01T13:38:13.312Z,17.60
2022-11-01T13:40:43.610Z,17.50
2022-11-01T13:43:13.200Z,17.50
2022-11-01T13:45:56.337Z,17.50
2022-11-01T13:48:46.504Z,17.50
2022-11-01T13:51:25.750Z,17.50
2022-11-01T13:53:57.790Z,17.50
2022-11-01T13:56:32.317Z,17.60
2022-11-01T13:58:59.795Z,17.60
2022-11-01T14:01:31.205Z,17.50
2022-11-01T14:04:16.932Z,17.50
2022-11-01T14:06:51.416Z,17.50
2022-11-01T14:09:25.756Z,17.50
2022-11-01T14:12:16.761Z,17.40
2022-11-01T14:14:47.046Z,17.40
2022-11-01T14:17:56.008Z,17.40
2022-11-01T14:20:26.434Z,17.30
2022-11-01T14:22:54.445Z,17.30
2022-11-01T14:25:31.585Z,17.30
2022-11-01T14:28:17.232Z,17.30
2022-11-01T14:30:46.233Z,17.30
2022-11-01T14:33:18.380Z,17.30
2022-11-01T14:35:55.815Z,17.30
2022-11-01T14:38:28.683Z,17.30
2022-11-01T14:40:56.813Z,17.30
2022-11-01T14:43:33.918Z,17.30
2022-11-01T14:46:03.094Z,17.30
2022-11-01T14:48:37.050Z,17.20
2022-11-01T14:51:25.230Z,17.20
2022-11-01T14:54:28.755Z,17.20
2022-11-01T14:56:56.919Z,17.10
2022-11-01T14:59:25.104Z,17.10
2022-11-01T15:01:59.484Z,17.10
2022-11-01T15:04:44.186Z,17.00
2022-11-01T15:07:19.731Z,17.00
2022-11-01T15:10:10.638Z,17.00
2022-11-01T15:12:51.654Z,17.00
2022-11-01T15:15:30.585Z,17.00
2022-11-01T15:18:00.353Z,16.90
2022-11-01T15:20:35.530Z,16.90
2022-11-01T15:23:19.653Z,16.80
2022-11-01T15:25:53.632Z,16.80
2022-11-01T15:28:25.958Z,16.80
2022-11-01T15:30:58.205Z,16.80
2022-11-01T15:33:28.050Z,16.80
2022-11-01T15:35:56.536Z,16.80
2022-11-01T15:38:23.779Z,16.70
2022-11-01T15:40:52.196Z,16.70
2022-11-01T15:43:21.674Z,16.70
2022-11-01T15:46:13.134Z,16.70
2022-11-01T15:48:40.465Z,16.70
2022-11-01T15:51:09.020Z,16.60
2022-11-01T15:53:36.485Z,16.60
2022-11-01T15:56:25.901Z,16.60
2022-11-01T15:58:55.374Z,16.60
2022-11-01T16:01:23.406Z,16.50
2022-11-01T16:04:03.098Z,16.50
2022-11-01T16:06:40.435Z,16.50
2022-11-01T16:09:31.871Z,16.50
2022-11-01T16:12:00.423Z,16.50
2022-11-01T16:14:33.534Z,16.40
2022-11-01T16:17:06.432Z,16.40
2022-11-01T16:19:45.093Z,16.40
2022-11-01T16:22:41.926Z,16.40
2022-11-01T16:25:12.049Z,16.30
2022-11-01T16:27:58.775Z,16.30
2022-11-01T16:30:39.090Z,16.30
2022-11-01T16:33:17.054Z,16.30
2022-11-01T16:35:44.850Z,16.30
2022-11-01T16:38:25.122Z,16.20
2022-11-01T16:40:57.105Z,16.30
2022-11-01T16:43:28.818Z,16.20
2022-11-01T16:45:56.209Z,16.20
2022-11-01T16:48:25.606Z,16.20
2022-11-01T16:50:54.001Z,16.20
2022-11-01T16:53:22.336Z,16.20
2022-11-01T16:55:49.726Z,16.20
2022-11-01T16:58:19.257Z,16.20
2022-11-01T17:00:55.529Z,16.10
2022-11-01T17:03:22.940Z,16.10
2022-11-01T17:05:55.162Z,16.10
2022-11-01T17:08:24.717Z,16.20
2022-11-01T17:10:52.093Z,16.20
2022-11-01T17:13:19.501Z,16.20
2022-11-01T17:15:50.504Z,16.10
2022-11-01T17:18:36.733Z,16.10
2022-11-01T17:21:06.093Z,16.10
2022-11-01T17:23:34.598Z,16.10
2022-11-01T17:26:02.788Z,16.10
2022-11-01T17:28:30.138Z,16.10
2022-11-01T17:30:57.478Z,16.10
2022-11-01T17:33:24.805Z,16.10
2022-11-01T17:35:52.169Z,16.10
2022-11-01T17:38:38.096Z,16.00
2022-11-01T17:41:14.806Z,16.00
2022-11-01T17:43:42.225Z,16.00
2022-11-01T17:46:17.797Z,16.00
2022-11-01T17:48:45.135Z,15.90
2022-11-01T17:51:12.503Z,15.90
2022-11-01T17:53:42.121Z,15.90
2022-11-01T17:56:09.719Z,15.90
2022-11-01T17:58:37.137Z,15.90
2022-11-01T18:01:05.039Z,15.80
2022-11-01T18:03:32.397Z,15.80
2022-11-01T18:05:59.783Z,15.90
2022-11-01T18:08:28.003Z,15.80
2022-11-01T18:11:01.418Z,15.80
2022-11-01T18:13:38.406Z,15.80
2022-11-01T18:16:08.434Z,15.80
2022-11-01T18:19:00.499Z,15.80
2022-11-01T18:21:31.885Z,15.80
2022-11-01T18:24:03.595Z,15.80
2022-11-01T18:26:31.020Z,15.80
2022-11-01T18:29:23.923Z,15.80
2022-11-01T18:32:03.510Z,15.70
2022-11-01T18:34:34.477Z,15.70
2022-11-01T18:37:09.034Z,15.60
2022-11-01T18:39:38.029Z,15.50
2022-11-01T18:42:09.264Z,15.50
2022-11-01T18:44:37.648Z,15.40
2022-11-01T18:47:11.809Z,15.40
2022-11-01T18:49:39.105Z,15.30
2022-11-01T18:52:14.768Z,15.30
2022-11-01T18:54:56.752Z,15.30
2022-11-01T18:57:24.846Z,15.20
2022-11-01T18:59:53.218Z,15.20
2022-11-01T19:02:27.107Z,15.20
2022-11-01T19:05:17.792Z,15.10
2022-11-01T19:08:09.517Z,15.10
2022-11-01T19:10:35.281Z,15.10
2022-11-01T19:13:02.670Z,15.10
2022-11-01T19:15:30.554Z,15.10
2022-11-01T19:17:59.073Z,15.10
2022-11-01T19:20:38.851Z,15.10
2022-11-01T19:23:11.873Z,15.10
2022-11-01T19:25:39.181Z,15.10
2022-11-01T19:28:27.696Z,15.00
2022-11-01T19:30:56.123Z,15.00
2022-11-01T19:33:38.723Z,14.90
2022-11-01T19:36:13.025Z,14.80
2022-11-01T19:38:44.857Z,14.80
2022-11-01T19:41:14.341Z,14.70
2022-11-01T19:43:41.594Z,14.70
2022-11-01T19:46:11.393Z,14.60
2022-11-01T19:48:38.681Z,14.60
2022-11-01T19:51:18.510Z,14.60
2022-11-01T19:53:45.896Z,14.60
2022-11-01T19:56:14.309Z,14.50
2022-11-01T19:58:48.867Z,14.50
2022-11-01T20:01:19.941Z,14.50
2022-11-01T20:04:24.566Z,14.40
2022-11-01T20:07:00.986Z,14.40
2022-11-01T20:09:33.365Z,14.30
2022-11-01T20:12:00.716Z,14.30
2022-11-01T20:14:28.095Z,14.30
2022-11-01T20:16:55.493Z,14.30
2022-11-01T20:19:22.826Z,14.20
2022-11-01T20:21:50.150Z,14.20
2022-11-01T20:24:17.554Z,14.20
2022-11-01T20:26:44.956Z,14.20
2022-11-01T20:29:12.294Z,14.10
2022-11-01T20:31:39.603Z,14.10
2022-11-01T20:34:09.160Z,14.00
2022-11-01T20:36:36.534Z,14.00
2022-11-01T20:39:04.037Z,14.00
2022-11-01T20:41:31.585Z,13.90
2022-11-01T20:43:59.077Z,13.90
2022-11-01T20:46:26.372Z,13.90
2022-11-01T20:48:53.760Z,13.90
2022-11-01T20:51:21.132Z,13.90
2022-11-01T20:53:48.415Z,13.90
2022-11-01T20:56:15.760Z,13.80
2022-11-01T20:58:43.099Z,13.80
2022-11-01T21:01:15.717Z,13.70
2022-11-01T21:03:43.403Z,13.70
2022-11-01T21:06:15.301Z,13.70
2022-11-01T21:08:47.049Z,13.60
2022-11-01T21:11:43.713Z,13.60
2022-11-01T21:14:16.664Z,13.60
2022-11-01T21:16:44.174Z,13.50
2022-11-01T21:19:20.326Z,13.50
2022-11-01T21:21:50.461Z,13.50
2022-11-01T21:24:30.731Z,13.50
2022-11-01T21:27:13.351Z,13.50
2022-11-01T21:29:44.887Z,13.50
2022-11-01T21:32:39.829Z,13.50
2022-11-01T21:35:20.755Z,13.50
2022-11-01T21:37:48.386Z,13.50
2022-11-01T21:40:28.976Z,13.50
2022-11-01T21:42:56.568Z,13.50
2022-11-01T21:45:30.880Z,13.50
2022-11-01T21:48:19.904Z,13.50
2022-11-01T21:50:47.474Z,13.50
2022-11-01T21:53:14.812Z,13.40
2022-11-01T21:55:42.117Z,13.50
2022-11-01T21:58:09.406Z,13.50
2022-11-01T22:00:36.693Z,13.50
2022-11-01T22:03:04.179Z,13.50
2022-11-01T22:05:31.600Z,13.50
2022-11-01T22:07:58.884Z,13.50
2022-11-01T22:10:26.177Z,13.50
2022-11-01T22:12:53.516Z,13.50
2022-11-01T22:15:20.772Z,13.50
2022-11-01T22:17:48.081Z,13.50
2022-11-01T22:20:15.447Z,13.40
2022-11-01T22:22:42.761Z,13.40
2022-11-01T22:25:10.627Z,13.30
2022-11-01T22:27:38.016Z,13.30
2022-11-01T22:30:06.039Z,13.20
2022-11-01T22:32:33.357Z,13.20
2022-11-01T22:35:00.665Z,13.10
2022-11-01T22:37:28.843Z,13.20
2022-11-01T22:39:56.161Z,13.10
2022-11-01T22:42:24.532Z,13.10
2022-11-01T22:44:51.830Z,13.10
2022-11-01T22:47:26.637Z,13.00
2022-11-01T22:49:55.692Z,13.00
2022-11-01T22:52:33.740Z,13.10
2022-11-01T22:55:10.911Z,13.00
2022-11-01T22:57:48.893Z,13.00
2022-11-01T23:00:30.918Z,13.00
2022-11-01T23:03:11.238Z,13.00
2022-11-01T23:05:38.526Z,13.00
2022-11-01T23:08:33.056Z,13.00
2022-11-01T23:11:00.494Z,13.00
2022-11-01T23:13:50.213Z,13.00
2022-11-01T23:16:32.099Z,12.90
2022-11-01T23:19:03.562Z,12.80
2022-11-01T23:21:30.893Z,12.80
2022-11-01T23:23:58.233Z,12.80
2022-11-01T23:26:25.947Z,12.70
2022-11-01T23:28:53.984Z,12.70
2022-11-01T23:31:21.542Z,12.60
2022-11-01T23:33:49.024Z,12.60
2022-11-01T23:36:32.141Z,12.50
2022-11-01T23:39:00.362Z,12.50
2022-11-01T23:41:36.073Z,12.50
2022-11-01T23:44:10.735Z,12.50
2022-11-01T23:46:38.064Z,12.40
2022-11-01T23:49:23.477Z,12.40
2022-11-01T23:51:51.107Z,12.30
2022-11-01T23:54:33.390Z,12.30
2022-11-01T23:57:00.805Z,12.30
2022-11-01T23:59:28.130Z,12.20
