createdAt,value
2023-04-06T00:00:12.612Z,7.78
2023-04-06T00:02:39.409Z,40.53
2023-04-06T00:05:06.982Z,16.48
2023-04-06T00:07:34.417Z,13.68
2023-04-06T00:10:01.179Z,10.07
2023-04-06T00:12:27.836Z,9.93
2023-04-06T00:14:54.552Z,7.70
2023-04-06T00:17:21.235Z,9.02
2023-04-06T00:19:47.915Z,8.52
2023-04-06T00:22:14.598Z,8.85
2023-04-06T00:24:41.511Z,8.82
2023-04-06T00:27:08.138Z,7.53
2023-04-06T00:29:34.815Z,7.55
2023-04-06T00:32:01.494Z,8.93
2023-04-06T00:34:28.140Z,8.70
2023-04-06T00:36:54.756Z,7.30
2023-04-06T00:39:21.447Z,11.82
2023-04-06T00:41:53.829Z,6.60
2023-04-06T00:44:21.667Z,5.95
2023-04-06T00:46:48.323Z,11.75
2023-04-06T00:49:15.058Z,11.25
2023-04-06T00:51:41.808Z,11.20
2023-04-06T00:54:08.532Z,8.95
2023-04-06T00:56:36.609Z,10.32
2023-04-06T00:59:03.377Z,11.75
2023-04-06T01:01:30.102Z,9.65
2023-04-06T01:03:56.857Z,12.75
2023-04-06T01:06:23.491Z,8.70
2023-04-06T01:08:50.130Z,8.63
2023-04-06T01:11:16.756Z,12.48
2023-04-06T01:13:43.504Z,9.65
2023-04-06T01:16:11.022Z,8.00
2023-04-06T01:18:39.274Z,10.20
2023-04-06T01:21:06.156Z,11.25
2023-04-06T01:23:32.828Z,7.97
2023-04-06T01:25:59.411Z,8.98
2023-04-06T01:28:26.104Z,11.00
2023-04-06T01:30:52.767Z,10.32
2023-04-06T01:33:19.437Z,10.30
2023-04-06T01:35:46.464Z,12.70
2023-04-06T01:38:13.154Z,7.13
2023-04-06T01:40:39.929Z,9.60
2023-04-06T01:43:07.562Z,8.70
2023-04-06T01:45:34.294Z,8.57
2023-04-06T01:48:01.311Z,7.63
2023-04-06T01:50:28.033Z,9.55
2023-04-06T01:52:54.621Z,11.65
2023-04-06T01:55:21.412Z,9.20
2023-04-06T01:57:48.013Z,13.15
2023-04-06T02:00:15.436Z,10.30
2023-04-06T02:02:42.143Z,11.93
2023-04-06T02:05:09.450Z,17.75
2023-04-06T02:07:36.102Z,13.85
2023-04-06T02:10:03.775Z,15.45
2023-04-06T02:12:30.447Z,15.88
2023-04-06T02:14:57.069Z,14.35
2023-04-06T02:17:23.762Z,16.02
2023-04-06T02:19:50.358Z,22.85
2023-04-06T02:22:17.003Z,17.25
2023-04-06T02:24:43.684Z,17.55
2023-04-06T02:27:10.367Z,19.92
2023-04-06T02:29:37.007Z,23.63
2023-04-06T02:32:03.816Z,22.08
2023-04-06T02:34:30.767Z,22.35
2023-04-06T02:36:57.543Z,25.85
2023-04-06T02:39:24.186Z,22.05
2023-04-06T02:41:50.789Z,18.27
2023-04-06T02:44:17.415Z,23.60
2023-04-06T02:46:44.153Z,22.25
2023-04-06T02:49:10.900Z,22.08
2023-04-06T02:51:37.484Z,20.73
2023-04-06T02:54:04.206Z,16.00
2023-04-06T02:56:30.897Z,15.65
2023-04-06T02:58:57.589Z,18.92
2023-04-06T03:01:24.295Z,16.45
2023-04-06T03:03:51.068Z,18.45
2023-04-06T03:06:17.813Z,20.73
2023-04-06T03:08:44.444Z,23.60
2023-04-06T03:11:11.577Z,19.85
2023-04-06T03:13:39.482Z,25.48
2023-04-06T03:16:06.736Z,21.67
2023-04-06T03:18:33.969Z,22.40
2023-04-06T03:21:01.959Z,21.92
2023-04-06T03:23:28.578Z,21.52
2023-04-06T03:25:55.324Z,22.15
2023-04-06T03:28:22.181Z,20.23
2023-04-06T03:30:48.797Z,22.83
2023-04-06T03:33:15.390Z,24.70
2023-04-06T03:35:42.204Z,19.55
2023-04-06T03:38:08.787Z,21.75
2023-04-06T03:40:35.391Z,20.83
2023-04-06T03:43:02.881Z,18.10
2023-04-06T03:45:29.499Z,21.92
2023-04-06T03:47:56.212Z,22.52
2023-04-06T03:50:23.198Z,24.48
2023-04-06T03:52:49.812Z,20.90
2023-04-06T03:55:16.615Z,24.55
2023-04-06T03:57:43.235Z,16.02
2023-04-06T04:00:10.576Z,26.60
2023-04-06T04:02:37.288Z,18.17
2023-04-06T04:05:04.379Z,20.20
2023-04-06T04:07:31.555Z,18.92
2023-04-06T04:09:58.355Z,17.23
2023-04-06T04:12:25.174Z,16.48
2023-04-06T04:14:51.759Z,16.08
2023-04-06T04:17:18.378Z,18.98
2023-04-06T04:19:44.996Z,19.27
2023-04-06T04:22:11.597Z,25.35
2023-04-06T04:24:38.222Z,18.55
2023-04-06T04:27:06.173Z,25.70
2023-04-06T04:29:32.794Z,30.45
2023-04-06T04:31:59.531Z,24.02
2023-04-06T04:34:26.750Z,24.23
2023-04-06T04:36:53.819Z,19.45
2023-04-06T04:39:20.812Z,25.08
2023-04-06T04:41:47.476Z,23.73
2023-04-06T04:44:14.151Z,26.17
2023-04-06T04:46:42.410Z,17.17
2023-04-06T04:49:09.357Z,20.48
2023-04-06T04:51:37.414Z,26.27
2023-04-06T04:54:04.102Z,19.30
2023-04-06T04:56:30.942Z,23.65
2023-04-06T04:58:57.781Z,20.23
2023-04-06T05:01:24.518Z,22.95
2023-04-06T05:03:51.468Z,31.17
2023-04-06T05:06:19.941Z,32.20
2023-04-06T05:08:46.711Z,30.75
2023-04-06T05:11:13.481Z,24.30
2023-04-06T05:13:40.540Z,25.45
2023-04-06T05:16:07.505Z,29.58
2023-04-06T05:18:34.550Z,26.42
2023-04-06T05:21:01.632Z,21.58
2023-04-06T05:23:28.301Z,26.70
2023-04-06T05:25:55.052Z,24.48
2023-04-06T05:28:21.694Z,30.48
2023-04-06T05:30:48.449Z,26.55
2023-04-06T05:33:15.139Z,29.13
2023-04-06T05:35:41.824Z,25.83
2023-04-06T05:38:11.389Z,28.35
2023-04-06T05:40:39.358Z,27.55
2023-04-06T05:43:06.117Z,23.95
2023-04-06T05:45:33.017Z,24.98
2023-04-06T05:47:59.701Z,21.27
2023-04-06T05:50:26.466Z,24.95
2023-04-06T05:52:53.107Z,30.80
2023-04-06T05:55:19.786Z,24.15
2023-04-06T05:57:46.427Z,26.58
2023-04-06T06:00:13.715Z,21.83
2023-04-06T06:02:41.044Z,18.42
2023-04-06T06:05:08.216Z,22.08
2023-04-06T06:07:34.894Z,20.52
2023-04-06T06:10:01.708Z,23.25
2023-04-06T06:12:28.384Z,26.30
2023-04-06T06:14:56.447Z,22.15
2023-04-06T06:17:23.280Z,21.05
2023-04-06T06:19:50.019Z,21.95
2023-04-06T06:22:16.691Z,17.83
2023-04-06T06:24:43.457Z,22.40
2023-04-06T06:27:10.066Z,20.27
2023-04-06T06:29:36.741Z,23.88
2023-04-06T06:32:03.498Z,21.38
2023-04-06T06:34:30.233Z,24.00
2023-04-06T06:36:56.826Z,24.75
2023-04-06T06:39:23.491Z,30.55
2023-04-06T06:41:50.140Z,24.52
2023-04-06T06:44:17.732Z,21.88
2023-04-06T06:46:44.427Z,24.42
2023-04-06T06:49:13.263Z,18.63
2023-04-06T06:51:40.096Z,30.85
2023-04-06T06:54:08.795Z,27.17
2023-04-06T06:56:37.944Z,21.90
2023-04-06T06:59:05.242Z,20.08
2023-04-06T07:01:34.532Z,22.13
2023-04-06T07:04:01.611Z,23.73
2023-04-06T07:06:28.261Z,25.48
2023-04-06T07:08:54.900Z,20.90
2023-04-06T07:11:21.993Z,24.05
2023-04-06T07:13:48.659Z,22.02
2023-04-06T07:16:15.762Z,29.85
2023-04-06T07:18:42.387Z,23.80
2023-04-06T07:21:09.149Z,25.02
2023-04-06T07:23:35.820Z,17.58
2023-04-06T07:26:02.499Z,19.15
2023-04-06T07:28:29.124Z,23.27
2023-04-06T07:30:55.792Z,23.85
2023-04-06T07:33:22.626Z,19.35
2023-04-06T07:35:49.307Z,23.75
2023-04-06T07:38:15.976Z,20.20
2023-04-06T07:40:42.648Z,19.92
2023-04-06T07:43:09.265Z,24.40
2023-04-06T07:45:36.189Z,21.40
2023-04-06T07:48:02.870Z,27.88
2023-04-06T07:50:29.651Z,18.70
2023-04-06T07:52:56.267Z,21.23
2023-04-06T07:55:22.979Z,23.67
2023-04-06T07:57:49.555Z,16.55
2023-04-06T08:00:16.694Z,23.63
2023-04-06T08:02:43.531Z,19.23
2023-04-06T08:05:10.632Z,21.52
2023-04-06T08:07:37.508Z,19.98
2023-04-06T08:10:04.524Z,19.15
2023-04-06T08:12:33.829Z,14.93
2023-04-06T08:15:00.813Z,20.23
2023-04-06T08:17:31.271Z,16.20
2023-04-06T08:19:58.144Z,19.38
2023-04-06T08:22:24.786Z,17.92
2023-04-06T08:24:51.955Z,18.65
2023-04-06T08:27:18.773Z,17.60
2023-04-06T08:29:45.400Z,22.15
2023-04-06T08:32:12.045Z,21.05
2023-04-06T08:34:38.719Z,20.13
2023-04-06T08:37:06.415Z,17.20
2023-04-06T08:39:34.795Z,22.80
2023-04-06T08:42:03.957Z,16.67
2023-04-06T08:44:33.055Z,18.70
2023-04-06T08:47:00.937Z,16.52
2023-04-06T08:49:28.562Z,14.93
2023-04-06T08:51:56.527Z,15.85
2023-04-06T08:54:23.272Z,18.98
2023-04-06T08:56:51.247Z,18.08
2023-04-06T08:59:18.369Z,17.52
2023-04-06T09:01:47.056Z,21.83
2023-04-06T09:04:14.386Z,18.48
2023-04-06T09:06:42.053Z,15.40
2023-04-06T09:09:09.283Z,17.52
2023-04-06T09:12:06.799Z,13.27
2023-04-06T09:14:40.521Z,19.13
2023-04-06T09:17:07.703Z,14.25
2023-04-06T09:19:34.450Z,16.73
2023-04-06T09:22:10.624Z,16.33
2023-04-06T09:24:52.589Z,13.48
2023-04-06T09:27:30.825Z,11.52
2023-04-06T09:30:15.017Z,12.65
2023-04-06T09:33:00.951Z,12.20
2023-04-06T09:35:28.457Z,13.67
2023-04-06T09:37:56.292Z,11.38
2023-04-06T09:40:23.355Z,8.45
2023-04-06T09:42:55.374Z,15.10
2023-04-06T09:45:22.272Z,11.65
2023-04-06T09:47:51.054Z,13.07
2023-04-06T09:50:20.151Z,12.55
2023-04-06T09:52:55.459Z,12.43
2023-04-06T09:55:43.823Z,12.07
2023-04-06T09:58:27.118Z,10.18
2023-04-06T10:01:04.158Z,11.20
2023-04-06T10:03:53.740Z,13.55
2023-04-06T10:06:24.185Z,13.43
2023-04-06T10:08:52.824Z,11.48
2023-04-06T10:11:19.662Z,10.95
2023-04-06T10:13:49.815Z,12.38
2023-04-06T10:16:17.846Z,8.80
2023-04-06T10:18:52.933Z,12.70
2023-04-06T10:21:22.725Z,10.40
2023-04-06T10:23:53.171Z,12.85
2023-04-06T10:26:23.285Z,10.27
2023-04-06T10:28:51.451Z,7.82
2023-04-06T10:31:29.239Z,11.18
2023-04-06T10:34:03.247Z,13.60
2023-04-06T10:36:34.661Z,10.90
2023-04-06T10:39:04.877Z,8.70
2023-04-06T10:41:35.497Z,7.47
2023-04-06T10:44:03.115Z,7.38
2023-04-06T10:46:31.749Z,10.02
2023-04-06T10:49:11.130Z,8.25
2023-04-06T10:51:39.265Z,11.30
2023-04-06T10:54:07.591Z,10.23
2023-04-06T10:56:39.814Z,9.73
2023-04-06T10:59:07.109Z,11.68
2023-04-06T11:01:33.819Z,11.02
2023-04-06T11:04:00.657Z,9.15
2023-04-06T11:06:30.433Z,11.93
2023-04-06T11:08:57.763Z,10.52
2023-04-06T11:11:27.609Z,9.43
2023-04-06T11:13:59.754Z,9.68
2023-04-06T11:16:32.002Z,12.27
2023-04-06T11:19:01.373Z,12.00
2023-04-06T11:21:50.102Z,8.55
2023-04-06T11:24:24.976Z,10.85
2023-04-06T11:26:56.603Z,10.10
2023-04-06T11:29:24.779Z,8.52
2023-04-06T11:32:02.708Z,12.60
2023-04-06T11:34:31.473Z,9.15
2023-04-06T11:37:05.593Z,9.27
2023-04-06T11:39:36.392Z,8.70
2023-04-06T11:42:04.544Z,11.60
2023-04-06T11:44:35.694Z,8.68
2023-04-06T11:47:03.898Z,9.75
2023-04-06T11:49:31.983Z,13.82
2023-04-06T11:52:00.431Z,9.38
2023-04-06T11:54:35.005Z,8.65
2023-04-06T11:57:03.483Z,10.90
2023-04-06T11:59:30.283Z,12.55
2023-04-06T12:01:58.605Z,11.63
2023-04-06T12:04:25.612Z,13.75
2023-04-06T12:06:52.397Z,9.45
2023-04-06T12:09:19.256Z,9.95
2023-04-06T12:11:46.177Z,9.30
2023-04-06T12:14:13.665Z,9.55
2023-04-06T12:16:40.760Z,9.98
2023-04-06T12:19:08.026Z,11.95
2023-04-06T12:21:38.040Z,7.55
2023-04-06T12:24:05.807Z,7.82
2023-04-06T12:26:32.797Z,8.60
2023-04-06T12:29:07.772Z,7.75
2023-04-06T12:31:37.186Z,10.65
2023-04-06T12:34:04.441Z,8.02
2023-04-06T12:36:32.480Z,13.10
2023-04-06T12:38:59.664Z,9.52
2023-04-06T12:41:26.625Z,11.13
2023-04-06T12:43:53.325Z,10.38
2023-04-06T12:46:20.016Z,7.63
2023-04-06T12:48:47.240Z,10.98
2023-04-06T12:51:13.891Z,14.77
2023-04-06T12:53:40.955Z,9.10
2023-04-06T12:56:15.558Z,9.27
2023-04-06T12:58:43.075Z,8.77
2023-04-06T13:01:11.736Z,8.13
2023-04-06T13:03:38.504Z,7.88
2023-04-06T13:06:05.662Z,7.07
2023-04-06T13:08:32.314Z,8.82
2023-04-06T13:10:58.946Z,8.15
2023-04-06T13:13:27.384Z,7.43
2023-04-06T13:15:56.345Z,10.70
2023-04-06T13:18:24.007Z,9.38
2023-04-06T13:20:50.951Z,5.88
2023-04-06T13:23:17.716Z,7.68
2023-04-06T13:25:44.356Z,14.48
2023-04-06T13:28:11.523Z,8.25
2023-04-06T13:30:38.553Z,8.25
2023-04-06T13:33:07.363Z,9.80
2023-04-06T13:35:34.160Z,9.05
2023-04-06T13:38:00.801Z,7.00
2023-04-06T13:40:27.439Z,10.68
2023-04-06T13:42:54.056Z,14.60
2023-04-06T13:45:20.852Z,7.75
2023-04-06T13:47:47.547Z,7.90
2023-04-06T13:50:14.174Z,7.25
2023-04-06T13:52:40.821Z,13.57
2023-04-06T13:55:07.823Z,8.00
2023-04-06T13:57:34.639Z,8.48
2023-04-06T14:00:02.133Z,5.97
2023-04-06T14:02:30.783Z,6.03
2023-04-06T14:04:57.402Z,13.35
2023-04-06T14:07:24.737Z,7.20
2023-04-06T14:09:51.437Z,9.60
2023-04-06T14:12:18.032Z,6.22
2023-04-06T14:14:44.629Z,8.60
2023-04-06T14:17:11.577Z,6.28
2023-04-06T14:19:38.700Z,6.65
2023-04-06T14:22:05.714Z,6.40
2023-04-06T14:24:32.500Z,9.13
2023-04-06T14:27:02.053Z,10.05
2023-04-06T14:29:28.621Z,8.52
2023-04-06T14:32:00.850Z,7.00
2023-04-06T14:34:28.094Z,9.75
2023-04-06T14:36:54.763Z,11.85
2023-04-06T14:39:21.544Z,10.02
2023-04-06T14:41:49.818Z,9.68
2023-04-06T14:44:17.615Z,7.20
2023-04-06T14:46:44.569Z,7.63
2023-04-06T14:49:11.509Z,7.43
2023-04-06T14:51:38.208Z,9.80
2023-04-06T14:54:05.002Z,6.38
2023-04-06T14:56:32.363Z,6.40
2023-04-06T14:59:02.720Z,8.88
2023-04-06T15:01:29.479Z,10.82
2023-04-06T15:03:56.670Z,7.57
2023-04-06T15:06:23.306Z,7.60
2023-04-06T15:08:50.835Z,9.43
2023-04-06T15:11:17.504Z,9.48
2023-04-06T15:13:44.300Z,6.07
2023-04-06T15:16:11.322Z,8.32
2023-04-06T15:18:38.050Z,6.30
2023-04-06T15:21:04.662Z,10.95
2023-04-06T15:23:31.411Z,9.68
2023-04-06T15:25:58.769Z,7.00
2023-04-06T15:28:25.490Z,11.57
2023-04-06T15:30:52.481Z,6.72
2023-04-06T15:33:21.160Z,8.32
2023-04-06T15:35:47.940Z,7.80
2023-04-06T15:38:14.997Z,7.82
2023-04-06T15:40:46.905Z,8.32
2023-04-06T15:43:14.379Z,8.90
2023-04-06T15:45:41.815Z,6.82
2023-04-06T15:48:08.917Z,7.72
2023-04-06T15:50:36.585Z,8.68
2023-04-06T15:53:03.696Z,7.13
2023-04-06T15:55:30.601Z,4.43
2023-04-06T15:57:57.430Z,9.50
2023-04-06T16:00:25.382Z,11.10
2023-04-06T16:02:52.200Z,8.93
2023-04-06T16:05:19.035Z,11.85
2023-04-06T16:07:45.844Z,11.13
2023-04-06T16:10:12.505Z,8.15
2023-04-06T16:12:42.362Z,8.35
2023-04-06T16:15:09.851Z,9.98
2023-04-06T16:17:36.603Z,12.30
2023-04-06T16:20:04.946Z,7.18
2023-04-06T16:22:31.626Z,6.75
2023-04-06T16:24:58.326Z,6.95
2023-04-06T16:27:24.987Z,7.95
2023-04-06T16:29:51.787Z,7.50
2023-04-06T16:32:18.386Z,14.55
2023-04-06T16:34:46.644Z,9.32
2023-04-06T16:37:13.350Z,8.45
2023-04-06T16:39:40.338Z,10.48
2023-04-06T16:42:06.946Z,8.13
2023-04-06T16:44:33.587Z,7.40
2023-04-06T16:47:00.314Z,8.45
2023-04-06T16:49:27.019Z,10.68
2023-04-06T16:52:03.857Z,6.86
2023-04-06T16:54:30.552Z,7.80
2023-04-06T16:56:57.827Z,7.57
2023-04-06T16:59:24.477Z,7.00
2023-04-06T17:01:51.224Z,10.98
2023-04-06T17:04:18.773Z,9.05
2023-04-06T17:06:45.664Z,9.05
2023-04-06T17:09:12.466Z,6.35
2023-04-06T17:11:46.701Z,5.75
2023-04-06T17:14:14.013Z,8.88
2023-04-06T17:16:40.820Z,9.85
2023-04-06T17:19:07.661Z,6.35
2023-04-06T17:21:34.240Z,5.25
2023-04-06T17:24:00.991Z,9.02
2023-04-06T17:26:27.732Z,7.47
2023-04-06T17:28:54.381Z,7.20
2023-04-06T17:31:22.418Z,7.05
2023-04-06T17:33:49.777Z,9.95
2023-04-06T17:36:16.618Z,8.05
2023-04-06T17:38:44.389Z,9.30
2023-04-06T17:41:12.899Z,8.45
2023-04-06T17:43:40.188Z,8.13
2023-04-06T17:46:07.124Z,9.02
2023-04-06T17:48:34.146Z,12.68
2023-04-06T17:51:00.795Z,13.07
2023-04-06T17:53:31.096Z,18.98
2023-04-06T17:55:58.541Z,29.35
2023-04-06T17:58:25.361Z,29.55
2023-04-06T18:00:51.984Z,98.95
2023-04-06T18:03:18.649Z,112.80
2023-04-06T18:05:45.581Z,56.22
2023-04-06T18:08:14.358Z,24.60
2023-04-06T18:10:42.360Z,19.95
2023-04-06T18:13:09.565Z,15.68
2023-04-06T18:15:38.286Z,15.48
2023-04-06T18:18:07.434Z,9.95
2023-04-06T18:20:34.075Z,15.52
2023-04-06T18:23:00.824Z,9.90
2023-04-06T18:25:27.556Z,9.30
2023-04-06T18:27:54.300Z,9.82
2023-04-06T18:30:21.070Z,9.70
2023-04-06T18:32:48.782Z,10.48
2023-04-06T18:35:15.882Z,11.13
2023-04-06T18:37:42.519Z,9.77
2023-04-06T18:40:29.436Z,18.77
2023-04-06T18:45:23.672Z,21.10
2023-04-06T18:47:50.502Z,12.93
2023-04-06T18:50:17.121Z,17.05
2023-04-06T18:52:43.928Z,19.20
2023-04-06T18:55:10.563Z,14.65
2023-04-06T18:57:37.397Z,13.10
2023-04-06T19:00:04.770Z,16.08
2023-04-06T19:02:31.583Z,13.77
2023-04-06T19:04:58.476Z,15.75
2023-04-06T19:07:27.006Z,17.83
2023-04-06T19:09:53.592Z,19.02
2023-04-06T19:12:20.178Z,18.45
2023-04-06T19:14:51.610Z,22.77
2023-04-06T19:17:19.678Z,19.23
2023-04-06T19:19:46.843Z,14.95
2023-04-06T19:22:16.698Z,19.27
2023-04-06T19:24:43.556Z,10.65
2023-04-06T19:27:10.188Z,17.00
2023-04-06T19:29:38.456Z,17.13
2023-04-06T19:32:08.150Z,17.70
2023-04-06T19:34:35.138Z,15.02
2023-04-06T19:37:01.817Z,19.90
2023-04-06T19:39:29.170Z,17.77
2023-04-06T19:41:56.259Z,22.83
2023-04-06T19:44:23.557Z,47.15
2023-04-06T19:46:50.727Z,42.80
2023-04-06T19:49:17.418Z,10.73
2023-04-06T19:51:44.030Z,10.25
2023-04-06T19:54:10.617Z,14.65
2023-04-06T19:56:37.277Z,17.40
2023-04-06T19:59:03.946Z,17.40
2023-04-06T20:01:30.718Z,17.27
2023-04-06T20:03:57.578Z,12.88
2023-04-06T20:06:24.374Z,17.33
2023-04-06T20:08:51.164Z,15.32
2023-04-06T20:11:18.112Z,10.95
2023-04-06T20:13:44.882Z,9.95
2023-04-06T20:16:11.599Z,12.77
2023-04-06T20:18:38.215Z,11.60
2023-04-06T20:21:04.896Z,9.05
2023-04-06T20:23:34.882Z,16.33
2023-04-06T20:26:08.718Z,10.07
2023-04-06T20:28:36.045Z,8.35
2023-04-06T20:31:02.672Z,10.52
2023-04-06T20:33:29.406Z,12.15
2023-04-06T20:35:57.584Z,12.63
2023-04-06T20:38:32.360Z,12.43
2023-04-06T20:41:00.217Z,7.40
2023-04-06T20:43:29.400Z,7.30
2023-04-06T20:45:57.764Z,8.98
2023-04-06T20:48:25.593Z,9.10
2023-04-06T20:50:52.994Z,12.85
2023-04-06T20:53:20.897Z,15.18
2023-04-06T20:55:47.665Z,10.10
2023-04-06T20:58:17.011Z,8.68
2023-04-06T21:00:43.748Z,15.50
2023-04-06T21:03:10.646Z,13.38
2023-04-06T21:05:37.438Z,12.27
2023-04-06T21:08:04.041Z,10.60
2023-04-06T21:10:30.766Z,8.73
2023-04-06T21:12:57.445Z,11.45
2023-04-06T21:15:24.069Z,8.52
2023-04-06T21:17:50.779Z,12.30
2023-04-06T21:20:17.667Z,8.25
2023-04-06T21:22:44.424Z,11.68
2023-04-06T21:25:12.274Z,11.30
2023-04-06T21:27:39.845Z,10.65
2023-04-06T21:30:07.175Z,13.68
2023-04-06T21:32:36.837Z,13.10
2023-04-06T21:35:04.014Z,15.60
2023-04-06T21:37:30.684Z,9.80
2023-04-06T21:39:57.692Z,12.70
2023-04-06T21:42:24.956Z,11.40
2023-04-06T21:44:51.889Z,11.00
2023-04-06T21:47:18.495Z,11.90
2023-04-06T21:49:45.306Z,11.18
2023-04-06T21:52:11.926Z,9.32
2023-04-06T21:54:38.716Z,15.35
2023-04-06T21:57:05.512Z,15.50
2023-04-06T21:59:32.383Z,10.73
2023-04-06T22:01:59.084Z,9.27
2023-04-06T22:04:25.918Z,12.35
2023-04-06T22:06:52.764Z,9.65
2023-04-06T22:09:19.395Z,9.25
2023-04-06T22:11:46.399Z,12.80
2023-04-06T22:14:14.617Z,9.02
2023-04-06T22:16:41.464Z,15.65
2023-04-06T22:19:08.119Z,11.82
2023-04-06T22:21:34.791Z,11.02
2023-04-06T22:24:01.539Z,10.40
2023-04-06T22:26:28.226Z,9.35
2023-04-06T22:28:54.898Z,12.65
2023-04-06T22:31:21.761Z,14.93
2023-04-06T22:33:48.345Z,9.68
2023-04-06T22:36:14.932Z,11.52
2023-04-06T22:38:43.964Z,11.80
2023-04-06T22:41:10.725Z,15.57
2023-04-06T22:43:37.522Z,10.13
2023-04-06T22:46:04.140Z,10.10
2023-04-06T22:48:30.702Z,10.23
2023-04-06T22:50:57.384Z,13.07
2023-04-06T22:53:23.971Z,10.07
2023-04-06T22:55:50.652Z,11.02
2023-04-06T22:58:17.259Z,13.15
2023-04-06T23:00:43.844Z,13.25
2023-04-06T23:03:10.718Z,14.88
2023-04-06T23:05:37.437Z,12.85
2023-04-06T23:08:04.260Z,8.95
2023-04-06T23:10:31.179Z,10.65
2023-04-06T23:12:57.833Z,12.02
2023-04-06T23:15:24.433Z,16.77
2023-04-06T23:17:51.162Z,16.60
2023-04-06T23:20:17.785Z,11.32
2023-04-06T23:22:44.466Z,13.60
2023-04-06T23:25:11.104Z,11.05
2023-04-06T23:27:37.697Z,10.75
2023-04-06T23:30:04.638Z,12.32
2023-04-06T23:32:31.665Z,13.13
2023-04-06T23:34:58.456Z,9.95
2023-04-06T23:37:25.204Z,13.25
2023-04-06T23:39:51.913Z,10.35
2023-04-06T23:42:18.585Z,12.27
2023-04-06T23:44:45.354Z,12.57
2023-04-06T23:47:12.060Z,12.52
2023-04-06T23:49:38.643Z,12.00
2023-04-06T23:52:05.202Z,13.00
2023-04-06T23:54:31.795Z,11.30
2023-04-06T23:56:58.519Z,14.73
2023-04-06T23:59:25.475Z,15.18
