createdAt,value
2019-05-13T00:01:14.411Z,9.00
2019-05-13T00:03:44.126Z,8.90
2019-05-13T00:06:14.176Z,8.90
2019-05-13T00:08:44.089Z,8.90
2019-05-13T00:11:13.827Z,8.80
2019-05-13T00:13:44.387Z,8.80
2019-05-13T00:16:14.189Z,8.80
2019-05-13T00:18:44.454Z,8.80
2019-05-13T00:21:14.651Z,8.80
2019-05-13T00:23:44.336Z,8.80
2019-05-13T00:26:14.152Z,8.80
2019-05-13T00:28:44.388Z,8.70
2019-05-13T00:31:17.014Z,8.70
2019-05-13T00:33:47.044Z,8.70
2019-05-13T00:36:17.125Z,8.70
2019-05-13T00:38:53.291Z,8.60
2019-05-13T00:41:21.354Z,8.60
2019-05-13T00:43:53.147Z,8.60
2019-05-13T00:46:23.607Z,8.50
2019-05-13T00:48:59.716Z,8.60
2019-05-13T00:51:29.239Z,8.60
2019-05-13T00:53:58.847Z,8.60
2019-05-13T00:56:28.308Z,8.50
2019-05-13T00:58:58.549Z,8.50
2019-05-13T01:01:28.553Z,8.50
2019-05-13T01:03:58.386Z,8.50
2019-05-13T01:06:28.100Z,8.40
2019-05-13T01:08:58.032Z,8.40
2019-05-13T01:11:30.737Z,8.30
2019-05-13T01:14:00.458Z,8.30
2019-05-13T01:16:29.862Z,8.20
2019-05-13T01:19:00.111Z,8.20
2019-05-13T01:21:29.609Z,8.20
2019-05-13T01:23:59.139Z,8.20
2019-05-13T01:26:29.014Z,8.20
2019-05-13T01:28:58.471Z,8.30
2019-05-13T01:31:28.468Z,8.10
2019-05-13T01:34:04.316Z,8.10
2019-05-13T01:36:34.441Z,8.10
2019-05-13T01:39:07.631Z,8.00
2019-05-13T01:41:37.152Z,8.00
2019-05-13T01:44:06.546Z,8.00
2019-05-13T01:46:36.117Z,7.90
2019-05-13T01:49:05.755Z,8.00
2019-05-13T01:51:35.806Z,8.00
2019-05-13T01:54:05.105Z,7.90
2019-05-13T01:56:34.971Z,7.90
2019-05-13T01:59:04.916Z,7.80
2019-05-13T02:01:34.454Z,7.70
2019-05-13T02:04:04.273Z,7.70
2019-05-13T02:06:33.850Z,7.60
2019-05-13T02:09:04.901Z,7.60
2019-05-13T02:11:34.741Z,7.60
2019-05-13T02:14:05.720Z,7.50
2019-05-13T02:16:35.959Z,7.60
2019-05-13T02:19:05.874Z,7.50
2019-05-13T02:21:35.807Z,7.50
2019-05-13T02:24:05.502Z,7.50
2019-05-13T02:26:35.314Z,7.40
2019-05-13T02:29:05.126Z,7.40
2019-05-13T02:31:45.161Z,7.40
2019-05-13T02:34:06.191Z,7.30
2019-05-13T02:36:35.800Z,7.30
2019-05-13T02:39:07.231Z,7.30
2019-05-13T02:41:42.909Z,7.30
2019-05-13T02:44:12.280Z,7.30
2019-05-13T02:46:45.904Z,7.20
2019-05-13T02:49:15.376Z,7.30
2019-05-13T02:51:45.446Z,7.20
2019-05-13T02:54:15.303Z,7.20
2019-05-13T02:56:44.849Z,7.40
2019-05-13T02:59:15.074Z,7.30
2019-05-13T03:01:44.680Z,7.20
2019-05-13T03:04:14.187Z,7.20
2019-05-13T03:06:44.330Z,7.20
2019-05-13T03:09:16.882Z,7.20
2019-05-13T03:11:53.230Z,7.20
2019-05-13T03:14:23.939Z,7.10
2019-05-13T03:17:02.802Z,7.10
2019-05-13T03:19:32.996Z,7.10
2019-05-13T03:22:03.061Z,7.30
2019-05-13T03:24:33.259Z,7.10
2019-05-13T03:27:03.287Z,7.00
2019-05-13T03:29:34.476Z,7.00
2019-05-13T03:32:06.537Z,6.90
2019-05-13T03:34:36.707Z,6.90
2019-05-13T03:37:08.057Z,6.90
2019-05-13T03:39:43.196Z,6.80
2019-05-13T03:42:13.362Z,6.90
2019-05-13T03:44:45.435Z,6.90
2019-05-13T03:47:15.654Z,6.80
2019-05-13T03:49:45.284Z,6.80
2019-05-13T03:52:14.705Z,6.80
2019-05-13T03:54:47.510Z,6.90
2019-05-13T03:57:17.121Z,6.80
2019-05-13T03:59:46.500Z,6.80
2019-05-13T04:02:16.567Z,6.80
2019-05-13T04:04:48.920Z,6.80
2019-05-13T04:07:23.518Z,6.70
2019-05-13T04:09:52.517Z,6.70
2019-05-13T04:12:22.880Z,6.80
2019-05-13T04:14:53.042Z,6.70
2019-05-13T04:17:24.325Z,6.70
2019-05-13T04:19:54.061Z,6.80
2019-05-13T04:22:23.673Z,6.80
2019-05-13T04:24:53.243Z,6.90
2019-05-13T04:27:23.657Z,6.80
2019-05-13T04:29:53.697Z,6.80
2019-05-13T04:32:26.023Z,6.90
2019-05-13T04:34:54.451Z,6.90
2019-05-13T04:37:24.081Z,6.90
2019-05-13T04:39:56.263Z,6.90
2019-05-13T04:42:25.628Z,7.00
2019-05-13T04:44:56.821Z,7.10
2019-05-13T04:47:26.557Z,7.10
2019-05-13T04:49:55.984Z,7.20
2019-05-13T04:52:26.409Z,7.20
2019-05-13T04:54:55.830Z,7.30
2019-05-13T04:57:25.800Z,7.30
2019-05-13T04:59:55.658Z,7.20
2019-05-13T05:03:04.050Z,7.30
2019-05-13T05:06:06.237Z,7.40
2019-05-13T05:09:13.087Z,7.60
2019-05-13T05:12:16.813Z,7.60
2019-05-13T05:15:14.322Z,7.70
2019-05-13T05:18:08.143Z,7.80
2019-05-13T05:20:47.724Z,7.90
2019-05-13T05:23:35.866Z,7.90
2019-05-13T05:26:24.944Z,8.10
2019-05-13T05:29:31.924Z,7.90
2019-05-13T05:33:02.030Z,8.30
2019-05-13T05:36:16.266Z,8.20
2019-05-13T05:39:22.418Z,8.40
2019-05-13T05:41:54.067Z,8.40
2019-05-13T05:44:26.157Z,8.60
2019-05-13T05:46:57.053Z,8.50
2019-05-13T05:49:27.133Z,8.70
2019-05-13T05:52:05.074Z,8.80
2019-05-13T05:54:42.024Z,8.80
2019-05-13T05:57:12.146Z,8.60
2019-05-13T05:59:42.620Z,8.90
2019-05-13T06:02:12.816Z,9.30
2019-05-13T06:04:43.219Z,9.20
2019-05-13T06:07:14.287Z,9.10
2019-05-13T06:09:43.554Z,9.30
2019-05-13T06:12:13.418Z,9.40
2019-05-13T06:14:43.163Z,9.50
2019-05-13T06:17:12.712Z,9.60
2019-05-13T06:19:42.356Z,9.70
2019-05-13T06:22:12.267Z,9.90
2019-05-13T06:24:42.369Z,9.90
2019-05-13T06:27:11.939Z,9.80
2019-05-13T06:29:42.279Z,10.00
2019-05-13T06:32:21.453Z,9.90
2019-05-13T06:34:43.459Z,10.40
2019-05-13T06:37:12.945Z,10.70
2019-05-13T06:39:42.674Z,10.40
2019-05-13T06:42:12.131Z,10.40
2019-05-13T06:44:42.066Z,10.90
2019-05-13T06:47:11.908Z,11.00
2019-05-13T06:49:42.869Z,11.10
2019-05-13T06:52:12.338Z,11.00
2019-05-13T06:54:41.990Z,11.50
2019-05-13T06:57:13.390Z,11.90
2019-05-13T06:59:42.525Z,11.80
2019-05-13T07:02:12.418Z,11.90
2019-05-13T07:04:41.876Z,11.40
2019-05-13T07:07:16.257Z,11.50
2019-05-13T07:09:42.797Z,11.50
2019-05-13T07:12:12.462Z,11.70
2019-05-13T07:14:41.626Z,11.80
2019-05-13T07:17:12.342Z,12.20
2019-05-13T07:19:41.781Z,12.30
2019-05-13T07:22:11.586Z,12.30
2019-05-13T07:24:41.580Z,12.40
2019-05-13T07:27:12.200Z,12.70
2019-05-13T07:29:42.492Z,12.60
2019-05-13T07:32:12.451Z,12.80
2019-05-13T07:34:43.876Z,12.90
2019-05-13T07:37:13.100Z,13.20
2019-05-13T07:39:43.174Z,12.90
2019-05-13T07:42:12.629Z,14.00
2019-05-13T07:44:42.182Z,13.30
2019-05-13T07:47:11.858Z,12.90
2019-05-13T07:49:42.521Z,13.00
2019-05-13T07:52:12.034Z,12.90
2019-05-13T07:54:42.105Z,12.80
2019-05-13T07:57:12.257Z,13.00
2019-05-13T07:59:42.045Z,13.40
2019-05-13T08:02:12.366Z,13.50
2019-05-13T08:04:42.175Z,13.00
2019-05-13T08:07:12.190Z,13.90
2019-05-13T08:09:42.013Z,14.00
2019-05-13T08:12:14.289Z,13.90
2019-05-13T08:14:43.595Z,13.70
2019-05-13T08:17:13.271Z,14.00
2019-05-13T08:19:42.646Z,13.70
2019-05-13T08:22:12.256Z,13.60
2019-05-13T08:24:42.558Z,14.30
2019-05-13T08:27:12.289Z,14.20
2019-05-13T08:29:42.154Z,14.20
2019-05-13T08:32:11.485Z,14.40
2019-05-13T08:34:41.744Z,14.30
2019-05-13T08:37:11.447Z,14.40
2019-05-13T08:39:41.635Z,14.30
2019-05-13T08:42:15.823Z,14.60
2019-05-13T08:44:42.171Z,14.70
2019-05-13T08:47:12.143Z,14.40
2019-05-13T08:49:41.634Z,14.90
2019-05-13T08:52:12.146Z,14.90
2019-05-13T08:54:42.129Z,15.10
2019-05-13T08:57:11.944Z,14.40
2019-05-13T08:59:42.296Z,14.80
2019-05-13T09:02:11.755Z,15.20
2019-05-13T09:04:42.261Z,15.00
2019-05-13T09:07:12.216Z,14.80
2019-05-13T09:09:42.049Z,15.10
2019-05-13T09:12:11.719Z,15.40
2019-05-13T09:14:42.534Z,14.80
2019-05-13T09:17:12.178Z,15.10
2019-05-13T09:19:41.651Z,15.40
2019-05-13T09:22:12.349Z,15.20
2019-05-13T09:24:42.690Z,15.60
2019-05-13T09:27:12.276Z,15.70
2019-05-13T09:29:42.704Z,15.90
2019-05-13T09:32:12.539Z,16.20
2019-05-13T09:34:44.501Z,15.90
2019-05-13T09:37:13.653Z,15.80
2019-05-13T09:39:42.939Z,15.70
2019-05-13T09:42:12.828Z,15.90
2019-05-13T09:44:42.215Z,15.40
2019-05-13T09:47:12.465Z,15.80
2019-05-13T09:49:42.276Z,16.00
2019-05-13T09:52:12.076Z,16.00
2019-05-13T09:54:42.497Z,15.90
2019-05-13T09:57:12.508Z,15.90
2019-05-13T09:59:42.471Z,15.80
2019-05-13T10:02:12.622Z,15.70
2019-05-13T10:04:43.747Z,16.30
2019-05-13T10:07:13.530Z,16.20
2019-05-13T10:09:43.658Z,16.00
2019-05-13T10:12:13.952Z,16.60
2019-05-13T10:14:43.166Z,16.20
2019-05-13T10:17:13.295Z,16.40
2019-05-13T10:19:42.573Z,16.80
2019-05-13T10:22:12.296Z,16.90
2019-05-13T10:24:42.321Z,17.20
2019-05-13T10:27:12.651Z,16.90
2019-05-13T10:29:42.798Z,17.20
2019-05-13T10:32:12.130Z,16.90
2019-05-13T10:34:42.770Z,16.60
2019-05-13T10:37:12.203Z,16.30
2019-05-13T10:39:41.396Z,16.60
2019-05-13T10:42:12.118Z,16.90
2019-05-13T10:44:42.413Z,17.00
2019-05-13T10:47:12.466Z,17.50
2019-05-13T10:49:42.651Z,17.60
2019-05-13T10:52:12.444Z,17.70
2019-05-13T10:54:41.863Z,17.60
2019-05-13T10:57:13.573Z,17.30
2019-05-13T10:59:42.081Z,17.10
2019-05-13T11:02:13.421Z,16.90
2019-05-13T11:04:42.944Z,17.50
2019-05-13T11:07:12.299Z,17.40
2019-05-13T11:09:41.899Z,17.40
2019-05-13T11:12:12.462Z,17.70
2019-05-13T11:14:42.378Z,18.10
2019-05-13T11:17:13.172Z,17.80
2019-05-13T11:19:42.666Z,18.10
2019-05-13T11:22:12.445Z,17.40
2019-05-13T11:24:43.121Z,17.30
2019-05-13T11:27:12.882Z,17.20
2019-05-13T11:29:42.197Z,17.70
2019-05-13T11:32:13.217Z,17.90
2019-05-13T11:34:42.488Z,17.60
2019-05-13T11:37:12.475Z,18.50
2019-05-13T11:39:42.761Z,18.40
2019-05-13T11:42:13.542Z,17.70
2019-05-13T11:44:43.483Z,18.10
2019-05-13T11:47:12.962Z,18.10
2019-05-13T11:49:42.740Z,18.30
2019-05-13T11:52:12.259Z,18.70
2019-05-13T11:54:42.523Z,18.50
2019-05-13T11:57:12.881Z,18.70
2019-05-13T11:59:43.017Z,18.90
2019-05-13T12:02:13.759Z,18.60
2019-05-13T12:04:43.896Z,18.40
2019-05-13T12:07:13.759Z,18.50
2019-05-13T12:09:43.092Z,19.00
2019-05-13T12:12:13.907Z,18.50
2019-05-13T12:15:14.923Z,18.30
2019-05-13T12:17:14.526Z,18.80
2019-05-13T12:19:43.792Z,19.00
2019-05-13T12:22:13.361Z,19.10
2019-05-13T12:24:42.667Z,18.70
2019-05-13T12:27:11.874Z,18.80
2019-05-13T12:29:42.970Z,19.30
2019-05-13T12:32:13.728Z,19.20
2019-05-13T12:34:45.809Z,18.70
2019-05-13T12:37:14.678Z,18.90
2019-05-13T12:39:44.240Z,18.90
2019-05-13T12:42:13.976Z,19.30
2019-05-13T12:45:00.225Z,19.80
2019-05-13T12:47:14.129Z,19.70
2019-05-13T12:49:44.033Z,19.70
2019-05-13T12:52:13.454Z,19.40
2019-05-13T12:54:44.692Z,19.50
2019-05-13T12:57:16.085Z,19.90
2019-05-13T12:59:45.212Z,20.20
2019-05-13T13:02:14.486Z,20.60
2019-05-13T13:05:07.831Z,21.00
2019-05-13T13:07:15.007Z,20.50
2019-05-13T13:09:44.373Z,20.50
2019-05-13T13:12:13.576Z,20.80
2019-05-13T13:14:44.402Z,21.30
2019-05-13T13:17:14.276Z,20.30
2019-05-13T13:19:43.545Z,21.30
2019-05-13T13:22:13.705Z,22.10
2019-05-13T13:24:50.797Z,21.20
2019-05-13T13:27:22.593Z,21.30
2019-05-13T13:29:45.746Z,21.50
2019-05-13T13:32:14.982Z,20.70
2019-05-13T13:34:44.552Z,20.70
2019-05-13T13:37:13.806Z,21.10
2019-05-13T13:39:43.588Z,20.60
2019-05-13T13:42:13.387Z,21.80
2019-05-13T13:44:43.299Z,21.40
2019-05-13T13:47:15.068Z,22.00
2019-05-13T13:49:44.098Z,22.60
2019-05-13T13:52:15.951Z,22.60
2019-05-13T13:54:44.640Z,22.00
2019-05-13T13:57:14.001Z,21.30
2019-05-13T14:00:14.262Z,21.30
2019-05-13T14:02:14.267Z,20.80
2019-05-13T14:04:43.594Z,20.80
2019-05-13T14:07:25.615Z,21.00
2019-05-13T14:09:44.210Z,22.60
2019-05-13T14:12:13.466Z,22.70
2019-05-13T14:14:42.665Z,22.80
2019-05-13T14:17:11.877Z,22.80
2019-05-13T14:19:42.243Z,22.70
2019-05-13T14:22:12.569Z,22.00
2019-05-13T14:24:42.719Z,22.70
2019-05-13T14:27:12.335Z,23.00
2019-05-13T14:29:48.850Z,22.40
2019-05-13T14:32:12.835Z,21.60
2019-05-13T14:34:42.226Z,22.90
2019-05-13T14:37:11.828Z,23.00
2019-05-13T14:39:41.386Z,22.80
2019-05-13T14:42:11.579Z,22.20
2019-05-13T14:44:41.091Z,22.70
2019-05-13T14:47:12.546Z,23.80
2019-05-13T14:49:42.298Z,23.60
2019-05-13T14:52:12.104Z,22.80
2019-05-13T14:54:42.126Z,23.60
2019-05-13T14:57:14.665Z,23.50
2019-05-13T14:59:43.514Z,23.30
2019-05-13T15:02:13.096Z,24.10
2019-05-13T15:04:42.440Z,24.60
2019-05-13T15:07:12.329Z,23.20
2019-05-13T15:09:42.273Z,23.00
2019-05-13T15:12:11.909Z,22.60
2019-05-13T15:14:42.970Z,24.20
2019-05-13T15:17:12.976Z,24.70
2019-05-13T15:19:42.302Z,24.80
2019-05-13T15:22:15.344Z,25.00
2019-05-13T15:24:42.965Z,24.40
2019-05-13T15:27:12.218Z,24.70
2019-05-13T15:29:41.874Z,24.50
2019-05-13T15:32:11.502Z,24.10
2019-05-13T15:34:42.532Z,24.70
2019-05-13T15:37:12.418Z,24.00
2019-05-13T15:39:42.586Z,24.30
2019-05-13T15:42:12.164Z,24.40
2019-05-13T15:44:41.566Z,24.40
2019-05-13T15:47:22.759Z,24.40
2019-05-13T15:49:41.975Z,25.00
2019-05-13T15:52:12.020Z,23.80
2019-05-13T15:54:41.603Z,24.20
2019-05-13T15:57:12.067Z,24.50
2019-05-13T15:59:41.731Z,24.40
2019-05-13T16:02:11.768Z,24.60
2019-05-13T16:04:49.996Z,24.60
2019-05-13T16:07:12.735Z,24.80
2019-05-13T16:09:42.316Z,25.70
2019-05-13T16:12:12.291Z,24.40
2019-05-13T16:14:42.097Z,23.00
2019-05-13T16:17:12.285Z,24.40
2019-05-13T16:19:42.117Z,25.30
2019-05-13T16:22:12.004Z,24.80
2019-05-13T16:24:41.805Z,25.00
2019-05-13T16:27:11.804Z,25.10
2019-05-13T16:29:42.273Z,25.00
2019-05-13T16:32:12.145Z,24.80
2019-05-13T16:34:42.438Z,25.50
2019-05-13T16:37:12.071Z,26.00
2019-05-13T16:39:41.618Z,26.00
2019-05-13T16:42:27.786Z,25.70
2019-05-13T16:44:43.018Z,25.30
2019-05-13T16:47:12.613Z,24.20
2019-05-13T16:49:42.027Z,25.70
2019-05-13T16:52:12.260Z,25.40
2019-05-13T16:54:42.418Z,26.10
2019-05-13T16:57:12.080Z,25.70
2019-05-13T16:59:41.666Z,24.80
2019-05-13T17:02:12.649Z,25.20
2019-05-13T17:04:42.206Z,26.00
2019-05-13T17:07:11.916Z,26.50
2019-05-13T17:09:41.821Z,27.60
2019-05-13T17:12:12.896Z,26.30
2019-05-13T17:14:42.384Z,25.90
2019-05-13T17:17:12.095Z,24.40
2019-05-13T17:19:42.254Z,24.50
2019-05-13T17:22:12.051Z,24.80
2019-05-13T17:24:42.768Z,24.00
2019-05-13T17:27:12.456Z,24.50
2019-05-13T17:29:42.613Z,23.40
2019-05-13T17:32:12.471Z,23.50
2019-05-13T17:34:45.444Z,23.00
2019-05-13T17:37:14.102Z,22.10
2019-05-13T17:39:43.561Z,23.00
2019-05-13T17:42:13.691Z,23.90
2019-05-13T17:44:46.276Z,21.90
2019-05-13T17:47:14.950Z,21.80
2019-05-13T17:49:44.386Z,23.80
2019-05-13T17:52:13.714Z,22.40
2019-05-13T17:54:43.123Z,22.50
2019-05-13T17:57:12.599Z,22.50
2019-05-13T17:59:42.019Z,23.00
2019-05-13T18:02:11.927Z,22.50
2019-05-13T18:04:41.710Z,22.60
2019-05-13T18:07:12.265Z,21.90
2019-05-13T18:09:42.355Z,21.40
2019-05-13T18:12:11.914Z,21.00
2019-05-13T18:14:41.398Z,20.40
2019-05-13T18:17:12.531Z,21.10
2019-05-13T18:19:42.300Z,21.50
2019-05-13T18:22:11.709Z,22.00
2019-05-13T18:24:41.444Z,20.50
2019-05-13T18:27:12.229Z,19.80
2019-05-13T18:29:42.060Z,19.60
2019-05-13T18:32:12.341Z,20.40
2019-05-13T18:34:42.045Z,19.10
2019-05-13T18:37:12.012Z,18.90
2019-05-13T18:39:41.800Z,18.40
2019-05-13T18:42:11.613Z,18.50
2019-05-13T18:44:42.151Z,17.50
2019-05-13T18:47:12.233Z,16.60
2019-05-13T18:49:42.294Z,16.40
2019-05-13T18:52:12.128Z,16.10
2019-05-13T18:54:42.271Z,16.00
2019-05-13T18:57:12.169Z,15.90
2019-05-13T18:59:41.819Z,15.70
2019-05-13T19:02:12.217Z,15.60
2019-05-13T19:04:42.273Z,15.50
2019-05-13T19:07:12.065Z,15.40
2019-05-13T19:09:42.231Z,15.30
2019-05-13T19:12:11.823Z,15.30
2019-05-13T19:14:41.299Z,15.10
2019-05-13T19:17:12.317Z,15.10
2019-05-13T19:19:42.271Z,14.90
2019-05-13T19:22:12.347Z,14.90
2019-05-13T19:24:42.674Z,14.80
2019-05-13T19:27:12.164Z,14.80
2019-05-13T19:29:42.433Z,14.70
2019-05-13T19:32:12.513Z,14.70
2019-05-13T19:34:42.515Z,14.60
2019-05-13T19:37:12.121Z,14.50
2019-05-13T19:39:41.645Z,14.40
2019-05-13T19:42:11.652Z,14.40
2019-05-13T19:44:42.020Z,14.30
2019-05-13T19:47:12.553Z,14.20
2019-05-13T19:49:46.108Z,14.20
2019-05-13T19:52:13.351Z,14.10
2019-05-13T19:54:43.165Z,14.10
2019-05-13T19:57:12.557Z,14.00
2019-05-13T19:59:42.772Z,14.00
2019-05-13T20:02:12.461Z,13.90
2019-05-13T20:04:41.787Z,13.90
2019-05-13T20:07:11.941Z,13.70
2019-05-13T20:09:42.644Z,13.60
2019-05-13T20:12:15.361Z,13.60
2019-05-13T20:14:43.592Z,13.60
2019-05-13T20:17:13.606Z,13.60
2019-05-13T20:19:50.275Z,13.50
2019-05-13T20:22:14.833Z,13.50
2019-05-13T20:24:44.173Z,13.40
2019-05-13T20:27:13.617Z,13.30
2019-05-13T20:29:43.094Z,13.20
2019-05-13T20:32:12.454Z,13.20
2019-05-13T20:34:42.096Z,13.20
2019-05-13T20:37:12.403Z,13.10
2019-05-13T20:39:42.560Z,13.00
2019-05-13T20:42:12.699Z,13.00
2019-05-13T20:44:42.494Z,12.80
2019-05-13T20:47:11.976Z,12.90
2019-05-13T20:49:41.873Z,12.80
2019-05-13T20:52:14.673Z,12.70
2019-05-13T20:54:42.516Z,12.70
2019-05-13T20:57:12.339Z,12.70
2019-05-13T20:59:42.097Z,13.70
2019-05-13T21:02:12.378Z,12.50
2019-05-13T21:04:41.965Z,12.50
2019-05-13T21:07:11.386Z,12.60
2019-05-13T21:09:42.301Z,12.50
2019-05-13T21:12:12.226Z,12.40
2019-05-13T21:14:42.016Z,12.30
2019-05-13T21:17:12.241Z,12.30
2019-05-13T21:19:42.859Z,12.30
2019-05-13T21:22:12.986Z,12.30
2019-05-13T21:24:42.453Z,12.30
2019-05-13T21:27:12.179Z,12.10
2019-05-13T21:29:41.613Z,12.10
2019-05-13T21:32:11.722Z,12.10
2019-05-13T21:34:41.474Z,12.10
2019-05-13T21:37:11.588Z,12.00
2019-05-13T21:39:41.340Z,11.90
2019-05-13T21:42:11.570Z,11.90
2019-05-13T21:44:41.972Z,11.90
2019-05-13T21:47:11.772Z,11.80
2019-05-13T21:49:42.303Z,11.70
2019-05-13T21:52:12.099Z,11.80
2019-05-13T21:54:42.253Z,11.70
2019-05-13T21:57:11.766Z,11.60
2019-05-13T21:59:41.478Z,11.60
2019-05-13T22:02:11.269Z,11.50
2019-05-13T22:04:41.284Z,11.50
2019-05-13T22:07:12.159Z,11.50
2019-05-13T22:09:42.340Z,11.50
2019-05-13T22:12:11.979Z,11.50
2019-05-13T22:14:41.679Z,11.40
2019-05-13T22:17:12.276Z,11.40
2019-05-13T22:19:42.071Z,11.20
2019-05-13T22:22:11.853Z,11.20
2019-05-13T22:24:41.959Z,11.20
2019-05-13T22:27:13.239Z,10.90
2019-05-13T22:29:43.765Z,11.00
2019-05-13T22:32:13.418Z,11.00
2019-05-13T22:34:43.606Z,11.10
2019-05-13T22:37:13.634Z,11.00
2019-05-13T22:39:43.114Z,11.00
2019-05-13T22:42:13.085Z,10.90
2019-05-13T22:44:42.838Z,10.90
2019-05-13T22:47:13.521Z,10.80
2019-05-13T22:49:43.081Z,10.80
2019-05-13T22:52:12.614Z,10.80
2019-05-13T22:54:42.441Z,10.50
2019-05-13T22:57:18.088Z,10.50
2019-05-13T22:59:51.874Z,10.60
2019-05-13T23:02:54.785Z,10.50
2019-05-13T23:05:24.941Z,10.50
2019-05-13T23:07:54.896Z,10.50
2019-05-13T23:10:24.959Z,10.50
2019-05-13T23:12:54.815Z,10.50
2019-05-13T23:15:25.014Z,10.40
2019-05-13T23:17:54.578Z,10.40
2019-05-13T23:20:24.492Z,10.30
2019-05-13T23:22:54.719Z,10.30
2019-05-13T23:25:24.452Z,10.30
2019-05-13T23:27:57.821Z,10.20
2019-05-13T23:30:27.554Z,10.30
2019-05-13T23:32:57.534Z,10.30
2019-05-13T23:35:27.264Z,10.20
2019-05-13T23:37:57.215Z,10.20
2019-05-13T23:40:26.904Z,10.10
2019-05-13T23:42:57.039Z,10.20
2019-05-13T23:45:26.885Z,10.10
2019-05-13T23:47:56.827Z,10.00
2019-05-13T23:50:26.931Z,9.90
2019-05-13T23:52:57.153Z,9.90
2019-05-13T23:55:27.517Z,9.90
2019-05-13T23:57:57.385Z,9.80
