createdAt,value
2017-08-17T00:00:42.318Z,94
2017-08-17T00:01:50.095Z,93.7
2017-08-17T00:02:57.574Z,93.5
2017-08-17T00:04:05.055Z,93.5
2017-08-17T00:05:12.528Z,93.5
2017-08-17T00:06:20.009Z,94.2
2017-08-17T00:07:27.786Z,94.5
2017-08-17T00:08:35.272Z,94.4
2017-08-17T00:09:42.750Z,94
2017-08-17T00:10:50.230Z,94.9
2017-08-17T00:11:57.722Z,94.9
2017-08-17T00:13:05.520Z,95
2017-08-17T00:14:13.002Z,94.9
2017-08-17T00:15:20.485Z,95
2017-08-17T00:16:27.971Z,94.9
2017-08-17T00:17:35.453Z,94.9
2017-08-17T00:18:43.225Z,94.5
2017-08-17T00:19:50.727Z,94.2
2017-08-17T00:20:57.880Z,94.7
2017-08-17T00:22:05.366Z,95
2017-08-17T00:23:12.849Z,94.8
2017-08-17T00:24:20.633Z,94.6
2017-08-17T00:25:28.112Z,94.7
2017-08-17T00:26:35.592Z,94.4
2017-08-17T00:27:42.748Z,94.3
2017-08-17T00:28:50.230Z,94.2
2017-08-17T00:29:58.010Z,94.4
2017-08-17T00:31:05.489Z,94.5
2017-08-17T00:32:12.968Z,94.9
2017-08-17T00:33:20.467Z,94.3
2017-08-17T00:34:27.947Z,94.4
2017-08-17T00:35:35.737Z,93.6
2017-08-17T00:36:43.219Z,94.3
2017-08-17T00:37:50.374Z,94.1
2017-08-17T00:38:57.862Z,94.4
2017-08-17T00:40:05.340Z,94.1
2017-08-17T00:41:13.122Z,94
2017-08-17T00:42:20.598Z,94
2017-08-17T00:43:28.083Z,94
2017-08-17T00:44:35.569Z,94.4
2017-08-17T00:45:43.050Z,94.8
2017-08-17T00:46:50.826Z,94.9
2017-08-17T00:47:58.307Z,95.2
2017-08-17T00:49:05.781Z,95
2017-08-17T00:50:13.264Z,95.2
2017-08-17T00:51:20.744Z,95
2017-08-17T00:52:28.194Z,94.7
2017-08-17T00:53:35.673Z,94.9
2017-08-17T00:54:43.154Z,95.2
2017-08-17T00:55:50.638Z,95.4
2017-08-17T00:56:58.118Z,95.8
2017-08-17T00:58:05.894Z,95.3
2017-08-17T00:59:13.375Z,95.2
2017-08-17T01:00:20.856Z,94.8
2017-08-17T01:01:28.331Z,94.9
2017-08-17T01:02:35.817Z,94.7
2017-08-17T01:03:43.591Z,94.5
2017-08-17T01:04:50.762Z,94.4
2017-08-17T01:05:57.916Z,94.6
2017-08-17T01:07:05.395Z,95.1
2017-08-17T01:08:12.874Z,94.1
2017-08-17T01:09:20.653Z,94.8
2017-08-17T01:10:27.801Z,94.4
2017-08-17T01:11:35.279Z,94
2017-08-17T01:12:42.432Z,94.3
2017-08-17T01:13:49.910Z,94.5
2017-08-17T01:14:57.695Z,94.3
2017-08-17T01:16:05.175Z,94.8
2017-08-17T01:17:12.657Z,93.8
2017-08-17T01:18:20.141Z,94.5
2017-08-17T01:19:27.617Z,94.4
2017-08-17T01:20:35.394Z,95.1
2017-08-17T01:21:42.876Z,95.9
2017-08-17T01:22:50.354Z,95.9
2017-08-17T01:23:57.835Z,96
2017-08-17T01:25:04.985Z,95.2
2017-08-17T01:26:12.433Z,95.4
2017-08-17T01:27:19.935Z,96.2
2017-08-17T01:28:27.416Z,96.3
2017-08-17T01:29:34.892Z,96.3
2017-08-17T01:30:42.374Z,96
2017-08-17T01:31:50.175Z,95.9
2017-08-17T01:32:57.875Z,95.7
2017-08-17T01:34:05.022Z,95.6
2017-08-17T01:35:12.501Z,95.5
2017-08-17T01:36:19.983Z,95.3
2017-08-17T01:37:27.758Z,95.6
2017-08-17T01:38:35.237Z,95.2
2017-08-17T01:39:42.732Z,96
2017-08-17T01:40:50.216Z,96.2
2017-08-17T01:41:57.363Z,96.2
2017-08-17T01:43:05.140Z,95.9
2017-08-17T01:44:12.621Z,95.5
2017-08-17T01:45:20.100Z,95.2
2017-08-17T01:46:27.248Z,95.5
2017-08-17T01:47:34.730Z,95.5
2017-08-17T01:48:42.511Z,95.6
2017-08-17T01:49:49.999Z,95.9
2017-08-17T01:50:57.476Z,95.3
2017-08-17T01:52:04.966Z,95.9
2017-08-17T01:53:12.445Z,96
2017-08-17T01:54:20.234Z,96.7
2017-08-17T01:55:27.706Z,96.7
2017-08-17T01:56:35.191Z,96.8
2017-08-17T01:57:42.665Z,96.7
2017-08-17T01:58:50.145Z,96.5
2017-08-17T01:59:57.926Z,96.7
2017-08-17T02:01:05.402Z,96.7
2017-08-17T02:02:12.555Z,96.5
2017-08-17T02:03:19.701Z,96.2
2017-08-17T02:04:26.844Z,96.3
2017-08-17T02:05:34.619Z,95.9
2017-08-17T02:06:42.098Z,95.8
2017-08-17T02:07:49.579Z,95.8
2017-08-17T02:08:57.054Z,95.6
2017-08-17T02:10:04.204Z,95.9
2017-08-17T02:11:11.980Z,96.4
2017-08-17T02:12:19.451Z,96.7
2017-08-17T02:13:26.937Z,96.2
2017-08-17T02:14:34.105Z,96.6
2017-08-17T02:15:41.571Z,96.7
2017-08-17T02:16:49.345Z,96.4
2017-08-17T02:17:56.834Z,96.3
2017-08-17T02:19:04.318Z,96.4
2017-08-17T02:20:11.798Z,96.4
2017-08-17T02:21:19.272Z,96.6
2017-08-17T02:22:27.052Z,96.9
2017-08-17T02:23:34.530Z,96
2017-08-17T02:24:42.016Z,96.2
2017-08-17T02:25:49.488Z,95.5
2017-08-17T02:26:56.970Z,96
2017-08-17T02:28:04.752Z,96
2017-08-17T02:29:12.233Z,96
2017-08-17T02:30:19.704Z,94.5
2017-08-17T02:31:27.179Z,95.3
2017-08-17T02:32:34.665Z,95.7
2017-08-17T02:35:04.220Z,96.1
2017-08-17T02:36:11.385Z,96.3
2017-08-17T02:37:18.872Z,96.4
2017-08-17T02:38:26.345Z,96.6
2017-08-17T02:39:34.124Z,96.4
2017-08-17T02:40:41.607Z,96.4
2017-08-17T02:41:48.756Z,97.1
2017-08-17T02:42:56.234Z,97
2017-08-17T02:44:03.717Z,96.9
2017-08-17T02:45:11.503Z,96.8
2017-08-17T02:46:18.984Z,96.5
2017-08-17T02:47:26.467Z,96.5
2017-08-17T02:48:33.943Z,96.3
2017-08-17T02:49:41.440Z,96.2
2017-08-17T02:50:49.215Z,96.4
2017-08-17T02:51:56.360Z,96.6
2017-08-17T02:53:03.842Z,95.5
2017-08-17T02:54:11.323Z,96.2
2017-08-17T02:55:18.795Z,96.2
2017-08-17T02:56:26.576Z,96.3
2017-08-17T02:57:33.723Z,96.7
2017-08-17T02:58:41.199Z,96.6
2017-08-17T02:59:48.678Z,96.2
2017-08-17T03:00:55.835Z,95.8
2017-08-17T03:02:03.292Z,96
2017-08-17T03:03:10.775Z,95.7
2017-08-17T03:04:18.251Z,96.2
2017-08-17T03:05:25.760Z,96.8
2017-08-17T03:06:33.238Z,96.3
2017-08-17T03:07:41.021Z,96.7
2017-08-17T03:08:48.497Z,96.4
2017-08-17T03:09:55.969Z,96.7
2017-08-17T03:11:03.462Z,97
2017-08-17T03:12:10.942Z,97.2
2017-08-17T03:13:18.720Z,97.1
2017-08-17T03:14:25.875Z,97.3
2017-08-17T03:15:33.353Z,97.6
2017-08-17T03:16:40.835Z,97.2
2017-08-17T03:17:48.315Z,95.8
2017-08-17T03:18:56.098Z,95.4
2017-08-17T03:20:03.593Z,96.7
2017-08-17T03:21:11.076Z,96.2
2017-08-17T03:22:18.560Z,96.7
2017-08-17T03:23:26.037Z,97.1
2017-08-17T03:24:33.818Z,97.4
2017-08-17T03:25:41.293Z,97.4
2017-08-17T03:26:48.768Z,97.3
2017-08-17T03:27:56.244Z,97.3
2017-08-17T03:29:03.394Z,97.4
2017-08-17T03:30:10.843Z,97.5
2017-08-17T03:31:18.317Z,97
2017-08-17T03:32:25.798Z,96.8
2017-08-17T03:33:33.272Z,97.2
2017-08-17T03:34:40.750Z,97.2
2017-08-17T03:35:48.529Z,97.6
2017-08-17T03:36:56.010Z,97.6
2017-08-17T03:38:03.489Z,97.8
2017-08-17T03:39:10.637Z,97.7
2017-08-17T03:40:18.121Z,97.7
2017-08-17T03:41:25.904Z,97.4
2017-08-17T03:42:33.396Z,96.8
2017-08-17T03:43:40.551Z,95.7
2017-08-17T03:44:48.032Z,96.5
2017-08-17T03:45:55.512Z,96.2
2017-08-17T03:47:03.297Z,96.6
2017-08-17T03:48:10.775Z,96.4
2017-08-17T03:49:18.252Z,96.7
2017-08-17T03:50:25.739Z,97.3
2017-08-17T03:51:33.215Z,97.5
2017-08-17T03:52:41.001Z,97.1
2017-08-17T03:53:48.480Z,96.3
2017-08-17T03:54:55.962Z,95.7
2017-08-17T03:56:03.448Z,96
2017-08-17T03:57:10.930Z,95.8
2017-08-17T03:58:20.160Z,97.1
2017-08-17T03:59:27.637Z,97.3
2017-08-17T04:00:35.116Z,97.5
2017-08-17T04:01:42.604Z,98
2017-08-17T04:02:50.085Z,97.8
2017-08-17T04:03:57.861Z,96.9
2017-08-17T04:05:05.337Z,96.6
2017-08-17T04:06:12.874Z,96.4
2017-08-17T04:07:20.353Z,96.5
2017-08-17T04:08:27.830Z,97
2017-08-17T04:09:35.608Z,97.7
2017-08-17T04:10:42.767Z,98.1
2017-08-17T04:11:50.239Z,98.3
2017-08-17T04:12:57.715Z,98.4
2017-08-17T04:14:05.213Z,98.3
2017-08-17T04:15:12.671Z,98.7
2017-08-17T04:16:20.155Z,98.6
2017-08-17T04:17:27.643Z,98.4
2017-08-17T04:18:35.121Z,98.7
2017-08-17T04:19:42.605Z,98.4
2017-08-17T04:20:50.383Z,98
2017-08-17T04:21:57.859Z,98.2
2017-08-17T04:23:05.347Z,97.9
2017-08-17T04:24:12.823Z,96.1
2017-08-17T04:25:20.297Z,96.8
2017-08-17T04:26:28.068Z,97.4
2017-08-17T04:27:35.555Z,98.3
2017-08-17T04:28:43.034Z,98.6
2017-08-17T04:29:50.519Z,98.7
2017-08-17T04:30:57.668Z,99
2017-08-17T04:32:05.120Z,98.7
2017-08-17T04:33:12.272Z,98
2017-08-17T04:34:19.434Z,96.8
2017-08-17T04:35:26.573Z,97.7
2017-08-17T04:36:34.072Z,96.9
2017-08-17T04:37:41.862Z,98.1
2017-08-17T04:38:49.338Z,97.7
2017-08-17T04:39:56.814Z,96.7
2017-08-17T04:41:04.288Z,97.2
2017-08-17T04:42:11.767Z,96.1
2017-08-17T04:43:19.543Z,95.8
2017-08-17T04:44:26.699Z,97.5
2017-08-17T04:45:34.180Z,97.5
2017-08-17T04:46:41.659Z,98.1
2017-08-17T04:47:49.139Z,97.7
2017-08-17T04:48:56.919Z,97.9
2017-08-17T04:50:04.394Z,97.4
2017-08-17T04:51:11.869Z,97
2017-08-17T04:52:19.348Z,96.8
2017-08-17T04:53:26.828Z,96.5
2017-08-17T04:54:34.307Z,97.8
2017-08-17T04:55:41.787Z,97.4
2017-08-17T04:58:11.331Z,97.7
2017-08-17T04:59:19.114Z,97.7
2017-08-17T05:00:26.593Z,97.5
2017-08-17T05:01:34.074Z,97.2
2017-08-17T05:02:41.559Z,97.6
2017-08-17T05:03:49.036Z,97.4
2017-08-17T05:04:56.521Z,97.2
2017-08-17T05:06:04.005Z,97.1
2017-08-17T05:07:11.498Z,97.4
2017-08-17T05:08:18.986Z,96.4
2017-08-17T05:09:26.468Z,97
2017-08-17T05:10:34.244Z,96.1
2017-08-17T05:11:41.391Z,96.1
2017-08-17T05:12:48.555Z,96.6
2017-08-17T05:13:56.030Z,97
2017-08-17T05:15:03.509Z,97.1
2017-08-17T05:16:11.349Z,96.7
2017-08-17T05:17:18.829Z,97
2017-08-17T05:18:25.978Z,96.1
2017-08-17T05:19:33.129Z,95.9
2017-08-17T05:20:40.615Z,96.4
2017-08-17T05:21:48.396Z,97.2
2017-08-17T05:22:55.540Z,97.1
2017-08-17T05:24:03.017Z,96.5
2017-08-17T05:25:10.510Z,96.8
2017-08-17T05:26:17.985Z,96.1
2017-08-17T05:27:25.457Z,97.2
2017-08-17T05:28:32.937Z,96.9
2017-08-17T05:29:39.758Z,97.2
2017-08-17T05:30:47.232Z,96.8
2017-08-17T05:31:54.708Z,97.5
2017-08-17T05:33:02.484Z,97.8
2017-08-17T05:34:09.969Z,97.6
2017-08-17T05:35:17.116Z,96.8
2017-08-17T05:36:24.597Z,96.5
2017-08-17T05:37:32.072Z,97.3
2017-08-17T05:38:39.570Z,96.9
2017-08-17T05:39:47.050Z,97.3
2017-08-17T05:40:54.204Z,96.6
2017-08-17T05:42:01.686Z,97
2017-08-17T05:43:09.165Z,96.5
2017-08-17T05:44:16.942Z,97
2017-08-17T05:45:24.419Z,96.7
2017-08-17T05:46:31.895Z,97.3
2017-08-17T05:47:39.378Z,97.3
2017-08-17T05:48:46.851Z,97.4
2017-08-17T05:49:54.633Z,97.2
2017-08-17T05:51:02.113Z,97.3
2017-08-17T05:52:09.594Z,97.1
2017-08-17T05:53:17.071Z,97.2
2017-08-17T05:54:24.552Z,96.5
2017-08-17T05:55:32.334Z,97
2017-08-17T05:56:39.804Z,96.6
2017-08-17T05:57:47.289Z,96.7
2017-08-17T05:58:54.439Z,96.8
2017-08-17T06:00:01.942Z,96.7
2017-08-17T06:01:09.733Z,96.5
2017-08-17T06:02:16.572Z,96.5
2017-08-17T06:03:23.730Z,96.8
2017-08-17T06:04:31.235Z,96.5
2017-08-17T06:05:38.699Z,96.5
2017-08-17T06:06:46.479Z,96.6
2017-08-17T06:07:53.962Z,96.3
2017-08-17T06:09:01.444Z,96.4
2017-08-17T06:10:08.919Z,95.7
2017-08-17T06:11:16.062Z,96
2017-08-17T06:12:23.841Z,96.1
2017-08-17T06:13:31.325Z,95.7
2017-08-17T06:14:38.809Z,95.7
2017-08-17T06:15:46.289Z,95.7
2017-08-17T06:16:53.771Z,95.7
2017-08-17T06:18:01.604Z,94.9
2017-08-17T06:19:09.081Z,94.8
2017-08-17T06:20:16.568Z,94.5
2017-08-17T06:21:24.046Z,94.5
2017-08-17T06:22:31.533Z,95
2017-08-17T06:23:39.309Z,94.9
2017-08-17T06:24:46.791Z,94.8
2017-08-17T06:25:54.269Z,94.8
2017-08-17T06:27:01.756Z,94.6
2017-08-17T06:28:09.233Z,94.8
2017-08-17T06:29:17.010Z,94.6
2017-08-17T06:30:24.486Z,94.5
2017-08-17T06:31:31.966Z,94.2
2017-08-17T06:32:39.446Z,93.8
2017-08-17T06:33:46.592Z,94
2017-08-17T06:34:54.365Z,94.1
2017-08-17T06:36:01.850Z,94.2
2017-08-17T06:37:09.332Z,94.1
2017-08-17T06:38:16.811Z,94.1
2017-08-17T06:39:24.295Z,93.8
2017-08-17T06:40:32.077Z,93.7
2017-08-17T06:41:39.554Z,93.6
2017-08-17T06:42:47.030Z,93.8
2017-08-17T06:43:54.188Z,93.2
2017-08-17T06:45:01.334Z,92.9
2017-08-17T06:46:09.115Z,93.5
2017-08-17T06:47:16.598Z,92.4
2017-08-17T06:48:24.078Z,92.3
2017-08-17T06:49:31.224Z,92.4
2017-08-17T06:50:38.701Z,93
2017-08-17T06:51:46.479Z,92.8
2017-08-17T06:52:53.953Z,90.9
2017-08-17T06:54:01.438Z,91
2017-08-17T06:55:08.937Z,90.9
2017-08-17T06:56:16.411Z,90.9
2017-08-17T06:57:24.198Z,91
2017-08-17T06:58:31.677Z,90.3
2017-08-17T06:59:38.831Z,90.8
2017-08-17T07:00:46.316Z,92
2017-08-17T07:01:53.815Z,91.6
2017-08-17T07:03:01.597Z,90.9
2017-08-17T07:04:09.082Z,89.9
2017-08-17T07:05:16.241Z,90.4
2017-08-17T07:06:23.391Z,89.3
2017-08-17T07:07:30.531Z,88.6
2017-08-17T07:08:38.312Z,89.3
2017-08-17T07:09:45.795Z,90.2
2017-08-17T07:10:52.942Z,88.7
2017-08-17T07:12:00.440Z,88
2017-08-17T07:13:07.925Z,88
2017-08-17T07:14:15.705Z,87.2
2017-08-17T07:15:23.194Z,86.9
2017-08-17T07:16:30.343Z,86.6
2017-08-17T07:17:37.819Z,87.4
2017-08-17T07:18:45.307Z,87.8
2017-08-17T07:19:52.760Z,86.8
2017-08-17T07:21:00.241Z,87.5
2017-08-17T07:22:07.728Z,85.6
2017-08-17T07:23:15.205Z,84.6
2017-08-17T07:24:22.358Z,85.8
2017-08-17T07:25:29.507Z,83.9
2017-08-17T07:26:36.655Z,84.7
2017-08-17T07:27:44.132Z,86
2017-08-17T07:28:51.614Z,85.5
2017-08-17T07:29:59.100Z,84.6
2017-08-17T07:31:06.552Z,83.7
2017-08-17T07:32:13.704Z,83.1
2017-08-17T07:33:21.194Z,84.4
2017-08-17T07:34:28.674Z,83.6
2017-08-17T07:35:36.163Z,83.1
2017-08-17T07:36:43.945Z,82.8
2017-08-17T07:37:51.094Z,84.8
2017-08-17T07:38:58.585Z,85.7
2017-08-17T07:40:06.068Z,83.2
2017-08-17T07:41:13.553Z,83.6
2017-08-17T07:42:21.340Z,82.1
2017-08-17T07:43:28.827Z,82.3
2017-08-17T07:44:36.311Z,84.2
2017-08-17T07:45:43.793Z,85
2017-08-17T07:46:51.283Z,84.6
2017-08-17T07:47:58.724Z,82.2
2017-08-17T07:49:06.226Z,84.4
2017-08-17T07:50:13.731Z,83.2
2017-08-17T07:51:21.214Z,81.4
2017-08-17T07:52:28.698Z,80.4
2017-08-17T07:53:36.178Z,82.8
2017-08-17T07:54:43.662Z,79.6
2017-08-17T07:55:51.498Z,80.2
2017-08-17T07:56:58.972Z,80.2
2017-08-17T07:58:06.127Z,80.2
2017-08-17T07:59:13.612Z,82.9
2017-08-17T08:00:21.099Z,80.6
2017-08-17T08:01:28.938Z,80.1
2017-08-17T08:02:35.762Z,79.6
2017-08-17T08:03:43.243Z,81
2017-08-17T08:04:50.733Z,78.7
2017-08-17T08:05:58.243Z,79.6
2017-08-17T08:07:06.072Z,81.7
2017-08-17T08:08:13.563Z,80.5
2017-08-17T08:09:21.039Z,78.9
2017-08-17T08:10:28.520Z,78.8
2017-08-17T08:11:35.679Z,80.8
2017-08-17T08:12:43.169Z,76.5
2017-08-17T08:13:50.658Z,78.7
2017-08-17T08:14:58.151Z,77.1
2017-08-17T08:16:05.638Z,79.1
2017-08-17T08:17:13.127Z,77.2
2017-08-17T08:18:20.911Z,75.9
2017-08-17T08:19:28.391Z,76.4
2017-08-17T08:20:35.901Z,79.3
2017-08-17T08:21:43.388Z,76.3
2017-08-17T08:22:50.872Z,75.4
2017-08-17T08:23:58.661Z,77.3
2017-08-17T08:25:06.145Z,75.1
2017-08-17T08:26:13.635Z,76.2
2017-08-17T08:27:20.790Z,76.2
2017-08-17T08:28:28.276Z,76.2
2017-08-17T08:29:35.431Z,73.1
2017-08-17T08:30:42.914Z,74.4
2017-08-17T08:31:50.393Z,76.2
2017-08-17T08:32:57.880Z,75.7
2017-08-17T08:34:05.381Z,75.9
2017-08-17T08:35:13.212Z,72.6
2017-08-17T08:36:20.727Z,74.2
2017-08-17T08:37:28.207Z,73.8
2017-08-17T08:38:35.697Z,76.5
2017-08-17T08:39:43.184Z,74.3
2017-08-17T08:40:50.357Z,74.9
2017-08-17T08:41:57.843Z,75.1
2017-08-17T08:43:05.325Z,75
2017-08-17T08:44:12.810Z,72
2017-08-17T08:45:20.302Z,72.5
2017-08-17T08:46:28.134Z,72.9
2017-08-17T08:47:35.621Z,73.8
2017-08-17T08:48:42.776Z,73.1
2017-08-17T08:49:49.929Z,72.5
2017-08-17T08:50:57.422Z,73.2
2017-08-17T08:52:04.905Z,71.6
2017-08-17T08:53:12.388Z,72.3
2017-08-17T08:54:19.873Z,71.6
2017-08-17T08:55:27.376Z,73.4
2017-08-17T08:56:34.867Z,72.6
2017-08-17T08:57:42.648Z,69.8
2017-08-17T08:58:50.138Z,72
2017-08-17T08:59:57.629Z,69.4
2017-08-17T09:01:05.114Z,72.1
2017-08-17T09:02:12.601Z,71
2017-08-17T09:03:20.110Z,70.4
2017-08-17T09:04:27.599Z,71.5
2017-08-17T09:05:35.082Z,71.7
2017-08-17T09:06:42.571Z,70.1
2017-08-17T09:07:50.052Z,72.5
2017-08-17T09:08:57.549Z,70.8
2017-08-17T09:10:05.037Z,71.2
2017-08-17T09:11:12.523Z,71.2
2017-08-17T09:12:20.005Z,70.8
2017-08-17T09:13:27.492Z,71.2
2017-08-17T09:14:35.330Z,70.2
2017-08-17T09:15:42.820Z,70.4
2017-08-17T09:16:49.971Z,71.1
2017-08-17T09:17:57.487Z,73.7
2017-08-17T09:19:04.970Z,72.7
2017-08-17T09:20:12.164Z,71.8
2017-08-17T09:21:19.652Z,70.4
2017-08-17T09:22:27.136Z,72.1
2017-08-17T09:23:34.625Z,73.8
2017-08-17T09:24:42.115Z,71.7
2017-08-17T09:25:49.951Z,71.5
2017-08-17T09:26:57.435Z,71.7
2017-08-17T09:28:04.923Z,72.1
2017-08-17T09:29:12.413Z,73.2
2017-08-17T09:30:19.902Z,71.6
2017-08-17T09:31:27.390Z,71.2
2017-08-17T09:32:34.877Z,71.8
2017-08-17T09:33:42.356Z,71.7
2017-08-17T09:34:49.837Z,71.8
2017-08-17T09:35:57.330Z,71.8
2017-08-17T09:37:05.178Z,72.6
2017-08-17T09:38:12.342Z,71.5
2017-08-17T09:39:19.827Z,71.5
2017-08-17T09:40:27.325Z,70.3
2017-08-17T09:41:34.812Z,69.4
2017-08-17T09:42:42.643Z,70.4
2017-08-17T09:43:50.135Z,70.9
2017-08-17T09:44:57.631Z,71.6
2017-08-17T09:46:05.124Z,71.8
2017-08-17T09:47:12.611Z,71.8
2017-08-17T09:48:20.025Z,71.9
2017-08-17T09:49:27.540Z,70.5
2017-08-17T09:50:35.035Z,70.6
2017-08-17T09:51:42.525Z,70.4
2017-08-17T09:52:50.254Z,69.1
2017-08-17T09:53:58.034Z,69.1
2017-08-17T09:55:05.531Z,68.5
2017-08-17T09:56:13.078Z,70.5
2017-08-17T09:57:20.562Z,70.3
2017-08-17T09:58:28.049Z,69.3
2017-08-17T09:59:35.893Z,70.3
2017-08-17T10:00:43.375Z,69.3
2017-08-17T10:01:50.864Z,68
2017-08-17T10:02:58.352Z,68.6
2017-08-17T10:04:05.524Z,67.3
2017-08-17T10:05:13.359Z,68.5
2017-08-17T10:06:20.849Z,65.9
2017-08-17T10:07:28.341Z,68.1
2017-08-17T10:08:35.845Z,68.3
2017-08-17T10:09:42.999Z,68.7
2017-08-17T10:10:50.113Z,66.9
2017-08-17T10:11:57.602Z,67.7
2017-08-17T10:13:05.093Z,68.1
2017-08-17T10:14:12.587Z,69.1
2017-08-17T10:15:20.080Z,68.2
2017-08-17T10:16:27.534Z,70.4
2017-08-17T10:17:35.018Z,70.5
2017-08-17T10:18:42.504Z,71
2017-08-17T10:19:49.989Z,69.5
2017-08-17T10:20:57.474Z,68.1
2017-08-17T10:22:05.259Z,70
2017-08-17T10:23:12.749Z,71.5
2017-08-17T10:24:20.238Z,69.7
2017-08-17T10:25:27.391Z,69.5
2017-08-17T10:26:34.875Z,70.5
2017-08-17T10:27:42.654Z,69.7
2017-08-17T10:28:49.819Z,68
2017-08-17T10:29:56.972Z,68.1
2017-08-17T10:31:04.461Z,69
2017-08-17T10:32:11.954Z,70
2017-08-17T10:33:19.750Z,71
2017-08-17T10:34:27.253Z,68.3
2017-08-17T10:35:34.418Z,67.4
2017-08-17T10:36:41.576Z,66.3
2017-08-17T10:37:49.068Z,64.7
2017-08-17T10:38:56.571Z,63.5
2017-08-17T10:40:04.064Z,65
2017-08-17T10:41:11.567Z,64.8
2017-08-17T10:42:19.063Z,64.1
2017-08-17T10:43:26.215Z,64.1
2017-08-17T10:44:34.003Z,67.1
2017-08-17T10:45:41.503Z,66.2
2017-08-17T10:46:48.987Z,67.8
2017-08-17T10:47:56.474Z,66.9
2017-08-17T10:49:03.965Z,65.6
2017-08-17T10:50:11.750Z,66.2
2017-08-17T10:51:19.236Z,66.2
2017-08-17T10:52:26.723Z,65.4
2017-08-17T10:53:34.213Z,64.4
2017-08-17T10:54:41.705Z,66.2
2017-08-17T10:55:49.200Z,64.6
2017-08-17T10:56:56.373Z,64.3
2017-08-17T10:58:03.862Z,67.1
2017-08-17T10:59:11.350Z,65.4
2017-08-17T11:00:18.861Z,65.1
2017-08-17T11:01:26.350Z,65.6
2017-08-17T11:02:33.846Z,66.6
2017-08-17T11:03:41.337Z,65
2017-08-17T11:04:48.826Z,65.3
2017-08-17T11:05:56.662Z,65.8
2017-08-17T11:07:04.154Z,65
2017-08-17T11:08:11.644Z,65.3
2017-08-17T11:09:19.131Z,66.5
2017-08-17T11:10:26.614Z,68.5
2017-08-17T11:11:34.449Z,67.5
2017-08-17T11:12:41.951Z,67.3
2017-08-17T11:13:49.112Z,66.1
2017-08-17T11:16:03.712Z,67.4
2017-08-17T11:17:11.599Z,65.1
2017-08-17T11:18:19.096Z,64.6
2017-08-17T11:19:26.252Z,65.8
2017-08-17T11:20:33.744Z,64
2017-08-17T11:21:41.238Z,63
2017-08-17T11:22:48.697Z,62.7
2017-08-17T11:23:56.192Z,65.3
2017-08-17T11:25:03.676Z,66.1
2017-08-17T11:26:11.169Z,65.3
2017-08-17T11:27:17.997Z,66.3
2017-08-17T11:28:25.790Z,68.5
2017-08-17T11:29:33.280Z,67.2
2017-08-17T11:30:40.443Z,65.3
2017-08-17T11:31:47.933Z,67.3
2017-08-17T11:32:55.421Z,64.6
2017-08-17T11:34:03.211Z,65.6
2017-08-17T11:35:10.696Z,64
2017-08-17T11:36:18.180Z,65.3
2017-08-17T11:37:25.664Z,66.2
2017-08-17T11:38:33.153Z,64.7
2017-08-17T11:39:40.643Z,65.5
2017-08-17T11:40:48.132Z,61.7
2017-08-17T11:41:55.285Z,62.9
2017-08-17T11:43:02.774Z,63.6
2017-08-17T11:44:10.263Z,63.5
2017-08-17T11:45:17.717Z,63.6
2017-08-17T11:46:25.205Z,63.1
2017-08-17T11:47:32.693Z,61.7
2017-08-17T11:48:39.852Z,60.7
2017-08-17T11:49:47.340Z,60.9
2017-08-17T11:50:55.180Z,62.9
2017-08-17T11:52:02.670Z,63.7
2017-08-17T11:53:10.174Z,63
2017-08-17T11:54:17.665Z,61.8
2017-08-17T11:55:25.156Z,62.4
2017-08-17T11:56:32.939Z,62.5
2017-08-17T11:57:40.430Z,63.6
2017-08-17T11:58:47.926Z,63.6
2017-08-17T11:59:55.414Z,63.5
2017-08-17T12:02:10.369Z,63.7
2017-08-17T12:03:17.861Z,65.2
2017-08-17T12:04:25.015Z,63.7
2017-08-17T12:05:32.509Z,61.1
2017-08-17T12:06:40.003Z,63.4
2017-08-17T12:07:47.843Z,61.2
2017-08-17T12:08:55.334Z,62.2
2017-08-17T12:10:02.820Z,62.6
2017-08-17T12:11:10.308Z,64
2017-08-17T12:12:17.802Z,62.8
2017-08-17T12:13:25.639Z,61.9
2017-08-17T12:14:33.136Z,61.3
2017-08-17T12:15:40.334Z,62.6
2017-08-17T12:16:47.824Z,62.7
2017-08-17T12:17:54.986Z,62.8
2017-08-17T12:19:02.154Z,60.4
2017-08-17T12:20:09.645Z,62.6
2017-08-17T12:21:17.132Z,62.4
2017-08-17T12:22:24.626Z,60.9
2017-08-17T12:23:32.121Z,60.4
2017-08-17T12:24:39.965Z,60.5
2017-08-17T12:25:47.458Z,60
2017-08-17T12:26:54.947Z,59.1
2017-08-17T12:28:02.440Z,62.6
2017-08-17T12:29:09.922Z,60.2
2017-08-17T12:30:17.762Z,59.8
2017-08-17T12:31:25.255Z,61
2017-08-17T12:32:32.746Z,60.9
2017-08-17T12:33:40.238Z,59.4
2017-08-17T12:34:47.733Z,57.7
2017-08-17T12:35:55.191Z,58.5
2017-08-17T12:37:02.687Z,59
2017-08-17T12:38:10.178Z,59
2017-08-17T12:39:17.670Z,58.5
2017-08-17T12:40:25.159Z,57
2017-08-17T12:41:32.947Z,55.8
2017-08-17T12:42:40.434Z,58.2
2017-08-17T12:43:47.929Z,57.2
2017-08-17T12:44:55.427Z,57
2017-08-17T12:46:02.913Z,56.9
2017-08-17T12:47:10.707Z,58.1
2017-08-17T12:48:18.200Z,59.7
2017-08-17T12:49:25.691Z,59.3
2017-08-17T12:50:33.180Z,60
2017-08-17T12:51:40.346Z,61.4
2017-08-17T12:52:48.133Z,58.3
2017-08-17T12:53:55.630Z,59.7
2017-08-17T12:55:02.793Z,59.2
2017-08-17T12:56:10.288Z,59.1
2017-08-17T12:57:17.782Z,59.6
2017-08-17T12:58:25.572Z,59.9
2017-08-17T12:59:33.063Z,58.2
2017-08-17T13:00:40.554Z,60.3
2017-08-17T13:01:48.042Z,62.4
2017-08-17T13:02:55.200Z,61.5
2017-08-17T13:04:02.994Z,62.5
2017-08-17T13:05:10.485Z,61.4
2017-08-17T13:06:17.976Z,63.3
2017-08-17T13:07:25.464Z,61.9
2017-08-17T13:08:32.968Z,61.6
2017-08-17T13:09:40.764Z,62.6
2017-08-17T13:10:48.252Z,63
2017-08-17T13:11:55.744Z,62
2017-08-17T13:13:03.236Z,62.6
2017-08-17T13:14:10.725Z,62.6
2017-08-17T13:15:18.187Z,62.2
2017-08-17T13:17:32.860Z,62.2
2017-08-17T13:18:40.358Z,63.8
2017-08-17T13:19:47.856Z,62.6
2017-08-17T13:20:55.647Z,64
2017-08-17T13:22:03.140Z,64.3
2017-08-17T13:23:10.292Z,64.9
2017-08-17T13:24:17.801Z,65.1
2017-08-17T13:25:24.958Z,64.8
2017-08-17T13:26:32.418Z,65.7
2017-08-17T13:27:39.908Z,65.1
2017-08-17T13:28:47.078Z,64.7
2017-08-17T13:29:54.234Z,66.4
2017-08-17T13:31:01.393Z,65.6
2017-08-17T13:32:09.185Z,65.2
2017-08-17T13:33:16.350Z,65.7
2017-08-17T13:34:23.834Z,66.3
2017-08-17T13:35:31.327Z,65.3
2017-08-17T13:36:38.810Z,64.3
2017-08-17T13:37:46.603Z,63
2017-08-17T13:38:54.097Z,62.2
2017-08-17T13:40:00.932Z,63.1
2017-08-17T13:41:08.422Z,63.9
2017-08-17T13:42:15.911Z,64.5
2017-08-17T13:43:23.365Z,63
2017-08-17T13:44:30.527Z,62.3
2017-08-17T13:45:38.020Z,62.9
2017-08-17T13:46:45.506Z,58.6
2017-08-17T13:47:52.991Z,59.9
2017-08-17T13:49:00.786Z,60.4
2017-08-17T13:50:07.939Z,60.8
2017-08-17T13:51:15.425Z,60.3
2017-08-17T13:52:22.578Z,61.5
2017-08-17T13:53:30.065Z,58.7
2017-08-17T13:54:37.853Z,58.2
2017-08-17T13:55:45.345Z,62.1
2017-08-17T13:56:52.836Z,60
2017-08-17T13:58:00.329Z,61.1
2017-08-17T13:59:07.814Z,60.7
2017-08-17T14:00:15.605Z,62.8
2017-08-17T14:01:23.090Z,62.9
2017-08-17T14:02:30.588Z,61.9
2017-08-17T14:03:38.075Z,61.3
2017-08-17T14:04:45.566Z,61.6
2017-08-17T14:05:53.350Z,61.1
2017-08-17T14:07:00.518Z,60.5
2017-08-17T14:08:08.008Z,60.3
2017-08-17T14:09:15.498Z,60.6
2017-08-17T14:10:22.985Z,59.5
2017-08-17T14:11:30.449Z,60.5
2017-08-17T14:12:37.931Z,60.9
2017-08-17T14:13:45.419Z,58.8
2017-08-17T14:14:52.908Z,61.6
2017-08-17T14:16:00.392Z,61
2017-08-17T14:17:08.185Z,61.3
2017-08-17T14:18:15.669Z,62.2
2017-08-17T14:19:23.152Z,60.2
2017-08-17T14:20:30.647Z,58.9
2017-08-17T14:21:38.142Z,58.9
2017-08-17T14:22:45.930Z,60
2017-08-17T14:23:53.415Z,59.6
2017-08-17T14:25:00.906Z,60.3
2017-08-17T14:26:08.065Z,59.1
2017-08-17T14:27:15.551Z,60.5
2017-08-17T14:28:23.340Z,60.4
2017-08-17T14:29:30.825Z,61.4
2017-08-17T14:30:38.322Z,62.3
2017-08-17T14:31:45.818Z,61.8
2017-08-17T14:32:53.310Z,59.9
2017-08-17T14:34:01.104Z,59.2
2017-08-17T14:35:08.606Z,57.7
2017-08-17T14:36:16.088Z,57
2017-08-17T14:37:23.582Z,55.8
2017-08-17T14:38:31.076Z,57.2
2017-08-17T14:39:38.864Z,59.2
2017-08-17T14:40:46.354Z,59.4
2017-08-17T14:41:53.866Z,60.4
2017-08-17T14:43:01.357Z,59.1
2017-08-17T14:44:08.516Z,58.2
2017-08-17T14:45:16.312Z,58.3
2017-08-17T14:46:23.809Z,59.7
2017-08-17T14:47:31.304Z,60.1
2017-08-17T14:48:38.801Z,59.1
2017-08-17T14:49:46.295Z,60.2
2017-08-17T14:50:54.087Z,59.7
2017-08-17T14:52:01.586Z,61.7
2017-08-17T14:53:08.754Z,59
2017-08-17T14:54:16.242Z,58.7
2017-08-17T14:55:23.729Z,58.5
2017-08-17T14:56:31.203Z,59.1
2017-08-17T14:57:38.691Z,59
2017-08-17T14:58:46.176Z,59.3
2017-08-17T14:59:53.663Z,57.9
2017-08-17T15:01:00.817Z,58.7
2017-08-17T15:02:08.597Z,58.9
2017-08-17T15:03:16.097Z,57.5
2017-08-17T15:04:23.585Z,58.3
2017-08-17T15:05:30.742Z,57.8
2017-08-17T15:06:38.244Z,58.3
2017-08-17T15:07:46.036Z,57.6
2017-08-17T15:08:53.527Z,58.3
2017-08-17T15:10:01.026Z,58
2017-08-17T15:11:08.512Z,60.3