createdAt,value
2022-12-20T00:01:25.217Z,98763.63
2022-12-20T00:03:53.790Z,98768.78
2022-12-20T00:06:21.870Z,98758.25
2022-12-20T00:08:53.924Z,98764.50
2022-12-20T00:11:20.751Z,98761.88
2022-12-20T00:13:48.867Z,98751.34
2022-12-20T00:16:19.414Z,98753.19
2022-12-20T00:18:46.371Z,98747.72
2022-12-20T00:21:14.433Z,98735.44
2022-12-20T00:23:41.951Z,98731.81
2022-12-20T00:26:11.718Z,98733.63
2022-12-20T00:28:39.558Z,98747.00
2022-12-20T00:31:08.005Z,98728.94
2022-12-20T00:33:37.216Z,98736.84
2022-12-20T00:36:05.731Z,98739.69
2022-12-20T00:38:32.660Z,98732.78
2022-12-20T00:41:11.847Z,98723.81
2022-12-20T00:43:39.806Z,98715.94
2022-12-20T00:46:08.567Z,98715.31
2022-12-20T00:48:35.881Z,98715.50
2022-12-20T00:51:10.815Z,98711.75
2022-12-20T00:53:38.591Z,98708.06
2022-12-20T00:56:06.435Z,98712.44
2022-12-20T00:58:34.177Z,98700.06
2022-12-20T01:01:01.470Z,98701.84
2022-12-20T01:03:29.883Z,98703.34
2022-12-20T01:06:01.628Z,98706.78
2022-12-20T01:08:30.370Z,98704.28
2022-12-20T01:11:04.500Z,98699.09
2022-12-20T01:13:32.584Z,98698.66
2022-12-20T01:16:11.415Z,98705.56
2022-12-20T01:18:38.739Z,98712.59
2022-12-20T01:21:08.352Z,98700.19
2022-12-20T01:23:35.808Z,98700.25
2022-12-20T01:26:09.279Z,98697.88
2022-12-20T01:28:37.706Z,98691.91
2022-12-20T01:31:09.047Z,98684.16
2022-12-20T01:33:36.733Z,98683.16
2022-12-20T01:36:06.904Z,98689.47
2022-12-20T01:38:35.595Z,98687.69
2022-12-20T01:41:02.793Z,98685.13
2022-12-20T01:43:46.395Z,98687.84
2022-12-20T01:46:13.247Z,98681.81
2022-12-20T01:48:42.543Z,98678.38
2022-12-20T01:51:10.001Z,98687.31
2022-12-20T01:53:37.469Z,98678.59
2022-12-20T01:56:07.391Z,98694.56
2022-12-20T01:58:36.309Z,98695.44
2022-12-20T02:01:03.651Z,98688.41
2022-12-20T02:03:32.198Z,98684.84
2022-12-20T02:06:14.499Z,98690.13
2022-12-20T02:08:42.115Z,98691.09
2022-12-20T02:11:42.938Z,98683.97
2022-12-20T02:14:36.237Z,98668.16
2022-12-20T02:17:23.062Z,98673.38
2022-12-20T02:19:49.646Z,98670.56
2022-12-20T02:22:28.439Z,98671.22
2022-12-20T02:25:11.757Z,98667.91
2022-12-20T02:27:50.041Z,98666.88
2022-12-20T02:30:22.578Z,98667.84
2022-12-20T02:33:08.557Z,98667.03
2022-12-20T02:35:37.395Z,98656.28
2022-12-20T02:38:26.175Z,98658.03
2022-12-20T02:40:59.013Z,98662.06
2022-12-20T02:43:47.403Z,98656.94
2022-12-20T02:46:16.485Z,98653.34
2022-12-20T02:48:43.605Z,98643.78
2022-12-20T02:51:11.998Z,98646.38
2022-12-20T02:53:42.745Z,98635.84
2022-12-20T02:56:19.936Z,98639.50
2022-12-20T02:59:14.492Z,98631.72
2022-12-20T03:01:46.557Z,98623.78
2022-12-20T03:04:14.399Z,98625.00
2022-12-20T03:07:09.724Z,98631.97
2022-12-20T03:09:39.522Z,98619.84
2022-12-20T03:12:07.174Z,98605.66
2022-12-20T03:14:36.251Z,98607.44
2022-12-20T03:17:06.795Z,98601.50
2022-12-20T03:19:33.537Z,98614.56
2022-12-20T03:22:00.297Z,98606.56
2022-12-20T03:24:27.117Z,98603.91
2022-12-20T03:26:54.603Z,98592.69
2022-12-20T03:29:23.783Z,98605.91
2022-12-20T03:31:50.601Z,98602.28
2022-12-20T03:34:17.302Z,98607.72
2022-12-20T03:36:44.108Z,98609.44
2022-12-20T03:39:10.931Z,98606.69
2022-12-20T03:41:39.325Z,98601.31
2022-12-20T03:44:07.917Z,98607.28
2022-12-20T03:46:34.805Z,98603.75
2022-12-20T03:49:01.796Z,98599.31
2022-12-20T03:51:29.274Z,98608.06
2022-12-20T03:53:56.045Z,98615.81
2022-12-20T03:56:29.452Z,98613.91
2022-12-20T03:58:56.130Z,98618.81
2022-12-20T04:01:28.811Z,98620.03
2022-12-20T04:03:56.824Z,98618.25
2022-12-20T04:06:24.095Z,98608.31
2022-12-20T04:08:51.458Z,98616.25
2022-12-20T04:11:25.572Z,98613.53
2022-12-20T04:14:02.974Z,98615.97
2022-12-20T04:16:31.055Z,98613.31
2022-12-20T04:18:58.333Z,98622.88
2022-12-20T04:21:31.117Z,98610.50
2022-12-20T04:23:59.629Z,98611.25
2022-12-20T04:26:35.330Z,98607.75
2022-12-20T04:29:03.471Z,98609.81
2022-12-20T04:31:30.809Z,98596.19
2022-12-20T04:33:57.559Z,98590.91
2022-12-20T04:36:24.954Z,98588.31
2022-12-20T04:38:53.928Z,98587.38
2022-12-20T04:41:23.681Z,98588.41
2022-12-20T04:44:00.759Z,98582.16
2022-12-20T04:46:35.267Z,98585.00
2022-12-20T04:49:02.963Z,98577.00
2022-12-20T04:51:32.236Z,98583.22
2022-12-20T04:53:59.015Z,98580.50
2022-12-20T04:56:39.104Z,98586.06
2022-12-20T04:59:10.910Z,98577.03
2022-12-20T05:01:39.222Z,98582.44
2022-12-20T05:04:06.055Z,98574.50
2022-12-20T05:06:36.328Z,98578.88
2022-12-20T05:09:03.467Z,98575.34
2022-12-20T05:11:31.067Z,98582.50
2022-12-20T05:13:57.851Z,98585.00
2022-12-20T05:16:24.695Z,98588.69
2022-12-20T05:18:52.949Z,98591.25
2022-12-20T05:21:39.146Z,98588.66
2022-12-20T05:24:25.558Z,98579.69
2022-12-20T05:26:59.064Z,98598.13
2022-12-20T05:29:26.269Z,98588.59
2022-12-20T05:31:53.765Z,98580.66
2022-12-20T05:34:21.065Z,98587.53
2022-12-20T05:36:53.545Z,98567.22
2022-12-20T05:39:22.582Z,98574.47
2022-12-20T05:41:53.665Z,98560.19
2022-12-20T05:44:23.014Z,98560.25
2022-12-20T05:46:52.560Z,98562.88
2022-12-20T05:49:25.252Z,98554.16
2022-12-20T05:51:52.791Z,98565.56
2022-12-20T05:54:23.091Z,98561.97
2022-12-20T05:57:11.675Z,98560.44
2022-12-20T05:59:40.798Z,98562.31
2022-12-20T06:02:14.729Z,98554.63
2022-12-20T06:04:42.715Z,98545.72
2022-12-20T06:07:16.592Z,98544.75
2022-12-20T06:09:46.673Z,98533.25
2022-12-20T06:12:16.865Z,98531.47
2022-12-20T06:14:44.821Z,98520.91
2022-12-20T06:17:13.385Z,98529.72
2022-12-20T06:19:41.593Z,98533.28
2022-12-20T06:22:10.136Z,98536.69
2022-12-20T06:24:48.860Z,98548.94
2022-12-20T06:27:18.716Z,98544.47
2022-12-20T06:29:51.919Z,98539.97
2022-12-20T06:32:21.559Z,98532.97
2022-12-20T06:34:49.234Z,98531.22
2022-12-20T06:37:17.101Z,98527.78
2022-12-20T06:39:43.910Z,98533.09
2022-12-20T06:42:10.611Z,98533.88
2022-12-20T06:44:39.300Z,98535.53
2022-12-20T06:47:06.505Z,98528.75
2022-12-20T06:49:33.189Z,98527.16
2022-12-20T06:52:01.381Z,98526.88
2022-12-20T06:54:54.152Z,98526.00
2022-12-20T06:57:22.156Z,98526.91
2022-12-20T06:59:49.579Z,98523.53
2022-12-20T07:02:16.703Z,98532.09
2022-12-20T07:04:43.639Z,98519.91
2022-12-20T07:07:12.260Z,98526.78
2022-12-20T07:09:41.290Z,98525.94
2022-12-20T07:12:09.253Z,98526.78
2022-12-20T07:14:36.625Z,98530.22
2022-12-20T07:17:05.134Z,98524.88
2022-12-20T07:19:31.947Z,98522.47
2022-12-20T07:21:59.438Z,98500.56
2022-12-20T07:24:26.191Z,98501.44
2022-12-20T07:26:52.853Z,98495.41
2022-12-20T07:29:19.662Z,98505.88
2022-12-20T07:31:46.738Z,98497.78
2022-12-20T07:34:13.707Z,98506.59
2022-12-20T07:36:40.459Z,98500.50
2022-12-20T07:39:07.212Z,98504.81
2022-12-20T07:41:33.927Z,98512.69
2022-12-20T07:44:02.534Z,98508.31
2022-12-20T07:46:29.785Z,98505.78
2022-12-20T07:48:56.913Z,98504.09
2022-12-20T07:51:29.660Z,98491.28
2022-12-20T07:54:03.948Z,98488.78
2022-12-20T07:56:40.782Z,98489.59
2022-12-20T07:59:11.468Z,98494.91
2022-12-20T08:01:39.119Z,98491.19
2022-12-20T08:04:12.856Z,98492.94
2022-12-20T08:06:40.846Z,98491.78
2022-12-20T08:09:08.964Z,98490.91
2022-12-20T08:11:37.518Z,98498.59
2022-12-20T08:14:06.902Z,98508.25
2022-12-20T08:16:34.761Z,98505.53
2022-12-20T08:19:01.711Z,98500.13
2022-12-20T08:21:29.070Z,98495.97
2022-12-20T08:23:56.639Z,98501.91
2022-12-20T08:26:23.513Z,98511.72
2022-12-20T08:28:50.203Z,98514.22
2022-12-20T08:31:17.053Z,98509.53
2022-12-20T08:33:43.783Z,98513.13
2022-12-20T08:36:12.363Z,98517.38
2022-12-20T08:38:39.454Z,98496.94
2022-12-20T08:41:10.489Z,98496.06
2022-12-20T08:43:38.260Z,98480.00
2022-12-20T08:46:06.972Z,98487.25
2022-12-20T08:48:34.204Z,98483.66
2022-12-20T08:51:03.886Z,98485.44
2022-12-20T08:53:31.571Z,98482.59
2022-12-20T08:56:06.624Z,98472.09
2022-12-20T08:58:34.137Z,98465.88
2022-12-20T09:01:06.381Z,98476.09
2022-12-20T09:03:35.141Z,98475.28
2022-12-20T09:06:06.601Z,98478.59
2022-12-20T09:08:38.008Z,98471.75
2022-12-20T09:11:31.293Z,98459.94
2022-12-20T09:13:59.469Z,98457.13
2022-12-20T09:16:29.664Z,98453.63
2022-12-20T09:19:04.615Z,98464.16
2022-12-20T09:21:32.480Z,98477.41
2022-12-20T09:23:59.207Z,98478.50
2022-12-20T09:26:26.642Z,98483.50
2022-12-20T09:28:53.899Z,98467.69
2022-12-20T09:31:27.077Z,98475.13
2022-12-20T09:33:55.735Z,98482.22
2022-12-20T09:36:24.544Z,98482.66
2022-12-20T09:38:52.067Z,98487.25
2022-12-20T09:41:38.404Z,98488.84
2022-12-20T09:44:27.026Z,98491.28
2022-12-20T09:47:03.711Z,98489.91
2022-12-20T09:49:40.064Z,98489.38
2022-12-20T09:52:28.114Z,98482.56
2022-12-20T09:55:22.963Z,98484.66
2022-12-20T09:58:31.900Z,98485.03
2022-12-20T10:00:58.740Z,98485.97
2022-12-20T10:03:30.216Z,98481.16
2022-12-20T10:06:29.483Z,98468.53
2022-12-20T10:09:02.093Z,98470.28
2022-12-20T10:11:52.502Z,98467.41
2022-12-20T10:14:38.018Z,98447.72
2022-12-20T10:17:11.938Z,98442.41
2022-12-20T10:20:08.750Z,98442.00
2022-12-20T10:22:49.116Z,98445.78
2022-12-20T10:25:33.098Z,98432.91
2022-12-20T10:28:10.971Z,98435.22
2022-12-20T10:30:37.792Z,98424.72
2022-12-20T10:33:04.590Z,98430.19
2022-12-20T10:35:38.561Z,98431.00
2022-12-20T10:38:09.210Z,98427.38
2022-12-20T10:41:09.898Z,98415.31
2022-12-20T10:43:25.030Z,98422.78
2022-12-20T10:46:02.152Z,98408.22
2022-12-20T10:48:34.886Z,98406.53
2022-12-20T10:51:16.525Z,98409.63
2022-12-20T10:54:02.479Z,98415.72
2022-12-20T10:56:34.995Z,98407.25
2022-12-20T10:59:17.305Z,98404.16
2022-12-20T11:01:46.718Z,98405.03
2022-12-20T11:04:33.210Z,98402.56
2022-12-20T11:07:02.406Z,98400.56
2022-12-20T11:09:32.219Z,98405.22
2022-12-20T11:12:15.386Z,98397.22
2022-12-20T11:14:46.824Z,98392.44
2022-12-20T11:17:36.549Z,98385.34
2022-12-20T11:20:22.498Z,98389.94
2022-12-20T11:23:10.313Z,98377.25
2022-12-20T11:25:55.029Z,98358.75
2022-12-20T11:28:59.378Z,98367.09
2022-12-20T11:31:32.205Z,98365.69
2022-12-20T11:34:33.026Z,98363.84
2022-12-20T11:37:05.535Z,98363.88
2022-12-20T11:39:43.401Z,98359.72
2022-12-20T11:42:17.109Z,98362.63
2022-12-20T11:44:57.973Z,98341.16
2022-12-20T11:48:07.702Z,98315.06
2022-12-20T11:50:57.921Z,98286.53
2022-12-20T11:53:32.845Z,98259.97
2022-12-20T11:56:09.089Z,98236.88
2022-12-20T11:58:48.356Z,98211.72
2022-12-20T12:01:19.507Z,98206.91
2022-12-20T12:04:05.276Z,98194.91
2022-12-20T12:06:37.737Z,98189.38
2022-12-20T12:09:16.643Z,98185.19
2022-12-20T12:12:08.170Z,98194.22
2022-12-20T12:14:43.749Z,98193.66
2022-12-20T12:17:51.021Z,98206.28
2022-12-20T12:20:56.675Z,98230.25
2022-12-20T12:23:34.660Z,98245.91
2022-12-20T12:26:34.919Z,98269.19
2022-12-20T12:29:12.109Z,98271.44
2022-12-20T12:31:41.244Z,98273.25
2022-12-20T12:34:23.377Z,98283.97
2022-12-20T12:37:20.123Z,98279.50
2022-12-20T12:40:02.177Z,98280.09
2022-12-20T12:42:49.746Z,98286.78
2022-12-20T12:45:24.412Z,98273.06
2022-12-20T12:48:14.676Z,98267.47
2022-12-20T12:50:47.760Z,98275.19
2022-12-20T12:53:22.480Z,98267.38
2022-12-20T12:55:51.369Z,98269.06
2022-12-20T12:58:23.927Z,98261.28
2022-12-20T13:00:56.048Z,98255.28
2022-12-20T13:03:35.159Z,98249.59
2022-12-20T13:06:24.053Z,98265.31
2022-12-20T13:09:00.173Z,98256.88
2022-12-20T13:11:46.905Z,98262.56
2022-12-20T13:14:17.617Z,98266.19
2022-12-20T13:19:37.173Z,98261.97
2022-12-20T13:22:12.878Z,98263.19
2022-12-20T13:24:50.236Z,98264.69
2022-12-20T13:27:27.091Z,98257.88
2022-12-20T13:30:02.459Z,98257.72
2022-12-20T13:32:48.520Z,98246.78
2022-12-20T13:35:30.175Z,98251.72
2022-12-20T13:38:04.073Z,98247.25
2022-12-20T13:40:38.949Z,98217.97
2022-12-20T13:43:14.328Z,98218.13
2022-12-20T13:45:45.614Z,98223.84
2022-12-20T13:48:18.041Z,98220.91
2022-12-20T13:50:52.215Z,98210.25
2022-12-20T13:53:22.710Z,98216.91
2022-12-20T13:55:50.208Z,98224.19
2022-12-20T13:58:25.423Z,98222.88
2022-12-20T14:00:56.910Z,98218.38
2022-12-20T14:03:27.301Z,98220.22
2022-12-20T14:06:09.314Z,98224.66
2022-12-20T14:08:40.337Z,98231.50
2022-12-20T14:11:13.168Z,98243.63
2022-12-20T14:13:41.394Z,98242.97
2022-12-20T14:16:14.613Z,98225.78
2022-12-20T14:18:41.509Z,98234.09
2022-12-20T14:21:10.055Z,98243.78
2022-12-20T14:23:51.948Z,98239.44
2022-12-20T14:26:24.811Z,98238.66
2022-12-20T14:28:54.603Z,98234.06
2022-12-20T14:31:43.012Z,98237.81
2022-12-20T14:34:12.803Z,98218.34
2022-12-20T14:36:41.556Z,98200.78
2022-12-20T14:39:24.724Z,98217.72
2022-12-20T14:41:58.834Z,98220.91
2022-12-20T14:44:27.779Z,98218.91
2022-12-20T14:47:27.850Z,98214.28
2022-12-20T14:49:58.934Z,98204.56
2022-12-20T14:52:34.729Z,98195.16
2022-12-20T14:55:27.968Z,98183.63
2022-12-20T14:57:56.656Z,98187.34
2022-12-20T15:00:27.896Z,98198.28
2022-12-20T15:03:01.236Z,98189.34
2022-12-20T15:05:34.841Z,98177.09
2022-12-20T15:08:16.906Z,98176.72
2022-12-20T15:10:53.818Z,98184.56
2022-12-20T15:13:25.187Z,98198.34
2022-12-20T15:15:51.972Z,98188.59
2022-12-20T15:18:20.673Z,98198.69
2022-12-20T15:21:10.373Z,98190.56
2022-12-20T15:23:41.822Z,98182.59
2022-12-20T15:26:13.303Z,98197.72
2022-12-20T15:28:40.301Z,98191.50
2022-12-20T15:31:14.261Z,98200.38
2022-12-20T15:33:42.523Z,98208.44
2022-12-20T15:36:23.531Z,98206.47
2022-12-20T15:41:39.941Z,98201.28
2022-12-20T15:44:12.415Z,98201.91
2022-12-20T15:46:39.109Z,98207.66
2022-12-20T15:49:05.891Z,98207.16
2022-12-20T15:51:35.085Z,98202.06
2022-12-20T15:54:05.157Z,98206.53
2022-12-20T15:56:31.930Z,98206.78
2022-12-20T15:58:58.619Z,98194.50
2022-12-20T16:01:43.559Z,98191.88
2022-12-20T16:04:16.052Z,98187.38
2022-12-20T16:06:44.127Z,98188.13
2022-12-20T16:09:11.309Z,98193.31
2022-12-20T16:11:38.715Z,98196.63
2022-12-20T16:14:05.591Z,98196.88
2022-12-20T16:16:35.033Z,98188.75
2022-12-20T16:19:03.861Z,98192.56
2022-12-20T16:21:36.332Z,98192.75
2022-12-20T16:24:04.181Z,98186.44
2022-12-20T16:26:30.811Z,98193.91
2022-12-20T16:28:57.585Z,98185.13
2022-12-20T16:31:35.626Z,98164.78
2022-12-20T16:34:05.469Z,98173.47
2022-12-20T16:36:33.395Z,98173.63
2022-12-20T16:39:00.111Z,98180.09
2022-12-20T16:41:29.565Z,98179.56
2022-12-20T16:43:59.169Z,98184.78
2022-12-20T16:46:28.360Z,98185.69
2022-12-20T16:48:57.021Z,98179.41
2022-12-20T16:51:28.035Z,98183.66
2022-12-20T16:54:19.348Z,98173.91
2022-12-20T16:56:47.637Z,98164.06
2022-12-20T16:59:20.656Z,98160.91
2022-12-20T17:01:51.674Z,98160.78
2022-12-20T17:04:19.290Z,98164.50
2022-12-20T17:06:46.769Z,98156.34
2022-12-20T17:09:13.961Z,98159.88
2022-12-20T17:11:40.614Z,98167.97
2022-12-20T17:14:12.369Z,98170.81
2022-12-20T17:16:40.564Z,98169.88
2022-12-20T17:19:07.332Z,98169.19
2022-12-20T17:24:25.023Z,98171.97
2022-12-20T17:26:52.259Z,98183.78
2022-12-20T17:29:20.415Z,98182.19
2022-12-20T17:31:48.164Z,98178.34
2022-12-20T17:34:23.893Z,98180.88
2022-12-20T17:36:52.505Z,98182.88
2022-12-20T17:39:19.279Z,98178.19
2022-12-20T17:41:46.895Z,98179.53
2022-12-20T17:44:25.580Z,98178.97
2022-12-20T17:46:53.142Z,98171.22
2022-12-20T17:49:19.967Z,98173.91
2022-12-20T17:51:46.976Z,98172.78
2022-12-20T17:54:18.485Z,98167.59
2022-12-20T17:56:45.846Z,98172.34
2022-12-20T17:59:13.766Z,98180.31
2022-12-20T18:01:41.657Z,98171.59
2022-12-20T18:04:14.482Z,98171.72
2022-12-20T18:06:43.104Z,98171.78
2022-12-20T18:09:21.121Z,98166.91
2022-12-20T18:11:48.223Z,98166.44
2022-12-20T18:14:15.536Z,98175.00
2022-12-20T18:16:42.715Z,98182.69
2022-12-20T18:19:16.066Z,98172.19
2022-12-20T18:21:42.784Z,98175.66
2022-12-20T18:24:14.265Z,98181.94
2022-12-20T18:26:41.582Z,98184.94
2022-12-20T18:29:10.632Z,98179.41
2022-12-20T18:31:37.836Z,98181.69
2022-12-20T18:34:05.043Z,98189.53
2022-12-20T18:36:36.768Z,98185.34
2022-12-20T18:39:05.907Z,98189.78
2022-12-20T18:41:33.059Z,98195.31
2022-12-20T18:44:01.994Z,98196.34
2022-12-20T18:46:29.982Z,98201.00
2022-12-20T18:48:58.703Z,98199.03
2022-12-20T18:51:28.098Z,98195.97
2022-12-20T18:53:56.700Z,98210.00
2022-12-20T18:56:26.883Z,98209.81
2022-12-20T18:58:53.568Z,98209.66
2022-12-20T19:01:24.201Z,98205.31
2022-12-20T19:03:51.864Z,98205.22
2022-12-20T19:06:19.432Z,98204.34
2022-12-20T19:08:46.694Z,98206.16
2022-12-20T19:11:15.638Z,98193.94
2022-12-20T19:13:43.221Z,98191.44
2022-12-20T19:16:16.055Z,98186.06
2022-12-20T19:18:43.785Z,98193.25
2022-12-20T19:21:21.557Z,98183.78
2022-12-20T19:23:50.392Z,98183.34
2022-12-20T19:26:20.009Z,98181.03
2022-12-20T19:28:47.190Z,98185.44
2022-12-20T19:31:23.655Z,98185.50
2022-12-20T19:33:53.036Z,98177.41
2022-12-20T19:36:23.001Z,98175.63
2022-12-20T19:38:52.557Z,98174.00
2022-12-20T19:41:19.789Z,98164.28
2022-12-20T19:43:47.671Z,98160.09
2022-12-20T19:46:15.429Z,98163.47
2022-12-20T19:48:42.341Z,98155.44
2022-12-20T19:51:14.243Z,98156.94
2022-12-20T19:53:44.290Z,98158.56
2022-12-20T19:56:16.820Z,98162.00
2022-12-20T19:58:44.416Z,98151.63
2022-12-20T20:01:12.119Z,98159.59
2022-12-20T20:03:39.571Z,98152.59
2022-12-20T20:06:07.419Z,98148.19
2022-12-20T20:08:34.763Z,98156.75
2022-12-20T20:11:08.817Z,98151.47
2022-12-20T20:13:36.847Z,98150.63
2022-12-20T20:16:04.219Z,98141.28
2022-12-20T20:18:33.943Z,98143.91
2022-12-20T20:21:08.876Z,98137.63
2022-12-20T20:23:36.827Z,98139.56
2022-12-20T20:26:10.891Z,98160.56
2022-12-20T20:28:44.512Z,98145.94
2022-12-20T20:31:15.107Z,98144.00
2022-12-20T20:33:42.899Z,98161.94
2022-12-20T20:36:13.854Z,98159.53
2022-12-20T20:38:40.989Z,98143.38
2022-12-20T20:41:07.951Z,98144.72
2022-12-20T20:43:37.650Z,98145.50
2022-12-20T20:46:08.287Z,98147.72
2022-12-20T20:48:35.852Z,98144.72
2022-12-20T20:51:02.574Z,98141.06
2022-12-20T20:53:33.429Z,98128.91
2022-12-20T20:56:01.660Z,98137.19
2022-12-20T20:58:28.916Z,98126.75
2022-12-20T21:01:03.664Z,98130.88
2022-12-20T21:03:31.791Z,98136.41
2022-12-20T21:08:45.545Z,98123.81
2022-12-20T21:11:12.506Z,98128.56
2022-12-20T21:13:39.395Z,98127.81
2022-12-20T21:16:11.957Z,98130.34
2022-12-20T21:18:38.775Z,98119.41
2022-12-20T21:21:08.296Z,98127.13
2022-12-20T21:23:35.073Z,98116.22
2022-12-20T21:26:02.019Z,98121.97
2022-12-20T21:28:28.812Z,98111.22
2022-12-20T21:31:03.603Z,98118.38
2022-12-20T21:33:30.597Z,98114.97
2022-12-20T21:36:06.849Z,98117.28
2022-12-20T21:38:34.307Z,98111.66
2022-12-20T21:41:07.083Z,98115.75
2022-12-20T21:43:33.979Z,98120.19
2022-12-20T21:46:01.049Z,98109.09
2022-12-20T21:48:29.542Z,98114.69
2022-12-20T21:51:00.633Z,98115.91
2022-12-20T21:53:28.240Z,98109.22
2022-12-20T21:55:58.744Z,98129.88
2022-12-20T21:58:26.705Z,98105.38
2022-12-20T22:00:55.667Z,98117.66
2022-12-20T22:03:24.001Z,98116.97
2022-12-20T22:05:53.678Z,98116.88
2022-12-20T22:08:21.457Z,98116.97
2022-12-20T22:10:49.947Z,98114.34
2022-12-20T22:13:16.898Z,98112.25
2022-12-20T22:15:43.568Z,98122.25
2022-12-20T22:18:10.268Z,98111.38
2022-12-20T22:20:36.917Z,98106.59
2022-12-20T22:23:04.309Z,98122.75
2022-12-20T22:25:31.611Z,98110.38
2022-12-20T22:27:58.299Z,98110.53
2022-12-20T22:30:25.119Z,98104.75
2022-12-20T22:32:51.788Z,98101.09
2022-12-20T22:35:22.788Z,98102.09
2022-12-20T22:37:51.794Z,98107.91
2022-12-20T22:40:19.389Z,98107.41
2022-12-20T22:42:46.141Z,98100.06
2022-12-20T22:45:12.801Z,98109.63
2022-12-20T22:47:42.878Z,98104.34
2022-12-20T22:50:10.567Z,98094.13
2022-12-20T22:52:37.230Z,98101.81
2022-12-20T22:55:04.144Z,98098.84
2022-12-20T22:57:30.874Z,98092.38
2022-12-20T22:59:58.831Z,98103.09
2022-12-20T23:02:26.752Z,98100.94
2022-12-20T23:04:53.969Z,98103.78
2022-12-20T23:07:21.623Z,98106.66
2022-12-20T23:09:48.702Z,98097.44
2022-12-20T23:12:34.393Z,98096.00
2022-12-20T23:15:19.753Z,98096.31
2022-12-20T23:17:46.493Z,98097.53
2022-12-20T23:20:31.737Z,98100.81
2022-12-20T23:22:58.409Z,98103.88
2022-12-20T23:25:25.643Z,98095.41
2022-12-20T23:27:52.647Z,98103.88
2022-12-20T23:30:22.018Z,98093.44
2022-12-20T23:32:49.590Z,98093.38
2022-12-20T23:35:18.575Z,98099.56
2022-12-20T23:37:45.983Z,98089.16
2022-12-20T23:40:14.835Z,98088.34
2022-12-20T23:42:41.794Z,98095.78
2022-12-20T23:45:09.305Z,98087.94
2022-12-20T23:47:36.282Z,98092.13
2022-12-20T23:50:03.682Z,98086.34
2022-12-20T23:52:30.373Z,98089.78
2022-12-20T23:54:57.058Z,98089.81
2022-12-20T23:57:23.747Z,98092.38
2022-12-20T23:59:50.445Z,98086.72
