createdAt,value
2018-07-27T00:00:17.446Z,9.20
2018-07-27T00:02:49.466Z,5.03
2018-07-27T00:05:21.514Z,4.93
2018-07-27T00:07:53.530Z,5.37
2018-07-27T00:10:25.540Z,4.57
2018-07-27T00:12:57.608Z,4.93
2018-07-27T00:15:29.735Z,5.20
2018-07-27T00:18:01.825Z,5.03
2018-07-27T00:20:33.894Z,5.47
2018-07-27T00:23:06.061Z,5.63
2018-07-27T00:25:38.135Z,5.50
2018-07-27T00:28:10.173Z,4.93
2018-07-27T00:30:42.512Z,5.20
2018-07-27T00:33:14.572Z,5.13
2018-07-27T00:35:46.608Z,5.97
2018-07-27T00:38:18.671Z,7.10
2018-07-27T00:40:50.707Z,5.27
2018-07-27T00:43:22.748Z,5.70
2018-07-27T00:45:54.819Z,5.17
2018-07-27T00:48:26.825Z,6.10
2018-07-27T00:50:58.886Z,4.93
2018-07-27T00:53:30.980Z,4.90
2018-07-27T00:56:03.022Z,4.60
2018-07-27T00:58:35.039Z,5.57
2018-07-27T01:01:07.078Z,5.07
2018-07-27T01:03:39.124Z,5.70
2018-07-27T01:06:11.241Z,4.70
2018-07-27T01:08:43.291Z,5.97
2018-07-27T01:11:15.372Z,5.80
2018-07-27T01:13:47.435Z,5.23
2018-07-27T01:16:19.511Z,5.07
2018-07-27T01:18:51.588Z,5.57
2018-07-27T01:21:23.644Z,5.70
2018-07-27T01:23:55.736Z,5.93
2018-07-27T01:26:27.903Z,6.37
2018-07-27T01:28:59.968Z,5.40
2018-07-27T01:31:32.105Z,5.73
2018-07-27T01:34:04.219Z,5.40
2018-07-27T01:36:36.288Z,5.40
2018-07-27T01:39:11.835Z,6.17
2018-07-27T01:41:43.894Z,5.57
2018-07-27T01:44:15.961Z,6.33
2018-07-27T01:46:48.114Z,5.43
2018-07-27T01:49:20.155Z,6.40
2018-07-27T01:51:52.199Z,5.77
2018-07-27T01:54:24.236Z,6.50
2018-07-27T01:56:56.341Z,5.73
2018-07-27T01:59:28.393Z,6.60
2018-07-27T02:02:00.455Z,9.00
2018-07-27T02:04:32.483Z,6.10
2018-07-27T02:07:04.614Z,5.67
2018-07-27T02:09:36.700Z,6.30
2018-07-27T02:12:08.774Z,6.00
2018-07-27T02:14:40.828Z,5.67
2018-07-27T02:17:12.898Z,5.80
2018-07-27T02:19:44.956Z,6.83
2018-07-27T02:22:16.996Z,5.40
2018-07-27T02:24:49.243Z,5.90
2018-07-27T02:27:21.305Z,12.83
2018-07-27T02:29:53.335Z,6.67
2018-07-27T02:32:25.411Z,6.77
2018-07-27T02:34:57.450Z,6.50
2018-07-27T02:37:29.479Z,7.50
2018-07-27T02:40:01.620Z,6.60
2018-07-27T02:42:33.647Z,10.63
2018-07-27T02:45:05.788Z,6.33
2018-07-27T02:47:37.807Z,6.97
2018-07-27T02:50:09.852Z,7.03
2018-07-27T02:52:41.889Z,8.10
2018-07-27T02:55:13.972Z,8.60
2018-07-27T02:57:46.087Z,7.87
2018-07-27T03:00:18.165Z,8.10
2018-07-27T03:02:50.223Z,7.97
2018-07-27T03:05:22.268Z,7.60
2018-07-27T03:07:54.324Z,7.20
2018-07-27T03:10:26.388Z,7.10
2018-07-27T03:12:58.504Z,8.20
2018-07-27T03:15:30.555Z,7.80
2018-07-27T03:18:02.631Z,8.70
2018-07-27T03:20:34.684Z,7.83
2018-07-27T03:23:06.820Z,7.90
2018-07-27T03:25:38.923Z,8.00
2018-07-27T03:28:10.967Z,7.63
2018-07-27T03:30:42.991Z,7.07
2018-07-27T03:33:15.017Z,7.10
2018-07-27T03:35:47.086Z,7.80
2018-07-27T03:38:19.145Z,6.90
2018-07-27T03:40:51.245Z,6.97
2018-07-27T03:43:23.308Z,8.57
2018-07-27T03:45:55.375Z,7.73
2018-07-27T03:48:27.420Z,6.90
2018-07-27T03:50:59.458Z,8.50
2018-07-27T03:53:31.532Z,8.20
2018-07-27T03:56:03.648Z,7.80
2018-07-27T03:58:35.735Z,7.50
2018-07-27T04:01:07.847Z,8.40
2018-07-27T04:03:40.965Z,8.10
2018-07-27T04:06:12.995Z,7.60
2018-07-27T04:08:45.088Z,7.33
2018-07-27T04:11:17.188Z,7.30
2018-07-27T04:13:49.274Z,7.53
2018-07-27T04:16:21.281Z,6.77
2018-07-27T04:18:53.323Z,6.40
2018-07-27T04:21:25.359Z,7.07
2018-07-27T04:23:57.436Z,7.33
2018-07-27T04:26:29.470Z,6.70
2018-07-27T04:29:01.572Z,7.30
2018-07-27T04:31:33.674Z,7.23
2018-07-27T04:34:05.743Z,7.93
2018-07-27T04:36:37.810Z,7.60
2018-07-27T04:39:10.795Z,6.57
2018-07-27T04:41:42.824Z,7.40
2018-07-27T04:44:14.851Z,7.50
2018-07-27T04:46:46.894Z,7.30
2018-07-27T04:49:18.952Z,7.87
2018-07-27T04:51:50.991Z,8.67
2018-07-27T04:54:23.070Z,8.27
2018-07-27T04:56:55.125Z,7.30
2018-07-27T04:59:27.202Z,7.30
2018-07-27T05:01:59.327Z,7.90
2018-07-27T05:04:31.372Z,7.97
2018-07-27T05:07:03.488Z,8.43
2018-07-27T05:09:35.526Z,7.63
2018-07-27T05:12:07.643Z,6.43
2018-07-27T05:14:39.702Z,7.50
2018-07-27T05:17:11.728Z,6.83
2018-07-27T05:19:44.787Z,7.80
2018-07-27T05:22:16.809Z,7.17
2018-07-27T05:24:48.839Z,6.90
2018-07-27T05:27:20.869Z,8.47
2018-07-27T05:29:52.912Z,7.27
2018-07-27T05:32:24.975Z,6.97
2018-07-27T05:34:57.012Z,6.53
2018-07-27T05:37:29.119Z,6.90
2018-07-27T05:40:01.155Z,7.20
2018-07-27T05:42:33.248Z,7.67
2018-07-27T05:45:05.315Z,7.67
2018-07-27T05:47:37.363Z,7.10
2018-07-27T05:50:09.413Z,7.50
2018-07-27T05:52:41.435Z,6.97
2018-07-27T05:55:13.456Z,7.63
2018-07-27T05:57:45.524Z,6.60
2018-07-27T06:00:17.611Z,7.53
2018-07-27T06:02:49.697Z,5.90
2018-07-27T06:05:21.819Z,6.60
2018-07-27T06:07:53.869Z,5.63
2018-07-27T06:10:25.915Z,6.07
2018-07-27T06:12:58.010Z,6.37
2018-07-27T06:15:30.043Z,6.17
2018-07-27T06:18:02.175Z,6.33
2018-07-27T06:20:34.311Z,6.27
2018-07-27T06:23:06.535Z,6.60
2018-07-27T06:25:38.590Z,6.10
2018-07-27T06:28:10.601Z,5.67
2018-07-27T06:30:42.631Z,5.73
2018-07-27T06:33:14.646Z,6.27
2018-07-27T06:35:46.716Z,6.43
2018-07-27T06:38:18.771Z,6.13
2018-07-27T06:40:50.811Z,6.60
2018-07-27T06:43:22.815Z,6.83
2018-07-27T06:45:54.868Z,6.07
2018-07-27T06:48:26.893Z,7.13
2018-07-27T06:50:58.918Z,5.97
2018-07-27T06:53:30.970Z,7.90
2018-07-27T06:56:03.036Z,6.03
2018-07-27T06:58:35.052Z,6.03
2018-07-27T07:01:07.116Z,5.57
2018-07-27T07:03:39.172Z,8.53
2018-07-27T07:06:11.195Z,8.40
2018-07-27T07:08:43.801Z,6.00
2018-07-27T07:11:15.799Z,6.30
2018-07-27T07:13:47.845Z,6.73
2018-07-27T07:16:19.920Z,5.90
2018-07-27T07:18:51.951Z,7.33
2018-07-27T07:21:24.075Z,6.80
2018-07-27T07:23:56.107Z,6.93
2018-07-27T07:26:28.175Z,6.30
2018-07-27T07:29:00.283Z,7.30
2018-07-27T07:31:32.345Z,5.07
2018-07-27T07:34:04.412Z,4.97
2018-07-27T07:36:36.531Z,5.50
2018-07-27T07:39:10.171Z,5.60
2018-07-27T07:41:42.356Z,5.63
2018-07-27T07:44:14.402Z,5.90
2018-07-27T07:46:46.455Z,5.67
2018-07-27T07:49:18.539Z,5.23
2018-07-27T07:51:50.600Z,5.97
2018-07-27T07:54:22.719Z,5.00
2018-07-27T07:56:54.765Z,5.70
2018-07-27T07:59:26.817Z,4.90
2018-07-27T08:01:58.832Z,4.90
2018-07-27T08:04:30.954Z,5.60
2018-07-27T08:07:03.126Z,5.00
2018-07-27T08:09:35.229Z,5.37
2018-07-27T08:12:07.246Z,5.10
2018-07-27T08:14:39.284Z,9.10
2018-07-27T08:17:11.407Z,4.57
2018-07-27T08:19:43.347Z,4.50
2018-07-27T08:22:15.403Z,4.10
2018-07-27T08:24:47.446Z,4.40
2018-07-27T08:27:19.486Z,4.50
2018-07-27T08:29:51.513Z,4.33
2018-07-27T08:32:23.599Z,4.07
2018-07-27T08:34:55.621Z,4.43
2018-07-27T08:37:27.683Z,6.93
2018-07-27T08:39:59.685Z,4.20
2018-07-27T08:42:31.760Z,4.43
2018-07-27T08:45:04.020Z,4.07
2018-07-27T08:47:36.091Z,5.17
2018-07-27T08:50:08.186Z,4.00
2018-07-27T08:52:40.227Z,4.27
2018-07-27T08:55:12.292Z,4.20
2018-07-27T08:57:45.409Z,4.07
2018-07-27T09:00:22.116Z,5.13
2018-07-27T09:02:54.128Z,4.57
2018-07-27T09:05:26.148Z,4.63
2018-07-27T09:07:58.226Z,4.30
2018-07-27T09:10:30.252Z,4.90
2018-07-27T09:13:02.273Z,4.23
2018-07-27T09:15:34.279Z,4.30
2018-07-27T09:18:06.576Z,4.20
2018-07-27T09:20:38.613Z,4.40
2018-07-27T09:23:10.651Z,4.47
2018-07-27T09:25:42.703Z,5.90
2018-07-27T09:28:14.768Z,4.93
2018-07-27T09:30:46.868Z,3.80
2018-07-27T09:33:18.907Z,4.17
2018-07-27T09:35:51.295Z,4.10
2018-07-27T09:38:23.345Z,4.57
2018-07-27T09:40:55.352Z,4.17
2018-07-27T09:43:27.478Z,4.30
2018-07-27T09:45:59.591Z,6.13
2018-07-27T09:48:31.635Z,5.13
2018-07-27T09:51:03.724Z,5.23
2018-07-27T09:53:35.751Z,4.47
2018-07-27T09:56:07.784Z,4.60
2018-07-27T09:58:39.802Z,4.97
2018-07-27T10:01:17.499Z,5.03
2018-07-27T10:03:49.882Z,4.83
2018-07-27T10:06:21.885Z,4.83
2018-07-27T10:08:53.928Z,5.03
2018-07-27T10:11:25.953Z,5.27
2018-07-27T10:13:58.037Z,5.00
2018-07-27T10:16:30.100Z,5.10
2018-07-27T10:19:02.163Z,4.53
2018-07-27T10:21:34.196Z,5.10
2018-07-27T10:24:06.285Z,4.93
2018-07-27T10:26:38.352Z,4.80
2018-07-27T10:29:10.377Z,4.73
2018-07-27T10:31:42.415Z,5.03
2018-07-27T10:34:14.464Z,5.40
2018-07-27T10:36:46.539Z,4.93
2018-07-27T10:39:18.597Z,5.10
2018-07-27T10:41:50.632Z,4.80
2018-07-27T10:44:22.825Z,5.77
2018-07-27T10:46:54.861Z,4.80
2018-07-27T10:49:26.929Z,4.47
2018-07-27T10:51:58.954Z,4.90
2018-07-27T10:54:31.000Z,5.37
2018-07-27T10:57:03.122Z,4.73
2018-07-27T10:59:35.151Z,5.50
2018-07-27T11:02:07.212Z,4.90
2018-07-27T11:04:39.482Z,5.27
2018-07-27T11:07:11.549Z,4.80
2018-07-27T11:09:43.915Z,5.63
2018-07-27T11:12:15.967Z,4.90
2018-07-27T11:14:48.452Z,4.80
2018-07-27T11:17:20.577Z,5.30
2018-07-27T11:19:52.591Z,5.37
2018-07-27T11:22:24.644Z,4.63
2018-07-27T11:24:56.746Z,4.60
2018-07-27T11:27:28.802Z,5.20
2018-07-27T11:30:01.036Z,4.90
2018-07-27T11:32:33.079Z,5.00
2018-07-27T11:41:16.131Z,5.00
2018-07-27T11:46:58.381Z,5.57
2018-07-27T12:01:06.651Z,4.93
2018-07-27T13:03:04.879Z,7.77
2018-07-27T13:09:19.864Z,6.83
2018-07-27T13:11:53.131Z,5.30
2018-07-27T13:14:28.420Z,5.03
2018-07-27T13:17:02.165Z,4.80
2018-07-27T13:19:42.556Z,5.40
2018-07-27T13:22:17.366Z,4.93
2018-07-27T13:27:24.430Z,5.53
2018-07-27T13:29:57.869Z,5.00
2018-07-27T13:38:27.901Z,9.90
2018-07-27T13:41:01.282Z,4.93
2018-07-27T13:43:40.250Z,4.70
2018-07-27T13:46:14.791Z,5.37
2018-07-27T13:48:49.791Z,4.53
2018-07-27T13:51:47.782Z,4.53
2018-07-27T14:00:28.054Z,5.20
2018-07-27T14:03:00.155Z,4.47
2018-07-27T14:05:32.225Z,4.87
2018-07-27T14:08:04.411Z,5.17
2018-07-27T14:10:36.457Z,5.43
2018-07-27T14:13:09.356Z,4.60
2018-07-27T14:15:41.467Z,4.70
2018-07-27T14:18:13.615Z,5.30
2018-07-27T14:20:45.656Z,5.23
2018-07-27T14:23:17.721Z,5.70
2018-07-27T14:25:49.767Z,4.50
2018-07-27T14:28:21.886Z,5.50
2018-07-27T14:30:53.996Z,4.80
2018-07-27T14:33:26.131Z,4.63
2018-07-27T14:35:58.190Z,5.80
2018-07-27T14:38:30.271Z,4.70
2018-07-27T14:41:02.383Z,9.23
2018-07-27T14:43:34.625Z,9.20
2018-07-27T14:46:07.315Z,5.60
2018-07-27T14:48:39.432Z,4.20
2018-07-27T14:51:11.519Z,5.73
2018-07-27T14:53:43.603Z,6.27
2018-07-27T14:56:15.670Z,14.93
2018-07-27T14:58:47.791Z,7.23
2018-07-27T15:01:19.826Z,3.93
2018-07-27T15:03:51.967Z,6.67
2018-07-27T15:06:24.043Z,4.60
2018-07-27T15:08:56.187Z,4.37
2018-07-27T15:11:28.265Z,5.77
2018-07-27T15:14:01.412Z,5.37
2018-07-27T15:16:33.508Z,4.90
2018-07-27T15:19:05.603Z,14.00
2018-07-27T15:21:37.680Z,6.97
2018-07-27T15:24:09.742Z,5.67
2018-07-27T15:26:41.806Z,5.20
2018-07-27T15:29:13.831Z,5.30
2018-07-27T15:31:45.890Z,5.20
2018-07-27T15:34:17.986Z,4.83
2018-07-27T15:36:50.525Z,5.87
2018-07-27T15:39:23.719Z,5.00
2018-07-27T15:41:55.865Z,4.80
2018-07-27T15:44:27.918Z,5.33
2018-07-27T15:46:59.983Z,5.10
2018-07-27T15:49:32.051Z,4.93
2018-07-27T15:52:04.177Z,4.67
2018-07-27T15:54:36.276Z,6.30
2018-07-27T15:57:08.386Z,4.50
2018-07-27T15:59:40.474Z,5.37
2018-07-27T16:02:12.563Z,4.67
2018-07-27T16:04:44.685Z,4.70
2018-07-27T16:07:16.813Z,5.50
2018-07-27T16:09:48.859Z,6.33
2018-07-27T16:12:20.915Z,5.10
2018-07-27T16:14:53.010Z,5.10
2018-07-27T16:17:25.100Z,5.17
2018-07-27T16:19:57.205Z,5.10
2018-07-27T16:22:29.279Z,5.40
2018-07-27T16:25:01.385Z,4.50
2018-07-27T16:27:33.434Z,5.20
2018-07-27T16:30:05.555Z,6.50
2018-07-27T16:32:37.637Z,4.80
2018-07-27T16:35:09.790Z,5.83
2018-07-27T16:37:41.832Z,4.77
2018-07-27T16:40:13.963Z,6.27
2018-07-27T16:42:46.085Z,7.83
2018-07-27T16:45:18.195Z,5.00
2018-07-27T16:47:50.219Z,4.73
2018-07-27T16:50:23.367Z,4.50
2018-07-27T16:52:55.432Z,5.20
2018-07-27T16:55:27.508Z,5.33
2018-07-27T16:57:59.578Z,4.47
2018-07-27T17:00:31.713Z,5.17
2018-07-27T17:03:03.763Z,5.50
2018-07-27T17:05:35.803Z,5.13
2018-07-27T17:08:07.918Z,5.07
2018-07-27T17:10:40.004Z,4.77
2018-07-27T17:13:12.137Z,5.17
2018-07-27T17:15:44.215Z,5.03
2018-07-27T17:18:16.275Z,5.00
2018-07-27T17:20:48.349Z,5.53
2018-07-27T17:23:20.387Z,8.00
2018-07-27T17:25:52.467Z,7.67
2018-07-27T17:28:24.519Z,6.60
2018-07-27T17:30:56.603Z,5.73
2018-07-27T17:33:28.644Z,5.73
2018-07-27T17:36:00.696Z,6.20
2018-07-27T17:38:32.858Z,5.90
2018-07-27T17:41:05.386Z,5.03
2018-07-27T17:43:37.435Z,4.90
2018-07-27T17:46:09.502Z,4.73
2018-07-27T17:48:41.595Z,5.83
2018-07-27T17:51:13.733Z,4.90
2018-07-27T17:53:45.807Z,4.80
2018-07-27T17:56:17.899Z,4.90
2018-07-27T17:58:51.209Z,5.90
2018-07-27T18:01:23.690Z,5.83
2018-07-27T18:03:55.751Z,5.70
2018-07-27T18:06:27.878Z,5.83
2018-07-27T18:09:00.053Z,5.70
2018-07-27T18:11:32.182Z,5.23
2018-07-27T18:14:04.266Z,6.00
2018-07-27T18:16:36.352Z,5.20
2018-07-27T18:19:08.526Z,5.47
2018-07-27T18:21:40.771Z,4.97
2018-07-27T18:24:12.839Z,6.27
2018-07-27T18:26:44.907Z,5.20
2018-07-27T18:29:16.934Z,5.47
2018-07-27T19:48:07.342Z,7.60
2018-07-27T19:50:39.614Z,9.63
2018-07-27T19:56:09.423Z,7.00
2018-07-27T19:58:41.427Z,7.10
2018-07-27T20:01:13.479Z,8.10
2018-07-27T20:03:45.597Z,8.90
2018-07-27T20:06:17.691Z,9.40
2018-07-27T20:08:49.691Z,8.57
2018-07-27T20:11:21.749Z,8.93
2018-07-27T20:13:53.880Z,8.70
2018-07-27T20:16:25.959Z,8.83
2018-07-27T20:18:58.021Z,8.40
2018-07-27T20:21:30.129Z,8.63
2018-07-27T20:24:02.186Z,7.83
2018-07-27T20:26:34.213Z,7.70
2018-07-27T20:29:06.246Z,8.30
2018-07-27T20:31:38.531Z,8.77
2018-07-27T20:34:10.574Z,9.60
2018-07-27T20:36:42.658Z,8.90
2018-07-27T20:39:14.699Z,8.87
2018-07-27T20:41:46.738Z,8.27
2018-07-27T20:44:18.784Z,9.03
2018-07-27T20:46:50.825Z,12.57
2018-07-27T20:49:22.840Z,9.00
2018-07-27T20:51:59.709Z,8.30
2018-07-27T20:54:31.722Z,9.00
2018-07-27T20:57:03.949Z,8.23
2018-07-27T20:59:35.914Z,8.90
2018-07-27T21:02:07.964Z,12.67
2018-07-27T21:04:40.037Z,9.27
2018-07-27T21:07:12.095Z,10.00
2018-07-27T21:09:44.130Z,9.93
2018-07-27T21:12:16.150Z,10.33
2018-07-27T21:14:48.175Z,9.83
2018-07-27T21:17:20.290Z,9.43
2018-07-27T21:19:52.331Z,8.70
2018-07-27T21:22:24.361Z,9.10
2018-07-27T21:24:56.462Z,8.87
2018-07-27T21:27:28.515Z,8.47
2018-07-27T21:30:00.535Z,9.20
2018-07-27T21:32:32.572Z,10.30
2018-07-27T21:35:04.627Z,10.13
2018-07-27T21:37:36.649Z,9.23
2018-07-27T21:40:08.700Z,8.33
2018-07-27T21:42:40.834Z,9.40
2018-07-27T21:45:12.891Z,9.83
2018-07-27T21:47:44.936Z,10.47
2018-07-27T21:50:16.977Z,9.47
2018-07-27T21:52:49.003Z,8.50
2018-07-27T21:55:21.052Z,8.87
2018-07-27T21:57:53.142Z,8.77
2018-07-27T22:00:25.100Z,8.90
2018-07-27T22:02:57.127Z,9.27
2018-07-27T22:05:29.186Z,7.67
2018-07-27T22:08:01.312Z,9.20
2018-07-27T22:10:33.403Z,8.30
2018-07-27T22:13:05.517Z,7.63
2018-07-27T22:15:37.549Z,7.93
2018-07-27T22:18:09.613Z,9.37
2018-07-27T22:20:41.635Z,8.37
2018-07-27T22:23:13.699Z,7.67
2018-07-27T22:25:45.712Z,8.83
2018-07-27T22:28:17.720Z,9.00
2018-07-27T22:30:49.790Z,7.73
2018-07-27T22:33:21.798Z,8.13
2018-07-27T22:35:53.803Z,9.80
2018-07-27T22:38:25.799Z,8.80
2018-07-27T22:40:58.508Z,8.10
2018-07-27T22:43:30.606Z,8.77
2018-07-27T22:46:02.648Z,8.30
2018-07-27T22:48:35.396Z,9.30
2018-07-27T22:51:07.426Z,9.07
2018-07-27T22:53:39.448Z,8.60
2018-07-27T22:56:11.471Z,8.27
2018-07-27T22:58:43.491Z,8.77
2018-07-27T23:01:15.507Z,8.53
2018-07-27T23:03:47.590Z,8.60
2018-07-27T23:06:19.632Z,8.23
2018-07-27T23:08:51.843Z,8.53
2018-07-27T23:11:23.887Z,7.90
2018-07-27T23:13:55.927Z,8.40
2018-07-27T23:16:27.983Z,14.10
2018-07-27T23:19:00.020Z,8.10
2018-07-27T23:21:32.032Z,8.53
2018-07-27T23:24:04.110Z,8.80
2018-07-27T23:26:36.171Z,8.90
2018-07-27T23:29:08.207Z,8.93
2018-07-27T23:31:40.219Z,9.67
2018-07-27T23:34:12.267Z,9.10
2018-07-27T23:36:44.280Z,9.33
2018-07-27T23:39:16.326Z,8.67
2018-07-27T23:41:48.359Z,9.43
2018-07-27T23:44:20.359Z,9.80
2018-07-27T23:46:52.356Z,9.27
2018-07-27T23:49:24.415Z,8.30
2018-07-27T23:51:56.434Z,8.70
2018-07-27T23:54:28.466Z,8.90
2018-07-27T23:57:00.488Z,9.10
2018-07-27T23:59:32.537Z,8.63
