createdAt,value
2022-10-22T00:01:13.970Z,13.11
2022-10-22T00:03:42.100Z,13.24
2022-10-22T00:06:10.187Z,13.17
2022-10-22T00:08:38.288Z,13.23
2022-10-22T00:11:11.124Z,13.18
2022-10-22T00:13:41.017Z,13.22
2022-10-22T00:16:09.580Z,13.03
2022-10-22T00:18:37.852Z,13.16
2022-10-22T00:21:07.135Z,12.96
2022-10-22T00:23:35.287Z,13.01
2022-10-22T00:26:03.290Z,12.98
2022-10-22T00:28:31.287Z,13.02
2022-10-22T00:31:02.519Z,12.83
2022-10-22T00:33:31.053Z,12.99
2022-10-22T00:35:59.508Z,12.98
2022-10-22T00:38:27.615Z,12.83
2022-10-22T00:40:55.999Z,12.87
2022-10-22T00:43:24.179Z,12.71
2022-10-22T00:45:52.301Z,12.65
2022-10-22T00:48:24.640Z,12.88
2022-10-22T00:50:57.523Z,13.04
2022-10-22T00:53:30.339Z,12.94
2022-10-22T00:55:58.502Z,12.97
2022-10-22T00:58:30.773Z,13.01
2022-10-22T01:00:59.333Z,12.99
2022-10-22T01:03:29.769Z,12.92
2022-10-22T01:06:00.296Z,12.90
2022-10-22T01:08:39.948Z,12.93
2022-10-22T01:11:16.529Z,12.91
2022-10-22T01:13:55.145Z,12.94
2022-10-22T01:16:32.389Z,12.93
2022-10-22T01:19:15.052Z,12.88
2022-10-22T01:21:46.657Z,12.85
2022-10-22T01:24:36.758Z,12.93
2022-10-22T01:27:26.250Z,12.90
2022-10-22T01:29:59.209Z,12.90
2022-10-22T01:32:29.413Z,12.93
2022-10-22T01:35:02.747Z,12.83
2022-10-22T01:37:34.070Z,12.95
2022-10-22T01:40:03.677Z,12.94
2022-10-22T01:42:31.717Z,12.94
2022-10-22T01:45:01.114Z,12.74
2022-10-22T01:47:40.294Z,12.51
2022-10-22T01:50:29.207Z,12.40
2022-10-22T01:53:08.705Z,12.33
2022-10-22T01:55:44.767Z,12.24
2022-10-22T01:58:25.751Z,12.21
2022-10-22T02:01:01.222Z,12.12
2022-10-22T02:03:39.712Z,12.09
2022-10-22T02:06:13.940Z,12.04
2022-10-22T02:08:43.276Z,12.02
2022-10-22T02:11:13.282Z,11.93
2022-10-22T02:13:45.971Z,11.91
2022-10-22T02:16:19.078Z,11.87
2022-10-22T02:18:51.811Z,11.79
2022-10-22T02:21:19.867Z,11.81
2022-10-22T02:23:47.916Z,11.64
2022-10-22T02:26:23.960Z,11.83
2022-10-22T02:29:00.575Z,11.79
2022-10-22T02:31:33.531Z,11.77
2022-10-22T02:34:08.073Z,11.65
2022-10-22T02:36:37.265Z,11.74
2022-10-22T02:39:07.796Z,11.67
2022-10-22T02:41:36.345Z,11.68
2022-10-22T02:44:10.198Z,11.63
2022-10-22T02:46:40.499Z,11.68
2022-10-22T02:49:08.780Z,11.62
2022-10-22T02:51:36.879Z,11.68
2022-10-22T02:54:04.980Z,11.52
2022-10-22T02:56:33.676Z,11.45
2022-10-22T02:59:01.944Z,11.41
2022-10-22T03:01:29.985Z,11.50
2022-10-22T03:03:59.425Z,11.60
2022-10-22T03:06:27.583Z,11.53
2022-10-22T03:08:57.245Z,11.56
2022-10-22T03:11:25.513Z,11.64
2022-10-22T03:13:53.575Z,11.55
2022-10-22T03:16:21.686Z,11.53
2022-10-22T03:18:49.828Z,11.43
2022-10-22T03:21:25.813Z,11.37
2022-10-22T03:23:55.148Z,11.42
2022-10-22T03:26:23.580Z,11.32
2022-10-22T03:28:52.257Z,11.34
2022-10-22T03:31:20.423Z,11.38
2022-10-22T03:33:48.495Z,11.37
2022-10-22T03:36:16.808Z,11.46
2022-10-22T03:38:46.407Z,11.36
2022-10-22T03:41:14.909Z,11.31
2022-10-22T03:43:43.181Z,10.98
2022-10-22T03:46:11.204Z,11.23
2022-10-22T03:48:39.241Z,11.16
2022-10-22T03:51:07.373Z,11.08
2022-10-22T03:53:35.442Z,11.18
2022-10-22T03:56:09.968Z,11.19
2022-10-22T03:58:39.044Z,11.19
2022-10-22T04:01:08.028Z,11.21
2022-10-22T04:03:36.300Z,11.23
2022-10-22T04:06:05.023Z,11.22
2022-10-22T04:08:33.331Z,11.27
2022-10-22T04:11:01.465Z,11.09
2022-10-22T04:13:30.891Z,11.10
2022-10-22T04:16:08.159Z,11.08
2022-10-22T04:18:37.019Z,11.14
2022-10-22T04:21:05.697Z,11.11
2022-10-22T04:23:33.892Z,11.12
2022-10-22T04:26:03.116Z,11.21
2022-10-22T04:28:32.643Z,11.25
2022-10-22T04:31:00.840Z,11.26
2022-10-22T04:33:28.862Z,11.22
2022-10-22T04:35:56.920Z,11.27
2022-10-22T04:38:25.291Z,11.25
2022-10-22T04:40:53.315Z,11.33
2022-10-22T04:43:21.436Z,11.26
2022-10-22T04:48:26.804Z,11.30
2022-10-22T04:50:55.444Z,11.31
2022-10-22T04:53:24.819Z,11.28
2022-10-22T04:55:53.214Z,11.30
2022-10-22T04:58:21.353Z,11.30
2022-10-22T05:00:51.049Z,11.25
2022-10-22T05:03:19.096Z,11.31
2022-10-22T05:05:47.712Z,11.31
2022-10-22T05:08:15.785Z,11.25
2022-10-22T05:10:43.812Z,11.27
2022-10-22T05:13:11.914Z,11.34
2022-10-22T05:15:40.063Z,11.23
2022-10-22T05:18:09.573Z,11.31
2022-10-22T05:20:40.690Z,11.38
2022-10-22T05:23:09.903Z,11.36
2022-10-22T05:25:39.224Z,11.27
2022-10-22T05:28:07.391Z,11.42
2022-10-22T05:30:35.442Z,11.34
2022-10-22T05:33:03.530Z,11.43
2022-10-22T05:35:33.855Z,11.30
2022-10-22T05:38:02.102Z,11.38
2022-10-22T05:40:31.407Z,11.41
2022-10-22T05:43:00.383Z,11.34
2022-10-22T05:45:28.432Z,11.26
2022-10-22T05:47:56.550Z,11.30
2022-10-22T05:50:24.761Z,11.26
2022-10-22T05:52:54.171Z,11.25
2022-10-22T05:55:22.274Z,11.26
2022-10-22T05:57:51.119Z,11.26
2022-10-22T06:00:19.423Z,11.26
2022-10-22T06:02:51.385Z,11.26
2022-10-22T06:05:19.550Z,11.27
2022-10-22T06:07:48.305Z,11.40
2022-10-22T06:10:21.038Z,11.33
2022-10-22T06:12:50.167Z,11.34
2022-10-22T06:15:20.242Z,11.32
2022-10-22T06:17:48.791Z,11.33
2022-10-22T06:20:18.723Z,11.33
2022-10-22T06:22:49.533Z,11.33
2022-10-22T06:25:19.305Z,11.37
2022-10-22T06:27:51.660Z,11.36
2022-10-22T06:30:19.743Z,11.40
2022-10-22T06:32:47.854Z,11.49
2022-10-22T06:35:16.232Z,11.50
2022-10-22T06:37:44.311Z,11.60
2022-10-22T06:40:14.237Z,11.66
2022-10-22T06:42:44.014Z,11.74
2022-10-22T06:45:12.370Z,11.67
2022-10-22T06:47:40.642Z,11.74
2022-10-22T06:50:09.361Z,11.80
2022-10-22T06:52:37.452Z,11.78
2022-10-22T06:55:06.111Z,11.82
2022-10-22T06:57:34.810Z,11.76
2022-10-22T07:00:06.922Z,11.83
2022-10-22T07:02:36.201Z,11.85
2022-10-22T07:05:04.535Z,11.98
2022-10-22T07:07:32.671Z,12.03
2022-10-22T07:10:00.873Z,12.07
2022-10-22T07:12:28.965Z,12.19
2022-10-22T07:14:56.975Z,12.25
2022-10-22T07:17:26.899Z,12.27
2022-10-22T07:19:55.934Z,12.26
2022-10-22T07:22:24.013Z,12.31
2022-10-22T07:24:52.095Z,12.39
2022-10-22T07:27:20.620Z,12.45
2022-10-22T07:29:48.789Z,12.58
2022-10-22T07:32:18.814Z,12.68
2022-10-22T07:34:51.091Z,12.80
2022-10-22T07:37:21.900Z,12.90
2022-10-22T07:39:50.950Z,12.96
2022-10-22T07:42:19.121Z,13.09
2022-10-22T07:44:48.911Z,13.17
2022-10-22T07:47:17.009Z,13.37
2022-10-22T07:49:45.148Z,13.39
2022-10-22T07:52:14.622Z,13.40
2022-10-22T07:54:42.741Z,13.50
2022-10-22T07:57:11.964Z,13.46
2022-10-22T07:59:41.176Z,13.35
2022-10-22T08:02:10.725Z,13.52
2022-10-22T08:04:39.176Z,13.55
2022-10-22T08:07:08.975Z,13.57
2022-10-22T08:09:38.627Z,13.48
2022-10-22T08:12:07.640Z,13.56
2022-10-22T08:14:35.750Z,13.53
2022-10-22T08:17:03.797Z,13.55
2022-10-22T08:19:33.044Z,13.48
2022-10-22T08:22:01.243Z,13.62
2022-10-22T08:24:29.592Z,13.46
2022-10-22T08:27:00.298Z,13.84
2022-10-22T08:29:28.411Z,13.72
2022-10-22T08:31:56.558Z,13.57
2022-10-22T08:34:24.863Z,13.74
2022-10-22T08:36:52.942Z,13.90
2022-10-22T08:39:21.057Z,13.90
2022-10-22T08:41:59.978Z,14.06
2022-10-22T08:44:53.351Z,14.11
2022-10-22T08:47:44.308Z,14.20
2022-10-22T08:50:16.125Z,14.19
2022-10-22T08:52:48.297Z,14.20
2022-10-22T08:55:17.192Z,14.20
2022-10-22T08:57:53.041Z,14.34
2022-10-22T09:00:30.609Z,14.52
2022-10-22T09:03:09.631Z,14.51
2022-10-22T09:05:49.529Z,14.60
2022-10-22T09:08:20.922Z,14.58
2022-10-22T09:10:52.146Z,14.58
2022-10-22T09:13:23.989Z,14.72
2022-10-22T09:15:57.206Z,14.77
2022-10-22T09:18:36.411Z,14.95
2022-10-22T09:21:13.602Z,15.04
2022-10-22T09:23:57.397Z,15.04
2022-10-22T09:26:27.764Z,14.95
2022-10-22T09:28:55.907Z,15.18
2022-10-22T09:31:31.566Z,14.96
2022-10-22T09:34:05.811Z,15.19
2022-10-22T09:36:34.368Z,15.26
2022-10-22T09:39:02.915Z,15.17
2022-10-22T09:41:31.487Z,15.28
2022-10-22T09:44:00.114Z,15.24
2022-10-22T09:46:31.143Z,15.72
2022-10-22T09:49:06.003Z,15.87
2022-10-22T09:51:38.799Z,16.02
2022-10-22T09:54:16.619Z,16.03
2022-10-22T09:56:51.919Z,16.03
2022-10-22T09:59:29.548Z,16.00
2022-10-22T10:02:13.432Z,16.12
2022-10-22T10:04:50.966Z,16.06
2022-10-22T10:07:21.408Z,16.01
2022-10-22T10:09:51.497Z,16.04
2022-10-22T10:12:33.890Z,15.95
2022-10-22T10:15:12.416Z,15.83
2022-10-22T10:17:49.516Z,15.74
2022-10-22T10:20:36.925Z,15.65
2022-10-22T10:23:15.443Z,15.63
2022-10-22T10:25:54.935Z,15.75
2022-10-22T10:28:39.346Z,15.81
2022-10-22T10:31:18.571Z,15.78
2022-10-22T10:33:56.951Z,15.88
2022-10-22T10:36:34.675Z,16.12
2022-10-22T10:39:09.066Z,16.12
2022-10-22T10:41:49.975Z,15.91
2022-10-22T10:44:47.499Z,15.99
2022-10-22T10:47:32.161Z,16.06
2022-10-22T10:50:16.608Z,16.19
2022-10-22T10:52:56.355Z,16.24
2022-10-22T10:55:31.474Z,16.25
2022-10-22T10:58:12.867Z,16.30
2022-10-22T11:00:51.826Z,16.31
2022-10-22T11:03:56.944Z,16.49
2022-10-22T11:06:29.661Z,16.51
2022-10-22T11:09:03.365Z,16.49
2022-10-22T11:11:37.555Z,16.44
2022-10-22T11:14:12.334Z,16.44
2022-10-22T11:16:43.846Z,16.29
2022-10-22T11:19:23.181Z,16.20
2022-10-22T11:22:16.417Z,16.39
2022-10-22T11:24:50.752Z,16.53
2022-10-22T11:27:26.538Z,16.49
2022-10-22T11:30:01.280Z,16.58
2022-10-22T11:32:29.398Z,16.62
2022-10-22T11:35:00.901Z,16.76
2022-10-22T11:37:35.064Z,16.77
2022-10-22T11:40:08.323Z,17.03
2022-10-22T11:42:39.569Z,17.90
2022-10-22T11:45:28.838Z,18.55
2022-10-22T11:48:05.914Z,19.41
2022-10-22T11:50:48.990Z,19.52
2022-10-22T11:53:27.486Z,20.96
2022-10-22T11:55:59.966Z,21.02
2022-10-22T11:58:34.365Z,20.66
2022-10-22T12:01:25.752Z,21.33
2022-10-22T12:04:15.155Z,22.19
2022-10-22T12:06:59.328Z,21.27
2022-10-22T12:09:32.443Z,21.43
2022-10-22T12:12:13.730Z,21.52
2022-10-22T12:14:53.620Z,21.71
2022-10-22T12:17:23.866Z,22.07
2022-10-22T12:20:02.232Z,22.15
2022-10-22T12:22:32.992Z,21.06
2022-10-22T12:25:04.003Z,21.11
2022-10-22T12:27:36.923Z,21.95
2022-10-22T12:30:19.330Z,22.53
2022-10-22T12:32:48.364Z,23.49
2022-10-22T12:35:19.988Z,23.05
2022-10-22T12:37:51.699Z,22.99
2022-10-22T12:40:23.808Z,23.83
2022-10-22T12:42:54.021Z,23.50
2022-10-22T12:45:23.139Z,23.26
2022-10-22T12:47:56.638Z,23.86
2022-10-22T12:50:30.491Z,24.04
2022-10-22T12:52:58.779Z,24.47
2022-10-22T12:55:28.230Z,25.06
2022-10-22T12:57:56.416Z,24.31
2022-10-22T13:00:26.812Z,24.77
2022-10-22T13:03:00.423Z,24.29
2022-10-22T13:05:38.841Z,23.75
2022-10-22T13:08:10.694Z,24.25
2022-10-22T13:10:41.643Z,23.77
2022-10-22T13:13:31.208Z,24.17
2022-10-22T13:16:15.222Z,23.97
2022-10-22T13:18:43.979Z,23.91
2022-10-22T13:21:23.878Z,24.19
2022-10-22T13:23:58.069Z,23.70
2022-10-22T13:26:33.313Z,23.36
2022-10-22T13:29:02.904Z,23.19
2022-10-22T13:31:33.592Z,24.08
2022-10-22T13:34:09.797Z,23.76
2022-10-22T13:36:41.374Z,24.05
2022-10-22T13:39:14.835Z,24.03
2022-10-22T13:41:44.283Z,24.36
2022-10-22T13:44:12.322Z,25.04
2022-10-22T13:46:42.970Z,24.53
2022-10-22T13:49:16.738Z,24.35
2022-10-22T13:51:46.634Z,24.52
2022-10-22T13:54:17.607Z,23.66
2022-10-22T13:56:46.999Z,23.75
2022-10-22T13:59:17.243Z,24.77
2022-10-22T14:01:47.903Z,24.38
2022-10-22T14:04:16.108Z,24.62
2022-10-22T14:06:44.295Z,24.24
2022-10-22T14:09:16.615Z,24.30
2022-10-22T14:11:46.080Z,24.46
2022-10-22T14:14:17.201Z,24.96
2022-10-22T14:16:45.547Z,25.43
2022-10-22T14:19:18.527Z,25.36
2022-10-22T14:21:47.382Z,25.38
2022-10-22T14:24:15.468Z,26.12
2022-10-22T14:26:43.540Z,25.88
2022-10-22T14:29:13.005Z,25.75
2022-10-22T14:31:43.489Z,25.91
2022-10-22T14:34:13.883Z,24.55
2022-10-22T14:36:44.080Z,24.74
2022-10-22T14:39:12.525Z,25.13
2022-10-22T14:41:41.753Z,26.15
2022-10-22T14:44:14.316Z,25.47
2022-10-22T14:46:44.625Z,24.59
2022-10-22T14:49:13.040Z,25.39
2022-10-22T14:51:41.233Z,25.98
2022-10-22T14:54:09.475Z,25.74
2022-10-22T14:59:10.915Z,26.19
2022-10-22T15:01:42.898Z,26.91
2022-10-22T15:04:11.996Z,26.28
2022-10-22T15:06:40.003Z,26.74
2022-10-22T15:09:08.496Z,26.23
2022-10-22T15:11:36.688Z,26.78
2022-10-22T15:14:04.870Z,26.23
2022-10-22T15:16:32.970Z,26.06
2022-10-22T15:19:02.361Z,26.03
2022-10-22T15:21:30.472Z,26.08
2022-10-22T15:23:58.918Z,25.48
2022-10-22T15:26:29.538Z,25.16
2022-10-22T15:29:02.689Z,25.50
2022-10-22T15:31:46.236Z,24.86
2022-10-22T15:34:19.798Z,24.92
2022-10-22T15:36:48.123Z,25.26
2022-10-22T15:39:16.383Z,24.51
2022-10-22T15:41:44.514Z,23.93
2022-10-22T15:44:16.561Z,24.44
2022-10-22T15:46:45.805Z,23.75
2022-10-22T15:49:15.831Z,23.32
2022-10-22T15:51:43.912Z,22.41
2022-10-22T15:54:16.235Z,21.95
2022-10-22T15:56:44.770Z,21.05
2022-10-22T15:59:14.435Z,20.17
2022-10-22T16:01:42.867Z,19.58
2022-10-22T16:04:11.455Z,19.13
2022-10-22T16:06:43.400Z,18.91
2022-10-22T16:09:14.050Z,18.15
2022-10-22T16:11:42.933Z,17.50
2022-10-22T16:14:13.333Z,16.95
2022-10-22T16:16:44.595Z,16.48
2022-10-22T16:19:14.403Z,16.18
2022-10-22T16:21:45.086Z,15.90
2022-10-22T16:24:13.254Z,15.65
2022-10-22T16:26:42.013Z,15.49
2022-10-22T16:29:12.512Z,15.22
2022-10-22T16:31:41.237Z,15.07
