createdAt,value
2018-01-12T00:02:25.342Z,101.53
2018-01-12T00:04:52.811Z,132.93
2018-01-12T00:07:20.266Z,121.47
2018-01-12T00:09:47.726Z,123.77
2018-01-12T00:12:15.202Z,131.27
2018-01-12T00:14:42.667Z,123.17
2018-01-12T00:17:10.125Z,135.60
2018-01-12T00:19:37.590Z,134.07
2018-01-12T00:22:05.829Z,139.13
2018-01-12T00:24:33.286Z,156.07
2018-01-12T00:27:00.773Z,157.47
2018-01-12T00:29:28.993Z,137.97
2018-01-12T00:31:56.494Z,130.57
2018-01-12T00:34:23.970Z,139.00
2018-01-12T00:36:52.212Z,154.30
2018-01-12T00:39:19.670Z,117.57
2018-01-12T00:41:47.143Z,123.90
2018-01-12T00:44:14.602Z,133.13
2018-01-12T00:46:42.072Z,126.37
2018-01-12T00:49:10.301Z,129.77
2018-01-12T00:51:37.762Z,135.17
2018-01-12T00:54:05.230Z,116.03
2018-01-12T00:56:32.693Z,125.70
2018-01-12T00:59:00.167Z,131.80
2018-01-12T01:01:28.398Z,110.60
2018-01-12T01:03:55.882Z,118.43
2018-01-12T01:06:23.342Z,134.03
2018-01-12T01:08:50.806Z,101.97
2018-01-12T01:11:18.287Z,114.57
2018-01-12T01:13:46.502Z,108.40
2018-01-12T01:16:13.978Z,114.33
2018-01-12T01:18:41.446Z,96.20
2018-01-12T01:21:08.946Z,90.27
2018-01-12T01:23:36.403Z,110.10
2018-01-12T01:26:03.870Z,99.27
2018-01-12T01:28:31.366Z,108.17
2018-01-12T01:30:58.839Z,127.00
2018-01-12T01:33:26.303Z,106.00
2018-01-12T01:35:54.518Z,99.23
2018-01-12T01:38:21.982Z,109.43
2018-01-12T01:40:49.470Z,104.33
2018-01-12T01:43:16.953Z,101.17
2018-01-12T01:45:45.174Z,97.60
2018-01-12T01:48:12.694Z,94.13
2018-01-12T01:50:40.178Z,101.63
2018-01-12T01:53:07.634Z,90.50
2018-01-12T01:55:35.109Z,103.97
2018-01-12T01:58:02.574Z,83.57
2018-01-12T02:00:30.043Z,97.60
2018-01-12T02:02:57.494Z,96.23
2018-01-12T02:05:24.955Z,106.77
2018-01-12T02:07:52.410Z,84.43
2018-01-12T02:10:19.944Z,99.93
2018-01-12T02:12:48.131Z,84.17
2018-01-12T02:15:15.676Z,83.40
2018-01-12T02:17:43.135Z,93.83
2018-01-12T02:20:10.605Z,86.20
2018-01-12T02:22:38.080Z,80.67
2018-01-12T02:25:05.587Z,84.77
2018-01-12T02:27:33.099Z,68.80
2018-01-12T02:30:00.567Z,73.73
2018-01-12T02:32:28.847Z,76.17
2018-01-12T02:34:57.066Z,75.00
2018-01-12T02:37:25.442Z,74.23
2018-01-12T02:39:52.992Z,70.33
2018-01-12T02:42:20.474Z,70.43
2018-01-12T02:44:47.926Z,82.37
2018-01-12T02:47:15.391Z,66.50
2018-01-12T02:49:42.912Z,63.20
2018-01-12T02:52:10.419Z,65.30
2018-01-12T02:54:37.874Z,57.10
2018-01-12T02:57:05.334Z,61.83
2018-01-12T02:59:32.791Z,63.10
2018-01-12T03:02:00.268Z,66.40
2018-01-12T03:04:28.494Z,60.30
2018-01-12T03:06:55.958Z,60.57
2018-01-12T03:09:23.431Z,55.23
2018-01-12T03:11:50.906Z,58.77
2018-01-12T03:14:19.224Z,65.53
2018-01-12T03:16:46.693Z,51.67
2018-01-12T03:19:14.151Z,67.50
2018-01-12T03:21:41.623Z,53.50
2018-01-12T03:24:09.078Z,60.40
2018-01-12T03:26:36.572Z,53.57
2018-01-12T03:29:04.816Z,58.27
2018-01-12T03:31:32.297Z,52.63
2018-01-12T03:33:59.800Z,60.27
2018-01-12T03:36:27.293Z,55.47
2018-01-12T03:38:54.781Z,55.43
2018-01-12T03:41:23.006Z,54.30
2018-01-12T03:43:50.575Z,58.30
2018-01-12T03:46:18.040Z,51.03
2018-01-12T03:48:45.510Z,62.27
2018-01-12T03:51:12.966Z,59.77
2018-01-12T03:53:40.438Z,66.30
2018-01-12T03:56:08.679Z,56.33
2018-01-12T03:58:36.135Z,44.70
2018-01-12T04:01:03.600Z,59.50
2018-01-12T04:03:31.090Z,60.03
2018-01-12T04:05:59.394Z,53.70
2018-01-12T04:08:26.850Z,66.70
2018-01-12T04:10:54.349Z,52.43
2018-01-12T04:13:21.815Z,56.80
2018-01-12T04:15:49.291Z,57.87
2018-01-12T04:18:17.514Z,58.63
2018-01-12T04:20:44.983Z,55.90
2018-01-12T04:23:12.460Z,53.67
2018-01-12T04:25:39.919Z,57.00
2018-01-12T04:28:07.386Z,52.83
2018-01-12T04:30:35.648Z,55.33
2018-01-12T04:33:03.115Z,56.63
2018-01-12T04:35:31.367Z,52.33
2018-01-12T04:37:58.841Z,54.10
2018-01-12T04:40:26.314Z,52.37
2018-01-12T04:42:54.551Z,51.97
2018-01-12T04:45:22.019Z,59.93
2018-01-12T04:47:49.483Z,49.27
2018-01-12T04:50:16.966Z,47.20
2018-01-12T04:52:44.459Z,59.53
2018-01-12T04:55:11.930Z,49.73
2018-01-12T04:57:39.414Z,57.43
2018-01-12T05:00:06.895Z,47.03
2018-01-12T05:02:35.124Z,47.37
2018-01-12T05:05:02.626Z,51.90
2018-01-12T05:07:30.856Z,54.60
2018-01-12T05:09:58.337Z,53.33
2018-01-12T05:12:25.811Z,55.97
2018-01-12T05:14:54.063Z,52.97
2018-01-12T05:17:21.529Z,57.00
2018-01-12T05:19:49.763Z,56.80
2018-01-12T05:22:17.230Z,54.10
2018-01-12T05:24:44.714Z,61.53
2018-01-12T05:27:12.182Z,57.07
2018-01-12T05:29:40.426Z,47.60
2018-01-12T05:32:07.891Z,58.10
2018-01-12T05:34:35.415Z,49.80
2018-01-12T05:37:02.962Z,50.77
2018-01-12T05:39:30.420Z,55.13
2018-01-12T05:41:57.878Z,50.43
2018-01-12T05:44:25.363Z,48.60
2018-01-12T05:46:52.822Z,54.03
2018-01-12T05:49:20.291Z,54.23
2018-01-12T05:51:47.807Z,59.43
2018-01-12T05:54:15.264Z,56.10
2018-01-12T05:56:42.711Z,56.00
2018-01-12T05:59:12.347Z,56.07
2018-01-12T06:01:51.677Z,62.90
2018-01-12T06:04:31.769Z,58.83
2018-01-12T06:06:59.241Z,50.83
2018-01-12T06:09:27.470Z,56.73
2018-01-12T06:11:54.958Z,51.93
2018-01-12T06:14:22.409Z,52.60
2018-01-12T06:16:49.889Z,54.33
2018-01-12T06:19:18.184Z,56.87
2018-01-12T06:21:47.737Z,56.83
2018-01-12T06:24:15.221Z,61.70
2018-01-12T06:26:42.684Z,59.93
2018-01-12T06:29:11.008Z,57.20
2018-01-12T06:31:38.491Z,49.53
2018-01-12T06:34:05.988Z,60.77
2018-01-12T06:36:33.468Z,49.07
2018-01-12T06:39:00.927Z,46.87
2018-01-12T06:41:28.419Z,53.17
2018-01-12T06:43:55.895Z,47.00
2018-01-12T06:46:24.125Z,41.43
2018-01-12T06:48:51.660Z,52.60
2018-01-12T06:51:19.117Z,59.40
2018-01-12T06:53:46.582Z,54.13
2018-01-12T06:56:14.082Z,53.07
2018-01-12T06:58:43.047Z,51.13
2018-01-12T07:01:10.562Z,51.87
2018-01-12T07:03:38.035Z,43.63
2018-01-12T07:06:05.493Z,47.50
2018-01-12T07:08:32.943Z,48.80
2018-01-12T07:11:00.426Z,49.80
2018-01-12T07:13:27.950Z,52.33
2018-01-12T07:15:55.355Z,47.77
2018-01-12T07:18:22.843Z,52.10
2018-01-12T07:21:02.963Z,47.80
2018-01-12T07:23:52.190Z,44.57
2018-01-12T07:26:19.644Z,47.80
2018-01-12T07:28:47.116Z,53.43
2018-01-12T07:31:14.591Z,52.00
2018-01-12T07:33:42.038Z,53.90
2018-01-12T07:36:09.499Z,55.77
2018-01-12T07:38:36.975Z,59.00
2018-01-12T07:41:04.427Z,64.43
2018-01-12T07:43:31.959Z,57.63
2018-01-12T07:45:59.459Z,64.17
2018-01-12T07:48:26.914Z,55.43
2018-01-12T07:50:54.374Z,60.80
2018-01-12T07:53:21.848Z,65.80
2018-01-12T07:55:50.064Z,64.60
2018-01-12T07:58:17.563Z,78.80
2018-01-12T08:00:50.933Z,69.57
2018-01-12T08:03:19.091Z,64.20
2018-01-12T08:05:46.545Z,68.80
2018-01-12T08:08:14.028Z,94.10
2018-01-12T08:10:41.483Z,72.57
2018-01-12T08:13:08.952Z,73.20
2018-01-12T08:15:36.410Z,87.63
2018-01-12T08:18:03.865Z,60.00
2018-01-12T08:20:31.321Z,72.17
2018-01-12T08:22:58.794Z,77.10
2018-01-12T08:25:26.276Z,71.77
2018-01-12T08:27:54.503Z,76.87
2018-01-12T08:30:21.974Z,81.37
2018-01-12T08:32:49.438Z,89.07
2018-01-12T08:35:16.926Z,68.43
2018-01-12T08:37:44.402Z,94.70
2018-01-12T08:40:11.863Z,85.17
2018-01-12T08:42:39.322Z,79.67
2018-01-12T08:45:06.810Z,75.93
2018-01-12T08:47:34.315Z,93.37
2018-01-12T08:50:01.807Z,81.43
2018-01-12T08:52:30.037Z,72.77
2018-01-12T08:54:57.492Z,76.73
2018-01-12T08:57:24.990Z,78.30
2018-01-12T08:59:52.467Z,122.73
2018-01-12T09:02:19.935Z,77.53
2018-01-12T09:04:47.391Z,82.73
2018-01-12T09:07:14.859Z,82.73
2018-01-12T09:09:42.321Z,91.43
2018-01-12T09:12:09.763Z,88.83
2018-01-12T09:14:52.810Z,86.33
2018-01-12T09:17:47.829Z,84.47
2018-01-12T09:20:19.041Z,104.23
2018-01-12T09:22:47.260Z,84.33
2018-01-12T09:25:25.398Z,90.93
2018-01-12T09:27:52.863Z,80.97
2018-01-12T09:30:20.345Z,90.47
2018-01-12T09:32:49.526Z,71.37
2018-01-12T09:35:16.986Z,100.80
2018-01-12T09:37:44.435Z,84.00
2018-01-12T09:43:11.175Z,65.67
2018-01-12T09:45:38.635Z,88.90
2018-01-12T09:48:17.893Z,80.30
2018-01-12T09:50:45.351Z,72.83
2018-01-12T09:53:13.598Z,61.60
2018-01-12T09:55:41.070Z,78.63
2018-01-12T09:58:08.531Z,70.53
2018-01-12T10:00:47.786Z,71.73
2018-01-12T10:03:16.021Z,68.97
2018-01-12T10:05:43.482Z,83.87
2018-01-12T10:08:16.939Z,81.87
2018-01-12T10:10:44.403Z,69.97
2018-01-12T10:13:11.853Z,69.07
2018-01-12T10:15:39.314Z,64.97
2018-01-12T10:18:12.669Z,65.93
2018-01-12T10:20:40.926Z,70.20
2018-01-12T10:23:08.383Z,62.80
2018-01-12T10:25:35.881Z,75.00
2018-01-12T10:28:03.322Z,72.67
2018-01-12T10:30:48.175Z,69.40
2018-01-12T10:33:17.199Z,69.10
2018-01-12T10:35:54.537Z,62.20
2018-01-12T10:38:22.011Z,72.37
2018-01-12T10:41:12.825Z,76.20
2018-01-12T10:43:41.054Z,61.47
2018-01-12T10:46:08.510Z,63.13
2018-01-12T10:48:56.578Z,61.60
2018-01-12T10:51:35.615Z,61.40
2018-01-12T10:54:03.078Z,59.90
2018-01-12T10:56:31.306Z,56.97
2018-01-12T10:58:58.790Z,65.97
2018-01-12T11:01:26.251Z,60.90
2018-01-12T11:03:53.710Z,51.93
2018-01-12T11:06:21.161Z,56.80
2018-01-12T11:08:48.635Z,56.37
2018-01-12T11:11:16.887Z,55.57
2018-01-12T11:13:44.334Z,59.93
2018-01-12T11:16:11.810Z,56.50
2018-01-12T11:18:39.269Z,54.60
2018-01-12T11:21:06.722Z,44.17
2018-01-12T11:23:34.215Z,45.20
2018-01-12T11:26:01.667Z,49.07
2018-01-12T11:28:29.122Z,46.40
2018-01-12T11:30:56.621Z,48.83
2018-01-12T11:33:24.078Z,56.40
2018-01-12T11:35:51.535Z,53.67
2018-01-12T11:38:18.998Z,43.27
2018-01-12T11:40:46.459Z,58.87
2018-01-12T11:43:13.911Z,60.97
2018-01-12T11:45:41.391Z,49.30
2018-01-12T11:48:08.849Z,51.73
2018-01-12T11:50:36.294Z,53.53
2018-01-12T11:53:03.763Z,50.90
2018-01-12T11:55:31.986Z,51.23
2018-01-12T11:57:59.439Z,48.90
2018-01-12T12:00:26.907Z,50.00
2018-01-12T12:02:54.368Z,50.07
2018-01-12T12:05:21.823Z,45.77
2018-01-12T12:07:49.493Z,43.93
2018-01-12T12:10:16.958Z,50.00
2018-01-12T12:12:44.418Z,46.43
2018-01-12T12:15:11.886Z,46.30
2018-01-12T12:17:39.349Z,40.87
2018-01-12T12:20:06.822Z,42.60
2018-01-12T12:22:35.070Z,44.27
2018-01-12T12:25:02.531Z,42.67
2018-01-12T12:27:29.986Z,51.37
2018-01-12T12:29:57.480Z,51.43
2018-01-12T12:32:25.697Z,55.60
2018-01-12T12:34:53.150Z,53.57
2018-01-12T12:37:20.621Z,56.33
2018-01-12T12:39:48.078Z,49.13
2018-01-12T12:42:15.538Z,55.43
2018-01-12T12:44:43.016Z,49.50
2018-01-12T12:47:10.486Z,43.70
2018-01-12T12:49:38.714Z,47.23
2018-01-12T12:52:06.183Z,52.13
2018-01-12T12:54:33.647Z,45.47
2018-01-12T12:57:01.109Z,45.13
2018-01-12T12:59:28.616Z,45.13
2018-01-12T13:01:56.072Z,35.37
2018-01-12T13:04:23.525Z,38.90
2018-01-12T13:06:50.990Z,31.00
2018-01-12T13:09:19.214Z,31.63
2018-01-12T13:11:46.672Z,28.37
2018-01-12T13:14:14.134Z,30.30
2018-01-12T13:16:42.358Z,38.60
2018-01-12T13:19:09.810Z,27.30
2018-01-12T13:21:38.034Z,30.43
2018-01-12T13:24:05.503Z,31.00
2018-01-12T13:26:33.718Z,33.23
2018-01-12T13:29:01.182Z,28.67
2018-01-12T13:31:28.663Z,27.77
2018-01-12T13:33:56.937Z,33.17
2018-01-12T13:36:24.403Z,27.67
2018-01-12T13:38:51.866Z,33.53
2018-01-12T13:41:19.327Z,33.37
2018-01-12T13:43:46.793Z,31.50
2018-01-12T13:46:15.011Z,27.40
2018-01-12T13:48:42.468Z,31.53
2018-01-12T13:51:09.941Z,28.87
2018-01-12T13:53:38.194Z,32.03
2018-01-12T13:56:05.653Z,31.07
2018-01-12T13:58:33.126Z,35.17
2018-01-12T14:01:00.591Z,25.97
2018-01-12T14:03:28.053Z,25.43
2018-01-12T14:05:55.580Z,26.17
2018-01-12T14:08:23.034Z,25.03
2018-01-12T14:10:50.498Z,25.33
2018-01-12T14:13:18.008Z,27.40
2018-01-12T14:15:45.438Z,26.97
2018-01-12T14:18:12.895Z,29.10
2018-01-12T14:20:40.358Z,31.10
2018-01-12T14:23:07.826Z,30.50
2018-01-12T14:25:35.287Z,31.13
2018-01-12T14:28:02.747Z,26.23
2018-01-12T14:30:30.979Z,29.47
2018-01-12T14:32:58.435Z,31.80
2018-01-12T14:35:25.969Z,30.73
2018-01-12T14:37:53.421Z,36.43
2018-01-12T14:40:20.887Z,28.60
2018-01-12T14:42:48.354Z,30.03
2018-01-12T14:45:15.816Z,32.83
2018-01-12T14:47:43.271Z,32.40
2018-01-12T14:50:10.757Z,34.00
2018-01-12T14:52:38.250Z,28.53
2018-01-12T14:55:06.475Z,31.93
2018-01-12T14:57:33.952Z,34.10
2018-01-12T15:00:01.450Z,36.53
2018-01-12T15:02:28.903Z,32.80
2018-01-12T15:04:56.374Z,33.63
2018-01-12T15:07:23.822Z,35.13
2018-01-12T15:09:51.269Z,32.97
2018-01-12T15:12:18.747Z,32.33
2018-01-12T15:14:46.218Z,33.77
2018-01-12T15:17:13.679Z,32.87
2018-01-12T15:19:41.149Z,33.23
2018-01-12T15:22:08.618Z,29.83
2018-01-12T15:24:36.096Z,31.33
2018-01-12T15:27:04.321Z,35.43
2018-01-12T15:29:31.797Z,31.57
2018-01-12T15:31:59.254Z,31.53
2018-01-12T15:34:26.718Z,32.90
2018-01-12T15:36:54.205Z,36.43
2018-01-12T15:39:22.433Z,32.30
2018-01-12T15:41:49.900Z,35.40
2018-01-12T15:44:17.350Z,36.10
2018-01-12T15:46:44.818Z,35.43
2018-01-12T15:49:12.282Z,35.80
2018-01-12T15:51:39.755Z,34.10
2018-01-12T15:54:07.989Z,36.93
2018-01-12T15:56:35.458Z,36.67
2018-01-12T15:59:02.915Z,39.27
2018-01-12T16:01:30.390Z,37.13
2018-01-12T16:03:57.855Z,36.70
2018-01-12T16:06:26.078Z,35.90
2018-01-12T16:08:53.571Z,36.03
2018-01-12T16:11:21.035Z,34.40
2018-01-12T16:13:48.495Z,35.50
2018-01-12T16:16:15.967Z,37.03
2018-01-12T16:18:44.191Z,48.67
2018-01-12T16:21:11.651Z,40.73
2018-01-12T16:23:39.129Z,36.67
2018-01-12T16:26:06.582Z,37.10
2018-01-12T16:28:34.050Z,34.60
2018-01-12T16:31:01.549Z,40.33
2018-01-12T16:33:29.004Z,42.90
2018-01-12T16:35:56.503Z,38.37
2018-01-12T16:38:23.960Z,43.10
2018-01-12T16:40:51.430Z,40.80
2018-01-12T16:43:18.897Z,36.90
2018-01-12T16:45:47.122Z,40.00
2018-01-12T16:48:14.583Z,39.57
2018-01-12T16:50:42.053Z,34.07
2018-01-12T16:53:09.511Z,39.90
2018-01-12T16:55:36.967Z,39.40
2018-01-12T16:58:04.446Z,39.60
2018-01-12T17:00:31.913Z,33.47
2018-01-12T17:03:00.203Z,26.47
2018-01-12T17:05:27.618Z,26.17
2018-01-12T17:07:55.094Z,26.87
2018-01-12T17:10:22.546Z,25.40
2018-01-12T17:12:50.010Z,24.87
2018-01-12T17:15:18.245Z,25.03
2018-01-12T17:17:45.803Z,27.37
2018-01-12T17:20:13.279Z,24.40
2018-01-12T17:22:40.754Z,20.50
2018-01-12T17:25:08.308Z,20.20
2018-01-12T17:27:35.853Z,20.20
2018-01-12T17:30:03.344Z,19.60
2018-01-12T17:32:31.589Z,21.77
2018-01-12T17:34:59.051Z,19.77
2018-01-12T17:37:26.505Z,17.50
2018-01-12T17:39:53.973Z,19.83
2018-01-12T17:42:21.447Z,16.33
2018-01-12T17:44:49.700Z,20.30
2018-01-12T17:47:17.163Z,17.27
2018-01-12T17:49:44.669Z,14.73
2018-01-12T17:52:12.135Z,15.23
2018-01-12T17:54:39.646Z,17.10
2018-01-12T17:57:07.870Z,19.20
2018-01-12T17:59:35.395Z,15.07
2018-01-12T18:02:02.874Z,17.60
2018-01-12T18:04:30.374Z,19.03
2018-01-12T18:06:57.870Z,16.20
2018-01-12T18:09:25.337Z,16.37
2018-01-12T18:11:52.878Z,15.30
2018-01-12T18:14:20.374Z,19.10
2018-01-12T18:16:47.838Z,16.97
2018-01-12T18:19:15.302Z,15.33
2018-01-12T18:21:42.817Z,14.93
2018-01-12T18:24:10.324Z,14.87
2018-01-12T18:26:37.784Z,17.57
2018-01-12T18:29:05.359Z,17.70
2018-01-12T18:31:32.855Z,17.23
2018-01-12T18:34:00.447Z,15.50
2018-01-12T18:36:27.952Z,16.60
2018-01-12T18:38:56.204Z,13.67
2018-01-12T18:41:23.686Z,25.50
2018-01-12T18:43:51.936Z,22.33
2018-01-12T18:46:19.406Z,25.43
2018-01-12T18:48:47.642Z,21.27
2018-01-12T18:51:15.144Z,19.63
2018-01-12T18:53:43.406Z,16.60
2018-01-12T18:56:10.854Z,19.47
2018-01-12T18:58:38.351Z,21.17
2018-01-12T19:01:05.979Z,19.37
2018-01-12T19:03:33.436Z,20.23
2018-01-12T19:06:00.890Z,17.40
2018-01-12T19:08:28.443Z,21.50
2018-01-12T19:10:55.918Z,22.03
2018-01-12T19:13:24.238Z,21.20
2018-01-12T19:15:51.767Z,25.60
2018-01-12T19:18:20.027Z,19.50
2018-01-12T19:20:50.406Z,20.43
2018-01-12T19:23:17.932Z,18.80
2018-01-12T19:25:45.481Z,20.10
2018-01-12T19:28:13.794Z,16.60
2018-01-12T19:30:41.294Z,16.53
2018-01-12T19:33:08.791Z,21.47
2018-01-12T19:35:36.336Z,19.33
2018-01-12T19:38:03.804Z,21.83
2018-01-12T19:40:31.275Z,18.30
2018-01-12T19:42:58.799Z,21.40
2018-01-12T19:45:27.082Z,18.80
2018-01-12T19:47:55.318Z,22.10
2018-01-12T19:50:23.028Z,17.97
2018-01-12T19:52:50.501Z,17.00
2018-01-12T19:55:17.994Z,17.60
2018-01-12T19:57:45.504Z,23.70
2018-01-12T20:00:13.078Z,24.97
2018-01-12T20:02:40.587Z,24.20
2018-01-12T20:05:08.146Z,24.43
2018-01-12T20:07:35.624Z,22.50
2018-01-12T20:10:03.914Z,20.43
2018-01-12T20:12:31.417Z,19.60
2018-01-12T20:14:58.880Z,19.60
2018-01-12T20:17:26.389Z,23.83
2018-01-12T20:19:53.880Z,25.67
2018-01-12T20:22:22.334Z,22.40
2018-01-12T20:24:49.838Z,22.83
2018-01-12T20:27:17.340Z,21.40
2018-01-12T20:29:44.796Z,24.43
2018-01-12T20:32:12.259Z,32.30
2018-01-12T20:34:39.806Z,32.10
2018-01-12T20:37:07.380Z,28.53
2018-01-12T20:39:34.899Z,27.00
2018-01-12T20:42:03.134Z,24.87
2018-01-12T20:44:30.631Z,27.27
2018-01-12T20:46:58.929Z,28.97
2018-01-12T20:49:27.163Z,29.60
2018-01-12T20:51:54.670Z,38.83
2018-01-12T20:54:22.117Z,34.73
2018-01-12T20:56:50.230Z,36.37
2018-01-12T20:59:18.527Z,31.93
2018-01-12T21:01:45.977Z,34.93
2018-01-12T21:04:13.451Z,42.03
2018-01-12T21:06:41.680Z,42.93
2018-01-12T21:09:09.154Z,49.57
2018-01-12T21:11:36.682Z,46.53
2018-01-12T21:14:04.897Z,47.57
2018-01-12T21:16:32.357Z,48.93
2018-01-12T21:18:59.836Z,46.93
2018-01-12T21:21:28.071Z,30.37
2018-01-12T21:23:55.542Z,35.13
2018-01-12T21:26:23.004Z,43.10
2018-01-12T21:28:50.458Z,45.83
2018-01-12T21:31:17.923Z,42.37
2018-01-12T21:33:45.402Z,41.90
2018-01-12T21:36:13.679Z,37.23
2018-01-12T21:38:41.907Z,28.63
2018-01-12T21:41:09.428Z,37.33
2018-01-12T21:43:36.938Z,29.40
2018-01-12T21:46:04.391Z,37.87
2018-01-12T21:48:31.909Z,32.50
2018-01-12T21:50:59.372Z,35.40
2018-01-12T21:53:26.900Z,31.40
2018-01-12T21:55:55.136Z,34.50
2018-01-12T21:58:22.625Z,39.30
2018-01-12T22:00:50.853Z,42.30
2018-01-12T22:03:18.335Z,38.43
2018-01-12T22:05:45.794Z,37.90
2018-01-12T22:08:13.255Z,45.20
2018-01-12T22:10:40.758Z,40.23
2018-01-12T22:13:08.260Z,45.23
2018-01-12T22:15:35.706Z,44.17
2018-01-12T22:18:03.219Z,51.70
2018-01-12T22:20:30.679Z,42.93
2018-01-12T22:22:58.147Z,49.97
2018-01-12T22:25:25.626Z,49.80
2018-01-12T22:27:53.116Z,51.70
2018-01-12T22:30:20.651Z,47.27
2018-01-12T22:32:48.207Z,44.00
2018-01-12T22:35:15.689Z,59.37
2018-01-12T22:37:43.166Z,51.43
2018-01-12T22:40:10.630Z,55.30
2018-01-12T22:42:38.132Z,50.23
2018-01-12T22:45:05.585Z,51.27
2018-01-12T22:47:33.228Z,49.80
2018-01-12T22:50:00.689Z,53.03
2018-01-12T22:52:28.173Z,59.23
2018-01-12T22:54:55.690Z,62.77
2018-01-12T22:57:23.151Z,49.87
2018-01-12T22:59:50.634Z,56.80
2018-01-12T23:02:18.141Z,52.27
2018-01-12T23:04:45.671Z,54.33
2018-01-12T23:07:13.138Z,55.90
2018-01-12T23:09:42.485Z,57.00
2018-01-12T23:12:09.992Z,57.53
2018-01-12T23:14:37.525Z,48.43
2018-01-12T23:17:05.010Z,50.73
2018-01-12T23:19:32.749Z,53.97
2018-01-12T23:22:00.209Z,41.70
2018-01-12T23:24:27.694Z,43.60
2018-01-12T23:26:56.027Z,44.43
2018-01-12T23:29:23.624Z,44.03
2018-01-12T23:31:51.094Z,49.10
2018-01-12T23:34:19.448Z,46.10
2018-01-12T23:36:46.958Z,40.50
2018-01-12T23:39:14.443Z,54.40
2018-01-12T23:41:41.930Z,48.33
2018-01-12T23:44:09.434Z,49.00
2018-01-12T23:46:37.181Z,49.50
2018-01-12T23:49:04.654Z,55.27
2018-01-12T23:51:32.623Z,63.97
2018-01-12T23:54:00.087Z,51.97
2018-01-12T23:56:27.547Z,59.70
2018-01-12T23:58:55.150Z,54.07
