createdAt,value
2019-04-11T00:01:48.026Z,4.83
2019-04-11T00:04:15.760Z,4.90
2019-04-11T00:06:45.101Z,4.80
2019-04-11T00:09:16.723Z,4.25
2019-04-11T00:11:46.255Z,4.80
2019-04-11T00:14:15.943Z,4.30
2019-04-11T00:16:45.952Z,4.60
2019-04-11T00:19:15.587Z,4.17
2019-04-11T00:21:45.209Z,4.12
2019-04-11T00:24:15.222Z,4.37
2019-04-11T00:26:44.673Z,3.85
2019-04-11T00:29:14.366Z,4.30
2019-04-11T00:31:43.844Z,4.00
2019-04-11T00:34:13.116Z,4.08
2019-04-11T00:36:42.398Z,4.17
2019-04-11T00:39:13.827Z,3.83
2019-04-11T00:41:43.100Z,4.08
2019-04-11T00:44:12.631Z,4.83
2019-04-11T00:46:42.621Z,4.08
2019-04-11T00:49:12.383Z,4.20
2019-04-11T00:51:42.352Z,4.40
2019-04-11T00:54:11.679Z,4.22
2019-04-11T00:56:42.185Z,4.25
2019-04-11T00:59:11.705Z,4.37
2019-04-11T01:01:40.997Z,4.40
2019-04-11T01:04:10.309Z,4.25
2019-04-11T01:06:40.457Z,3.77
2019-04-11T01:09:10.998Z,3.92
2019-04-11T01:11:40.431Z,4.05
2019-04-11T01:14:09.868Z,4.42
2019-04-11T01:16:45.105Z,4.40
2019-04-11T01:19:14.329Z,4.25
2019-04-11T01:21:44.502Z,4.17
2019-04-11T01:24:13.653Z,4.25
2019-04-11T01:26:43.470Z,4.08
2019-04-11T01:29:13.413Z,3.98
2019-04-11T01:31:44.213Z,4.47
2019-04-11T01:34:13.496Z,3.70
2019-04-11T01:36:42.939Z,3.85
2019-04-11T01:39:30.029Z,3.70
2019-04-11T01:42:00.700Z,4.08
2019-04-11T01:44:30.431Z,4.00
2019-04-11T01:46:59.684Z,3.90
2019-04-11T01:49:30.477Z,3.98
2019-04-11T01:52:00.165Z,3.77
2019-04-11T01:54:29.997Z,3.65
2019-04-11T01:56:59.388Z,3.80
2019-04-11T01:59:29.144Z,4.10
2019-04-11T02:02:17.417Z,3.95
2019-04-11T02:04:56.939Z,3.40
2019-04-11T02:07:26.839Z,3.98
2019-04-11T02:09:56.769Z,3.70
2019-04-11T02:12:26.905Z,3.92
2019-04-11T02:14:56.085Z,4.22
2019-04-11T02:17:25.129Z,3.90
2019-04-11T02:19:57.278Z,4.00
2019-04-11T02:22:43.606Z,3.85
2019-04-11T02:25:47.308Z,4.50
2019-04-11T02:28:17.357Z,4.08
2019-04-11T02:30:50.999Z,4.17
2019-04-11T02:33:21.614Z,3.92
2019-04-11T02:35:51.838Z,3.75
2019-04-11T02:38:21.369Z,3.60
2019-04-11T02:40:52.585Z,3.47
2019-04-11T02:43:22.997Z,3.98
2019-04-11T02:46:05.156Z,3.37
2019-04-11T02:48:24.544Z,3.80
2019-04-11T02:50:54.255Z,4.10
2019-04-11T02:53:25.823Z,3.67
2019-04-11T02:55:56.602Z,3.85
2019-04-11T02:58:27.824Z,3.57
2019-04-11T03:00:59.402Z,3.85
2019-04-11T03:03:29.572Z,3.40
2019-04-11T03:06:00.027Z,3.70
2019-04-11T03:08:31.780Z,3.65
2019-04-11T03:11:01.805Z,3.80
2019-04-11T03:13:33.265Z,3.42
2019-04-11T03:16:19.065Z,3.80
2019-04-11T03:18:53.123Z,4.00
2019-04-11T03:21:11.363Z,3.58
2019-04-11T03:23:37.468Z,3.35
2019-04-11T03:26:07.526Z,3.70
2019-04-11T03:28:38.902Z,3.75
2019-04-11T03:31:43.930Z,3.65
2019-04-11T03:34:44.393Z,3.57
2019-04-11T03:39:06.003Z,3.58
2019-04-11T03:41:29.444Z,3.97
2019-04-11T03:43:57.105Z,3.63
2019-04-11T03:46:32.659Z,3.85
2019-04-11T03:48:59.899Z,3.90
2019-04-11T03:51:20.996Z,4.00
2019-04-11T03:53:51.657Z,4.20
2019-04-11T03:56:22.018Z,3.90
2019-04-11T03:58:51.246Z,5.10
2019-04-11T04:01:22.510Z,3.92
2019-04-11T04:03:53.484Z,4.40
2019-04-11T04:06:23.392Z,3.80
2019-04-11T04:08:53.679Z,4.22
2019-04-11T04:11:27.505Z,5.62
2019-04-11T04:14:15.470Z,3.95
2019-04-11T04:16:59.297Z,4.12
2019-04-11T04:19:45.566Z,5.75
2019-04-11T04:22:24.238Z,4.45
2019-04-11T04:24:53.891Z,4.30
2019-04-11T04:27:27.450Z,4.30
2019-04-11T04:29:57.695Z,3.95
2019-04-11T04:32:25.453Z,4.25
2019-04-11T04:34:56.328Z,4.40
2019-04-11T04:37:26.585Z,4.17
2019-04-11T04:40:13.491Z,5.42
2019-04-11T04:42:33.308Z,6.65
2019-04-11T04:44:59.174Z,4.50
2019-04-11T04:47:37.333Z,5.37
2019-04-11T04:49:59.491Z,4.03
2019-04-11T04:52:31.903Z,5.10
2019-04-11T04:55:02.167Z,12.07
2019-04-11T04:57:33.498Z,5.12
2019-04-11T05:00:04.897Z,4.30
2019-04-11T05:02:35.440Z,4.95
2019-04-11T05:05:06.105Z,4.83
2019-04-11T05:07:40.224Z,4.30
2019-04-11T05:10:08.788Z,4.60
2019-04-11T05:12:38.807Z,4.43
2019-04-11T05:15:08.175Z,4.50
2019-04-11T05:17:38.543Z,5.10
2019-04-11T05:20:09.215Z,4.85
2019-04-11T05:22:39.329Z,4.70
2019-04-11T05:25:08.524Z,4.35
2019-04-11T05:27:37.878Z,4.97
2019-04-11T05:30:08.379Z,4.75
2019-04-11T05:32:38.195Z,4.65
2019-04-11T05:35:07.533Z,4.80
2019-04-11T05:37:37.803Z,4.35
2019-04-11T05:40:07.485Z,4.72
2019-04-11T05:42:37.643Z,5.03
2019-04-11T05:45:15.231Z,4.60
2019-04-11T05:47:39.305Z,4.70
2019-04-11T05:50:17.987Z,4.40
2019-04-11T05:52:48.267Z,4.90
2019-04-11T05:55:17.871Z,5.00
2019-04-11T05:57:47.972Z,4.40
2019-04-11T06:00:25.336Z,4.70
2019-04-11T06:03:01.647Z,4.70
2019-04-11T06:05:40.838Z,4.55
2019-04-11T06:08:12.538Z,4.90
2019-04-11T06:11:02.899Z,4.10
2019-04-11T06:13:36.418Z,4.23
2019-04-11T06:16:06.371Z,5.28
2019-04-11T06:19:04.015Z,4.30
2019-04-11T06:21:46.913Z,4.00
2019-04-11T06:24:36.313Z,4.05
2019-04-11T06:27:22.155Z,4.20
2019-04-11T06:30:13.453Z,4.30
2019-04-11T06:33:10.180Z,4.37
2019-04-11T06:36:05.261Z,4.43
2019-04-11T06:38:49.791Z,4.28
2019-04-11T06:41:43.745Z,4.17
2019-04-11T06:44:39.529Z,3.87
2019-04-11T06:47:25.474Z,4.10
2019-04-11T06:50:13.612Z,3.75
2019-04-11T06:52:49.330Z,4.67
2019-04-11T06:55:31.590Z,4.53
2019-04-11T06:58:05.377Z,4.60
2019-04-11T07:00:35.109Z,4.78
2019-04-11T07:03:05.496Z,4.15
2019-04-11T07:05:36.420Z,4.62
2019-04-11T07:08:05.604Z,4.85
2019-04-11T07:10:39.374Z,5.28
2019-04-11T07:13:14.278Z,4.87
2019-04-11T07:15:50.536Z,4.70
2019-04-11T07:18:37.846Z,4.28
2019-04-11T07:21:09.128Z,4.30
2019-04-11T07:23:57.478Z,5.12
2019-04-11T07:26:37.287Z,3.90
2019-04-11T07:29:25.906Z,4.43
2019-04-11T07:32:07.544Z,4.70
2019-04-11T07:35:00.014Z,4.58
2019-04-11T07:37:33.903Z,4.00
2019-04-11T07:40:26.917Z,4.00
2019-04-11T07:43:08.870Z,4.12
2019-04-11T07:45:45.550Z,5.05
2019-04-11T07:48:17.855Z,4.70
2019-04-11T07:50:46.907Z,4.30
2019-04-11T07:53:17.451Z,4.80
2019-04-11T07:55:47.145Z,4.17
2019-04-11T07:58:50.575Z,4.42
2019-04-11T08:01:42.338Z,4.33
2019-04-11T08:04:31.943Z,4.40
2019-04-11T08:07:19.913Z,4.45
2019-04-11T08:09:55.017Z,4.22
2019-04-11T08:12:28.197Z,3.50
2019-04-11T08:15:15.456Z,3.40
2019-04-11T08:17:46.033Z,3.33
2019-04-11T08:20:33.328Z,3.20
2019-04-11T08:23:07.612Z,2.80
2019-04-11T08:25:55.862Z,2.80
2019-04-11T08:28:24.947Z,2.75
2019-04-11T08:31:25.024Z,3.50
2019-04-11T08:33:57.196Z,2.85
2019-04-11T08:36:48.923Z,1.95
2019-04-11T08:39:24.873Z,1.90
2019-04-11T08:42:13.285Z,2.20
2019-04-11T08:44:43.862Z,1.90
2019-04-11T08:47:16.143Z,2.02
2019-04-11T08:49:48.278Z,1.70
2019-04-11T08:52:27.873Z,2.50
2019-04-11T08:55:04.113Z,1.70
2019-04-11T08:57:36.108Z,1.40
2019-04-11T09:00:43.464Z,1.90
2019-04-11T09:03:40.394Z,1.60
2019-04-11T09:06:18.856Z,1.65
2019-04-11T09:09:19.237Z,2.00
2019-04-11T09:12:12.092Z,1.50
2019-04-11T09:15:00.194Z,1.60
2019-04-11T09:18:01.046Z,1.60
2019-04-11T09:20:40.347Z,1.95
2019-04-11T09:23:11.446Z,1.70
2019-04-11T09:26:15.952Z,1.50
2019-04-11T09:28:47.885Z,1.30
2019-04-11T09:31:42.186Z,1.20
2019-04-11T09:34:31.192Z,1.45
2019-04-11T09:37:23.133Z,1.40
2019-04-11T09:40:23.970Z,1.82
2019-04-11T09:43:22.150Z,1.77
2019-04-11T09:46:10.453Z,1.40
2019-04-11T09:49:14.999Z,1.50
2019-04-11T09:52:02.693Z,1.30
2019-04-11T09:54:56.873Z,1.60
2019-04-11T09:57:35.003Z,2.67
2019-04-11T10:00:24.010Z,1.42
2019-04-11T10:02:56.346Z,1.40
2019-04-11T10:05:38.905Z,1.47
2019-04-11T10:08:13.390Z,1.65
2019-04-11T10:11:00.065Z,1.20
2019-04-11T10:13:47.015Z,1.45
2019-04-11T10:16:53.648Z,1.90
2019-04-11T10:19:44.624Z,1.90
2019-04-11T10:22:36.185Z,1.47
2019-04-11T10:25:40.537Z,1.30
2019-04-11T10:28:29.577Z,1.57
2019-04-11T10:31:14.683Z,1.10
2019-04-11T10:34:04.648Z,1.27
2019-04-11T10:36:47.473Z,1.30
2019-04-11T10:39:39.519Z,1.27
2019-04-11T10:42:11.080Z,1.40
2019-04-11T10:45:02.789Z,1.50
2019-04-11T10:47:33.375Z,3.35
2019-04-11T10:50:15.473Z,2.67
2019-04-11T10:52:56.161Z,1.60
2019-04-11T10:55:44.290Z,1.57
2019-04-11T10:58:18.452Z,1.82
2019-04-11T11:01:15.888Z,2.45
2019-04-11T11:03:51.445Z,1.30
2019-04-11T11:06:23.980Z,4.67
2019-04-11T11:09:12.162Z,2.05
2019-04-11T11:11:50.511Z,2.50
2019-04-11T11:14:38.492Z,2.10
2019-04-11T11:17:43.809Z,1.90
2019-04-11T11:20:22.378Z,2.47
2019-04-11T11:23:08.070Z,2.20
2019-04-11T11:25:48.311Z,5.58
2019-04-11T11:28:17.813Z,1.82
2019-04-11T11:31:18.390Z,2.33
2019-04-11T11:33:47.489Z,2.10
2019-04-11T11:36:54.979Z,2.52
2019-04-11T11:39:39.461Z,2.47
2019-04-11T11:42:26.374Z,2.20
2019-04-11T11:44:59.322Z,1.90
2019-04-11T11:47:46.349Z,2.40
2019-04-11T11:50:19.858Z,2.30
2019-04-11T11:53:22.696Z,2.87
2019-04-11T11:55:53.627Z,2.87
2019-04-11T11:58:42.681Z,3.00
2019-04-11T12:01:11.748Z,2.70
2019-04-11T12:04:08.920Z,2.80
2019-04-11T12:06:38.873Z,3.00
2019-04-11T12:09:26.658Z,3.22
2019-04-11T12:12:00.433Z,2.27
2019-04-11T12:14:44.740Z,2.85
2019-04-11T12:17:38.091Z,3.00
2019-04-11T12:20:21.045Z,3.75
2019-04-11T12:22:52.083Z,2.40
2019-04-11T12:25:25.111Z,2.40
2019-04-11T12:28:23.433Z,2.70
2019-04-11T12:31:00.581Z,2.85
2019-04-11T12:33:43.803Z,2.25
2019-04-11T12:36:16.847Z,2.03
2019-04-11T12:39:06.434Z,1.80
2019-04-11T12:41:56.306Z,1.87
2019-04-11T12:44:50.657Z,1.50
2019-04-11T12:47:41.306Z,2.08
2019-04-11T12:50:30.425Z,1.70
2019-04-11T12:53:28.286Z,1.60
2019-04-11T12:56:31.986Z,1.60
2019-04-11T12:59:04.109Z,1.50
2019-04-11T13:01:51.302Z,1.80
2019-04-11T13:04:37.794Z,2.47
2019-04-11T13:07:35.025Z,1.52
2019-04-11T13:10:34.580Z,2.30
2019-04-11T13:13:22.740Z,2.20
2019-04-11T13:15:57.618Z,1.80
2019-04-11T13:18:51.551Z,2.12
2019-04-11T13:21:24.522Z,2.00
2019-04-11T13:24:12.929Z,2.37
2019-04-11T13:27:07.155Z,3.05
2019-04-11T13:30:01.061Z,2.60
2019-04-11T13:32:36.556Z,3.30
2019-04-11T13:35:12.752Z,1.97
2019-04-11T13:37:59.711Z,2.30
2019-04-11T13:40:48.144Z,1.60
2019-04-11T13:43:42.486Z,2.40
2019-04-11T13:46:39.689Z,1.85
2019-04-11T13:49:27.078Z,2.20
2019-04-11T13:52:27.785Z,1.77
2019-04-11T13:55:31.725Z,1.90
2019-04-11T13:58:18.781Z,2.47
2019-04-11T14:00:51.981Z,2.20
2019-04-11T14:03:49.169Z,2.12
2019-04-11T14:06:29.710Z,2.00
2019-04-11T14:09:23.851Z,2.05
2019-04-11T14:12:04.851Z,2.20
2019-04-11T14:14:40.157Z,2.05
2019-04-11T14:17:18.122Z,2.00
2019-04-11T14:20:15.230Z,2.12
2019-04-11T14:23:14.759Z,2.00
2019-04-11T14:26:12.533Z,2.50
2019-04-11T14:28:50.839Z,2.05
2019-04-11T14:31:45.169Z,2.30
2019-04-11T14:34:36.272Z,2.80
2019-04-11T14:37:24.759Z,2.10
2019-04-11T14:39:57.771Z,2.40
2019-04-11T14:42:51.989Z,1.90
2019-04-11T14:45:40.076Z,1.98
2019-04-11T14:48:13.660Z,2.08
2019-04-11T14:51:08.077Z,2.17
2019-04-11T14:54:24.464Z,2.00
2019-04-11T14:56:59.768Z,2.02
2019-04-11T14:59:36.563Z,2.20
2019-04-11T15:02:30.131Z,2.08
2019-04-11T15:05:13.616Z,1.70
2019-04-11T15:07:40.765Z,1.95
2019-04-11T15:10:31.979Z,2.30
2019-04-11T15:13:01.066Z,2.17
2019-04-11T15:15:49.176Z,2.77
2019-04-11T15:18:19.587Z,4.50
2019-04-11T15:20:55.541Z,2.47
2019-04-11T15:23:37.687Z,2.30
2019-04-11T15:26:25.505Z,3.37
2019-04-11T15:29:14.271Z,2.22
2019-04-11T15:32:02.088Z,2.17
2019-04-11T15:34:59.063Z,2.50
2019-04-11T15:37:47.243Z,2.35
2019-04-11T15:40:41.549Z,2.50
2019-04-11T15:43:42.064Z,2.25
2019-04-11T15:46:14.732Z,2.33
2019-04-11T15:49:03.560Z,2.30
2019-04-11T15:51:40.178Z,2.70
2019-04-11T15:54:17.093Z,2.42
2019-04-11T15:57:14.432Z,2.60
2019-04-11T16:00:01.387Z,2.00
2019-04-11T16:03:01.729Z,2.30
2019-04-11T16:05:49.877Z,3.02
2019-04-11T16:08:26.237Z,2.90
2019-04-11T16:11:13.457Z,2.72
2019-04-11T16:14:07.665Z,3.55
2019-04-11T16:17:13.868Z,2.37
2019-04-11T16:19:53.237Z,2.05
2019-04-11T16:22:55.106Z,1.90
2019-04-11T16:25:22.891Z,3.42
2019-04-11T16:28:10.997Z,2.30
2019-04-11T16:30:54.994Z,2.20
2019-04-11T16:33:45.883Z,1.98
2019-04-11T16:36:32.081Z,1.90
2019-04-11T16:39:26.381Z,1.70
2019-04-11T16:42:12.071Z,1.80
2019-04-11T16:45:00.174Z,1.90
2019-04-11T16:47:42.913Z,1.80
2019-04-11T16:50:12.192Z,1.80
2019-04-11T16:52:41.218Z,2.20
2019-04-11T16:55:10.694Z,1.62
2019-04-11T16:57:43.989Z,1.70
2019-04-11T17:00:12.521Z,1.52
2019-04-11T17:02:41.556Z,1.60
2019-04-11T17:05:11.640Z,1.65
2019-04-11T17:08:03.090Z,1.90
2019-04-11T17:10:49.800Z,2.45
2019-04-11T17:13:18.861Z,2.65
2019-04-11T17:15:47.997Z,8.77
2019-04-11T17:18:18.981Z,3.47
2019-04-11T17:20:47.893Z,3.95
2019-04-11T17:23:17.412Z,4.42
2019-04-11T17:25:52.338Z,4.50
2019-04-11T17:28:17.889Z,4.73
2019-04-11T17:30:47.396Z,4.90
2019-04-11T17:33:16.426Z,5.47
2019-04-11T17:35:45.512Z,4.83
2019-04-11T17:38:14.633Z,5.30
2019-04-11T17:40:43.668Z,5.90
2019-04-11T17:43:13.919Z,5.58
2019-04-11T17:45:43.481Z,5.40
2019-04-11T17:48:12.613Z,6.62
2019-04-11T17:50:41.764Z,6.40
2019-04-11T17:53:10.872Z,5.92
2019-04-11T17:55:39.942Z,6.03
2019-04-11T17:58:09.005Z,6.17
2019-04-11T18:00:40.313Z,6.27
2019-04-11T18:03:11.778Z,6.42
2019-04-11T18:05:40.140Z,6.20
2019-04-11T18:08:09.314Z,5.30
2019-04-11T18:10:38.925Z,5.03
2019-04-11T18:13:08.365Z,5.30
2019-04-11T18:15:37.669Z,7.62
2019-04-11T18:18:06.817Z,5.08
2019-04-11T18:20:37.553Z,4.45
2019-04-11T18:23:07.117Z,4.62
2019-04-11T18:25:37.649Z,4.95
2019-04-11T18:28:06.708Z,4.47
2019-04-11T18:30:35.768Z,4.45
2019-04-11T18:33:04.842Z,4.40
2019-04-11T18:35:33.905Z,3.92
2019-04-11T18:38:03.249Z,4.13
2019-04-11T18:40:32.324Z,3.50
2019-04-11T18:43:01.372Z,3.95
2019-04-11T18:45:30.438Z,5.28
2019-04-11T18:47:59.494Z,6.20
2019-04-11T18:50:28.895Z,4.15
2019-04-11T18:52:59.620Z,4.65
2019-04-11T18:55:28.974Z,4.70
2019-04-11T18:57:58.050Z,6.33
2019-04-11T19:00:27.609Z,3.77
2019-04-11T19:02:56.752Z,4.00
2019-04-11T19:05:28.961Z,4.03
2019-04-11T19:07:56.582Z,3.92
2019-04-11T19:10:25.706Z,4.45
2019-04-11T19:12:54.851Z,4.25
2019-04-11T19:15:23.941Z,4.20
2019-04-11T19:18:05.669Z,4.12
2019-04-11T19:20:24.125Z,4.50
2019-04-11T19:22:53.100Z,4.58
2019-04-11T19:25:22.177Z,4.30
2019-04-11T19:27:54.098Z,4.05
2019-04-11T19:30:24.024Z,4.37
2019-04-11T19:32:52.942Z,4.33
2019-04-11T19:35:21.925Z,4.03
2019-04-11T19:37:51.050Z,4.30
2019-04-11T19:40:20.162Z,4.10
2019-04-11T19:42:49.818Z,4.28
2019-04-11T19:45:19.403Z,4.57
2019-04-11T19:47:51.851Z,4.40
2019-04-11T19:50:20.188Z,4.90
2019-04-11T19:52:49.294Z,4.83
2019-04-11T19:55:46.625Z,4.72
2019-04-11T19:58:16.193Z,4.25
2019-04-11T20:00:53.063Z,4.05
2019-04-11T20:03:21.816Z,4.10
2019-04-11T20:05:51.252Z,4.00
2019-04-11T20:08:20.776Z,4.08
2019-04-11T20:10:49.900Z,4.03
2019-04-11T20:13:19.142Z,4.17
2019-04-11T20:15:50.536Z,4.20
2019-04-11T20:18:22.333Z,4.20
2019-04-11T20:20:52.248Z,4.05
2019-04-11T20:23:21.086Z,4.33
2019-04-11T20:25:50.254Z,4.62
2019-04-11T20:28:20.696Z,4.40
2019-04-11T20:30:50.094Z,4.50
2019-04-11T20:33:27.082Z,4.60
2019-04-11T20:35:49.977Z,4.62
2019-04-11T20:38:19.053Z,4.85
2019-04-11T20:40:52.106Z,5.10
2019-04-11T20:43:19.312Z,4.75
2019-04-11T20:45:48.419Z,5.03
2019-04-11T20:48:17.457Z,5.10
2019-04-11T20:50:46.456Z,4.53
2019-04-11T20:53:17.537Z,4.60
2019-04-11T20:55:46.622Z,4.28
2019-04-11T20:58:26.769Z,4.30
2019-04-11T21:00:50.568Z,4.50
2019-04-11T21:03:17.813Z,4.87
2019-04-11T21:05:47.224Z,4.23
2019-04-11T21:08:16.325Z,4.28
2019-04-11T21:10:45.368Z,4.63
2019-04-11T21:13:14.453Z,3.95
2019-04-11T21:15:43.716Z,4.72
2019-04-11T21:18:12.753Z,4.08
2019-04-11T21:20:42.002Z,4.20
2019-04-11T21:23:11.085Z,3.70
2019-04-11T21:25:40.215Z,4.47
2019-04-11T21:28:09.310Z,4.10
2019-04-11T21:30:38.566Z,4.00
2019-04-11T21:33:09.405Z,5.08
2019-04-11T21:35:39.072Z,3.87
2019-04-11T21:38:08.111Z,4.87
2019-04-11T21:40:37.220Z,3.55
2019-04-11T21:43:06.808Z,3.20
2019-04-11T21:45:36.564Z,5.37
2019-04-11T21:48:06.885Z,5.47
2019-04-11T21:50:40.306Z,4.37
2019-04-11T21:53:06.978Z,4.37
2019-04-11T21:55:36.115Z,4.40
2019-04-11T21:58:05.253Z,4.15
2019-04-11T22:00:40.658Z,4.30
2019-04-11T22:03:10.065Z,4.92
2019-04-11T22:05:39.359Z,5.10
2019-04-11T22:08:08.597Z,3.90
2019-04-11T22:10:40.122Z,6.50
2019-04-11T22:13:10.106Z,4.10
2019-04-11T22:15:42.127Z,3.42
2019-04-11T22:18:10.040Z,4.12
2019-04-11T22:20:39.076Z,4.15
2019-04-11T22:23:08.185Z,4.58
2019-04-11T22:25:37.249Z,3.77
2019-04-11T22:28:06.325Z,4.35
2019-04-11T22:30:35.411Z,3.85
2019-04-11T22:33:27.659Z,3.80
2019-04-11T22:35:57.031Z,3.60
2019-04-11T22:38:30.569Z,3.42
2019-04-11T22:41:01.756Z,4.33
2019-04-11T22:43:28.637Z,4.30
2019-04-11T22:45:57.696Z,4.30
2019-04-11T22:48:26.773Z,4.45
2019-04-11T22:50:55.825Z,3.70
2019-04-11T22:53:24.869Z,4.03
2019-04-11T22:55:53.953Z,4.20
2019-04-11T22:58:23.027Z,5.28
2019-04-11T23:00:52.061Z,4.15
2019-04-11T23:03:32.414Z,3.92
2019-04-11T23:06:01.453Z,4.67
2019-04-11T23:08:30.554Z,4.62
2019-04-11T23:10:59.606Z,4.00
2019-04-11T23:13:28.645Z,4.22
2019-04-11T23:15:57.692Z,4.80
2019-04-11T23:18:26.749Z,4.60
2019-04-11T23:20:56.033Z,4.53
2019-04-11T23:23:25.194Z,5.12
2019-04-11T23:25:54.159Z,4.37
2019-04-11T23:28:23.217Z,5.58
2019-04-11T23:30:52.277Z,4.45
2019-04-11T23:33:21.953Z,4.97
2019-04-11T23:35:51.715Z,5.05
2019-04-11T23:38:23.586Z,4.40
2019-04-11T23:40:53.640Z,4.30
2019-04-11T23:43:22.687Z,4.40
2019-04-11T23:45:51.896Z,4.40
2019-04-11T23:48:23.836Z,4.40
2019-04-11T23:50:54.788Z,4.30
2019-04-11T23:53:22.853Z,4.60
2019-04-11T23:55:51.914Z,4.15
2019-04-11T23:58:20.947Z,4.22
