createdAt,value
2019-04-25T00:00:43.165Z,0.00
2019-04-25T00:01:43.967Z,0.00
2019-04-25T00:02:43.977Z,0.00
2019-04-25T00:03:43.680Z,0.00
2019-04-25T00:04:43.456Z,0.00
2019-04-25T00:05:43.563Z,0.00
2019-04-25T00:06:43.873Z,0.00
2019-04-25T00:07:43.822Z,0.00
2019-04-25T00:08:44.026Z,0.00
2019-04-25T00:09:43.194Z,0.00
2019-04-25T00:10:43.816Z,0.00
2019-04-25T00:11:43.659Z,0.00
2019-04-25T00:12:43.569Z,0.00
2019-04-25T00:13:43.238Z,0.00
2019-04-25T00:14:42.695Z,0.00
2019-04-25T00:15:44.915Z,0.00
2019-04-25T00:16:43.803Z,0.00
2019-04-25T00:17:43.386Z,0.00
2019-04-25T00:18:43.035Z,0.00
2019-04-25T00:19:43.319Z,0.00
2019-04-25T00:20:43.544Z,0.00
2019-04-25T00:21:43.347Z,0.00
2019-04-25T00:22:43.548Z,0.00
2019-04-25T00:23:43.009Z,0.00
2019-04-25T00:24:43.238Z,0.00
2019-04-25T00:25:45.506Z,0.00
2019-04-25T00:26:44.014Z,0.00
2019-04-25T00:27:43.622Z,0.00
2019-04-25T00:28:44.188Z,0.00
2019-04-25T00:29:43.925Z,0.00
2019-04-25T00:30:43.495Z,0.00
2019-04-25T00:31:43.744Z,0.00
2019-04-25T00:32:44.070Z,0.00
2019-04-25T00:33:44.157Z,0.00
2019-04-25T00:34:43.586Z,0.00
2019-04-25T00:35:44.478Z,0.00
2019-04-25T00:36:43.513Z,0.00
2019-04-25T00:37:44.310Z,0.00
2019-04-25T00:38:45.465Z,0.00
2019-04-25T00:39:44.771Z,0.00
2019-04-25T00:40:43.497Z,0.00
2019-04-25T00:41:44.975Z,0.00
2019-04-25T00:42:43.586Z,0.00
2019-04-25T00:43:43.320Z,0.00
2019-04-25T00:44:44.534Z,0.00
2019-04-25T00:45:43.599Z,0.00
2019-04-25T00:46:46.396Z,0.00
2019-04-25T00:47:43.877Z,0.00
2019-04-25T00:48:43.134Z,0.00
2019-04-25T00:49:44.061Z,0.00
2019-04-25T00:50:43.264Z,0.00
2019-04-25T00:51:43.442Z,0.00
2019-04-25T00:52:43.520Z,0.00
2019-04-25T00:53:43.442Z,0.00
2019-04-25T00:54:50.498Z,0.00
2019-04-25T00:55:43.107Z,0.00
2019-04-25T00:56:45.794Z,0.00
2019-04-25T00:57:43.534Z,0.00
2019-04-25T00:58:43.283Z,0.00
2019-04-25T00:59:43.890Z,0.00
2019-04-25T01:00:43.286Z,0.00
2019-04-25T01:01:44.214Z,0.00
2019-04-25T01:02:43.182Z,0.00
2019-04-25T01:03:43.447Z,0.00
2019-04-25T01:04:43.022Z,0.00
2019-04-25T01:05:43.380Z,0.00
2019-04-25T01:06:42.102Z,0.00
2019-04-25T01:07:42.286Z,0.00
2019-04-25T01:08:42.126Z,0.00
2019-04-25T01:09:42.402Z,0.00
2019-04-25T01:10:42.082Z,0.00
2019-04-25T01:11:42.464Z,0.00
2019-04-25T01:12:42.035Z,0.00
2019-04-25T01:13:42.321Z,0.00
2019-04-25T01:14:42.133Z,0.00
2019-04-25T01:15:42.527Z,0.00
2019-04-25T01:16:42.015Z,0.00
2019-04-25T01:17:41.989Z,0.00
2019-04-25T01:18:43.555Z,0.00
2019-04-25T01:19:41.950Z,0.00
2019-04-25T01:20:43.436Z,0.00
2019-04-25T01:21:41.995Z,0.00
2019-04-25T01:22:41.934Z,0.00
2019-04-25T01:23:43.357Z,0.00
2019-04-25T01:24:41.897Z,0.00
2019-04-25T01:25:44.286Z,0.00
2019-04-25T01:26:41.886Z,0.00
2019-04-25T01:27:43.282Z,0.00
2019-04-25T01:28:41.850Z,0.00
2019-04-25T01:29:41.842Z,0.00
2019-04-25T01:30:41.860Z,0.00
2019-04-25T01:31:43.370Z,0.00
2019-04-25T01:32:44.626Z,0.00
2019-04-25T01:33:43.262Z,0.00
2019-04-25T01:34:41.799Z,0.00
2019-04-25T01:35:43.074Z,0.00
2019-04-25T01:36:41.770Z,0.00
2019-04-25T01:37:41.763Z,0.00
2019-04-25T01:38:43.299Z,0.00
2019-04-25T01:39:41.726Z,0.00
2019-04-25T01:40:43.810Z,0.00
2019-04-25T01:41:41.703Z,0.00
2019-04-25T01:42:41.712Z,0.00
2019-04-25T01:43:43.594Z,0.00
2019-04-25T01:44:41.670Z,0.00
2019-04-25T01:45:41.656Z,0.00
2019-04-25T01:46:41.647Z,0.00
2019-04-25T01:47:41.664Z,0.00
2019-04-25T01:48:43.260Z,0.00
2019-04-25T01:49:41.612Z,0.00
2019-04-25T01:50:43.629Z,0.00
2019-04-25T01:51:41.590Z,0.00
2019-04-25T01:52:43.334Z,0.00
2019-04-25T01:53:41.581Z,0.00
2019-04-25T01:54:41.569Z,0.00
2019-04-25T01:55:51.777Z,0.00
2019-04-25T01:56:44.179Z,0.00
2019-04-25T01:57:41.546Z,0.00
2019-04-25T01:58:41.506Z,0.00
2019-04-25T01:59:41.533Z,0.00
2019-04-25T02:00:43.098Z,0.00
2019-04-25T02:01:41.507Z,0.00
2019-04-25T02:02:41.487Z,0.00
2019-04-25T02:03:41.501Z,0.00
2019-04-25T02:04:41.464Z,0.00
2019-04-25T02:05:41.433Z,0.00
2019-04-25T02:06:41.447Z,0.00
2019-04-25T02:07:41.451Z,0.00
2019-04-25T02:08:41.418Z,0.00
2019-04-25T02:09:41.388Z,0.00
2019-04-25T02:10:41.384Z,0.00
2019-04-25T02:11:41.365Z,0.00
2019-04-25T02:12:41.414Z,0.00
2019-04-25T02:13:41.343Z,0.00
2019-04-25T02:14:41.377Z,0.00
2019-04-25T02:15:41.324Z,0.00
2019-04-25T02:16:41.310Z,0.00
2019-04-25T02:17:41.303Z,0.00
2019-04-25T02:18:41.301Z,0.00
2019-04-25T02:19:41.288Z,0.00
2019-04-25T02:20:41.287Z,0.00
2019-04-25T02:21:41.266Z,0.00
2019-04-25T02:22:41.259Z,0.00
2019-04-25T02:23:41.235Z,0.00
2019-04-25T02:24:41.219Z,0.00
2019-04-25T02:25:41.228Z,0.00
2019-04-25T02:26:41.202Z,0.00
2019-04-25T02:27:41.219Z,0.00
2019-04-25T02:28:41.191Z,0.00
2019-04-25T02:29:41.164Z,0.00
2019-04-25T02:30:41.164Z,0.00
2019-04-25T02:31:41.165Z,0.00
2019-04-25T02:32:41.171Z,0.00
2019-04-25T02:33:41.133Z,0.00
2019-04-25T02:34:41.109Z,0.00
2019-04-25T02:35:43.991Z,0.00
2019-04-25T02:36:46.447Z,0.00
2019-04-25T02:37:41.078Z,0.00
2019-04-25T02:38:41.068Z,0.00
2019-04-25T02:39:41.050Z,0.00
2019-04-25T02:40:41.042Z,0.00
2019-04-25T02:41:41.030Z,0.00
2019-04-25T02:42:41.032Z,0.00
2019-04-25T02:43:41.030Z,0.00
2019-04-25T02:44:41.020Z,0.00
2019-04-25T02:45:41.020Z,0.00
2019-04-25T02:46:41.017Z,0.00
2019-04-25T02:47:40.980Z,0.00
2019-04-25T02:48:40.950Z,0.00
2019-04-25T02:49:40.949Z,0.00
2019-04-25T02:50:40.925Z,0.00
2019-04-25T02:51:40.914Z,0.00
2019-04-25T02:52:40.918Z,0.00
2019-04-25T02:53:40.943Z,0.00
2019-04-25T02:54:40.879Z,0.00
2019-04-25T02:55:40.867Z,0.00
2019-04-25T02:56:40.859Z,0.00
2019-04-25T02:57:40.847Z,0.00
2019-04-25T02:58:40.873Z,0.00
2019-04-25T02:59:40.833Z,0.00
2019-04-25T03:00:54.949Z,0.00
2019-04-25T03:01:44.331Z,0.00
2019-04-25T03:02:40.797Z,0.00
2019-04-25T03:03:40.810Z,0.00
2019-04-25T03:04:40.829Z,0.00
2019-04-25T03:05:40.776Z,0.00
2019-04-25T03:06:40.748Z,0.00
2019-04-25T03:07:40.736Z,0.00
2019-04-25T03:08:40.782Z,0.00
2019-04-25T03:09:40.711Z,0.00
2019-04-25T03:10:40.755Z,0.00
2019-04-25T03:11:40.700Z,0.00
2019-04-25T03:12:40.685Z,0.00
2019-04-25T03:13:40.681Z,0.00
2019-04-25T03:14:40.655Z,0.00
2019-04-25T03:15:40.640Z,0.00
2019-04-25T03:16:40.669Z,0.00
2019-04-25T03:17:40.665Z,0.00
2019-04-25T03:18:40.620Z,0.00
2019-04-25T03:19:40.601Z,0.00
2019-04-25T03:20:40.603Z,0.00
2019-04-25T03:21:40.572Z,0.00
2019-04-25T03:22:40.584Z,0.00
2019-04-25T03:23:42.707Z,0.00
2019-04-25T03:24:40.556Z,0.00
2019-04-25T03:25:40.528Z,0.00
2019-04-25T03:26:40.833Z,0.00
2019-04-25T03:27:40.511Z,0.00
2019-04-25T03:28:40.513Z,0.00
2019-04-25T03:29:40.499Z,0.00
2019-04-25T03:30:40.486Z,0.00
2019-04-25T03:31:40.470Z,0.00
2019-04-25T03:32:40.457Z,0.00
2019-04-25T03:33:40.460Z,0.00
2019-04-25T03:34:40.428Z,0.00
2019-04-25T03:35:40.417Z,0.00
2019-04-25T03:36:40.398Z,0.00
2019-04-25T03:37:40.395Z,0.00
2019-04-25T03:38:40.390Z,0.00
2019-04-25T03:39:40.370Z,0.00
2019-04-25T03:40:40.383Z,0.00
2019-04-25T03:41:40.357Z,0.00
2019-04-25T03:42:40.337Z,0.00
2019-04-25T03:43:40.347Z,0.00
2019-04-25T03:44:40.331Z,0.00
2019-04-25T03:45:40.313Z,0.00
2019-04-25T03:46:40.308Z,0.00
2019-04-25T03:47:40.279Z,0.00
2019-04-25T03:48:40.288Z,0.00
2019-04-25T03:49:40.277Z,0.00
2019-04-25T03:50:40.244Z,0.00
2019-04-25T03:51:40.237Z,4.00
2019-04-25T03:52:40.238Z,0.00
2019-04-25T03:53:40.214Z,0.00
2019-04-25T03:54:40.204Z,4.00
2019-04-25T03:55:40.227Z,4.00
2019-04-25T03:56:49.950Z,0.00
2019-04-25T03:57:41.163Z,4.00
2019-04-25T03:58:40.153Z,0.00
2019-04-25T03:59:40.167Z,4.00
2019-04-25T04:00:40.140Z,4.00
2019-04-25T04:01:40.199Z,8.00
2019-04-25T04:02:40.112Z,4.00
2019-04-25T04:03:40.125Z,4.00
2019-04-25T04:04:40.086Z,4.00
2019-04-25T04:05:40.071Z,8.00
2019-04-25T04:06:40.081Z,8.00
2019-04-25T04:07:40.052Z,12.00
2019-04-25T04:08:40.097Z,12.00
2019-04-25T04:09:40.031Z,12.00
2019-04-25T04:10:40.018Z,12.00
2019-04-25T04:11:40.005Z,16.00
2019-04-25T04:12:40.033Z,16.00
2019-04-25T04:13:39.997Z,20.00
2019-04-25T04:14:40.012Z,24.00
2019-04-25T04:15:39.979Z,20.00
2019-04-25T04:16:39.963Z,20.00
2019-04-25T04:17:39.955Z,20.00
2019-04-25T04:18:39.937Z,28.00
2019-04-25T04:19:39.930Z,32.00
2019-04-25T04:20:39.906Z,36.00
2019-04-25T04:21:39.895Z,36.00
2019-04-25T04:22:39.884Z,36.00
2019-04-25T04:23:39.882Z,32.00
2019-04-25T04:24:39.859Z,44.00
2019-04-25T04:25:39.866Z,40.00
2019-04-25T04:26:39.861Z,52.00
2019-04-25T04:27:39.866Z,52.00
2019-04-25T04:28:39.833Z,48.00
2019-04-25T04:29:39.808Z,48.00
2019-04-25T04:30:39.795Z,56.00
2019-04-25T04:31:39.811Z,60.00
2019-04-25T04:32:39.794Z,68.00
2019-04-25T04:33:39.776Z,72.00
2019-04-25T04:34:39.783Z,68.00
2019-04-25T04:35:39.761Z,68.00
2019-04-25T04:36:39.740Z,68.00
2019-04-25T04:37:39.732Z,72.00
2019-04-25T04:38:39.756Z,80.00
2019-04-25T04:39:39.696Z,92.00
2019-04-25T04:40:39.693Z,88.00
2019-04-25T04:41:39.687Z,88.00
2019-04-25T04:42:39.708Z,80.00
2019-04-25T04:43:39.670Z,88.00
2019-04-25T04:44:39.671Z,96.00
2019-04-25T04:45:39.623Z,104.00
2019-04-25T04:46:39.624Z,116.00
2019-04-25T04:47:39.601Z,112.00
2019-04-25T04:48:39.611Z,104.00
2019-04-25T04:49:39.577Z,104.00
2019-04-25T04:50:39.586Z,108.00
2019-04-25T04:51:39.557Z,116.00
2019-04-25T04:52:39.554Z,124.00
2019-04-25T04:53:39.540Z,140.00
2019-04-25T04:54:39.552Z,132.00
2019-04-25T04:55:39.532Z,128.00
2019-04-25T04:56:39.498Z,120.00
2019-04-25T04:57:39.508Z,128.00
2019-04-25T04:58:39.478Z,136.00
2019-04-25T04:59:39.522Z,156.00
2019-04-25T05:00:39.457Z,160.00
2019-04-25T05:01:39.462Z,148.00
2019-04-25T05:02:39.476Z,140.00
2019-04-25T05:03:39.425Z,140.00
2019-04-25T05:04:39.438Z,148.00
2019-04-25T05:05:39.409Z,164.00
2019-04-25T05:06:39.408Z,176.00
2019-04-25T05:07:39.384Z,180.00
2019-04-25T05:08:39.379Z,172.00
2019-04-25T05:09:39.375Z,164.00
2019-04-25T05:10:39.343Z,160.00
2019-04-25T05:11:39.337Z,176.00
2019-04-25T05:12:39.325Z,192.00
2019-04-25T05:13:39.362Z,208.00
2019-04-25T05:14:39.296Z,212.00
2019-04-25T05:15:39.287Z,200.00
2019-04-25T05:16:39.293Z,196.00
2019-04-25T05:17:39.264Z,184.00
2019-04-25T05:18:40.064Z,204.00
2019-04-25T05:19:39.250Z,232.00
2019-04-25T05:20:39.227Z,316.00
2019-04-25T05:21:39.239Z,1132.00
2019-04-25T05:22:39.208Z,1840.00
2019-04-25T05:23:39.195Z,1272.00
2019-04-25T05:24:39.196Z,1508.00
2019-04-25T05:25:39.169Z,1456.00
2019-04-25T05:26:39.172Z,500.00
2019-04-25T05:27:56.737Z,2772.00
2019-04-25T05:28:40.167Z,6584.00
2019-04-25T05:29:39.128Z,5336.00
2019-04-25T05:30:39.128Z,1644.00
2019-04-25T05:31:39.106Z,1172.00
2019-04-25T05:32:39.106Z,452.00
2019-04-25T05:33:39.085Z,452.00
2019-04-25T05:34:39.091Z,356.00
2019-04-25T05:35:39.076Z,388.00
2019-04-25T05:36:39.049Z,548.00
2019-04-25T05:37:39.040Z,536.00
2019-04-25T05:38:39.023Z,1324.00
2019-04-25T05:39:39.013Z,676.00
2019-04-25T05:40:39.037Z,1192.00
2019-04-25T05:41:39.004Z,1056.00
2019-04-25T05:42:38.982Z,532.00
2019-04-25T05:43:38.972Z,648.00
2019-04-25T05:44:38.959Z,980.00
2019-04-25T05:45:38.943Z,1020.00
2019-04-25T05:46:38.961Z,1132.00
2019-04-25T05:47:38.925Z,1072.00
2019-04-25T05:48:38.922Z,1432.00
2019-04-25T05:49:38.901Z,1736.00
2019-04-25T05:50:38.892Z,1040.00
2019-04-25T05:51:38.895Z,2116.00
2019-04-25T05:52:38.892Z,3172.00
2019-04-25T05:53:38.854Z,2296.00
2019-04-25T05:54:38.841Z,1336.00
2019-04-25T05:55:38.831Z,916.00
2019-04-25T05:56:38.818Z,696.00
2019-04-25T05:57:47.758Z,708.00
2019-04-25T05:58:39.847Z,664.00
2019-04-25T05:59:38.786Z,680.00
2019-04-25T06:00:38.785Z,652.00
2019-04-25T06:01:38.761Z,696.00
2019-04-25T06:02:38.753Z,800.00
2019-04-25T06:03:38.759Z,756.00
2019-04-25T06:04:38.733Z,956.00
2019-04-25T06:05:38.732Z,1012.00
2019-04-25T06:06:38.710Z,1824.00
2019-04-25T06:07:38.697Z,3652.00
2019-04-25T06:08:38.683Z,3824.00
2019-04-25T06:09:38.693Z,2336.00
2019-04-25T06:10:38.664Z,3296.00
2019-04-25T06:11:38.681Z,2252.00
2019-04-25T06:12:38.637Z,4008.00
2019-04-25T06:13:38.625Z,4836.00
2019-04-25T06:14:38.620Z,4008.00
2019-04-25T06:15:38.619Z,4492.00
2019-04-25T06:16:38.608Z,3732.00
2019-04-25T06:17:38.587Z,3556.00
2019-04-25T06:18:38.570Z,2584.00
2019-04-25T06:19:38.559Z,2136.00
2019-04-25T06:20:38.550Z,1380.00
2019-04-25T06:21:38.558Z,1324.00
2019-04-25T06:22:38.528Z,1264.00
2019-04-25T06:23:38.521Z,4076.00
2019-04-25T06:24:38.507Z,8540.00
2019-04-25T06:25:39.839Z,9720.00
2019-04-25T06:26:39.864Z,4700.00
2019-04-25T06:27:38.479Z,2108.00
2019-04-25T06:28:49.428Z,1116.00
2019-04-25T06:29:39.467Z,1252.00
2019-04-25T06:30:38.441Z,1956.00
2019-04-25T06:31:38.426Z,3324.00
2019-04-25T06:32:38.440Z,3408.00
2019-04-25T06:33:38.436Z,3404.00
2019-04-25T06:34:38.400Z,3072.00
2019-04-25T06:35:38.389Z,3216.00
2019-04-25T06:36:38.369Z,3024.00
2019-04-25T06:37:38.361Z,2568.00
2019-04-25T06:38:38.363Z,2880.00
2019-04-25T06:39:38.338Z,2208.00
2019-04-25T06:40:38.326Z,1784.00
2019-04-25T06:41:38.325Z,1608.00
2019-04-25T06:42:38.302Z,1704.00
2019-04-25T06:43:38.291Z,2024.00
2019-04-25T06:44:38.299Z,2080.00
2019-04-25T06:45:38.268Z,1560.00
2019-04-25T06:46:38.265Z,1704.00
2019-04-25T06:47:38.264Z,1492.00
2019-04-25T06:48:38.234Z,1340.00
2019-04-25T06:49:38.228Z,1232.00
2019-04-25T06:50:38.225Z,1216.00
2019-04-25T06:51:38.207Z,1200.00
2019-04-25T06:52:38.192Z,1536.00
2019-04-25T06:53:38.234Z,1760.00
2019-04-25T06:54:38.169Z,1668.00
2019-04-25T06:55:46.908Z,1452.00
2019-04-25T06:56:38.143Z,1132.00
2019-04-25T06:57:38.143Z,1088.00
2019-04-25T06:58:38.140Z,1012.00
2019-04-25T06:59:41.263Z,1308.00
2019-04-25T07:00:42.558Z,1644.00
2019-04-25T07:01:39.128Z,2064.00
2019-04-25T07:02:38.075Z,1688.00
2019-04-25T07:03:38.079Z,1472.00
2019-04-25T07:04:38.069Z,1160.00
2019-04-25T07:05:40.512Z,1492.00
2019-04-25T07:06:38.055Z,5184.00
2019-04-25T07:07:38.019Z,12376.00
2019-04-25T07:08:38.027Z,4176.00
2019-04-25T07:09:38.071Z,1800.00
2019-04-25T07:10:37.989Z,1292.00
2019-04-25T07:11:37.975Z,1284.00
2019-04-25T07:12:37.985Z,1408.00
2019-04-25T07:13:38.860Z,1396.00
2019-04-25T07:14:37.941Z,1208.00
2019-04-25T07:15:37.931Z,1096.00
2019-04-25T07:16:37.932Z,1068.00
2019-04-25T07:17:37.909Z,1116.00
2019-04-25T07:18:37.909Z,1040.00
2019-04-25T07:19:37.896Z,1068.00
2019-04-25T07:20:37.874Z,1236.00
2019-04-25T07:21:37.864Z,1472.00
2019-04-25T07:22:37.854Z,1472.00
2019-04-25T07:23:38.286Z,1284.00
2019-04-25T07:24:37.831Z,1188.00
2019-04-25T07:25:37.835Z,1272.00
2019-04-25T07:26:39.707Z,1380.00
2019-04-25T07:27:37.800Z,1328.00
2019-04-25T07:28:37.785Z,1372.00
2019-04-25T07:29:37.789Z,1468.00
2019-04-25T07:30:48.461Z,1424.00
2019-04-25T07:31:38.775Z,1420.00
2019-04-25T07:32:37.757Z,1296.00
2019-04-25T07:33:37.730Z,1240.00
2019-04-25T07:34:37.718Z,1160.00
2019-04-25T07:35:37.706Z,1144.00
2019-04-25T07:36:37.706Z,1164.00
2019-04-25T07:37:41.488Z,1212.00
2019-04-25T07:38:37.677Z,1220.00
2019-04-25T07:39:37.692Z,1328.00
2019-04-25T07:40:37.663Z,1488.00
2019-04-25T07:41:38.507Z,1372.00
2019-04-25T07:42:37.640Z,1132.00
2019-04-25T07:43:37.615Z,1172.00
2019-04-25T07:44:49.120Z,1116.00
2019-04-25T07:45:38.629Z,1336.00
2019-04-25T07:46:39.901Z,1288.00
2019-04-25T07:47:37.736Z,1476.00
2019-04-25T07:48:38.172Z,1372.00
2019-04-25T07:49:37.897Z,1436.00
2019-04-25T07:50:37.542Z,1600.00
2019-04-25T07:51:37.553Z,1668.00
2019-04-25T07:52:37.755Z,1604.00
2019-04-25T07:53:37.587Z,1572.00
2019-04-25T07:54:38.438Z,1696.00
2019-04-25T07:55:38.738Z,1668.00
2019-04-25T07:56:37.859Z,1756.00
2019-04-25T07:57:37.475Z,1508.00
2019-04-25T07:58:48.058Z,1668.00
2019-04-25T07:59:38.815Z,1544.00
2019-04-25T08:00:37.616Z,1624.00
2019-04-25T08:01:38.768Z,1668.00
2019-04-25T08:02:37.569Z,1868.00
2019-04-25T08:03:37.391Z,1664.00
2019-04-25T08:04:38.338Z,1752.00
2019-04-25T08:05:37.884Z,1524.00
2019-04-25T08:06:37.624Z,1536.00
2019-04-25T08:07:37.860Z,1444.00
2019-04-25T08:08:38.133Z,1928.00
2019-04-25T08:09:37.987Z,1956.00
2019-04-25T08:10:38.120Z,1956.00
2019-04-25T08:11:38.223Z,1848.00
2019-04-25T08:12:37.311Z,1864.00
2019-04-25T08:13:37.397Z,1900.00
2019-04-25T08:14:37.357Z,1952.00
2019-04-25T08:15:37.253Z,1332.00
2019-04-25T08:16:37.274Z,1184.00
2019-04-25T08:17:38.437Z,1348.00
2019-04-25T08:18:37.236Z,1776.00
2019-04-25T08:19:37.225Z,2144.00
2019-04-25T08:20:37.198Z,2660.00
2019-04-25T08:21:37.191Z,2072.00
2019-04-25T08:22:50.107Z,1716.00
2019-04-25T08:23:38.896Z,1396.00
2019-04-25T08:24:37.340Z,1580.00
2019-04-25T08:25:39.228Z,1356.00
2019-04-25T08:26:37.593Z,1252.00
2019-04-25T08:27:37.121Z,1128.00
2019-04-25T08:28:50.158Z,1112.00
2019-04-25T08:29:39.762Z,976.00
2019-04-25T08:30:38.175Z,924.00
2019-04-25T08:31:37.724Z,892.00
2019-04-25T08:32:37.610Z,872.00
2019-04-25T08:33:37.056Z,860.00
2019-04-25T08:34:37.343Z,848.00
2019-04-25T08:35:38.083Z,824.00
2019-04-25T08:36:38.521Z,764.00
2019-04-25T08:37:37.849Z,728.00
2019-04-25T08:38:36.995Z,716.00
2019-04-25T08:39:38.353Z,716.00
2019-04-25T08:40:37.745Z,768.00
2019-04-25T08:41:37.101Z,680.00
2019-04-25T08:42:37.917Z,776.00
2019-04-25T08:43:39.149Z,860.00
2019-04-25T08:44:37.017Z,1072.00
2019-04-25T08:45:37.426Z,1132.00
2019-04-25T08:46:38.110Z,1244.00
2019-04-25T08:47:37.354Z,1336.00
2019-04-25T08:48:37.067Z,1256.00
2019-04-25T08:49:36.869Z,1216.00
2019-04-25T08:50:39.658Z,1272.00
2019-04-25T08:51:37.786Z,1524.00
2019-04-25T08:52:37.750Z,1812.00
2019-04-25T08:53:36.835Z,1800.00
2019-04-25T08:54:40.907Z,2056.00
2019-04-25T08:55:38.294Z,1844.00
2019-04-25T08:56:37.770Z,1824.00
2019-04-25T08:57:36.786Z,1496.00
2019-04-25T08:58:36.765Z,1712.00
2019-04-25T08:59:42.540Z,1856.00
2019-04-25T09:00:38.296Z,1624.00
2019-04-25T09:01:39.398Z,1652.00
2019-04-25T09:02:38.415Z,1576.00
2019-04-25T09:03:36.751Z,1356.00
2019-04-25T09:04:36.928Z,1272.00
2019-04-25T09:05:37.784Z,1960.00
2019-04-25T09:06:37.561Z,2304.00
2019-04-25T09:07:37.721Z,2116.00
2019-04-25T09:08:38.118Z,2340.00
2019-04-25T09:09:37.790Z,2912.00
2019-04-25T09:10:38.120Z,3204.00
2019-04-25T09:11:38.649Z,3112.00
2019-04-25T09:12:37.724Z,2120.00
2019-04-25T09:13:38.117Z,2792.00
2019-04-25T09:14:37.736Z,3328.00
2019-04-25T09:15:37.791Z,3268.00
2019-04-25T09:16:36.728Z,3012.00
2019-04-25T09:17:37.223Z,3144.00
2019-04-25T09:18:37.029Z,3020.00
2019-04-25T09:19:37.550Z,3292.00
2019-04-25T09:20:39.643Z,3312.00
2019-04-25T09:21:37.845Z,2548.00
2019-04-25T09:22:37.483Z,2928.00
2019-04-25T09:23:37.696Z,3284.00
2019-04-25T09:24:37.664Z,3100.00
2019-04-25T09:25:36.822Z,2680.00
2019-04-25T09:26:37.220Z,1860.00
2019-04-25T09:27:39.359Z,2340.00
2019-04-25T09:28:38.034Z,2852.00
2019-04-25T09:29:36.756Z,2728.00
2019-04-25T09:30:37.096Z,3796.00
2019-04-25T09:31:37.580Z,3208.00
2019-04-25T09:32:37.220Z,2048.00
2019-04-25T09:33:37.171Z,1484.00
2019-04-25T09:34:36.362Z,1368.00
2019-04-25T09:35:36.400Z,1764.00
2019-04-25T09:36:36.351Z,1300.00
2019-04-25T09:37:36.744Z,1952.00
2019-04-25T09:38:36.930Z,1864.00
2019-04-25T09:39:36.889Z,2016.00
2019-04-25T09:40:37.235Z,1424.00
2019-04-25T09:41:36.290Z,1532.00
2019-04-25T09:42:36.989Z,1984.00
2019-04-25T09:43:37.263Z,1592.00
2019-04-25T09:44:38.019Z,1372.00
2019-04-25T09:45:36.244Z,1656.00
2019-04-25T09:46:37.256Z,2832.00
2019-04-25T09:47:37.097Z,2656.00
2019-04-25T09:48:36.614Z,2492.00
2019-04-25T09:49:36.874Z,2488.00
2019-04-25T09:50:38.215Z,2492.00
2019-04-25T09:51:36.177Z,1880.00
2019-04-25T09:52:36.164Z,1424.00
2019-04-25T09:53:42.393Z,1300.00
2019-04-25T09:54:38.034Z,1360.00
2019-04-25T09:55:36.157Z,1272.00
2019-04-25T09:56:36.639Z,1216.00
2019-04-25T09:57:36.371Z,1092.00
2019-04-25T09:58:36.563Z,1080.00
2019-04-25T09:59:37.395Z,1140.00
2019-04-25T10:00:36.537Z,1252.00
2019-04-25T10:01:36.550Z,1260.00
2019-04-25T10:02:36.907Z,1176.00
2019-04-25T10:03:36.695Z,1164.00
2019-04-25T10:04:36.923Z,1244.00
2019-04-25T10:05:36.921Z,2152.00
2019-04-25T10:06:37.163Z,2624.00
2019-04-25T10:07:36.251Z,2508.00
2019-04-25T10:08:36.896Z,2796.00
2019-04-25T10:09:36.000Z,2392.00
2019-04-25T10:10:35.965Z,1744.00
2019-04-25T10:11:35.963Z,2552.00
2019-04-25T10:12:37.233Z,1760.00
2019-04-25T10:13:35.938Z,2464.00
2019-04-25T10:14:37.507Z,1824.00
2019-04-25T10:15:37.459Z,1636.00
2019-04-25T10:16:35.934Z,2404.00
2019-04-25T10:17:37.586Z,2296.00
2019-04-25T10:18:35.879Z,3380.00
2019-04-25T10:19:35.874Z,3044.00
2019-04-25T10:20:35.851Z,3160.00
2019-04-25T10:21:35.859Z,2572.00
2019-04-25T10:22:35.846Z,1876.00
2019-04-25T10:23:35.853Z,1596.00
2019-04-25T10:24:35.817Z,1908.00
2019-04-25T10:25:35.794Z,3700.00
2019-04-25T10:26:35.788Z,1564.00
2019-04-25T10:27:35.787Z,3832.00
2019-04-25T10:28:35.762Z,3792.00
2019-04-25T10:29:42.942Z,3484.00
2019-04-25T10:30:36.739Z,4060.00
2019-04-25T10:31:35.748Z,4216.00
2019-04-25T10:32:35.733Z,1652.00
2019-04-25T10:33:35.722Z,3400.00
2019-04-25T10:34:35.699Z,2116.00
2019-04-25T10:35:46.663Z,3728.00
2019-04-25T10:36:39.824Z,3780.00
2019-04-25T10:37:35.659Z,3076.00
2019-04-25T10:38:35.719Z,3280.00
2019-04-25T10:39:35.640Z,3832.00
2019-04-25T10:40:35.653Z,3292.00
2019-04-25T10:41:35.952Z,1232.00
2019-04-25T10:42:35.618Z,3392.00
2019-04-25T10:43:35.603Z,3644.00
2019-04-25T10:44:35.613Z,3064.00
2019-04-25T10:45:35.569Z,1956.00
2019-04-25T10:46:35.562Z,1760.00
2019-04-25T10:47:35.559Z,1884.00
2019-04-25T10:48:35.544Z,1204.00
2019-04-25T10:49:35.562Z,1232.00
2019-04-25T10:50:35.531Z,1824.00
2019-04-25T10:51:35.527Z,3748.00
2019-04-25T10:52:35.492Z,4120.00
2019-04-25T10:53:35.485Z,3428.00
2019-04-25T10:54:35.469Z,1716.00
2019-04-25T10:55:35.477Z,1964.00
2019-04-25T10:56:35.472Z,2264.00
2019-04-25T10:57:35.441Z,2156.00
2019-04-25T10:58:35.441Z,2844.00
2019-04-25T10:59:35.433Z,3492.00
2019-04-25T11:00:35.411Z,3396.00
2019-04-25T11:01:35.410Z,3460.00
2019-04-25T11:02:35.389Z,3692.00
2019-04-25T11:03:35.385Z,3764.00
2019-04-25T11:04:35.363Z,3856.00
2019-04-25T11:05:35.362Z,3816.00
2019-04-25T11:06:35.334Z,3656.00
2019-04-25T11:07:35.338Z,3396.00
2019-04-25T11:08:35.319Z,3592.00
2019-04-25T11:09:35.316Z,3672.00
2019-04-25T11:10:35.290Z,3584.00
2019-04-25T11:11:35.281Z,3592.00
2019-04-25T11:12:35.285Z,3648.00
2019-04-25T11:13:35.527Z,3320.00
2019-04-25T11:14:35.249Z,3420.00
2019-04-25T11:15:35.238Z,3352.00
2019-04-25T11:16:35.224Z,3256.00
2019-04-25T11:17:35.235Z,2864.00
2019-04-25T11:18:35.246Z,3016.00
2019-04-25T11:19:37.277Z,3396.00
2019-04-25T11:20:35.182Z,3164.00
2019-04-25T11:21:35.168Z,1428.00
2019-04-25T11:22:35.159Z,968.00
2019-04-25T11:23:35.164Z,1300.00
2019-04-25T11:24:35.134Z,1684.00
2019-04-25T11:25:35.124Z,1332.00
2019-04-25T11:26:35.110Z,1136.00
2019-04-25T11:27:35.104Z,884.00
2019-04-25T11:28:35.089Z,756.00
2019-04-25T11:29:35.097Z,704.00
2019-04-25T11:30:35.064Z,788.00
2019-04-25T11:31:35.054Z,828.00
2019-04-25T11:32:35.058Z,744.00
2019-04-25T11:33:35.035Z,724.00
2019-04-25T11:34:35.020Z,784.00
2019-04-25T11:35:35.026Z,856.00
2019-04-25T11:36:35.003Z,892.00
2019-04-25T11:37:34.987Z,908.00
2019-04-25T11:38:34.978Z,1036.00
2019-04-25T11:39:34.969Z,1116.00
2019-04-25T11:40:34.953Z,1372.00
2019-04-25T11:41:34.957Z,1608.00
2019-04-25T11:42:34.937Z,1496.00
2019-04-25T11:43:35.670Z,2576.00
2019-04-25T11:44:35.075Z,2372.00
2019-04-25T11:45:34.906Z,4076.00
2019-04-25T11:46:34.887Z,3320.00
2019-04-25T11:47:34.897Z,3372.00
2019-04-25T11:48:34.875Z,3264.00
2019-04-25T11:49:34.854Z,3244.00
2019-04-25T11:50:36.986Z,3188.00
2019-04-25T11:51:34.829Z,3264.00
2019-04-25T11:52:34.850Z,3288.00
2019-04-25T11:53:34.824Z,3252.00
2019-04-25T11:54:34.814Z,3004.00
2019-04-25T11:55:34.785Z,3180.00
2019-04-25T11:56:34.778Z,3384.00
2019-04-25T11:57:34.765Z,3236.00
2019-04-25T11:58:34.782Z,3388.00
2019-04-25T11:59:34.762Z,2344.00
2019-04-25T12:00:34.729Z,3240.00
2019-04-25T12:01:34.731Z,2992.00
2019-04-25T12:02:34.719Z,3232.00
2019-04-25T12:03:34.694Z,3384.00
2019-04-25T12:04:34.697Z,3400.00
2019-04-25T12:05:34.673Z,3276.00
2019-04-25T12:06:34.659Z,3200.00
2019-04-25T12:07:34.648Z,1568.00
2019-04-25T12:08:34.702Z,1804.00
2019-04-25T12:09:34.645Z,1600.00
2019-04-25T12:10:34.723Z,2084.00
2019-04-25T12:11:34.600Z,1824.00
2019-04-25T12:12:36.970Z,1592.00
2019-04-25T12:13:34.601Z,1552.00
2019-04-25T12:14:34.600Z,1552.00
2019-04-25T12:15:34.570Z,1532.00
2019-04-25T12:16:34.551Z,1784.00
2019-04-25T12:17:35.258Z,1200.00
2019-04-25T12:18:35.445Z,1296.00
2019-04-25T12:19:37.897Z,2420.00
2019-04-25T12:20:34.506Z,1124.00
2019-04-25T12:21:34.526Z,3332.00
2019-04-25T12:22:34.496Z,3488.00
2019-04-25T12:23:34.485Z,1228.00
2019-04-25T12:24:34.453Z,1392.00
2019-04-25T12:25:34.442Z,3384.00
2019-04-25T12:26:34.439Z,3320.00
2019-04-25T12:27:34.420Z,2856.00
2019-04-25T12:28:34.418Z,3440.00
2019-04-25T12:29:34.397Z,3508.00
2019-04-25T12:30:38.304Z,1504.00
2019-04-25T12:31:35.376Z,1496.00
2019-04-25T12:32:35.300Z,1432.00
2019-04-25T12:33:34.378Z,1636.00